datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-28 05:55:36,50.9281,-43.0435,0.6,12.693,34.426,-0.00366103901323,0.000220199,0.96187,2.402352,-0.0210968091709,9.6,nan,11.8279635128
2016-11-28 05:55:36,50.9281,-43.0435,2.0,12.717,34.418,-0.00366103901322,0.0002181655,0.957944,2.408328,-0.0214874908222,6.4,nan,11.8275095528
2016-11-28 05:55:36,50.9281,-43.0435,4.0,12.716,34.418,-0.00366103901422,0.0002129365,0.977574,2.408328,-0.0207061275195,5.0,nan,11.8254591841
2016-11-28 05:55:36,50.9281,-43.0435,6.1,12.714,34.418,-0.00366103901431,0.0002140985,0.989352,2.408328,-0.0207061275195,4.7,nan,11.8259756463
2016-11-28 05:55:36,50.9281,-43.0435,7.9,12.719,34.418,-0.00366103901332,0.0002164225,1.014871,2.396376,-0.0210968091709,3.0,1.83,11.8260852026
2016-11-28 05:55:36,50.9281,-43.0435,9.8,12.724,34.418,-0.00366103901227,0.0002152605,0.999167,2.384424,-0.0210968091709,3.1,1.56,11.8263356219
2016-11-28 05:55:36,50.9281,-43.0435,12.0,12.737,34.419,-0.00366103901015,0.000217294,1.00113,2.408328,-0.0207061275195,2.6,1.33,11.8268051764
2016-11-28 05:55:36,50.9281,-43.0435,14.0,12.752,34.423,-0.00366103900781,0.000213808,0.995241,2.408328,-0.0203154458682,2.1,1.1,11.824567181
2016-11-28 05:55:36,50.9281,-43.0435,15.9,12.785,34.432,-0.00366103900221,0.000212646,0.979537,2.3904,-0.0199247642169,2.1,1.09,11.8254591841
2016-11-28 05:55:36,50.9281,-43.0435,18.0,12.799,34.436,-0.00366103900035,0.000208579,0.987389,2.384424,-0.0203154458682,2.1,1.06,11.8276504346
2016-11-28 05:55:36,50.9281,-43.0435,20.0,12.795,34.434,-0.00366103900124,0.000215551,1.007019,2.396376,-0.0195340825656,1.8,0.91,11.8238943234
2016-11-28 05:55:36,50.9281,-43.0435,22.0,12.793,34.433,-0.00366103900092,0.000213227,1.005056,2.408328,-0.0199247642169,1.8,0.76,11.8212815971
2016-11-28 05:55:36,50.9281,-43.0435,24.0,12.805,34.437,-0.00366103899905,0.000210322,0.989352,2.384424,-0.0203154458682,1.8,0.6,11.8254591841
2016-11-28 05:55:36,50.9281,-43.0435,26.0,12.805,34.438,-0.00366103899965,0.0002164225,0.989352,2.396376,-0.0207061275195,1.7,0.56,11.8275408597
2016-11-28 05:55:36,50.9281,-43.0435,28.0,12.781,34.429,-0.00366103900163,0.000212646,0.995241,2.384424,-0.0203154458682,1.6,0.54,11.8254591841
2016-11-28 05:55:36,50.9281,-43.0435,30.0,12.82,34.442,-0.00366103899637,0.000210322,1.022723,2.384424,-0.0199247642169,1.7,0.55,11.8244106981
2016-11-28 05:55:36,50.9281,-43.0435,32.1,12.82,34.442,-0.00366103899632,0.000212065,1.016834,2.396376,-0.0203154458682,1.7,0.57,11.8261478068
2016-11-28 05:55:36,50.9281,-43.0435,34.1,12.829,34.445,-0.00366103899472,0.000210903,1.028612,2.3904,-0.0203154458682,1.7,0.31,11.8281044014
2016-11-28 05:55:36,50.9281,-43.0435,35.9,12.84,34.449,-0.00366103899218,0.000216132,1.02076,2.3904,-0.0199247642169,1.6,0.3,11.8283235659
2016-11-28 05:55:36,50.9281,-43.0435,37.9,12.869,34.463,-0.00366103898633,0.0002129365,1.003093,2.402352,-0.0199247642169,1.6,0.34,11.82403515
2016-11-28 05:55:36,50.9281,-43.0435,39.9,12.971,34.501,-0.00366103897019,0.0002123555,0.965796,2.378448,-0.0207061275195,1.6,0.26,11.8254591841
2016-11-28 05:55:36,50.9281,-43.0435,42.0,13.013,34.515,-0.00366103896387,0.000216132,0.928499,2.384424,-0.0203154458682,1.6,0.15,11.825193139
2016-11-28 05:55:36,50.9281,-43.0435,44.0,13.036,34.524,-0.00366103895998,0.0002077075,0.926536,2.378448,-0.0199247642169,1.6,0.17,11.8238943234
2016-11-28 05:55:36,50.9281,-43.0435,46.0,13.053,34.53,-0.00366103895698,0.000211484,0.928499,2.366496,-0.0195340825656,1.6,0.14,11.8173717114
2016-11-28 05:55:36,50.9281,-43.0435,48.0,13.103,34.548,-0.00366103894922,0.000203931,0.895128,2.396376,-0.0199247642169,1.7,0.11,11.8151360011
2016-11-28 05:55:36,50.9281,-43.0435,50.0,13.124,34.555,-0.00366103894609,0.0001995735,0.840164,2.378448,-0.0195340825656,1.6,0.16,11.8119006522
2016-11-28 05:55:36,50.9281,-43.0435,52.0,13.144,34.564,-0.0036610389427,0.000561246,0.849979,2.432232,-0.0199247642169,1.6,0.17,11.8090413606
2016-11-28 05:55:36,50.9281,-43.0435,54.3,13.573,34.965,-0.00366103887918,0.0001833055,0.590863,2.306736,-0.0199247642169,1.7,0.15,11.7015505746
2016-11-28 05:55:36,50.9281,-43.0435,56.0,13.582,34.917,-0.00366103887856,0.0001844675,0.596752,2.318688,-0.0199247642169,1.6,0.18,11.72176915
2016-11-28 05:55:36,50.9281,-43.0435,58.0,13.385,34.757,-0.00366103890328,0.000190568,0.655642,2.336616,-0.0199247642169,1.6,0.16,11.7475862091
2016-11-28 05:55:36,50.9281,-43.0435,59.4,13.313,34.761,-0.00366103891693,0.000192311,0.673309,2.36052,-0.0203154458682,1.6,0.11,11.6945123641
2016-11-28 05:55:36,50.9281,-43.0435,62.0,13.5,35.091,-0.00366103889866,0.0001705235,0.482898,2.33064,-0.0210968091709,1.8,0.08,11.4161084734
2016-11-28 05:55:36,50.9281,-43.0435,63.9,13.472,35.074,-0.00366103890933,0.000172557,0.45149,2.3904,-0.0210968091709,1.9,0.09,11.2738491452
2016-11-28 05:55:36,50.9281,-43.0435,66.0,13.074,35.0,-0.00366103897027,0.000169652,0.365118,2.468088,-0.0210968091709,1.7,0.21,11.0974054916
2016-11-28 05:55:36,50.9281,-43.0435,68.0,12.754,34.939,-0.00366103901322,0.000172557,0.325858,2.521872,-0.0210968091709,1.8,0.24,10.9864441712
2016-11-28 05:55:36,50.9281,-43.0435,70.0,12.529,34.895,-0.00366103905126,0.000161518,0.302302,2.581632,-0.0207061275195,1.8,0.15,10.8568434394
2016-11-28 05:55:36,50.9281,-43.0435,72.1,12.31,34.859,-0.00366103908808,0.000160937,0.266968,2.635416,-0.0203154458682,1.9,0.09,10.7379118177
2016-11-28 05:55:36,50.9281,-43.0435,74.1,12.081,34.821,-0.00366103912103,0.000159194,0.245375,2.737008,-0.0199247642169,1.8,0.05,10.610243133
2016-11-28 05:55:36,50.9281,-43.0435,76.0,11.546,34.747,-0.00366103920486,0.00015106,0.217893,2.725056,-0.0199247642169,1.8,0.05,10.4087774204
2016-11-28 05:55:36,50.9281,-43.0435,78.1,11.334,34.718,-0.0036610392287,0.0001496075,0.213967,2.725056,-0.0207061275195,1.8,0.11,10.2675487186
2016-11-28 05:55:36,50.9281,-43.0435,80.0,11.217,34.73,-0.00366103924415,0.0001554175,0.168818,2.71908,-0.0207061275195,1.7,0.1,10.1080624493
2016-11-28 05:55:36,50.9281,-43.0435,82.0,11.35,34.822,-0.00366103921188,0.000138859,0.159003,2.71908,-0.0207061275195,1.7,0.12,9.97453867192
2016-11-28 05:55:36,50.9281,-43.0435,84.0,11.653,34.924,-0.00366103916705,0.000141183,0.145262,2.707128,-0.0207061275195,1.7,0.06,9.85021748284
2016-11-28 05:55:36,50.9281,-43.0435,86.0,12.05,35.057,-0.00366103910311,0.0001379875,0.121706,2.65932,-0.0207061275195,1.8,0.05,9.69306777427
2016-11-28 05:55:36,50.9281,-43.0435,88.0,12.595,35.237,-0.00366103901354,0.0001275295,0.094224,2.587608,-0.0207061275195,1.8,0.07,9.58059413502
2016-11-28 05:55:36,50.9281,-43.0435,90.0,13.045,35.379,-0.00366103895257,0.0001298535,0.082446,2.551752,-0.0210968091709,1.7,0.08,9.51418774657
2016-11-28 05:55:36,50.9281,-43.0435,92.0,13.398,35.482,-0.00366103890239,0.0001304345,0.07852,2.545776,-0.0218781724735,1.6,0.08,9.46890011189
2016-11-28 05:55:36,50.9281,-43.0435,94.0,13.63,35.561,-0.00366103887713,0.000126077,0.064779,2.5398,-0.0218781724735,1.6,0.08,9.45267162595
2016-11-28 05:55:36,50.9281,-43.0435,96.0,13.517,35.547,-0.00366103889493,0.000119105,0.05889,2.557728,-0.0218781724735,1.7,0.08,9.42071590517
2016-11-28 05:55:36,50.9281,-43.0435,98.0,13.488,35.555,-0.00366103889996,0.0001205575,0.054964,2.545776,-0.0214874908222,1.6,0.08,9.41776357806
2016-11-28 05:55:36,50.9281,-43.0435,100.0,13.252,35.503,-0.00366103894278,0.000155708,0.051038,2.56968,-0.0210968091709,1.5,0.06,9.39869459391
2016-11-28 05:55:36,50.9281,-43.0435,102.0,12.655,35.394,-0.00366103903048,0.00012201,0.047112,2.593584,-0.0214874908222,1.6,0.1,9.21189303081
2016-11-28 05:55:36,50.9281,-43.0435,104.0,12.804,35.465,-0.00366103900516,0.0001159095,0.037297,2.575656,-0.0214874908222,1.7,0.07,9.10309570917
2016-11-28 05:55:36,50.9281,-43.0435,106.0,12.758,35.474,-0.00366103901463,0.0001135855,0.033371,2.581632,-0.0214874908222,1.7,0.07,9.10006856664
2016-11-28 05:55:36,50.9281,-43.0435,108.0,12.541,35.433,-0.0036610390489,0.0001217195,0.037297,2.605536,-0.0210968091709,1.7,0.08,8.99571296186
2016-11-28 05:55:36,50.9281,-43.0435,110.0,12.223,35.371,-0.00366103909941,0.000117362,0.037297,2.635416,-0.0214874908222,1.7,0.07,8.85845428886
2016-11-28 05:55:36,50.9281,-43.0435,112.0,12.144,35.371,-0.00366103911113,0.000120848,0.033371,2.641392,-0.0214874908222,1.6,0.07,8.74364683221
2016-11-28 05:55:36,50.9281,-43.0435,114.0,12.055,35.369,-0.00366103912474,0.0001164905,0.033371,2.653344,-0.0218781724735,1.7,0.07,8.68099335823
2016-11-28 05:55:36,50.9281,-43.0435,116.0,12.079,35.391,-0.00366103912158,0.000112133,0.033371,2.611512,-0.0218781724735,1.7,0.06,8.6423097046
2016-11-28 05:55:36,50.9281,-43.0435,118.0,12.248,35.441,-0.00366103909555,0.000112714,0.031408,2.593584,-0.0230502174274,1.7,0.06,8.64372897257
2016-11-28 05:55:36,50.9281,-43.0435,120.0,12.354,35.471,-0.00366103908095,0.0001124235,0.025519,2.593584,-0.0230502174274,1.7,0.07,8.64693132348
2016-11-28 05:55:36,50.9281,-43.0435,122.0,12.279,35.461,-0.00366103909394,0.000111552,0.031408,2.593584,-0.0226595357761,1.7,0.07,8.62560832152
2016-11-28 05:55:36,50.9281,-43.0435,124.0,12.241,35.453,-0.00366103910235,0.0001130045,0.029445,2.59956,-0.0234408990787,1.7,0.04,8.61008108332
2016-11-28 05:55:36,50.9281,-43.0435,126.0,12.106,35.429,-0.00366103912485,0.0001112615,0.031408,2.59956,-0.0222688541248,1.7,0.07,8.58764534572
2016-11-28 05:55:36,50.9281,-43.0435,128.0,11.988,35.408,-0.00366103914244,0.000115619,0.033371,2.617488,-0.0230502174274,1.7,0.06,8.56675590091
2016-11-28 05:55:36,50.9281,-43.0435,130.0,11.808,35.382,-0.00366103917037,0.000113876,0.029445,2.641392,-0.0230502174274,1.7,0.06,8.54302949577
2016-11-28 05:55:36,50.9281,-43.0435,132.0,11.683,35.362,-0.00366103919006,0.0001124235,0.029445,2.641392,-0.0230502174274,1.8,0.07,8.52883016906
2016-11-28 05:55:36,50.9281,-43.0435,134.0,11.638,35.355,-0.00366103919564,0.000119105,0.035334,2.641392,-0.0226595357761,1.7,0.1,8.53040652272
2016-11-28 05:55:36,50.9281,-43.0435,136.0,11.622,35.356,-0.00366103919864,0.00011039,0.031408,2.641392,-0.0230502174274,1.7,0.07,8.53592641578
2016-11-28 05:55:36,50.9281,-43.0435,138.0,11.61,35.355,-0.00366103920101,0.0001112615,0.029445,2.62944,-0.0234408990787,1.6,0.05,8.53742012548
2016-11-28 05:55:36,50.9281,-43.0435,140.0,11.552,35.349,-0.00366103921059,0.000110971,0.029445,2.62944,-0.0226595357761,1.7,0.06,8.53697829252
2016-11-28 05:55:36,50.9281,-43.0435,142.0,11.466,35.34,-0.003661039225,0.0001135855,0.031408,2.647368,-0.0230502174274,1.7,0.05,8.51701825095
2016-11-28 05:55:36,50.9281,-43.0435,144.0,11.423,35.333,-0.00366103923085,0.000120848,0.037297,2.65932,-0.0230502174274,1.6,0.07,8.49894336022
2016-11-28 05:55:36,50.9281,-43.0435,146.0,11.403,35.331,-0.00366103923467,0.0001118425,0.031408,2.62944,-0.0230502174274,1.6,0.09,8.48404535654
2016-11-28 05:55:36,50.9281,-43.0435,148.0,11.359,35.326,-0.00366103924125,0.0001095185,0.027482,2.647368,-0.0230502174274,1.6,0.1,8.46657221118
2016-11-28 05:55:36,50.9281,-43.0435,150.0,11.332,35.323,-0.00366103924552,0.0001130045,0.031408,2.665296,-0.0226595357761,1.7,0.15,8.45459976946
2016-11-28 05:55:36,50.9281,-43.0435,152.0,11.315,35.32,-0.00366103924863,0.000114457,0.029445,2.62944,-0.0226595357761,1.7,0.13,8.44818434513
2016-11-28 05:55:36,50.9281,-43.0435,154.0,11.259,35.314,-0.00366103925758,0.000112714,0.027482,2.647368,-0.0226595357761,1.7,0.06,8.44264685288
2016-11-28 05:55:36,50.9281,-43.0435,156.0,11.23,35.309,-0.00366103926177,0.000119686,0.029445,2.671272,-0.0230502174274,1.7,0.07,8.45269639152
2016-11-28 05:55:36,50.9281,-43.0435,158.0,11.177,35.305,-0.00366103926929,0.0001095185,0.031408,2.65932,-0.0226595357761,1.7,0.08,8.47629988271
2016-11-28 05:55:36,50.9281,-43.0435,160.0,11.178,35.313,-0.00366103926899,0.000110971,0.031408,2.641392,-0.0234408990787,1.7,0.06,8.52699151572
2016-11-28 05:55:36,50.9281,-43.0435,162.0,11.28,35.347,-0.0036610392537,0.0001095185,0.027482,2.587608,-0.0234408990787,1.7,0.08,8.58597201901
2016-11-28 05:55:36,50.9281,-43.0435,164.0,11.33,35.377,-0.00366103924625,0.0001083565,0.023556,2.623464,-0.0230502174274,1.7,0.09,8.59744931198
2016-11-28 05:55:36,50.9281,-43.0435,166.0,11.322,35.376,-0.00366103924798,0.0001077755,0.029445,2.575656,-0.0230502174274,1.7,0.06,8.59585859816
2016-11-28 05:55:36,50.9281,-43.0435,168.0,11.317,35.374,-0.00366103924904,0.000109228,0.027482,2.59956,-0.0234408990787,1.6,0.07,8.59400319679
2016-11-28 05:55:36,50.9281,-43.0435,170.0,11.316,35.374,-0.00366103924962,0.000109228,0.029445,2.59956,-0.0230502174274,1.6,0.08,8.59550868693
2016-11-28 05:55:36,50.9281,-43.0435,172.0,11.315,35.374,-0.00366103925008,0.000109809,0.027482,2.557728,-0.0230502174274,1.6,0.08,8.60036650758
2016-11-28 05:55:36,50.9281,-43.0435,174.0,11.311,35.373,-0.00366103925126,0.0001083565,0.029445,2.575656,-0.0234408990787,1.6,0.07,8.61143045131
2016-11-28 05:55:36,50.9281,-43.0435,176.0,11.308,35.374,-0.00366103925269,0.0001100995,0.025519,2.593584,-0.0230502174274,1.7,0.05,8.61629871481
2016-11-28 05:55:36,50.9281,-43.0435,178.0,11.268,35.371,-0.00366103925935,0.0001083565,0.029445,2.581632,-0.0234408990787,1.7,0.08,8.58243597734
2016-11-28 05:55:36,50.9281,-43.0435,180.0,11.232,35.364,-0.00366103926582,0.000105742,0.029445,2.605536,-0.02383158073,1.7,0.03,8.55593775452
2016-11-28 05:55:36,50.9281,-43.0435,182.0,11.185,35.357,-0.00366103927307,0.000108066,0.025519,2.59956,-0.0234408990787,1.7,0.08,8.5507506647
2016-11-28 05:55:36,50.9281,-43.0435,184.0,11.148,35.351,-0.00366103927901,0.0001077755,0.025519,2.587608,-0.02383158073,1.7,0.08,8.56121292105
2016-11-28 05:55:36,50.9281,-43.0435,186.0,11.088,35.344,-0.00366103928908,0.0001095185,0.025519,2.593584,-0.02383158073,1.6,0.06,8.55356515778
2016-11-28 05:55:36,50.9281,-43.0435,188.0,11.015,35.332,-0.00366103930059,0.0001095185,0.025519,2.635416,-0.0242222623814,1.6,0.05,8.53671530931
2016-11-28 05:55:36,50.9281,-43.0435,190.1,11.011,35.331,-0.00366103930247,0.000158613,0.025519,2.605536,-0.02383158073,1.6,0.08,8.52935558287
2016-11-28 05:55:36,50.9281,-43.0435,192.0,10.997,35.329,-0.00366103930479,0.000108647,0.031408,2.623464,-0.0234408990787,1.7,0.05,8.52410312962
2016-11-28 05:55:36,50.9281,-43.0435,194.0,10.98,35.326,-0.00366103930848,0.000109809,0.031408,2.605536,-0.0242222623814,1.7,0.08,8.513871602
2016-11-28 05:55:36,50.9281,-43.0435,196.0,10.958,35.323,-0.0036610393125,0.000111552,0.029445,2.611512,-0.0246129440327,1.8,0.06,8.49928872455
2016-11-28 05:55:36,50.9281,-43.0435,198.0,10.922,35.317,-0.00366103931832,0.0001083565,0.029445,2.62944,-0.02383158073,1.8,0.07,8.48456758263
2016-11-28 05:55:36,50.9281,-43.0435,200.0,10.888,35.31,-0.00366103932559,0.000109809,0.027482,2.617488,-0.0246129440327,1.7,0.08,8.45564007563
2016-11-28 05:55:36,50.9281,-43.0435,202.0,10.856,35.304,-0.00366103933124,0.000109809,0.025519,2.62944,-0.0246129440327,1.7,0.09,8.43123185689
2016-11-28 05:55:36,50.9281,-43.0435,204.0,10.798,35.292,-0.00366103934122,0.000109809,0.025519,2.647368,-0.025003625684,1.7,0.08,8.39528748882
2016-11-28 05:55:36,50.9281,-43.0435,206.0,10.667,35.269,-0.00366103936347,0.0001089375,0.027482,2.635416,-0.0246129440327,1.7,0.1,8.34797731344
2016-11-28 05:55:36,50.9281,-43.0435,208.0,10.586,35.252,-0.0036610393757,0.000109809,0.027482,2.677248,-0.025003625684,1.7,0.06,8.31295069113
2016-11-28 05:55:36,50.9281,-43.0435,210.0,10.472,35.232,-0.00366103939362,0.000110971,0.027482,2.6892,-0.0253943073353,1.6,0.05,8.27377877551
2016-11-28 05:55:36,50.9281,-43.0435,212.0,10.307,35.204,-0.0036610394212,0.000108066,0.031408,2.707128,-0.025003625684,1.7,0.06,8.22448087344
2016-11-28 05:55:36,50.9281,-43.0435,214.0,10.099,35.165,-0.00366103945364,0.000111552,0.033371,2.713104,-0.0253943073353,1.6,0.04,8.18152657399
2016-11-28 05:55:36,50.9281,-43.0435,216.0,10.0,35.151,-0.00366103946896,0.00011039,0.031408,2.742984,-0.0253943073353,1.7,0.05,8.16276779018
2016-11-28 05:55:36,50.9281,-43.0435,218.0,9.967,35.145,-0.00366103947341,0.0001106805,0.031408,2.742984,-0.0253943073353,1.7,0.07,8.1525337238
2016-11-28 05:55:36,50.9281,-43.0435,220.0,9.951,35.142,-0.00366103947606,0.000110971,0.029445,2.74896,-0.025003625684,1.7,0.08,8.14630061647
2016-11-28 05:55:36,50.9281,-43.0435,222.0,9.95,35.144,-0.00366103947619,0.000112714,0.031408,2.737008,-0.0253943073353,1.7,0.06,8.14131803982
2016-11-28 05:55:36,50.9281,-43.0435,224.0,9.983,35.153,-0.00366103947104,0.0001118425,0.033371,2.707128,-0.025003625684,1.6,0.09,8.13409946838
2016-11-28 05:55:36,50.9281,-43.0435,226.0,10.032,35.17,-0.00366103946515,0.000111552,0.033371,2.713104,-0.0253943073353,1.7,0.07,8.10926366966
2016-11-28 05:55:36,50.9281,-43.0435,228.0,9.996,35.166,-0.00366103947285,0.00011039,0.035334,2.725056,-0.0257849889866,1.7,0.04,8.04435602895
2016-11-28 05:55:36,50.9281,-43.0435,230.0,9.922,35.152,-0.0036610394841,0.00011039,0.029445,2.742984,-0.0261756706379,1.7,0.08,7.98125451718
2016-11-28 05:55:36,50.9281,-43.0435,232.0,9.859,35.145,-0.0036610394944,0.000111552,0.029445,2.737008,-0.0261756706379,1.7,0.07,7.89437986068
2016-11-28 05:55:36,50.9281,-43.0435,234.0,9.797,35.135,-0.00366103950392,0.000112133,0.029445,2.766888,-0.0257849889866,1.7,0.1,7.78959088437
2016-11-28 05:55:36,50.9281,-43.0435,236.0,9.781,35.131,-0.00366103950823,0.0001141665,0.031408,2.766888,-0.0265663522892,1.7,0.05,7.70786659977
2016-11-28 05:55:36,50.9281,-43.0435,238.0,9.751,35.126,-0.00366103951498,0.000113876,0.031408,2.784816,-0.0265663522892,1.8,0.07,7.71723813696
2016-11-28 05:55:36,50.9281,-43.0435,240.0,9.596,35.104,-0.00366103953827,0.000115038,0.033371,2.790792,-0.0261756706379,1.8,0.07,7.74707737536
2016-11-28 05:55:36,50.9281,-43.0435,242.0,9.425,35.076,-0.00366103956636,0.000113295,0.033371,2.77884,-0.0257849889866,1.7,0.07,7.74542933338
2016-11-28 05:55:36,50.9281,-43.0435,244.0,9.352,35.065,-0.00366103958029,0.0001130045,0.023556,2.784816,-0.0261756706379,1.7,0.07,7.74590016245
2016-11-28 05:55:36,50.9281,-43.0435,246.0,9.265,35.05,-0.00366103959378,0.0001135855,0.035334,2.820672,nan,nan,nan,7.73860591241
2016-11-28 05:55:36,50.9281,-43.0435,248.0,9.108,35.03,-0.00366103961734,0.000115619,0.031408,2.814696,nan,nan,nan,7.72474454398
2016-11-28 05:55:36,50.9281,-43.0435,250.0,8.996,35.014,-0.00366103963515,0.000112714,0.033371,2.832624,nan,nan,nan,7.72831294899
2016-11-28 05:55:36,50.9281,-43.0435,252.0,8.91,35.002,-0.00366103964902,0.000114457,0.035334,2.8386,nan,nan,nan,7.75791714336
2016-11-28 05:55:36,50.9281,-43.0435,254.0,8.864,34.997,-0.00366103965411,0.000117943,0.031408,2.826648,nan,nan,nan,7.75108139863
2016-11-28 05:55:36,50.9281,-43.0435,256.0,8.92,35.008,-0.00366103964538,0.000115038,0.033371,2.802744,nan,nan,nan,7.70973988861
2016-11-28 05:55:36,50.9281,-43.0435,258.0,9.01,35.029,-0.00366103962878,0.0001130045,0.033371,2.796768,nan,nan,nan,7.65227529713
2016-11-28 05:55:36,50.9281,-43.0435,260.0,9.105,35.055,-0.00366103961595,0.0001159095,0.033371,2.790792,nan,nan,nan,7.56765977536
2016-11-28 05:55:36,50.9281,-43.0435,262.0,9.204,35.075,-0.00366103960178,0.000120848,0.033371,2.784816,nan,nan,nan,7.45392432847
2016-11-28 05:55:36,50.9281,-43.0435,264.0,9.235,35.084,-0.00366103959807,0.0001112615,0.031408,2.790792,nan,nan,nan,7.28376503234
2016-11-28 05:55:36,50.9281,-43.0435,266.0,9.303,35.1,-0.00366103958537,0.0001153285,0.033371,2.802744,nan,nan,nan,7.00176641435
2016-11-28 05:55:36,50.9281,-43.0435,268.0,9.4,35.119,-0.00366103957475,0.000115619,0.027482,2.8386,nan,nan,nan,6.94163193946
2016-11-28 05:55:36,50.9281,-43.0435,270.0,9.263,35.097,-0.00366103959788,0.0001182335,0.033371,2.8386,nan,nan,nan,7.00890725262
2016-11-28 05:55:36,50.9281,-43.0435,272.0,9.093,35.068,-0.00366103962738,0.000119686,0.033371,2.856528,nan,nan,nan,7.10384604907
2016-11-28 05:55:36,50.9281,-43.0435,274.0,8.847,35.024,-0.00366103966604,0.000115038,0.037297,2.862504,nan,nan,nan,7.1639768981
2016-11-28 05:55:36,50.9281,-43.0435,276.0,8.702,35.003,-0.00366103969238,0.000116781,0.035334,2.880432,nan,nan,nan,7.23298540158
2016-11-28 05:55:36,50.9281,-43.0435,278.0,8.565,34.977,-0.00366103971146,0.0001159095,0.031408,2.904336,nan,nan,nan,7.27203235418
2016-11-28 05:55:36,50.9281,-43.0435,280.0,8.454,34.952,-0.00366103973032,0.000119105,0.037297,2.89836,nan,nan,nan,7.30616289783
2016-11-28 05:55:36,50.9281,-43.0435,282.0,8.257,34.924,-0.0036610397645,0.0001162,0.03926,2.916288,nan,nan,nan,7.31466773744
2016-11-28 05:55:36,50.9281,-43.0435,284.0,8.15,34.905,-0.00366103977858,0.0001159095,0.037297,2.89836,nan,nan,nan,7.31131042836
2016-11-28 05:55:36,50.9281,-43.0435,286.0,8.045,34.892,-0.00366103979673,0.000117362,0.031408,2.922264,nan,nan,nan,7.29690207583
2016-11-28 05:55:36,50.9281,-43.0435,288.0,7.907,34.87,-0.0036610398177,0.000119686,0.037297,2.934216,nan,nan,nan,7.26027655744
2016-11-28 05:55:36,50.9281,-43.0435,290.0,7.836,34.861,-0.00366103982739,0.000116781,0.041223,2.92824,nan,nan,nan,7.20841492384
2016-11-28 05:55:36,50.9281,-43.0435,292.0,7.863,34.871,-0.00366103982263,0.000120267,0.037297,2.922264,nan,nan,nan,7.17718075916
2016-11-28 05:55:36,50.9281,-43.0435,294.0,7.882,34.877,-0.00366103981958,0.0001199765,0.03926,2.89836,nan,nan,nan,7.15574979745
2016-11-28 05:55:36,50.9281,-43.0435,296.0,7.895,34.881,-0.00366103981694,0.000122591,0.037297,2.934216,nan,nan,nan,7.12888724712
2016-11-28 05:55:36,50.9281,-43.0435,298.0,7.935,34.891,-0.00366103981001,0.0001182335,0.03926,2.922264,nan,nan,nan,7.10453083362
2016-11-28 05:55:36,50.9281,-43.0435,300.0,7.946,34.897,-0.00366103980915,0.000118524,0.035334,2.904336,nan,nan,nan,7.09033624196
2016-11-28 05:55:36,50.9281,-43.0435,302.0,7.943,34.898,-0.00366103980942,0.000120267,0.041223,2.904336,nan,nan,nan,7.07191226813
2016-11-28 05:55:36,50.9281,-43.0435,304.0,7.933,34.903,-0.00366103981105,0.0001162,0.037297,2.910312,nan,nan,nan,7.05426222912
2016-11-28 05:55:36,50.9281,-43.0435,306.0,7.917,34.902,-0.00366103981247,0.0001176525,0.03926,2.892384,nan,nan,nan,7.02980160562
2016-11-28 05:55:36,50.9281,-43.0435,308.0,7.922,34.904,-0.00366103981121,0.0001153285,0.037297,2.904336,nan,nan,nan,6.98325550446
2016-11-28 05:55:36,50.9281,-43.0435,310.0,7.956,34.916,-0.00366103980482,0.0001182335,0.037297,2.916288,nan,nan,nan,6.90724682774
2016-11-28 05:55:36,50.9281,-43.0435,312.0,8.063,34.945,-0.00366103978652,0.000117943,0.035334,2.886408,nan,nan,nan,6.83586278447
2016-11-28 05:55:36,50.9281,-43.0435,314.0,8.118,34.963,-0.0036610397789,0.0001153285,0.037297,2.892384,nan,nan,nan,6.78324110829
2016-11-28 05:55:36,50.9281,-43.0435,316.0,8.179,34.978,-0.00366103976874,0.000120267,0.037297,2.886408,nan,nan,nan,6.7152819593
2016-11-28 05:55:36,50.9281,-43.0435,318.0,8.254,34.998,-0.00366103975573,0.0001170715,0.033371,2.86848,nan,nan,nan,6.62052917137
2016-11-28 05:55:36,50.9281,-43.0435,320.0,8.343,35.026,-0.00366103974303,0.000115038,0.031408,2.856528,nan,nan,nan,6.53266703134
2016-11-28 05:55:36,50.9281,-43.0435,322.0,8.519,35.066,-0.00366103971654,0.0001141665,0.033371,2.8386,nan,nan,nan,6.44179195602
2016-11-28 05:55:36,50.9281,-43.0435,324.0,8.601,35.089,-0.00366103970356,0.000115619,0.033371,2.844576,nan,nan,nan,6.40374547995
2016-11-28 05:55:36,50.9281,-43.0435,326.0,8.703,35.111,-0.00366103968791,0.0001153285,0.037297,2.8386,nan,nan,nan,6.39015996079
2016-11-28 05:55:36,50.9281,-43.0435,328.0,8.707,35.114,-0.00366103968988,0.0001130045,0.035334,2.856528,nan,nan,nan,6.40834460414
2016-11-28 05:55:36,50.9281,-43.0435,330.0,8.696,35.111,-0.00366103969275,0.000122591,0.033371,2.844576,nan,nan,nan,6.44264012085
2016-11-28 05:55:36,50.9281,-43.0435,332.0,8.679,35.106,-0.00366103969733,0.0001188145,0.031408,2.850552,nan,nan,nan,6.50651019595
