datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 14:18:16,47.9908,-38.245,0.2,11.548,34.949,-0.00366103921253,0.000667569,1.169948,2.456136,1229.7111284,8.9,nan,12.8377029359
2016-06-08 14:18:16,47.9908,-38.245,2.0,11.533,34.954,-0.00366103921169,0.0007207305,1.232764,2.432232,814.143055896,8.6,nan,12.8411675614
2016-06-08 14:18:16,47.9908,-38.245,4.0,11.529,34.955,-0.00366103921174,0.000687323,1.444768,2.432232,622.5781684,5.4,nan,12.8422298278
2016-06-08 14:18:16,47.9908,-38.245,6.0,11.528,34.955,-0.00366103921222,0.000682675,1.654809,2.426256,391.965040537,4.8,2.4,12.8302903177
2016-06-08 14:18:16,47.9908,-38.245,8.0,11.526,34.955,-0.00366103921321,0.0006806415,1.996371,2.438208,260.939791046,4.4,2.11,12.8242912515
2016-06-08 14:18:16,47.9908,-38.245,10.0,11.494,34.955,-0.00366103921894,0.0007050435,3.584438,2.444184,196.101873513,4.2,2.13,12.7972975479
2016-06-08 14:18:16,47.9908,-38.245,12.0,11.491,34.955,-0.00366103922034,0.00067977,4.522752,2.45016,115.626922886,3.4,1.65,12.7478094144
2016-06-08 14:18:16,47.9908,-38.245,14.0,11.444,34.956,-0.00366103922864,0.0006585635,5.148949,2.462112,85.4959912098,3.6,1.95,12.6504010921
2016-06-08 14:18:16,47.9908,-38.245,16.0,11.375,34.965,-0.00366103923937,0.000636195,5.622032,2.48004,61.6187007266,3.1,1.42,12.4784186705
2016-06-08 14:18:16,47.9908,-38.245,18.0,11.135,34.99,-0.00366103927853,0.000521157,4.45601,2.545776,45.2968026981,2.5,1.22,12.1832662124
2016-06-08 14:18:16,47.9908,-38.245,20.0,11.008,34.995,-0.00366103929755,0.0004633475,3.333174,2.521872,38.6532612175,2.6,1.54,11.9616714374
2016-06-08 14:18:16,47.9908,-38.245,22.0,10.916,34.991,-0.00366103931032,0.000364868,2.420379,2.575656,32.7641260056,2.7,0.91,11.8139949034
2016-06-08 14:18:16,47.9908,-38.245,24.0,10.921,35.016,-0.00366103930775,0.0003291365,1.752959,2.557728,26.80076128,2.3,1.41,11.7202682298
2016-06-08 14:18:16,47.9908,-38.245,26.0,11.006,35.058,-0.00366103929423,0.000368935,1.383915,2.557728,24.1335776465,2.0,0.87,11.6795124812
2016-06-08 14:18:16,47.9908,-38.245,28.0,11.094,35.097,-0.00366103928176,0.0002966005,1.09928,2.551752,19.3434299198,2.0,0.55,11.6541319392
2016-06-08 14:18:16,47.9908,-38.245,30.0,11.143,35.117,-0.00366103927328,0.0002739415,0.971685,2.545776,17.9018146264,1.9,0.55,11.6272899711
2016-06-08 14:18:16,47.9908,-38.245,32.0,11.225,35.151,-0.00366103926196,0.0002477965,0.818571,2.5398,16.2148512561,2.1,0.55,11.6068968954
2016-06-08 14:18:16,47.9908,-38.245,34.0,11.263,35.164,-0.00366103925616,0.0002576735,0.689013,2.515896,13.7473059464,2.0,0.11,11.5837442491
2016-06-08 14:18:16,47.9908,-38.245,36.0,11.364,35.203,-0.00366103924084,0.000232981,0.610493,2.50992,10.1311565818,2.0,0.28,11.5713146657
2016-06-08 14:18:16,47.9908,-38.245,38.0,11.394,35.213,-0.00366103923836,0.0002361765,0.639938,2.497968,8.59382428391,2.0,0.19,11.5560902663
2016-06-08 14:18:16,47.9908,-38.245,40.0,11.452,35.234,-0.00366103923024,0.000221361,0.502528,2.497968,8.30706395185,2.0,0.1,11.5506515619
2016-06-08 14:18:16,47.9908,-38.245,42.0,11.327,35.226,-0.00366103925832,0.0002140985,0.400452,2.474064,6.62049126314,2.0,0.2,11.5116281096
2016-06-08 14:18:16,47.9908,-38.245,44.0,11.104,35.196,-0.00366103928561,0.0002088695,0.388674,2.521872,5.02533808083,2.0,0.1,11.501048763
2016-06-08 14:18:16,47.9908,-38.245,46.0,11.061,35.192,-0.00366103929051,0.0002170035,0.3926,2.521872,4.77295773408,1.9,0.26,11.4990400833
2016-06-08 14:18:16,47.9908,-38.245,48.0,11.057,35.194,-0.00366103929111,0.0002106125,0.380822,2.497968,5.46680834681,2.0,0.16,11.5111290914
2016-06-08 14:18:16,47.9908,-38.245,50.0,11.083,35.204,-0.00366103928784,0.00021497,0.388674,2.497968,3.47081579026,2.0,0.09,11.5302929596
2016-06-08 14:18:16,47.9908,-38.245,52.0,11.135,35.225,-0.00366103928068,0.0002129365,0.41223,2.515896,2.82150288578,2.0,0.06,11.5586284295
2016-06-08 14:18:16,47.9908,-38.245,54.0,11.091,35.22,-0.00366103928787,0.000223685,0.435786,2.486016,2.95394396557,2.0,0.11,11.5533097397
2016-06-08 14:18:16,47.9908,-38.245,56.0,11.053,35.213,-0.00366103929336,0.0002344335,0.41223,2.474064,2.52536619408,1.9,0.05,11.5525501809
2016-06-08 14:18:16,47.9908,-38.245,58.0,11.04,35.211,-0.00366103929561,0.000228914,0.427934,2.515896,2.39214375098,2.0,0.12,11.5419230229
2016-06-08 14:18:16,47.9908,-38.245,60.0,11.023,35.209,-0.00366103929837,0.000251573,0.441675,2.5398,1.41114212454,2.0,0.09,11.5368718948
2016-06-08 14:18:16,47.9908,-38.245,62.0,11.011,35.208,-0.00366103930042,0.000230076,0.396526,2.497968,0.979048218188,2.0,0.11,11.5297929131
2016-06-08 14:18:16,47.9908,-38.245,64.0,11.003,35.208,-0.00366103930252,0.0002344335,0.388674,2.521872,0.908725520952,2.0,0.11,11.5232342493
2016-06-08 14:18:16,47.9908,-38.245,66.0,10.993,35.207,-0.00366103930437,0.0002199085,0.398489,2.533824,0.765736036572,2.0,0.1,11.5131404538
2016-06-08 14:18:16,47.9908,-38.245,68.0,10.983,35.206,-0.003661039307,0.000240534,0.382785,2.503944,0.574302027429,2.0,0.07,11.5096170829
2016-06-08 14:18:16,47.9908,-38.245,70.0,10.968,35.203,-0.00366103930991,0.0002292045,0.384748,2.521872,0.432484588003,2.0,0.08,11.5045688024
2016-06-08 14:18:16,47.9908,-38.245,72.0,10.957,35.201,-0.0036610393115,0.000233562,0.380822,2.521872,0.382868018286,2.0,0.07,11.4975300913
2016-06-08 14:18:16,47.9908,-38.245,74.0,10.933,35.197,-0.00366103931638,0.0002239755,0.388674,2.533824,0.334032811872,2.0,0.11,11.4889731959
2016-06-08 14:18:16,47.9908,-38.245,76.0,10.915,35.192,-0.00366103931865,0.000220199,0.3926,2.515896,0.286760332063,2.0,0.05,11.4769137217
2016-06-08 14:18:16,47.9908,-38.245,78.0,10.903,35.191,-0.0036610393214,0.000241696,0.37297,2.521872,0.322703043984,2.0,0.04,11.4618619623
2016-06-08 14:18:16,47.9908,-38.245,79.9,10.889,35.188,-0.00366103932389,0.0002181655,0.365118,2.521872,0.269179657754,2.0,0.09,11.4428273313
2016-06-08 14:18:16,47.9908,-38.245,82.0,10.866,35.186,-0.00366103932785,0.000217294,0.345488,2.497968,0.22933012932,2.0,0.1,11.4143579553
2016-06-08 14:18:16,47.9908,-38.245,84.0,10.831,35.187,-0.00366103933415,0.000221361,0.308191,2.497968,0.234018309136,2.0,0.09,11.3895879805
2016-06-08 14:18:16,47.9908,-38.245,86.1,10.815,35.185,-0.00366103933747,0.0002048025,0.288561,2.533824,0.175025379788,2.0,0.08,11.3695887727
2016-06-08 14:18:16,47.9908,-38.245,88.0,10.79,35.181,-0.00366103934447,0.0002042215,0.27482,2.533824,0.124627446769,2.0,0.09,11.3360390299
2016-06-08 14:18:16,47.9908,-38.245,90.1,10.707,35.171,-0.00366103935714,0.0002071265,0.249301,2.515896,0.141426757775,1.9,0.07,11.2994087506
2016-06-08 14:18:16,47.9908,-38.245,92.0,10.606,35.154,-0.00366103937256,0.000198121,0.261079,2.533824,0.135566533005,1.9,0.06,11.2658703066
2016-06-08 14:18:16,47.9908,-38.245,94.0,10.571,35.15,-0.00366103937896,0.0001972495,0.219856,2.545776,0.078917693565,2.0,0.04,11.2350232028
2016-06-08 14:18:16,47.9908,-38.245,96.0,10.528,35.142,-0.00366103938647,0.000196959,0.219856,2.5398,0.0464911165061,1.9,0.11,11.2083020756
2016-06-08 14:18:16,47.9908,-38.245,98.0,10.535,35.139,-0.0036610393874,0.0001960875,0.217893,2.545776,0.0464911165061,1.9,0.09,11.1859182066
2016-06-08 14:18:16,47.9908,-38.245,100.0,10.416,35.124,-0.00366103940637,0.000192311,0.192374,2.551752,0.0449283899009,1.8,0.07,11.1318782492
2016-06-08 14:18:16,47.9908,-38.245,102.0,10.095,35.075,-0.00366103945675,0.000186501,0.149188,2.551752,0.0343799853155,2.0,0.08,11.0292051975
2016-06-08 14:18:16,47.9908,-38.245,104.0,10.065,35.07,-0.00366103946186,0.000176624,0.13741,2.56968,0.031254532105,2.0,0.11,10.9528904219
2016-06-08 14:18:16,47.9908,-38.245,106.0,10.034,35.068,-0.0036610394678,0.0001728475,0.133484,2.581632,0.0214874908222,2.1,0.13,10.8249451215
2016-06-08 14:18:16,47.9908,-38.245,108.0,9.921,35.059,-0.00366103948544,0.000169652,0.127595,2.557728,0.0167993110064,2.1,0.06,10.6264077105
2016-06-08 14:18:16,47.9908,-38.245,110.0,9.939,35.07,-0.00366103948358,0.0001589035,0.111891,2.575656,0.0109390862367,2.1,0.1,10.3437975785
2016-06-08 14:18:16,47.9908,-38.245,112.0,9.892,35.085,-0.00366103949611,0.000162099,0.092261,2.5398,0.00820431467755,2.2,0.08,10.0844073919
2016-06-08 14:18:16,47.9908,-38.245,114.0,9.707,35.076,-0.00366103952262,0.0001350825,0.064779,2.587608,0.00742295137493,2.1,0.06,9.95482270578
2016-06-08 14:18:16,47.9908,-38.245,116.0,9.643,35.076,-0.00366103953717,0.000133049,0.054964,2.563704,0.00468817981575,1.9,0.08,10.0242914576
2016-06-08 14:18:16,47.9908,-38.245,118.0,9.414,35.044,-0.00366103957226,0.0001426355,0.060853,2.563704,0.00586022476968,2.0,0.08,10.0717857024
2016-06-08 14:18:16,47.9908,-38.245,120.0,9.219,35.019,-0.00366103960201,0.000130725,0.054964,2.587608,0.00898567798018,2.1,0.06,9.98825403934
2016-06-08 14:18:16,47.9908,-38.245,122.0,9.173,35.014,-0.00366103961102,0.000132468,0.060853,2.581632,0.0164086293551,2.1,0.12,9.91653776256
2016-06-08 14:18:16,47.9908,-38.245,124.0,9.084,35.007,-0.00366103962579,0.0001339205,0.049075,2.56968,0.0113297678881,2.1,0.1,9.81912099344
2016-06-08 14:18:16,47.9908,-38.245,126.0,9.041,35.002,-0.00366103963289,0.000131887,0.047112,2.593584,0.012501812842,2.0,0.15,9.69754246375
2016-06-08 14:18:16,47.9908,-38.245,128.0,8.921,34.987,-0.00366103965572,0.000133049,0.049075,2.581632,0.0113297678881,1.9,0.14,9.48138794222
2016-06-08 14:18:16,47.9908,-38.245,130.0,8.737,34.965,-0.00366103968254,0.0001286915,0.045149,2.62944,0.00742295137493,2.0,0.08,9.3705588925
2016-06-08 14:18:16,47.9908,-38.245,132.0,8.631,34.953,-0.00366103970118,0.0001298535,0.047112,2.647368,0.00742295137493,2.1,0.06,9.33246097249
2016-06-08 14:18:16,47.9908,-38.245,134.0,8.376,34.921,-0.00366103974228,0.000134792,0.051038,2.647368,0.00703226972362,2.0,0.09,9.31962390301
2016-06-08 14:18:16,47.9908,-38.245,136.0,8.33,34.915,-0.00366103974734,0.000133049,0.041223,2.641392,0.0101577229341,2.0,0.08,9.35153363884
2016-06-08 14:18:16,47.9908,-38.245,138.0,8.319,34.915,-0.00366103974927,0.000135373,0.045149,2.65932,0.00820431467755,2.0,0.05,9.3933960297
2016-06-08 14:18:16,47.9908,-38.245,140.0,8.312,34.919,-0.00366103975083,0.00013363,0.045149,2.641392,0.00859499632887,2.0,0.09,9.45109447942
2016-06-08 14:18:16,47.9908,-38.245,142.0,8.274,34.919,-0.00366103975759,0.0001379875,0.041223,2.647368,0.00546954311837,2.0,0.06,9.48059051116
2016-06-08 14:18:16,47.9908,-38.245,144.0,8.224,34.917,-0.00366103976577,0.000134211,0.041223,2.635416,0.00351613486181,2.0,0.06,9.49405047392
2016-06-08 14:18:16,47.9908,-38.245,146.0,8.215,34.916,-0.00366103976666,0.000134792,0.045149,2.617488,0.00234408990787,2.1,0.04,9.50335477419
2016-06-08 14:18:16,47.9908,-38.245,148.0,8.207,34.916,-0.00366103976799,0.000131306,0.041223,2.611512,0.00156272660525,2.0,0.06,9.52750136189
2016-06-08 14:18:16,47.9908,-38.245,150.0,8.2,34.916,-0.00366103976951,0.000132468,0.047112,2.623464,0.000390681651312,2.1,0.06,9.55742761797
2016-06-08 14:18:16,47.9908,-38.245,152.0,8.172,34.915,-0.00366103977462,0.00013363,0.043186,2.605536,-0.000390681651312,2.1,0.08,9.57457038174
2016-06-08 14:18:16,47.9908,-38.245,154.0,8.133,34.915,-0.00366103978075,0.0001368255,0.03926,2.593584,-0.00273477155918,2.0,0.04,9.55802849439
2016-06-08 14:18:16,47.9908,-38.245,156.0,8.096,34.917,-0.00366103978686,0.000133049,0.041223,2.593584,-0.00468817981575,2.0,0.05,9.50234031388
2016-06-08 14:18:16,47.9908,-38.245,158.0,8.072,34.917,-0.00366103979029,0.000131306,0.043186,2.587608,-0.00664158807231,2.0,0.05,9.39918930899
2016-06-08 14:18:16,47.9908,-38.245,160.0,8.089,34.927,-0.00366103978694,0.000137697,0.03926,2.605536,-0.00742295137493,2.0,0.07,9.28575363238
2016-06-08 14:18:16,47.9908,-38.245,162.0,8.1,34.937,-0.00366103978628,0.000135954,0.043186,2.623464,-0.00898567798018,1.9,0.08,9.25822827638
2016-06-08 14:18:16,47.9908,-38.245,164.0,8.094,34.937,-0.00366103978713,0.0001310155,0.045149,2.611512,-0.0109390862367,1.9,0.06,9.24435760395
2016-06-08 14:18:16,47.9908,-38.245,166.0,8.082,34.937,-0.00366103978875,0.000133049,0.037297,2.611512,-0.0128924944933,2.0,0.08,9.23339415576
2016-06-08 14:18:16,47.9908,-38.245,168.0,8.067,34.935,-0.00366103979194,0.00013363,0.041223,2.623464,-0.0117204495394,1.9,0.07,9.21410143784
2016-06-08 14:18:16,47.9908,-38.245,170.0,8.058,34.936,-0.0036610397934,0.000128982,0.03926,2.623464,-0.0140645394472,2.0,0.05,9.1945696479
2016-06-08 14:18:16,47.9908,-38.245,172.0,8.057,34.935,-0.00366103979396,0.000132468,0.037297,2.623464,-0.0171899926577,1.9,0.07,9.17222594444
2016-06-08 14:18:16,47.9908,-38.245,174.0,8.043,34.937,-0.00366103979645,0.00012782,0.037297,2.617488,-0.0195340825656,1.9,0.11,9.15451144038
2016-06-08 14:18:16,47.9908,-38.245,176.0,8.027,34.936,-0.00366103979893,0.0001315965,0.033371,2.617488,-0.0218781724735,2.0,0.08,9.14424418795
2016-06-08 14:18:16,47.9908,-38.245,178.0,8.024,34.935,-0.00366103979985,0.00012782,0.037297,2.62944,-0.0226595357761,2.0,0.08,9.13731580132
2016-06-08 14:18:16,47.9908,-38.245,180.0,7.993,34.931,-0.00366103980478,0.0001286915,0.037297,2.611512,-0.0234408990787,2.0,0.05,9.12375053194
2016-06-08 14:18:16,47.9908,-38.245,182.0,7.97,34.928,-0.00366103980903,0.000130144,0.041223,2.641392,-0.02383158073,2.0,0.05,9.08631969378
2016-06-08 14:18:16,47.9908,-38.245,184.0,7.913,34.921,-0.00366103981715,0.0001275295,0.033371,2.611512,-0.0242222623814,2.0,0.04,8.99996339246
2016-06-08 14:18:16,47.9908,-38.245,186.0,7.896,34.926,-0.00366103981969,0.0001257865,0.037297,2.635416,-0.0253943073353,2.0,0.08,8.84995888418
2016-06-08 14:18:16,47.9908,-38.245,188.0,7.923,34.936,-0.00366103981632,0.000128401,0.033371,2.671272,-0.0265663522892,2.0,0.05,8.77073558759
2016-06-08 14:18:16,47.9908,-38.245,190.0,7.94,34.943,-0.00366103981506,0.0001275295,0.035334,2.665296,-0.0273477155918,2.1,0.06,8.73283866795
2016-06-08 14:18:16,47.9908,-38.245,192.0,7.9,34.942,-0.00366103982068,0.000127239,0.035334,2.65932,-0.0273477155918,2.0,0.06,8.73743023315
2016-06-08 14:18:16,47.9908,-38.245,194.0,7.908,34.943,-0.0036610398197,0.0001315965,0.03926,2.653344,-0.0289104421971,2.0,0.05,8.75311677666
2016-06-08 14:18:16,47.9908,-38.245,196.0,7.9,34.941,-0.00366103982153,0.0001345015,0.035334,2.695176,-0.0289104421971,2.0,0.05,8.78785180807
2016-06-08 14:18:16,47.9908,-38.245,198.0,7.865,34.937,-0.00366103982734,0.00012782,0.031408,2.671272,-0.0293011238484,2.0,0.05,8.83395991428
2016-06-08 14:18:16,47.9908,-38.245,200.0,7.797,34.928,-0.00366103983772,0.00012782,0.035334,2.647368,-0.0293011238484,2.0,0.07,8.85863000551
2016-06-08 14:18:16,47.9908,-38.245,202.0,7.767,34.923,-0.00366103984245,0.0001263675,0.041223,2.695176,-0.0293011238484,2.0,0.06,8.8591791454
2016-06-08 14:18:16,47.9908,-38.245,204.0,7.757,34.921,-0.00366103984412,0.000127239,0.037297,2.641392,-0.0293011238484,2.0,0.07,8.82821513692
2016-06-08 14:18:16,47.9908,-38.245,206.0,7.747,34.92,-0.00366103984584,0.0001315965,0.035334,2.647368,-0.030082487151,2.0,0.05,8.771278361
2016-06-08 14:18:16,47.9908,-38.245,208.0,7.749,34.921,-0.00366103984552,0.000126658,0.033371,2.6892,-0.030082487151,2.1,0.04,8.66911871398
2016-06-08 14:18:16,47.9908,-38.245,210.0,7.779,34.929,-0.00366103984143,0.000129563,0.035334,2.683224,-0.0304731688023,2.0,0.05,8.61443819369
2016-06-08 14:18:16,47.9908,-38.245,212.0,7.782,34.931,-0.00366103984181,0.000125496,0.029445,2.695176,-0.0304731688023,2.0,0.05,8.60089703037
2016-06-08 14:18:16,47.9908,-38.245,214.0,7.751,34.928,-0.00366103984655,0.000124334,0.037297,2.671272,-0.031254532105,2.0,0.05,8.60434635256
2016-06-08 14:18:16,47.9908,-38.245,216.0,7.749,34.928,-0.00366103984734,0.000124915,0.03926,2.707128,-0.031254532105,2.0,0.05,8.61629871504
2016-06-08 14:18:16,47.9908,-38.245,218.0,7.728,34.925,-0.00366103985095,0.0001286915,0.03926,2.6892,-0.0308638504537,2.0,0.04,8.62906914999
2016-06-08 14:18:16,47.9908,-38.245,220.0,7.695,34.922,-0.00366103985654,0.000132468,0.035334,2.683224,-0.0308638504537,2.0,0.04,8.63279799931
2016-06-08 14:18:16,47.9908,-38.245,222.0,7.649,34.916,-0.00366103986415,0.000129563,0.037297,2.6892,-0.0308638504537,2.0,0.05,8.62374546657
2016-06-08 14:18:16,47.9908,-38.245,224.0,7.653,34.916,-0.00366103986391,0.000126077,0.037297,2.701152,-0.031254532105,2.0,0.09,8.61683037824
2016-06-08 14:18:16,47.9908,-38.245,226.0,7.656,34.909,-0.00366103986394,0.0001252055,0.037297,2.701152,-0.0316452137563,2.0,0.08,8.61879786321
2016-06-08 14:18:16,47.9908,-38.245,228.0,7.658,34.916,-0.00366103986485,0.000126077,0.037297,2.713104,-0.0320358954076,2.0,0.08,8.63919466774
2016-06-08 14:18:16,47.9908,-38.245,230.0,7.61,34.91,-0.00366103987478,0.0001257865,0.033371,2.701152,-0.0316452137563,2.0,0.06,8.66590680875
2016-06-08 14:18:16,47.9908,-38.245,232.0,7.474,34.895,-0.00366103989666,0.000128982,0.03926,2.713104,-0.0316452137563,2.0,0.11,8.65788309816
2016-06-08 14:18:16,47.9908,-38.245,234.0,7.388,34.882,-0.00366103990923,0.0001246245,0.031408,2.725056,-0.0316452137563,2.0,0.07,8.64586372034
2016-06-08 14:18:16,47.9908,-38.245,236.0,7.349,34.878,-0.00366103991538,0.000124915,0.033371,2.713104,-0.0316452137563,2.0,0.05,8.64052799997
2016-06-08 14:18:16,47.9908,-38.245,238.0,7.326,34.875,-0.00366103991977,0.0001286915,0.035334,2.707128,-0.031254532105,2.0,0.03,8.6399946384
2016-06-08 14:18:16,47.9908,-38.245,240.0,7.263,34.868,-0.00366103993103,0.0001327585,0.035334,2.725056,-0.0316452137563,2.0,0.07,8.6410613998
2016-06-08 14:18:16,47.9908,-38.245,242.0,7.205,34.859,-0.00366103993835,0.0001496075,0.035334,2.725056,-0.0316452137563,2.0,0.09,8.63999463841
2016-06-08 14:18:16,47.9908,-38.245,244.0,7.198,34.858,-0.00366103993948,0.000129563,0.033371,2.71908,-0.0324265770589,2.1,0.06,8.64444404506
2016-06-08 14:18:16,47.9908,-38.245,246.0,7.186,34.857,-0.00366103994157,0.000129563,0.037297,2.71908,nan,nan,nan,8.64506311827
2016-06-08 14:18:16,47.9908,-38.245,248.0,7.173,34.855,-0.00366103994383,0.0001275295,0.031408,2.725056,nan,nan,nan,8.64522323179
2016-06-08 14:18:16,47.9908,-38.245,250.0,7.167,34.855,-0.00366103994548,0.0001275295,0.037297,2.713104,nan,nan,nan,8.64613060686
2016-06-08 14:18:16,47.9908,-38.245,252.0,7.16,34.853,-0.00366103994667,0.0001286915,0.035334,2.71908,nan,nan,nan,8.65253875629
2016-06-08 14:18:16,47.9908,-38.245,254.0,7.148,34.852,-0.00366103994891,0.000126077,0.035334,2.725056,nan,nan,nan,8.65547766959
2016-06-08 14:18:16,47.9908,-38.245,256.0,7.132,34.851,-0.00366103995171,0.000130725,0.033371,2.725056,nan,nan,nan,8.66537162581
2016-06-08 14:18:16,47.9908,-38.245,258.0,7.1,34.848,-0.00366103995672,0.000130144,0.033371,2.742984,nan,nan,nan,8.66965416616
2016-06-08 14:18:16,47.9908,-38.245,260.0,7.103,34.85,-0.00366103995659,0.000128982,0.035334,2.713104,nan,nan,nan,8.66938643529
2016-06-08 14:18:16,47.9908,-38.245,262.0,7.125,34.857,-0.00366103995343,0.0001275295,0.03926,2.731032,nan,nan,nan,8.68949297147
2016-06-08 14:18:16,47.9908,-38.245,264.0,7.13,34.859,-0.00366103995389,0.0001257865,0.03926,2.74896,nan,nan,nan,8.7379706024
2016-06-08 14:18:16,47.9908,-38.245,266.1,7.096,34.854,-0.00366103995988,0.000126077,0.037297,2.725056,nan,nan,nan,8.8140087745
2016-06-08 14:18:16,47.9908,-38.245,268.0,7.031,34.847,-0.00366103997073,0.000131887,0.035334,2.707128,nan,nan,nan,8.91014756561
2016-06-08 14:18:16,47.9908,-38.245,270.0,6.942,34.836,-0.00366103998559,0.000127239,0.035334,2.677248,nan,nan,nan,9.01031972262
2016-06-08 14:18:16,47.9908,-38.245,272.0,6.819,34.822,-0.00366104000482,0.0001286915,0.03926,2.665296,nan,nan,nan,9.07416550936
2016-06-08 14:18:16,47.9908,-38.245,273.9,6.753,34.812,-0.00366104001553,0.0001304345,0.033371,2.671272,nan,nan,nan,9.10586312772
2016-06-08 14:18:16,47.9908,-38.245,276.0,6.7,34.805,-0.00366104002354,0.000130144,0.035334,2.653344,nan,nan,nan,9.12545626015
2016-06-08 14:18:16,47.9908,-38.245,278.0,6.647,34.799,-0.00366104003187,0.0001263675,0.033371,2.647368,nan,nan,nan,9.1084159314
2016-06-08 14:18:16,47.9908,-38.245,280.0,6.629,34.796,-0.0036610400347,0.000135373,0.037297,2.677248,nan,nan,nan,9.05864742101
2016-06-08 14:18:16,47.9908,-38.245,282.0,6.625,34.796,-0.00366104003523,0.000130725,0.029445,2.671272,nan,nan,nan,8.95311590697
2016-06-08 14:18:16,47.9908,-38.245,284.0,6.629,34.798,-0.00366104003407,0.0001321775,0.037297,2.677248,nan,nan,nan,8.7796963662
2016-06-08 14:18:16,47.9908,-38.245,286.0,6.657,34.807,-0.00366104002819,0.0001362445,0.033371,2.707128,nan,nan,nan,8.55514680456
2016-06-08 14:18:16,47.9908,-38.245,288.0,6.773,34.838,-0.00366104000993,0.000129563,0.03926,2.731032,nan,nan,nan,8.43503833613
2016-06-08 14:18:16,47.9908,-38.245,290.0,6.789,34.846,-0.00366104000959,0.0001310155,0.033371,2.731032,nan,nan,nan,8.4244949937
2016-06-08 14:18:16,47.9908,-38.245,292.0,6.789,34.846,-0.00366104000989,0.0001286915,0.037297,2.74896,nan,nan,nan,8.41259111407
2016-06-08 14:18:16,47.9908,-38.245,294.0,6.78,34.847,-0.0036610400117,0.0001286915,0.037297,2.74896,nan,nan,nan,8.40328854565
2016-06-08 14:18:16,47.9908,-38.245,296.0,6.769,34.847,-0.00366104001384,0.0001333395,0.03926,2.74896,nan,nan,nan,8.38961463864
2016-06-08 14:18:16,47.9908,-38.245,298.0,6.763,34.847,-0.00366104001511,0.000128401,0.037297,2.760912,nan,nan,nan,8.364398177
2016-06-08 14:18:16,47.9908,-38.245,300.0,6.759,34.849,-0.00366104001603,0.000129563,0.035334,2.737008,nan,nan,nan,8.32980372791
2016-06-08 14:18:16,47.9908,-38.245,302.0,6.768,34.856,-0.00366104001507,0.000125496,0.035334,2.790792,nan,nan,nan,8.31193055319
2016-06-08 14:18:16,47.9908,-38.245,304.0,6.722,34.855,-0.00366104002327,0.000136535,0.031408,2.77884,nan,nan,nan,8.34106087199
2016-06-08 14:18:16,47.9908,-38.245,306.0,6.632,34.841,-0.0036610400379,0.000125496,0.03926,2.766888,nan,nan,nan,8.36542571284
2016-06-08 14:18:16,47.9908,-38.245,308.0,6.568,34.833,-0.00366104004863,0.000133049,0.033371,2.766888,nan,nan,nan,8.35772272893
2016-06-08 14:18:16,47.9908,-38.245,310.0,6.574,34.834,-0.00366104004653,0.000126077,0.037297,2.760912,nan,nan,nan,8.34182904043
2016-06-08 14:18:16,47.9908,-38.245,312.0,6.577,34.839,-0.00366104004774,0.000132468,0.037297,2.772864,nan,nan,nan,8.34738275342
2016-06-08 14:18:16,47.9908,-38.245,314.0,6.554,34.836,-0.00366104005201,0.0001281105,0.035334,2.784816,nan,nan,nan,8.38451284399
2016-06-08 14:18:16,47.9908,-38.245,316.0,6.458,34.827,-0.00366104006848,0.0001263675,0.035334,2.77884,nan,nan,nan,8.42268228269
2016-06-08 14:18:16,47.9908,-38.245,318.0,6.386,34.818,-0.00366104007866,0.0001286915,0.035334,2.74896,nan,nan,nan,8.45116780686
2016-06-08 14:18:16,47.9908,-38.245,320.0,6.369,34.818,-0.0036610400821,0.0001292725,0.037297,2.772864,nan,nan,nan,8.50061800543
2016-06-08 14:18:16,47.9908,-38.245,322.0,6.322,34.813,-0.00366104008978,0.0001298535,0.031408,2.742984,nan,nan,nan,8.57320153903
2016-06-08 14:18:16,47.9908,-38.245,324.0,6.289,34.808,-0.00366104009644,0.000126658,0.033371,2.742984,nan,nan,nan,8.65355388614
2016-06-08 14:18:16,47.9908,-38.245,326.0,6.191,34.793,-0.00366104011078,0.000130144,0.033371,2.731032,nan,nan,nan,8.71342319537
2016-06-08 14:18:16,47.9908,-38.245,328.0,6.12,34.785,-0.00366104012202,0.000131887,0.035334,2.71908,nan,nan,nan,8.75490387837
2016-06-08 14:18:16,47.9908,-38.245,330.0,6.057,34.778,-0.00366104013194,0.000131887,0.035334,2.737008,nan,nan,nan,8.74094332973
2016-06-08 14:18:16,47.9908,-38.245,332.0,6.041,34.779,-0.00366104013353,0.000130144,0.035334,2.725056,nan,nan,nan,8.69427288797
2016-06-08 14:18:16,47.9908,-38.245,334.0,6.065,34.784,-0.00366104012894,0.0001321775,0.031408,2.713104,nan,nan,nan,8.64479627012
2016-06-08 14:18:16,47.9908,-38.245,336.0,6.093,34.79,-0.00366104012476,0.000127239,0.033371,2.731032,nan,nan,nan,8.59819176229
2016-06-08 14:18:16,47.9908,-38.245,338.0,6.107,34.796,-0.00366104012228,0.000133049,0.031408,2.737008,nan,nan,nan,8.53902988401
2016-06-08 14:18:16,47.9908,-38.245,340.0,6.118,34.802,-0.00366104012013,0.0001275295,0.033371,2.74896,nan,nan,nan,8.48848546197
