datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-04 14:10:36,45.3506,-37.4283,0.3,15.247,35.914,-0.0036610386029,0.0001873725,0.394563,2.007936,133.58265158,14.3,nan,12.4156390616
2015-12-04 14:10:36,45.3506,-37.4283,2.0,15.236,35.927,-0.00366103860459,0.0001728475,0.408304,1.984032,80.4515097281,13.3,nan,12.4155557408
2015-12-04 14:10:36,45.3506,-37.4283,3.9,15.237,35.925,-0.00366103860463,0.000162099,0.402415,1.990008,63.1161834961,7.2,nan,12.4104412327
2015-12-04 14:10:36,45.3506,-37.4283,6.0,15.238,35.924,-0.00366103860451,0.0001670375,0.380822,1.966104,47.6467528307,7.7,nan,12.4142227063
2015-12-04 14:10:36,45.3506,-37.4283,8.1,15.238,35.925,-0.00366103860456,0.0001670375,0.402415,1.966104,39.4205599807,6.9,nan,12.4086426426
2015-12-04 14:10:36,45.3506,-37.4283,10.0,15.239,35.926,-0.00366103860445,0.000166166,0.394563,1.990008,35.0722732016,4.1,2.23,12.4115571949
2015-12-04 14:10:36,45.3506,-37.4283,12.0,15.238,35.927,-0.00366103860462,0.0001670375,0.400452,1.990008,32.0026874672,5.7,2.16,12.4067944442
2015-12-04 14:10:36,45.3506,-37.4283,14.0,15.236,35.929,-0.00366103860487,0.0001652945,0.394563,1.990008,31.3561093343,4.8,2.38,12.4007361923
2015-12-04 14:10:36,45.3506,-37.4283,16.0,15.236,35.929,-0.00366103860484,0.000169071,0.410267,1.97208,31.9718236168,2.9,1.39,12.4045637619
2015-12-04 14:10:36,45.3506,-37.4283,18.0,15.236,35.93,-0.00366103860481,0.0001652945,0.408304,1.984032,31.8300061774,2.8,1.23,12.3965775292
2015-12-04 14:10:36,45.3506,-37.4283,20.1,15.237,35.932,-0.00366103860469,0.0001647135,0.406341,1.984032,31.5213676728,2.9,1.28,12.3927032847
2015-12-04 14:10:36,45.3506,-37.4283,22.0,15.239,35.934,-0.00366103860438,0.0001635515,0.408304,2.00196,31.746400304,1.9,1.0,12.3910410008
2015-12-04 14:10:36,45.3506,-37.4283,24.0,15.239,35.935,-0.00366103860423,0.000163261,0.402415,1.97208,30.4532440381,2.5,1.09,12.3892626774
2015-12-04 14:10:36,45.3506,-37.4283,26.0,15.24,35.934,-0.0036610386042,0.000169071,0.414193,2.03184,27.6586981863,1.6,0.92,12.3905922337
2015-12-04 14:10:36,45.3506,-37.4283,28.0,15.24,35.934,-0.00366103860418,0.000170233,0.408304,1.984032,24.7969550904,1.6,0.91,12.3915895225
2015-12-04 14:10:36,45.3506,-37.4283,30.0,15.24,35.934,-0.00366103860411,0.000163842,0.404378,2.00196,22.3083129716,1.4,0.73,12.3957460138
2015-12-04 14:10:36,45.3506,-37.4283,32.0,15.24,35.931,-0.00366103860429,0.000167328,0.406341,1.984032,20.9495221883,1.5,0.6,12.3959123111
2015-12-04 14:10:36,45.3506,-37.4283,34.0,15.239,35.93,-0.00366103860429,0.000161518,0.424008,1.995984,19.4043762574,1.4,0.5,12.3919219752
2015-12-04 14:10:36,45.3506,-37.4283,36.0,15.239,35.931,-0.00366103860429,0.00016849,0.45149,1.995984,18.2577256108,1.3,0.51,12.393251902
2015-12-04 14:10:36,45.3506,-37.4283,38.0,15.24,35.932,-0.00366103860416,0.000169071,0.41223,1.990008,16.9665227532,1.1,0.56,12.3852252851
2015-12-04 14:10:36,45.3506,-37.4283,40.0,15.241,35.936,-0.00366103860392,0.000166166,0.41223,1.995984,15.5839003892,1.2,0.48,12.3743179163
2015-12-04 14:10:36,45.3506,-37.4283,42.0,15.242,35.942,-0.00366103860378,0.0001652945,0.396526,1.97208,14.3442675096,1.1,0.36,12.3730403953
2015-12-04 14:10:36,45.3506,-37.4283,44.0,15.243,35.944,-0.00366103860373,0.000164423,0.390637,1.984032,12.8979640364,1.0,0.56,12.3676833072
2015-12-04 14:10:36,45.3506,-37.4283,46.0,15.243,35.944,-0.00366103860373,0.0001647135,0.414193,2.007936,11.5903525495,1.0,0.53,12.3683465604
2015-12-04 14:10:36,45.3506,-37.4283,48.0,15.243,35.944,-0.00366103860365,0.000162099,0.398489,1.978056,10.4171355506,1.1,0.52,12.3664066746
2015-12-04 14:10:36,45.3506,-37.4283,50.0,15.243,35.944,-0.00366103860364,0.0001647135,0.390637,1.984032,9.75453946996,1.0,0.37,12.3656938242
2015-12-04 14:10:36,45.3506,-37.4283,52.0,15.243,35.945,-0.00366103860364,0.0001647135,0.398489,1.984032,9.10757065539,1.0,0.24,12.3643677328
2015-12-04 14:10:36,45.3506,-37.4283,54.0,15.243,35.945,-0.00366103860368,0.0001606465,0.398489,2.019888,8.47583842522,1.0,0.16,12.3666885138
2015-12-04 14:10:36,45.3506,-37.4283,56.0,15.243,35.944,-0.00366103860362,0.0001623895,0.400452,1.995984,7.88981594825,1.0,0.3,12.3683465604
2015-12-04 14:10:36,45.3506,-37.4283,58.0,15.243,35.945,-0.00366103860372,0.000163261,0.414193,1.990008,7.43545318777,1.0,0.44,12.3650307555
2015-12-04 14:10:36,45.3506,-37.4283,60.0,15.243,35.945,-0.00366103860377,0.0001623895,0.3926,2.00196,6.83731957961,1.0,0.35,12.3646992384
2015-12-04 14:10:36,45.3506,-37.4283,62.0,15.24,35.945,-0.00366103860411,0.000165004,0.388674,1.990008,6.37670591272,1.0,0.22,12.3646992384
2015-12-04 14:10:36,45.3506,-37.4283,64.0,15.24,35.945,-0.00366103860424,0.00016849,0.410267,2.019888,5.97430381186,0.9,0.23,12.3656938242
2015-12-04 14:10:36,45.3506,-37.4283,66.0,15.239,35.945,-0.00366103860425,0.000165004,0.404378,2.00196,5.55119558349,1.0,0.22,12.3630418259
2015-12-04 14:10:36,45.3506,-37.4283,68.0,15.24,35.945,-0.00366103860421,0.000160356,0.406341,1.990008,5.08198692027,1.0,0.26,12.3660253759
2015-12-04 14:10:36,45.3506,-37.4283,70.0,15.24,35.945,-0.00366103860416,0.0001664565,0.422045,2.007936,4.68505436253,1.0,0.1,12.3646992384
2015-12-04 14:10:36,45.3506,-37.4283,72.0,15.24,35.945,-0.00366103860409,0.000167328,0.402415,1.984032,4.28226158003,1.0,0.21,12.3590652112
2015-12-04 14:10:36,45.3506,-37.4283,74.0,15.241,35.945,-0.00366103860402,0.000166166,0.398489,1.990008,3.9302574122,1.0,0.16,12.3617161033
2015-12-04 14:10:36,45.3506,-37.4283,76.0,15.241,35.945,-0.003661038604,0.000169071,0.420082,1.990008,3.49621009759,1.0,0.13,12.3620475167
2015-12-04 14:10:36,45.3506,-37.4283,78.0,15.241,35.945,-0.00366103860398,0.0001699425,0.400452,2.00196,3.15436365269,1.0,0.14,12.3623789416
2015-12-04 14:10:36,45.3506,-37.4283,80.0,15.241,35.945,-0.00366103860393,0.0001658755,0.404378,2.025864,2.77462108762,1.0,0.14,12.3570775259
2015-12-04 14:10:36,45.3506,-37.4283,82.0,15.241,35.946,-0.00366103860394,0.0001629705,0.394563,2.007936,2.46754530969,1.0,0.11,12.3560838387
2015-12-04 14:10:36,45.3506,-37.4283,84.0,15.241,35.946,-0.00366103860399,0.0001641325,0.404378,2.007936,2.22766677578,1.0,0.09,12.3560838387
2015-12-04 14:10:36,45.3506,-37.4283,86.0,15.241,35.947,-0.00366103860394,0.0001647135,0.398489,1.995984,2.09952319415,1.0,0.08,12.3491309285
2015-12-04 14:10:36,45.3506,-37.4283,88.0,15.241,35.947,-0.00366103860395,0.0001664565,0.398489,1.990008,1.90027555198,1.0,0.08,12.3446142568
2015-12-04 14:10:36,45.3506,-37.4283,90.0,15.24,35.947,-0.00366103860409,0.0001699425,0.400452,1.990008,1.73306380522,1.0,0.06,12.3322663931
2015-12-04 14:10:36,45.3506,-37.4283,92.0,15.242,35.949,-0.00366103860382,0.0001629705,0.398489,2.019888,1.63461202909,1.0,0.05,12.3210399494
2015-12-04 14:10:36,45.3506,-37.4283,94.0,15.243,35.949,-0.00366103860367,0.0001652945,0.3926,2.007936,1.50021754104,1.0,0.06,12.3213699499
2015-12-04 14:10:36,45.3506,-37.4283,96.0,15.243,35.95,-0.00366103860362,0.0001681995,0.394563,1.995984,1.38652918051,1.0,0.06,12.3134530981
2015-12-04 14:10:36,45.3506,-37.4283,98.0,15.245,35.95,-0.00366103860333,0.00016268,0.398489,2.007936,1.26112037044,1.0,0.06,12.3092499508
2015-12-04 14:10:36,45.3506,-37.4283,100.0,15.246,35.951,-0.00366103860312,0.000160356,0.3926,2.013912,1.13766496862,1.0,0.06,12.3043074504
2015-12-04 14:10:36,45.3506,-37.4283,102.0,15.245,35.951,-0.0036610386032,0.0001699425,0.3926,2.025864,1.00405184387,1.0,0.07,12.304883943
2015-12-04 14:10:36,45.3506,-37.4283,104.0,15.246,35.951,-0.003661038603,0.0001606465,0.404378,2.013912,0.911460292511,1.0,0.08,12.3018371641
2015-12-04 14:10:36,45.3506,-37.4283,106.0,15.248,35.951,-0.00366103860281,0.000163842,0.400452,1.995984,0.844263048485,1.0,0.06,12.2981329388
2015-12-04 14:10:36,45.3506,-37.4283,108.0,15.247,35.951,-0.00366103860287,0.0001623895,0.3926,2.013912,0.758703766848,1.0,0.04,12.3002729817
2015-12-04 14:10:36,45.3506,-37.4283,110.0,15.248,35.951,-0.0036610386028,0.0001618085,0.3926,2.007936,0.658689264112,1.0,0.06,12.2940188267
2015-12-04 14:10:36,45.3506,-37.4283,112.0,15.249,35.952,-0.00366103860261,0.0001658755,0.43186,2.00196,0.585241113666,1.0,0.07,12.2910577694
2015-12-04 14:10:36,45.3506,-37.4283,114.0,15.253,35.953,-0.00366103860195,0.00016268,0.388674,1.995984,0.515309098081,1.0,0.1,12.2792227691
2015-12-04 14:10:36,45.3506,-37.4283,116.0,15.256,35.954,-0.00366103860157,0.0001635515,0.374933,2.013912,0.475850251298,1.0,0.07,12.2751168444
2015-12-04 14:10:36,45.3506,-37.4283,118.0,15.258,35.955,-0.00366103860122,0.0001676185,0.376896,2.007936,0.428968453141,1.0,0.04,12.2696997442
2015-12-04 14:10:36,45.3506,-37.4283,120.0,15.26,35.956,-0.00366103860086,0.0001635515,0.378859,1.978056,0.388728243056,1.0,0.05,12.2628097263
2015-12-04 14:10:36,45.3506,-37.4283,122.0,15.262,35.957,-0.0036610386006,0.00015687,0.380822,1.990008,0.355520302694,1.0,0.05,12.2550234754
2015-12-04 14:10:36,45.3506,-37.4283,124.0,15.263,35.957,-0.00366103860043,0.000163842,0.37297,2.025864,0.323484407286,1.0,0.04,12.2605141663
2015-12-04 14:10:36,45.3506,-37.4283,126.0,15.265,35.957,-0.00366103860016,0.000160937,0.374933,1.995984,0.294183283438,1.0,0.07,12.2468343297
2015-12-04 14:10:36,45.3506,-37.4283,128.0,15.267,35.958,-0.00366103859972,0.0001623895,0.378859,2.007936,0.269570339405,1.0,0.07,12.2457702607
2015-12-04 14:10:36,45.3506,-37.4283,130.0,15.268,35.958,-0.0036610385996,0.000162099,0.390637,2.013912,0.246520121978,1.0,0.05,12.2370166948
2015-12-04 14:10:36,45.3506,-37.4283,132.0,15.271,35.96,-0.00366103859919,0.000163261,0.380822,1.990008,0.227376721064,1.0,0.09,12.2320299654
2015-12-04 14:10:36,45.3506,-37.4283,134.0,15.275,35.961,-0.00366103859848,0.000161518,0.367081,2.007936,0.212530818314,1.0,0.03,12.2215745463
2015-12-04 14:10:36,45.3506,-37.4283,136.0,15.277,35.962,-0.00366103859809,0.0001583225,0.363155,1.990008,0.194950144005,1.0,0.06,12.2125170884
2015-12-04 14:10:36,45.3506,-37.4283,138.0,15.278,35.962,-0.00366103859803,0.000163261,0.367081,1.995984,0.180885604558,1.0,0.05,12.2062390827
2015-12-04 14:10:36,45.3506,-37.4283,140.0,15.28,35.963,-0.00366103859767,0.0001612275,0.363155,1.995984,0.167993110064,1.0,0.05,12.1856406854
2015-12-04 14:10:36,45.3506,-37.4283,142.0,15.286,35.965,-0.00366103859663,0.0001589035,0.361192,2.025864,0.15470993392,1.0,0.07,12.1616794458
2015-12-04 14:10:36,45.3506,-37.4283,144.0,15.291,35.967,-0.00366103859573,0.0001629705,0.361192,2.007936,0.142208121078,1.0,0.05,12.1215289742
2015-12-04 14:10:36,45.3506,-37.4283,146.0,15.3,35.971,-0.00366103859431,0.0001571605,0.396526,2.00196,0.128924944933,1.0,0.06,12.0672431621
2015-12-04 14:10:36,45.3506,-37.4283,148.0,15.32,35.979,-0.00366103859133,0.000155708,0.33371,2.025864,0.11915790365,1.0,0.07,11.9852853707
2015-12-04 14:10:36,45.3506,-37.4283,150.0,15.343,35.993,-0.00366103858806,0.000146412,0.268931,2.019888,0.107828135762,1.0,0.05,11.924899114
2015-12-04 14:10:36,45.3506,-37.4283,152.0,15.343,35.995,-0.00366103858811,0.000150479,0.259116,2.043792,0.0968890495254,1.0,0.04,11.8835460046
2015-12-04 14:10:36,45.3506,-37.4283,154.0,15.348,35.999,-0.00366103858734,0.000143507,0.225745,2.03184,0.0882940531965,1.0,0.03,11.8336790547
2015-12-04 14:10:36,45.3506,-37.4283,156.0,15.358,36.004,-0.00366103858608,0.000144088,0.21593,2.049768,0.0804804201703,1.0,0.05,11.7992826964
2015-12-04 14:10:36,45.3506,-37.4283,158.0,15.358,36.006,-0.00366103858602,0.0001432165,0.213967,2.025864,0.0714947421901,1.0,0.05,11.768046456
2015-12-04 14:10:36,45.3506,-37.4283,160.0,15.36,36.007,-0.00366103858599,0.000141764,0.198263,2.06172,0.0617277009073,1.0,0.06,11.7262269374
2015-12-04 14:10:36,45.3506,-37.4283,162.0,15.358,36.008,-0.00366103858646,0.000140602,0.198263,2.06172,0.055086112835,1.0,0.06,11.6918435794
2015-12-04 14:10:36,45.3506,-37.4283,164.0,15.354,36.009,-0.00366103858716,0.000138278,0.190411,2.055744,0.0496165697166,1.0,0.07,11.6364840465
2015-12-04 14:10:36,45.3506,-37.4283,166.0,15.352,36.01,-0.00366103858784,0.0001385685,0.17667,2.055744,0.043756344947,1.0,0.06,11.5531578225
2015-12-04 14:10:36,45.3506,-37.4283,168.0,15.34,36.011,-0.00366103859007,0.0001356635,0.153114,2.079648,0.0390681651312,1.0,0.04,11.4438328934
2015-12-04 14:10:36,45.3506,-37.4283,170.0,15.32,36.01,-0.00366103859311,0.0001327585,0.141336,2.0916,0.0359427119207,1.0,0.05,11.3227015846
2015-12-04 14:10:36,45.3506,-37.4283,172.0,15.296,36.015,-0.00366103859629,0.0001263675,0.080483,2.12148,0.0320358954076,1.0,0.07,11.1663694001
2015-12-04 14:10:36,45.3506,-37.4283,174.0,15.228,36.017,-0.00366103860723,0.0001193955,0.035334,2.145384,0.0281290788945,1.0,0.08,11.0788433934
2015-12-04 14:10:36,45.3506,-37.4283,176.0,15.216,36.015,-0.00366103860931,0.000119105,0.03926,2.157336,0.0253943073353,1.0,0.09,11.0629373445
2015-12-04 14:10:36,45.3506,-37.4283,178.0,15.205,36.013,-0.00366103861118,0.0001176525,0.031408,2.139408,0.0226595357761,1.0,0.06,11.0489263989
2015-12-04 14:10:36,45.3506,-37.4283,180.0,15.193,36.012,-0.00366103861292,0.0001170715,0.037297,2.133432,0.0210968091709,1.0,0.06,11.0417499375
2015-12-04 14:10:36,45.3506,-37.4283,182.0,15.189,36.011,-0.00366103861374,0.000118524,0.031408,2.15136,0.0191434009143,1.0,0.05,11.0428260337
2015-12-04 14:10:36,45.3506,-37.4283,184.0,15.172,36.009,-0.00366103861637,0.0001147475,0.025519,2.169288,0.0152365844012,1.0,0.04,11.0392395579
2015-12-04 14:10:36,45.3506,-37.4283,186.0,15.168,36.009,-0.003661038617,0.0001182335,0.029445,2.15136,0.0136738577959,1.0,0.04,11.0385224381
2015-12-04 14:10:36,45.3506,-37.4283,188.0,15.158,36.008,-0.00366103861871,0.0001170715,0.027482,2.163312,0.0121111311907,1.0,0.05,11.0385224381
2015-12-04 14:10:36,45.3506,-37.4283,190.0,15.155,36.007,-0.00366103861927,0.0001159095,0.021593,2.175264,0.0109390862367,1.0,0.07,11.0360129791
2015-12-04 14:10:36,45.3506,-37.4283,192.0,15.152,36.007,-0.00366103861999,0.0001162,0.023556,2.145384,0.0097670412828,1.0,0.05,11.0317127142
2015-12-04 14:10:36,45.3506,-37.4283,194.0,15.148,36.006,-0.00366103862101,0.000117362,0.023556,2.15136,0.00859499632887,1.0,0.05,11.023834353
2015-12-04 14:10:36,45.3506,-37.4283,196.0,15.113,36.001,-0.00366103862643,0.0001147475,0.021593,2.15136,0.00703226972362,1.0,0.08,11.0102428866
2015-12-04 14:10:36,45.3506,-37.4283,198.0,15.096,35.997,-0.00366103862907,0.0001124235,0.021593,2.169288,0.00507886146706,1.0,0.06,11.0084561003
2015-12-04 14:10:36,45.3506,-37.4283,200.0,15.088,35.996,-0.00366103863059,0.0001176525,0.023556,2.193192,0.00390681651312,1.0,0.05,11.0030979219
2015-12-04 14:10:36,45.3506,-37.4283,202.0,15.084,35.995,-0.0036610386313,0.000112133,0.01963,2.175264,0.00156272660525,1.0,0.09,10.9964297731
2015-12-04 14:10:36,45.3506,-37.4283,204.0,15.06,35.991,-0.00366103863497,0.000114457,0.027482,2.193192,0.00117204495394,1.0,0.06,10.9759999928
2015-12-04 14:10:36,45.3506,-37.4283,206.0,15.018,35.982,-0.0036610386417,0.0001118425,0.017667,2.169288,-0.000781363302624,1.0,0.07,10.9582179882
2015-12-04 14:10:36,45.3506,-37.4283,208.0,15.011,35.98,-0.00366103864296,0.000115038,0.021593,2.18124,-0.00234408990787,1.0,0.04,10.9532454918
2015-12-04 14:10:36,45.3506,-37.4283,210.0,15.009,35.98,-0.00366103864361,0.000115619,0.025519,2.175264,-0.00390681651312,1.0,0.05,10.9454372737
2015-12-04 14:10:36,45.3506,-37.4283,212.0,15.004,35.978,-0.00366103864494,0.000113876,0.017667,2.169288,-0.00625090642099,1.0,0.07,10.9365727522
2015-12-04 14:10:36,45.3506,-37.4283,214.0,14.984,35.975,-0.00366103864811,0.000115038,0.01963,2.193192,-0.00742295137493,1.0,0.07,10.9192243291
2015-12-04 14:10:36,45.3506,-37.4283,216.0,14.946,35.967,-0.00366103865367,0.000114457,0.023556,2.199168,-0.00781363302624,0.9,0.06,10.9103863524
2015-12-04 14:10:36,45.3506,-37.4283,218.0,14.904,35.959,-0.00366103866062,0.0001130045,0.01963,2.169288,-0.00859499632887,1.0,0.03,10.8966169591
2015-12-04 14:10:36,45.3506,-37.4283,220.0,14.88,35.954,-0.00366103866475,0.000114457,0.023556,2.199168,-0.00937635963149,1.0,0.08,10.8892116665
2015-12-04 14:10:36,45.3506,-37.4283,222.0,14.861,35.951,-0.00366103866826,0.000112133,0.023556,2.199168,-0.0097670412828,1.0,0.07,10.8775874784
2015-12-04 14:10:36,45.3506,-37.4283,224.0,14.818,35.943,-0.00366103867507,0.0001164905,0.01963,2.187216,-0.0097670412828,1.0,0.05,10.862112661
2015-12-04 14:10:36,45.3506,-37.4283,226.0,14.788,35.936,-0.0036610386798,0.000112714,0.01963,2.193192,-0.0097670412828,1.0,0.05,10.8529813712
2015-12-04 14:10:36,45.3506,-37.4283,228.0,14.755,35.931,-0.00366103868601,0.0001147475,0.021593,2.199168,-0.0105484045854,1.0,0.06,10.8410549069
2015-12-04 14:10:36,45.3506,-37.4283,230.0,14.692,35.917,-0.00366103869505,0.000113295,0.01963,2.193192,-0.0109390862367,1.1,0.04,10.8347475178
2015-12-04 14:10:36,45.3506,-37.4283,232.0,14.658,35.91,-0.00366103870011,0.0001141665,0.021593,2.223072,-0.0105484045854,1.0,0.05,10.8403538597
2015-12-04 14:10:36,45.3506,-37.4283,234.0,14.627,35.905,-0.00366103870541,0.0001135855,0.021593,2.21112,-0.0109390862367,1.0,0.06,10.8410549069
2015-12-04 14:10:36,45.3506,-37.4283,236.0,14.605,35.9,-0.0036610387085,0.000110971,0.01963,2.223072,-0.0121111311907,1.0,0.09,10.8456130932
2015-12-04 14:10:36,45.3506,-37.4283,238.0,14.593,35.898,-0.00366103871041,0.0001159095,0.021593,2.223072,-0.0117204495394,1.0,0.05,10.8484193198
2015-12-04 14:10:36,45.3506,-37.4283,240.0,14.571,35.894,-0.00366103871448,0.0001124235,0.021593,2.21112,-0.0121111311907,1.0,0.05,10.8526303592
2015-12-04 14:10:36,45.3506,-37.4283,242.0,14.535,35.888,-0.00366103872002,0.0001135855,0.021593,2.223072,-0.012501812842,1.0,0.04,10.8540344924
2015-12-04 14:10:36,45.3506,-37.4283,244.0,14.508,35.883,-0.00366103872405,0.0001162,0.025519,2.199168,-0.0128924944933,1.0,0.02,10.8548489935
2015-12-04 14:10:36,45.3506,-37.4283,246.0,14.488,35.879,-0.00366103872737,0.0001135855,0.023556,2.229048,nan,nan,nan,10.8645727239
2015-12-04 14:10:36,45.3506,-37.4283,248.0,14.456,35.873,-0.00366103873242,0.000113295,0.021593,2.205144,nan,nan,nan,10.8680883065
2015-12-04 14:10:36,45.3506,-37.4283,250.0,14.42,35.868,-0.00366103873791,0.000115038,0.01963,2.199168,nan,nan,nan,10.8758275904
2015-12-04 14:10:36,45.3506,-37.4283,252.0,14.401,35.865,-0.0036610387407,0.0001170715,0.015704,2.223072,nan,nan,nan,10.8832215114
2015-12-04 14:10:36,45.3506,-37.4283,254.0,14.394,35.864,-0.00366103874202,0.0001141665,0.015704,2.199168,nan,nan,nan,10.8885067287
2015-12-04 14:10:36,45.3506,-37.4283,256.0,14.379,35.862,-0.00366103874451,0.000114457,0.017667,2.21112,nan,nan,nan,10.8962641835
2015-12-04 14:10:36,45.3506,-37.4283,258.0,14.366,35.859,-0.00366103874647,0.0001118425,0.01963,2.199168,nan,nan,nan,10.9040285468
2015-12-04 14:10:36,45.3506,-37.4283,260.0,14.354,35.858,-0.00366103874869,0.0001135855,0.01963,2.217096,nan,nan,nan,10.9125066508
2015-12-04 14:10:36,45.3506,-37.4283,262.0,14.342,35.856,-0.00366103875021,0.000112714,0.023556,2.205144,nan,nan,nan,10.9135669933
2015-12-04 14:10:36,45.3506,-37.4283,264.0,14.341,35.855,-0.00366103875053,0.0001124235,0.021593,2.205144,nan,nan,nan,10.9185169616
2015-12-04 14:10:36,45.3506,-37.4283,266.0,14.337,35.855,-0.00366103875127,0.0001141665,0.021593,2.205144,nan,nan,nan,10.9284253246
2015-12-04 14:10:36,45.3506,-37.4283,268.0,14.309,35.851,-0.00366103875576,0.0001106805,0.017667,2.205144,nan,nan,nan,10.9372815833
2015-12-04 14:10:36,45.3506,-37.4283,270.0,14.295,35.848,-0.00366103875793,0.0001112615,0.017667,2.205144,nan,nan,nan,10.940826601
2015-12-04 14:10:36,45.3506,-37.4283,272.0,14.288,35.846,-0.00366103875932,0.0001135855,0.023556,2.229048,nan,nan,nan,10.9429543017
2015-12-04 14:10:36,45.3506,-37.4283,274.0,14.268,35.843,-0.00366103876246,0.000111552,0.01963,2.199168,nan,nan,nan,10.9383449377
2015-12-04 14:10:36,45.3506,-37.4283,276.0,14.259,35.841,-0.00366103876378,0.000111552,0.023556,2.199168,nan,nan,nan,10.9443730566
2015-12-04 14:10:36,45.3506,-37.4283,278.0,14.258,35.84,-0.00366103876409,0.000112714,0.01963,2.205144,nan,nan,nan,10.9489855998
2015-12-04 14:10:36,45.3506,-37.4283,280.0,14.24,35.838,-0.00366103876688,0.0001130045,0.017667,2.193192,nan,nan,nan,10.9549500295
2015-12-04 14:10:36,45.3506,-37.4283,282.0,14.221,35.835,-0.00366103877003,0.000111552,0.017667,2.199168,nan,nan,nan,10.9613023553
2015-12-04 14:10:36,45.3506,-37.4283,284.0,14.206,35.833,-0.00366103877216,0.0001124235,0.021593,2.199168,nan,nan,nan,10.9610606836
2015-12-04 14:10:36,45.3506,-37.4283,286.0,14.202,35.833,-0.00366103877299,0.000115619,0.01963,2.217096,nan,nan,nan,10.9688828581
2015-12-04 14:10:36,45.3506,-37.4283,288.0,14.188,35.831,-0.00366103877507,0.000112133,0.01963,2.187216,nan,nan,nan,10.9742201671
2015-12-04 14:10:36,45.3506,-37.4283,289.9,14.188,35.834,-0.00366103877518,0.0001112615,0.017667,2.205144,nan,nan,nan,10.9731524451
2015-12-04 14:10:36,45.3506,-37.4283,291.9,14.16,35.83,-0.00366103877948,0.000109809,0.01963,2.21112,nan,nan,nan,10.9422450106
2015-12-04 14:10:36,45.3506,-37.4283,294.0,14.135,35.825,-0.00366103878342,0.0001141665,0.017667,2.205144,nan,nan,nan,10.9362183583
2015-12-04 14:10:36,45.3506,-37.4283,296.0,14.133,35.826,-0.00366103878387,0.0001124235,0.021593,2.205144,nan,nan,nan,10.9440183463
2015-12-04 14:10:36,45.3506,-37.4283,298.0,14.135,35.827,-0.00366103878358,0.0001147475,0.017667,2.217096,nan,nan,nan,10.9653264581
2015-12-04 14:10:36,45.3506,-37.4283,300.0,14.132,35.828,-0.00366103878413,0.000109809,0.017667,2.205144,nan,nan,nan,10.9863301156
2015-12-04 14:10:36,45.3506,-37.4283,302.0,14.132,35.829,-0.0036610387843,0.000112714,0.021593,2.169288,nan,nan,nan,11.0145326576
2015-12-04 14:10:36,45.3506,-37.4283,304.0,14.13,35.83,-0.00366103878465,0.000111552,0.015704,2.175264,nan,nan,nan,11.0302797598
2015-12-04 14:10:36,45.3506,-37.4283,306.0,14.114,35.829,-0.00366103878694,0.0001095185,0.023556,2.18124,nan,nan,nan,11.0266983949
2015-12-04 14:10:36,45.3506,-37.4283,308.0,14.09,35.826,-0.00366103879089,0.0001193955,0.017667,2.175264,nan,nan,nan,11.0266983949
2015-12-04 14:10:36,45.3506,-37.4283,310.0,14.085,35.825,-0.00366103879184,0.000111552,0.01963,2.187216,nan,nan,nan,11.0188245243
2015-12-04 14:10:36,45.3506,-37.4283,312.0,14.08,35.824,-0.00366103879266,0.0001106805,0.01963,2.18124,nan,nan,nan,11.010957703
2015-12-04 14:10:36,45.3506,-37.4283,314.0,14.053,35.821,-0.00366103879692,0.0001106805,0.021593,2.18124,nan,nan,nan,11.005097926
2015-12-04 14:10:36,45.3506,-37.4283,316.0,14.054,35.821,-0.00366103879665,0.0001118425,0.023556,2.193192,nan,nan,nan,11.0181090676
2015-12-04 14:10:36,45.3506,-37.4283,318.0,14.049,35.821,-0.00366103879789,0.00011039,0.01963,2.193192,nan,nan,nan,11.0148902331
2015-12-04 14:10:36,45.3506,-37.4283,320.0,14.043,35.82,-0.00366103879869,0.000109228,0.017667,2.18124,nan,nan,nan,11.0084561004
2015-12-04 14:10:36,45.3506,-37.4283,322.0,14.041,35.82,-0.00366103879903,0.0001106805,0.01963,2.187216,nan,nan,nan,11.0005985574
2015-12-04 14:10:36,45.3506,-37.4283,324.0,14.032,35.817,-0.00366103880034,0.0001095185,0.01963,2.18124,nan,nan,nan,10.9934614357
2015-12-04 14:10:36,45.3506,-37.4283,326.0,14.029,35.817,-0.00366103880103,0.000108647,0.01963,2.199168,nan,nan,nan,10.9905368931
2015-12-04 14:10:36,45.3506,-37.4283,328.0,14.027,35.817,-0.00366103880166,0.0001100995,0.01963,2.187216,nan,nan,nan,10.986686544
2015-12-04 14:10:36,45.3506,-37.4283,330.0,14.015,35.815,-0.00366103880338,0.000122591,0.021593,2.169288,nan,nan,nan,10.973508338
2015-12-04 14:10:36,45.3506,-37.4283,332.0,14.005,35.813,-0.00366103880509,0.000109809,0.021593,2.187216,nan,nan,nan,10.9710173915
2015-12-04 14:10:36,45.3506,-37.4283,334.0,14.003,35.813,-0.00366103880539,0.0001112615,0.021593,2.193192,nan,nan,nan,10.9583601011
2015-12-04 14:10:36,45.3506,-37.4283,336.0,14.002,35.813,-0.00366103880606,0.0001095185,0.01963,2.18124,nan,nan,nan,10.9443730566
