datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-25 07:20:39,51.6743,-41.8348,0.3,8.688,34.604,-0.00366103968387,0.0003854935,1.798108,2.491992,1.94832939509,7.8,nan,11.4535190434
2017-04-25 07:20:39,51.6743,-41.8348,2.0,8.699,34.599,-0.00366103968336,0.000381717,1.876628,2.468088,1.14704132825,5.7,nan,11.4535941704
2017-04-25 07:20:39,51.6743,-41.8348,4.0,8.701,34.598,-0.00366103968313,0.000385203,1.898221,2.48004,0.75635967694,4.3,2.18,11.4535941704
2017-04-25 07:20:39,51.6743,-41.8348,6.0,8.704,34.598,-0.00366103968266,0.0003831695,1.860924,2.48004,0.509448873311,4.0,1.86,11.4511753937
2017-04-25 07:20:39,51.6743,-41.8348,8.0,8.702,34.599,-0.00366103968314,0.0003843315,1.915888,2.48004,0.347706669668,4.4,1.84,11.4479613766
2017-04-25 07:20:39,51.6743,-41.8348,10.0,8.705,34.599,-0.00366103968293,0.000382298,1.908036,2.474064,0.233627627485,2.5,1.31,11.4479613766
2017-04-25 07:20:39,51.6743,-41.8348,12.0,8.705,34.599,-0.00366103968316,0.0003831695,1.92374,2.468088,0.157054023827,2.9,1.44,11.4432775695
2017-04-25 07:20:39,51.6743,-41.8348,14.0,8.705,34.599,-0.00366103968351,0.000392756,1.88448,2.474064,0.103139955946,3.0,1.26,11.4403364207
2017-04-25 07:20:39,51.6743,-41.8348,16.0,8.703,34.599,-0.00366103968426,0.000371259,1.888406,2.48004,0.0640717908152,2.6,0.99,11.4281918335
2017-04-25 07:20:39,51.6743,-41.8348,18.0,8.698,34.6,-0.00366103968541,0.0003750355,1.900184,2.468088,0.0378961201773,1.8,0.82,11.4119347223
2017-04-25 07:20:39,51.6743,-41.8348,20.0,8.682,34.601,-0.00366103968866,0.0003680635,1.831479,2.486016,0.0203154458682,2.1,0.9,11.3851133558
2017-04-25 07:20:39,51.6743,-41.8348,22.0,8.653,34.604,-0.00366103969357,0.000386946,1.697995,2.491992,0.00625090642099,2.0,0.8,11.339376495
2017-04-25 07:20:39,51.6743,-41.8348,24.0,8.618,34.613,-0.00366103969973,0.000334075,1.495806,2.503944,-0.0031254532105,1.7,1.05,11.2787548119
2017-04-25 07:20:39,51.6743,-41.8348,26.0,8.583,34.632,-0.00366103970575,0.000311416,1.266135,2.515896,-0.00937635963149,1.7,0.62,11.2217184992
2017-04-25 07:20:39,51.6743,-41.8348,28.0,8.547,34.643,-0.00366103971157,0.0003146115,1.154244,2.50992,-0.0148459027499,1.6,0.42,11.1882809624
2017-04-25 07:20:39,51.6743,-41.8348,30.0,8.52,34.648,-0.00366103971664,0.000311416,1.065909,2.503944,-0.018752719263,1.9,0.48,11.1489835997
2017-04-25 07:20:39,51.6743,-41.8348,32.0,8.417,34.657,-0.00366103973287,0.000289338,0.834275,2.521872,-0.0210968091709,1.7,0.29,11.0957164147
2017-04-25 07:20:39,51.6743,-41.8348,34.0,8.396,34.658,-0.00366103973628,0.000291662,0.777348,2.527848,-0.0230502174274,1.6,0.37,11.0859203661
2017-04-25 07:20:39,51.6743,-41.8348,36.0,8.392,34.658,-0.0036610397372,0.0002687125,0.755755,2.521872,-0.025003625684,1.7,0.38,11.0904635729
2017-04-25 07:20:39,51.6743,-41.8348,38.0,8.407,34.661,-0.00366103973493,0.0002849805,0.781274,2.527848,-0.0257849889866,1.6,0.35,11.1086164443
2017-04-25 07:20:39,51.6743,-41.8348,40.0,8.427,34.666,-0.00366103973285,0.000306187,0.795015,2.515896,-0.0265663522892,1.6,0.28,11.1017957165
2017-04-25 07:20:39,51.6743,-41.8348,42.0,8.424,34.667,-0.00366103973414,0.0002716175,0.74594,2.533824,-0.0273477155918,1.6,0.18,11.0793764915
2017-04-25 07:20:39,51.6743,-41.8348,44.0,8.42,34.668,-0.00366103973543,0.000264936,0.641901,2.521872,-0.0285197605458,1.6,0.24,11.062060109
2017-04-25 07:20:39,51.6743,-41.8348,46.0,8.418,34.668,-0.00366103973702,0.0002646455,0.624234,2.533824,-0.0289104421971,1.6,0.08,11.0409321929
2017-04-25 07:20:39,51.6743,-41.8348,48.0,8.419,34.669,-0.00366103973816,0.0002658075,0.612456,2.5398,-0.0293011238484,1.6,0.17,11.0212718272
2017-04-25 07:20:39,51.6743,-41.8348,50.0,8.417,34.671,-0.00366103973955,0.0002466345,0.516269,2.545776,-0.030082487151,1.6,0.12,10.9953450724
2017-04-25 07:20:39,51.6743,-41.8348,52.0,8.428,34.674,-0.00366103973985,0.00023821,0.467194,2.5398,-0.0304731688023,1.6,0.13,10.9646153518
2017-04-25 07:20:39,51.6743,-41.8348,54.0,8.431,34.682,-0.00366103974245,0.0002274615,0.49075,2.5398,-0.0304731688023,1.6,0.08,10.9321509451
2017-04-25 07:20:39,51.6743,-41.8348,56.0,8.374,34.677,-0.00366103975521,0.000226009,0.47112,2.563704,-0.0320358954076,1.7,0.08,10.9003149074
2017-04-25 07:20:39,51.6743,-41.8348,58.0,8.157,34.645,-0.00366103979605,0.0002466345,0.528047,2.56968,-0.0320358954076,1.8,0.06,10.8554388529
2017-04-25 07:20:39,51.6743,-41.8348,60.0,7.442,34.571,-0.00366103991094,0.0002257185,0.473083,2.575656,-0.0328172587102,1.7,0.06,10.7183700393
2017-04-25 07:20:39,51.6743,-41.8348,62.0,7.14,34.534,-0.00366103996104,0.0002193275,0.429897,2.587608,-0.0324265770589,1.7,0.08,10.6017290446
2017-04-25 07:20:39,51.6743,-41.8348,64.0,6.898,34.506,-0.00366104000013,0.0002448915,0.374933,2.617488,-0.0328172587102,1.6,0.06,10.5004325471
2017-04-25 07:20:39,51.6743,-41.8348,66.0,6.748,34.489,-0.00366104002699,0.000201607,0.365118,2.62944,-0.0332079403615,1.7,0.07,10.3853200104
2017-04-25 07:20:39,51.6743,-41.8348,68.0,6.41,34.461,-0.00366104008229,0.00020335,0.341562,2.623464,-0.0332079403615,1.7,0.06,10.2335337721
2017-04-25 07:20:39,51.6743,-41.8348,70.0,6.168,34.443,-0.00366104011802,0.0001978305,0.316043,2.671272,-0.0332079403615,1.6,0.06,10.0353234894
2017-04-25 07:20:39,51.6743,-41.8348,72.0,6.11,34.445,-0.0036610401276,0.000178948,0.257153,2.701152,-0.0332079403615,1.7,0.04,9.76652915762
2017-04-25 07:20:39,51.6743,-41.8348,74.0,6.016,34.46,-0.00366104014507,0.0001751715,0.198263,2.760912,-0.0332079403615,1.7,0.05,9.59700179296
2017-04-25 07:20:39,51.6743,-41.8348,76.0,5.847,34.451,-0.00366104016903,0.0001658755,0.170781,2.766888,-0.0328172587102,1.6,0.04,9.5040351322
2017-04-25 07:20:39,51.6743,-41.8348,78.0,5.849,34.461,-0.00366104017001,0.0001652945,0.15704,2.766888,-0.0332079403615,1.6,0.04,9.48376881147
2017-04-25 07:20:39,51.6743,-41.8348,80.0,5.826,34.458,-0.00366104017388,0.000164423,0.147225,2.790792,-0.0328172587102,1.6,0.06,9.51840788784
2017-04-25 07:20:39,51.6743,-41.8348,82.0,5.703,34.449,-0.00366104019326,0.0001635515,0.155077,2.77884,-0.0332079403615,1.6,0.06,9.54116111407
2017-04-25 07:20:39,51.6743,-41.8348,84.0,5.648,34.446,-0.00366104020095,0.0001658755,0.162929,2.74896,-0.0332079403615,1.6,0.05,9.52434139617
2017-04-25 07:20:39,51.6743,-41.8348,86.0,5.668,34.451,-0.00366104019731,0.000163842,0.151151,2.772864,-0.0324265770589,1.6,0.05,9.50025212777
2017-04-25 07:20:39,51.6743,-41.8348,88.0,5.683,34.454,-0.00366104019477,0.0001676185,0.15704,2.766888,-0.0324265770589,1.6,0.04,9.47523671085
2017-04-25 07:20:39,51.6743,-41.8348,90.0,5.694,34.457,-0.00366104019249,0.0001827245,0.170781,2.772864,-0.0320358954076,1.6,0.06,9.42130650382
2017-04-25 07:20:39,51.6743,-41.8348,92.0,5.713,34.462,-0.00366104018868,0.0001705235,0.153114,2.754936,-0.0324265770589,1.7,0.04,9.31784004976
2017-04-25 07:20:39,51.6743,-41.8348,94.0,5.789,34.483,-0.00366104017624,0.000163842,0.149188,2.77884,-0.0332079403615,1.6,0.05,9.1591704236
2017-04-25 07:20:39,51.6743,-41.8348,96.0,5.979,34.53,-0.0036610401456,0.000164423,0.141336,2.820672,-0.0328172587102,1.7,0.07,9.073792708
2017-04-25 07:20:39,51.6743,-41.8348,98.0,5.836,34.535,-0.00366104016971,0.0001629705,0.141336,2.814696,-0.0332079403615,1.6,0.05,9.09475410596
2017-04-25 07:20:39,51.6743,-41.8348,100.0,5.761,34.529,-0.00366104018119,0.0001612275,0.143299,2.790792,-0.0332079403615,1.6,0.05,9.10832515061
2017-04-25 07:20:39,51.6743,-41.8348,102.0,5.597,34.522,-0.00366104020625,0.000166747,0.170781,2.77884,-0.0328172587102,1.6,0.07,9.03877370438
2017-04-25 07:20:39,51.6743,-41.8348,104.0,5.687,34.548,-0.00366104018827,0.000177205,0.147225,2.790792,-0.0324265770589,1.7,0.05,8.80555231758
2017-04-25 07:20:39,51.6743,-41.8348,106.0,5.979,34.603,-0.00366104014174,0.0001501885,0.123669,2.802744,-0.0332079403615,1.7,0.04,8.64863980813
2017-04-25 07:20:39,51.6743,-41.8348,108.0,6.245,34.651,-0.00366104010116,0.000151641,0.104039,2.820672,-0.0324265770589,1.6,0.04,8.65547766965
2017-04-25 07:20:39,51.6743,-41.8348,110.0,6.156,34.646,-0.00366104011752,0.000185339,0.127595,2.802744,-0.0320358954076,1.6,0.06,8.64138145814
2017-04-25 07:20:39,51.6743,-41.8348,112.0,6.005,34.635,-0.00366104013782,0.000167909,0.133484,2.77884,-0.0320358954076,1.6,0.05,8.40142945352
2017-04-25 07:20:39,51.6743,-41.8348,114.0,6.24,34.682,-0.0036610401013,0.000144669,0.070668,2.880432,-0.0316452137563,1.6,0.06,8.12345916444
2017-04-25 07:20:39,51.6743,-41.8348,116.0,6.261,34.693,-0.003661040097,0.000149317,0.068705,2.892384,-0.0324265770589,1.7,0.06,8.06691515124
2017-04-25 07:20:39,51.6743,-41.8348,118.0,6.243,34.693,-0.00366104009956,0.000184758,0.068705,2.886408,-0.0324265770589,1.7,0.04,8.0165513466
2017-04-25 07:20:39,51.6743,-41.8348,120.0,6.22,34.693,-0.0036610401025,0.000141764,0.05889,2.886408,-0.0320358954076,1.7,0.07,7.92958101701
2017-04-25 07:20:39,51.6743,-41.8348,122.0,6.245,34.703,-0.00366104009434,0.00013944,0.056927,2.89836,-0.0320358954076,1.6,0.05,7.79456781578
2017-04-25 07:20:39,51.6743,-41.8348,124.0,6.56,34.771,-0.00366104004475,0.0001333395,0.056927,2.886408,-0.0324265770589,1.7,0.06,7.70248372894
2017-04-25 07:20:39,51.6743,-41.8348,126.0,6.811,34.826,-0.0036610400102,0.000135954,0.053001,2.880432,-0.0328172587102,1.7,0.05,7.67013487257
2017-04-25 07:20:39,51.6743,-41.8348,128.0,6.877,34.84,-0.00366104000042,0.00013363,0.051038,2.89836,-0.0332079403615,1.7,0.08,7.65301851923
2017-04-25 07:20:39,51.6743,-41.8348,130.0,6.884,34.845,-0.00366104000374,0.00013363,0.051038,2.886408,-0.0328172587102,1.6,0.05,7.70693014641
2017-04-25 07:20:39,51.6743,-41.8348,132.0,6.609,34.81,-0.00366104004926,0.000189987,0.060853,2.92824,-0.0328172587102,1.6,0.06,7.78509101955
2017-04-25 07:20:39,51.6743,-41.8348,134.0,6.495,34.79,-0.00366104006532,0.0001397305,0.076557,2.89836,-0.0335986220128,1.6,0.08,7.94158005439
2017-04-25 07:20:39,51.6743,-41.8348,136.0,6.267,34.766,-0.00366104010065,0.000147574,0.104039,2.862504,-0.0332079403615,1.6,0.05,8.00422868688
2017-04-25 07:20:39,51.6743,-41.8348,138.0,6.255,34.763,-0.00366104010127,0.0001519315,0.104039,2.856528,-0.0335986220128,1.6,0.05,7.92813090904
2017-04-25 07:20:39,51.6743,-41.8348,140.0,6.368,34.784,-0.00366104008375,0.000149898,0.082446,2.874456,-0.0335986220128,1.6,0.05,7.8301260276
2017-04-25 07:20:39,51.6743,-41.8348,142.0,6.501,34.816,-0.00366104006486,0.000148155,0.068705,2.916288,-0.0335986220128,1.6,0.06,7.88447828951
2017-04-25 07:20:39,51.6743,-41.8348,144.0,6.554,34.826,-0.00366104005761,0.0001420545,0.064779,2.892384,-0.0339893036642,1.6,0.05,8.02032089009
2017-04-25 07:20:39,51.6743,-41.8348,146.0,6.66,34.845,-0.00366104004363,0.000137116,0.064779,2.86848,-0.0343799853155,1.6,0.06,8.22755528198
2017-04-25 07:20:39,51.6743,-41.8348,148.0,6.664,34.837,-0.00366104004727,0.000135954,0.070668,2.874456,-0.0339893036642,1.6,0.08,8.66189387321
2017-04-25 07:20:39,51.6743,-41.8348,150.0,6.155,34.783,-0.00366104014052,0.0001507695,0.104039,2.784816,-0.0343799853155,1.6,0.09,9.21530942606
2017-04-25 07:20:39,51.6743,-41.8348,152.0,5.731,34.724,-0.00366104019888,0.000155708,0.139373,2.701152,-0.0347706669668,1.7,0.08,9.48684118994
2017-04-25 07:20:39,51.6743,-41.8348,154.0,5.52,34.691,-0.00366104023053,0.000159194,0.147225,2.647368,-0.0343799853155,1.6,0.06,9.58372828637
2017-04-25 07:20:39,51.6743,-41.8348,156.0,5.444,34.682,-0.00366104024251,0.0001606465,0.155077,2.665296,-0.0347706669668,1.7,0.06,9.68064706799
2017-04-25 07:20:39,51.6743,-41.8348,158.0,5.331,34.667,-0.00366104026031,0.0001635515,0.162929,2.647368,-0.0339893036642,1.7,0.05,9.75063340103
2017-04-25 07:20:39,51.6743,-41.8348,160.0,5.278,34.658,-0.00366104026909,0.0001612275,0.166855,2.647368,-0.0343799853155,1.7,0.07,9.77825535975
2017-04-25 07:20:39,51.6743,-41.8348,162.0,5.269,34.656,-0.00366104027081,0.0001693615,0.166855,2.617488,-0.0343799853155,1.6,0.08,9.80993924033
2017-04-25 07:20:39,51.6743,-41.8348,164.0,5.234,34.654,-0.00366104027703,0.000167328,0.166855,2.605536,-0.0343799853155,1.6,0.1,9.8573865425
2017-04-25 07:20:39,51.6743,-41.8348,166.0,5.171,34.644,-0.0036610402871,0.000167909,0.168818,2.605536,-0.0343799853155,1.7,0.09,9.87168116589
2017-04-25 07:20:39,51.6743,-41.8348,168.0,5.156,34.64,-0.00366104028867,0.000178367,0.168818,2.593584,-0.0339893036642,1.7,0.08,9.87611822646
2017-04-25 07:20:39,51.6743,-41.8348,170.0,5.151,34.64,-0.00366104028969,0.0001722665,0.174707,2.611512,-0.0343799853155,1.7,0.1,9.88174614597
2017-04-25 07:20:39,51.6743,-41.8348,172.0,5.139,34.639,-0.00366104029183,0.000169652,0.170781,2.605536,-0.0351613486181,1.6,0.08,9.88243426952
2017-04-25 07:20:39,51.6743,-41.8348,174.0,5.132,34.638,-0.00366104029305,0.0001885345,0.170781,2.587608,-0.0347706669668,1.6,0.09,9.88237171043
2017-04-25 07:20:39,51.6743,-41.8348,176.0,5.121,34.636,-0.00366104029432,0.0001670375,0.166855,2.605536,-0.0347706669668,1.6,0.07,9.8656856029
2017-04-25 07:20:39,51.6743,-41.8348,178.0,5.144,34.638,-0.00366104029071,0.000169071,0.168818,2.605536,-0.0347706669668,1.6,0.06,9.85489223976
2017-04-25 07:20:39,51.6743,-41.8348,180.0,5.159,34.641,-0.00366104028882,0.0001658755,0.162929,2.617488,-0.0347706669668,1.6,0.06,9.84959438552
2017-04-25 07:20:39,51.6743,-41.8348,182.0,5.145,34.64,-0.00366104029132,0.000169652,0.164892,2.59956,-0.0347706669668,1.6,0.08,9.84772537861
2017-04-25 07:20:39,51.6743,-41.8348,184.0,5.138,34.639,-0.00366104029221,0.0001728475,0.168818,2.605536,-0.0343799853155,1.7,0.12,9.82657329619
2017-04-25 07:20:39,51.6743,-41.8348,186.0,5.138,34.64,-0.00366104029225,0.0001734285,0.160966,2.581632,-0.0343799853155,1.6,0.11,9.7822708618
2017-04-25 07:20:39,51.6743,-41.8348,188.0,5.18,34.646,-0.00366104028474,0.000171976,0.155077,2.617488,-0.0347706669668,1.6,0.12,9.73390890918
2017-04-25 07:20:39,51.6743,-41.8348,190.0,5.253,34.658,-0.00366104027427,0.000166747,0.151151,2.623464,-0.0343799853155,1.7,0.11,9.73120673224
2017-04-25 07:20:39,51.6743,-41.8348,192.0,5.277,34.66,-0.00366104027161,0.000162099,0.149188,2.641392,-0.0343799853155,1.7,0.08,9.7739332012
2017-04-25 07:20:39,51.6743,-41.8348,194.0,5.267,34.658,-0.00366104027462,0.000161518,0.151151,2.623464,-0.0343799853155,1.6,0.07,9.85520398576
2017-04-25 07:20:39,51.6743,-41.8348,196.0,5.133,34.642,-0.00366104029428,0.00016849,0.15704,2.587608,-0.0347706669668,1.6,0.07,9.94391087559
2017-04-25 07:20:39,51.6743,-41.8348,198.0,4.98,34.622,-0.00366104032004,0.0001699425,0.155077,2.611512,-0.0339893036642,1.6,0.08,9.95583262792
2017-04-25 07:20:39,51.6743,-41.8348,200.0,4.97,34.62,-0.00366104032157,0.00016849,0.159003,2.593584,-0.0347706669668,1.6,0.08,9.95210915838
2017-04-25 07:20:39,51.6743,-41.8348,202.1,4.968,34.62,-0.0036610403218,0.0001687805,0.153114,2.605536,-0.0343799853155,1.7,0.06,9.94769367803
2017-04-25 07:20:39,51.6743,-41.8348,204.0,4.967,34.62,-0.0036610403221,0.000172557,0.151151,2.617488,-0.0351613486181,1.7,0.04,9.94548683078
2017-04-25 07:20:39,51.6743,-41.8348,206.0,4.968,34.62,-0.00366104032198,0.00016849,0.155077,2.587608,-0.0347706669668,1.7,0.05,9.93943681742
2017-04-25 07:20:39,51.6743,-41.8348,208.0,4.972,34.621,-0.00366104032147,0.000174881,0.15704,2.605536,-0.0347706669668,1.6,0.08,9.93131415232
2017-04-25 07:20:39,51.6743,-41.8348,210.0,4.977,34.621,-0.00366104032095,0.0001681995,0.149188,2.62944,-0.0355520302694,1.7,0.05,9.92533750033
2017-04-25 07:20:39,51.6743,-41.8348,212.0,4.981,34.622,-0.00366104032062,0.0001716855,0.151151,2.59956,-0.0347706669668,1.6,0.07,9.92062217648
2017-04-25 07:20:39,51.6743,-41.8348,214.0,4.981,34.622,-0.00366104032092,0.000169071,0.159003,2.617488,-0.0347706669668,1.6,0.07,9.914339309
2017-04-25 07:20:39,51.6743,-41.8348,216.0,4.984,34.623,-0.00366104032069,0.000169652,0.15704,2.581632,-0.0347706669668,1.6,0.07,9.90900266984
2017-04-25 07:20:39,51.6743,-41.8348,218.0,4.986,34.623,-0.00366104032078,0.0001734285,0.159003,2.611512,-0.0347706669668,1.6,0.07,9.90373224016
2017-04-25 07:20:39,51.6743,-41.8348,220.0,4.991,34.624,-0.00366104032035,0.000167909,0.15704,2.605536,-0.0351613486181,1.6,0.08,9.89959357509
2017-04-25 07:20:39,51.6743,-41.8348,222.0,4.991,34.623,-0.00366104032085,0.000164423,0.15704,2.605536,-0.0351613486181,1.6,0.07,9.89583297355
2017-04-25 07:20:39,51.6743,-41.8348,224.0,4.993,34.623,-0.00366104032138,0.0001658755,0.159003,2.59956,-0.0347706669668,1.7,0.09,9.89332686889
2017-04-25 07:20:39,51.6743,-41.8348,226.0,4.991,34.621,-0.00366104032255,0.0001681995,0.160966,2.611512,-0.0347706669668,1.7,0.07,9.8992801254
2017-04-25 07:20:39,51.6743,-41.8348,228.0,4.934,34.613,-0.00366104033222,0.0001711045,0.166855,2.611512,-0.0347706669668,1.7,0.05,9.89520637518
2017-04-25 07:20:39,51.6743,-41.8348,230.1,4.761,34.594,-0.00366104036259,0.000173138,0.194337,2.59956,-0.0343799853155,1.7,0.05,9.85620165335
2017-04-25 07:20:39,51.6743,-41.8348,232.0,4.588,34.575,-0.0036610403891,0.0001722665,0.186485,2.647368,-0.0355520302694,1.7,0.06,9.77732898849
2017-04-25 07:20:39,51.6743,-41.8348,234.0,4.574,34.575,-0.00366104038992,0.0001745905,0.180596,2.653344,-0.0355520302694,1.7,0.04,9.70539752731
2017-04-25 07:20:39,51.6743,-41.8348,236.0,4.599,34.579,-0.0036610403852,0.000172557,0.168818,2.647368,-0.0351613486181,1.6,0.08,9.64047573119
2017-04-25 07:20:39,51.6743,-41.8348,238.0,4.645,34.59,-0.00366104037839,0.0001722665,0.153114,2.65932,-0.0347706669668,1.6,0.08,9.56524254981
2017-04-25 07:20:39,51.6743,-41.8348,240.0,4.66,34.602,-0.00366104037728,0.000169071,0.13741,2.683224,-0.0347706669668,1.7,0.07,9.54751969952
2017-04-25 07:20:39,51.6743,-41.8348,242.0,4.681,34.604,-0.00366104037479,0.0001641325,0.131521,2.65932,-0.0351613486181,1.7,0.05,9.59325884331
2017-04-25 07:20:39,51.6743,-41.8348,244.0,4.599,34.603,-0.00366104039122,0.0001629705,0.131521,2.683224,-0.0347706669668,1.6,0.04,9.65485342213
2017-04-25 07:20:39,51.6743,-41.8348,246.0,4.513,34.594,-0.00366104040197,0.000166747,0.151151,2.65932,nan,nan,nan,9.6901104676
2017-04-25 07:20:39,51.6743,-41.8348,248.0,4.435,34.591,-0.00366104041471,0.000165585,0.13741,2.641392,nan,nan,nan,9.72500743188
2017-04-25 07:20:39,51.6743,-41.8348,250.0,4.407,34.587,-0.00366104041934,0.0001652945,0.131521,2.641392,nan,nan,nan,9.72010047746
2017-04-25 07:20:39,51.6743,-41.8348,252.0,4.407,34.587,-0.00366104041956,0.0001629705,0.133484,2.641392,nan,nan,nan,9.73237347034
2017-04-25 07:20:39,51.6743,-41.8348,254.0,4.398,34.587,-0.00366104042134,0.0002675505,0.151151,2.623464,nan,nan,nan,9.74927939566
2017-04-25 07:20:39,51.6743,-41.8348,256.0,4.338,34.585,-0.00366104043028,0.0001658755,0.133484,2.653344,nan,nan,nan,9.78412484292
2017-04-25 07:20:39,51.6743,-41.8348,258.0,4.279,34.579,-0.00366104044035,0.0001676185,0.145262,2.605536,nan,nan,nan,9.78659747863
2017-04-25 07:20:39,51.6743,-41.8348,260.0,4.252,34.578,-0.00366104044449,0.000169071,0.135447,2.617488,nan,nan,nan,9.76622080308
2017-04-25 07:20:39,51.6743,-41.8348,262.0,4.216,34.58,-0.00366104045062,0.0001743,0.135447,2.623464,nan,nan,nan,9.73808678281
2017-04-25 07:20:39,51.6743,-41.8348,264.0,4.207,34.582,-0.00366104045171,0.000167328,0.133484,2.647368,nan,nan,nan,9.70815228581
2017-04-25 07:20:39,51.6743,-41.8348,266.0,4.196,34.586,-0.00366104045356,0.000163261,0.125632,2.623464,nan,nan,nan,9.69347112833
2017-04-25 07:20:39,51.6743,-41.8348,268.0,4.198,34.588,-0.00366104045291,0.0001606465,0.119743,2.665296,nan,nan,nan,9.68858335891
2017-04-25 07:20:39,51.6743,-41.8348,270.0,4.135,34.587,-0.00366104046236,0.0001554175,0.109928,2.635416,nan,nan,nan,9.67677944236
2017-04-25 07:20:39,51.6743,-41.8348,272.0,4.137,34.591,-0.00366104046172,0.0001507695,0.102076,2.623464,nan,nan,nan,9.64938126892
2017-04-25 07:20:39,51.6743,-41.8348,274.0,4.133,34.596,-0.00366104046238,0.000155708,0.104039,2.641392,nan,nan,nan,9.6204653237
2017-04-25 07:20:39,51.6743,-41.8348,276.0,4.081,34.597,-0.00366104046921,0.000158032,0.11778,2.623464,nan,nan,nan,9.53684497224
2017-04-25 07:20:39,51.6743,-41.8348,278.0,4.094,34.603,-0.00366104046576,0.0001589035,0.115817,2.653344,nan,nan,nan,9.42701396008
2017-04-25 07:20:39,51.6743,-41.8348,280.0,4.118,34.609,-0.00366104046062,0.000164423,0.11778,2.671272,nan,nan,nan,9.28302573809
2017-04-25 07:20:39,51.6743,-41.8348,282.0,4.193,34.623,-0.00366104044619,0.0001519315,0.096187,2.707128,nan,nan,nan,9.05123238985
2017-04-25 07:20:39,51.6743,-41.8348,284.0,4.414,34.663,-0.00366104040893,0.0001565795,0.086372,2.74896,nan,nan,nan,8.85237262804
2017-04-25 07:20:39,51.6743,-41.8348,286.0,4.497,34.681,-0.00366104039656,0.000146412,0.090298,2.77884,nan,nan,nan,8.70524065616
2017-04-25 07:20:39,51.6743,-41.8348,288.0,4.592,34.698,-0.00366104037953,0.0001414735,0.074594,2.802744,nan,nan,nan,8.47021988064
2017-04-25 07:20:39,51.6743,-41.8348,290.0,4.75,34.729,-0.0036610403501,0.000140602,0.072631,2.8386,nan,nan,nan,8.18433210404
2017-04-25 07:20:39,51.6743,-41.8348,292.0,5.05,34.779,-0.00366104030472,0.0001374065,0.049075,2.886408,nan,nan,nan,8.05030380799
2017-04-25 07:20:39,51.6743,-41.8348,294.0,5.153,34.8,-0.00366104029094,0.0001379875,0.041223,2.922264,nan,nan,nan,8.03752960913
2017-04-25 07:20:39,51.6743,-41.8348,296.0,5.166,34.807,-0.00366104029019,0.000131887,0.045149,2.92824,nan,nan,nan,8.07118503628
2017-04-25 07:20:39,51.6743,-41.8348,298.0,5.147,34.807,-0.0036610402936,0.0001327585,0.041223,2.916288,nan,nan,nan,8.11511712902
2017-04-25 07:20:39,51.6743,-41.8348,300.0,5.121,34.805,-0.00366104029938,0.000133049,0.047112,2.892384,nan,nan,nan,8.17752057793
2017-04-25 07:20:39,51.6743,-41.8348,302.0,5.074,34.801,-0.00366104030671,0.0001327585,0.041223,2.862504,nan,nan,nan,8.23936110749
2017-04-25 07:20:39,51.6743,-41.8348,304.0,5.018,34.795,-0.00366104031573,0.000136535,0.043186,2.862504,nan,nan,nan,8.30581273868
2017-04-25 07:20:39,51.6743,-41.8348,306.0,4.95,34.787,-0.00366104032787,0.00013363,0.047112,2.856528,nan,nan,nan,8.36969153757
2017-04-25 07:20:39,51.6743,-41.8348,308.0,4.889,34.779,-0.00366104033851,0.000133049,0.045149,2.850552,nan,nan,nan,8.42853636721
2017-04-25 07:20:39,51.6743,-41.8348,310.0,4.837,34.773,-0.00366104034676,0.0001350825,0.047112,2.850552,nan,nan,nan,8.46110410661
2017-04-25 07:20:39,51.6743,-41.8348,312.0,4.805,34.769,-0.00366104035124,0.00013363,0.049075,2.826648,nan,nan,nan,8.49162126987
2017-04-25 07:20:39,51.6743,-41.8348,314.0,4.779,34.766,-0.00366104035603,0.0001374065,0.047112,2.8386,nan,nan,nan,8.53082694107
2017-04-25 07:20:39,51.6743,-41.8348,316.0,4.765,34.763,-0.0036610403588,0.000134211,0.043186,2.8386,nan,nan,nan,8.57732546579
2017-04-25 07:20:39,51.6743,-41.8348,318.0,4.707,34.758,-0.00366104036871,0.000134211,0.045149,2.814696,nan,nan,nan,8.63967463999
2017-04-25 07:20:39,51.6743,-41.8348,320.0,4.623,34.747,-0.00366104038149,0.000137697,0.051038,2.814696,nan,nan,nan,8.6738855909
2017-04-25 07:20:39,51.6743,-41.8348,322.0,4.642,34.75,-0.00366104037893,0.0001350825,0.049075,2.826648,nan,nan,nan,8.73202868403
2017-04-25 07:20:39,51.6743,-41.8348,324.0,4.576,34.743,-0.00366104039034,0.0001339205,0.043186,2.772864,nan,nan,nan,8.82958254467
2017-04-25 07:20:39,51.6743,-41.8348,326.0,4.401,34.728,-0.0036610404194,0.0001333395,0.053001,2.772864,nan,nan,nan,8.89087703123
2017-04-25 07:20:39,51.6743,-41.8348,328.0,4.267,34.716,-0.00366104043821,0.0001321775,0.053001,2.737008,nan,nan,nan,8.84140727346
2017-04-25 07:20:39,51.6743,-41.8348,330.0,4.267,34.726,-0.0036610404363,0.000135373,0.047112,2.784816,nan,nan,nan,8.73310868237
2017-04-25 07:20:39,51.6743,-41.8348,332.0,4.315,34.742,-0.00366104042785,0.0001339205,0.041223,2.802744,nan,nan,nan,8.63647541135
