datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-14 03:32:31,53.5247,-39.0811,-0.1,8.076,34.699,-0.00366103982162,0.000550207,5.021354,2.587608,-0.0296918054997,12.0,nan,11.4322681923
2017-06-14 03:32:31,53.5247,-39.0811,1.9,8.095,34.701,-0.00366103979388,0.000561246,5.435547,2.587608,-0.0304731688023,5.0,nan,11.4611100323
2017-06-14 03:32:31,53.5247,-39.0811,4.0,8.094,34.701,-0.00366103979428,0.0005429445,5.023317,2.59956,-0.030082487151,4.4,nan,11.4611100323
2017-06-14 03:32:31,53.5247,-39.0811,6.0,8.096,34.701,-0.00366103979473,0.000499079,4.942834,2.611512,-0.0296918054997,5.3,2.37,11.4563442503
2017-06-14 03:32:31,53.5247,-39.0811,8.0,8.097,34.701,-0.00366103979535,0.000533939,5.166616,2.59956,-0.0296918054997,5.2,nan,11.4520917484
2017-06-14 03:32:31,53.5247,-39.0811,10.0,8.098,34.701,-0.00366103979583,0.000495593,5.040984,2.593584,-0.030082487151,3.0,1.96,11.4468352395
2017-06-14 03:32:31,53.5247,-39.0811,12.0,8.101,34.701,-0.0036610397963,0.0006707645,5.109689,2.575656,-0.0296918054997,3.8,1.81,11.441836887
2017-06-14 03:32:31,53.5247,-39.0811,14.0,8.101,34.701,-0.00366103979745,0.000525224,5.001724,2.593584,-0.030082487151,2.0,1.46,11.425839774
2017-06-14 03:32:31,53.5247,-39.0811,16.0,8.101,34.701,-0.0036610397979,0.0005911675,5.062577,2.56968,-0.030082487151,2.2,1.32,11.4183532259
2017-06-14 03:32:31,53.5247,-39.0811,18.0,8.1,34.701,-0.00366103979874,0.0005934915,4.96639,2.593584,-0.030082487151,1.8,1.2,11.4108728935
2017-06-14 03:32:31,53.5247,-39.0811,20.0,8.1,34.7,-0.0036610397999,0.000490945,4.915352,2.56968,-0.0308638504537,1.7,0.97,11.3989172716
2017-06-14 03:32:31,53.5247,-39.0811,22.1,8.1,34.7,-0.00366103980084,0.0004976265,5.011539,2.587608,-0.0304731688023,1.6,0.67,11.382504186
2017-06-14 03:32:31,53.5247,-39.0811,24.1,8.1,34.7,-0.00366103980253,0.000491526,5.001724,2.581632,-0.0304731688023,1.3,0.59,11.3609144435
2017-06-14 03:32:31,53.5247,-39.0811,26.1,8.1,34.7,-0.00366103980368,0.000535101,5.119504,2.611512,-0.0316452137563,1.3,0.64,11.3297383183
2017-06-14 03:32:31,53.5247,-39.0811,28.1,8.101,34.699,-0.00366103980499,0.000552531,4.991909,2.59956,-0.031254532105,1.9,1.06,11.3001472748
2017-06-14 03:32:31,53.5247,-39.0811,30.0,8.103,34.699,-0.00366103980609,0.000508375,4.954612,2.617488,-0.031254532105,1.5,0.66,11.2625601521
2017-06-14 03:32:31,53.5247,-39.0811,32.0,8.101,34.697,-0.0036610398081,0.0004877495,5.001724,2.617488,-0.0308638504537,1.7,0.91,11.2119577646
2017-06-14 03:32:31,53.5247,-39.0811,34.0,8.101,34.696,-0.0036610398102,0.000607145,5.070429,2.623464,-0.0308638504537,1.8,0.47,11.1362276223
2017-06-14 03:32:31,53.5247,-39.0811,36.1,8.094,34.694,-0.0036610398132,0.0004877495,4.893759,2.623464,-0.031254532105,1.4,0.44,11.0539534056
2017-06-14 03:32:31,53.5247,-39.0811,38.1,8.084,34.69,-0.00366103981673,0.0005586315,5.977335,2.635416,-0.031254532105,1.8,0.48,10.9703058231
2017-06-14 03:32:31,53.5247,-39.0811,40.0,8.038,34.684,-0.00366103982622,nan,nan,nan,-0.0308638504537,1.5,0.54,10.8515774086
2017-06-14 03:32:31,53.5247,-39.0811,41.9,7.999,34.679,-0.00366103983783,0.000508956,5.088096,2.623464,-0.031254532105,1.8,0.6,10.6861097504
2017-06-14 03:32:31,53.5247,-39.0811,44.0,7.778,34.68,-0.00366103989445,0.0004616045,3.980964,2.653344,-0.0316452137563,1.6,0.57,10.430361943
2017-06-14 03:32:31,53.5247,-39.0811,46.0,7.178,34.678,-0.00366103997772,0.0005522405,2.328118,2.701152,-0.0320358954076,2.3,0.46,10.2133213713
2017-06-14 03:32:31,53.5247,-39.0811,47.9,6.608,34.649,-0.0036610400564,0.0004337165,1.407471,2.713104,-0.0308638504537,1.5,0.77,10.0138590397
2017-06-14 03:32:31,53.5247,-39.0811,49.9,6.375,34.633,-0.00366104009562,0.0004308115,1.083576,2.731032,-0.031254532105,1.6,0.35,9.80919522927
2017-06-14 03:32:31,53.5247,-39.0811,52.0,6.282,34.633,-0.00366104010829,0.0003314605,0.910832,2.695176,-0.031254532105,1.2,0.4,9.66906196078
2017-06-14 03:32:31,53.5247,-39.0811,54.0,6.136,34.638,-0.00366104012923,nan,nan,nan,-0.0320358954076,1.5,0.32,9.5062198334
2017-06-14 03:32:31,53.5247,-39.0811,56.1,5.972,34.647,-0.00366104015695,0.0002820755,0.76557,2.695176,-0.031254532105,1.6,0.25,9.31628971004
2017-06-14 03:32:31,53.5247,-39.0811,58.1,5.865,34.654,-0.00366104017816,0.0002629025,0.408304,2.6892,-0.031254532105,1.6,0.45,9.14852055267
2017-06-14 03:32:31,53.5247,-39.0811,60.0,5.751,34.654,-0.0036610401936,0.000218456,0.217893,2.6892,-0.0320358954076,1.4,0.37,9.02237309819
2017-06-14 03:32:31,53.5247,-39.0811,62.0,5.696,34.664,-0.00366104020055,0.0001838865,0.166855,2.742984,-0.0316452137563,1.4,0.24,8.91595487863
2017-06-14 03:32:31,53.5247,-39.0811,64.0,5.698,34.667,-0.00366104020051,0.000178367,0.147225,2.737008,-0.031254532105,1.6,0.29,8.80173638194
2017-06-14 03:32:31,53.5247,-39.0811,66.0,5.694,34.672,-0.00366104020264,0.0001728475,0.127595,2.802744,-0.0316452137563,1.7,0.18,8.69620720679
2017-06-14 03:32:31,53.5247,-39.0811,68.0,5.679,34.695,-0.00366104020355,nan,nan,nan,-0.031254532105,1.5,0.18,8.65921978331
2017-06-14 03:32:31,53.5247,-39.0811,70.0,5.658,34.692,-0.00366104020817,0.0001647135,0.125632,2.790792,-0.0320358954076,1.5,0.23,8.63786157468
2017-06-14 03:32:31,53.5247,-39.0811,72.0,5.645,34.694,-0.00366104021006,0.0001716855,0.123669,2.826648,-0.031254532105,1.5,0.14,8.61284383239
2017-06-14 03:32:31,53.5247,-39.0811,74.0,5.652,34.699,-0.0036610402092,0.000285852,0.123669,2.820672,-0.0328172587102,1.6,0.33,8.6043463527
2017-06-14 03:32:31,53.5247,-39.0811,76.1,5.626,34.7,-0.0036610402137,0.000841288,0.292487,2.814696,-0.0324265770589,2.0,0.94,8.59002890089
2017-06-14 03:32:31,53.5247,-39.0811,78.0,5.597,34.7,-0.0036610402192,0.000162099,0.102076,2.832624,-0.0328172587102,1.4,1.09,8.57362440015
2017-06-14 03:32:31,53.5247,-39.0811,80.0,5.579,34.702,-0.0036610402208,0.0001542555,0.090298,2.790792,-0.0328172587102,1.7,0.85,8.56200452127
2017-06-14 03:32:31,53.5247,-39.0811,82.1,5.572,34.709,-0.00366104022321,nan,nan,nan,-0.0332079403615,1.4,0.56,8.53987172752
2017-06-14 03:32:31,53.5247,-39.0811,84.0,5.584,34.716,-0.00366104022125,0.00015106,0.082446,2.820672,-0.0324265770589,1.8,0.37,8.52777945423
2017-06-14 03:32:31,53.5247,-39.0811,86.0,5.589,34.718,-0.00366104022092,0.0001896965,0.082446,2.814696,-0.0324265770589,1.6,0.4,8.52620366216
2017-06-14 03:32:31,53.5247,-39.0811,88.0,5.59,34.719,-0.0036610402216,0.000152803,0.088335,2.850552,-0.0324265770589,1.6,0.36,8.52095345388
2017-06-14 03:32:31,53.5247,-39.0811,90.0,5.588,34.722,-0.00366104022175,0.000157451,0.082446,2.826648,-0.0324265770589,1.7,0.53,8.52252812364
2017-06-14 03:32:31,53.5247,-39.0811,92.0,5.62,34.733,-0.00366104021737,0.0001467025,0.068705,2.826648,-0.0332079403615,1.8,0.42,8.54987596623
2017-06-14 03:32:31,53.5247,-39.0811,93.9,5.628,34.735,-0.003661040217,0.000142926,0.060853,2.86848,-0.0328172587102,1.9,0.44,8.59267819486
2017-06-14 03:32:31,53.5247,-39.0811,96.0,5.605,34.737,-0.00366104022125,nan,nan,nan,-0.0335986220128,1.6,0.46,8.63146605276
2017-06-14 03:32:31,53.5247,-39.0811,98.1,5.583,34.735,-0.00366104022638,0.000152803,0.062816,2.856528,-0.0332079403615,1.9,0.47,8.69835703758
2017-06-14 03:32:31,53.5247,-39.0811,100.1,5.517,34.734,-0.00366104024267,0.000149317,0.072631,2.832624,-0.0324265770589,1.4,0.57,8.76422536463
2017-06-14 03:32:31,53.5247,-39.0811,102.0,5.407,34.721,-0.0036610402557,0.0001530935,0.05889,2.826648,-0.0339893036642,1.9,0.74,8.79792237912
2017-06-14 03:32:31,53.5247,-39.0811,104.0,5.357,34.714,-0.00366104026336,0.000153965,0.066742,2.760912,-0.0332079403615,1.3,0.64,8.81646565353
2017-06-14 03:32:31,53.5247,-39.0811,105.9,5.272,34.709,-0.00366104027926,0.000151641,0.060853,2.77884,-0.0324265770589,1.5,0.42,8.82466103691
2017-06-14 03:32:31,53.5247,-39.0811,108.0,5.217,34.702,-0.003661040287,0.000166747,0.064779,2.77884,-0.0332079403615,1.6,0.39,8.81810401778
2017-06-14 03:32:31,53.5247,-39.0811,110.0,5.192,34.701,-0.00366104029114,nan,nan,nan,-0.0339893036642,1.7,0.09,8.81974273813
2017-06-14 03:32:31,53.5247,-39.0811,111.9,5.191,34.703,-0.00366104029117,0.0001513505,0.07852,2.766888,-0.0339893036642,1.7,0.2,8.8213818147
2017-06-14 03:32:31,53.5247,-39.0811,114.0,5.189,34.706,-0.00366104029339,0.000145831,0.051038,2.814696,-0.0347706669668,1.6,0.37,8.8421743304
2017-06-14 03:32:31,53.5247,-39.0811,116.0,5.104,34.701,-0.0036610403055,0.0001745905,0.062816,2.796768,-0.0332079403615,1.5,0.63,8.84272227596
2017-06-14 03:32:31,53.5247,-39.0811,118.0,5.123,34.707,-0.00366104030371,0.000140602,0.056927,2.784816,-0.0343799853155,1.2,0.52,8.8646727383
2017-06-14 03:32:31,53.5247,-39.0811,120.0,5.126,34.711,-0.00366104030372,0.0001426355,0.049075,2.784816,-0.0332079403615,1.6,0.44,8.89827024499
2017-06-14 03:32:31,53.5247,-39.0811,122.0,5.125,34.714,-0.00366104030522,0.0001403115,0.047112,2.796768,-0.0339893036642,1.7,0.71,8.97594601101
2017-06-14 03:32:31,53.5247,-39.0811,124.0,5.082,34.713,-0.00366104031504,0.000144088,0.051038,2.826648,-0.0343799853155,1.7,0.6,9.06908341107
2017-06-14 03:32:31,53.5247,-39.0811,125.9,4.984,34.7,-0.00366104033187,0.0001461215,0.049075,2.790792,-0.0343799853155,1.8,0.39,9.14737995746
2017-06-14 03:32:31,53.5247,-39.0811,127.9,4.867,34.694,-0.00366104035203,0.0001403115,0.054964,2.74896,-0.0339893036642,1.7,0.24,9.20289337129
2017-06-14 03:32:31,53.5247,-39.0811,129.9,4.752,34.685,-0.00366104036529,nan,nan,nan,-0.0339893036642,1.6,0.18,9.23685462889
2017-06-14 03:32:31,53.5247,-39.0811,131.9,4.681,34.674,-0.00366104037791,0.000142926,0.051038,2.766888,-0.0339893036642,1.7,0.58,9.27502168012
2017-06-14 03:32:31,53.5247,-39.0811,133.9,4.659,34.672,-0.00366104038324,0.0001501885,0.053001,2.772864,-0.0347706669668,1.6,0.49,9.33145658879
2017-06-14 03:32:31,53.5247,-39.0811,135.9,4.56,34.669,-0.00366104040114,0.0001496075,0.053001,2.713104,-0.0347706669668,1.5,0.4,9.35192001528
2017-06-14 03:32:31,53.5247,-39.0811,137.9,4.503,34.661,-0.00366104040777,0.000171395,0.05889,2.6892,-0.0347706669668,1.5,0.5,9.37243695527
2017-06-14 03:32:31,53.5247,-39.0811,140.0,4.442,34.66,-0.00366104041596,0.000144088,0.053001,2.6892,-0.0339893036642,1.6,0.53,9.37830879513
2017-06-14 03:32:31,53.5247,-39.0811,142.0,4.392,34.656,-0.00366104042569,0.0001507695,0.053001,2.677248,-0.0343799853155,1.5,0.31,9.38007120282
2017-06-14 03:32:31,53.5247,-39.0811,144.0,4.333,34.654,-0.00366104043529,0.00014525,0.051038,2.65932,-0.0347706669668,1.8,0.49,9.36422374488
2017-06-14 03:32:31,53.5247,-39.0811,146.0,4.292,34.653,-0.00366104044097,0.000159194,0.056927,2.671272,-0.0343799853155,1.6,0.48,9.33788219715
2017-06-14 03:32:31,53.5247,-39.0811,148.0,4.291,34.654,-0.00366104044075,0.000147574,0.045149,2.707128,-0.0339893036642,1.4,0.59,9.31745535046
2017-06-14 03:32:31,53.5247,-39.0811,150.0,4.293,34.658,-0.0036610404407,nan,nan,nan,-0.0339893036642,1.6,0.32,9.30755293906
2017-06-14 03:32:31,53.5247,-39.0811,152.0,4.29,34.659,-0.00366104044149,0.0001501885,0.053001,2.671272,-0.0335986220128,1.6,0.31,9.29359437839
2017-06-14 03:32:31,53.5247,-39.0811,154.0,4.289,34.66,-0.0036610404416,0.0001565795,0.049075,2.683224,-0.0339893036642,1.8,0.29,9.27444199485
2017-06-14 03:32:31,53.5247,-39.0811,156.0,4.312,34.667,-0.00366104043752,0.000149317,0.047112,2.713104,-0.0339893036642,1.7,0.28,9.27212368433
2017-06-14 03:32:31,53.5247,-39.0811,158.0,4.312,34.672,-0.00366104043898,0.0001472835,0.035334,2.71908,-0.0343799853155,1.9,0.35,9.27676099451
2017-06-14 03:32:31,53.5247,-39.0811,160.0,4.301,34.674,-0.00366104044046,0.0001467025,0.041223,2.701152,-0.0328172587102,1.6,0.55,9.29127037376
2017-06-14 03:32:31,53.5247,-39.0811,162.0,4.286,34.676,-0.00366104044337,0.0001507695,0.045149,2.701152,-0.0339893036642,1.6,0.42,9.31745535047
2017-06-14 03:32:31,53.5247,-39.0811,163.9,4.275,34.678,-0.00366104044604,0.0001583225,0.041223,2.713104,-0.0339893036642,1.4,0.32,9.34665288825
2017-06-14 03:32:31,53.5247,-39.0811,166.0,4.253,34.679,-0.0036610404493,0.0001490265,0.03926,2.701152,-0.0335986220128,1.4,0.44,9.37361097233
2017-06-14 03:32:31,53.5247,-39.0811,168.1,4.212,34.676,-0.00366104045554,nan,nan,nan,-0.0335986220128,1.4,0.53,9.39771703545
2017-06-14 03:32:31,53.5247,-39.0811,170.1,4.189,34.675,-0.0036610404598,0.000145831,0.043186,2.701152,-0.0332079403615,1.7,0.76,9.43371929055
2017-06-14 03:32:31,53.5247,-39.0811,172.1,4.161,34.674,-0.00366104046528,0.000155708,0.047112,2.683224,-0.0328172587102,1.3,0.85,9.46572777566
2017-06-14 03:32:31,53.5247,-39.0811,174.0,4.125,34.672,-0.00366104047054,0.000145831,0.037297,2.6892,-0.0335986220128,1.8,0.96,9.48475708242
2017-06-14 03:32:31,53.5247,-39.0811,175.9,4.101,34.671,-0.00366104047383,0.0001455405,0.043186,2.665296,-0.0328172587102,1.4,0.57,9.50801102102
2017-06-14 03:32:31,53.5247,-39.0811,178.0,4.014,34.672,-0.00366104048796,0.000146412,0.03926,2.62944,-0.0332079403615,1.6,0.25,9.50801102103
2017-06-14 03:32:31,53.5247,-39.0811,180.0,4.005,34.672,-0.00366104048913,0.0001577415,0.092261,2.623464,-0.0335986220128,1.4,0.11,9.50681685112
2017-06-14 03:32:31,53.5247,-39.0811,182.0,4.009,34.674,-0.00366104048897,0.00015106,0.041223,2.635416,-0.0332079403615,1.5,0.07,9.50980261294
2017-06-14 03:32:31,53.5247,-39.0811,184.0,3.987,34.676,-0.00366104049248,nan,nan,nan,-0.0332079403615,1.8,0.51,9.51278949856
2017-06-14 03:32:31,53.5247,-39.0811,186.0,3.971,34.677,-0.00366104049535,0.000159194,0.041223,2.623464,-0.0332079403615,1.4,0.54,9.51338701059
2017-06-14 03:32:31,53.5247,-39.0811,187.9,3.939,34.677,-0.00366104050134,0.0001484455,0.041223,2.641392,-0.0339893036642,1.7,0.52,9.5032354195
2017-06-14 03:32:31,53.5247,-39.0811,190.0,3.925,34.676,-0.00366104050207,0.000145831,0.037297,2.605536,-0.0335986220128,1.6,0.29,9.49428890969
2017-06-14 03:32:31,53.5247,-39.0811,192.1,3.913,34.677,-0.00366104050354,0.0001449595,0.035334,2.59956,-0.0335986220128,1.7,0.31,9.47285840578
2017-06-14 03:32:31,53.5247,-39.0811,194.0,3.921,34.679,-0.00366104050251,0.0001461215,0.037297,2.62944,-0.0335986220128,1.7,0.5,9.44437438301
2017-06-14 03:32:31,53.5247,-39.0811,195.9,3.926,34.68,-0.003661040502,0.000144088,0.03926,2.653344,-0.0343799853155,1.4,0.4,9.41835395572
2017-06-14 03:32:31,53.5247,-39.0811,198.0,3.928,34.682,-0.00366104050157,0.000147574,0.037297,2.623464,-0.0339893036642,1.6,0.58,9.38653674631
2017-06-14 03:32:31,53.5247,-39.0811,200.0,3.93,34.683,-0.00366104050087,nan,nan,nan,-0.0324265770589,1.5,0.7,9.35543339895
2017-06-14 03:32:31,53.5247,-39.0811,201.9,4.009,34.692,-0.00366104048729,0.000144088,0.037297,2.65932,-0.0332079403615,1.7,0.47,9.32970506442
2017-06-14 03:32:31,53.5247,-39.0811,203.9,4.059,34.703,-0.00366104048048,0.000138859,0.041223,2.665296,-0.0343799853155,1.8,0.32,9.33496081289
2017-06-14 03:32:31,53.5247,-39.0811,205.9,4.075,34.708,-0.00366104047841,0.000140602,0.031408,2.6892,-0.0339893036642,1.8,0.31,9.34489796498
2017-06-14 03:32:31,53.5247,-39.0811,208.0,4.086,34.71,-0.00366104047722,0.0001368255,0.03926,2.707128,-0.0339893036642,1.9,0.39,9.36070642527
2017-06-14 03:32:31,53.5247,-39.0811,210.0,4.099,34.713,-0.00366104047604,0.0001490265,0.037297,2.713104,-0.0332079403615,1.8,0.37,9.39653941463
2017-06-14 03:32:31,53.5247,-39.0811,212.0,4.077,34.715,-0.0036610404804,0.0001414735,0.033371,2.641392,-0.0328172587102,1.7,0.68,9.44615163034
2017-06-14 03:32:31,53.5247,-39.0811,214.0,3.975,34.71,-0.00366104049781,0.000141183,0.037297,2.653344,-0.0339893036642,1.6,0.57,9.47464206768
2017-06-14 03:32:31,53.5247,-39.0811,216.0,3.936,34.704,-0.00366104050383,0.000138859,0.035334,2.647368,-0.0339893036642,1.4,0.62,9.49548119457
2017-06-14 03:32:31,53.5247,-39.0811,218.0,3.912,34.703,-0.00366104050534,nan,nan,nan,-0.0332079403615,1.6,0.54,9.50980261294
2017-06-14 03:32:31,53.5247,-39.0811,220.0,3.865,34.7,-0.00366104051348,0.0001408925,0.033371,2.635416,-0.0343799853155,1.5,0.43,9.5223550915
2017-06-14 03:32:31,53.5247,-39.0811,222.0,3.844,34.701,-0.00366104051705,0.0001374065,0.033371,2.59956,-0.0339893036642,1.6,0.3,9.50980261295
2017-06-14 03:32:31,53.5247,-39.0811,224.0,3.84,34.703,-0.00366104051716,0.0001455405,0.037297,2.611512,-0.0339893036642,1.6,0.56,9.50025212791
2017-06-14 03:32:31,53.5247,-39.0811,226.0,3.836,34.705,-0.00366104051773,0.00013944,0.037297,2.593584,-0.0347706669668,1.6,0.32,9.50084869646
2017-06-14 03:32:31,53.5247,-39.0811,228.0,3.834,34.706,-0.00366104051813,0.0002629025,0.035334,2.62944,-0.0339893036642,1.7,0.38,9.48833017412
2017-06-14 03:32:31,53.5247,-39.0811,230.0,3.833,34.708,-0.00366104051831,0.0001426355,0.033371,2.635416,-0.0343799853155,1.5,0.23,9.48475708244
2017-06-14 03:32:31,53.5247,-39.0811,232.0,3.832,34.71,-0.0036610405184,nan,nan,nan,-0.0339893036642,1.7,0.36,9.47702090893
2017-06-14 03:32:31,53.5247,-39.0811,234.0,3.827,34.712,-0.00366104051929,0.0001432165,0.033371,2.647368,-0.0339893036642,1.7,0.33,9.47702090893
2017-06-14 03:32:31,53.5247,-39.0811,236.0,3.826,34.714,-0.00366104051958,0.0001368255,0.035334,2.641392,-0.0347706669668,1.0,0.0,9.47285840579
2017-06-14 03:32:31,53.5247,-39.0811,238.0,3.824,34.714,-0.00366104051991,0.0001583225,0.029445,2.635416,nan,nan,nan,9.4764261316
2017-06-14 03:32:31,53.5247,-39.0811,240.0,3.821,34.715,-0.00366104052028,nan,nan,nan,nan,nan,nan,9.47821059765
2017-06-14 03:32:31,53.5247,-39.0811,241.9,3.817,34.716,-0.00366104052104,0.0001414735,0.03926,2.635416,nan,nan,nan,9.47999546597
2017-06-14 03:32:31,53.5247,-39.0811,244.0,3.814,34.717,-0.00366104052163,0.000138278,0.035334,2.62944,nan,nan,nan,9.48059051149
2017-06-14 03:32:31,53.5247,-39.0811,246.0,3.81,34.718,-0.00366104052205,0.000134211,0.035334,2.605536,nan,nan,nan,9.47999546597
2017-06-14 03:32:31,53.5247,-39.0811,248.0,3.807,34.719,-0.00366104052272,0.0001362445,0.037297,2.62944,nan,nan,nan,9.4889258461
2017-06-14 03:32:31,53.5247,-39.0811,250.0,3.792,34.72,-0.00366104052613,0.0001397305,0.037297,2.641392,nan,nan,nan,9.49607740427
2017-06-14 03:32:31,53.5247,-39.0811,252.0,3.751,34.72,-0.00366104053212,0.000162099,0.049075,2.605536,nan,nan,nan,9.48475708244
2017-06-14 03:32:31,53.5247,-39.0811,254.0,3.743,34.719,-0.00366104053262,nan,nan,nan,nan,nan,nan,9.48059051149
2017-06-14 03:32:31,53.5247,-39.0811,256.1,3.747,34.72,-0.00366104053171,0.0001507695,0.033371,2.617488,nan,nan,nan,9.4615712076
2017-06-14 03:32:31,53.5247,-39.0811,258.0,3.745,34.72,-0.00366104053201,0.0001478645,0.041223,2.605536,nan,nan,nan,9.45030009638
2017-06-14 03:32:31,53.5247,-39.0811,260.0,3.748,34.721,-0.00366104053173,0.000145831,0.03926,2.62944,nan,nan,nan,9.42780600391
2017-06-14 03:32:31,53.5247,-39.0811,262.0,3.757,34.725,-0.00366104053011,0.0001385685,0.029445,2.62944,nan,nan,nan,9.42898830676
2017-06-14 03:32:31,53.5247,-39.0811,264.0,3.753,34.726,-0.00366104053067,0.0001403115,0.033371,2.635416,nan,nan,nan,9.42130650397
2017-06-14 03:32:31,53.5247,-39.0811,266.0,3.752,34.728,-0.00366104053052,0.000141764,0.033371,2.605536,nan,nan,nan,9.41835395574
2017-06-14 03:32:31,53.5247,-39.0811,268.0,3.751,34.729,-0.00366104053066,nan,nan,nan,nan,nan,nan,9.41422224511
2017-06-14 03:32:31,53.5247,-39.0811,270.0,3.751,34.73,-0.00366104053035,0.0001368255,0.037297,2.653344,nan,nan,nan,9.40950294092
2017-06-14 03:32:31,53.5247,-39.0811,272.0,3.757,34.734,-0.00366104052918,0.000140021,0.037297,2.605536,nan,nan,nan,9.40360778336
2017-06-14 03:32:31,53.5247,-39.0811,274.1,3.761,34.737,-0.00366104052876,0.0001350825,0.041223,2.617488,nan,nan,nan,9.40773393035
2017-06-14 03:32:31,53.5247,-39.0811,276.0,3.763,34.738,-0.00366104052836,0.0001339205,0.027482,2.653344,nan,nan,nan,9.40655481063
2017-06-14 03:32:31,53.5247,-39.0811,278.0,3.767,34.742,-0.0036610405275,0.000134211,0.041223,2.647368,nan,nan,nan,9.410682502
2017-06-14 03:32:31,53.5247,-39.0811,280.0,3.767,34.743,-0.00366104052726,0.0001362445,0.029445,2.65932,nan,nan,nan,9.40655481063
2017-06-14 03:32:31,53.5247,-39.0811,282.0,3.763,34.746,-0.00366104052783,nan,nan,nan,nan,nan,nan,9.41009269938
2017-06-14 03:32:31,53.5247,-39.0811,284.0,3.758,34.747,-0.00366104052845,0.0001368255,0.027482,2.617488,nan,nan,nan,9.40714434843
2017-06-14 03:32:31,53.5247,-39.0811,286.1,3.758,34.747,-0.00366104052836,0.0001374065,0.031408,2.617488,nan,nan,nan,9.3959506703
2017-06-14 03:32:31,53.5247,-39.0811,288.0,3.758,34.748,-0.00366104052816,0.000134211,0.031408,2.611512,nan,nan,nan,9.3947733137
2017-06-14 03:32:31,53.5247,-39.0811,289.9,3.758,34.748,-0.00366104052796,0.0001484455,0.027482,2.59956,nan,nan,nan,9.37948368973
2017-06-14 03:32:31,53.5247,-39.0811,292.0,3.759,34.749,-0.00366104052746,0.0001298535,0.037297,2.587608,nan,nan,nan,9.36129253582
2017-06-14 03:32:31,53.5247,-39.0811,294.1,3.758,34.751,-0.00366104052734,0.000138278,0.031408,2.611512,nan,nan,nan,9.35133460432
2017-06-14 03:32:31,53.5247,-39.0811,296.1,3.758,34.752,-0.00366104052695,0.0001339205,0.029445,2.581632,nan,nan,nan,9.32095331341
2017-06-14 03:32:31,53.5247,-39.0811,298.0,3.76,34.755,-0.00366104052603,nan,nan,nan,nan,nan,nan,9.30580675535
2017-06-14 03:32:31,53.5247,-39.0811,300.0,3.769,34.758,-0.00366104052466,0.000136535,0.035334,2.641392,nan,nan,nan,9.2785006967
2017-06-14 03:32:31,53.5247,-39.0811,302.1,3.791,34.764,-0.00366104052018,0.0001275295,0.037297,2.605536,nan,nan,nan,9.25302387924
2017-06-14 03:32:31,53.5247,-39.0811,304.0,3.811,34.769,-0.00366104051722,0.0001304345,0.035334,2.623464,nan,nan,nan,9.23397079465
2017-06-14 03:32:31,53.5247,-39.0811,306.0,3.816,34.77,-0.00366104051632,0.0001501885,0.045149,2.611512,nan,nan,nan,9.20921388113
2017-06-14 03:32:31,53.5247,-39.0811,308.0,3.849,34.774,-0.00366104051065,0.0001327585,0.029445,2.665296,nan,nan,nan,9.17823522158
2017-06-14 03:32:31,53.5247,-39.0811,310.0,3.859,34.779,-0.00366104050762,0.000128982,0.025519,2.641392,nan,nan,nan,9.14224936106
2017-06-14 03:32:31,53.5247,-39.0811,311.9,3.888,34.785,-0.00366104050342,0.000128401,0.035334,2.635416,nan,nan,nan,9.11948786121
2017-06-14 03:32:31,53.5247,-39.0811,314.0,3.902,34.788,-0.00366104050156,nan,nan,nan,nan,nan,nan,9.09679333764
2017-06-14 03:32:31,53.5247,-39.0811,316.0,3.96,34.793,-0.00366104049206,0.000141764,0.037297,2.6892,nan,nan,nan,9.07134170665
2017-06-14 03:32:31,53.5247,-39.0811,318.0,3.962,34.804,-0.00366104049355,0.0001275295,0.037297,2.65932,nan,nan,nan,9.04709976089
2017-06-14 03:32:31,53.5247,-39.0811,320.0,3.914,34.799,-0.00366104049905,0.0001269485,0.031408,2.65932,nan,nan,nan,9.01452223296
2017-06-14 03:32:31,53.5247,-39.0811,322.1,3.915,34.8,-0.0036610404981,0.0001275295,0.033371,2.683224,nan,nan,nan,8.97315818971
2017-06-14 03:32:31,53.5247,-39.0811,324.0,3.92,34.802,-0.00366104049655,0.0001275295,0.037297,2.6892,nan,nan,nan,8.90489715505
2017-06-14 03:32:31,53.5247,-39.0811,326.0,3.934,34.805,-0.00366104049335,0.000126077,0.033371,2.683224,nan,nan,nan,8.8235678045
2017-06-14 03:32:31,53.5247,-39.0811,328.0,3.958,34.81,-0.00366104048765,nan,nan,nan,nan,nan,nan,8.75122183123
2017-06-14 03:32:31,53.5247,-39.0811,329.9,4.041,34.813,-0.00366104047307,0.0001350825,0.027482,2.695176,nan,nan,nan,8.67903080931
2017-06-14 03:32:31,53.5247,-39.0811,332.0,4.275,34.855,-0.003661040438,0.0001298535,0.029445,2.772864,nan,nan,nan,8.65066914285
2017-06-14 03:32:31,53.5247,-39.0811,334.1,4.285,34.864,-0.0036610404371,0.0001257865,0.033371,2.772864,nan,nan,nan,8.62827035446
2017-06-14 03:32:31,53.5247,-39.0811,336.0,4.332,34.865,-0.00366104042743,0.000128982,0.033371,2.766888,nan,nan,nan,8.60646981032
