datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-11 07:03:26,49.9903,-44.4307,0.4,9.721,35.062,-0.00366103950187,0.000224266,0.818571,2.312712,-0.0257849889866,6.6,nan,10.9833081861
2017-04-11 07:03:26,49.9903,-44.4307,2.1,9.739,35.055,-0.00366103950637,0.000228333,0.816608,2.306736,-0.0257849889866,5.3,2.2,10.9783784046
2017-04-11 07:03:26,49.9903,-44.4307,4.0,9.74,35.055,-0.00366103950675,0.0002170035,0.830349,2.294784,-0.0253943073353,4.2,1.78,10.9729104466
2017-04-11 07:03:26,49.9903,-44.4307,6.0,9.74,35.055,-0.00366103950648,0.0002268805,0.834275,2.312712,-0.0257849889866,3.5,1.58,10.9748181486
2017-04-11 07:03:26,49.9903,-44.4307,8.0,9.75,35.055,-0.0036610395048,0.000219037,0.838201,2.294784,-0.0257849889866,3.5,1.69,10.9717290186
2017-04-11 07:03:26,49.9903,-44.4307,10.0,9.755,35.056,-0.00366103950408,0.000234724,0.840164,2.312712,-0.0257849889866,2.8,1.31,10.9731524455
2017-04-11 07:03:26,49.9903,-44.4307,12.0,9.753,35.055,-0.00366103950414,0.0002210705,0.849979,2.30076,-0.0253943073353,2.2,1.26,10.972583047
2017-04-11 07:03:26,49.9903,-44.4307,14.0,9.753,35.055,-0.00366103950398,0.000216132,0.840164,2.30076,-0.0257849889866,2.1,0.91,10.9717290186
2017-04-11 07:03:26,49.9903,-44.4307,16.0,9.752,35.055,-0.00366103950398,0.000219037,0.859794,2.306736,-0.0257849889866,2.1,0.83,10.9731524455
2017-04-11 07:03:26,49.9903,-44.4307,18.0,9.751,35.055,-0.00366103950384,0.000221361,0.842127,2.30076,-0.0257849889866,1.6,0.99,10.973721881
2017-04-11 07:03:26,49.9903,-44.4307,20.0,9.753,35.055,-0.00366103950307,0.000220199,0.86372,2.30076,-0.0253943073353,1.9,0.59,10.9700212116
2017-04-11 07:03:26,49.9903,-44.4307,22.0,9.752,35.055,-0.00366103950308,0.000224266,0.846053,2.30076,-0.0257849889866,1.8,0.71,10.963477701
2017-04-11 07:03:26,49.9903,-44.4307,24.0,9.748,35.055,-0.00366103950327,0.00022078,0.857831,2.306736,-0.0253943073353,2.1,0.51,10.945295371
2017-04-11 07:03:26,49.9903,-44.4307,26.0,9.748,35.055,-0.00366103950269,0.0002297855,0.855868,2.426256,-0.025003625684,1.6,0.59,10.9214882907
2017-04-11 07:03:26,49.9903,-44.4307,28.0,9.747,35.056,-0.00366103950222,0.0002199085,0.855868,2.294784,-0.0257849889866,1.7,0.42,10.8733643449
2017-04-11 07:03:26,49.9903,-44.4307,30.0,9.749,35.058,-0.00366103950114,0.000221942,0.855868,2.30076,-0.0253943073353,1.6,0.42,10.7861246031
2017-04-11 07:03:26,49.9903,-44.4307,32.0,9.786,35.069,-0.00366103949372,0.000229495,0.867646,2.312712,-0.0253943073353,1.6,0.26,10.636329247
2017-04-11 07:03:26,49.9903,-44.4307,34.0,9.859,35.092,-0.00366103948308,0.000196959,0.708643,2.354544,-0.0257849889866,1.6,0.31,10.4856751342
2017-04-11 07:03:26,49.9903,-44.4307,36.0,9.877,35.106,-0.00366103947943,0.000182434,0.586937,2.378448,-0.0253943073353,1.6,0.14,10.3843761567
2017-04-11 07:03:26,49.9903,-44.4307,38.0,9.91,35.119,-0.00366103947288,0.000189406,0.522158,2.396376,-0.025003625684,1.6,0.2,10.3003863556
2017-04-11 07:03:26,49.9903,-44.4307,40.0,9.96,35.137,-0.00366103946484,0.000165585,0.422045,2.402352,-0.025003625684,1.6,0.11,10.2403910238
2017-04-11 07:03:26,49.9903,-44.4307,42.0,10.019,35.153,-0.0036610394552,0.000166166,0.394563,2.402352,-0.0246129440327,1.7,0.16,10.2384312341
2017-04-11 07:03:26,49.9903,-44.4307,44.0,10.086,35.169,-0.00366103944445,0.0001658755,0.388674,2.384424,-0.0253943073353,1.7,0.16,10.261651601
2017-04-11 07:03:26,49.9903,-44.4307,46.0,10.13,35.182,-0.00366103943659,0.00016849,0.374933,2.402352,-0.0257849889866,1.7,0.16,10.3092746254
2017-04-11 07:03:26,49.9903,-44.4307,48.0,10.171,35.192,-0.0036610394293,0.0001606465,0.343525,2.3904,-0.0253943073353,1.7,0.13,10.3966811225
2017-04-11 07:03:26,49.9903,-44.4307,50.0,10.367,35.239,-0.00366103939831,0.0001763335,0.310154,2.342592,-0.025003625684,1.6,0.13,10.5518522448
2017-04-11 07:03:26,49.9903,-44.4307,52.0,10.525,35.281,-0.00366103937367,0.0001670375,0.337636,2.312712,-0.0253943073353,1.6,0.12,10.6257238899
2017-04-11 07:03:26,49.9903,-44.4307,54.0,10.567,35.291,-0.00366103936779,0.000161518,0.343525,2.306736,-0.0253943073353,1.6,0.15,10.6538053632
2017-04-11 07:03:26,49.9903,-44.4307,56.0,10.579,35.295,-0.00366103936568,0.0001647135,0.363155,2.318688,-0.025003625684,1.7,0.07,10.6709734258
2017-04-11 07:03:26,49.9903,-44.4307,58.0,10.599,35.3,-0.00366103936301,0.0001734285,0.359229,2.288808,-0.025003625684,1.6,0.09,10.6861097501
2017-04-11 07:03:26,49.9903,-44.4307,60.0,10.599,35.3,-0.00366103936245,0.000163261,0.390637,2.27088,-0.0253943073353,1.7,0.13,10.6833557083
2017-04-11 07:03:26,49.9903,-44.4307,62.0,10.597,35.299,-0.00366103936265,0.000172557,0.374933,2.294784,-0.0253943073353,1.6,0.09,10.6871427432
2017-04-11 07:03:26,49.9903,-44.4307,64.0,10.598,35.299,-0.00366103936248,0.0001681995,0.388674,2.288808,-0.0253943073353,1.6,0.08,10.6857654467
2017-04-11 07:03:26,49.9903,-44.4307,66.0,10.594,35.299,-0.00366103936249,0.000163261,0.376896,2.27088,-0.025003625684,1.6,0.09,10.6850768811
2017-04-11 07:03:26,49.9903,-44.4307,68.0,10.594,35.299,-0.00366103936202,0.000166747,0.386711,2.306736,-0.025003625684,1.6,0.12,10.6826673356
2017-04-11 07:03:26,49.9903,-44.4307,70.0,10.598,35.301,-0.00366103936039,0.000166747,0.380822,2.282832,-0.025003625684,1.6,0.08,10.6778502694
2017-04-11 07:03:26,49.9903,-44.4307,72.0,10.642,35.313,-0.00366103935346,0.0001635515,0.355303,2.276856,-0.0246129440327,1.6,0.06,10.689787771
2017-04-11 07:03:26,49.9903,-44.4307,74.0,10.704,35.328,-0.00366103934382,0.000165004,0.351377,2.282832,-0.0246129440327,1.6,0.05,10.723375822
2017-04-11 07:03:26,49.9903,-44.4307,76.0,10.788,35.351,-0.00366103933092,0.000162099,0.343525,2.264904,-0.0246129440327,1.6,0.07,10.7451890091
2017-04-11 07:03:26,49.9903,-44.4307,78.0,10.818,35.36,-0.0036610393254,0.0001565795,0.321932,2.27088,-0.0242222623814,1.6,0.05,10.7785344592
2017-04-11 07:03:26,49.9903,-44.4307,80.0,10.891,35.376,-0.00366103931363,0.000167328,0.343525,2.252952,-0.0242222623814,1.6,0.07,10.8242453736
2017-04-11 07:03:26,49.9903,-44.4307,82.0,10.948,35.392,-0.00366103930564,0.0001600655,0.35334,2.241,-0.0246129440327,1.6,0.07,10.8466653223
2017-04-11 07:03:26,49.9903,-44.4307,84.0,10.956,35.395,-0.00366103930444,0.00015687,0.355303,2.223072,-0.0246129440327,1.6,0.1,10.8642212441
2017-04-11 07:03:26,49.9903,-44.4307,86.0,10.958,35.395,-0.00366103930421,0.0001589035,0.35334,2.223072,-0.0242222623814,1.6,0.09,10.8740680582
2017-04-11 07:03:26,49.9903,-44.4307,88.0,10.966,35.397,-0.00366103930276,0.0001606465,0.37297,2.229048,-0.0246129440327,1.7,0.12,10.900851381
2017-04-11 07:03:26,49.9903,-44.4307,90.0,10.973,35.398,-0.00366103930142,0.000159775,0.41223,2.229048,-0.0242222623814,1.6,0.09,10.9348009264
2017-04-11 07:03:26,49.9903,-44.4307,92.1,11.006,35.409,-0.00366103929667,0.0001623895,0.404378,2.193192,-0.02383158073,1.7,0.07,10.9560865727
2017-04-11 07:03:26,49.9903,-44.4307,94.0,11.02,35.414,-0.00366103929439,0.0001618085,0.402415,2.193192,-0.0242222623814,1.7,0.09,10.9527768024
2017-04-11 07:03:26,49.9903,-44.4307,96.0,11.053,35.423,-0.00366103928947,0.0001583225,0.371007,2.187216,-0.02383158073,1.7,0.05,10.950760303
2017-04-11 07:03:26,49.9903,-44.4307,98.0,11.066,35.427,-0.00366103928852,0.0001565795,0.37297,2.217096,-0.0246129440327,1.6,0.06,10.9564417726
2017-04-11 07:03:26,49.9903,-44.4307,100.0,11.011,35.417,-0.00366103929676,0.000160356,0.3926,2.193192,-0.0242222623814,1.6,0.06,10.952535366
2017-04-11 07:03:26,49.9903,-44.4307,102.0,11.004,35.415,-0.00366103929738,0.0001583225,0.408304,2.205144,-0.0246129440327,1.6,0.1,10.961771502
2017-04-11 07:03:26,49.9903,-44.4307,104.0,10.982,35.41,-0.00366103930109,0.000162099,0.388674,2.217096,-0.0253943073353,1.6,0.08,10.9621269327
2017-04-11 07:03:26,49.9903,-44.4307,106.0,10.972,35.407,-0.00366103930243,0.000169652,0.394563,2.187216,-0.0246129440327,1.6,0.06,10.9660376228
2017-04-11 07:03:26,49.9903,-44.4307,108.0,10.964,35.406,-0.00366103930352,0.0001641325,0.398489,2.193192,-0.0246129440327,1.6,0.07,10.9688828584
2017-04-11 07:03:26,49.9903,-44.4307,110.0,10.955,35.404,-0.00366103930491,0.0001623895,0.398489,2.217096,-0.0246129440327,1.6,0.05,10.9646153516
2017-04-11 07:03:26,49.9903,-44.4307,112.0,10.952,35.403,-0.00366103930531,0.000162099,0.400452,2.193192,-0.0246129440327,1.6,0.07,10.9624823778
2017-04-11 07:03:26,49.9903,-44.4307,114.0,10.952,35.403,-0.00366103930514,0.000161518,0.388674,2.187216,-0.0246129440327,1.6,0.04,10.9582179885
2017-04-11 07:03:26,49.9903,-44.4307,116.0,10.954,35.404,-0.00366103930476,0.000164423,0.406341,2.193192,-0.0242222623814,1.6,0.06,10.9470977114
2017-04-11 07:03:26,49.9903,-44.4307,118.0,10.954,35.404,-0.00366103930454,0.00016849,0.400452,2.169288,-0.0242222623814,1.6,0.06,10.9436636506
2017-04-11 07:03:26,49.9903,-44.4307,120.0,10.963,35.406,-0.00366103930296,0.0001629705,0.3926,2.199168,-0.0246129440327,1.6,0.09,10.9284253249
2017-04-11 07:03:26,49.9903,-44.4307,122.0,10.988,35.412,-0.00366103929832,0.0001600655,0.367081,2.187216,-0.0246129440327,1.6,0.07,10.9206392364
2017-04-11 07:03:26,49.9903,-44.4307,124.0,11.013,35.417,-0.00366103929508,0.000155708,0.359229,2.199168,-0.02383158073,1.6,0.1,10.9149809838
2017-04-11 07:03:26,49.9903,-44.4307,126.0,11.029,35.422,-0.00366103929269,0.000156289,0.335673,2.193192,-0.02383158073,1.6,0.07,10.9100330197
2017-04-11 07:03:26,49.9903,-44.4307,128.0,11.03,35.422,-0.0036610392925,0.000156289,0.33371,2.205144,-0.0234408990787,1.6,0.03,10.9022633119
2017-04-11 07:03:26,49.9903,-44.4307,130.0,11.038,35.424,-0.00366103929094,0.000153965,0.335673,2.199168,-0.02383158073,1.6,0.07,10.8909742612
2017-04-11 07:03:26,49.9903,-44.4307,132.0,11.049,35.427,-0.00366103928942,0.0001530935,0.316043,2.193192,-0.0242222623814,1.6,0.07,10.8820521501
2017-04-11 07:03:26,49.9903,-44.4307,134.0,11.079,35.434,-0.00366103928466,0.000149898,0.29445,2.217096,-0.0242222623814,1.6,0.08,10.8631668888
2017-04-11 07:03:26,49.9903,-44.4307,136.0,11.103,35.44,-0.00366103928077,0.0001449595,0.276783,2.193192,-0.0234408990787,1.6,0.04,10.8470160935
2017-04-11 07:03:26,49.9903,-44.4307,138.0,11.125,35.445,-0.00366103927676,0.00014525,0.263042,2.193192,-0.02383158073,1.6,0.07,10.8291447933
2017-04-11 07:03:26,49.9903,-44.4307,140.0,11.171,35.457,-0.00366103927092,0.000138859,0.204152,2.199168,-0.0242222623814,1.6,0.09,10.8184116737
2017-04-11 07:03:26,49.9903,-44.4307,142.0,11.178,35.459,-0.00366103927015,0.0001403115,0.212004,2.217096,-0.0234408990787,1.6,0.07,10.8127076755
2017-04-11 07:03:26,49.9903,-44.4307,144.0,11.182,35.46,-0.00366103926968,0.000152222,0.200226,2.193192,-0.02383158073,1.6,0.05,10.8050243955
2017-04-11 07:03:26,49.9903,-44.4307,146.0,11.183,35.46,-0.0036610392698,0.0001403115,0.192374,2.223072,-0.0234408990787,1.6,0.1,10.8021204926
2017-04-11 07:03:26,49.9903,-44.4307,148.0,11.183,35.46,-0.00366103927013,0.0001350825,0.182559,2.199168,-0.0242222623814,1.6,0.12,10.793512232
2017-04-11 07:03:26,49.9903,-44.4307,150.0,11.178,35.459,-0.00366103927149,0.0001391495,0.184522,2.229048,-0.02383158073,1.6,0.08,10.7834080987
2017-04-11 07:03:26,49.9903,-44.4307,152.0,11.155,35.454,-0.00366103927505,0.0001397305,0.204152,2.217096,-0.0242222623814,1.6,0.08,10.7708814252
2017-04-11 07:03:26,49.9903,-44.4307,154.0,11.152,35.453,-0.00366103927582,0.000138859,0.204152,2.235024,-0.0242222623814,1.6,0.05,10.7594145584
2017-04-11 07:03:26,49.9903,-44.4307,156.0,11.151,35.452,-0.00366103927629,0.0001356635,0.192374,2.223072,-0.0246129440327,1.6,0.12,10.7450780725
2017-04-11 07:03:26,49.9903,-44.4307,158.0,11.12,35.446,-0.0036610392813,0.000135954,0.192374,2.21112,-0.0246129440327,1.6,0.06,10.7354874502
2017-04-11 07:03:26,49.9903,-44.4307,160.0,11.065,35.436,-0.00366103928933,0.0001426355,0.229671,2.235024,-0.0246129440327,1.6,0.07,10.7278724416
2017-04-11 07:03:26,49.9903,-44.4307,162.0,11.019,35.425,-0.00366103929768,0.000148736,0.265005,2.235024,-0.0246129440327,1.6,0.08,10.7116265099
2017-04-11 07:03:26,49.9903,-44.4307,164.0,11.009,35.422,-0.00366103929953,0.0001472835,0.266968,2.241,-0.025003625684,1.6,0.07,10.6974795018
2017-04-11 07:03:26,49.9903,-44.4307,166.0,10.998,35.421,-0.00366103930178,0.0001443785,0.259116,2.229048,-0.025003625684,1.6,0.05,10.6716608625
2017-04-11 07:03:26,49.9903,-44.4307,168.0,10.991,35.418,-0.00366103930301,0.0001461215,0.261079,2.235024,-0.025003625684,1.6,0.04,10.6514045716
2017-04-11 07:03:26,49.9903,-44.4307,170.0,10.978,35.416,-0.00366103930538,0.0001432165,0.259116,2.252952,-0.0253943073353,1.7,0.06,10.6158146208
2017-04-11 07:03:26,49.9903,-44.4307,172.0,11.006,35.422,-0.00366103930195,0.000138278,0.206115,2.246976,-0.025003625684,1.6,0.04,10.58751686
2017-04-11 07:03:26,49.9903,-44.4307,174.0,11.008,35.423,-0.00366103930241,0.00013944,0.192374,2.252952,-0.025003625684,1.7,0.07,10.5861554751
2017-04-11 07:03:26,49.9903,-44.4307,176.0,10.967,35.414,-0.00366103930949,0.0001449595,0.223782,2.246976,-0.0257849889866,1.6,0.08,10.5786717332
2017-04-11 07:03:26,49.9903,-44.4307,178.0,10.883,35.399,-0.00366103932335,0.000146412,0.268931,2.258928,-0.0253943073353,1.6,0.09,10.5515132974
2017-04-11 07:03:26,49.9903,-44.4307,180.0,10.802,35.383,-0.00366103933577,0.000153384,0.308191,2.258928,-0.0253943073353,1.6,0.11,10.5008233742
2017-04-11 07:03:26,49.9903,-44.4307,182.0,10.736,35.37,-0.00366103934644,0.0001461215,0.259116,2.282832,-0.0261756706379,1.6,0.07,10.4040061053
2017-04-11 07:03:26,49.9903,-44.4307,184.0,10.713,35.367,-0.00366103935068,0.0001420545,0.221819,2.276856,-0.0257849889866,1.6,0.11,10.3178426101
2017-04-11 07:03:26,49.9903,-44.4307,186.0,10.689,35.364,-0.003661039355,0.0001414735,0.202189,2.318688,-0.0253943073353,1.6,0.09,10.2731220385
2017-04-11 07:03:26,49.9903,-44.4307,188.0,10.677,35.36,-0.00366103935746,0.0001391495,0.206115,2.312712,-0.0257849889866,1.7,0.11,10.2472539117
2017-04-11 07:03:26,49.9903,-44.4307,190.0,10.631,35.353,-0.00366103936561,0.0001391495,0.1963,2.318688,-0.0257849889866,1.6,0.07,10.1925082452
2017-04-11 07:03:26,49.9903,-44.4307,192.0,10.614,35.349,-0.00366103936937,0.0001391495,0.190411,2.33064,-0.0257849889866,1.6,0.06,10.143930592
2017-04-11 07:03:26,49.9903,-44.4307,194.0,10.528,35.336,-0.00366103938309,0.0001496075,0.182559,2.348568,-0.0257849889866,1.6,0.09,10.0975621419
2017-04-11 07:03:26,49.9903,-44.4307,196.0,10.502,35.331,-0.00366103938821,0.0001345015,0.184522,2.372472,-0.0253943073353,1.6,0.1,10.0771651805
2017-04-11 07:03:26,49.9903,-44.4307,198.0,10.468,35.323,-0.0036610393942,0.0001368255,0.178633,2.36052,-0.025003625684,1.7,0.07,10.0536877494
2017-04-11 07:03:26,49.9903,-44.4307,199.9,10.452,35.318,-0.0036610393978,0.000134211,0.17667,2.336616,-0.0261756706379,1.7,0.08,10.0130962111
2017-04-11 07:03:26,49.9903,-44.4307,202.0,10.417,35.312,-0.00366103940778,0.000136535,0.178633,2.36052,-0.0257849889866,1.7,0.07,9.93005554617
2017-04-11 07:03:26,49.9903,-44.4307,204.0,10.307,35.289,-0.00366103942434,0.000140602,0.164892,2.3904,-0.0261756706379,1.6,0.07,9.82812672063
2017-04-11 07:03:26,49.9903,-44.4307,206.0,10.256,35.28,-0.00366103943272,0.0001356635,0.147225,2.42028,-0.0269570339405,1.7,0.05,9.7115204933
2017-04-11 07:03:26,49.9903,-44.4307,208.0,10.089,35.25,-0.00366103946159,0.000134211,0.139373,2.426256,-0.0261756706379,1.6,0.1,9.55460410592
2017-04-11 07:03:26,49.9903,-44.4307,210.0,9.866,35.21,-0.00366103949876,0.000136535,0.125632,2.48004,-0.0265663522892,1.7,0.05,9.41451729504
2017-04-11 07:03:26,49.9903,-44.4307,212.0,9.601,35.161,-0.0036610395403,0.00013363,0.121706,2.515896,-0.0269570339405,1.7,0.05,9.33671351237
2017-04-11 07:03:26,49.9903,-44.4307,214.0,9.321,35.109,-0.00366103958152,0.000135954,0.123669,2.557728,-0.0269570339405,1.7,0.05,9.23143390421
2017-04-11 07:03:26,49.9903,-44.4307,216.0,9.268,35.098,-0.00366103958976,0.000136535,0.11778,2.563704,-0.0269570339405,1.6,0.06,9.12517194576
2017-04-11 07:03:26,49.9903,-44.4307,218.0,9.195,35.088,-0.00366103960334,0.000135954,0.109928,2.56968,-0.0273477155918,1.6,0.05,9.06344057437
2017-04-11 07:03:26,49.9903,-44.4307,220.0,9.124,35.075,-0.00366103961313,0.000136535,0.109928,2.575656,-0.0269570339405,1.7,0.05,8.940061136
2017-04-11 07:03:26,49.9903,-44.4307,222.0,9.08,35.07,-0.00366103961894,0.0001339205,0.104039,2.617488,-0.0261756706379,1.7,0.06,8.78322930494
2017-04-11 07:03:26,49.9903,-44.4307,224.0,9.109,35.078,-0.00366103961514,0.000131887,0.109928,2.587608,-0.0265663522892,1.6,0.09,8.65120326993
2017-04-11 07:03:26,49.9903,-44.4307,226.0,9.121,35.085,-0.00366103961354,0.0001379875,0.090298,2.611512,-0.0265663522892,1.6,0.07,8.50627274775
2017-04-11 07:03:26,49.9903,-44.4307,228.0,9.106,35.089,-0.00366103961593,0.00013363,0.080483,2.665296,-0.0269570339405,1.7,0.12,8.4452436545
2017-04-11 07:03:26,49.9903,-44.4307,230.0,9.09,35.087,-0.00366103961847,0.000127239,0.084409,2.653344,-0.0261756706379,1.7,0.06,8.41181544713
2017-04-11 07:03:26,49.9903,-44.4307,232.0,9.071,35.083,-0.00366103962175,0.0001257865,0.074594,2.671272,-0.0273477155918,1.7,0.07,8.38265853072
2017-04-11 07:03:26,49.9903,-44.4307,234.0,9.055,35.08,-0.00366103962429,0.000126658,0.084409,2.671272,-0.0269570339405,1.7,0.05,8.36388446334
2017-04-11 07:03:26,49.9903,-44.4307,236.0,9.052,35.08,-0.00366103962491,0.000135373,0.07852,2.677248,-0.0261756706379,1.7,0.08,8.35105340199
2017-04-11 07:03:26,49.9903,-44.4307,238.0,9.055,35.081,-0.00366103962464,0.000133049,0.07852,2.671272,-0.0269570339405,1.7,0.08,8.32750327928
2017-04-11 07:03:26,49.9903,-44.4307,240.0,9.052,35.079,-0.00366103962549,0.000126658,0.07852,2.695176,-0.0269570339405,1.6,0.05,8.28139304934
2017-04-11 07:03:26,49.9903,-44.4307,242.0,9.013,35.076,-0.00366103963181,0.0001281105,0.070668,2.6892,-0.0273477155918,1.6,0.1,8.20259483449
2017-04-11 07:03:26,49.9903,-44.4307,244.0,8.938,35.065,-0.00366103964364,0.0001269485,0.064779,2.731032,-0.0285197605458,1.7,0.11,8.16551600657
2017-04-11 07:03:26,49.9903,-44.4307,246.0,8.93,35.063,-0.00366103964486,0.0001403115,0.064779,2.6892,nan,nan,nan,8.15203487533
2017-04-11 07:03:26,49.9903,-44.4307,248.0,8.921,35.062,-0.00366103964659,0.0001263675,0.070668,2.71908,nan,nan,nan,8.13982394392
2017-04-11 07:03:26,49.9903,-44.4307,250.1,8.91,35.06,-0.00366103964843,0.000124915,0.070668,2.713104,nan,nan,nan,8.12385664744
2017-04-11 07:03:26,49.9903,-44.4307,252.0,8.863,35.054,-0.00366103965673,0.0001333395,0.066742,2.713104,nan,nan,nan,8.11749957228
2017-04-11 07:03:26,49.9903,-44.4307,254.0,8.858,35.057,-0.00366103965452,0.000122591,0.056927,2.71908,nan,nan,nan,8.19777377727
2017-04-11 07:03:26,49.9903,-44.4307,256.0,8.952,35.084,-0.00366103964163,0.0001223005,0.053001,2.695176,nan,nan,nan,8.26394286899
2017-04-11 07:03:26,49.9903,-44.4307,258.0,8.952,35.085,-0.00366103964176,0.0001240435,0.053001,2.6892,nan,nan,nan,8.31941149898
2017-04-11 07:03:26,49.9903,-44.4307,260.0,8.988,35.095,-0.00366103963611,0.0001252055,0.054964,2.671272,nan,nan,nan,8.41341858262
2017-04-11 07:03:26,49.9903,-44.4307,262.0,9.054,35.111,-0.00366103962658,0.000122591,0.053001,2.665296,nan,nan,nan,8.48029686346
2017-04-11 07:03:26,49.9903,-44.4307,264.0,9.073,35.117,-0.00366103962519,0.0001275295,0.053001,2.647368,nan,nan,nan,8.4947584157
2017-04-11 07:03:26,49.9903,-44.4307,266.0,8.98,35.107,-0.0036610396402,0.00012782,0.056927,2.65932,nan,nan,nan,8.45574411449
2017-04-11 07:03:26,49.9903,-44.4307,268.0,8.911,35.097,-0.00366103965173,0.000124915,0.056927,2.665296,nan,nan,nan,8.40191483728
2017-04-11 07:03:26,49.9903,-44.4307,270.0,8.833,35.085,-0.00366103966517,0.0001240435,0.051038,2.683224,nan,nan,nan,8.34526118469
2017-04-11 07:03:26,49.9903,-44.4307,272.0,8.791,35.079,-0.00366103967092,0.000196378,0.053001,2.683224,nan,nan,nan,8.32132124425
2017-04-11 07:03:26,49.9903,-44.4307,274.0,8.795,35.079,-0.00366103967096,0.000123172,0.053001,2.665296,nan,nan,nan,8.30132962284
2017-04-11 07:03:26,49.9903,-44.4307,276.0,8.769,35.076,-0.00366103967639,0.000123172,0.054964,2.6892,nan,nan,nan,8.25705557585
2017-04-11 07:03:26,49.9903,-44.4307,278.0,8.738,35.071,-0.00366103968166,0.000123172,0.051038,2.683224,nan,nan,nan,8.20380060464
2017-04-11 07:03:26,49.9903,-44.4307,280.0,8.71,35.066,-0.00366103968658,0.0001234625,0.051038,2.707128,nan,nan,nan,8.13584121462
2017-04-11 07:03:26,49.9903,-44.4307,282.0,8.651,35.057,-0.00366103969634,0.0001240435,0.049075,2.725056,nan,nan,nan,8.0347812535
2017-04-11 07:03:26,49.9903,-44.4307,284.0,8.522,35.036,-0.00366103971725,0.0001246245,0.049075,2.760912,nan,nan,nan,7.92668110031
2017-04-11 07:03:26,49.9903,-44.4307,286.0,8.476,35.027,-0.0036610397253,0.000124915,0.047112,2.74896,nan,nan,nan,7.82517121406
2017-04-11 07:03:26,49.9903,-44.4307,288.0,8.35,35.01,-0.00366103974575,0.000119105,0.045149,2.796768,nan,nan,nan,7.68766746966
2017-04-11 07:03:26,49.9903,-44.4307,290.0,8.197,34.986,-0.00366103976956,0.0001223005,0.043186,2.802744,nan,nan,nan,7.59105148584
2017-04-11 07:03:26,49.9903,-44.4307,292.0,8.158,34.979,-0.00366103977535,0.0001234625,0.03926,2.820672,nan,nan,nan,7.55780326478
2017-04-11 07:03:26,49.9903,-44.4307,294.0,8.129,34.976,-0.00366103977982,0.0001217195,0.03926,2.796768,nan,nan,nan,7.52818231488
2017-04-11 07:03:26,49.9903,-44.4307,296.0,8.11,34.976,-0.003661039782,0.000122591,0.043186,2.850552,nan,nan,nan,7.51897497486
2017-04-11 07:03:26,49.9903,-44.4307,298.0,8.253,35.01,-0.00366103976088,0.0001182335,0.053001,2.796768,nan,nan,nan,7.54773228972
2017-04-11 07:03:26,49.9903,-44.4307,300.0,8.38,35.046,-0.00366103974084,0.000121429,0.056927,2.772864,nan,nan,nan,7.53091957643
2017-04-11 07:03:26,49.9903,-44.4307,302.0,8.389,35.048,-0.00366103974024,0.000119686,0.05889,2.77884,nan,nan,nan,7.46272728722
2017-04-11 07:03:26,49.9903,-44.4307,304.0,8.367,35.048,-0.00366103974453,0.0001170715,0.05889,2.814696,nan,nan,nan,7.36340604587
2017-04-11 07:03:26,49.9903,-44.4307,306.0,8.298,35.04,-0.00366103975572,0.000115619,0.049075,2.832624,nan,nan,nan,7.29565064898
2017-04-11 07:03:26,49.9903,-44.4307,308.0,8.221,35.033,-0.00366103976899,0.0001193955,0.049075,2.814696,nan,nan,nan,7.24486771735
2017-04-11 07:03:26,49.9903,-44.4307,310.1,8.158,35.028,-0.00366103978014,0.0001124235,0.043186,2.8386,nan,nan,nan,7.17276787591
2017-04-11 07:03:26,49.9903,-44.4307,312.0,8.045,35.022,-0.0036610397981,0.00011039,0.035334,2.8386,nan,nan,nan,7.0753201903
2017-04-11 07:03:26,49.9903,-44.4307,314.0,7.982,35.017,-0.00366103980675,0.0001112615,0.035334,2.856528,nan,nan,nan,7.03623637727
2017-04-11 07:03:26,49.9903,-44.4307,316.0,7.96,35.016,-0.00366103981032,0.0001100995,0.035334,2.874456,nan,nan,nan,7.02565625036
2017-04-11 07:03:26,49.9903,-44.4307,318.0,7.957,35.016,-0.00366103981118,0.0001089375,0.031408,2.886408,nan,nan,nan,7.02248557236
2017-04-11 07:03:26,49.9903,-44.4307,320.0,7.934,35.018,-0.00366103981488,0.000106904,0.035334,2.892384,nan,nan,nan,7.01530443499
2017-04-11 07:03:26,49.9903,-44.4307,322.0,7.923,35.019,-0.003661039817,0.00011039,0.031408,2.886408,nan,nan,nan,7.01171684669
2017-04-11 07:03:26,49.9903,-44.4307,324.0,7.916,35.019,-0.00366103981836,0.0001153285,0.029445,2.886408,nan,nan,nan,7.01087299679
2017-04-11 07:03:26,49.9903,-44.4307,326.0,7.91,35.019,-0.00366103981981,0.0001071945,0.033371,2.886408,nan,nan,nan,7.00648674789
2017-04-11 07:03:26,49.9903,-44.4307,328.0,7.901,35.018,-0.00366103982173,0.0001083565,0.033371,2.86848,nan,nan,nan,7.00644458683
2017-04-11 07:03:26,49.9903,-44.4307,330.0,7.894,35.018,-0.00366103982329,0.0001077755,0.035334,2.874456,nan,nan,nan,7.00623378565
2017-04-11 07:03:26,49.9903,-44.4307,332.0,7.889,35.018,-0.00366103982451,0.0001083565,0.031408,2.886408,nan,nan,nan,7.00307259098
