datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-20 05:58:33,48.9854,-36.7967,0.5,15.91,34.553,-0.00366103849549,0.0002890475,0.598715,2.246976,-0.017580674309,11.0,nan,12.6886918551
2016-08-20 05:58:33,48.9854,-36.7967,2.5,15.915,34.551,-0.00366103849576,0.0002905,0.616382,2.229048,-0.0179713559604,9.9,nan,12.6893604615
2016-08-20 05:58:33,48.9854,-36.7967,3.8,15.918,34.551,-0.00366103849544,0.00027888,0.630123,2.235024,-0.018752719263,7.6,nan,12.6904063228
2016-08-20 05:58:33,48.9854,-36.7967,6.0,15.919,34.551,-0.00366103849535,0.000276556,0.641901,2.252952,-0.0195340825656,5.6,nan,12.6914865928
2016-08-20 05:58:33,48.9854,-36.7967,8.0,15.919,34.551,-0.00366103849533,0.00027307,0.626197,2.241,-0.018752719263,5.3,nan,12.6899776775
2016-08-20 05:58:33,48.9854,-36.7967,10.1,15.919,34.551,-0.00366103849542,0.0002785895,0.614419,2.235024,-0.0191434009143,5.2,nan,12.6837901476
2016-08-20 05:58:33,48.9854,-36.7967,12.1,15.919,34.551,-0.00366103849547,0.0002716175,0.632086,2.246976,-0.0195340825656,4.1,2.04,12.6842870612
2016-08-20 05:58:33,48.9854,-36.7967,14.0,15.92,34.551,-0.00366103849539,0.0002762655,0.62816,2.252952,-0.018752719263,3.1,1.49,12.683978629
2016-08-20 05:58:33,48.9854,-36.7967,16.0,15.92,34.551,-0.00366103849553,0.0002780085,0.632086,2.235024,-0.0191434009143,2.8,1.65,12.6812031809
2016-08-20 05:58:33,48.9854,-36.7967,18.0,15.92,34.551,-0.00366103849565,0.0002692935,0.645827,2.241,-0.0191434009143,2.7,1.32,12.6797814994
2016-08-20 05:58:33,48.9854,-36.7967,20.0,15.921,34.551,-0.00366103849562,0.000270165,0.634049,2.223072,-0.0191434009143,2.3,1.18,12.6806892961
2016-08-20 05:58:33,48.9854,-36.7967,22.0,15.925,34.552,-0.00366103849523,0.000273651,0.632086,2.223072,-0.0191434009143,2.5,1.28,12.6752095501
2016-08-20 05:58:33,48.9854,-36.7967,24.0,15.925,34.552,-0.00366103849542,0.000272489,0.665457,2.241,-0.018752719263,2.3,1.1,12.6747815752
2016-08-20 05:58:33,48.9854,-36.7967,26.0,15.925,34.552,-0.00366103849566,0.0002687125,0.649753,2.217096,-0.018752719263,2.2,1.13,12.6698526653
2016-08-20 05:58:33,48.9854,-36.7967,28.0,15.923,34.551,-0.00366103849629,0.000270165,0.653679,2.223072,-0.0191434009143,2.2,1.23,12.6712215558
2016-08-20 05:58:33,48.9854,-36.7967,30.0,15.923,34.552,-0.00366103849652,0.0002658075,0.671346,2.246976,-0.0195340825656,2.0,0.89,12.6635069594
2016-08-20 05:58:33,48.9854,-36.7967,32.0,15.922,34.551,-0.00366103849705,0.000275975,0.663494,2.235024,-0.0195340825656,2.0,1.15,12.6595921395
2016-08-20 05:58:33,48.9854,-36.7967,34.0,15.92,34.552,-0.00366103849803,0.000271327,0.702754,2.229048,-0.0195340825656,2.1,0.63,12.6519038641
2016-08-20 05:58:33,48.9854,-36.7967,36.1,15.879,34.567,-0.00366103850466,0.000272489,0.730236,2.264904,-0.0195340825656,2.1,0.5,12.6398540919
2016-08-20 05:58:33,48.9854,-36.7967,38.0,15.871,34.569,-0.00366103850694,0.000271908,0.7852,2.27088,-0.0199247642169,2.0,0.34,12.6288755742
2016-08-20 05:58:33,48.9854,-36.7967,40.5,15.479,34.684,-0.00366103857207,0.0002832375,1.313247,2.432232,-0.0203154458682,1.9,0.47,12.4944174362
2016-08-20 05:58:33,48.9854,-36.7967,41.7,15.423,34.684,-0.0036610385823,0.0002791705,1.301469,2.438208,-0.0207061275195,1.9,0.4,12.4688623589
2016-08-20 05:58:33,48.9854,-36.7967,44.2,14.696,34.797,-0.00366103870298,0.00028469,1.525251,2.593584,-0.0222688541248,1.9,0.3,12.203321638
2016-08-20 05:58:33,48.9854,-36.7967,45.6,14.079,34.895,-0.00366103879944,0.0002675505,1.415323,2.683224,-0.0226595357761,2.1,0.25,11.979618932
2016-08-20 05:58:33,48.9854,-36.7967,47.9,13.747,34.983,-0.00366103885271,0.0002605785,1.272024,2.71908,-0.0226595357761,2.0,0.28,11.8296230045
2016-08-20 05:58:33,48.9854,-36.7967,50.0,13.66,35.015,-0.00366103886643,0.0002605785,1.111058,2.725056,-0.0234408990787,2.0,0.14,11.7595119373
2016-08-20 05:58:33,48.9854,-36.7967,52.0,13.606,35.048,-0.00366103887586,0.000276556,1.050205,2.71908,-0.0230502174274,2.0,0.22,11.7119170749
2016-08-20 05:58:33,48.9854,-36.7967,54.0,13.489,35.042,-0.00366103889652,0.0002396625,0.993278,2.737008,-0.0230502174274,2.0,0.24,11.6531642584
2016-08-20 05:58:33,48.9854,-36.7967,56.0,13.258,35.037,-0.00366103893346,0.0002361765,0.930462,2.737008,-0.02383158073,1.9,0.12,11.5852686506
2016-08-20 05:58:33,48.9854,-36.7967,58.0,13.1,35.021,-0.00366103895852,0.000239372,0.955981,2.71908,-0.0230502174274,2.0,0.22,11.5459750575
2016-08-20 05:58:33,48.9854,-36.7967,60.0,12.97,35.013,-0.00366103897728,0.0002425675,0.954018,2.707128,-0.02383158073,1.9,0.18,11.517679001
2016-08-20 05:58:33,48.9854,-36.7967,62.0,12.913,35.007,-0.00366103898616,0.000246925,0.977574,2.71908,-0.0234408990787,2.0,0.14,11.500550327
2016-08-20 05:58:33,48.9854,-36.7967,64.0,12.842,35.003,-0.00366103899677,0.000259126,1.010945,2.713104,-0.0234408990787,1.9,0.14,11.4696857487
2016-08-20 05:58:33,48.9854,-36.7967,66.0,12.779,35.016,-0.0036610390058,0.0002605785,1.024686,2.665296,-0.0234408990787,1.9,0.1,11.4096317589
2016-08-20 05:58:33,48.9854,-36.7967,68.0,12.685,35.026,-0.00366103902148,0.000259707,0.952055,2.653344,-0.0230502174274,2.0,0.14,11.306796735
2016-08-20 05:58:33,48.9854,-36.7967,70.0,12.436,35.012,-0.00366103906085,0.0002379195,0.846053,2.647368,-0.0230502174274,2.2,0.19,11.1384031101
2016-08-20 05:58:33,48.9854,-36.7967,72.0,12.201,35.064,-0.00366103908961,0.0002111935,0.632086,2.575656,-0.0230502174274,2.1,0.21,10.944486567
2016-08-20 05:58:33,48.9854,-36.7967,74.0,12.405,35.171,-0.00366103905805,0.000201026,0.545714,2.527848,-0.0222688541248,1.8,0.07,10.8507351392
2016-08-20 05:58:33,48.9854,-36.7967,76.0,13.075,35.363,-0.00366103895616,0.000195216,0.545714,2.438208,-0.0226595357761,1.9,0.09,10.8165518699
2016-08-20 05:58:33,48.9854,-36.7967,78.0,13.153,35.408,-0.00366103893872,0.0001931825,0.512343,2.426256,-0.0230502174274,1.9,0.08,10.7172503582
2016-08-20 05:58:33,48.9854,-36.7967,80.0,13.558,35.53,-0.00366103888502,0.0001838865,0.443638,2.348568,-0.0234408990787,1.9,0.09,10.6709734255
2016-08-20 05:58:33,48.9854,-36.7967,82.0,13.685,35.578,-0.00366103886562,0.0001699425,0.361192,2.348568,-0.0242222623814,1.9,0.08,10.6158146206
2016-08-20 05:58:33,48.9854,-36.7967,84.0,13.777,35.62,-0.00366103885897,0.000162099,0.282672,2.342592,-0.025003625684,1.9,0.08,10.6134244452
2016-08-20 05:58:33,48.9854,-36.7967,86.0,13.634,35.594,-0.00366103888362,0.0001559985,0.268931,2.348568,-0.0253943073353,1.9,0.07,10.6132605719
2016-08-20 05:58:33,48.9854,-36.7967,88.0,13.626,35.586,-0.00366103889006,0.000154546,0.261079,2.372472,-0.0257849889866,2.0,0.05,10.669598717
2016-08-20 05:58:33,48.9854,-36.7967,90.0,12.971,35.426,-0.003661039008,0.0001530935,0.27482,2.474064,-0.0265663522892,1.9,0.14,10.778186447
2016-08-20 05:58:33,48.9854,-36.7967,91.9,12.034,35.201,-0.00366103914345,0.000163842,0.261079,2.545776,-0.0261756706379,2.0,0.15,10.7550541932
2016-08-20 05:58:33,48.9854,-36.7967,94.0,11.593,35.1,-0.00366103922342,0.000160356,0.266968,2.575656,-0.0265663522892,1.9,0.08,10.7589561999
2016-08-20 05:58:33,48.9854,-36.7967,96.0,10.846,34.948,-0.00366103932393,0.00015687,0.237523,2.665296,-0.0265663522892,1.8,0.06,10.6737235029
2016-08-20 05:58:33,48.9854,-36.7967,98.0,10.821,34.946,-0.00366103933003,0.0001490265,0.1963,2.653344,-0.0261756706379,1.9,0.09,10.6400955945
2016-08-20 05:58:33,48.9854,-36.7967,100.0,10.664,34.939,-0.00366103935647,0.000147574,0.180596,2.65932,-0.0265663522892,1.9,0.11,10.5736816815
2016-08-20 05:58:33,48.9854,-36.7967,102.0,10.813,34.989,-0.00366103933219,0.0001455405,0.147225,2.611512,-0.0269570339405,1.8,0.06,10.5366129442
2016-08-20 05:58:33,48.9854,-36.7967,104.0,10.751,35.006,-0.0036610393431,0.0001467025,0.111891,2.62944,-0.0261756706379,1.9,0.04,10.4797309468
2016-08-20 05:58:33,48.9854,-36.7967,106.0,10.706,35.016,-0.00366103934979,0.000138278,0.102076,2.617488,-0.0265663522892,1.9,0.06,10.416566585
2016-08-20 05:58:33,48.9854,-36.7967,108.0,10.713,35.038,-0.0036610393507,0.0001589035,0.07852,2.605536,-0.0265663522892,1.9,0.05,10.3501102062
2016-08-20 05:58:33,48.9854,-36.7967,110.0,10.691,35.048,-0.003661039354,0.0001304345,0.082446,2.59956,-0.0269570339405,1.8,0.07,10.2920596866
2016-08-20 05:58:33,48.9854,-36.7967,112.0,10.645,35.05,-0.00366103936284,0.000130725,0.066742,2.605536,-0.0273477155918,1.8,0.08,10.266893278
2016-08-20 05:58:33,48.9854,-36.7967,114.0,10.483,35.023,-0.00366103938745,0.0001345015,0.062816,2.62944,-0.0273477155918,1.8,0.05,10.2333118216
2016-08-20 05:58:33,48.9854,-36.7967,116.0,10.312,34.995,-0.00366103941572,0.000130725,0.062816,2.647368,-0.0273477155918,1.9,0.09,10.1829905837
2016-08-20 05:58:33,48.9854,-36.7967,118.0,10.187,34.975,-0.00366103943381,0.0001350825,0.05889,2.62944,-0.0277383972432,1.9,0.08,10.1546579924
2016-08-20 05:58:33,48.9854,-36.7967,120.0,10.223,34.987,-0.00366103942881,0.0001304345,0.054964,2.623464,-0.0277383972432,1.9,0.07,10.1350231799
2016-08-20 05:58:33,48.9854,-36.7967,122.0,10.274,35.004,-0.00366103942036,0.000140021,0.054964,2.62944,-0.0273477155918,1.9,0.07,10.1303796305
2016-08-20 05:58:33,48.9854,-36.7967,124.0,10.283,35.008,-0.00366103941943,0.0001286915,0.054964,2.623464,-0.0277383972432,1.9,0.06,10.1203275242
2016-08-20 05:58:33,48.9854,-36.7967,126.0,10.262,35.007,-0.00366103942379,0.0001298535,0.056927,2.623464,-0.0273477155918,1.9,0.09,10.1092585561
2016-08-20 05:58:33,48.9854,-36.7967,128.0,10.216,35.0,-0.00366103943059,0.000128982,0.053001,2.635416,-0.0277383972432,1.9,0.08,10.0927469996
2016-08-20 05:58:33,48.9854,-36.7967,130.0,10.191,34.996,-0.00366103943424,0.0001286915,0.051038,2.641392,-0.0269570339405,1.9,0.05,10.0787028183
2016-08-20 05:58:33,48.9854,-36.7967,132.0,10.189,34.998,-0.00366103943455,0.0001275295,0.049075,2.62944,-0.0277383972432,1.9,0.07,10.0610372529
2016-08-20 05:58:33,48.9854,-36.7967,134.0,10.222,35.01,-0.00366103943005,0.000128401,0.047112,2.647368,-0.0273477155918,1.9,0.06,10.0431542411
2016-08-20 05:58:33,48.9854,-36.7967,136.0,10.253,35.018,-0.0036610394254,0.00012782,0.056927,2.623464,-0.0277383972432,1.9,0.06,10.0361393763
2016-08-20 05:58:33,48.9854,-36.7967,138.0,10.263,35.022,-0.0036610394246,0.000130725,0.053001,2.62944,-0.0281290788945,1.9,0.07,10.0291304823
2016-08-20 05:58:33,48.9854,-36.7967,140.0,10.231,35.021,-0.00366103942849,0.0001281105,0.049075,2.641392,-0.0273477155918,1.8,0.09,10.0245460721
2016-08-20 05:58:33,48.9854,-36.7967,142.0,10.26,35.032,-0.00366103942772,0.0001269485,0.047112,2.647368,-0.0273477155918,1.9,0.1,10.0002024163
2016-08-20 05:58:33,48.9854,-36.7967,144.0,10.16,35.02,-0.00366103944404,0.0001257865,0.047112,2.635416,-0.0273477155918,1.9,0.06,9.96094726856
2016-08-20 05:58:33,48.9854,-36.7967,146.0,10.089,35.01,-0.00366103945399,0.000126077,0.049075,2.641392,-0.0273477155918,1.9,0.05,9.94265032958
2016-08-20 05:58:33,48.9854,-36.7967,148.0,10.056,35.007,-0.00366103945948,0.000126658,0.041223,2.647368,-0.0281290788945,1.9,0.05,9.92502306035
2016-08-20 05:58:33,48.9854,-36.7967,150.0,10.035,35.006,-0.00366103946386,0.0001240435,0.047112,2.641392,-0.0277383972432,1.9,0.04,9.89959357471
2016-08-20 05:58:33,48.9854,-36.7967,152.0,9.988,34.999,-0.00366103947102,0.0001281105,0.041223,2.647368,-0.0289104421971,2.0,0.05,9.87518061748
2016-08-20 05:58:33,48.9854,-36.7967,154.0,9.957,34.994,-0.00366103947579,0.000124334,0.043186,2.65932,-0.0281290788945,2.0,0.05,9.85364537486
2016-08-20 05:58:33,48.9854,-36.7967,156.0,9.927,34.994,-0.0036610394819,0.0001263675,0.045149,2.677248,-0.0289104421971,1.9,0.06,9.8212938746
2016-08-20 05:58:33,48.9854,-36.7967,158.0,9.85,34.987,-0.00366103949349,0.0001223005,0.037297,2.677248,-0.0285197605458,1.9,0.06,9.78010842037
2016-08-20 05:58:33,48.9854,-36.7967,160.0,9.764,34.975,-0.003661039508,0.0001246245,0.043186,2.707128,-0.0285197605458,1.9,0.07,9.74189790706
2016-08-20 05:58:33,48.9854,-36.7967,162.0,9.694,34.966,-0.00366103951746,0.000125496,0.037297,2.677248,-0.0296918054997,1.9,0.05,9.72623463716
2016-08-20 05:58:33,48.9854,-36.7967,164.0,9.694,34.971,-0.0036610395179,0.0001228815,0.041223,2.6892,-0.0293011238484,1.9,0.04,9.7225535807
2016-08-20 05:58:33,48.9854,-36.7967,166.0,9.717,34.979,-0.00366103951404,0.0001234625,0.047112,2.665296,-0.0289104421971,1.9,0.05,9.71887420531
2016-08-20 05:58:33,48.9854,-36.7967,168.0,9.73,34.986,-0.00366103951331,0.000123753,0.043186,2.683224,-0.0293011238484,1.9,0.05,9.70325558878
2016-08-20 05:58:33,48.9854,-36.7967,170.0,9.714,34.986,-0.00366103951685,0.0001240435,0.045149,2.653344,-0.0285197605458,1.9,0.08,9.67942679537
2016-08-20 05:58:33,48.9854,-36.7967,172.0,9.67,34.981,-0.00366103952581,0.0001228815,0.045149,2.695176,-0.0289104421971,1.9,0.05,9.63046427401
2016-08-20 05:58:33,48.9854,-36.7967,174.0,9.597,34.971,-0.00366103953567,0.000124915,0.037297,2.683224,-0.0293011238484,1.9,0.05,9.56434043518
2016-08-20 05:58:33,48.9854,-36.7967,176.0,9.571,34.968,-0.00366103953959,0.000123172,0.03926,2.6892,-0.0293011238484,1.8,0.06,9.49011732399
2016-08-20 05:58:33,48.9854,-36.7967,178.0,9.557,34.972,-0.00366103954286,0.000123172,0.037297,2.701152,-0.0296918054997,1.8,0.11,9.41215720131
2016-08-20 05:58:33,48.9854,-36.7967,180.0,9.476,34.966,-0.00366103955537,0.0001246245,0.037297,2.71908,-0.0296918054997,1.9,0.08,9.34957863293
2016-08-20 05:58:33,48.9854,-36.7967,182.0,9.431,34.962,-0.00366103956194,0.000123753,0.035334,2.713104,-0.0293011238484,1.9,0.09,9.31279383038
2016-08-20 05:58:33,48.9854,-36.7967,184.0,9.415,34.958,-0.00366103956519,0.0001223005,0.041223,2.701152,-0.0293011238484,1.9,0.07,9.28302573772
2016-08-20 05:58:33,48.9854,-36.7967,186.0,9.379,34.951,-0.00366103957198,0.000124334,0.041223,2.725056,-0.0293011238484,2.0,0.07,9.24089379327
2016-08-20 05:58:33,48.9854,-36.7967,188.0,9.324,34.943,-0.00366103958002,0.000121429,0.037297,2.71908,-0.0296918054997,1.9,0.07,9.21208854171
2016-08-20 05:58:33,48.9854,-36.7967,190.0,9.324,34.945,-0.00366103957987,0.000122591,0.035334,2.742984,-0.0293011238484,1.9,0.06,9.17766270819
2016-08-20 05:58:33,48.9854,-36.7967,192.0,9.298,34.946,-0.00366103958508,0.000120848,0.033371,2.737008,-0.0293011238484,1.9,0.09,9.12829997836
2016-08-20 05:58:33,48.9854,-36.7967,194.0,9.143,34.927,-0.00366103960977,0.0001228815,0.031408,2.731032,-0.0293011238484,1.9,0.1,9.07501285241
2016-08-20 05:58:33,48.9854,-36.7967,196.0,9.143,34.93,-0.00366103960609,0.0001199765,0.033371,2.742984,-0.0285197605458,1.9,0.05,9.08801715437
2016-08-20 05:58:33,48.9854,-36.7967,198.0,9.211,34.952,-0.00366103959753,0.0001199765,0.031408,2.725056,-0.0293011238484,1.9,0.08,9.05892928823
2016-08-20 05:58:33,48.9854,-36.7967,200.0,9.221,34.96,-0.00366103959607,0.000120267,0.037297,2.731032,-0.0293011238484,1.9,0.06,9.01620388312
2016-08-20 05:58:33,48.9854,-36.7967,202.0,9.215,34.962,-0.0036610395966,0.0001257865,0.041223,2.737008,-0.0285197605458,1.9,0.05,8.99906836849
2016-08-20 05:58:33,48.9854,-36.7967,204.0,9.263,34.974,-0.00366103958874,0.00012201,0.033371,2.713104,-0.0289104421971,1.9,0.08,8.97985067261
2016-08-20 05:58:33,48.9854,-36.7967,206.0,9.307,34.985,-0.00366103958326,0.000120848,0.033371,2.71908,-0.0293011238484,1.9,0.05,8.95600764851
2016-08-20 05:58:33,48.9854,-36.7967,208.0,9.287,34.986,-0.00366103958844,0.0001246245,0.033371,2.713104,-0.0289104421971,1.9,0.05,8.946724605
2016-08-20 05:58:33,48.9854,-36.7967,210.0,9.189,34.971,-0.00366103960272,0.0001240435,0.033371,2.71908,-0.0293011238484,1.9,0.09,8.9239818069
2016-08-20 05:58:33,48.9854,-36.7967,212.0,9.202,34.975,-0.00366103960065,0.0001228815,0.029445,2.71908,-0.0289104421971,1.9,0.06,8.90567067131
2016-08-20 05:58:33,48.9854,-36.7967,214.0,9.2,34.977,-0.00366103960211,0.000124334,0.033371,2.731032,-0.0293011238484,1.9,0.08,8.88172826066
2016-08-20 05:58:33,48.9854,-36.7967,216.0,9.155,34.968,-0.00366103960888,0.0001223005,0.03926,2.742984,-0.0296918054997,1.9,0.1,8.84957495049
2016-08-20 05:58:33,48.9854,-36.7967,218.0,9.071,34.957,-0.00366103962203,0.000135373,0.035334,2.74896,-0.0293011238484,1.9,0.08,8.81166183812
2016-08-20 05:58:33,48.9854,-36.7967,220.0,9.022,34.947,-0.0036610396299,0.00012201,0.035334,2.74896,-0.030082487151,1.9,0.06,8.80173638171
2016-08-20 05:58:33,48.9854,-36.7967,222.0,9.041,34.953,-0.00366103962692,0.00012201,0.03926,2.754936,-0.030082487151,1.9,0.06,8.82739481125
2016-08-20 05:58:33,48.9854,-36.7967,224.0,9.069,34.962,-0.00366103962289,0.0001205575,0.037297,2.731032,-0.0296918054997,1.9,0.04,8.85039768925
2016-08-20 05:58:33,48.9854,-36.7967,226.0,9.118,34.976,-0.00366103961602,0.000126077,0.035334,2.737008,-0.0293011238484,1.9,0.07,8.8389970296
2016-08-20 05:58:33,48.9854,-36.7967,228.0,9.108,34.976,-0.00366103961852,0.000122591,0.033371,2.731032,-0.0296918054997,1.9,0.07,8.78594808028
2016-08-20 05:58:33,48.9854,-36.7967,230.0,9.065,34.972,-0.00366103962526,0.000123172,0.035334,2.731032,-0.0296918054997,1.9,0.06,8.76449651103
2016-08-20 05:58:33,48.9854,-36.7967,232.0,9.031,34.975,-0.00366103963171,0.0001269485,0.035334,2.713104,-0.0296918054997,2.0,0.06,8.72398759524
2016-08-20 05:58:33,48.9854,-36.7967,234.0,8.916,34.96,-0.00366103965092,0.000122591,0.03926,2.71908,-0.0293011238484,1.9,0.06,8.65227163976
2016-08-20 05:58:33,48.9854,-36.7967,236.0,8.809,34.942,-0.00366103966611,0.0001240435,0.037297,2.766888,-0.030082487151,1.9,0.07,8.60779727976
2016-08-20 05:58:33,48.9854,-36.7967,238.0,8.796,34.941,-0.00366103966813,0.000122591,0.031408,2.760912,-0.0293011238484,1.9,0.05,8.60838144172
2016-08-20 05:58:33,48.9854,-36.7967,240.0,8.804,34.944,-0.00366103966716,0.000123753,0.033371,2.74896,-0.0289104421971,1.9,0.07,8.61124981319
2016-08-20 05:58:33,48.9854,-36.7967,242.0,8.807,34.947,-0.00366103966726,0.000123172,0.035334,2.760912,-0.0293011238484,1.9,0.05,8.59320816714
2016-08-20 05:58:33,48.9854,-36.7967,244.0,8.8,34.948,-0.00366103966908,0.0001257865,0.033371,2.760912,-0.0296918054997,1.8,0.05,8.56781217814
2016-08-20 05:58:33,48.9854,-36.7967,246.0,8.768,34.947,-0.00366103967397,0.0001223005,0.033371,2.766888,nan,nan,nan,8.53750428732
2016-08-20 05:58:33,48.9854,-36.7967,248.0,8.749,34.949,-0.00366103967705,0.000123172,0.033371,2.731032,nan,nan,nan,8.52515332102
2016-08-20 05:58:33,48.9854,-36.7967,250.0,8.716,34.945,-0.00366103968261,0.00012201,0.031408,2.754936,nan,nan,nan,8.50313068763
2016-08-20 05:58:33,48.9854,-36.7967,252.0,8.705,34.944,-0.0036610396853,0.0001228815,0.033371,2.737008,nan,nan,nan,8.48247890125
2016-08-20 05:58:33,48.9854,-36.7967,254.0,8.661,34.942,-0.00366103969211,0.000120267,0.035334,2.760912,nan,nan,nan,8.45902209071
2016-08-20 05:58:33,48.9854,-36.7967,256.0,8.709,34.953,-0.00366103968482,0.000123753,0.033371,2.760912,nan,nan,nan,8.4629263551
2016-08-20 05:58:33,48.9854,-36.7967,258.0,8.749,34.966,-0.00366103968102,0.0001205575,0.037297,2.737008,nan,nan,nan,8.44825709819
2016-08-20 05:58:33,48.9854,-36.7967,260.0,8.64,34.951,-0.00366103969903,0.0001228815,0.035334,2.754936,nan,nan,nan,8.4200934748
2016-08-20 05:58:33,48.9854,-36.7967,262.0,8.542,34.937,-0.00366103971271,0.000123753,0.037297,2.74896,nan,nan,nan,8.41155690988
2016-08-20 05:58:33,48.9854,-36.7967,264.0,8.517,34.936,-0.00366103971695,0.0001228815,0.031408,2.742984,nan,nan,nan,8.41905820838
2016-08-20 05:58:33,48.9854,-36.7967,266.0,8.495,34.934,-0.00366103972018,0.0001263675,0.035334,2.74896,nan,nan,nan,8.43356529456
2016-08-20 05:58:33,48.9854,-36.7967,268.0,8.506,34.938,-0.00366103971896,0.000123172,0.035334,2.737008,nan,nan,nan,8.4351213331
2016-08-20 05:58:33,48.9854,-36.7967,270.0,8.474,34.933,-0.00366103972476,0.0001286915,0.027482,2.737008,nan,nan,nan,8.39296624408
2016-08-20 05:58:33,48.9854,-36.7967,272.0,8.368,34.918,-0.00366103974116,0.000124334,0.037297,2.766888,nan,nan,nan,8.34439018859
2016-08-20 05:58:33,48.9854,-36.7967,274.0,8.31,34.907,-0.00366103974893,0.000122591,0.037297,2.772864,nan,nan,nan,8.34485129118
2016-08-20 05:58:33,48.9854,-36.7967,276.0,8.335,34.918,-0.00366103974863,0.0001223005,0.03926,2.766888,nan,nan,nan,8.29435574739
2016-08-20 05:58:33,48.9854,-36.7967,278.0,8.244,34.909,-0.00366103976241,0.0001240435,0.035334,2.77884,nan,nan,nan,8.24719187179
2016-08-20 05:58:33,48.9854,-36.7967,280.0,8.22,34.912,-0.0036610397649,0.000124915,0.035334,2.784816,nan,nan,nan,8.26313225803
2016-08-20 05:58:33,48.9854,-36.7967,282.0,8.212,34.915,-0.00366103976626,0.000128982,0.035334,2.766888,nan,nan,nan,8.29257517756
2016-08-20 05:58:33,48.9854,-36.7967,284.0,8.211,34.918,-0.00366103976592,0.000122591,0.029445,2.754936,nan,nan,nan,8.35079701161
2016-08-20 05:58:33,48.9854,-36.7967,286.0,8.233,34.926,-0.00366103976166,0.000126077,0.033371,2.760912,nan,nan,nan,8.45746096688
2016-08-20 05:58:33,48.9854,-36.7967,288.0,8.299,34.943,-0.00366103975232,0.000122591,0.037297,2.71908,nan,nan,nan,8.52620366198
2016-08-20 05:58:33,48.9854,-36.7967,290.0,8.308,34.95,-0.00366103975177,0.0001240435,0.037297,2.713104,nan,nan,nan,8.54969682365
2016-08-20 05:58:33,48.9854,-36.7967,292.0,8.317,34.954,-0.00366103975101,0.0001240435,0.029445,2.6892,nan,nan,nan,8.56807627101
2016-08-20 05:58:33,48.9854,-36.7967,294.0,8.328,34.956,-0.00366103974976,0.0001246245,0.037297,2.677248,nan,nan,nan,8.5715103363
2016-08-20 05:58:33,48.9854,-36.7967,296.0,8.302,34.954,-0.00366103975414,0.000126077,0.037297,2.701152,nan,nan,nan,8.56174064505
2016-08-20 05:58:33,48.9854,-36.7967,298.0,8.232,34.951,-0.00366103976554,0.000140602,0.037297,2.695176,nan,nan,nan,8.53356024163
2016-08-20 05:58:33,48.9854,-36.7967,300.0,8.154,34.943,-0.00366103977829,0.000124915,0.029445,2.707128,nan,nan,nan,8.51465813839
2016-08-20 05:58:33,48.9854,-36.7967,302.0,8.105,34.938,-0.00366103978636,0.0001263675,0.035334,2.707128,nan,nan,nan,8.50889215644
2016-08-20 05:58:33,48.9854,-36.7967,304.0,8.065,34.934,-0.00366103979297,0.000124915,0.033371,2.707128,nan,nan,nan,8.50967816084
2016-08-20 05:58:33,48.9854,-36.7967,306.0,8.039,34.932,-0.00366103979732,0.000124334,0.033371,2.707128,nan,nan,nan,8.53040652295
2016-08-20 05:58:33,48.9854,-36.7967,308.0,8.024,34.932,-0.00366103979973,0.0001223005,0.029445,2.6892,nan,nan,nan,8.5403979283
2016-08-20 05:58:33,48.9854,-36.7967,310.0,8.009,34.933,-0.00366103980262,0.0001240435,0.031408,2.701152,nan,nan,nan,8.52515332107
2016-08-20 05:58:33,48.9854,-36.7967,312.0,7.994,34.937,-0.0036610398048,0.0001368255,0.037297,2.701152,nan,nan,nan,8.51570698404
2016-08-20 05:58:33,48.9854,-36.7967,314.0,7.989,34.94,-0.00366103980584,0.000123753,0.033371,2.725056,nan,nan,nan,8.53356024165
2016-08-20 05:58:33,48.9854,-36.7967,316.0,7.971,34.941,-0.00366103980898,0.0001228815,0.027482,2.695176,nan,nan,nan,8.54145044279
2016-08-20 05:58:33,48.9854,-36.7967,318.0,7.952,34.941,-0.00366103981229,0.000125496,0.029445,2.695176,nan,nan,nan,8.53697829276
2016-08-20 05:58:33,48.9854,-36.7967,320.0,7.941,34.939,-0.00366103981441,0.0001263675,0.031408,2.6892,nan,nan,nan,8.51282301793
2016-08-20 05:58:33,48.9854,-36.7967,322.0,7.915,34.937,-0.00366103981896,0.000123172,0.031408,2.683224,nan,nan,nan,8.4788251372
2016-08-20 05:58:33,48.9854,-36.7967,324.0,7.893,34.935,-0.00366103982292,0.0001228815,0.033371,2.707128,nan,nan,nan,8.42915831503
2016-08-20 05:58:33,48.9854,-36.7967,326.0,7.87,34.933,-0.00366103982661,0.0001379875,0.035334,2.731032,nan,nan,nan,8.3921410906
2016-08-20 05:58:33,48.9854,-36.7967,328.0,7.864,34.934,-0.00366103982814,0.000126077,0.031408,2.707128,nan,nan,nan,8.35223291454
2016-08-20 05:58:33,48.9854,-36.7967,330.0,7.832,34.934,-0.00366103983407,0.00012201,0.031408,2.713104,nan,nan,nan,8.32275132939
2016-08-20 05:58:33,48.9854,-36.7967,332.0,7.802,34.93,-0.00366103983915,0.000128401,0.031408,2.725056,nan,nan,nan,8.31519550087
