datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-11 05:29:23,48.6492,-40.3484,0.4,13.635,35.778,-0.00366103886308,0.0001368255,0.300339,2.133432,-0.0171899926577,10.4,nan,11.4781340119
2017-02-11 05:29:23,48.6492,-40.3484,1.9,13.633,35.779,-0.00366103886419,0.0001368255,0.308191,2.12148,-0.0171899926577,9.3,nan,11.4756634712
2017-02-11 05:29:23,48.6492,-40.3484,3.9,13.634,35.779,-0.00366103886449,0.0001362445,0.298376,2.133432,-0.0171899926577,5.8,nan,11.4705889292
2017-02-11 05:29:23,48.6492,-40.3484,6.0,13.634,35.779,-0.00366103886437,0.000135373,0.296413,2.133432,-0.0179713559604,4.6,nan,11.4690084224
2017-02-11 05:29:23,48.6492,-40.3484,8.0,13.634,35.779,-0.00366103886439,0.0001339205,0.31408,2.157336,-0.0179713559604,3.1,2.11,11.4643738628
2017-02-11 05:29:23,48.6492,-40.3484,10.0,13.635,35.779,-0.00366103886433,0.0001333395,0.29445,2.145384,-0.0179713559604,4.3,2.43,11.4701373276
2017-02-11 05:29:23,48.6492,-40.3484,12.0,13.635,35.779,-0.00366103886431,0.0001356635,0.306228,2.139408,-0.0179713559604,4.1,1.49,11.4628696468
2017-02-11 05:29:23,48.6492,-40.3484,14.0,13.634,35.779,-0.00366103886434,0.0001403115,0.304265,2.133432,-0.0179713559604,3.6,1.71,11.4663748583
2017-02-11 05:29:23,48.6492,-40.3484,16.0,13.634,35.779,-0.00366103886442,0.0001333395,0.308191,2.115504,-0.0183620376117,3.0,1.37,11.4663748583
2017-02-11 05:29:23,48.6492,-40.3484,18.0,13.636,35.779,-0.00366103886408,0.0001374065,0.310154,2.115504,-0.018752719263,1.8,0.67,11.4648703091
2017-02-11 05:29:23,48.6492,-40.3484,20.0,13.636,35.779,-0.00366103886403,0.0001339205,0.310154,2.139408,-0.018752719263,2.1,0.85,11.4633660104
2017-02-11 05:29:23,48.6492,-40.3484,22.0,13.636,35.779,-0.00366103886403,0.000134792,0.312117,2.133432,-0.0179713559604,1.7,0.36,11.4629899748
2017-02-11 05:29:23,48.6492,-40.3484,24.0,13.637,35.779,-0.00366103886397,0.0001339205,0.31408,2.139408,-0.018752719263,1.6,0.43,11.4603581641
2017-02-11 05:29:23,48.6492,-40.3484,26.0,13.636,35.779,-0.00366103886406,0.000131887,0.319969,2.127456,-0.018752719263,1.5,0.56,11.4622379507
2017-02-11 05:29:23,48.6492,-40.3484,28.0,13.636,35.779,-0.00366103886403,0.0001321775,0.316043,2.127456,-0.018752719263,1.6,0.34,11.4623582703
2017-02-11 05:29:23,48.6492,-40.3484,30.0,13.637,35.779,-0.00366103886397,0.000133049,0.31408,2.139408,-0.018752719263,1.6,0.66,11.4603581641
2017-02-11 05:29:23,48.6492,-40.3484,32.0,13.638,35.779,-0.00366103886382,0.0001345015,0.325858,2.127456,-0.0179713559604,1.6,0.45,11.459606359
2017-02-11 05:29:23,48.6492,-40.3484,34.0,13.638,35.779,-0.00366103886376,0.000131887,0.316043,2.127456,-0.0183620376117,1.5,0.44,11.4603581641
2017-02-11 05:29:23,48.6492,-40.3484,36.0,13.639,35.779,-0.00366103886374,0.000132468,0.300339,2.133432,-0.0179713559604,1.5,0.43,11.4539698146
2017-02-11 05:29:23,48.6492,-40.3484,38.0,13.639,35.779,-0.00366103886374,0.000134211,0.318006,2.12148,-0.0179713559604,1.4,0.32,11.4543454748
2017-02-11 05:29:23,48.6492,-40.3484,40.0,13.638,35.779,-0.00366103886383,0.00013363,0.310154,2.133432,-0.0183620376117,1.4,0.4,11.4528429277
2017-02-11 05:29:23,48.6492,-40.3484,42.0,13.636,35.779,-0.00366103886405,0.0001339205,0.302302,2.139408,-0.0179713559604,1.4,0.34,11.4490876538
2017-02-11 05:29:23,48.6492,-40.3484,44.0,13.636,35.778,-0.00366103886428,0.000135954,0.312117,2.109528,-0.0179713559604,1.4,0.16,11.446835239
2017-02-11 05:29:23,48.6492,-40.3484,46.0,13.633,35.778,-0.00366103886459,0.0001321775,0.302302,2.133432,-0.0179713559604,1.4,0.14,11.4442081321
2017-02-11 05:29:23,48.6492,-40.3484,48.0,13.632,35.778,-0.00366103886471,0.000135954,0.308191,2.139408,-0.0179713559604,1.4,0.18,11.4472106025
2017-02-11 05:29:23,48.6492,-40.3484,50.0,13.633,35.778,-0.0036610388646,0.0001339205,0.296413,2.127456,-0.0183620376117,1.5,0.13,11.446084559
2017-02-11 05:29:23,48.6492,-40.3484,52.0,13.632,35.778,-0.00366103886474,0.000133049,0.302302,2.15136,-0.0179713559604,1.4,0.19,11.4408315465
2017-02-11 05:29:23,48.6492,-40.3484,54.0,13.633,35.778,-0.00366103886461,0.0001333395,0.302302,2.115504,-0.018752719263,1.4,0.1,11.4447334923
2017-02-11 05:29:23,48.6492,-40.3484,56.0,13.633,35.778,-0.00366103886462,0.0001362445,0.316043,2.12148,-0.0183620376117,1.5,0.11,11.4434576705
2017-02-11 05:29:23,48.6492,-40.3484,58.0,13.634,35.778,-0.00366103886449,0.0001350825,0.304265,2.139408,-0.0183620376117,1.4,0.16,11.4445833862
2017-02-11 05:29:23,48.6492,-40.3484,60.0,13.634,35.778,-0.00366103886463,0.0001345015,0.304265,2.127456,-0.0183620376117,1.5,0.11,11.4438328935
2017-02-11 05:29:23,48.6492,-40.3484,62.0,13.632,35.777,-0.00366103886478,0.0001339205,0.31408,2.109528,-0.0183620376117,1.5,0.11,11.4423320952
2017-02-11 05:29:23,48.6492,-40.3484,64.0,13.63,35.777,-0.00366103886509,0.000131887,0.308191,2.115504,-0.0183620376117,1.4,0.16,11.4412066603
2017-02-11 05:29:23,48.6492,-40.3484,66.0,13.63,35.777,-0.00366103886507,0.00013363,0.300339,2.133432,-0.0179713559604,1.4,0.07,11.4430824632
2017-02-11 05:29:23,48.6492,-40.3484,68.0,13.631,35.777,-0.00366103886487,0.000134792,0.310154,2.115504,-0.0179713559604,1.4,0.13,11.4378311977
2017-02-11 05:29:23,48.6492,-40.3484,70.0,13.632,35.777,-0.00366103886482,0.0001333395,0.300339,2.145384,-0.018752719263,1.5,0.12,11.4389562116
2017-02-11 05:29:23,48.6492,-40.3484,72.0,13.634,35.778,-0.00366103886451,0.000133049,0.300339,2.109528,-0.017580674309,1.5,0.13,11.4393312474
2017-02-11 05:29:23,48.6492,-40.3484,74.0,13.631,35.777,-0.00366103886508,0.000133049,0.302302,2.115504,-0.017580674309,1.5,0.09,11.4367063241
2017-02-11 05:29:23,48.6492,-40.3484,76.0,13.63,35.777,-0.00366103886518,0.000134792,0.310154,2.139408,-0.017580674309,1.5,0.08,11.4363313974
2017-02-11 05:29:23,48.6492,-40.3484,78.0,13.629,35.777,-0.00366103886529,0.0001310155,0.298376,2.127456,-0.0179713559604,1.5,0.08,11.4359564863
2017-02-11 05:29:23,48.6492,-40.3484,80.0,13.629,35.777,-0.00366103886526,0.000134211,0.308191,2.139408,-0.0179713559604,1.4,0.08,11.4344569976
2017-02-11 05:29:23,48.6492,-40.3484,82.0,13.629,35.777,-0.0036610388652,0.000132468,0.300339,2.115504,-0.017580674309,1.5,0.11,11.4382061867
2017-02-11 05:29:23,48.6492,-40.3484,84.0,13.63,35.777,-0.00366103886505,0.0001356635,0.300339,2.145384,-0.017580674309,1.5,0.14,11.4368263039
2017-02-11 05:29:23,48.6492,-40.3484,86.0,13.633,35.777,-0.0036610388647,0.00013363,0.29445,2.115504,-0.0183620376117,1.5,0.1,11.4314587681
2017-02-11 05:29:23,48.6492,-40.3484,88.0,13.631,35.777,-0.00366103886502,0.000133049,0.300339,2.115504,-0.0183620376117,1.4,0.1,11.4355815907
2017-02-11 05:29:23,48.6492,-40.3484,90.0,13.632,35.777,-0.00366103886488,0.0001333395,0.306228,2.109528,-0.017580674309,1.4,0.09,11.4363313974
2017-02-11 05:29:23,48.6492,-40.3484,92.0,13.632,35.777,-0.00366103886482,0.000135373,0.300339,2.139408,-0.0179713559604,1.5,0.1,11.4288361348
2017-02-11 05:29:23,48.6492,-40.3484,94.0,13.632,35.777,-0.00366103886492,0.000132468,0.302302,2.145384,-0.0171899926577,1.4,0.07,11.4337073468
2017-02-11 05:29:23,48.6492,-40.3484,96.0,13.632,35.777,-0.00366103886483,0.0001350825,0.302302,2.127456,-0.0183620376117,1.5,0.13,11.4307093665
2017-02-11 05:29:23,48.6492,-40.3484,98.0,13.632,35.777,-0.00366103886494,0.0001356635,0.302302,2.133432,-0.017580674309,1.4,0.09,11.4269632923
2017-02-11 05:29:23,48.6492,-40.3484,100.0,13.632,35.777,-0.00366103886491,0.0001368255,0.296413,2.133432,-0.0179713559604,1.4,0.09,11.4258397735
2017-02-11 05:29:23,48.6492,-40.3484,102.0,13.632,35.777,-0.00366103886492,0.000131887,0.290524,2.127456,-0.0183620376117,1.5,0.1,11.421841183
2017-02-11 05:29:23,48.6492,-40.3484,104.0,13.632,35.776,-0.00366103886494,0.0001339205,0.302302,2.127456,-0.0179713559604,1.4,0.07,11.4239675534
2017-02-11 05:29:23,48.6492,-40.3484,106.0,13.632,35.777,-0.00366103886491,0.0001350825,0.300339,2.115504,-0.017580674309,1.4,0.07,11.4220957221
2017-02-11 05:29:23,48.6492,-40.3484,108.0,13.633,35.777,-0.00366103886478,0.0001327585,0.292487,2.12148,-0.0179713559604,1.5,0.1,11.4194758112
2017-02-11 05:29:23,48.6492,-40.3484,110.0,13.634,35.777,-0.00366103886459,0.0001356635,0.302302,2.133432,-0.0171899926577,1.4,0.09,11.417859332
2017-02-11 05:29:23,48.6492,-40.3484,112.0,13.635,35.777,-0.00366103886451,0.000131887,0.290524,2.12148,-0.0171899926577,1.4,0.08,11.4172307795
2017-02-11 05:29:23,48.6492,-40.3484,114.0,13.635,35.777,-0.0036610388646,0.0001345015,0.29445,2.139408,-0.0171899926577,1.5,0.05,11.4157344024
2017-02-11 05:29:23,48.6492,-40.3484,116.0,13.634,35.777,-0.00366103886468,0.0001321775,0.286598,2.139408,-0.0171899926577,1.4,0.08,11.4113664035
2017-02-11 05:29:23,48.6492,-40.3484,118.0,13.633,35.776,-0.00366103886498,0.000131887,0.29445,2.12148,-0.017580674309,1.5,0.05,11.4123684626
2017-02-11 05:29:23,48.6492,-40.3484,120.0,13.633,35.776,-0.00366103886491,0.0001339205,0.286598,2.127456,-0.0167993110064,1.4,0.08,11.4090037802
2017-02-11 05:29:23,48.6492,-40.3484,122.0,13.634,35.776,-0.00366103886484,0.00013363,0.290524,2.133432,-0.0171899926577,1.4,0.06,11.4038918698
2017-02-11 05:29:23,48.6492,-40.3484,124.0,13.634,35.776,-0.00366103886501,0.0001321775,0.292487,2.133432,-0.0179713559604,1.4,0.09,11.3944380041
2017-02-11 05:29:23,48.6492,-40.3484,126.0,13.632,35.776,-0.00366103886534,0.0001333395,0.280709,2.139408,-0.0183620376117,1.4,0.08,11.3869775119
2017-02-11 05:29:23,48.6492,-40.3484,128.0,13.632,35.776,-0.0036610388654,0.00013363,0.284635,2.139408,-0.018752719263,1.5,0.07,11.3828768777
2017-02-11 05:29:23,48.6492,-40.3484,130.0,13.628,35.775,-0.00366103886622,0.000138859,0.272857,2.157336,-0.0183620376117,1.4,0.1,11.378033084
2017-02-11 05:29:23,48.6492,-40.3484,132.0,13.612,35.773,-0.00366103886857,0.0001321775,0.265005,2.127456,-0.017580674309,1.4,0.08,11.3702140049
2017-02-11 05:29:23,48.6492,-40.3484,134.0,13.607,35.772,-0.00366103886886,0.0001333395,0.266968,2.145384,-0.0179713559604,1.4,0.08,11.368204484
2017-02-11 05:29:23,48.6492,-40.3484,136.0,13.627,35.774,-0.00366103886626,0.0001310155,0.270894,2.12148,-0.0179713559604,1.4,0.1,11.3672370972
2017-02-11 05:29:23,48.6492,-40.3484,138.0,13.622,35.774,-0.00366103886742,0.000134792,0.270894,2.163312,-0.0171899926577,1.4,0.11,11.3635173497
2017-02-11 05:29:23,48.6492,-40.3484,140.0,13.603,35.772,-0.00366103887,0.000131306,0.261079,2.133432,-0.017580674309,1.5,0.07,11.3519959169
2017-02-11 05:29:23,48.6492,-40.3484,142.0,13.607,35.771,-0.00366103886958,0.0001304345,0.268931,2.127456,-0.0179713559604,1.4,0.07,11.3444221331
2017-02-11 05:29:23,48.6492,-40.3484,144.0,13.593,35.769,-0.00366103887186,0.000132468,0.261079,2.133432,-0.0179713559604,1.4,0.05,11.3401183222
2017-02-11 05:29:23,48.6492,-40.3484,146.0,13.594,35.769,-0.00366103887208,0.000131887,0.257153,2.15136,-0.0179713559604,1.4,0.06,11.3272192729
2017-02-11 05:29:23,48.6492,-40.3484,148.0,13.564,35.764,-0.00366103887645,0.000131887,0.249301,2.15136,-0.0179713559604,1.4,0.08,11.3159219238
2017-02-11 05:29:23,48.6492,-40.3484,150.0,13.547,35.762,-0.00366103887945,0.0001315965,0.231634,2.145384,-0.0183620376117,1.4,0.11,11.3040920246
2017-02-11 05:29:23,48.6492,-40.3484,152.0,13.535,35.76,-0.00366103888109,0.0001304345,0.23556,2.15136,-0.017580674309,1.4,0.09,11.2985226021
2017-02-11 05:29:23,48.6492,-40.3484,154.0,13.531,35.759,-0.00366103888179,0.000130725,0.233597,2.139408,-0.017580674309,1.4,0.11,11.2911414468
2017-02-11 05:29:23,48.6492,-40.3484,156.0,13.529,35.758,-0.00366103888224,0.0001275295,0.229671,2.139408,-0.018752719263,1.4,0.08,11.2868631675
2017-02-11 05:29:23,48.6492,-40.3484,158.0,13.528,35.758,-0.00366103888245,0.0001292725,0.225745,2.145384,-0.0183620376117,1.4,0.1,11.2763973983
2017-02-11 05:29:23,48.6492,-40.3484,160.0,13.523,35.757,-0.00366103888334,0.0001292725,0.223782,2.15136,-0.0179713559604,1.4,0.07,11.265796734
2017-02-11 05:29:23,48.6492,-40.3484,162.0,13.518,35.756,-0.00366103888423,0.0001281105,0.227708,2.145384,-0.018752719263,1.4,0.09,11.2513882562
2017-02-11 05:29:23,48.6492,-40.3484,164.0,13.514,35.755,-0.00366103888486,0.0001298535,0.21593,2.15136,-0.017580674309,1.4,0.09,11.2299656592
2017-02-11 05:29:23,48.6492,-40.3484,166.0,13.492,35.75,-0.00366103888837,0.000131887,0.213967,2.157336,-0.0183620376117,1.4,0.06,11.2048817117
2017-02-11 05:29:23,48.6492,-40.3484,168.0,13.482,35.748,-0.00366103889009,0.000128401,0.208078,2.163312,-0.0179713559604,1.4,0.04,11.1858161261
2017-02-11 05:29:23,48.6492,-40.3484,170.0,13.473,35.745,-0.00366103889151,0.0001269485,0.212004,2.169288,-0.0179713559604,1.4,0.04,11.1764880336
2017-02-11 05:29:23,48.6492,-40.3484,172.0,13.464,35.743,-0.00366103889302,0.0001315965,0.204152,2.169288,-0.0183620376117,1.4,0.06,11.1630960553
2017-02-11 05:29:23,48.6492,-40.3484,174.0,13.453,35.741,-0.00366103889455,0.0001257865,0.204152,2.18124,-0.0183620376117,1.4,0.05,11.1491433469
2017-02-11 05:29:23,48.6492,-40.3484,176.0,13.443,35.738,-0.00366103889637,0.000126658,0.1963,2.175264,-0.0183620376117,1.4,0.06,11.1410144015
2017-02-11 05:29:23,48.6492,-40.3484,178.0,13.442,35.738,-0.00366103889655,0.000128401,0.200226,2.18124,-0.0183620376117,1.4,0.05,11.1430459385
2017-02-11 05:29:23,48.6492,-40.3484,180.0,13.443,35.738,-0.00366103889645,0.000128401,0.202189,2.169288,-0.0183620376117,1.4,0.06,11.1421752227
2017-02-11 05:29:23,48.6492,-40.3484,182.0,13.445,35.739,-0.00366103889633,0.0001275295,0.204152,2.15136,-0.0191434009143,1.4,0.09,11.1433361961
2017-02-11 05:29:23,48.6492,-40.3484,184.0,13.445,35.739,-0.00366103889646,0.000129563,0.198263,2.169288,-0.0179713559604,1.4,0.08,11.1378229276
2017-02-11 05:29:23,48.6492,-40.3484,186.0,13.442,35.739,-0.0036610388973,0.000128401,0.208078,2.15136,-0.018752719263,1.4,0.08,11.1317333067
2017-02-11 05:29:23,48.6492,-40.3484,188.0,13.438,35.738,-0.00366103889796,0.00012782,0.206115,2.175264,-0.0191434009143,1.4,0.05,11.1275310125
2017-02-11 05:29:23,48.6492,-40.3484,190.0,13.435,35.737,-0.00366103889866,0.0001298535,0.194337,2.18124,-0.018752719263,1.4,0.04,11.1149360941
2017-02-11 05:29:23,48.6492,-40.3484,192.0,13.425,35.735,-0.00366103890059,0.000128982,0.194337,2.15136,-0.018752719263,1.4,0.03,11.0923969475
2017-02-11 05:29:23,48.6492,-40.3484,194.0,13.413,35.733,-0.00366103890264,0.0001252055,0.1963,2.175264,-0.018752719263,1.4,0.06,11.0640160333
2017-02-11 05:29:23,48.6492,-40.3484,196.0,13.405,35.73,-0.00366103890451,0.000124915,0.200226,2.163312,-0.018752719263,1.4,0.05,10.9982426655
2017-02-11 05:29:23,48.6492,-40.3484,198.0,13.36,35.72,-0.00366103891201,0.000126077,0.180596,2.187216,-0.018752719263,1.4,0.06,10.9234697381
2017-02-11 05:29:23,48.6492,-40.3484,200.0,13.332,35.715,-0.00366103891628,0.0001298535,0.17667,2.205144,-0.0191434009143,1.4,0.06,10.8647836189
2017-02-11 05:29:23,48.6492,-40.3484,202.0,13.293,35.707,-0.00366103892209,0.0001252055,0.168818,2.223072,-0.0191434009143,1.4,0.05,10.8189990628
2017-02-11 05:29:23,48.6492,-40.3484,204.0,13.279,35.704,-0.00366103892424,0.0001234625,0.174707,2.223072,-0.0191434009143,1.4,0.06,10.7830598904
2017-02-11 05:29:23,48.6492,-40.3484,206.0,13.257,35.699,-0.0036610389279,0.0001223005,0.166855,2.235024,-0.0195340825656,1.4,0.06,10.7507376557
2017-02-11 05:29:23,48.6492,-40.3484,208.0,13.234,35.694,-0.00366103893149,0.000122591,0.164892,2.246976,-0.0191434009143,1.5,0.07,10.7275264643
2017-02-11 05:29:23,48.6492,-40.3484,210.0,13.214,35.69,-0.00366103893457,0.000132468,0.168818,2.241,-0.0191434009143,1.5,0.07,10.7147350631
2017-02-11 05:29:23,48.6492,-40.3484,212.0,13.191,35.685,-0.00366103893809,0.0001228815,0.155077,2.241,-0.018752719263,1.4,0.09,10.7054127659
2017-02-11 05:29:23,48.6492,-40.3484,214.0,13.177,35.683,-0.0036610389409,0.0001223005,0.153114,2.235024,-0.0191434009143,1.4,0.1,10.6918961097
2017-02-11 05:29:23,48.6492,-40.3484,216.0,13.147,35.677,-0.00366103894505,0.0001223005,0.159003,2.217096,-0.0195340825656,1.4,0.07,10.6819790178
2017-02-11 05:29:23,48.6492,-40.3484,218.0,13.14,35.674,-0.00366103894641,0.0001205575,0.153114,2.252952,-0.0199247642169,1.4,0.05,10.6756490805
2017-02-11 05:29:23,48.6492,-40.3484,220.0,13.115,35.67,-0.00366103895038,0.0001217195,0.15704,2.235024,-0.0195340825656,1.4,0.05,10.6678806405
2017-02-11 05:29:23,48.6492,-40.3484,222.0,13.103,35.668,-0.00366103895183,0.000123172,0.141336,2.241,-0.0199247642169,1.4,0.07,10.6709734256
2017-02-11 05:29:23,48.6492,-40.3484,224.0,13.107,35.669,-0.00366103895144,0.0001193955,0.141336,2.252952,-0.0195340825656,1.4,0.05,10.6836310726
2017-02-11 05:29:23,48.6492,-40.3484,226.0,13.107,35.669,-0.00366103895138,0.0001252055,0.149188,2.241,-0.0195340825656,1.4,0.07,10.6898979979
2017-02-11 05:29:23,48.6492,-40.3484,228.0,13.114,35.671,-0.00366103895056,0.000121429,0.149188,2.246976,-0.0195340825656,1.4,0.05,10.6854211568
2017-02-11 05:29:23,48.6492,-40.3484,230.0,13.113,35.672,-0.00366103895122,0.000122591,0.151151,2.235024,-0.0195340825656,1.4,0.05,10.6764744602
2017-02-11 05:29:23,48.6492,-40.3484,232.0,13.094,35.668,-0.00366103895426,0.00012201,0.145262,2.246976,-0.0191434009143,1.4,0.05,10.6577852965
2017-02-11 05:29:23,48.6492,-40.3484,234.0,13.084,35.665,-0.00366103895558,0.0001281105,0.149188,2.235024,-0.0191434009143,1.4,0.07,10.6435209829
2017-02-11 05:29:23,48.6492,-40.3484,236.0,13.073,35.662,-0.00366103895754,0.0001205575,0.149188,2.217096,-0.0199247642169,1.5,0.1,10.6294855787
2017-02-11 05:29:23,48.6492,-40.3484,238.0,13.059,35.659,-0.00366103896003,0.000120848,0.145262,2.241,-0.0195340825656,1.4,0.09,10.6168391858
2017-02-11 05:29:23,48.6492,-40.3484,240.0,13.047,35.657,-0.00366103896165,0.0001217195,0.135447,2.246976,-0.0195340825656,1.4,0.07,10.6052346219
2017-02-11 05:29:23,48.6492,-40.3484,242.0,13.042,35.655,-0.00366103896284,0.00012201,0.13741,2.27088,-0.0191434009143,1.4,0.07,10.5937820253
2017-02-11 05:29:23,48.6492,-40.3484,244.0,13.029,35.653,-0.00366103896494,0.000117943,0.139373,2.235024,-0.0183620376117,1.4,0.08,10.5816236263
2017-02-11 05:29:23,48.6492,-40.3484,246.0,13.019,35.651,-0.00366103896701,0.0001217195,0.13741,2.246976,nan,nan,nan,10.5623663002
2017-02-11 05:29:23,48.6492,-40.3484,248.0,13.002,35.648,-0.00366103896921,0.000119686,0.127595,2.252952,nan,nan,nan,10.5457532536
2017-02-11 05:29:23,48.6492,-40.3484,250.0,12.995,35.647,-0.00366103897063,0.000123753,0.131521,2.264904,nan,nan,nan,10.5389817124
2017-02-11 05:29:23,48.6492,-40.3484,252.0,12.992,35.646,-0.00366103897108,0.000119105,0.131521,2.276856,nan,nan,nan,10.5383048542
2017-02-11 05:29:23,48.6492,-40.3484,254.0,12.992,35.646,-0.00366103897134,0.000120848,0.127595,2.27088,nan,nan,nan,10.5386432766
2017-02-11 05:29:23,48.6492,-40.3484,256.0,12.991,35.646,-0.00366103897175,0.0001211385,0.121706,2.264904,nan,nan,nan,10.5413511396
2017-02-11 05:29:23,48.6492,-40.3484,258.0,12.989,35.645,-0.00366103897254,0.0001199765,0.133484,2.246976,nan,nan,nan,10.5491410431
2017-02-11 05:29:23,48.6492,-40.3484,260.0,12.971,35.642,-0.00366103897559,0.000119686,0.135447,2.246976,nan,nan,nan,10.5345830954
2017-02-11 05:29:23,48.6492,-40.3484,262.0,12.955,35.639,-0.00366103897904,0.000121429,0.131521,2.246976,nan,nan,nan,10.4934141918
2017-02-11 05:29:23,48.6492,-40.3484,264.0,12.883,35.628,-0.00366103899073,0.000119686,0.11778,2.27088,nan,nan,nan,10.4427341247
2017-02-11 05:29:23,48.6492,-40.3484,266.0,12.859,35.623,-0.0036610389934,0.000121429,0.115817,2.276856,nan,nan,nan,10.402340778
2017-02-11 05:29:23,48.6492,-40.3484,268.0,12.854,35.622,-0.00366103899432,0.0001740095,0.119743,2.288808,nan,nan,nan,10.3469069809
2017-02-11 05:29:23,48.6492,-40.3484,270.0,12.838,35.62,-0.0036610389974,0.0001188145,0.113854,2.294784,nan,nan,nan,10.2691875449
2017-02-11 05:29:23,48.6492,-40.3484,272.0,12.83,35.619,-0.00366103899872,0.000117943,0.111891,2.264904,nan,nan,nan,10.1756358171
2017-02-11 05:29:23,48.6492,-40.3484,274.1,12.811,35.617,-0.00366103900199,0.000122591,0.106002,2.306736,nan,nan,nan,10.0482597152
2017-02-11 05:29:23,48.6492,-40.3484,276.0,12.781,35.614,-0.00366103900659,0.0001182335,0.096187,2.342592,nan,nan,nan,9.95094828648
2017-02-11 05:29:23,48.6492,-40.3484,278.0,12.746,35.61,-0.00366103901155,0.0001188145,0.088335,2.336616,nan,nan,nan,9.88800395224
2017-02-11 05:29:23,48.6492,-40.3484,280.0,12.739,35.609,-0.0036610390133,0.000115619,0.086372,2.342592,nan,nan,nan,9.85719944269
2017-02-11 05:29:23,48.6492,-40.3484,282.0,12.73,35.607,-0.00366103901489,0.0001162,0.082446,2.348568,nan,nan,nan,9.82222528739
2017-02-11 05:29:23,48.6492,-40.3484,284.0,12.724,35.606,-0.00366103901632,0.0001164905,0.086372,2.354544,nan,nan,nan,9.77918183661
2017-02-11 05:29:23,48.6492,-40.3484,286.0,12.713,35.605,-0.00366103901824,0.0001141665,0.088335,2.378448,nan,nan,nan,9.73698066382
2017-02-11 05:29:23,48.6492,-40.3484,288.0,12.689,35.602,-0.00366103902253,0.0001135855,0.084409,2.36052,nan,nan,nan,9.68705653965
2017-02-11 05:29:23,48.6492,-40.3484,290.0,12.656,35.597,-0.00366103902783,0.000113295,0.086372,2.366496,nan,nan,nan,9.63289014437
2017-02-11 05:29:23,48.6492,-40.3484,292.0,12.604,35.591,-0.00366103903569,0.0001135855,0.076557,2.384424,nan,nan,nan,9.5502206357
2017-02-11 05:29:23,48.6492,-40.3484,294.0,12.561,35.584,-0.00366103904238,0.000113876,0.070668,2.378448,nan,nan,nan,9.4263874737
2017-02-11 05:29:23,48.6492,-40.3484,296.0,12.538,35.582,-0.0036610390476,0.0001118425,0.074594,2.3904,nan,nan,nan,9.28256150994
2017-02-11 05:29:23,48.6492,-40.3484,298.0,12.497,35.576,-0.00366103905334,0.000113876,0.064779,2.432232,nan,nan,nan,9.15879348929
2017-02-11 05:29:23,48.6492,-40.3484,300.0,12.477,35.572,-0.00366103905685,0.000121429,0.066742,2.45016,nan,nan,nan,9.04428589221
2017-02-11 05:29:23,48.6492,-40.3484,302.0,12.467,35.57,-0.00366103905768,0.0001153285,0.05889,2.468088,nan,nan,nan,8.97343692543
2017-02-11 05:29:23,48.6492,-40.3484,304.0,12.458,35.567,-0.00366103905977,0.000113295,0.05889,2.444184,nan,nan,nan,8.84765557478
2017-02-11 05:29:23,48.6492,-40.3484,306.0,12.443,35.564,-0.00366103906237,0.000112714,0.05889,2.462112,nan,nan,nan,8.76856488583
2017-02-11 05:29:23,48.6492,-40.3484,308.0,12.441,35.564,-0.00366103906275,0.0001135855,0.053001,2.456136,nan,nan,nan,8.66189387283
2017-02-11 05:29:23,48.6492,-40.3484,310.0,12.425,35.561,-0.00366103906547,0.0001100995,0.049075,2.497968,nan,nan,nan,8.46240566616
2017-02-11 05:29:23,48.6492,-40.3484,312.0,12.398,35.559,-0.00366103906998,0.0001106805,0.037297,2.50992,nan,nan,nan,8.37210823352
2017-02-11 05:29:23,48.6492,-40.3484,314.0,12.381,35.559,-0.00366103907301,0.0001141665,0.033371,2.50992,nan,nan,nan,8.35156620977
2017-02-11 05:29:23,48.6492,-40.3484,316.0,12.366,35.558,-0.00366103907585,0.0001118425,0.037297,2.50992,nan,nan,nan,8.32929245375
2017-02-11 05:29:23,48.6492,-40.3484,318.0,12.355,35.557,-0.00366103907803,0.000109228,0.033371,2.527848,nan,nan,nan,8.30504837454
2017-02-11 05:29:23,48.6492,-40.3484,320.0,12.298,35.55,-0.00366103908877,0.0001071945,0.035334,2.527848,nan,nan,nan,8.26211912203
2017-02-11 05:29:23,48.6492,-40.3484,322.0,12.219,35.538,-0.00366103910092,0.0001077755,0.031408,2.551752,nan,nan,nan,8.21315219002
2017-02-11 05:29:23,48.6492,-40.3484,324.0,12.166,35.529,-0.00366103910795,0.0001066135,0.025519,2.557728,nan,nan,nan,8.19079902006
2017-02-11 05:29:23,48.6492,-40.3484,326.0,12.146,35.526,-0.00366103911106,0.0001083565,0.029445,2.563704,nan,nan,nan,8.17326665796
2017-02-11 05:29:23,48.6492,-40.3484,328.0,12.135,35.525,-0.00366103911295,0.0001112615,0.029445,2.557728,nan,nan,nan,8.14829461968
2017-02-11 05:29:23,48.6492,-40.3484,330.0,12.115,35.522,-0.00366103911683,0.000111552,0.029445,2.563704,nan,nan,nan,8.11352927494
2017-02-11 05:29:23,48.6492,-40.3484,332.0,12.08,35.518,-0.00366103912232,0.000106904,0.025519,2.581632,nan,nan,nan,8.07167825945
