datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-04 05:01:20,53.2029,-38.521,0.2,8.755,34.899,-0.0036610397074,0.0005063415,4.008446,2.497968,-0.0246129440327,8.0,nan,11.758222344
2017-06-04 05:01:20,53.2029,-38.521,2.0,8.769,34.899,-0.00366103968709,0.0004691575,3.723811,2.497968,-0.0265663522892,5.4,nan,11.7820546125
2017-06-04 05:01:20,53.2029,-38.521,4.0,8.765,34.898,-0.00366103968298,0.000494431,4.053595,2.503944,-0.0277383972432,3.8,1.64,11.7786284283
2017-06-04 05:01:20,53.2029,-38.521,6.0,8.765,34.898,-0.00366103968543,0.000493269,3.804294,2.48004,-0.0281290788945,4.2,1.6,11.7659626197
2017-06-04 05:01:20,53.2029,-38.521,7.9,8.767,34.898,-0.00366103968825,0.000481068,3.74933,2.50992,-0.0285197605458,3.9,1.64,11.7562339271
2017-06-04 05:01:20,53.2029,-38.521,10.0,8.768,34.895,-0.00366103969186,0.0005063415,3.849443,2.491992,-0.0289104421971,2.9,1.35,11.7467637803
2017-06-04 05:01:20,53.2029,-38.521,12.0,8.76,34.884,-0.00366103969976,0.000483392,3.969186,2.503944,-0.0296918054997,2.7,1.09,11.7425751886
2017-06-04 05:01:20,53.2029,-38.521,14.0,8.15,34.808,-0.00366103980837,0.0005348105,5.737849,2.515896,-0.030082487151,2.2,1.19,11.6377106238
2017-06-04 05:01:20,53.2029,-38.521,16.0,7.37,34.721,-0.00366103992007,0.0005231905,6.766461,2.545776,-0.0296918054997,1.8,0.92,11.5127623444
2017-06-04 05:01:20,53.2029,-38.521,18.0,7.205,34.696,-0.00366103994465,0.0005557265,7.251322,2.521872,-0.0308638504537,1.9,1.15,11.4591553065
2017-06-04 05:01:20,53.2029,-38.521,20.0,7.17,34.692,-0.00366103995575,0.0005592125,7.691034,2.533824,-0.0308638504537,1.8,0.44,11.4025022913
2017-06-04 05:01:20,53.2029,-38.521,22.0,6.935,34.667,-0.00366103999126,0.0005534025,7.908927,2.563704,-0.0304731688023,1.6,0.48,11.322331384
2017-06-04 05:01:20,53.2029,-38.521,24.0,6.833,34.656,-0.00366104000551,0.000555436,7.055022,2.593584,-0.0308638504537,1.5,0.33,11.261824729
2017-06-04 05:01:20,53.2029,-38.521,26.0,6.798,34.653,-0.00366104001126,0.0005237715,6.367972,2.56968,-0.031254532105,1.5,0.53,11.2223481196
2017-06-04 05:01:20,53.2029,-38.521,28.0,6.771,34.651,-0.00366104001692,0.000503146,5.684848,2.581632,-0.0308638504537,1.6,0.37,11.1951540281
2017-06-04 05:01:20,53.2029,-38.521,30.0,6.725,34.647,-0.00366104002416,0.000480487,5.423769,2.557728,-0.031254532105,1.6,0.59,11.1783820098
2017-06-04 05:01:20,53.2029,-38.521,32.0,6.706,34.646,-0.0036610400276,0.0004389455,5.035095,2.581632,-0.031254532105,1.5,0.36,11.1564076424
2017-06-04 05:01:20,53.2029,-38.521,34.0,6.696,34.646,-0.00366104003025,0.0005051795,4.881981,2.56968,-0.0320358954076,1.5,0.31,11.1369527258
2017-06-04 05:01:20,53.2029,-38.521,36.0,6.678,34.645,-0.00366104003396,0.0004499845,4.69157,2.563704,-0.0320358954076,1.5,0.22,11.1210141608
2017-06-04 05:01:20,53.2029,-38.521,38.0,6.669,34.644,-0.00366104003627,0.000467705,4.732793,2.587608,-0.0320358954076,1.5,0.43,11.0996869812
2017-06-04 05:01:20,53.2029,-38.521,40.0,6.658,34.644,-0.00366104003894,0.000521738,4.340193,2.605536,-0.0324265770589,1.5,0.18,11.0797078928
2017-06-04 05:01:20,53.2029,-38.521,42.0,6.642,34.643,-0.00366104004298,0.000471191,4.255784,2.605536,-0.0324265770589,1.5,0.13,11.0420368843
2017-06-04 05:01:20,53.2029,-38.521,44.0,6.63,34.643,-0.00366104004647,0.0005841955,3.825887,2.59956,-0.0324265770589,1.5,0.12,11.0052408015
2017-06-04 05:01:20,53.2029,-38.521,46.0,6.609,34.642,-0.00366104005141,0.000652463,3.409731,2.623464,-0.0328172587102,1.4,0.25,10.9549500301
2017-06-04 05:01:20,53.2029,-38.521,48.0,6.572,34.642,-0.00366104005969,0.0003471475,2.928796,2.62944,-0.0335986220128,1.3,0.23,10.8968991906
2017-06-04 05:01:20,53.2029,-38.521,50.0,6.541,34.64,-0.00366104006719,0.000345695,2.604901,2.635416,-0.0335986220128,1.4,0.22,10.8367093265
2017-06-04 05:01:20,53.2029,-38.521,52.0,6.506,34.636,-0.00366104007688,0.000341047,2.522455,2.623464,-0.0332079403615,1.3,0.18,10.7591367629
2017-06-04 05:01:20,53.2029,-38.521,54.0,6.375,34.628,-0.00366104010165,0.000359058,2.053298,2.635416,-0.0335986220128,1.3,0.13,10.6400955949
2017-06-04 05:01:20,53.2029,-38.521,56.0,5.894,34.617,-0.00366104017861,0.000293986,1.089465,2.623464,-0.0335986220128,1.3,0.14,10.46988245
2017-06-04 05:01:20,53.2029,-38.521,58.0,5.362,34.604,-0.00366104026391,0.000242858,0.528047,2.59956,-0.0335986220128,1.5,0.12,10.3893624933
2017-06-04 05:01:20,53.2029,-38.521,60.0,5.128,34.597,-0.00366104030063,0.0002507015,0.494676,2.581632,-0.0339893036642,1.4,0.13,10.3689704054
2017-06-04 05:01:20,53.2029,-38.521,62.0,5.007,34.599,-0.00366104032373,0.000239372,0.455416,2.587608,-0.0332079403615,1.4,0.09,10.3469069815
2017-06-04 05:01:20,53.2029,-38.521,64.0,4.909,34.599,-0.00366104033763,0.000223685,0.388674,2.575656,-0.0335986220128,1.4,0.09,10.3774002373
2017-06-04 05:01:20,53.2029,-38.521,66.0,4.839,34.6,-0.00366104034938,0.0004761295,0.351377,2.56968,-0.0343799853155,1.5,0.1,10.3940190684
2017-06-04 05:01:20,53.2029,-38.521,68.0,4.781,34.601,-0.0036610403583,0.0002332715,0.327821,2.563704,-0.0339893036642,1.4,0.14,10.4263532268
2017-06-04 05:01:20,53.2029,-38.521,70.0,4.732,34.605,-0.0036610403662,0.000226009,0.292487,2.533824,-0.0335986220128,1.4,0.11,10.4280232944
2017-06-04 05:01:20,53.2029,-38.521,72.0,4.711,34.605,-0.00366104036928,0.000221361,0.27482,2.551752,-0.0339893036642,1.6,0.06,10.4078975903
2017-06-04 05:01:20,53.2029,-38.521,74.0,4.672,34.605,-0.00366104037546,0.000205093,0.249301,2.551752,-0.0339893036642,1.4,0.05,10.3847084878
2017-06-04 05:01:20,53.2029,-38.521,76.0,4.642,34.605,-0.00366104038078,0.0002024785,0.257153,2.551752,-0.0335986220128,1.5,0.09,10.3963483202
2017-06-04 05:01:20,53.2029,-38.521,78.0,4.632,34.606,-0.00366104038281,0.00048804,0.296413,2.551752,-0.0335986220128,1.5,0.1,10.3996769385
2017-06-04 05:01:20,53.2029,-38.521,80.0,4.62,34.606,-0.00366104038557,0.000202769,0.23556,2.515896,-0.0339893036642,1.5,0.07,10.390027561
2017-06-04 05:01:20,53.2029,-38.521,82.0,4.594,34.606,-0.00366104038991,0.0002710365,0.217893,2.527848,-0.0339893036642,1.4,0.05,10.3799507613
2017-06-04 05:01:20,53.2029,-38.521,84.0,4.588,34.605,-0.00366104039105,0.000267841,0.23556,2.527848,-0.0339893036642,1.4,0.07,10.3724209704
2017-06-04 05:01:20,53.2029,-38.521,86.0,4.568,34.605,-0.00366104039583,0.000192311,0.21593,2.527848,-0.0343799853155,1.6,0.09,10.3581633644
2017-06-04 05:01:20,53.2029,-38.521,88.0,4.496,34.607,-0.00366104040747,0.00018592,0.202189,2.521872,-0.0339893036642,1.5,0.05,10.3287299699
2017-06-04 05:01:20,53.2029,-38.521,90.0,4.466,34.607,-0.00366104041245,0.0002286235,0.223782,2.5398,-0.0335986220128,1.5,0.07,10.3045593777
2017-06-04 05:01:20,53.2029,-38.521,92.0,4.423,34.607,-0.0036610404195,0.0001902775,0.212004,2.5398,-0.0335986220128,1.5,0.09,10.2714824419
2017-06-04 05:01:20,53.2029,-38.521,94.0,4.327,34.609,-0.0036610404357,0.0001955065,0.210041,2.527848,-0.0339893036642,1.5,0.1,10.2263560223
2017-06-04 05:01:20,53.2029,-38.521,96.0,4.235,34.61,-0.00366104044971,0.0001809815,0.190411,2.515896,-0.0343799853155,1.4,0.1,10.1834188397
2017-06-04 05:01:20,53.2029,-38.521,98.0,4.231,34.61,-0.00366104045071,0.000205674,0.194337,2.5398,-0.0339893036642,1.5,0.08,10.1441501713
2017-06-04 05:01:20,53.2029,-38.521,99.9,4.213,34.61,-0.00366104045384,0.0001774955,0.204152,2.5398,-0.0351613486181,1.5,0.1,10.0802407428
2017-06-04 05:01:20,53.2029,-38.521,102.0,4.145,34.615,-0.00366104046485,0.0001769145,0.184522,2.563704,-0.0347706669668,1.4,0.06,9.996395314
2017-06-04 05:01:20,53.2029,-38.521,104.0,4.127,34.617,-0.00366104046769,0.000291081,0.15704,2.581632,-0.0347706669668,1.5,0.06,9.96189477534
2017-06-04 05:01:20,53.2029,-38.521,106.0,4.12,34.618,-0.00366104046879,0.0002507015,0.147225,2.575656,-0.0343799853155,1.4,0.1,9.95684267434
2017-06-04 05:01:20,53.2029,-38.521,108.0,4.117,34.619,-0.0036610404695,0.0002077075,0.139373,2.587608,-0.0343799853155,1.4,0.06,9.96631792085
2017-06-04 05:01:20,53.2029,-38.521,110.0,4.105,34.619,-0.00366104047159,0.0001705235,0.13741,2.593584,-0.0332079403615,1.4,0.1,9.99692820216
2017-06-04 05:01:20,53.2029,-38.521,112.0,4.063,34.617,-0.00366104047793,0.00016849,0.149188,2.56968,-0.0339893036642,1.5,0.07,10.0189463713
2017-06-04 05:01:20,53.2029,-38.521,114.0,4.04,34.616,-0.00366104048242,0.0001722665,0.123669,2.551752,-0.0335986220128,1.5,0.05,10.0541349238
2017-06-04 05:01:20,53.2029,-38.521,116.0,4.0,34.615,-0.00366104048884,0.0001652945,0.129558,2.557728,-0.0339893036642,1.5,0.06,10.0671135255
2017-06-04 05:01:20,53.2029,-38.521,118.0,3.973,34.614,-0.00366104049218,0.000167328,0.11778,2.545776,-0.0343799853155,1.5,0.05,10.0533683548
2017-06-04 05:01:20,53.2029,-38.521,120.0,3.977,34.617,-0.00366104049141,0.0001850485,0.113854,2.545776,-0.0347706669668,1.5,0.06,10.0265832729
2017-06-04 05:01:20,53.2029,-38.521,122.0,3.984,34.621,-0.00366104049004,0.000173138,0.107965,2.557728,-0.0343799853155,1.5,0.06,9.99649681385
2017-06-04 05:01:20,53.2029,-38.521,124.0,3.987,34.622,-0.00366104048919,0.0001705235,0.111891,2.551752,-0.0339893036642,1.5,0.07,9.94447818458
2017-06-04 05:01:20,53.2029,-38.521,126.0,3.991,34.623,-0.00366104048823,0.000169071,0.121706,2.563704,-0.0343799853155,1.5,0.08,9.85969445388
2017-06-04 05:01:20,53.2029,-38.521,128.0,4.0,34.626,-0.00366104048576,0.000164423,0.106002,2.563704,-0.0339893036642,1.5,0.05,9.70766248207
2017-06-04 05:01:20,53.2029,-38.521,130.0,4.111,34.643,-0.00366104046758,0.0001612275,0.084409,2.635416,-0.0339893036642,1.5,0.08,9.55556518949
2017-06-04 05:01:20,53.2029,-38.521,132.0,4.201,34.659,-0.00366104045437,0.00016268,0.072631,2.65932,-0.0335986220128,1.5,0.06,9.58179943254
2017-06-04 05:01:20,53.2029,-38.521,134.0,4.166,34.655,-0.00366104046046,0.000153965,0.072631,2.653344,-0.0335986220128,1.5,0.06,9.66467617959
2017-06-04 05:01:20,53.2029,-38.521,136.0,4.104,34.649,-0.00366104047058,0.00015687,0.074594,2.623464,-0.0335986220128,1.5,0.05,9.71819983584
2017-06-04 05:01:20,53.2029,-38.521,138.0,4.057,34.644,-0.00366104047767,0.0001571605,0.076557,2.593584,-0.0339893036642,1.5,0.05,9.733417537
2017-06-04 05:01:20,53.2029,-38.521,140.0,4.013,34.642,-0.00366104048394,0.000162099,0.072631,2.617488,-0.0347706669668,1.5,0.05,9.67710878904
2017-06-04 05:01:20,53.2029,-38.521,142.0,4.029,34.647,-0.00366104048099,0.000156289,0.062816,2.617488,-0.0343799853155,1.5,0.07,9.57288454622
2017-06-04 05:01:20,53.2029,-38.521,144.0,4.063,34.658,-0.0036610404753,0.0002716175,0.13741,2.635416,-0.0339893036642,1.5,0.06,9.50263867139
2017-06-04 05:01:20,53.2029,-38.521,146.0,4.068,34.661,-0.00366104047391,0.000167328,0.066742,2.647368,-0.0339893036642,1.5,0.05,9.45623025686
2017-06-04 05:01:20,53.2029,-38.521,148.0,4.077,34.666,-0.0036610404721,0.000149317,0.051038,2.665296,-0.0343799853155,1.4,0.04,9.42095213977
2017-06-04 05:01:20,53.2029,-38.521,150.0,4.082,34.671,-0.00366104047067,0.0001496075,0.051038,2.653344,-0.0339893036642,1.5,0.07,9.37331745163
2017-06-04 05:01:20,53.2029,-38.521,152.0,4.092,34.675,-0.00366104046827,0.0001467025,0.053001,2.683224,-0.0339893036642,1.4,0.09,9.30883372167
2017-06-04 05:01:20,53.2029,-38.521,154.0,4.138,34.687,-0.00366104046042,0.000142926,0.047112,2.677248,-0.0339893036642,1.4,0.06,9.22043108079
2017-06-04 05:01:20,53.2029,-38.521,156.0,4.178,34.697,-0.00366104045363,0.0001420545,0.043186,2.707128,-0.0335986220128,1.4,0.06,9.15822241298
2017-06-04 05:01:20,53.2029,-38.521,158.0,4.204,34.703,-0.00366104044821,0.0001420545,0.043186,2.713104,-0.0335986220128,1.4,0.07,9.08122955816
2017-06-04 05:01:20,53.2029,-38.521,160.0,4.282,34.718,-0.0036610404341,0.0001385685,0.041223,2.695176,-0.0335986220128,1.4,0.06,9.01272887961
2017-06-04 05:01:20,53.2029,-38.521,162.0,4.358,34.735,-0.00366104042309,0.000137697,0.051038,2.731032,-0.0324265770589,1.4,0.08,8.96173876386
2017-06-04 05:01:20,53.2029,-38.521,164.0,4.406,34.742,-0.00366104041592,0.0001374065,0.03926,2.737008,-0.0328172587102,1.4,0.05,8.91540160994
2017-06-04 05:01:20,53.2029,-38.521,166.0,4.363,34.743,-0.00366104042198,0.0001443785,0.03926,2.713104,-0.0332079403615,1.5,0.06,8.79656070347
2017-06-04 05:01:20,53.2029,-38.521,168.0,4.519,34.771,-0.00366104039691,0.0001838865,0.03926,2.77884,-0.0328172587102,1.5,0.06,8.65494323559
2017-06-04 05:01:20,53.2029,-38.521,170.0,4.623,34.79,-0.00366104037936,0.000136535,0.037297,2.772864,-0.0335986220128,1.5,0.06,8.54576732237
2017-06-04 05:01:20,53.2029,-38.521,172.0,4.709,34.805,-0.00366104036446,0.000138278,0.03926,2.80872,-0.0335986220128,1.5,0.07,8.46422823886
2017-06-04 05:01:20,53.2029,-38.521,174.0,4.796,34.819,-0.00366104035209,0.0001304345,0.037297,2.850552,-0.0332079403615,1.5,0.09,8.44108921433
2017-06-04 05:01:20,53.2029,-38.521,176.0,4.821,34.825,-0.00366104034976,0.0001327585,0.035334,2.862504,-0.0343799853155,1.5,0.05,8.4551199045
2017-06-04 05:01:20,53.2029,-38.521,178.0,4.784,34.825,-0.0036610403561,0.000129563,0.031408,2.862504,-0.0332079403615,1.4,0.06,8.47804242441
2017-06-04 05:01:20,53.2029,-38.521,180.0,4.733,34.819,-0.00366104036436,0.0001281105,0.035334,2.8386,-0.0339893036642,1.4,0.08,8.48665685854
2017-06-04 05:01:20,53.2029,-38.521,182.0,4.718,34.818,-0.00366104036688,0.000429359,0.041223,2.8386,-0.0335986220128,1.4,0.08,8.49554291171
2017-06-04 05:01:20,53.2029,-38.521,184.0,4.718,34.818,-0.00366104036731,0.000126658,0.035334,2.856528,-0.0339893036642,1.5,0.09,8.50548710721
2017-06-04 05:01:20,53.2029,-38.521,186.0,4.719,34.817,-0.00366104036767,0.0001339205,0.041223,2.8386,-0.0339893036642,1.5,0.09,8.53124738295
2017-06-04 05:01:20,53.2029,-38.521,188.0,4.714,34.816,-0.00366104037017,0.0001269485,0.03926,2.826648,-0.0339893036642,1.5,0.04,8.580234745
2017-06-04 05:01:20,53.2029,-38.521,190.0,4.652,34.81,-0.00366104038113,0.000126077,0.033371,2.8386,-0.0347706669668,1.5,0.06,8.63466312598
2017-06-04 05:01:20,53.2029,-38.521,192.0,4.571,34.804,-0.00366104039397,0.000133049,0.03926,2.832624,-0.0343799853155,1.5,0.08,8.68654061998
2017-06-04 05:01:20,53.2029,-38.521,194.0,4.508,34.797,-0.00366104040372,0.0001281105,0.041223,2.784816,-0.0339893036642,1.4,0.07,8.72636124673
2017-06-04 05:01:20,53.2029,-38.521,196.0,4.414,34.791,-0.00366104041838,0.0001269485,0.033371,2.77884,-0.0343799853155,1.4,0.07,8.75772078147
2017-06-04 05:01:20,53.2029,-38.521,198.0,4.38,34.786,-0.00366104042427,0.000127239,0.037297,2.802744,-0.0339893036642,1.5,0.06,8.77507887331
2017-06-04 05:01:20,53.2029,-38.521,200.0,4.328,34.781,-0.00366104043291,0.0001304345,0.035334,2.790792,-0.0339893036642,1.4,0.05,8.78757981771
2017-06-04 05:01:20,53.2029,-38.521,202.0,4.302,34.779,-0.00366104043636,0.0001269485,0.03926,2.80872,-0.0347706669668,1.4,0.1,8.79438253457
2017-06-04 05:01:20,53.2029,-38.521,204.0,4.299,34.779,-0.00366104043673,0.000130144,0.033371,2.772864,-0.0343799853155,1.5,0.07,8.80418926155
2017-06-04 05:01:20,53.2029,-38.521,206.0,4.272,34.778,-0.00366104044093,0.0001304345,0.037297,2.790792,-0.0339893036642,1.5,0.07,8.80795189571
2017-06-04 05:01:20,53.2029,-38.521,208.0,4.265,34.778,-0.00366104044207,0.000127239,0.033371,2.796768,-0.0347706669668,1.5,0.05,8.81515521853
2017-06-04 05:01:20,53.2029,-38.521,210.0,4.253,34.778,-0.00366104044375,0.000134211,0.054964,2.790792,-0.0339893036642,1.5,0.07,8.81173823882
2017-06-04 05:01:20,53.2029,-38.521,212.0,4.244,34.779,-0.00366104044508,0.00012782,0.037297,2.772864,-0.0339893036642,1.5,0.05,8.80489801995
2017-06-04 05:01:20,53.2029,-38.521,214.0,4.209,34.78,-0.00366104044984,0.0001437975,0.037297,2.74896,-0.0343799853155,1.4,0.04,8.7449124071
2017-06-04 05:01:20,53.2029,-38.521,216.0,4.279,34.792,-0.00366104043792,0.000129563,0.037297,2.802744,-0.0343799853155,1.4,0.05,8.67195704895
2017-06-04 05:01:20,53.2029,-38.521,218.0,4.324,34.801,-0.00366104043141,0.0001286915,0.035334,2.820672,-0.0343799853155,1.4,0.04,8.65565938614
2017-06-04 05:01:20,53.2029,-38.521,220.0,4.324,34.803,-0.00366104043142,0.000132468,0.035334,2.820672,-0.0347706669668,1.4,0.05,8.64711283184
2017-06-04 05:01:20,53.2029,-38.521,222.0,4.323,34.808,-0.00366104043068,0.000129563,0.037297,2.844576,-0.0339893036642,1.4,0.06,8.62156385901
2017-06-04 05:01:20,53.2029,-38.521,224.0,4.363,34.817,-0.0036610404243,0.000140021,0.031408,2.820672,-0.0343799853155,1.5,0.06,8.60983673636
2017-06-04 05:01:20,53.2029,-38.521,226.0,4.37,34.819,-0.00366104042318,0.0001252055,0.037297,2.844576,-0.0339893036642,1.5,0.06,8.60179900607
2017-06-04 05:01:20,53.2029,-38.521,228.0,4.374,34.821,-0.00366104042221,0.0001281105,0.045149,2.820672,-0.0343799853155,1.4,0.07,8.5867450918
2017-06-04 05:01:20,53.2029,-38.521,230.0,4.394,34.827,-0.00366104041903,0.0001263675,0.037297,2.826648,-0.0343799853155,1.4,0.06,8.56686152232
2017-06-04 05:01:20,53.2029,-38.521,232.0,4.437,34.838,-0.003661040412,0.0001257865,0.035334,2.850552,-0.0339893036642,1.5,0.05,8.54636767385
2017-06-04 05:01:20,53.2029,-38.521,234.0,4.463,34.845,-0.00366104040766,0.0001269485,0.031408,2.820672,-0.0339893036642,1.5,0.06,8.54134518481
2017-06-04 05:01:20,53.2029,-38.521,236.0,4.472,34.847,-0.00366104040629,0.000127239,0.033371,2.8386,-0.0343799853155,1.4,0.07,8.53839856454
2017-06-04 05:01:20,53.2029,-38.521,238.0,4.48,34.85,-0.00366104040498,0.0001246245,0.035334,2.832624,-0.0339893036642,1.4,0.07,8.53292939023
2017-06-04 05:01:20,53.2029,-38.521,240.0,4.484,34.851,-0.00366104040426,0.000124915,0.035334,2.820672,-0.0343799853155,1.4,0.05,8.53229859255
2017-06-04 05:01:20,53.2029,-38.521,242.0,4.488,34.852,-0.00366104040364,0.000126658,0.035334,2.820672,-0.0339893036642,1.4,0.06,8.53103715903
2017-06-04 05:01:20,53.2029,-38.521,244.0,4.491,34.854,-0.00366104040313,0.000130144,0.037297,2.844576,-0.0343799853155,1.4,0.07,8.5293555833
2017-06-04 05:01:20,53.2029,-38.521,246.0,4.498,34.856,-0.00366104040195,0.0001345015,0.035334,2.826648,nan,nan,nan,8.52809465315
2017-06-04 05:01:20,53.2029,-38.521,248.0,4.498,34.857,-0.00366104040179,0.0001269485,0.035334,2.832624,nan,nan,nan,8.52368309544
2017-06-04 05:01:20,53.2029,-38.521,250.0,4.497,34.858,-0.00366104040186,0.0001298535,0.035334,2.844576,nan,nan,nan,8.51518254278
2017-06-04 05:01:20,53.2029,-38.521,252.0,4.517,34.864,-0.00366104039825,0.00012782,0.035334,2.832624,nan,nan,nan,8.50019930859
2017-06-04 05:01:20,53.2029,-38.521,254.0,4.587,34.879,-0.00366104038728,0.0001246245,0.041223,2.826648,nan,nan,nan,8.50334011684
2017-06-04 05:01:20,53.2029,-38.521,256.0,4.571,34.882,-0.00366104039063,0.0001263675,0.035334,2.826648,nan,nan,nan,8.52016624525
2017-06-04 05:01:20,53.2029,-38.521,258.0,4.546,34.878,-0.00366104039448,0.000126077,0.035334,2.826648,nan,nan,nan,8.52494327107
2017-06-04 05:01:20,53.2029,-38.521,260.0,4.532,34.877,-0.00366104039677,0.000210322,0.035334,2.832624,nan,nan,nan,8.53224602851
2017-06-04 05:01:20,53.2029,-38.521,262.0,4.512,34.876,-0.0036610403995,0.000124334,0.037297,2.826648,nan,nan,nan,8.53040652319
2017-06-04 05:01:20,53.2029,-38.521,264.0,4.513,34.879,-0.00366104039917,0.000123753,0.033371,2.826648,nan,nan,nan,8.5207435234
2017-06-04 05:01:20,53.2029,-38.521,266.0,4.543,34.885,-0.00366104039387,0.000122591,0.033371,2.820672,nan,nan,nan,8.51439595056
2017-06-04 05:01:20,53.2029,-38.521,268.0,4.561,34.89,-0.00366104039159,0.000123753,0.035334,2.856528,nan,nan,nan,8.51125042169
2017-06-04 05:01:20,53.2029,-38.521,270.0,4.585,34.896,-0.00366104038797,0.000183596,0.033371,2.826648,nan,nan,nan,8.52095345394
2017-06-04 05:01:20,53.2029,-38.521,272.0,4.555,34.895,-0.00366104039282,0.000188825,0.066742,2.826648,nan,nan,nan,8.52567847305
2017-06-04 05:01:20,53.2029,-38.521,274.0,4.543,34.894,-0.00366104039484,0.00012782,0.029445,2.826648,nan,nan,nan,8.52672888882
2017-06-04 05:01:20,53.2029,-38.521,276.0,4.542,34.895,-0.00366104039497,0.0001240435,0.033371,2.814696,nan,nan,nan,8.52557343971
2017-06-04 05:01:20,53.2029,-38.521,278.0,4.556,34.897,-0.00366104039263,0.00012201,0.033371,2.8386,nan,nan,nan,8.52147830647
2017-06-04 05:01:20,53.2029,-38.521,280.0,4.559,34.899,-0.00366104039274,0.0001240435,0.035334,2.8386,nan,nan,nan,8.52462820696
2017-06-04 05:01:20,53.2029,-38.521,282.0,4.554,34.899,-0.00366104039353,0.000125496,0.033371,2.8386,nan,nan,nan,8.52620366222
2017-06-04 05:01:20,53.2029,-38.521,284.0,4.553,34.9,-0.00366104039365,0.000126658,0.035334,2.826648,nan,nan,nan,8.52436566382
2017-06-04 05:01:20,53.2029,-38.521,286.0,4.556,34.901,-0.00366104039338,0.0001275295,0.035334,2.856528,nan,nan,nan,8.52804211907
2017-06-04 05:01:20,53.2029,-38.521,288.0,4.563,34.902,-0.00366104039235,0.0001252055,0.033371,2.820672,nan,nan,nan,8.5351376071
2017-06-04 05:01:20,53.2029,-38.521,290.0,4.564,34.903,-0.00366104039255,0.0001228815,0.033371,2.8386,nan,nan,nan,8.54276629724
2017-06-04 05:01:20,53.2029,-38.521,292.0,4.552,34.902,-0.00366104039467,0.0001223005,0.033371,2.820672,nan,nan,nan,8.55356515821
2017-06-04 05:01:20,53.2029,-38.521,294.0,4.538,34.901,-0.00366104039717,0.000122591,0.037297,2.820672,nan,nan,nan,8.56781217843
2017-06-04 05:01:20,53.2029,-38.521,296.0,4.522,34.899,-0.00366104039982,0.0001211385,0.035334,2.814696,nan,nan,nan,8.57917669299
2017-06-04 05:01:20,53.2029,-38.521,298.0,4.497,34.896,-0.00366104040414,0.0001252055,0.033371,2.80872,nan,nan,nan,8.59188330726
2017-06-04 05:01:20,53.2029,-38.521,300.0,4.471,34.894,-0.00366104040837,0.0001234625,0.029445,2.820672,nan,nan,nan,8.60514257811
2017-06-04 05:01:20,53.2029,-38.521,302.0,4.463,34.893,-0.00366104040992,0.0001257865,0.037297,2.80872,nan,nan,nan,8.62534217125
2017-06-04 05:01:20,53.2029,-38.521,304.0,4.424,34.892,-0.00366104041634,0.00012782,0.035334,2.814696,nan,nan,nan,8.64266182904
2017-06-04 05:01:20,53.2029,-38.521,306.0,4.398,34.889,-0.00366104042038,0.000124334,0.033371,2.80872,nan,nan,nan,8.65414165627
2017-06-04 05:01:20,53.2029,-38.521,308.0,4.386,34.888,-0.00366104042221,0.000124915,0.031408,2.796768,nan,nan,nan,8.6640338367
2017-06-04 05:01:20,53.2029,-38.521,310.0,4.374,34.888,-0.00366104042401,0.000124334,0.033371,2.820672,nan,nan,nan,8.67474288082
2017-06-04 05:01:20,53.2029,-38.521,312.0,4.354,34.886,-0.00366104042686,0.0001228815,0.029445,2.802744,nan,nan,nan,8.68739936549
2017-06-04 05:01:20,53.2029,-38.521,314.0,4.376,34.89,-0.00366104042497,0.0001211385,0.033371,2.814696,nan,nan,nan,8.70992298731
2017-06-04 05:01:20,53.2029,-38.521,316.0,4.311,34.886,-0.00366104043571,0.000124915,0.031408,2.796768,nan,nan,nan,8.72690081789
2017-06-04 05:01:20,53.2029,-38.521,318.0,4.288,34.884,-0.00366104043808,0.0001246245,0.027482,2.814696,nan,nan,nan,8.7295992571
2017-06-04 05:01:20,53.2029,-38.521,320.0,4.272,34.884,-0.00366104044026,0.000120848,0.029445,2.77884,nan,nan,nan,8.71800286385
2017-06-04 05:01:20,53.2029,-38.521,322.0,4.275,34.886,-0.00366104043897,0.00012201,0.031408,2.77884,nan,nan,nan,8.68949297166
2017-06-04 05:01:20,53.2029,-38.521,324.0,4.328,34.895,-0.00366104043051,0.00012782,0.031408,2.80872,nan,nan,nan,8.67474288083
2017-06-04 05:01:20,53.2029,-38.521,326.0,4.347,34.899,-0.00366104042761,0.0001211385,0.031408,2.80872,nan,nan,nan,8.6629637782
2017-06-04 05:01:20,53.2029,-38.521,328.0,4.354,34.9,-0.00366104042608,0.000124915,0.031408,2.790792,nan,nan,nan,8.64879999875
2017-06-04 05:01:20,53.2029,-38.521,329.9,4.378,34.904,-0.00366104042195,0.0001205575,0.027482,2.820672,nan,nan,nan,8.6325315911
2017-06-04 05:01:20,53.2029,-38.521,332.0,4.405,34.909,-0.00366104041799,0.0001234625,0.031408,2.820672,nan,nan,nan,8.62960172843
2017-06-04 05:01:20,53.2029,-38.521,334.1,4.406,34.909,-0.0036610404181,0.000123753,0.031408,2.790792,nan,nan,nan,8.62321330824
2017-06-04 05:01:20,53.2029,-38.521,336.0,4.408,34.909,-0.00366104041746,0.0001211385,0.031408,2.820672,nan,nan,nan,8.61045293239
