datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-29 14:11:08,45.3363,-36.2568,4.0,15.215,35.859,-0.00366103860828,0.0001769145,0.518232,1.995984,99.4589534277,8.5,nan,12.5594581661
2015-11-29 14:11:08,45.3363,-36.2568,6.1,15.216,35.859,-0.00366103860812,0.000176624,0.533936,2.00196,84.6423518017,6.8,nan,12.5609637837
2015-11-29 14:11:08,45.3363,-36.2568,7.9,15.216,35.859,-0.00366103860804,0.0001763335,0.528047,1.995984,66.0130879406,5.8,nan,12.5590691122
2015-11-29 14:11:08,45.3363,-36.2568,10.0,15.216,35.859,-0.00366103860817,0.000177205,0.563381,2.007936,64.2628341427,4.8,1.98,12.551781482
2015-11-29 14:11:08,45.3363,-36.2568,12.0,15.216,35.859,-0.00366103860815,0.000176043,0.573196,2.00196,55.281062979,4.5,1.99,12.5553316112
2015-11-29 14:11:08,45.3363,-36.2568,14.0,15.215,35.859,-0.00366103860816,0.000176043,0.581048,1.995984,48.5199263214,3.3,1.97,12.5556021508
2015-11-29 14:11:08,45.3363,-36.2568,16.0,15.215,35.859,-0.00366103860819,0.000171395,0.567307,2.007936,43.2961219617,2.4,1.48,12.5504800955
2015-11-29 14:11:08,45.3363,-36.2568,18.1,15.216,35.859,-0.0036610386081,0.000175462,0.559455,1.995984,39.9995501879,3.2,1.63,12.5505814959
2015-11-29 14:11:08,45.3363,-36.2568,20.0,15.216,35.859,-0.00366103860807,0.0001743,0.571233,1.990008,35.7133817914,3.0,1.1,12.5541988088
2015-11-29 14:11:08,45.3363,-36.2568,22.0,15.217,35.859,-0.00366103860801,0.000181853,0.600678,1.990008,31.8749345673,1.5,0.83,12.5514941478
2015-11-29 14:11:08,45.3363,-36.2568,24.0,15.217,35.859,-0.00366103860794,0.000177786,0.567307,1.995984,27.9786664587,1.6,0.86,12.5521702419
2015-11-29 14:11:08,45.3363,-36.2568,26.0,15.218,35.859,-0.00366103860785,0.000171976,0.583011,2.00196,24.5812988189,1.9,0.76,12.5508181011
2015-11-29 14:11:08,45.3363,-36.2568,28.0,15.218,35.859,-0.00366103860774,0.000177786,0.567307,1.990008,22.4888078945,1.5,0.95,12.5482833484
2015-11-29 14:11:08,45.3363,-36.2568,30.0,15.218,35.859,-0.00366103860779,0.000175462,0.56927,1.984032,19.812638583,1.4,0.73,12.5487902456
2015-11-29 14:11:08,45.3363,-36.2568,32.0,15.217,35.859,-0.00366103860791,0.0001763335,0.596752,1.984032,17.9498684695,1.8,0.46,12.5457492623
2015-11-29 14:11:08,45.3363,-36.2568,34.0,15.215,35.859,-0.00366103860818,0.0001786575,0.565344,2.00196,16.2875180432,1.4,0.61,12.5446175859
2015-11-29 14:11:08,45.3363,-36.2568,36.0,15.215,35.859,-0.00366103860819,0.0001734285,0.573196,2.025864,15.8034634772,1.5,0.62,12.5465938836
2015-11-29 14:11:08,45.3363,-36.2568,38.0,15.215,35.859,-0.00366103860824,0.0001740095,0.56927,2.007936,14.1102492004,1.5,0.53,12.5428612171
2015-11-29 14:11:08,45.3363,-36.2568,40.0,15.215,35.859,-0.00366103860822,0.0001757525,0.586937,2.00196,12.8495195117,1.2,0.49,12.5437731379
2015-11-29 14:11:08,45.3363,-36.2568,42.0,15.215,35.859,-0.0036610386083,0.0001743,0.559455,1.978056,12.1326186815,1.3,0.57,12.5415272664
2015-11-29 14:11:08,45.3363,-36.2568,44.0,15.215,35.86,-0.00366103860825,0.0001780765,0.583011,2.013912,11.0719179982,1.2,0.59,12.5412402379
2015-11-29 14:11:08,45.3363,-36.2568,46.0,15.215,35.86,-0.00366103860821,0.000175462,0.573196,2.013912,9.30525557095,1.3,0.28,12.5415272664
2015-11-29 14:11:08,45.3363,-36.2568,48.0,15.215,35.86,-0.0036610386082,0.000173138,0.600678,2.00196,7.31043505935,1.2,0.26,12.5383197869
2015-11-29 14:11:08,45.3363,-36.2568,50.0,15.215,35.86,-0.00366103860819,0.0001757525,0.60853,1.995984,5.6410523633,1.3,0.23,12.5383197869
2015-11-29 14:11:08,45.3363,-36.2568,52.0,15.215,35.86,-0.00366103860817,0.000174881,0.5889,1.995984,4.45572423321,1.3,0.2,12.5359570643
2015-11-29 14:11:08,45.3363,-36.2568,54.0,15.216,35.86,-0.00366103860814,0.0001757525,0.557492,1.995984,3.50246100401,1.3,0.18,12.5359570643
2015-11-29 14:11:08,45.3363,-36.2568,56.0,15.216,35.859,-0.00366103860803,0.000175462,0.56927,1.995984,3.01996916464,1.3,0.24,12.5381510017
2015-11-29 14:11:08,45.3363,-36.2568,58.0,15.213,35.861,-0.0036610386085,0.0001763335,0.563381,2.013912,2.83673947018,1.3,0.14,12.5356195799
2015-11-29 14:11:08,45.3363,-36.2568,60.0,15.212,35.862,-0.00366103860877,0.0001769145,0.561418,1.995984,2.37768852989,1.2,0.2,12.5330888234
2015-11-29 14:11:08,45.3363,-36.2568,62.0,15.211,35.862,-0.00366103860875,0.0001780765,0.567307,1.995984,1.75181652448,1.2,0.17,12.5294288394
2015-11-29 14:11:08,45.3363,-36.2568,64.0,15.212,35.862,-0.00366103860869,0.0001745905,0.553566,2.025864,1.46974437224,1.3,0.15,12.5373071205
2015-11-29 14:11:08,45.3363,-36.2568,66.0,15.212,35.862,-0.00366103860866,0.000174881,0.557492,2.00196,1.29003081263,1.3,0.07,12.5343541185
2015-11-29 14:11:08,45.3363,-36.2568,68.0,15.212,35.862,-0.00366103860868,0.0001774955,0.602641,2.00196,1.08882976221,1.2,0.11,12.5328020463
2015-11-29 14:11:08,45.3363,-36.2568,70.0,15.213,35.862,-0.00366103860856,0.0001804005,0.56927,2.007936,1.07476522276,1.2,0.12,12.5292939357
2015-11-29 14:11:08,45.3363,-36.2568,72.0,15.213,35.862,-0.00366103860852,0.000173719,0.547677,2.00196,1.08882976221,1.3,0.11,12.533932335
2015-11-29 14:11:08,45.3363,-36.2568,74.0,15.212,35.862,-0.00366103860861,0.000175462,0.563381,2.00196,0.954044592504,1.2,0.1,12.5283159406
2015-11-29 14:11:08,45.3363,-36.2568,76.0,15.213,35.862,-0.00366103860858,0.000175462,0.555529,1.984032,0.834886688854,1.2,0.11,12.5301371148
2015-11-29 14:11:08,45.3363,-36.2568,78.0,15.213,35.862,-0.0036610386085,0.0001763335,0.557492,1.995984,0.774331032901,1.2,0.12,12.5294288394
2015-11-29 14:11:08,45.3363,-36.2568,80.0,15.213,35.862,-0.00366103860843,0.0001740095,0.561418,2.007936,0.710259242085,1.2,0.15,12.5314020219
2015-11-29 14:11:08,45.3363,-36.2568,82.0,15.212,35.863,-0.00366103860875,0.0001833055,0.618345,2.007936,0.654391765948,1.2,0.12,12.5300022012
2015-11-29 14:11:08,45.3363,-36.2568,84.0,15.211,35.864,-0.00366103860874,0.000177205,0.563381,2.00196,0.591492020087,1.2,0.15,12.5322453857
2015-11-29 14:11:08,45.3363,-36.2568,86.0,15.211,35.864,-0.00366103860868,0.000176624,0.555529,2.00196,0.540312723765,1.2,0.1,12.533932335
2015-11-29 14:11:08,45.3363,-36.2568,88.0,15.211,35.864,-0.00366103860866,0.000178367,0.551603,2.013912,0.446939809101,1.2,0.12,12.5255005438
2015-11-29 14:11:08,45.3363,-36.2568,90.0,15.212,35.865,-0.00366103860853,0.000178948,0.553566,1.995984,0.368022115536,1.2,0.06,12.5260568144
2015-11-29 14:11:08,45.3363,-36.2568,92.1,15.212,35.87,-0.00366103860846,0.0001769145,0.545714,1.995984,0.321921680681,1.2,0.04,12.5255005438
2015-11-29 14:11:08,45.3363,-36.2568,94.1,15.213,35.872,-0.00366103860823,0.0001792385,0.54964,2.00196,0.282462833899,1.2,0.09,12.5176319185
2015-11-29 14:11:08,45.3363,-36.2568,96.0,15.214,35.873,-0.00366103860812,0.000176624,0.557492,1.995984,0.259803298123,1.3,0.07,12.5193163075
2015-11-29 14:11:08,45.3363,-36.2568,98.0,15.215,35.873,-0.00366103860802,0.000177205,0.555529,2.013912,0.244957395373,1.2,0.06,12.5162340996
2015-11-29 14:11:08,45.3363,-36.2568,100.1,15.215,35.873,-0.0036610386079,0.000173719,0.559455,2.00196,0.219563088037,1.3,0.04,12.5137084361
2015-11-29 14:11:08,45.3363,-36.2568,102.0,15.216,35.873,-0.00366103860773,0.0001751715,0.54964,1.966104,0.195340825656,1.2,0.09,12.5086590986
2015-11-29 14:11:08,45.3363,-36.2568,104.0,15.217,35.875,-0.00366103860747,0.000177786,0.555529,1.978056,0.185964466025,1.2,0.12,12.5006697347
2015-11-29 14:11:08,45.3363,-36.2568,106.0,15.224,35.881,-0.00366103860631,0.0001757525,0.557492,2.00196,0.162914248597,1.2,0.07,12.4901675249
2015-11-29 14:11:08,45.3363,-36.2568,108.0,15.229,35.888,-0.00366103860559,0.0001757525,0.565344,1.995984,0.15197516236,1.2,0.07,12.4884882365
2015-11-29 14:11:08,45.3363,-36.2568,110.0,15.232,35.891,-0.00366103860517,0.0001815625,0.567307,1.978056,0.168383791716,1.2,0.11,12.481354536
2015-11-29 14:11:08,45.3363,-36.2568,112.0,15.235,35.895,-0.0036610386046,0.000175462,0.567307,2.00196,0.176197424742,1.2,0.11,12.477999334
2015-11-29 14:11:08,45.3363,-36.2568,114.0,15.237,35.896,-0.00366103860432,0.0001774955,0.575159,1.995984,0.15470993392,1.3,0.12,12.4750644943
2015-11-29 14:11:08,45.3363,-36.2568,116.0,15.238,35.898,-0.00366103860416,0.0001780765,0.573196,1.97208,0.123846083466,1.3,0.05,12.4725496318
2015-11-29 14:11:08,45.3363,-36.2568,118.0,15.238,35.898,-0.00366103860407,0.0001798195,0.590863,2.00196,0.116423132091,1.3,0.09,12.4708734229
2015-11-29 14:11:08,45.3363,-36.2568,120.0,15.238,35.898,-0.00366103860396,0.000177786,0.594789,1.960128,0.136738577959,1.3,0.08,12.4700354283
2015-11-29 14:11:08,45.3363,-36.2568,122.0,15.238,35.899,-0.00366103860371,0.000178367,0.581048,1.995984,0.151193799058,1.3,0.07,12.4537091543
2015-11-29 14:11:08,45.3363,-36.2568,124.0,15.241,35.9,-0.00366103860308,0.0001774955,0.616382,1.995984,0.141817439426,1.3,0.05,12.4461833206
2015-11-29 14:11:08,45.3363,-36.2568,126.0,15.245,35.901,-0.00366103860239,0.000179529,0.581048,1.978056,0.126190173374,1.3,0.1,12.4195559594
2015-11-29 14:11:08,45.3363,-36.2568,128.0,15.249,35.903,-0.00366103860133,0.000178948,0.575159,1.978056,0.114469723834,1.2,0.07,12.3687611171
2015-11-29 14:11:08,45.3363,-36.2568,130.0,15.274,35.91,-0.00366103859713,0.0001763335,0.528047,2.00196,0.10118654769,1.2,0.06,12.3150194518
2015-11-29 14:11:08,45.3363,-36.2568,132.0,15.281,35.914,-0.00366103859595,0.000173719,0.526084,1.984032,0.0757922403546,1.2,0.07,12.2117830802
2015-11-29 14:11:08,45.3363,-36.2568,134.0,15.338,35.934,-0.00366103858599,0.0001664565,0.463268,2.00196,0.0503979330193,1.2,0.07,12.0552043834
2015-11-29 14:11:08,45.3363,-36.2568,136.0,15.387,35.952,-0.00366103857981,0.0001571605,0.359229,2.03184,0.0441470265983,1.2,0.07,11.947151194
2015-11-29 14:11:08,45.3363,-36.2568,138.0,15.44,35.973,-0.00366103857138,0.0001583225,0.300339,2.019888,0.0308638504537,1.3,0.08,11.8185757795
2015-11-29 14:11:08,45.3363,-36.2568,140.0,15.484,35.991,-0.00366103856443,0.000152222,0.25519,2.049768,0.0285197605458,1.3,0.06,11.7088259827
2015-11-29 14:11:08,45.3363,-36.2568,142.0,15.527,36.009,-0.0036610385586,0.000140021,0.213967,2.06172,0.0289104421971,1.2,0.04,11.6321463536
2015-11-29 14:11:08,45.3363,-36.2568,144.0,15.548,36.019,-0.0036610385552,0.0001426355,0.188448,2.06172,0.0179713559604,1.3,0.06,11.5363563217
2015-11-29 14:11:08,45.3363,-36.2568,146.0,15.599,36.043,-0.00366103854752,0.0001350825,0.109928,2.073672,0.0121111311907,1.2,0.05,11.455352321
2015-11-29 14:11:08,45.3363,-36.2568,148.0,15.609,36.056,-0.00366103854666,0.000135954,0.088335,2.079648,0.00937635963149,1.2,0.03,11.4279371217
2015-11-29 14:11:08,45.3363,-36.2568,150.0,15.606,36.058,-0.00366103854734,0.000135373,0.086372,2.079648,0.0101577229341,1.3,0.05,11.3951843936
2015-11-29 14:11:08,45.3363,-36.2568,152.0,15.601,36.059,-0.00366103854864,0.0001374065,0.082446,2.073672,0.0105484045854,1.3,0.06,11.3388869218
2015-11-29 14:11:08,45.3363,-36.2568,154.0,15.58,36.061,-0.0036610385528,0.0001281105,0.074594,2.097576,0.0109390862367,1.3,0.04,11.2422406698
2015-11-29 14:11:08,45.3363,-36.2568,156.0,15.542,36.062,-0.0036610385589,0.000126658,0.053001,2.127456,0.012501812842,1.2,0.08,11.1305738536
2015-11-29 14:11:08,45.3363,-36.2568,158.0,15.472,36.054,-0.00366103857019,0.000119105,0.043186,2.127456,0.0097670412828,1.2,0.05,11.0343356257
2015-11-29 14:11:08,45.3363,-36.2568,160.0,15.419,36.045,-0.00366103857915,0.000119105,0.031408,2.157336,0.00742295137493,1.2,0.04,10.9911074589
2015-11-29 14:11:08,45.3363,-36.2568,162.0,15.337,36.036,-0.00366103859147,0.000128982,0.033371,2.15136,0.00546954311837,1.2,0.04,11.0133885137
2015-11-29 14:11:08,45.3363,-36.2568,164.0,15.257,36.022,-0.00366103860349,0.000116781,0.021593,2.145384,0.00507886146706,1.3,0.05,10.9879698058
2015-11-29 14:11:08,45.3363,-36.2568,166.0,15.234,36.018,-0.00366103860702,0.0001153285,0.025519,2.163312,0.00781363302624,1.3,0.08,10.9731524451
2015-11-29 14:11:08,45.3363,-36.2568,168.0,15.229,36.016,-0.00366103860897,0.000124334,0.025519,2.15136,0.0105484045854,1.3,0.05,10.9705904432
2015-11-29 14:11:08,45.3363,-36.2568,170.0,15.191,36.01,-0.00366103861568,0.000117362,0.025519,2.157336,0.0097670412828,1.2,0.06,10.9521093177
2015-11-29 14:11:08,45.3363,-36.2568,172.0,15.132,36.0,-0.00366103862479,0.0001159095,0.021593,2.175264,0.00898567798018,1.2,0.07,10.9614871675
2015-11-29 14:11:08,45.3363,-36.2568,174.0,15.069,35.989,-0.00366103863398,0.000115619,0.021593,2.169288,0.00898567798018,1.2,0.08,11.0055979982
2015-11-29 14:11:08,45.3363,-36.2568,176.0,15.054,35.992,-0.00366103863622,0.0001112615,0.01963,2.157336,0.00703226972362,1.2,0.11,11.054097076
2015-11-29 14:11:08,45.3363,-36.2568,178.0,15.028,35.988,-0.00366103864082,0.000112714,0.023556,2.157336,0.00586022476968,1.3,0.11,11.0362997382
2015-11-29 14:11:08,45.3363,-36.2568,180.0,14.982,35.979,-0.00366103864853,0.0001118425,0.023556,2.169288,0.00586022476968,1.2,0.06,11.0116725775
2015-11-29 14:11:08,45.3363,-36.2568,182.0,14.927,35.969,-0.00366103865768,0.000112714,0.017667,2.18124,0.00586022476968,1.2,0.05,11.005097926
2015-11-29 14:11:08,45.3363,-36.2568,184.0,14.892,35.963,-0.00366103866196,0.0001124235,0.021593,2.199168,0.00546954311837,1.2,0.07,11.0002415634
2015-11-29 14:11:08,45.3363,-36.2568,186.0,14.872,35.959,-0.00366103866513,0.000110971,0.01963,2.175264,0.00234408990787,1.3,0.08,10.9983425995
2015-11-29 14:11:08,45.3363,-36.2568,188.0,14.857,35.955,-0.00366103866804,0.0001124235,0.023556,2.175264,-0.00117204495394,1.3,0.05,11.0036693051
2015-11-29 14:11:08,45.3363,-36.2568,190.0,14.825,35.949,-0.00366103867342,0.000113876,0.01963,2.169288,-0.00429749816443,1.2,0.06,11.0125305037
2015-11-29 14:11:08,45.3363,-36.2568,192.0,14.779,35.942,-0.00366103868026,0.000109809,0.021593,2.175264,-0.00507886146706,1.2,0.05,11.0182521542
2015-11-29 14:11:08,45.3363,-36.2568,194.0,14.769,35.94,-0.00366103868169,0.000116781,0.017667,2.175264,-0.00429749816443,1.3,0.06,11.0205418581
2015-11-29 14:11:08,45.3363,-36.2568,196.0,14.767,35.939,-0.00366103868225,0.000111552,0.017667,2.169288,-0.00390681651312,1.3,0.07,11.024550276
2015-11-29 14:11:08,45.3363,-36.2568,198.0,14.726,35.932,-0.00366103868867,0.000108647,0.021593,2.163312,-0.00546954311837,1.2,0.08,11.0282740157
2015-11-29 14:11:08,45.3363,-36.2568,200.0,14.707,35.927,-0.00366103869209,0.000110971,0.01963,2.187216,-0.00742295137493,1.2,0.05,11.032859246
2015-11-29 14:11:08,45.3363,-36.2568,202.0,14.671,35.921,-0.00366103869809,0.0001095185,0.017667,2.187216,-0.0101577229341,1.2,0.05,11.0342926209
2015-11-29 14:11:08,45.3363,-36.2568,204.0,14.643,35.915,-0.00366103870213,0.000109228,0.01963,2.18124,-0.0109390862367,1.2,0.05,11.0299215576
2015-11-29 14:11:08,45.3363,-36.2568,206.0,14.621,35.91,-0.00366103870554,0.000108066,0.017667,2.18124,-0.0109390862367,1.2,0.07,11.0256958741
2015-11-29 14:11:08,45.3363,-36.2568,208.0,14.603,35.907,-0.00366103870832,0.000111552,0.01963,2.193192,-0.0097670412828,1.3,0.07,11.0270564657
2015-11-29 14:11:08,45.3363,-36.2568,210.0,14.588,35.904,-0.00366103871059,0.000111552,0.021593,2.18124,-0.00898567798018,1.3,0.05,11.0234048272
2015-11-29 14:11:08,45.3363,-36.2568,212.0,14.578,35.902,-0.00366103871243,0.000113876,0.021593,2.193192,-0.00937635963149,1.3,0.06,11.0249082594
2015-11-29 14:11:08,45.3363,-36.2568,214.0,14.571,35.9,-0.00366103871374,0.0001124235,0.021593,2.193192,-0.00898567798018,1.2,0.06,11.0285605226
2015-11-29 14:11:08,45.3363,-36.2568,216.0,14.556,35.897,-0.00366103871632,0.000109809,0.021593,2.18124,-0.0097670412828,1.2,0.07,11.0302797598
2015-11-29 14:11:08,45.3363,-36.2568,218.0,14.553,35.896,-0.00366103871694,0.0001100995,0.017667,2.175264,-0.0109390862367,1.3,0.05,11.0317127143
2015-11-29 14:11:08,45.3363,-36.2568,220.0,14.538,35.893,-0.00366103871979,0.0001106805,0.01963,2.18124,-0.0121111311907,1.3,0.05,11.0363714295
2015-11-29 14:11:08,45.3363,-36.2568,222.0,14.487,35.885,-0.00366103872794,0.0001135855,0.01963,2.193192,-0.0132831761446,1.3,0.04,11.0352961223
2015-11-29 14:11:08,45.3363,-36.2568,224.0,14.455,35.878,-0.00366103873244,0.00011039,0.015704,2.199168,-0.0136738577959,1.2,0.05,11.0156054277
2015-11-29 14:11:08,45.3363,-36.2568,226.0,14.45,35.877,-0.00366103873315,0.0001118425,0.023556,2.18124,-0.0132831761446,1.3,0.06,11.0027408263
2015-11-29 14:11:08,45.3363,-36.2568,228.0,14.441,35.875,-0.00366103873457,0.000113876,0.017667,2.199168,-0.0136738577959,1.3,0.06,10.9770680618
2015-11-29 14:11:08,45.3363,-36.2568,230.0,14.418,35.871,-0.00366103873826,0.00011039,0.021593,2.193192,-0.0136738577959,1.2,0.06,10.9628378371
2015-11-29 14:11:08,45.3363,-36.2568,232.0,14.404,35.869,-0.00366103874052,0.0001124235,0.01963,2.21112,-0.0148459027499,1.2,0.05,10.9557313869
2015-11-29 14:11:08,45.3363,-36.2568,234.0,14.398,35.867,-0.00366103874204,0.0001124235,0.01963,2.223072,-0.0144552210985,1.2,0.05,10.9566548992
2015-11-29 14:11:08,45.3363,-36.2568,236.0,14.378,35.864,-0.00366103874581,0.000112714,0.021593,2.21112,-0.0156272660525,1.2,0.05,10.9539556755
2015-11-29 14:11:08,45.3363,-36.2568,238.0,14.343,35.859,-0.00366103875105,0.000111552,0.01963,2.193192,-0.0152365844012,1.3,0.05,10.9472112569
2015-11-29 14:11:08,45.3363,-36.2568,240.0,14.329,35.856,-0.00366103875272,0.000113876,0.017667,2.217096,-0.0160179477038,1.3,0.04,10.9442595477
2015-11-29 14:11:08,45.3363,-36.2568,242.0,14.319,35.854,-0.0036610387542,0.000113295,0.021593,2.199168,-0.0156272660525,1.2,0.05,10.9397629448
2015-11-29 14:11:08,45.3363,-36.2568,244.0,14.311,35.852,-0.00366103875622,0.000113295,0.021593,2.205144,-0.0152365844012,1.3,0.05,10.9372815833
2015-11-29 14:11:08,45.3363,-36.2568,246.0,14.285,35.847,-0.00366103876017,0.0001095185,0.015704,2.21112,nan,nan,nan,10.9338513751
2015-11-29 14:11:08,45.3363,-36.2568,248.0,14.265,35.843,-0.00366103876309,0.0001095185,0.029445,2.18124,nan,nan,nan,10.9422450106
2015-11-29 14:11:08,45.3363,-36.2568,250.0,14.255,35.842,-0.00366103876495,0.000112133,0.021593,2.205144,nan,nan,nan,10.9450825203
2015-11-29 14:11:08,45.3363,-36.2568,252.0,14.239,35.839,-0.00366103876781,0.000123172,0.017667,2.21112,nan,nan,nan,10.9457920416
2015-11-29 14:11:08,45.3363,-36.2568,254.0,14.206,35.833,-0.00366103877322,0.0001112615,0.021593,2.199168,nan,nan,nan,10.9450825203
2015-11-29 14:11:08,45.3363,-36.2568,256.0,14.176,35.828,-0.00366103877765,0.0001182335,0.01963,2.169288,nan,nan,nan,10.9475660967
2015-11-29 14:11:08,45.3363,-36.2568,258.0,14.156,35.825,-0.00366103878042,0.00011039,0.021593,2.187216,nan,nan,nan,10.9482758195
2015-11-29 14:11:08,45.3363,-36.2568,260.0,14.151,35.824,-0.00366103878134,0.0001124235,0.021593,2.199168,nan,nan,nan,10.9571522154
2015-11-29 14:11:08,45.3363,-36.2568,262.0,14.146,35.823,-0.00366103878219,0.000111552,0.01963,2.199168,nan,nan,nan,10.9693524109
2015-11-29 14:11:08,45.3363,-36.2568,264.0,14.137,35.822,-0.00366103878355,0.0001141665,0.027482,2.205144,nan,nan,nan,10.9777801802
2015-11-29 14:11:08,45.3363,-36.2568,266.0,14.123,35.821,-0.0036610387861,0.0001170715,0.01963,2.187216,nan,nan,nan,10.9884689029
2015-11-29 14:11:08,45.3363,-36.2568,268.0,14.102,35.819,-0.00366103878913,0.0001124235,0.01963,2.193192,nan,nan,nan,10.9892960405
2015-11-29 14:11:08,45.3363,-36.2568,270.0,14.099,35.818,-0.00366103878956,0.000112133,0.01963,2.193192,nan,nan,nan,10.9938181539
2015-11-29 14:11:08,45.3363,-36.2568,272.0,14.098,35.818,-0.00366103878983,0.000113876,0.021593,2.199168,nan,nan,nan,10.9898950509
2015-11-29 14:11:08,45.3363,-36.2568,274.0,14.094,35.818,-0.00366103879047,0.0001112615,0.023556,2.187216,nan,nan,nan,10.9864441711
2015-11-29 14:11:08,45.3363,-36.2568,276.0,14.083,35.817,-0.00366103879217,0.0001100995,0.017667,2.175264,nan,nan,nan,10.9891819479
2015-11-29 14:11:08,45.3363,-36.2568,278.0,14.079,35.816,-0.00366103879301,0.000115619,0.021593,2.163312,nan,nan,nan,10.983835523
2015-11-29 14:11:08,45.3363,-36.2568,280.0,14.074,35.816,-0.00366103879384,0.000112714,0.01963,2.18124,nan,nan,nan,10.9816978655
2015-11-29 14:11:08,45.3363,-36.2568,282.0,14.07,35.815,-0.00366103879449,0.000113876,0.021593,2.187216,nan,nan,nan,10.9792045904
2015-11-29 14:11:08,45.3363,-36.2568,284.0,14.06,35.814,-0.00366103879617,0.0001106805,0.023556,2.169288,nan,nan,nan,10.9688828582
2015-11-29 14:11:08,45.3363,-36.2568,286.0,14.048,35.812,-0.00366103879801,0.0001112615,0.025519,2.205144,nan,nan,nan,10.9560865724
2015-11-29 14:11:08,45.3363,-36.2568,288.0,14.041,35.811,-0.00366103879905,0.000112133,0.021593,2.18124,nan,nan,nan,10.9525353658
2015-11-29 14:11:08,45.3363,-36.2568,290.0,14.041,35.811,-0.00366103879911,0.000112133,0.021593,2.175264,nan,nan,nan,10.9518252974
2015-11-29 14:11:08,45.3363,-36.2568,292.0,14.041,35.812,-0.00366103879922,0.000108647,0.021593,2.193192,nan,nan,nan,10.9454372738
2015-11-29 14:11:08,45.3363,-36.2568,294.0,14.039,35.812,-0.00366103879956,0.00011039,0.021593,2.205144,nan,nan,nan,10.9443730566
2015-11-29 14:11:08,45.3363,-36.2568,296.0,14.039,35.812,-0.00366103879977,0.000109809,0.01963,2.205144,nan,nan,nan,10.9418903867
2015-11-29 14:11:08,45.3363,-36.2568,298.0,14.036,35.812,-0.0036610388004,0.000109228,0.017667,2.187216,nan,nan,nan,10.9451960398
2015-11-29 14:11:08,45.3363,-36.2568,300.0,14.03,35.811,-0.00366103880129,0.0001112615,0.015704,2.205144,nan,nan,nan,10.9404720346
2015-11-29 14:11:08,45.3363,-36.2568,302.0,14.013,35.808,-0.00366103880402,0.000113876,0.023556,2.193192,nan,nan,nan,10.9362183583
2015-11-29 14:11:08,45.3363,-36.2568,304.0,14.012,35.808,-0.00366103880433,0.0001124235,0.01963,2.175264,nan,nan,nan,10.9291334951
2015-11-29 14:11:08,45.3363,-36.2568,306.0,14.01,35.808,-0.00366103880478,0.0001106805,0.017667,2.18124,nan,nan,nan,10.9159284852
2015-11-29 14:11:08,45.3363,-36.2568,308.0,13.996,35.807,-0.00366103880714,0.0001106805,0.017667,2.18124,nan,nan,nan,10.8952059422
2015-11-29 14:11:08,45.3363,-36.2568,310.0,13.981,35.806,-0.00366103880969,0.0001106805,0.017667,2.175264,nan,nan,nan,10.8758275904
2015-11-29 14:11:08,45.3363,-36.2568,312.0,13.958,35.802,-0.00366103881332,0.0001112615,0.017667,2.199168,nan,nan,nan,10.8614099137
2015-11-29 14:11:08,45.3363,-36.2568,314.0,13.953,35.8,-0.00366103881444,0.0001135855,0.021593,2.18124,nan,nan,nan,10.8449116782
2015-11-29 14:11:08,45.3363,-36.2568,316.0,13.941,35.798,-0.00366103881658,0.0001083565,0.01963,2.241,nan,nan,nan,10.8198102848
2015-11-29 14:11:08,45.3363,-36.2568,318.0,13.92,35.795,-0.00366103881944,0.000110971,0.017667,2.217096,nan,nan,nan,10.800836384
2015-11-29 14:11:08,45.3363,-36.2568,320.0,13.898,35.791,-0.00366103882311,0.0001147475,0.021593,2.217096,nan,nan,nan,10.7813190597
2015-11-29 14:11:08,45.3363,-36.2568,322.0,13.883,35.788,-0.00366103882574,0.000109809,0.01963,2.187216,nan,nan,nan,10.764277432
2015-11-29 14:11:08,45.3363,-36.2568,324.0,13.867,35.785,-0.00366103882848,0.000109809,0.021593,2.217096,nan,nan,nan,10.7268345518
2015-11-29 14:11:08,45.3363,-36.2568,326.0,13.852,35.782,-0.00366103883134,0.000109809,0.01963,2.21112,nan,nan,nan,10.6895535427
2015-11-29 14:11:08,45.3363,-36.2568,328.0,13.816,35.777,-0.00366103883677,0.0001100995,0.023556,2.199168,nan,nan,nan,10.6623851039
2015-11-29 14:11:08,45.3363,-36.2568,330.0,13.807,35.775,-0.00366103883819,0.000108066,0.017667,2.223072,nan,nan,nan,10.6507187543
2015-11-29 14:11:08,45.3363,-36.2568,332.0,13.797,35.773,-0.00366103884023,0.000109228,0.021593,2.235024,nan,nan,nan,10.6339333413
2015-11-29 14:11:08,45.3363,-36.2568,334.0,13.786,35.77,-0.00366103884183,0.000107485,0.021593,2.235024,nan,nan,nan,10.6157053409
2015-11-29 14:11:08,45.3363,-36.2568,336.0,13.771,35.767,-0.0036610388443,0.0001100995,0.015704,2.229048,nan,nan,nan,10.5875168598
2015-11-29 14:11:08,45.3363,-36.2568,338.0,13.745,35.764,-0.00366103884834,0.00011039,0.01963,2.246976,nan,nan,nan,10.5644027765
2015-11-29 14:11:08,45.3363,-36.2568,340.0,13.724,35.76,-0.00366103885195,0.000107485,0.021593,2.241,nan,nan,nan,10.5443985147
