datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 14:33:18,47.9128,-38.9742,0.3,11.308,35.03,-0.00366103925172,0.000475258,0.728273,2.396376,1240.47948675,9.0,nan,12.3854744577
2016-06-05 14:33:18,47.9128,-38.9742,1.9,11.305,35.031,-0.00366103925132,0.0004813585,0.724347,2.384424,1055.75035611,6.8,nan,12.3853581765
2016-06-05 14:33:18,47.9128,-38.9742,3.9,11.288,35.034,-0.00366103925232,0.000474096,0.80483,2.426256,692.812180901,5.6,nan,12.3892626778
2016-06-05 14:33:18,47.9128,-38.9742,6.0,11.227,35.034,-0.00366103926235,0.000506632,1.081613,2.372472,596.293888263,4.9,nan,12.3859894344
2016-06-05 14:33:18,47.9128,-38.9742,7.9,11.178,35.038,-0.00366103926983,0.0004993695,1.376063,2.432232,364.114908341,4.4,2.49,12.3737869781
2016-06-05 14:33:18,47.9128,-38.9742,10.0,11.153,35.039,-0.00366103927413,0.000521157,1.794182,2.438208,357.088108161,3.1,1.71,12.3491805745
2016-06-05 14:33:18,47.9128,-38.9742,12.0,11.129,35.04,-0.00366103927855,0.000514185,2.231931,2.462112,216.363405313,3.3,1.66,12.3018371645
2016-06-05 14:33:18,47.9128,-38.9742,14.0,11.063,35.041,-0.00366103928924,0.0005464305,2.940574,2.456136,236.202219567,3.2,1.85,12.2278954264
2016-06-05 14:33:18,47.9128,-38.9742,16.0,10.988,35.042,-0.00366103930045,0.0004598615,3.040687,2.521872,155.20922507,2.5,1.11,12.1403362743
2016-06-05 14:33:18,47.9128,-38.9742,18.0,10.971,35.044,-0.00366103930247,0.0004796155,3.757182,2.521872,141.445119813,2.3,0.95,12.0857327147
2016-06-05 14:33:18,47.9128,-38.9742,20.0,10.969,35.046,-0.00366103930273,0.0004488225,4.02415,2.521872,104.549535344,2.2,0.85,12.0383760592
2016-06-05 14:33:18,47.9128,-38.9742,22.0,10.966,35.047,-0.00366103930325,0.000429359,3.747367,2.545776,79.6826482383,2.5,1.12,11.9973619115
2016-06-05 14:33:18,47.9128,-38.9742,24.0,10.966,35.049,-0.00366103930298,0.000397985,3.47451,2.545776,62.1543252705,2.2,1.04,11.9605121599
2016-06-05 14:33:18,47.9128,-38.9742,26.0,10.969,35.054,-0.00366103930212,0.0004586995,3.203616,2.533824,48.7965289305,2.1,0.65,11.9119367173
2016-06-05 14:33:18,47.9128,-38.9742,28.0,10.995,35.066,-0.00366103929806,0.0003791025,3.060317,2.527848,38.7474154955,2.1,0.69,11.8945765136
2016-06-05 14:33:18,47.9128,-38.9742,30.0,11.028,35.08,-0.00366103929311,0.0003622535,2.867943,2.515896,31.1068544408,2.1,0.49,11.8751558551
2016-06-05 14:33:18,47.9128,-38.9742,32.0,11.051,35.091,-0.00366103928919,0.0003715495,2.763904,2.527848,25.2169378656,2.1,0.54,11.8691158752
2016-06-05 14:33:18,47.9128,-38.9742,34.0,11.076,35.101,-0.00366103928529,0.000367192,2.701088,2.527848,20.261922482,2.0,0.57,11.8608958805
2016-06-05 14:33:18,47.9128,-38.9742,36.0,11.135,35.121,-0.00366103927627,0.000359639,2.390934,2.497968,16.3551059689,2.0,0.33,11.8460931684
2016-06-05 14:33:18,47.9128,-38.9742,38.0,11.206,35.16,-0.00366103926598,0.0003918845,1.972815,2.474064,13.2769252382,2.1,0.25,11.8254591842
2016-06-05 14:33:18,47.9128,-38.9742,40.0,11.225,35.184,-0.00366103926373,0.0003175165,1.715662,2.468088,10.9429930533,2.1,0.36,11.803575237
2016-06-05 14:33:18,47.9128,-38.9742,42.0,11.216,35.192,-0.00366103926546,0.000315483,1.615549,2.486016,9.10053838566,2.0,0.23,11.7945242153
2016-06-05 14:33:18,47.9128,-38.9742,44.0,11.213,35.197,-0.0036610392663,0.0003105445,1.495806,2.48004,7.5925072116,2.0,0.22,11.7758261341
2016-06-05 14:33:18,47.9128,-38.9742,46.0,11.214,35.201,-0.00366103926678,0.00030793,1.440842,2.462112,6.30208571732,2.0,0.11,11.7550379769
2016-06-05 14:33:18,47.9128,-38.9742,48.0,11.216,35.223,-0.00366103926757,0.000295148,1.146392,2.468088,5.31405182115,1.9,0.17,11.7255302658
2016-06-05 14:33:18,47.9128,-38.9742,50.0,11.203,35.239,-0.00366103927017,0.000283528,1.046279,2.48004,4.4807278589,2.0,0.19,11.7020292459
2016-06-05 14:33:18,47.9128,-38.9742,52.0,11.12,35.228,-0.00366103928399,0.000274813,0.908869,2.468088,3.79117474433,1.9,0.1,11.6828556509
2016-06-05 14:33:18,47.9128,-38.9742,54.0,11.041,35.215,-0.00366103929818,0.0002745225,0.877461,2.486016,3.24539247745,2.0,0.06,11.6545927755
2016-06-05 14:33:18,47.9128,-38.9742,56.0,10.982,35.202,-0.00366103930799,0.000272489,0.791089,2.50992,2.77696517753,2.0,0.09,11.6300931828
2016-06-05 14:33:18,47.9128,-38.9742,58.0,10.88,35.186,-0.00366103932426,0.000269003,0.690976,2.503944,2.37964193814,2.0,0.13,11.5945730328
2016-06-05 14:33:18,47.9128,-38.9742,60.0,10.806,35.175,-0.0036610393362,0.000265517,0.630123,2.521872,2.05029730609,2.0,0.07,11.5591300666
2016-06-05 14:33:18,47.9128,-38.9742,62.0,10.751,35.167,-0.00366103934663,0.000263774,0.584974,2.521872,1.75963015751,2.0,0.07,11.5136395828
2016-06-05 14:33:18,47.9128,-38.9742,64.0,10.662,35.155,-0.00366103936113,0.000238791,0.498602,2.515896,1.5197516236,1.9,0.06,11.4657730088
2016-06-05 14:33:18,47.9128,-38.9742,66.0,10.577,35.147,-0.0036610393756,0.0002228135,0.441675,2.515896,1.32011329978,2.0,0.05,11.4071350556
2016-06-05 14:33:18,47.9128,-38.9742,68.0,10.487,35.138,-0.00366103939138,0.0002210705,0.386711,2.533824,1.1466506466,2.0,0.05,11.3584312301
2016-06-05 14:33:18,47.9128,-38.9742,70.0,10.42,35.128,-0.00366103940158,0.000407862,0.363155,2.533824,1.0110841136,1.9,0.05,11.3174461603
2016-06-05 14:33:18,47.9128,-38.9742,72.0,10.355,35.121,-0.00366103941301,0.0002170035,0.329784,2.527848,0.883331213617,1.9,0.07,11.2578985945
2016-06-05 14:33:18,47.9128,-38.9742,74.0,10.185,35.101,-0.00366103944038,0.0002077075,0.302302,2.533824,0.773940351249,2.0,0.08,11.1756140275
2016-06-05 14:33:18,47.9128,-38.9742,76.0,10.076,35.085,-0.00366103945847,0.0001891155,0.280709,2.527848,0.685646298053,2.0,0.08,11.0815380276
2016-06-05 14:33:18,47.9128,-38.9742,78.0,9.951,35.071,-0.0036610394791,0.000176624,0.217893,2.5398,0.598914971461,2.1,0.05,10.9711597126
2016-06-05 14:33:18,47.9128,-38.9742,80.0,9.858,35.06,-0.00366103949381,0.000195797,0.184522,2.551752,0.522341367804,2.0,0.04,10.8588242925
2016-06-05 14:33:18,47.9128,-38.9742,82.0,9.811,35.057,-0.00366103950174,0.000169071,0.160966,2.5398,0.466083210015,2.0,0.05,10.7222693215
2016-06-05 14:33:18,47.9128,-38.9742,84.0,9.779,35.058,-0.00366103950774,0.000166166,0.143299,2.5398,0.411387778832,2.0,0.06,10.5592446473
2016-06-05 14:33:18,47.9128,-38.9742,86.0,9.725,35.057,-0.00366103951998,0.000160356,0.121706,2.545776,0.36333393572,2.0,0.06,10.3382432108
2016-06-05 14:33:18,47.9128,-38.9742,88.0,9.576,35.045,-0.00366103954027,0.0001484455,0.092261,2.563704,0.320749635727,2.0,0.08,10.1484525038
2016-06-05 14:33:18,47.9128,-38.9742,90.0,9.593,35.06,-0.00366103953813,0.0001513505,0.084409,2.545776,0.284025560504,2.0,0.11,10.0485150722
2016-06-05 14:33:18,47.9128,-38.9742,92.0,9.551,35.059,-0.00366103954596,0.000138859,0.082446,2.56968,0.255115118307,2.0,0.11,9.94069686763
2016-06-05 14:33:18,47.9128,-38.9742,94.0,9.519,35.055,-0.00366103955139,0.000148155,0.068705,2.56968,0.225032631156,2.1,0.07,9.8414984577
2016-06-05 14:33:18,47.9128,-38.9742,96.0,9.357,35.037,-0.00366103958145,0.0001420545,0.060853,2.611512,0.201201050426,2.0,0.03,9.70105304717
2016-06-05 14:33:18,47.9128,-38.9742,98.0,9.153,35.008,-0.00366103960846,0.000137116,0.062816,2.617488,0.178150832998,2.0,0.06,9.64411936566
2016-06-05 14:33:18,47.9128,-38.9742,100.0,9.171,35.02,-0.00366103960607,0.000129563,0.053001,2.593584,0.159398113735,2.1,0.07,9.63768339948
2016-06-05 14:33:18,47.9128,-38.9742,102.0,9.159,35.02,-0.00366103960853,0.000137697,0.054964,2.587608,0.142598802729,2.1,0.05,9.6256147375
2016-06-05 14:33:18,47.9128,-38.9742,104.0,9.136,35.019,-0.00366103961225,0.0001304345,0.056927,2.581632,0.126580855025,2.1,0.07,9.61223315033
2016-06-05 14:33:18,47.9128,-38.9742,106.0,9.114,35.017,-0.00366103961634,0.0001658755,0.056927,2.593584,0.112516315578,2.0,0.05,9.61416936987
2016-06-05 14:33:18,47.9128,-38.9742,108.0,9.08,35.014,-0.00366103962214,0.0001304345,0.047112,2.587608,0.100795866039,1.9,0.07,9.59265530572
2016-06-05 14:33:18,47.9128,-38.9742,110.0,9.015,35.01,-0.00366103963194,0.000131887,0.049075,2.581632,0.0886847348479,1.9,0.04,9.47832957598
2016-06-05 14:33:18,47.9128,-38.9742,112.0,9.028,35.018,-0.00366103963059,0.000128982,0.047112,2.59956,0.078917693565,2.0,0.05,9.30347911641
2016-06-05 14:33:18,47.9128,-38.9742,114.0,9.025,35.022,-0.00366103963187,0.0001414735,0.049075,2.623464,0.0695413339336,2.0,0.07,9.22244613953
2016-06-05 14:33:18,47.9128,-38.9742,116.0,8.987,35.02,-0.00366103963809,0.000129563,0.043186,2.59956,0.0609463376047,2.0,0.06,9.07552130318
2016-06-05 14:33:18,47.9128,-38.9742,118.0,8.971,35.028,-0.00366103964105,0.000126077,0.045149,2.65932,0.0531327045784,2.0,0.09,8.92691790488
2016-06-05 14:33:18,47.9128,-38.9742,120.0,8.969,35.03,-0.0036610396417,0.0001275295,0.045149,2.653344,0.0457097532035,2.0,0.05,8.867421031
2016-06-05 14:33:18,47.9128,-38.9742,122.0,8.986,35.033,-0.0036610396399,0.0001315965,0.043186,2.665296,0.0398495284338,2.0,0.04,8.81253503135
2016-06-05 14:33:18,47.9128,-38.9742,124.0,9.001,35.037,-0.00366103963822,0.000130144,0.043186,2.671272,0.0343799853155,2.1,0.07,8.74407948338
2016-06-05 14:33:18,47.9128,-38.9742,126.0,8.984,35.042,-0.00366103964313,0.0001269485,0.045149,2.665296,0.0289104421971,2.0,0.05,8.75772078116
2016-06-05 14:33:18,47.9128,-38.9742,128.0,8.943,35.038,-0.00366103965152,0.000138278,0.045149,2.671272,0.0242222623814,2.0,0.05,8.87545176253
2016-06-05 14:33:18,47.9128,-38.9742,130.0,8.801,35.011,-0.0036610396741,0.000125496,0.041223,2.653344,0.0195340825656,2.0,0.04,9.01205648015
2016-06-05 14:33:18,47.9128,-38.9742,132.0,8.721,34.995,-0.00366103968806,0.0001286915,0.045149,2.653344,0.0156272660525,2.0,0.05,9.08264314664
2016-06-05 14:33:18,47.9128,-38.9742,134.0,8.613,34.976,-0.00366103970557,0.000126658,0.041223,2.653344,0.0117204495394,2.0,0.04,9.12653674956
2016-06-05 14:33:18,47.9128,-38.9742,136.0,8.52,34.962,-0.00366103972101,0.0001304345,0.043186,2.65932,0.00859499632887,2.0,0.04,9.13951443508
2016-06-05 14:33:18,47.9128,-38.9742,138.0,8.425,34.949,-0.00366103973808,0.00012782,0.049075,2.677248,0.00507886146706,2.1,0.06,9.13797646484
2016-06-05 14:33:18,47.9128,-38.9742,140.0,8.162,34.915,-0.00366103978008,0.000132468,0.047112,2.671272,0.00195340825656,2.0,0.06,9.09611353348
2016-06-05 14:33:18,47.9128,-38.9742,142.0,8.032,34.893,-0.00366103979833,0.000132468,0.03926,2.665296,-0.000390681651312,2.0,0.09,9.07699034993
2016-06-05 14:33:18,47.9128,-38.9742,144.0,7.996,34.888,-0.00366103980639,0.000129563,0.03926,2.671272,-0.00273477155918,2.0,0.1,9.06581006091
2016-06-05 14:33:18,47.9128,-38.9742,146.0,7.93,34.877,-0.00366103981658,0.0001345015,0.043186,2.701152,-0.00468817981575,2.0,0.11,9.0578018808
2016-06-05 14:33:18,47.9128,-38.9742,148.0,7.894,34.87,-0.0036610398205,0.0001385685,0.041223,2.713104,-0.00664158807231,2.0,0.1,9.05949305417
2016-06-05 14:33:18,47.9128,-38.9742,150.0,7.892,34.871,-0.00366103982115,0.0001350825,0.041223,2.683224,-0.00859499632887,2.0,0.07,9.07665131425
2016-06-05 14:33:18,47.9128,-38.9742,152.0,7.875,34.872,-0.00366103982414,0.0001315965,0.041223,2.671272,-0.0101577229341,2.0,0.07,9.09537714704
2016-06-05 14:33:18,47.9128,-38.9742,154.0,7.85,34.871,-0.00366103982817,0.0001379875,0.043186,2.695176,-0.0121111311907,1.9,0.07,9.11437576365
2016-06-05 14:33:18,47.9128,-38.9742,156.0,7.812,34.868,-0.00366103983401,0.0001339205,0.041223,2.677248,-0.0128924944933,2.0,0.08,9.14623953028
2016-06-05 14:33:18,47.9128,-38.9742,158.0,7.768,34.868,-0.00366103984124,0.0001327585,0.03926,2.665296,-0.0148459027499,2.0,0.09,9.18957969834
2016-06-05 14:33:18,47.9128,-38.9742,160.0,7.737,34.872,-0.00366103984628,0.00013363,0.03926,2.653344,-0.0160179477038,2.0,0.06,9.21122603178
2016-06-05 14:33:18,47.9128,-38.9742,162.0,7.722,34.875,-0.00366103984846,0.00013363,0.037297,2.677248,-0.0164086293551,2.0,0.07,9.18826105282
2016-06-05 14:33:18,47.9128,-38.9742,164.0,7.707,34.875,-0.00366103985058,0.0001315965,0.041223,2.677248,-0.0183620376117,2.0,0.06,9.16164950664
2016-06-05 14:33:18,47.9128,-38.9742,166.0,7.679,34.875,-0.00366103985463,0.0001327585,0.041223,2.62944,-0.0191434009143,2.1,0.09,9.12801555947
2016-06-05 14:33:18,47.9128,-38.9742,168.0,7.688,34.883,-0.00366103985331,0.00012782,0.031408,2.647368,-0.0195340825656,2.0,0.06,9.01945612233
2016-06-05 14:33:18,47.9128,-38.9742,170.1,7.698,34.888,-0.0036610398496,0.0001275295,0.029445,2.677248,-0.0203154458682,2.0,0.09,8.92481266306
2016-06-05 14:33:18,47.9128,-38.9742,172.0,7.794,34.909,-0.00366103983788,0.000153384,0.03926,2.671272,-0.0214874908222,2.1,0.12,8.90213523887
2016-06-05 14:33:18,47.9128,-38.9742,174.0,7.673,34.896,-0.00366103985758,0.0001269485,0.033371,2.665296,-0.0222688541248,2.1,0.08,8.87090730228
2016-06-05 14:33:18,47.9128,-38.9742,176.0,7.62,34.891,-0.00366103986341,0.0001275295,0.037297,2.6892,-0.0222688541248,2.0,0.09,8.75609551586
2016-06-05 14:33:18,47.9128,-38.9742,178.0,7.658,34.898,-0.00366103985583,0.000128982,0.033371,2.665296,-0.02383158073,2.0,0.06,8.5453987095
2016-06-05 14:33:18,47.9128,-38.9742,180.0,7.832,34.935,-0.00366103982829,0.0001246245,0.035334,2.695176,-0.0246129440327,2.0,0.06,8.3664533937
2016-06-05 14:33:18,47.9128,-38.9742,182.0,7.957,34.956,-0.00366103980838,0.0001310155,0.033371,2.742984,-0.0246129440327,2.1,0.05,8.2484556955
2016-06-05 14:33:18,47.9128,-38.9742,184.0,8.024,34.974,-0.00366103980073,0.000126658,0.031408,2.71908,-0.0246129440327,2.0,0.03,8.26077187206
2016-06-05 14:33:18,47.9128,-38.9742,186.0,8.019,34.973,-0.00366103980186,0.000141764,0.035334,2.71908,-0.0261756706379,2.0,0.04,8.29842726721
2016-06-05 14:33:18,47.9128,-38.9742,188.0,8.011,34.971,-0.00366103980389,0.0001298535,0.037297,2.713104,-0.0261756706379,2.0,0.06,8.36953730738
2016-06-05 14:33:18,47.9128,-38.9742,190.0,7.97,34.967,-0.00366103981293,0.000132468,0.03926,2.713104,-0.0269570339405,2.0,0.05,8.48352316783
2016-06-05 14:33:18,47.9128,-38.9742,192.0,7.892,34.952,-0.00366103982332,0.000128401,0.037297,2.707128,-0.0269570339405,2.0,0.05,8.5932081672
2016-06-05 14:33:18,47.9128,-38.9742,194.0,7.882,34.948,-0.00366103982625,0.000126077,0.031408,2.6892,-0.0277383972432,2.0,0.05,8.73140235613
2016-06-05 14:33:18,47.9128,-38.9742,196.0,7.688,34.923,-0.00366103985635,0.0001298535,0.031408,2.683224,-0.0277383972432,2.0,0.08,8.86274952684
2016-06-05 14:33:18,47.9128,-38.9742,198.0,7.558,34.901,-0.00366103987692,0.000141764,0.035334,2.683224,-0.0281290788945,2.0,0.04,8.85286644308
2016-06-05 14:33:18,47.9128,-38.9742,200.0,7.542,34.9,-0.00366103987886,0.000130725,0.037297,2.665296,-0.0289104421971,2.0,0.04,8.82247473019
2016-06-05 14:33:18,47.9128,-38.9742,202.0,7.552,34.902,-0.00366103987775,0.0001234625,0.037297,2.677248,-0.0293011238484,2.0,0.04,8.79756287265
2016-06-05 14:33:18,47.9128,-38.9742,204.0,7.515,34.897,-0.00366103988279,0.000128982,0.035334,2.677248,-0.0285197605458,2.0,0.06,8.75582467253
2016-06-05 14:33:18,47.9128,-38.9742,206.0,7.496,34.895,-0.00366103988585,0.000135954,0.031408,2.677248,-0.0293011238484,2.0,0.07,8.6632312782
2016-06-05 14:33:18,47.9128,-38.9742,208.0,7.492,34.897,-0.00366103988547,0.000123753,0.031408,2.677248,-0.0289104421971,2.0,0.07,8.52620366203
2016-06-05 14:33:18,47.9128,-38.9742,210.0,7.552,34.91,-0.00366103987505,0.0001240435,0.03926,2.683224,-0.0289104421971,2.0,0.07,8.38643976896
2016-06-05 14:33:18,47.9128,-38.9742,212.0,7.659,34.932,-0.00366103985986,0.000131306,0.035334,2.713104,-0.0293011238484,2.0,0.08,8.299700087
2016-06-05 14:33:18,47.9128,-38.9742,214.0,7.692,34.932,-0.00366103985473,0.0001246245,0.041223,2.731032,-0.0293011238484,2.0,0.08,8.25250142067
2016-06-05 14:33:18,47.9128,-38.9742,216.0,7.69,34.942,-0.00366103985584,0.0001234625,0.035334,2.725056,-0.0296918054997,2.0,0.08,8.20025420883
2016-06-05 14:33:18,47.9128,-38.9742,218.0,7.711,34.949,-0.00366103985227,0.0001217195,0.033371,2.742984,-0.030082487151,2.0,0.07,8.13733447803
2016-06-05 14:33:18,47.9128,-38.9742,220.0,7.746,34.95,-0.00366103984697,0.0001315965,0.033371,2.731032,-0.0304731688023,2.0,0.07,8.07784644437
2016-06-05 14:33:18,47.9128,-38.9742,222.0,7.756,34.962,-0.0036610398459,0.000128401,0.037297,2.772864,-0.0304731688023,2.0,0.07,8.06625468222
2016-06-05 14:33:18,47.9128,-38.9742,224.0,7.745,34.963,-0.00366103984903,0.0001234625,0.029445,2.766888,-0.0308638504537,2.0,0.08,8.07093843715
2016-06-05 14:33:18,47.9128,-38.9742,226.0,7.711,34.959,-0.00366103985397,0.0001275295,0.031408,2.742984,-0.031254532105,1.9,0.09,8.07974238573
2016-06-05 14:33:18,47.9128,-38.9742,228.0,7.662,34.954,-0.00366103986164,0.000126077,0.035334,2.737008,-0.0304731688023,2.0,0.08,8.09316666717
2016-06-05 14:33:18,47.9128,-38.9742,230.0,7.642,34.95,-0.00366103986555,0.000124334,0.037297,2.737008,-0.0304731688023,2.0,0.08,8.09935351805
2016-06-05 14:33:18,47.9128,-38.9742,232.0,7.627,34.949,-0.0036610398684,0.0001217195,0.035334,2.754936,-0.0308638504537,2.0,0.06,8.10951160026
2016-06-05 14:33:18,47.9128,-38.9742,234.0,7.573,34.942,-0.00366103987716,0.000126077,0.035334,2.760912,-0.0316452137563,2.0,0.06,8.11844284279
2016-06-05 14:33:18,47.9128,-38.9742,236.0,7.54,34.938,-0.00366103988291,0.000126658,0.037297,2.754936,-0.0304731688023,2.0,0.1,8.12291266116
2016-06-05 14:33:18,47.9128,-38.9742,238.0,7.486,34.933,-0.00366103989213,0.0001246245,0.033371,2.742984,-0.0304731688023,2.0,0.07,8.13041831724
2016-06-05 14:33:18,47.9128,-38.9742,240.0,7.409,34.926,-0.00366103990659,0.000133049,0.033371,2.74896,-0.0308638504537,2.0,0.1,8.12962264207
2016-06-05 14:33:18,47.9128,-38.9742,242.0,7.355,34.918,-0.00366103991328,0.000125496,0.033371,2.784816,-0.0308638504537,2.0,0.1,8.13011992867
2016-06-05 14:33:18,47.9128,-38.9742,244.0,7.334,34.918,-0.00366103991708,0.0001896965,0.031408,2.754936,-0.0308638504537,2.0,0.06,8.14555300872
2016-06-05 14:33:18,47.9128,-38.9742,246.0,7.309,34.915,-0.00366103992128,0.0001281105,0.031408,2.760912,nan,nan,nan,8.15877226702
2016-06-05 14:33:18,47.9128,-38.9742,248.0,7.295,34.913,-0.0036610399235,0.000124915,0.041223,2.766888,nan,nan,nan,8.16601579571
2016-06-05 14:33:18,47.9128,-38.9742,250.0,7.292,34.912,-0.00366103992426,0.000126077,0.033371,2.74896,nan,nan,nan,8.1812761338
2016-06-05 14:33:18,47.9128,-38.9742,252.0,7.263,34.911,-0.00366103992904,0.000126077,0.033371,2.766888,nan,nan,nan,8.20535835741
2016-06-05 14:33:18,47.9128,-38.9742,254.0,7.218,34.906,-0.00366103993665,0.00013363,0.03926,2.77884,nan,nan,nan,8.21607076642
2016-06-05 14:33:18,47.9128,-38.9742,256.0,7.205,34.904,-0.00366103993912,0.00012782,0.029445,2.74896,nan,nan,nan,8.22851315283
2016-06-05 14:33:18,47.9128,-38.9742,258.0,7.185,34.902,-0.00366103994271,0.00012782,0.035334,2.772864,nan,nan,nan,8.24322995716
2016-06-05 14:33:18,47.9128,-38.9742,260.0,7.166,34.9,-0.00366103994645,0.000128401,0.031408,2.742984,nan,nan,nan,8.26617251882
2016-06-05 14:33:18,47.9128,-38.9742,262.0,7.136,34.896,-0.00366103995263,0.000137116,0.033371,2.737008,nan,nan,nan,8.30734170791
2016-06-05 14:33:18,47.9128,-38.9742,264.0,7.05,34.886,-0.00366103996594,0.000131887,0.033371,2.742984,nan,nan,nan,8.33627957035
2016-06-05 14:33:18,47.9128,-38.9742,266.0,7.016,34.881,-0.00366103997163,0.00012782,0.037297,2.754936,nan,nan,nan,8.36174780444
2016-06-05 14:33:18,47.9128,-38.9742,268.0,6.96,34.874,-0.0036610399811,0.000128982,0.037297,2.754936,nan,nan,nan,8.38736734768
2016-06-05 14:33:18,47.9128,-38.9742,270.0,6.939,34.87,-0.00366103998519,0.0001693615,0.037297,2.742984,nan,nan,nan,8.41431856136
2016-06-05 14:33:18,47.9128,-38.9742,272.0,6.877,34.864,-0.00366103999571,0.000131306,0.037297,2.760912,nan,nan,nan,8.44524365465
2016-06-05 14:33:18,47.9128,-38.9742,274.0,6.83,34.858,-0.00366104000353,0.000130725,0.031408,2.742984,nan,nan,nan,8.47011563621
2016-06-05 14:33:18,47.9128,-38.9742,276.0,6.775,34.853,-0.00366104001197,0.000130144,0.027482,2.742984,nan,nan,nan,8.49928872482
2016-06-05 14:33:18,47.9128,-38.9742,278.0,6.718,34.846,-0.00366104002168,0.0001403115,0.033371,2.760912,nan,nan,nan,8.52690747425
2016-06-05 14:33:18,47.9128,-38.9742,280.0,6.655,34.839,-0.00366104003251,0.000150479,0.033371,2.737008,nan,nan,nan,8.56323958627
2016-06-05 14:33:18,47.9128,-38.9742,282.0,6.608,34.834,-0.00366104003964,0.0001304345,0.033371,2.737008,nan,nan,nan,8.59161836351
2016-06-05 14:33:18,47.9128,-38.9742,284.0,6.558,34.829,-0.00366104004749,0.000144088,0.035334,2.725056,nan,nan,nan,8.61029356629
2016-06-05 14:33:18,47.9128,-38.9742,286.0,6.512,34.824,-0.00366104005455,0.0001304345,0.033371,2.71908,nan,nan,nan,8.61815970291
2016-06-05 14:33:18,47.9128,-38.9742,288.0,6.51,34.824,-0.00366104005484,0.000130725,0.033371,2.725056,nan,nan,nan,8.61114355759
2016-06-05 14:33:18,47.9128,-38.9742,290.0,6.509,34.824,-0.00366104005498,0.0001310155,0.037297,2.725056,nan,nan,nan,8.59755537202
2016-06-05 14:33:18,47.9128,-38.9742,292.0,6.493,34.824,-0.00366104005735,0.0001577415,0.041223,2.71908,nan,nan,nan,8.56242674246
2016-06-05 14:33:18,47.9128,-38.9742,294.0,6.504,34.829,-0.00366104005555,0.000126658,0.041223,2.766888,nan,nan,nan,8.52263311352
2016-06-05 14:33:18,47.9128,-38.9742,296.0,6.512,34.831,-0.00366104005361,0.0001269485,0.035334,2.760912,nan,nan,nan,8.48200902989
2016-06-05 14:33:18,47.9128,-38.9742,298.0,6.541,34.838,-0.00366104004914,0.000132468,0.035334,2.74896,nan,nan,nan,8.45668052971
2016-06-05 14:33:18,47.9128,-38.9742,300.0,6.542,34.839,-0.00366104004949,0.0001269485,0.037297,2.74896,nan,nan,nan,8.44763352551
2016-06-05 14:33:18,47.9128,-38.9742,302.0,6.541,34.839,-0.00366104004976,0.0001286915,0.037297,2.742984,nan,nan,nan,8.4333059871
2016-06-05 14:33:18,47.9128,-38.9742,304.0,6.535,34.839,-0.00366104005053,0.00012782,0.037297,2.737008,nan,nan,nan,8.4118154473
2016-06-05 14:33:18,47.9128,-38.9742,306.1,6.494,34.836,-0.003661040057,0.000131306,0.029445,2.742984,nan,nan,nan,8.35413079285
2016-06-05 14:33:18,47.9128,-38.9742,308.0,6.453,34.833,-0.00366104006247,0.000130725,0.03926,2.737008,nan,nan,nan,8.2333044201
2016-06-05 14:33:18,47.9128,-38.9742,310.0,6.558,34.853,-0.00366104004757,0.00012782,0.03926,2.772864,nan,nan,nan,8.05689642847
2016-06-05 14:33:18,47.9128,-38.9742,312.0,6.669,34.879,-0.00366104002917,0.000124915,0.03926,2.802744,nan,nan,nan,7.97541316141
2016-06-05 14:33:18,47.9128,-38.9742,314.0,6.688,34.886,-0.00366104002619,0.000126658,0.037297,2.802744,nan,nan,nan,7.94603652409
2016-06-05 14:33:18,47.9128,-38.9742,316.0,6.696,34.888,-0.00366104002505,0.0001275295,0.035334,2.80872,nan,nan,nan,7.94288763856
2016-06-05 14:33:18,47.9128,-38.9742,318.0,6.696,34.888,-0.00366104002555,0.000124915,0.029445,2.814696,nan,nan,nan,7.94845970347
2016-06-05 14:33:18,47.9128,-38.9742,320.0,6.673,34.886,-0.00366104003016,0.0001298535,0.031408,2.80872,nan,nan,nan,7.94749033154
2016-06-05 14:33:18,47.9128,-38.9742,322.0,6.653,34.885,-0.00366104003277,0.000122591,0.035334,2.814696,nan,nan,nan,7.93409760435
2016-06-05 14:33:18,47.9128,-38.9742,324.0,6.637,34.886,-0.00366104003549,0.000126077,0.035334,2.820672,nan,nan,nan,7.91991928278
2016-06-05 14:33:18,47.9128,-38.9742,326.0,6.619,34.885,-0.00366104003871,0.00012782,0.035334,2.820672,nan,nan,nan,7.89750705161
2016-06-05 14:33:18,47.9128,-38.9742,328.0,6.611,34.886,-0.00366104003989,0.000129563,0.033371,2.802744,nan,nan,nan,7.8746866389
2016-06-05 14:33:18,47.9128,-38.9742,330.0,6.619,34.89,-0.00366104003898,0.000123753,0.035334,2.832624,nan,nan,nan,7.86055135734
2016-06-05 14:33:18,47.9128,-38.9742,332.0,6.603,34.891,-0.00366104004175,0.000124334,0.035334,2.8386,nan,nan,nan,7.86318458072
2016-06-05 14:33:18,47.9128,-38.9742,334.0,6.535,34.891,-0.00366104005245,0.000131306,0.035334,2.802744,nan,nan,nan,7.8641423627
2016-06-05 14:33:18,47.9128,-38.9742,336.0,6.524,34.89,-0.00366104005471,0.0001257865,0.035334,2.814696,nan,nan,nan,7.86318458072
