datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-22 07:07:17,49.4654,-41.0596,0.3,11.554,35.519,-0.00366103920508,0.0001792385,0.286598,2.223072,-0.0226595357761,13.5,nan,10.9980428009
2017-03-22 07:07:17,49.4654,-41.0596,2.0,11.546,35.521,-0.00366103920672,0.0001455405,0.300339,2.223072,-0.0218781724735,8.6,nan,10.9875562901
2017-03-22 07:07:17,49.4654,-41.0596,4.0,11.55,35.521,-0.00366103920647,0.00013944,0.286598,2.199168,-0.0214874908222,8.2,nan,10.9900804674
2017-03-22 07:07:17,49.4654,-41.0596,6.0,11.559,35.524,-0.00366103920507,0.000138859,0.298376,2.217096,-0.0218781724735,8.2,nan,10.9922487024
2017-03-22 07:07:17,49.4654,-41.0596,8.0,11.558,35.523,-0.0036610392052,0.0001403115,0.292487,2.223072,-0.0218781724735,4.4,1.95,10.9905368933
2017-03-22 07:07:17,49.4654,-41.0596,9.9,11.56,35.524,-0.00366103920489,0.0001385685,0.298376,2.205144,-0.0218781724735,3.9,2.11,10.9941748869
2017-03-22 07:07:17,49.4654,-41.0596,12.0,11.565,35.525,-0.00366103920415,0.000140021,0.290524,2.217096,-0.0218781724735,6.0,nan,10.9945316341
2017-03-22 07:07:17,49.4654,-41.0596,13.9,11.564,35.524,-0.00366103920439,0.00013944,0.302302,2.217096,-0.0218781724735,3.4,1.69,10.9962442229
2017-03-22 07:07:17,49.4654,-41.0596,16.0,11.564,35.524,-0.0036610392044,0.0001397305,0.290524,2.223072,-0.0218781724735,3.5,1.89,10.992034708
2017-03-22 07:07:17,49.4654,-41.0596,18.0,11.562,35.524,-0.00366103920442,0.000140602,0.310154,2.223072,-0.0222688541248,2.1,1.04,10.9948883959
2017-03-22 07:07:17,49.4654,-41.0596,20.0,11.567,35.525,-0.0036610392038,0.0001420545,0.306228,2.229048,-0.0218781724735,2.2,1.1,10.9943318539
2017-03-22 07:07:17,49.4654,-41.0596,22.0,11.567,35.525,-0.00366103920391,0.0001379875,0.300339,2.229048,-0.0218781724735,2.3,1.02,10.9947314189
2017-03-22 07:07:17,49.4654,-41.0596,24.0,11.569,35.525,-0.00366103920352,0.000137116,0.304265,2.217096,-0.0218781724735,2.4,1.01,10.9919205798
2017-03-22 07:07:17,49.4654,-41.0596,26.0,11.564,35.524,-0.00366103920449,0.0001403115,0.31408,2.217096,-0.0218781724735,1.8,0.79,10.9869289237
2017-03-22 07:07:17,49.4654,-41.0596,28.0,11.564,35.524,-0.00366103920439,0.0001397305,0.316043,2.229048,-0.0218781724735,2.0,1.18,10.985973702
2017-03-22 07:07:17,49.4654,-41.0596,30.0,11.571,35.525,-0.00366103920345,0.0001397305,0.318006,2.21112,-0.0214874908222,1.7,0.73,10.9864441713
2017-03-22 07:07:17,49.4654,-41.0596,32.0,11.574,35.526,-0.00366103920322,0.000136535,0.312117,2.21112,-0.0218781724735,1.7,0.94,10.9811279117
2017-03-22 07:07:17,49.4654,-41.0596,34.0,11.569,35.525,-0.00366103920395,0.000141183,0.316043,2.205144,-0.0218781724735,1.7,0.53,10.9750459615
2017-03-22 07:07:17,49.4654,-41.0596,36.1,11.554,35.522,-0.00366103920694,0.000138278,0.306228,2.235024,-0.0218781724735,1.6,0.52,10.9580758779
2017-03-22 07:07:17,49.4654,-41.0596,38.0,11.52,35.514,-0.00366103921162,0.0001414735,0.310154,2.217096,-0.0218781724735,1.5,0.55,10.9489856001
2017-03-22 07:07:17,49.4654,-41.0596,40.0,11.519,35.514,-0.00366103921172,0.000140602,0.31408,2.223072,-0.0214874908222,1.5,0.33,10.9472822239
2017-03-22 07:07:17,49.4654,-41.0596,42.0,11.517,35.514,-0.00366103921201,0.0001420545,0.323895,2.229048,-0.0214874908222,1.5,0.23,10.9447277814
2017-03-22 07:07:17,49.4654,-41.0596,44.0,11.517,35.514,-0.00366103921199,0.0001403115,0.323895,2.223072,-0.0214874908222,1.5,0.28,10.941039348
2017-03-22 07:07:17,49.4654,-41.0596,46.0,11.517,35.514,-0.00366103921197,0.000141764,0.316043,2.223072,-0.0214874908222,1.5,0.28,10.9418903869
2017-03-22 07:07:17,49.4654,-41.0596,48.0,11.512,35.513,-0.00366103921296,0.0001420545,0.319969,2.229048,-0.0214874908222,1.5,0.29,10.9328169073
2017-03-22 07:07:17,49.4654,-41.0596,50.0,11.513,35.513,-0.00366103921252,0.0001397305,0.316043,2.217096,-0.0218781724735,1.5,0.32,10.9356513581
2017-03-22 07:07:17,49.4654,-41.0596,52.0,11.515,35.513,-0.00366103921231,0.0001403115,0.308191,2.223072,-0.0218781724735,1.5,0.2,10.9294167796
2017-03-22 07:07:17,49.4654,-41.0596,53.9,11.515,35.513,-0.00366103921233,0.0001443785,0.31408,2.235024,-0.0207061275195,1.5,0.14,10.9353678716
2017-03-22 07:07:17,49.4654,-41.0596,56.0,11.517,35.514,-0.00366103921199,0.0001414735,0.327821,2.199168,-0.0214874908222,1.5,0.22,10.9345174675
2017-03-22 07:07:17,49.4654,-41.0596,58.0,11.518,35.513,-0.0036610392119,0.000141183,0.321932,2.223072,-0.0214874908222,1.5,0.2,10.9348009263
2017-03-22 07:07:17,49.4654,-41.0596,60.0,11.52,35.514,-0.00366103921153,0.0001437975,0.318006,2.217096,-0.0210968091709,1.5,0.15,10.9369271609
2017-03-22 07:07:17,49.4654,-41.0596,62.0,11.52,35.514,-0.00366103921151,0.0001391495,0.312117,2.223072,-0.0214874908222,1.5,0.1,10.9326752089
2017-03-22 07:07:17,49.4654,-41.0596,64.0,11.521,35.514,-0.00366103921141,0.0001461215,0.312117,2.21112,-0.0218781724735,1.4,0.09,10.9310175082
2017-03-22 07:07:17,49.4654,-41.0596,66.0,11.521,35.514,-0.00366103921136,0.000140602,0.319969,2.217096,-0.0214874908222,1.5,0.1,10.9324343269
2017-03-22 07:07:17,49.4654,-41.0596,68.1,11.522,35.514,-0.00366103921131,0.0001449595,0.316043,2.223072,-0.0214874908222,1.4,0.08,10.9299408797
2017-03-22 07:07:17,49.4654,-41.0596,70.0,11.521,35.514,-0.00366103921141,0.000144669,0.31408,2.235024,-0.0218781724735,1.4,0.09,10.9309041727
2017-03-22 07:07:17,49.4654,-41.0596,72.0,11.522,35.514,-0.00366103921135,0.000140602,0.312117,2.223072,-0.0222688541248,1.5,0.06,10.9284253248
2017-03-22 07:07:17,49.4654,-41.0596,74.0,11.517,35.513,-0.00366103921206,0.0001432165,0.310154,2.217096,-0.0218781724735,1.4,0.1,10.9279579637
2017-03-22 07:07:17,49.4654,-41.0596,76.0,11.515,35.513,-0.00366103921235,0.0001472835,0.308191,2.229048,-0.0222688541248,1.5,0.08,10.9263011577
2017-03-22 07:07:17,49.4654,-41.0596,78.0,11.524,35.514,-0.00366103921127,0.00014525,0.329784,2.223072,-0.0222688541248,1.5,0.1,10.9252392678
2017-03-22 07:07:17,49.4654,-41.0596,80.0,11.513,35.512,-0.00366103921309,0.000142926,0.335673,2.235024,-0.0226595357761,1.5,0.05,10.9263011577
2017-03-22 07:07:17,49.4654,-41.0596,82.0,11.513,35.512,-0.00366103921281,0.0001484455,0.327821,2.235024,-0.0230502174274,1.5,0.07,10.920398686
2017-03-22 07:07:17,49.4654,-41.0596,84.0,11.511,35.512,-0.00366103921307,0.0001391495,0.316043,2.235024,-0.0222688541248,1.5,0.06,10.9192243294
2017-03-22 07:07:17,49.4654,-41.0596,86.0,11.497,35.509,-0.00366103921549,0.00013944,0.31408,2.223072,-0.0218781724735,1.5,0.05,10.9149809838
2017-03-22 07:07:17,49.4654,-41.0596,88.0,11.508,35.511,-0.00366103921396,0.0001397305,0.321932,2.229048,-0.0214874908222,1.5,0.06,10.9178096517
2017-03-22 07:07:17,49.4654,-41.0596,90.0,11.51,35.512,-0.00366103921333,0.0001478645,0.327821,2.21112,-0.0218781724735,1.5,0.04,10.9138497732
2017-03-22 07:07:17,49.4654,-41.0596,92.0,11.512,35.512,-0.00366103921299,0.000141183,0.316043,2.217096,-0.0218781724735,1.4,0.06,10.9135669935
2017-03-22 07:07:17,49.4654,-41.0596,94.0,11.517,35.513,-0.00366103921255,0.0001432165,0.310154,2.229048,-0.0218781724735,1.4,0.06,10.9128600842
2017-03-22 07:07:17,49.4654,-41.0596,96.0,11.509,35.511,-0.00366103921379,0.0001432165,0.312117,2.229048,-0.0226595357761,1.4,0.08,10.9135669935
2017-03-22 07:07:17,49.4654,-41.0596,98.0,11.513,35.511,-0.00366103921342,0.000138859,0.325858,2.223072,-0.0226595357761,1.5,0.07,10.9121532322
2017-03-22 07:07:17,49.4654,-41.0596,100.0,11.503,35.511,-0.00366103921499,0.000144669,0.31408,2.241,-0.0222688541248,1.5,0.04,10.9079133221
2017-03-22 07:07:17,49.4654,-41.0596,102.0,11.474,35.503,-0.00366103921958,0.0001426355,0.327821,2.229048,-0.0226595357761,1.5,0.04,10.9043816369
2017-03-22 07:07:17,49.4654,-41.0596,104.0,11.467,35.502,-0.0036610392205,0.0001403115,0.321932,2.21112,-0.0222688541248,1.5,0.05,10.8990867888
2017-03-22 07:07:17,49.4654,-41.0596,106.0,11.455,35.5,-0.00366103922224,0.000142345,0.335673,2.205144,-0.0230502174274,1.5,0.05,10.904028547
2017-03-22 07:07:17,49.4654,-41.0596,108.0,11.457,35.499,-0.00366103922179,0.0001437975,0.349414,2.21112,-0.0218781724735,1.5,0.06,10.9022633119
2017-03-22 07:07:17,49.4654,-41.0596,110.0,11.467,35.501,-0.00366103922035,0.0001403115,0.31408,2.235024,-0.0226595357761,1.5,0.07,10.8990867888
2017-03-22 07:07:17,49.4654,-41.0596,112.0,11.468,35.502,-0.00366103922038,0.0001397305,0.318006,2.235024,-0.0230502174274,1.5,0.05,10.8990867888
2017-03-22 07:07:17,49.4654,-41.0596,114.0,11.464,35.5,-0.00366103922104,0.0001426355,0.327821,2.217096,-0.0222688541248,1.5,0.05,10.8959114223
2017-03-22 07:07:17,49.4654,-41.0596,116.0,11.468,35.501,-0.0036610392205,0.000143507,0.323895,2.223072,-0.0222688541248,1.5,0.06,10.897675372
2017-03-22 07:07:17,49.4654,-41.0596,118.1,11.464,35.501,-0.00366103922097,0.0001461215,0.318006,2.229048,-0.0222688541248,1.5,0.04,10.8952059424
2017-03-22 07:07:17,49.4654,-41.0596,120.0,11.446,35.497,-0.00366103922371,0.0001443785,0.312117,2.223072,-0.0218781724735,1.5,0.05,10.8948532238
2017-03-22 07:07:17,49.4654,-41.0596,122.0,11.447,35.496,-0.00366103922357,0.0001426355,0.325858,2.235024,-0.0218781724735,1.5,0.08,10.8937951537
2017-03-22 07:07:17,49.4654,-41.0596,124.0,11.447,35.496,-0.00366103922369,0.000143507,0.329784,2.241,-0.0214874908222,1.5,0.07,10.8923845933
2017-03-22 07:07:17,49.4654,-41.0596,126.0,11.456,35.498,-0.00366103922208,0.000144088,0.33371,2.246976,-0.0218781724735,1.5,0.06,10.8945005195
2017-03-22 07:07:17,49.4654,-41.0596,128.0,11.458,35.499,-0.00366103922179,0.000142345,0.323895,2.217096,-0.0218781724735,1.5,0.06,10.8920319889
2017-03-22 07:07:17,49.4654,-41.0596,130.0,11.454,35.498,-0.00366103922247,0.0001449595,0.310154,2.229048,-0.0214874908222,1.5,0.05,10.892737212
2017-03-22 07:07:17,49.4654,-41.0596,132.0,11.453,35.498,-0.00366103922261,0.000142345,0.329784,2.217096,-0.0218781724735,1.4,0.04,10.8902691806
2017-03-22 07:07:17,49.4654,-41.0596,134.0,11.457,35.498,-0.00366103922188,0.0001426355,0.323895,2.229048,-0.0222688541248,1.4,0.06,10.8895641572
2017-03-22 07:07:17,49.4654,-41.0596,136.0,11.46,35.499,-0.00366103922153,0.00014525,0.310154,2.223072,-0.0222688541248,1.4,0.06,10.8888591907
2017-03-22 07:07:17,49.4654,-41.0596,138.0,11.458,35.498,-0.00366103922176,0.0001408925,0.327821,2.241,-0.0222688541248,1.5,0.08,10.8890001795
2017-03-22 07:07:17,49.4654,-41.0596,140.0,11.458,35.499,-0.00366103922188,0.000144669,0.319969,2.229048,-0.0218781724735,1.4,0.08,10.8874494289
2017-03-22 07:07:17,49.4654,-41.0596,142.0,11.459,35.499,-0.00366103922172,0.0001437975,0.316043,2.223072,-0.0218781724735,1.5,0.06,10.8853352138
2017-03-22 07:07:17,49.4654,-41.0596,144.0,11.459,35.499,-0.00366103922176,0.0001478645,0.319969,2.246976,-0.0218781724735,1.5,0.06,10.8874494289
2017-03-22 07:07:17,49.4654,-41.0596,146.0,11.465,35.5,-0.00366103922087,0.000144669,0.319969,2.229048,-0.0218781724735,1.4,0.06,10.887801848
2017-03-22 07:07:17,49.4654,-41.0596,148.0,11.466,35.5,-0.00366103922078,0.000146412,0.31408,2.223072,-0.0218781724735,1.4,0.13,10.8832215116
2017-03-22 07:07:17,49.4654,-41.0596,150.0,11.467,35.5,-0.00366103922057,0.00013944,0.327821,2.235024,-0.0214874908222,1.4,0.07,10.8842782986
2017-03-22 07:07:17,49.4654,-41.0596,152.0,11.463,35.499,-0.00366103922113,0.0001432165,0.319969,2.241,-0.0214874908222,1.4,0.07,10.8832215116
2017-03-22 07:07:17,49.4654,-41.0596,154.0,11.466,35.5,-0.00366103922081,0.0001467025,0.325858,2.241,-0.0210968091709,1.5,0.06,10.8842782986
2017-03-22 07:07:17,49.4654,-41.0596,156.0,11.473,35.501,-0.00366103921994,0.00014525,0.325858,2.229048,-0.0207061275195,1.5,0.04,10.8816717892
2017-03-22 07:07:17,49.4654,-41.0596,158.0,11.475,35.501,-0.00366103921949,0.00014525,0.316043,2.229048,-0.0210968091709,1.5,0.06,10.8825170582
2017-03-22 07:07:17,49.4654,-41.0596,160.0,11.472,35.501,-0.00366103922024,0.000142926,0.318006,2.235024,-0.0218781724735,1.4,0.05,10.8805448915
2017-03-22 07:07:17,49.4654,-41.0596,162.0,11.467,35.5,-0.00366103922093,0.000149898,0.318006,2.223072,-0.0218781724735,1.4,0.04,10.8765315032
2017-03-22 07:07:17,49.4654,-41.0596,164.0,11.464,35.499,-0.00366103922121,0.0001426355,0.325858,2.235024,-0.0214874908222,1.5,0.08,10.8744199362
2017-03-22 07:07:17,49.4654,-41.0596,166.0,11.438,35.493,-0.00366103922477,0.0001403115,0.327821,2.235024,-0.0218781724735,1.5,0.07,10.8638697781
2017-03-22 07:07:17,49.4654,-41.0596,168.0,11.405,35.486,-0.00366103923084,0.0001467025,0.323895,2.241,-0.0214874908222,1.5,0.06,10.8603558993
2017-03-22 07:07:17,49.4654,-41.0596,170.0,11.408,35.485,-0.00366103923004,0.000151641,0.323895,2.235024,-0.0218781724735,1.5,0.08,10.8540344926
2017-03-22 07:07:17,49.4654,-41.0596,172.0,11.414,35.487,-0.00366103922925,0.0001472835,0.319969,2.246976,-0.0210968091709,1.5,0.09,10.8593020124
2017-03-22 07:07:17,49.4654,-41.0596,174.0,11.418,35.487,-0.00366103922872,0.0001403115,0.327821,2.217096,-0.0210968091709,1.5,0.06,10.8571946216
2017-03-22 07:07:17,49.4654,-41.0596,176.0,11.407,35.485,-0.00366103923029,0.000175462,0.31408,2.246976,-0.0214874908222,1.5,0.09,10.8561411177
2017-03-22 07:07:17,49.4654,-41.0596,178.0,11.422,35.489,-0.00366103922777,0.000144088,0.325858,2.252952,-0.0218781724735,1.5,0.07,10.8578970285
2017-03-22 07:07:17,49.4654,-41.0596,180.0,11.422,35.489,-0.00366103922822,0.000144088,0.327821,2.229048,-0.0218781724735,1.5,0.06,10.8547366443
2017-03-22 07:07:17,49.4654,-41.0596,182.0,11.426,35.489,-0.00366103922783,0.00014525,0.321932,2.229048,-0.0218781724735,1.5,0.08,10.855789978
2017-03-22 07:07:17,49.4654,-41.0596,184.0,11.416,35.488,-0.00366103922889,0.0001449595,0.321932,2.229048,-0.0218781724735,1.4,0.09,10.8515774083
2017-03-22 07:07:17,49.4654,-41.0596,186.0,11.41,35.487,-0.00366103923071,0.000142926,0.327821,2.229048,-0.0214874908222,1.5,0.08,10.8501736719
2017-03-22 07:07:17,49.4654,-41.0596,188.0,11.416,35.487,-0.00366103922922,0.000144088,0.325858,2.235024,-0.0218781724735,1.5,0.09,10.8501736719
2017-03-22 07:07:17,49.4654,-41.0596,190.0,11.414,35.486,-0.00366103922979,0.0001414735,0.321932,2.246976,-0.0218781724735,1.5,0.08,10.8463145652
2017-03-22 07:07:17,49.4654,-41.0596,192.0,11.415,35.487,-0.00366103922969,0.000144088,0.323895,2.241,-0.0226595357761,1.5,0.07,10.8465250177
2017-03-22 07:07:17,49.4654,-41.0596,194.0,11.402,35.484,-0.00366103923258,0.0001391495,0.329784,2.223072,-0.0218781724735,1.5,0.05,10.8442103199
2017-03-22 07:07:17,49.4654,-41.0596,195.9,11.39,35.481,-0.00366103923349,0.000148155,0.319969,2.229048,-0.0218781724735,1.5,0.1,10.841405452
2017-03-22 07:07:17,49.4654,-41.0596,198.0,11.404,35.483,-0.00366103923178,0.000142926,0.329784,2.235024,-0.0218781724735,1.5,0.08,10.8386014894
2017-03-22 07:07:17,49.4654,-41.0596,200.0,11.405,35.484,-0.00366103923183,0.0001426355,0.321932,2.235024,-0.0222688541248,1.5,0.06,10.8424571714
2017-03-22 07:07:17,49.4654,-41.0596,202.0,11.353,35.473,-0.00366103924053,0.000146993,0.343525,2.235024,-0.0218781724735,1.5,0.05,10.8347475181
2017-03-22 07:07:17,49.4654,-41.0596,204.0,11.325,35.465,-0.0036610392443,0.0001478645,0.325858,2.264904,-0.0226595357761,1.4,0.06,10.8291447933
2017-03-22 07:07:17,49.4654,-41.0596,206.0,11.324,35.465,-0.00366103924428,0.0001478645,0.327821,2.252952,-0.0222688541248,1.5,0.07,10.8294948577
2017-03-22 07:07:17,49.4654,-41.0596,208.0,11.32,35.464,-0.00366103924495,0.0001472835,0.323895,2.241,-0.0218781724735,1.5,0.04,10.8259948489
2017-03-22 07:07:17,49.4654,-41.0596,210.0,11.326,35.465,-0.00366103924405,0.0001496075,0.343525,2.241,-0.0222688541248,1.5,0.07,10.8266947377
2017-03-22 07:07:17,49.4654,-41.0596,212.0,11.329,35.466,-0.00366103924352,0.0001467025,0.343525,2.235024,-0.0218781724735,1.5,0.06,10.8224962509
2017-03-22 07:07:17,49.4654,-41.0596,214.0,11.308,35.462,-0.00366103924661,0.0001443785,0.331747,2.252952,-0.0222688541248,1.5,0.05,10.8228460472
2017-03-22 07:07:17,49.4654,-41.0596,216.0,11.312,35.463,-0.00366103924609,0.0001437975,0.335673,2.252952,-0.0218781724735,1.4,0.04,10.8217967005
2017-03-22 07:07:17,49.4654,-41.0596,218.0,11.314,35.463,-0.00366103924606,0.00014525,0.331747,2.246976,-0.0218781724735,1.5,0.07,10.8238955208
2017-03-22 07:07:17,49.4654,-41.0596,220.0,11.31,35.462,-0.00366103924656,0.000146993,0.33371,2.229048,-0.0214874908222,1.4,0.08,10.8172509976
2017-03-22 07:07:17,49.4654,-41.0596,222.0,11.308,35.462,-0.00366103924694,0.000146412,0.329784,2.229048,-0.0218781724735,1.5,0.07,10.8172509976
2017-03-22 07:07:17,49.4654,-41.0596,224.0,11.308,35.462,-0.00366103924699,0.00015106,0.329784,2.246976,-0.0218781724735,1.5,0.09,10.8173908298
2017-03-22 07:07:17,49.4654,-41.0596,226.0,11.305,35.46,-0.00366103924762,0.0001467025,0.331747,2.246976,-0.0214874908222,1.5,0.09,10.8169014267
2017-03-22 07:07:17,49.4654,-41.0596,228.0,11.305,35.461,-0.00366103924734,0.0001478645,0.327821,2.258928,-0.0222688541248,1.5,0.11,10.8137559232
2017-03-22 07:07:17,49.4654,-41.0596,230.0,11.299,35.46,-0.00366103924829,0.000146412,0.327821,2.217096,-0.0222688541248,1.4,0.1,10.813196842
2017-03-22 07:07:17,49.4654,-41.0596,232.0,11.292,35.457,-0.00366103924971,0.0001449595,0.329784,2.246976,-0.0214874908222,1.5,0.08,10.8102622568
2017-03-22 07:07:17,49.4654,-41.0596,234.0,11.285,35.456,-0.00366103925059,0.000146993,0.33371,2.241,-0.0222688541248,1.5,0.07,10.8076080116
2017-03-22 07:07:17,49.4654,-41.0596,236.0,11.283,35.455,-0.00366103925091,0.0001449595,0.329784,2.235024,-0.0218781724735,1.5,0.07,10.8085159514
2017-03-22 07:07:17,49.4654,-41.0596,238.0,11.279,35.454,-0.00366103925167,0.000147574,0.335673,2.252952,-0.0218781724735,1.5,0.07,10.8067699977
2017-03-22 07:07:17,49.4654,-41.0596,240.0,11.276,35.453,-0.00366103925225,0.0001536745,0.329784,2.246976,-0.0218781724735,1.5,0.05,10.807468337
2017-03-22 07:07:17,49.4654,-41.0596,242.0,11.275,35.453,-0.00366103925243,0.0001478645,0.331747,2.241,-0.0214874908222,1.5,0.06,10.803697973
2017-03-22 07:07:17,49.4654,-41.0596,244.0,11.277,35.453,-0.0036610392521,0.000146993,0.341562,2.27088,-0.0210968091709,1.5,0.03,10.8067699977
2017-03-22 07:07:17,49.4654,-41.0596,246.0,11.277,35.453,-0.00366103925194,0.000144088,0.339599,2.235024,nan,nan,nan,10.80313954
2017-03-22 07:07:17,49.4654,-41.0596,248.0,11.28,35.454,-0.00366103925139,0.000159194,0.335673,2.229048,nan,nan,nan,10.803977203
2017-03-22 07:07:17,49.4654,-41.0596,250.0,11.282,35.454,-0.00366103925142,0.000144088,0.33371,2.241,nan,nan,nan,10.803977203
2017-03-22 07:07:17,49.4654,-41.0596,252.0,11.274,35.452,-0.00366103925266,0.000146993,0.341562,2.258928,nan,nan,nan,10.8008363843
2017-03-22 07:07:17,49.4654,-41.0596,254.0,11.282,35.454,-0.0036610392512,0.000144669,0.327821,2.241,nan,nan,nan,10.8043262531
2017-03-22 07:07:17,49.4654,-41.0596,256.0,11.28,35.454,-0.00366103925185,0.000146412,0.327821,2.246976,nan,nan,nan,10.7980455008
2017-03-22 07:07:17,49.4654,-41.0596,258.0,11.28,35.454,-0.00366103925165,0.000149317,0.329784,2.252952,nan,nan,nan,10.80313954
2017-03-22 07:07:17,49.4654,-41.0596,260.0,11.279,35.453,-0.00366103925186,0.0001490265,0.33371,2.223072,nan,nan,nan,10.798115262
2017-03-22 07:07:17,49.4654,-41.0596,262.0,11.279,35.453,-0.00366103925216,0.000146412,0.321932,2.264904,nan,nan,nan,10.7976967036
2017-03-22 07:07:17,49.4654,-41.0596,264.0,11.274,35.452,-0.00366103925275,0.0001455405,0.33371,2.252952,nan,nan,nan,10.7983943121
2017-03-22 07:07:17,49.4654,-41.0596,266.0,11.269,35.451,-0.00366103925379,0.000144088,0.33371,2.241,nan,nan,nan,10.7928150165
2017-03-22 07:07:17,49.4654,-41.0596,268.0,11.273,35.452,-0.00366103925312,0.0001467025,0.335673,2.235024,nan,nan,nan,10.793512232
2017-03-22 07:07:17,49.4654,-41.0596,270.0,11.264,35.45,-0.00366103925409,0.000149898,0.327821,2.252952,nan,nan,nan,10.7924664299
2017-03-22 07:07:17,49.4654,-41.0596,272.0,11.274,35.452,-0.00366103925296,0.00014525,0.331747,2.264904,nan,nan,nan,10.7931636173
2017-03-22 07:07:17,49.4654,-41.0596,274.0,11.279,35.453,-0.00366103925201,0.0001437975,0.343525,2.246976,nan,nan,nan,10.7953252548
2017-03-22 07:07:17,49.4654,-41.0596,276.0,11.287,35.455,-0.00366103925184,0.000144669,0.33371,2.252952,nan,nan,nan,10.7910722235
2017-03-22 07:07:17,49.4654,-41.0596,278.0,11.286,35.454,-0.00366103925132,0.000152803,0.343525,2.241,nan,nan,nan,10.7928150165
2017-03-22 07:07:17,49.4654,-41.0596,280.0,11.256,35.449,-0.00366103925678,0.000152222,0.329784,2.276856,nan,nan,nan,10.7880754397
2017-03-22 07:07:17,49.4654,-41.0596,282.0,11.221,35.439,-0.0036610392623,0.0001467025,0.331747,2.246976,nan,nan,nan,10.7823635163
2017-03-22 07:07:17,49.4654,-41.0596,284.0,11.207,35.436,-0.00366103926333,0.0001513505,0.327821,2.241,nan,nan,nan,10.7813886864
2017-03-22 07:07:17,49.4654,-41.0596,286.0,11.238,35.443,-0.00366103925918,0.0001472835,0.335673,2.235024,nan,nan,nan,10.7802747296
2017-03-22 07:07:17,49.4654,-41.0596,288.0,11.235,35.442,-0.00366103925971,0.000148736,0.341562,2.246976,nan,nan,nan,10.7820153502
2017-03-22 07:07:17,49.4654,-41.0596,290.0,11.223,35.439,-0.00366103926228,0.000149317,0.33371,2.258928,nan,nan,nan,10.7786040633
2017-03-22 07:07:17,49.4654,-41.0596,292.0,11.2,35.434,-0.00366103926567,0.0001478645,0.337636,2.246976,nan,nan,nan,10.7722723824
2017-03-22 07:07:17,49.4654,-41.0596,294.0,11.196,35.433,-0.00366103926599,0.000147574,0.331747,2.258928,nan,nan,nan,10.7719246221
2017-03-22 07:07:17,49.4654,-41.0596,296.0,11.208,35.435,-0.00366103926444,0.000149317,0.335673,2.264904,nan,nan,nan,10.7712291435
2017-03-22 07:07:17,49.4654,-41.0596,298.0,11.202,35.435,-0.00366103926593,0.0001478645,0.337636,2.252952,nan,nan,nan,10.768308744
2017-03-22 07:07:17,49.4654,-41.0596,300.0,11.212,35.436,-0.00366103926399,0.000149898,0.329784,2.252952,nan,nan,nan,10.7691430432
2017-03-22 07:07:17,49.4654,-41.0596,302.0,11.221,35.438,-0.00366103926348,0.000149317,0.329784,2.241,nan,nan,nan,10.7660843396
2017-03-22 07:07:17,49.4654,-41.0596,304.0,11.233,35.44,-0.00366103926118,0.000148736,0.33371,2.264904,nan,nan,nan,10.7649723519
2017-03-22 07:07:17,49.4654,-41.0596,306.0,11.224,35.437,-0.0036610392637,0.0001490265,0.329784,2.252952,nan,nan,nan,10.7649723519
2017-03-22 07:07:17,49.4654,-41.0596,308.0,11.121,35.415,-0.00366103927957,0.000149898,0.33371,2.264904,nan,nan,nan,10.7463677982
2017-03-22 07:07:17,49.4654,-41.0596,310.0,11.073,35.404,-0.00366103928729,0.000153384,0.355303,2.258928,nan,nan,nan,10.7374961635
2017-03-22 07:07:17,49.4654,-41.0596,312.0,11.067,35.402,-0.00366103928776,0.000152222,0.339599,2.258928,nan,nan,nan,10.7341024031
2017-03-22 07:07:17,49.4654,-41.0596,314.0,11.06,35.4,-0.00366103928933,0.00015106,0.337636,2.264904,nan,nan,nan,10.7283568328
2017-03-22 07:07:17,49.4654,-41.0596,316.0,11.053,35.399,-0.00366103929041,0.0001496075,0.331747,2.282832,nan,nan,nan,10.7188815464
2017-03-22 07:07:17,49.4654,-41.0596,318.0,11.054,35.399,-0.00366103929025,0.000151641,0.337636,2.241,nan,nan,nan,10.7095547638
2017-03-22 07:07:17,49.4654,-41.0596,320.0,11.053,35.399,-0.00366103929069,0.000150479,0.343525,2.252952,nan,nan,nan,10.690242467
2017-03-22 07:07:17,49.4654,-41.0596,322.0,11.055,35.399,-0.00366103929052,0.000151641,0.339599,2.264904,nan,nan,nan,10.6620417498
2017-03-22 07:07:17,49.4654,-41.0596,324.0,11.059,35.396,-0.00366103929006,0.000153384,0.327821,2.241,nan,nan,nan,10.612332016
2017-03-22 07:07:17,49.4654,-41.0596,326.0,11.074,35.405,-0.00366103928801,0.0001490265,0.308191,2.27088,nan,nan,nan,10.561687583
2017-03-22 07:07:17,49.4654,-41.0596,328.0,11.073,35.405,-0.00366103928846,0.0001507695,0.31408,2.276856,nan,nan,nan,10.5075646055
2017-03-22 07:07:17,49.4654,-41.0596,330.0,11.071,35.405,-0.00366103928949,0.00014525,0.304265,2.294784,nan,nan,nan,10.4016747393
2017-03-22 07:07:17,49.4654,-41.0596,332.0,11.048,35.402,-0.00366103929331,0.000147574,0.292487,2.312712,nan,nan,nan,10.2865788626
