datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:15:55,51.7814,-41.7168,0.4,7.911,34.642,-0.00366103980745,0.000286433,0.861757,2.527848,0.826291692525,11.3,nan,10.9963584077
2017-04-26 07:15:55,51.7814,-41.7168,2.0,7.941,34.63,-0.00366103980791,0.000277718,0.871572,2.533824,0.33051667701,10.6,nan,10.9948883962
2017-04-26 07:15:55,51.7814,-41.7168,4.1,7.946,34.626,-0.00366103980943,0.0002675505,0.861757,2.521872,0.191824690794,8.9,nan,10.9926339057
2017-04-26 07:15:55,51.7814,-41.7168,6.1,7.946,34.626,-0.00366103980931,0.0002716175,0.889239,2.533824,0.115251087137,7.4,nan,10.9904370484
2017-04-26 07:15:55,51.7814,-41.7168,8.0,7.947,34.625,-0.00366103980888,0.0002751035,0.867646,2.527848,0.0628997458613,5.8,nan,10.9923913685
2017-04-26 07:15:55,51.7814,-41.7168,10.0,7.95,34.624,-0.0036610398082,0.0002838185,0.88335,2.5398,0.0332079403615,5.0,2.1,10.9939180381
2017-04-26 07:15:55,51.7814,-41.7168,12.0,7.947,34.624,-0.00366103980849,0.0002768465,0.867646,2.545776,0.0218781724735,3.5,1.82,10.995387887
2017-04-26 07:15:55,51.7814,-41.7168,14.0,7.957,34.626,-0.00366103980643,0.000285271,0.891202,2.521872,0.0160179477038,4.1,2.47,11.0002415639
2017-04-26 07:15:55,51.7814,-41.7168,16.0,7.959,34.626,-0.00366103980599,0.000292824,0.895128,2.515896,0.0109390862367,2.2,1.41,11.0055979988
2017-04-26 07:15:55,51.7814,-41.7168,18.0,7.972,34.628,-0.00366103980374,0.000269584,0.885313,2.50992,0.00664158807231,2.0,1.15,11.0038121573
2017-04-26 07:15:55,51.7814,-41.7168,20.0,7.975,34.629,-0.00366103980306,0.000276556,0.914758,2.503944,0.00273477155918,2.4,0.9,11.00767003
2017-04-26 07:15:55,51.7814,-41.7168,22.0,7.974,34.629,-0.00366103980274,0.000262612,0.887276,2.533824,-0.00156272660525,2.2,1.1,11.0070983864
2017-04-26 07:15:55,51.7814,-41.7168,23.9,7.973,34.629,-0.00366103980261,0.000263774,0.893165,2.515896,-0.00468817981575,1.8,0.49,11.0059552107
2017-04-26 07:15:55,51.7814,-41.7168,26.0,7.973,34.629,-0.0036610398021,0.0002803325,0.910832,2.533824,-0.00859499632887,2.0,1.0,11.0053836786
2017-04-26 07:15:55,51.7814,-41.7168,28.0,7.972,34.629,-0.00366103980148,0.000286433,0.954018,2.527848,-0.0121111311907,1.8,0.84,11.001669627
2017-04-26 07:15:55,51.7814,-41.7168,30.0,7.971,34.629,-0.00366103980083,0.0002785895,0.904943,2.503944,-0.0152365844012,1.6,0.97,10.9973861348
2017-04-26 07:15:55,51.7814,-41.7168,32.0,7.981,34.629,-0.00366103979895,0.000281785,0.928499,2.503944,-0.0171899926577,1.8,1.06,10.989296041
2017-04-26 07:15:55,51.7814,-41.7168,34.0,7.981,34.628,-0.00366103979847,0.0002843995,0.924573,2.50992,-0.0195340825656,1.8,0.66,10.9706616004
2017-04-26 07:15:55,51.7814,-41.7168,36.0,7.97,34.624,-0.00366103980426,0.0002605785,0.920647,2.503944,-0.0218781724735,1.6,0.52,10.9185169622
2017-04-26 07:15:55,51.7814,-41.7168,38.0,7.487,34.593,-0.00366103987555,0.0002460535,0.636012,2.515896,-0.0218781724735,1.8,0.28,10.8158527991
2017-04-26 07:15:55,51.7814,-41.7168,40.0,7.391,34.588,-0.00366103988169,0.000252154,0.581048,2.5398,-0.0230502174274,1.7,0.3,10.8092144317
2017-04-26 07:15:55,51.7814,-41.7168,42.0,7.772,34.67,-0.00366103980379,0.000253316,0.859794,2.48004,-0.02383158073,1.6,0.56,10.9008513813
2017-04-26 07:15:55,51.7814,-41.7168,44.0,8.386,34.8,-0.00366103971825,0.000278299,1.071798,2.42028,-0.0242222623814,1.5,0.24,10.9826526219
2017-04-26 07:15:55,51.7814,-41.7168,46.0,8.63,34.87,-0.00366103968113,0.0002675505,1.101243,2.36052,-0.0253943073353,1.5,0.24,11.0259822974
2017-04-26 07:15:55,51.7814,-41.7168,48.0,9.145,34.991,-0.00366103960349,0.0002878855,1.39373,2.288808,-0.0253943073353,1.4,0.13,11.1022146348
2017-04-26 07:15:55,51.7814,-41.7168,50.0,9.343,35.051,-0.00366103957634,0.0002681315,1.45262,2.282832,-0.0253943073353,1.5,0.1,11.1202903621
2017-04-26 07:15:55,51.7814,-41.7168,52.0,9.347,35.057,-0.00366103957602,0.000282366,1.464398,2.276856,-0.0253943073353,1.6,0.13,11.101246819
2017-04-26 07:15:55,51.7814,-41.7168,54.0,9.378,35.07,-0.00366103957114,0.0002721985,1.342692,2.27088,-0.0253943073353,1.6,0.18,11.0863385318
2017-04-26 07:15:55,51.7814,-41.7168,56.0,9.378,35.075,-0.00366103957158,0.000265517,1.283802,2.252952,-0.0257849889866,1.5,0.13,11.0748101867
2017-04-26 07:15:55,51.7814,-41.7168,58.0,9.36,35.069,-0.00366103957424,0.000274232,1.25632,2.282832,-0.0265663522892,1.6,0.15,11.061139824
2017-04-26 07:15:55,51.7814,-41.7168,59.9,9.37,35.077,-0.003661039573,0.0002878855,1.27595,2.276856,-0.0273477155918,1.6,0.12,11.047964414
2017-04-26 07:15:55,51.7814,-41.7168,62.0,9.389,35.082,-0.00366103957032,0.0002530255,1.167985,2.27088,-0.0273477155918,1.6,0.08,11.030637977
2017-04-26 07:15:55,51.7814,-41.7168,64.0,9.402,35.088,-0.00366103956881,0.000251573,1.111058,2.312712,-0.0277383972432,1.6,0.09,11.018109068
2017-04-26 07:15:55,51.7814,-41.7168,66.0,9.402,35.089,-0.00366103956932,0.000246925,1.071798,2.27088,-0.0273477155918,1.6,0.15,11.0116725779
2017-04-26 07:15:55,51.7814,-41.7168,68.0,9.399,35.09,-0.00366103957003,0.0002437295,1.058057,2.86848,-0.0277383972432,1.6,0.16,11.0002415638
2017-04-26 07:15:55,51.7814,-41.7168,70.0,9.397,35.091,-0.00366103957108,0.0002536065,1.063946,2.288808,-0.0277383972432,1.6,0.12,10.9873994444
2017-04-26 07:15:55,51.7814,-41.7168,72.0,9.387,35.091,-0.00366103957296,0.0002373385,1.034501,2.264904,-0.0281290788945,1.6,0.06,10.9788484665
2017-04-26 07:15:55,51.7814,-41.7168,74.0,9.379,35.092,-0.00366103957471,0.0002425675,1.003093,2.276856,-0.0273477155918,1.6,0.06,10.9603499236
2017-04-26 07:15:55,51.7814,-41.7168,76.0,9.371,35.09,-0.00366103957704,0.0002489585,0.995241,2.264904,-0.0277383972432,1.5,0.07,10.9312583514
2017-04-26 07:15:55,51.7814,-41.7168,78.0,9.358,35.09,-0.0036610395803,0.000233562,0.934388,2.282832,-0.0285197605458,1.5,0.07,10.8909742613
2017-04-26 07:15:55,51.7814,-41.7168,80.0,9.287,35.085,-0.00366103959169,0.0002324,0.830349,2.318688,-0.0285197605458,1.5,0.08,10.8456130936
2017-04-26 07:15:55,51.7814,-41.7168,82.0,9.258,35.08,-0.00366103959687,0.0002164225,0.787163,2.318688,-0.0289104421971,1.6,0.05,10.8035164785
2017-04-26 07:15:55,51.7814,-41.7168,84.0,9.174,35.069,-0.00366103961047,0.00020916,0.690976,2.324664,-0.0285197605458,1.6,0.11,10.7386046195
2017-04-26 07:15:55,51.7814,-41.7168,86.0,9.038,35.051,-0.0036610396338,0.0002088695,0.600678,2.342592,-0.0289104421971,1.6,0.08,10.6644455184
2017-04-26 07:15:55,51.7814,-41.7168,88.0,8.978,35.043,-0.00366103964101,0.0002460535,0.539825,2.36052,-0.0289104421971,1.6,0.07,10.6120589306
2017-04-26 07:15:55,51.7814,-41.7168,90.0,8.994,35.049,-0.00366103963541,0.000196959,0.512343,2.354544,-0.0293011238484,1.6,0.09,10.5657606978
2017-04-26 07:15:55,51.7814,-41.7168,92.0,9.187,35.095,-0.00366103961035,0.0002007355,0.543751,2.354544,-0.0296918054997,1.6,0.07,10.545414549
2017-04-26 07:15:55,51.7814,-41.7168,94.0,9.207,35.099,-0.00366103960815,0.0002018975,0.516269,2.33064,-0.0293011238484,1.6,0.09,10.5098173686
2017-04-26 07:15:55,51.7814,-41.7168,96.0,9.26,35.114,-0.00366103960195,0.000185339,0.473083,2.402352,-0.030082487151,1.6,0.11,10.4839936636
2017-04-26 07:15:55,51.7814,-41.7168,98.0,9.239,35.11,-0.00366103960715,0.0001891155,0.425971,2.348568,-0.0304731688023,1.6,0.06,10.4480898649
2017-04-26 07:15:55,51.7814,-41.7168,100.0,9.224,35.107,-0.00366103961248,0.0001949255,0.402415,2.354544,-0.0308638504537,1.6,0.07,10.4130045519
2017-04-26 07:15:55,51.7814,-41.7168,102.0,9.136,35.096,-0.00366103962828,0.000177786,0.359229,2.396376,-0.0304731688023,1.7,0.1,10.3759659064
2017-04-26 07:15:55,51.7814,-41.7168,104.0,8.996,35.069,-0.00366103965092,0.000169652,0.329784,2.402352,-0.0308638504537,1.7,0.1,10.3531954563
2017-04-26 07:15:55,51.7814,-41.7168,106.0,8.954,35.058,-0.0036610396617,0.000173719,0.319969,2.414304,-0.0308638504537,1.6,0.07,10.3657865224
2017-04-26 07:15:55,51.7814,-41.7168,108.1,8.703,35.013,-0.00366103970384,0.0002048025,0.298376,2.414304,-0.031254532105,1.5,0.13,10.3624712575
2017-04-26 07:15:55,51.7814,-41.7168,110.1,8.086,34.933,-0.00366103980112,0.0001862105,0.290524,2.45016,-0.031254532105,1.6,0.1,10.2760741233
2017-04-26 07:15:55,51.7814,-41.7168,112.0,7.983,34.911,-0.00366103981705,0.0001780765,0.257153,2.462112,-0.031254532105,1.6,0.05,10.2234214487
2017-04-26 07:15:55,51.7814,-41.7168,114.0,7.887,34.899,-0.00366103983372,0.0001763335,0.243412,2.474064,-0.0316452137563,1.6,0.08,10.2084386269
2017-04-26 07:15:55,51.7814,-41.7168,116.0,7.695,34.87,-0.00366103986839,0.000194635,0.213967,2.503944,-0.0316452137563,1.7,0.08,10.1914689535
2017-04-26 07:15:55,51.7814,-41.7168,118.0,7.417,34.83,-0.00366103991496,0.000170814,0.212004,2.491992,-0.0316452137563,1.7,0.05,10.1468372526
2017-04-26 07:15:55,51.7814,-41.7168,120.0,7.277,34.808,-0.0036610399372,0.0001751715,0.192374,2.503944,-0.0320358954076,1.7,0.08,10.0998101685
2017-04-26 07:15:55,51.7814,-41.7168,122.0,7.156,34.787,-0.00366103995574,0.0001757525,0.186485,2.497968,-0.0316452137563,1.7,0.07,10.0167202763
2017-04-26 07:15:55,51.7814,-41.7168,124.0,6.916,34.756,-0.00366103999398,0.000216132,0.188448,2.551752,-0.0320358954076,1.6,0.08,9.85925777157
2017-04-26 07:15:55,51.7814,-41.7168,126.0,6.687,34.721,-0.00366104003008,0.000176624,0.194337,2.575656,-0.0324265770589,1.6,0.07,9.6702806588
2017-04-26 07:15:55,51.7814,-41.7168,128.0,6.578,34.706,-0.00366104004798,0.0001780765,0.1963,2.665296,-0.0320358954076,1.7,0.09,9.57818408797
2017-04-26 07:15:55,51.7814,-41.7168,130.0,6.549,34.704,-0.00366104005155,0.000176043,0.194337,2.641392,-0.0324265770589,1.7,0.09,9.56975465366
2017-04-26 07:15:55,51.7814,-41.7168,132.0,6.572,34.709,-0.0036610400487,0.0001774955,0.212004,2.623464,-0.0328172587102,1.7,0.09,9.55091702624
2017-04-26 07:15:55,51.7814,-41.7168,134.0,6.55,34.71,-0.00366104005453,0.000175462,0.198263,2.635416,-0.0320358954076,1.6,0.09,9.32561969649
2017-04-26 07:15:55,51.7814,-41.7168,136.0,6.31,34.689,-0.00366104009986,0.0001676185,0.17667,2.695176,-0.0316452137563,1.6,0.05,9.04653690453
2017-04-26 07:15:55,51.7814,-41.7168,138.0,5.932,34.643,-0.00366104015143,0.000170814,0.168818,2.74896,-0.0316452137563,1.6,0.04,8.92603141637
2017-04-26 07:15:55,51.7814,-41.7168,140.0,5.933,34.652,-0.00366104014935,0.00016849,0.180596,2.725056,-0.0316452137563,1.6,0.06,8.81865021827
2017-04-26 07:15:55,51.7814,-41.7168,142.0,5.974,34.672,-0.00366104014164,0.0001687805,0.164892,2.74896,-0.0320358954076,1.7,0.06,8.50250243676
2017-04-26 07:15:55,51.7814,-41.7168,144.0,6.223,34.719,-0.00366104010103,0.000156289,0.113854,2.814696,-0.0328172587102,1.6,0.04,8.13691633292
2017-04-26 07:15:55,51.7814,-41.7168,146.0,6.38,34.752,-0.00366104007561,0.000149898,0.100113,2.8386,-0.0320358954076,1.6,0.07,7.92726098796
2017-04-26 07:15:55,51.7814,-41.7168,148.0,6.482,34.773,-0.00366104006004,0.000174881,0.080483,2.86848,-0.0328172587102,1.7,0.07,7.80519720362
2017-04-26 07:15:55,51.7814,-41.7168,150.0,6.556,34.792,-0.00366104004858,0.000156289,0.076557,2.880432,-0.0332079403615,1.6,0.06,7.71161368666
2017-04-26 07:15:55,51.7814,-41.7168,152.0,6.649,34.814,-0.00366104003503,0.00013944,0.066742,2.86848,-0.0328172587102,1.6,0.06,7.64800333284
2017-04-26 07:15:55,51.7814,-41.7168,154.0,6.657,34.825,-0.0036610400352,0.000135954,0.060853,2.910312,-0.0324265770589,1.7,0.06,7.65097485252
2017-04-26 07:15:55,51.7814,-41.7168,156.0,6.501,34.811,-0.00366104005996,0.00014525,0.082446,2.862504,-0.0324265770589,1.6,0.07,7.64800333285
2017-04-26 07:15:55,51.7814,-41.7168,157.9,6.611,34.827,-0.00366104003937,0.0001368255,0.066742,2.910312,-0.0320358954076,1.6,0.06,7.49433174783
2017-04-26 07:15:55,51.7814,-41.7168,160.0,6.775,34.863,-0.00366104001786,0.0001350825,0.049075,2.934216,-0.0324265770589,1.6,0.05,7.56055248369
2017-04-26 07:15:55,51.7814,-41.7168,162.0,6.811,34.873,-0.00366104001456,0.0001345015,0.045149,2.910312,-0.0335986220128,1.5,0.05,7.76428753097
2017-04-26 07:15:55,51.7814,-41.7168,164.0,6.699,34.866,-0.00366104003737,0.000144669,0.068705,2.86848,-0.0328172587102,1.6,0.05,8.07982139433
2017-04-26 07:15:55,51.7814,-41.7168,166.0,6.307,34.804,-0.00366104009774,0.000150479,0.096187,2.814696,-0.0332079403615,1.6,0.06,8.22211296291
2017-04-26 07:15:55,51.7814,-41.7168,168.0,6.155,34.781,-0.00366104011981,0.000147574,0.111891,2.790792,-0.0335986220128,1.6,0.07,8.18779042716
2017-04-26 07:15:55,51.7814,-41.7168,170.0,6.381,34.816,-0.00366104008349,0.000142345,0.086372,2.832624,-0.0332079403615,1.6,0.08,8.23683686872
2017-04-26 07:15:55,51.7814,-41.7168,172.0,6.181,34.791,-0.00366104011781,0.0001780765,0.100113,2.80872,-0.0332079403615,1.7,0.06,8.28647369176
2017-04-26 07:15:55,51.7814,-41.7168,174.0,6.169,34.791,-0.00366104012078,0.000146993,0.09815,2.80872,-0.0339893036642,1.6,0.08,8.32642998639
2017-04-26 07:15:55,51.7814,-41.7168,176.0,6.186,34.793,-0.00366104011784,0.000146993,0.106002,2.8386,-0.0339893036642,1.7,0.09,8.39116134214
2017-04-26 07:15:55,51.7814,-41.7168,178.0,6.167,34.793,-0.00366104012735,0.000147574,0.106002,2.832624,-0.0332079403615,1.7,0.1,8.53277168564
2017-04-26 07:15:55,51.7814,-41.7168,180.0,5.932,34.761,-0.00366104016052,0.0001542555,0.11778,2.784816,-0.0335986220128,1.7,0.09,8.59744931234
2017-04-26 07:15:55,51.7814,-41.7168,182.0,5.888,34.756,-0.00366104016798,0.000150479,0.127595,2.77884,-0.0343799853155,1.7,0.05,8.61045293229
2017-04-26 07:15:55,51.7814,-41.7168,184.0,5.959,34.768,-0.00366104015736,0.000149317,0.106002,2.80872,-0.0332079403615,1.7,0.04,8.64186157137
2017-04-26 07:15:55,51.7814,-41.7168,186.0,6.006,34.776,-0.00366104015271,0.0001513505,0.111891,2.796768,-0.0339893036642,1.7,0.07,8.80337154616
2017-04-26 07:15:55,51.7814,-41.7168,188.0,5.798,34.753,-0.00366104019065,0.0001513505,0.104039,2.77884,-0.0343799853155,1.6,0.05,9.02125105292
2017-04-26 07:15:55,51.7814,-41.7168,190.0,5.614,34.721,-0.00366104021776,0.000162099,0.115817,2.742984,-0.0343799853155,1.6,0.06,9.16193516649
2017-04-26 07:15:55,51.7814,-41.7168,192.0,5.309,34.69,-0.00366104026445,0.000159194,0.131521,2.677248,-0.0343799853155,1.6,0.08,9.22198550879
2017-04-26 07:15:55,51.7814,-41.7168,194.0,5.205,34.674,-0.00366104028046,0.0001594845,0.125632,2.6892,-0.0343799853155,1.6,0.09,9.07134170657
2017-04-26 07:15:55,51.7814,-41.7168,196.0,5.317,34.693,-0.00366104026293,0.0001606465,0.113854,2.71908,-0.0347706669668,1.7,0.06,8.96981414822
2017-04-26 07:15:55,51.7814,-41.7168,198.0,5.371,34.707,-0.00366104025562,0.000148736,0.107965,2.754936,-0.0339893036642,1.6,0.08,8.9829200235
2017-04-26 07:15:55,51.7814,-41.7168,200.0,5.333,34.705,-0.00366104026646,0.0001780765,0.111891,2.766888,-0.0343799853155,1.7,0.06,9.04619921069
2017-04-26 07:15:55,51.7814,-41.7168,202.0,5.189,34.687,-0.00366104028572,0.000158032,0.109928,2.742984,-0.0347706669668,1.7,0.07,9.09169627118
2017-04-26 07:15:55,51.7814,-41.7168,204.0,5.15,34.683,-0.00366104029395,0.0001530935,0.113854,2.731032,-0.0351613486181,1.6,0.08,9.11011827056
2017-04-26 07:15:55,51.7814,-41.7168,206.0,5.119,34.678,-0.00366104029801,0.0001589035,0.113854,2.71908,-0.0347706669668,1.7,0.07,9.11749942057
2017-04-26 07:15:55,51.7814,-41.7168,208.0,5.093,34.675,-0.00366104030279,0.0001583225,0.115817,2.737008,-0.0347706669668,1.6,0.07,9.11494360732
2017-04-26 07:15:55,51.7814,-41.7168,210.0,5.068,34.672,-0.00366104030658,0.000159775,0.111891,2.731032,-0.0347706669668,1.6,0.07,9.099059784
2017-04-26 07:15:55,51.7814,-41.7168,212.0,5.082,34.675,-0.00366104030468,0.000155127,0.115817,2.725056,-0.0343799853155,1.7,0.05,9.07670781936
2017-04-26 07:15:55,51.7814,-41.7168,214.0,5.104,34.678,-0.00366104030179,0.0001594845,0.113854,2.731032,-0.0351613486181,1.6,0.07,9.0668257791
2017-04-26 07:15:55,51.7814,-41.7168,216.0,5.119,34.68,-0.00366104030011,0.000163261,0.111891,2.74896,-0.0351613486181,1.6,0.05,9.06197411595
2017-04-26 07:15:55,51.7814,-41.7168,218.0,5.136,34.682,-0.00366104029862,0.0001670375,0.109928,2.737008,-0.0351613486181,1.7,0.07,9.08405699552
2017-04-26 07:15:55,51.7814,-41.7168,220.0,5.126,34.68,-0.00366104030126,0.0001641325,0.113854,2.74896,-0.0355520302694,1.7,0.07,9.13342131361
2017-04-26 07:15:55,51.7814,-41.7168,222.0,5.092,34.672,-0.00366104030864,0.00015106,0.113854,2.742984,-0.0355520302694,1.6,0.11,9.21726561474
2017-04-26 07:15:55,51.7814,-41.7168,224.0,4.841,34.65,-0.00366104034897,0.0001583225,0.109928,2.713104,-0.0359427119207,1.6,0.13,9.30976533164
2017-04-26 07:15:55,51.7814,-41.7168,226.0,4.645,34.626,-0.00366104038044,0.000156289,0.109928,2.71908,-0.0355520302694,1.6,0.09,9.33700566749
2017-04-26 07:15:55,51.7814,-41.7168,228.0,4.627,34.623,-0.00366104038374,0.000160937,0.109928,2.725056,-0.0359427119207,1.6,0.06,9.39901262184
2017-04-26 07:15:55,51.7814,-41.7168,230.0,4.589,34.618,-0.00366104039132,0.0001594845,0.107965,2.71908,-0.0355520302694,1.6,0.04,9.51649479831
2017-04-26 07:15:55,51.7814,-41.7168,232.0,4.489,34.607,-0.00366104040823,0.00016268,0.121706,2.683224,-0.0359427119207,1.6,0.08,9.64326903631
2017-04-26 07:15:55,51.7814,-41.7168,234.0,4.35,34.597,-0.00366104043131,0.000166166,0.121706,2.635416,-0.0355520302694,1.7,0.06,9.72439389913
2017-04-26 07:15:55,51.7814,-41.7168,236.0,4.261,34.59,-0.0036610404436,0.0001647135,0.119743,2.623464,-0.0355520302694,1.7,0.06,9.74251277366
2017-04-26 07:15:55,51.7814,-41.7168,238.0,4.233,34.589,-0.00366104044817,0.00016268,0.11778,2.62944,-0.0347706669668,1.6,0.06,9.72457795406
2017-04-26 07:15:55,51.7814,-41.7168,240.0,4.202,34.588,-0.00366104045236,0.000159775,0.119743,2.62944,-0.0359427119207,1.7,0.08,9.66175365653
2017-04-26 07:15:55,51.7814,-41.7168,242.0,4.276,34.6,-0.00366104044045,0.0001600655,0.111891,2.623464,-0.0347706669668,1.7,0.06,9.58710490335
2017-04-26 07:15:55,51.7814,-41.7168,244.0,4.33,34.609,-0.00366104043216,0.00015687,0.113854,2.635416,-0.0355520302694,1.7,0.07,9.53882291317
2017-04-26 07:15:55,51.7814,-41.7168,246.0,4.331,34.615,-0.00366104043197,0.000159775,0.102076,2.671272,nan,nan,nan,9.49118980804
2017-04-26 07:15:55,51.7814,-41.7168,248.0,4.334,34.619,-0.00366104043298,0.000155127,0.106002,2.707128,nan,nan,nan,9.51147513037
2017-04-26 07:15:55,51.7814,-41.7168,250.0,4.254,34.612,-0.00366104044538,0.000154546,0.104039,2.683224,nan,nan,nan,9.53372921503
2017-04-26 07:15:55,51.7814,-41.7168,252.0,4.173,34.605,-0.00366104045728,0.0001513505,0.104039,2.653344,nan,nan,nan,9.5373244279
2017-04-26 07:15:55,51.7814,-41.7168,254.0,4.189,34.609,-0.0036610404545,0.000158032,0.096187,2.6892,nan,nan,nan,9.54212057503
2017-04-26 07:15:55,51.7814,-41.7168,256.0,4.172,34.609,-0.00366104045771,0.0001565795,0.09815,2.665296,nan,nan,nan,9.55532490783
2017-04-26 07:15:55,51.7814,-41.7168,258.0,4.137,34.607,-0.00366104046243,0.000154546,0.094224,2.653344,nan,nan,nan,9.54980043039
2017-04-26 07:15:55,51.7814,-41.7168,260.0,4.127,34.606,-0.00366104046369,0.0001559985,0.092261,2.671272,nan,nan,nan,9.53444812756
2017-04-26 07:15:55,51.7814,-41.7168,262.0,4.11,34.605,-0.00366104046601,0.000159775,0.090298,2.65932,nan,nan,nan,9.51278949854
2017-04-26 07:15:55,51.7814,-41.7168,264.0,4.088,34.608,-0.00366104046863,0.0001513505,0.088335,2.677248,nan,nan,nan,9.48475708242
2017-04-26 07:15:55,51.7814,-41.7168,266.0,4.083,34.61,-0.0036610404685,0.0001600655,0.086372,2.677248,nan,nan,nan,9.43845311202
2017-04-26 07:15:55,51.7814,-41.7168,268.0,4.085,34.613,-0.00366104046705,0.0001525125,0.090298,2.671272,nan,nan,nan,9.35508198978
2017-04-26 07:15:55,51.7814,-41.7168,270.0,4.17,34.627,-0.00366104044998,0.000152222,0.082446,2.671272,nan,nan,nan,9.19523521744
2017-04-26 07:15:55,51.7814,-41.7168,272.0,4.316,34.652,-0.00366104042631,0.0001513505,0.07852,2.707128,nan,nan,nan,9.03191712619
2017-04-26 07:15:55,51.7814,-41.7168,274.0,4.423,34.67,-0.00366104040676,0.000148155,0.076557,2.731032,nan,nan,nan,8.83286533402
2017-04-26 07:15:55,51.7814,-41.7168,276.0,4.621,34.701,-0.00366104037653,0.00015106,0.094224,2.77884,nan,nan,nan,8.6872598126
2017-04-26 07:15:55,51.7814,-41.7168,278.0,4.681,34.712,-0.00366104036674,0.000171395,0.068705,2.790792,nan,nan,nan,8.57697642913
2017-04-26 07:15:55,51.7814,-41.7168,280.0,4.787,34.728,-0.00366104034915,0.0001408925,0.062816,2.826648,nan,nan,nan,8.45782519961
2017-04-26 07:15:55,51.7814,-41.7168,282.0,4.885,34.746,-0.00366104033434,0.0001391495,0.051038,2.826648,nan,nan,nan,8.40656376526
2017-04-26 07:15:55,51.7814,-41.7168,284.0,4.953,34.757,-0.00366104032338,0.000136535,0.056927,2.844576,nan,nan,nan,8.38513105331
2017-04-26 07:15:55,51.7814,-41.7168,286.0,4.946,34.762,-0.00366104032616,0.0001379875,0.054964,2.850552,nan,nan,nan,8.40928217646
2017-04-26 07:15:55,51.7814,-41.7168,288.0,4.901,34.76,-0.00366104033328,0.0001379875,0.053001,2.8386,nan,nan,nan,8.41794028555
2017-04-26 07:15:55,51.7814,-41.7168,290.0,4.858,34.76,-0.00366104033914,0.0001403115,0.049075,2.8386,nan,nan,nan,8.36722424983
2017-04-26 07:15:55,51.7814,-41.7168,292.0,4.966,34.779,-0.00366104032143,0.000137116,0.049075,2.856528,nan,nan,nan,8.32929245422
2017-04-26 07:15:55,51.7814,-41.7168,294.0,5.014,34.789,-0.00366104031577,0.0001327585,0.045149,2.844576,nan,nan,nan,8.36396665533
2017-04-26 07:15:55,51.7814,-41.7168,296.0,4.934,34.779,-0.00366104032939,0.0001350825,0.049075,2.844576,nan,nan,nan,8.39502953661
2017-04-26 07:15:55,51.7814,-41.7168,298.0,4.898,34.775,-0.0036610403341,0.0001455405,0.049075,2.826648,nan,nan,nan,8.39069729674
2017-04-26 07:15:55,51.7814,-41.7168,300.0,4.85,34.771,-0.00366104034078,0.000137697,0.045149,2.820672,nan,nan,nan,8.33931999105
2017-04-26 07:15:55,51.7814,-41.7168,302.0,4.92,34.786,-0.00366104032905,0.000132468,0.049075,2.856528,nan,nan,nan,8.27550397485
2017-04-26 07:15:55,51.7814,-41.7168,304.0,4.982,34.795,-0.00366104032021,0.000133049,0.041223,2.86848,nan,nan,nan,8.24795013963
2017-04-26 07:15:55,51.7814,-41.7168,306.0,5.025,34.804,-0.00366104031453,0.0001321775,0.043186,2.886408,nan,nan,nan,8.25685310812
2017-04-26 07:15:55,51.7814,-41.7168,308.0,5.021,34.804,-0.00366104031583,0.0001339205,0.041223,2.880432,nan,nan,nan,8.28769357733
2017-04-26 07:15:55,51.7814,-41.7168,310.0,5.013,34.802,-0.00366104031779,0.000138859,0.045149,2.86848,nan,nan,nan,8.34546614038
2017-04-26 07:15:55,51.7814,-41.7168,312.0,5.006,34.799,-0.00366104032076,0.0001321775,0.045149,2.86848,nan,nan,nan,8.45283158825
2017-04-26 07:15:55,51.7814,-41.7168,314.0,4.916,34.785,-0.00366104033793,0.0001385685,0.03926,2.850552,nan,nan,nan,8.61773429325
2017-04-26 07:15:55,51.7814,-41.7168,316.0,4.67,34.76,-0.00366104038135,0.0001414735,0.051038,2.814696,nan,nan,nan,8.76552695789
2017-04-26 07:15:55,51.7814,-41.7168,318.0,4.469,34.735,-0.00366104040745,0.0001362445,0.051038,2.802744,nan,nan,nan,8.79982913909
2017-04-26 07:15:55,51.7814,-41.7168,320.0,4.449,34.733,-0.00366104041019,0.0001496075,0.053001,2.802744,nan,nan,nan,8.82848859883
2017-04-26 07:15:55,51.7814,-41.7168,322.0,4.401,34.729,-0.00366104041826,0.0001379875,0.053001,2.772864,nan,nan,nan,8.84644936021
2017-04-26 07:15:55,51.7814,-41.7168,324.0,4.273,34.719,-0.00366104043886,0.0001374065,0.047112,2.754936,nan,nan,nan,8.79835816745
2017-04-26 07:15:55,51.7814,-41.7168,326.0,4.322,34.731,-0.00366104042714,0.0001397305,0.047112,2.796768,nan,nan,nan,8.6763505651
2017-04-26 07:15:55,51.7814,-41.7168,328.0,4.435,34.751,-0.0036610404107,0.0001368255,0.045149,2.814696,nan,nan,nan,8.62539540065
2017-04-26 07:15:55,51.7814,-41.7168,330.0,4.455,34.756,-0.00366104040726,0.000140021,0.041223,2.820672,nan,nan,nan,8.59373817783
2017-04-26 07:15:55,51.7814,-41.7168,332.0,4.454,34.758,-0.00366104040579,0.0001339205,0.043186,2.826648,nan,nan,nan,8.52284309805
