datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-11 14:23:47,45.9402,-36.6813,0.4,14.832,35.933,-0.00366103866625,0.0001193955,0.072631,1.428264,772.774947883,13.5,nan,12.065910109
2015-12-11 14:23:47,45.9402,-36.6813,2.0,14.854,35.927,-0.00366103866626,9.90605e-05,0.13741,0.376488,511.183109161,9.9,nan,12.0720630087
2015-12-11 14:23:47,45.9402,-36.6813,4.0,14.853,35.927,-0.00366103866651,0.0001501885,0.210041,2.049768,391.92558169,7.8,nan,12.0731879963
2015-12-11 14:23:47,45.9402,-36.6813,6.0,14.854,35.927,-0.00366103866637,0.0001530935,0.265005,2.073672,220.378440644,7.0,nan,12.073943421
2015-12-11 14:23:47,45.9402,-36.6813,8.0,14.854,35.927,-0.00366103866638,0.000153965,0.276783,2.025864,110.851621062,5.1,nan,12.0670825433
2015-12-11 14:23:47,45.9402,-36.6813,9.9,14.854,35.927,-0.00366103866632,0.0001501885,0.296413,2.03184,87.5162060288,4.9,2.27,12.0648341683
2015-12-11 14:23:47,45.9402,-36.6813,12.0,14.853,35.927,-0.00366103866651,0.0001496075,0.306228,2.013912,73.7392082769,3.7,1.59,12.0636299036
2015-12-11 14:23:47,45.9402,-36.6813,14.0,14.855,35.926,-0.00366103866631,0.0001507695,0.29445,2.03184,63.3173845465,4.1,1.82,12.0668416201
2015-12-11 14:23:47,45.9402,-36.6813,16.0,14.853,35.927,-0.00366103866651,0.0001501885,0.302302,2.03184,56.6808753357,3.7,1.91,12.0680462978
2015-12-11 14:23:47,45.9402,-36.6813,18.0,14.852,35.927,-0.00366103866653,0.000156289,0.300339,2.019888,50.7261056064,3.1,1.26,12.0668416201
2015-12-11 14:23:47,45.9402,-36.6813,20.0,14.853,35.927,-0.00366103866655,0.0001507695,0.304265,2.007936,46.2242809383,1.8,1.0,12.0664400954
2015-12-11 14:23:47,45.9402,-36.6813,22.0,14.853,35.927,-0.00366103866638,0.0001496075,0.312117,2.013912,42.9167700783,2.2,0.93,12.0654765061
2015-12-11 14:23:47,45.9402,-36.6813,24.1,14.853,35.927,-0.00366103866639,0.000150479,0.270894,2.025864,85.0681948017,2.4,1.08,12.0612378903
2015-12-11 14:23:47,45.9402,-36.6813,25.8,14.851,35.927,-0.00366103866682,0.0001513505,0.280709,2.025864,46.0683989594,2.1,1.04,12.0706167944
2015-12-11 14:23:47,45.9402,-36.6813,27.9,14.852,35.927,-0.00366103866656,0.0001501885,0.292487,2.019888,52.1817854392,2.1,0.86,12.070231175
2015-12-11 14:23:47,45.9402,-36.6813,30.1,14.853,35.926,-0.00366103866646,0.0001519315,0.306228,2.025864,40.9375768327,1.7,0.91,12.071227391
2015-12-11 14:23:47,45.9402,-36.6813,31.8,14.856,35.926,-0.00366103866591,0.00015106,0.312117,2.019888,31.7905473306,1.4,0.74,12.0544023482
2015-12-11 14:23:47,45.9402,-36.6813,34.0,14.86,35.926,-0.00366103866531,0.000150479,0.308191,2.03184,23.2795475567,1.6,0.83,12.0382639715
2015-12-11 14:23:47,45.9402,-36.6813,36.0,14.865,35.927,-0.00366103866427,0.000153384,0.312117,2.055744,25.3415653124,1.3,0.76,12.0257346753
2015-12-11 14:23:47,45.9402,-36.6813,38.0,14.865,35.927,-0.00366103866462,0.000148736,0.319969,2.025864,24.1253733318,1.3,0.72,12.0142282873
2015-12-11 14:23:47,45.9402,-36.6813,40.0,14.87,35.928,-0.00366103866354,0.000152803,0.316043,2.043792,14.8373077535,1.3,0.33,11.9963097702
2015-12-11 14:23:47,45.9402,-36.6813,42.0,14.874,35.928,-0.00366103866305,0.000148155,0.302302,2.025864,13.9465535885,1.4,0.63,11.9915766038
2015-12-11 14:23:47,45.9402,-36.6813,43.9,14.875,35.928,-0.0036610386629,0.000153384,0.300339,2.043792,14.8709063755,1.3,0.37,11.9883906389
2015-12-11 14:23:47,45.9402,-36.6813,46.0,14.874,35.928,-0.00366103866302,0.00015106,0.308191,2.043792,23.6694478447,1.3,0.42,11.9880721023
2015-12-11 14:23:47,45.9402,-36.6813,48.0,14.874,35.928,-0.00366103866315,0.0001530935,0.306228,2.06172,20.1220584508,1.3,0.29,11.9941261594
2015-12-11 14:23:47,45.9402,-36.6813,50.0,14.874,35.928,-0.00366103866308,0.000148736,0.329784,2.037816,20.338105404,1.3,0.33,11.9988287299
2015-12-11 14:23:47,45.9402,-36.6813,52.0,14.873,35.928,-0.00366103866324,0.0001519315,0.331747,2.037816,16.2691560056,1.3,0.5,11.9948433475
2015-12-11 14:23:47,45.9402,-36.6813,54.0,14.873,35.928,-0.00366103866329,0.000145831,0.31408,2.055744,11.0996563954,1.3,0.31,11.9899834853
2015-12-11 14:23:47,45.9402,-36.6813,56.0,14.873,35.928,-0.00366103866309,0.000146993,0.33371,2.025864,8.54225430594,1.3,0.24,12.0030550944
2015-12-11 14:23:47,45.9402,-36.6813,58.0,14.874,35.928,-0.00366103866297,0.0001484455,0.321932,2.043792,7.31903005568,1.4,0.12,12.0028158151
2015-12-11 14:23:47,45.9402,-36.6813,60.0,14.875,35.928,-0.00366103866294,0.0001565795,0.325858,2.007936,6.40717908152,1.3,0.15,12.0036134366
2015-12-11 14:23:47,45.9402,-36.6813,62.0,14.874,35.928,-0.003661038663,0.00016849,0.321932,2.037816,5.88796316692,1.3,0.2,11.997314084
2015-12-11 14:23:47,45.9402,-36.6813,64.0,14.876,35.929,-0.00366103866279,0.000151641,0.312117,2.037816,5.74809913576,1.3,0.18,12.0036134366
2015-12-11 14:23:47,45.9402,-36.6813,66.0,14.876,35.929,-0.00366103866275,0.000150479,0.318006,2.067696,5.59143579358,1.3,0.17,12.0027360567
2015-12-11 14:23:47,45.9402,-36.6813,68.0,14.877,35.929,-0.00366103866268,0.0001583225,0.331747,2.03184,5.15426302576,1.3,0.2,11.9966764119
2015-12-11 14:23:47,45.9402,-36.6813,70.1,14.877,35.929,-0.00366103866262,0.000150479,0.323895,2.03184,4.65614392034,1.3,0.18,11.997314084
2015-12-11 14:23:47,45.9402,-36.6813,72.0,14.877,35.929,-0.00366103866254,0.0001484455,0.327821,2.043792,4.39946607543,1.3,0.13,11.9960387834
2015-12-11 14:23:47,45.9402,-36.6813,74.0,14.878,35.929,-0.00366103866249,0.00015106,0.335673,2.043792,4.12559823786,1.3,0.14,11.9960387834
2015-12-11 14:23:47,45.9402,-36.6813,76.0,14.879,35.929,-0.00366103866229,0.000153965,0.319969,2.06172,3.57356506455,1.3,0.11,11.9934887051
2015-12-11 14:23:47,45.9402,-36.6813,78.0,14.879,35.928,-0.00366103866234,0.000155127,0.321932,2.037816,2.97347804814,1.3,0.17,11.9946999054
2015-12-11 14:23:47,45.9402,-36.6813,80.0,14.877,35.928,-0.00366103866253,0.000150479,0.31408,2.055744,2.66015136378,1.3,0.07,11.9896648942
2015-12-11 14:23:47,45.9402,-36.6813,82.0,14.878,35.928,-0.00366103866236,0.000154546,0.325858,2.019888,2.55779277114,1.3,0.16,11.9915766038
2015-12-11 14:23:47,45.9402,-36.6813,84.0,14.879,35.929,-0.00366103866224,0.000149317,0.323895,2.049768,2.41949146658,1.3,0.07,11.9949708533
2015-12-11 14:23:47,45.9402,-36.6813,86.0,14.88,35.929,-0.00366103866221,0.0001513505,0.312117,2.049768,2.14640499231,1.3,0.1,11.9893941004
2015-12-11 14:23:47,45.9402,-36.6813,88.0,14.88,35.929,-0.0036610386621,0.0001507695,0.33371,2.043792,1.96161257124,1.3,0.08,11.9896648942
2015-12-11 14:23:47,45.9402,-36.6813,90.0,14.88,35.929,-0.00366103866209,0.000150479,0.327821,2.043792,2.4417603207,1.3,0.12,11.9903498784
2015-12-11 14:23:47,45.9402,-36.6813,92.0,14.88,35.929,-0.00366103866205,0.000151641,0.31408,2.03184,2.03232595013,1.3,0.09,11.9912579583
2015-12-11 14:23:47,45.9402,-36.6813,94.0,14.881,35.929,-0.00366103866201,0.000148736,0.316043,2.055744,1.91980963455,1.3,0.11,11.9888684643
2015-12-11 14:23:47,45.9402,-36.6813,96.0,14.881,35.929,-0.00366103866187,0.000149898,0.323895,2.025864,1.79987036759,1.3,0.1,11.9877535765
2015-12-11 14:23:47,45.9402,-36.6813,98.0,14.882,35.929,-0.00366103866176,0.000153965,0.310154,2.037816,1.63930020891,1.3,0.06,11.9827700655
2015-12-11 14:23:47,45.9402,-36.6813,100.0,14.883,35.929,-0.00366103866157,0.0001676185,0.321932,2.037816,1.60999908506,1.3,0.1,11.9823403027
2015-12-11 14:23:47,45.9402,-36.6813,102.0,14.885,35.929,-0.00366103866142,0.000151641,0.31408,2.03184,1.49123186306,1.4,0.1,11.978123312
2015-12-11 14:23:47,45.9402,-36.6813,104.0,14.885,35.929,-0.00366103866126,0.00015106,0.327821,2.03184,1.17399836219,1.2,0.07,11.9769301704
2015-12-11 14:23:47,45.9402,-36.6813,106.0,14.886,35.929,-0.00366103866125,0.000150479,0.31408,2.037816,1.13414883376,1.3,0.07,11.9785210599
2015-12-11 14:23:47,45.9402,-36.6813,108.0,14.887,35.929,-0.00366103866112,0.000150479,0.331747,2.013912,1.2068156209,1.3,0.06,11.9773278673
2015-12-11 14:23:47,45.9402,-36.6813,110.0,14.886,35.929,-0.0036610386612,0.0001501885,0.31408,2.037816,1.22595902182,1.3,0.07,11.9765324905
2015-12-11 14:23:47,45.9402,-36.6813,112.0,14.886,35.928,-0.00366103866131,0.000149898,0.327821,2.049768,1.20642493925,1.3,0.09,11.974385312
2015-12-11 14:23:47,45.9402,-36.6813,114.0,14.884,35.928,-0.00366103866154,0.00015106,0.339599,2.055744,1.15954314109,1.3,0.09,11.9729541346
2015-12-11 14:23:47,45.9402,-36.6813,116.0,14.885,35.928,-0.00366103866128,0.000148155,0.335673,2.067696,1.10953588973,1.3,0.06,11.9759757671
2015-12-11 14:23:47,45.9402,-36.6813,118.0,14.886,35.928,-0.00366103866134,0.0001478645,0.319969,2.025864,0.878643033801,1.3,0.08,11.9731131434
2015-12-11 14:23:47,45.9402,-36.6813,120.0,14.887,35.928,-0.00366103866122,0.0001490265,0.325858,2.06172,0.706352425572,1.2,0.09,11.9785210599
2015-12-11 14:23:47,45.9402,-36.6813,122.1,14.886,35.928,-0.00366103866132,0.0001519315,0.323895,2.055744,0.590319975133,1.2,0.07,11.9785210599
2015-12-11 14:23:47,45.9402,-36.6813,124.0,14.882,35.928,-0.00366103866196,0.0001530935,0.347451,2.043792,0.477803659555,1.3,0.07,11.9801122209
2015-12-11 14:23:47,45.9402,-36.6813,126.0,14.878,35.927,-0.00366103866253,0.000149898,0.308191,2.043792,0.4020114192,1.3,0.06,11.9880721023
2015-12-11 14:23:47,45.9402,-36.6813,128.0,14.878,35.926,-0.00366103866253,0.000151641,0.312117,2.049768,0.366068707279,1.3,0.09,11.9823403027
2015-12-11 14:23:47,45.9402,-36.6813,130.0,14.877,35.926,-0.00366103866277,0.000158032,0.327821,2.03184,0.339893036642,1.3,0.06,11.9916562668
2015-12-11 14:23:47,45.9402,-36.6813,132.0,14.875,35.926,-0.00366103866286,0.0001496075,0.318006,2.03184,0.311763957747,1.3,0.04,11.993249671
2015-12-11 14:23:47,45.9402,-36.6813,134.0,14.876,35.926,-0.00366103866279,0.0001513505,0.304265,2.037816,0.280118743991,1.3,0.06,11.9860814948
2015-12-11 14:23:47,45.9402,-36.6813,136.0,14.876,35.926,-0.00366103866279,0.000152803,0.31408,2.037816,0.252380346748,1.3,0.06,11.9859541104
2015-12-11 14:23:47,45.9402,-36.6813,138.0,14.877,35.926,-0.00366103866266,0.00015106,0.31408,2.049768,0.227376721064,1.3,0.05,11.9817036536
2015-12-11 14:23:47,45.9402,-36.6813,140.0,14.877,35.926,-0.00366103866265,0.000153384,0.306228,2.055744,0.206279911893,1.3,0.05,11.9836933266
2015-12-11 14:23:47,45.9402,-36.6813,142.0,14.878,35.926,-0.00366103866253,0.000149898,0.312117,2.037816,0.191434009143,1.3,0.05,11.983295358
2015-12-11 14:23:47,45.9402,-36.6813,144.0,14.878,35.926,-0.00366103866253,0.000151641,0.306228,2.03184,0.173853334834,1.3,0.05,11.9823403027
2015-12-11 14:23:47,45.9402,-36.6813,146.0,14.878,35.926,-0.0036610386625,0.0001937635,0.31408,2.049768,0.159007432084,1.3,0.06,11.9823403027
2015-12-11 14:23:47,45.9402,-36.6813,148.0,14.877,35.926,-0.00366103866265,0.000151641,0.318006,2.037816,0.146505619242,1.3,0.05,11.9848873342
2015-12-11 14:23:47,45.9402,-36.6813,150.0,14.878,35.926,-0.00366103866257,0.000154546,0.31408,2.049768,0.13986403117,1.3,0.05,11.9855242008
2015-12-11 14:23:47,45.9402,-36.6813,152.0,14.878,35.926,-0.00366103866257,0.0001513505,0.316043,2.037816,0.132050398143,1.3,0.06,11.9922139273
2015-12-11 14:23:47,45.9402,-36.6813,154.0,14.877,35.926,-0.00366103866273,0.00015106,0.321932,2.043792,0.124236765117,1.3,0.04,11.9996260107
2015-12-11 14:23:47,45.9402,-36.6813,156.0,14.877,35.926,-0.00366103866268,0.0001513505,0.321932,2.037816,0.119939266953,1.3,0.05,11.9912579583
2015-12-11 14:23:47,45.9402,-36.6813,158.0,14.878,35.926,-0.00366103866258,0.0001478645,0.316043,2.037816,0.117985858696,1.2,0.07,11.993249671
2015-12-11 14:23:47,45.9402,-36.6813,160.0,14.877,35.926,-0.00366103866268,0.0001490265,0.316043,2.043792,0.124236765117,1.3,0.08,11.9992273618
2015-12-11 14:23:47,45.9402,-36.6813,162.0,14.877,35.925,-0.00366103866277,0.000158032,0.323895,2.03184,0.107828135762,1.3,0.03,11.9965648238
2015-12-11 14:23:47,45.9402,-36.6813,164.0,14.877,35.925,-0.00366103866275,0.0001525125,0.321932,2.03184,0.0875126898939,1.3,0.07,11.9956402878
2015-12-11 14:23:47,45.9402,-36.6813,166.0,14.877,35.925,-0.00366103866273,0.0001501885,0.319969,2.049768,0.0796990568677,1.2,0.08,11.9912579583
2015-12-11 14:23:47,45.9402,-36.6813,168.0,14.878,35.925,-0.00366103866255,0.000152803,0.318006,2.06172,0.0882940531965,1.3,0.08,11.9923254634
2015-12-11 14:23:47,45.9402,-36.6813,170.0,14.879,35.925,-0.00366103866242,0.0001490265,0.327821,2.025864,0.0730574687954,1.3,0.06,11.9928512945
2015-12-11 14:23:47,45.9402,-36.6813,172.0,14.879,35.925,-0.00366103866246,0.000152222,0.331747,2.025864,0.0703226972362,1.3,0.08,11.9972343726
2015-12-11 14:23:47,45.9402,-36.6813,174.0,14.879,35.925,-0.00366103866247,0.000148155,0.318006,2.03184,0.0671972440257,1.3,0.06,12.0077302468
2015-12-11 14:23:47,45.9402,-36.6813,176.0,14.88,35.925,-0.0036610386624,0.000149898,0.329784,2.025864,0.0597742926508,1.3,0.05,12.0000246766
2015-12-11 14:23:47,45.9402,-36.6813,178.0,14.879,35.925,-0.00366103866246,0.000153965,0.319969,2.037816,0.0492258880653,1.3,0.07,12.010395972
2015-12-11 14:23:47,45.9402,-36.6813,180.0,14.88,35.925,-0.00366103866233,0.0001542555,0.325858,2.019888,0.042584299993,1.3,0.05,12.0130624583
2015-12-11 14:23:47,45.9402,-36.6813,182.0,14.881,35.925,-0.00366103866228,0.000149317,0.331747,2.037816,0.037505438526,1.3,0.05,12.0159852908
2015-12-11 14:23:47,45.9402,-36.6813,184.0,14.881,35.925,-0.00366103866221,0.0001536745,0.345488,2.013912,0.0332079403615,1.3,0.06,12.0119925789
2015-12-11 14:23:47,45.9402,-36.6813,186.0,14.882,35.925,-0.00366103866218,0.0001501885,0.325858,2.019888,0.0293011238484,1.3,0.05,12.0151866119
2015-12-11 14:23:47,45.9402,-36.6813,188.0,14.882,35.926,-0.00366103866216,0.0001478645,0.325858,2.025864,0.0167993110064,1.3,0.04,12.0155859428
2015-12-11 14:23:47,45.9402,-36.6813,190.0,14.882,35.925,-0.00366103866214,0.0001530935,0.318006,2.03184,0.0105484045854,1.3,0.04,12.0114497019
2015-12-11 14:23:47,45.9402,-36.6813,192.0,14.882,35.925,-0.00366103866214,0.000152803,0.327821,2.049768,0.0148459027499,1.3,0.04,12.0095977708
2015-12-11 14:23:47,45.9402,-36.6813,194.0,14.883,35.926,-0.00366103866209,0.0001577415,0.319969,2.043792,0.0140645394472,1.3,0.04,12.0008220596
2015-12-11 14:23:47,45.9402,-36.6813,196.0,14.883,35.925,-0.00366103866203,0.000150479,0.329784,2.03184,0.00586022476968,1.3,0.04,11.9955127727
2015-12-11 14:23:47,45.9402,-36.6813,198.0,14.884,35.925,-0.00366103866197,0.0001571605,0.323895,2.03184,0.00468817981575,1.3,0.08,11.9944449028
2015-12-11 14:23:47,45.9402,-36.6813,200.0,14.884,35.925,-0.00366103866201,0.0001501885,0.325858,2.049768,0.00703226972362,1.2,0.07,11.9904613923
2015-12-11 14:23:47,45.9402,-36.6813,202.0,14.884,35.926,-0.003661038662,0.0001530935,0.323895,2.019888,0.0109390862367,1.3,0.06,11.9896648942
2015-12-11 14:23:47,45.9402,-36.6813,204.0,14.884,35.925,-0.00366103866201,0.0001536745,0.339599,2.049768,0.0113297678881,1.3,0.05,11.9885976935
2015-12-11 14:23:47,45.9402,-36.6813,206.0,14.885,35.925,-0.00366103866205,0.0001513505,0.31408,2.043792,0.0105484045854,1.2,0.07,11.9928512945
2015-12-11 14:23:47,45.9402,-36.6813,208.0,14.884,35.925,-0.00366103866217,0.000149317,0.349414,2.03184,0.00937635963149,1.2,0.05,11.9891233145
2015-12-11 14:23:47,45.9402,-36.6813,210.0,14.884,35.925,-0.0036610386622,0.0001501885,0.329784,2.025864,0.00703226972362,1.3,0.06,11.9936480646
2015-12-11 14:23:47,45.9402,-36.6813,212.0,14.884,35.925,-0.00366103866224,0.0001507695,0.331747,2.03184,0.00546954311837,1.3,0.09,11.9981590667
2015-12-11 14:23:47,45.9402,-36.6813,214.0,14.886,35.925,-0.00366103866216,0.0001484455,0.33371,1.995984,0.00156272660525,1.3,0.07,11.9888684643
2015-12-11 14:23:47,45.9402,-36.6813,216.0,14.886,35.925,-0.00366103866218,0.000150479,0.33371,2.055744,0.0,1.2,0.06,11.9859541104
2015-12-11 14:23:47,45.9402,-36.6813,218.0,14.884,35.925,-0.00366103866251,0.000149898,0.329784,2.025864,-0.00468817981575,1.2,0.05,11.9813057699
2015-12-11 14:23:47,45.9402,-36.6813,220.0,14.884,35.925,-0.00366103866262,0.0001559985,0.323895,2.037816,-0.00586022476968,1.3,0.04,11.9622273062
2015-12-11 14:23:47,45.9402,-36.6813,222.0,14.88,35.925,-0.00366103866353,0.000154546,0.339599,2.037816,-0.00742295137493,1.3,0.05,11.9525757815
2015-12-11 14:23:47,45.9402,-36.6813,224.0,14.881,35.925,-0.00366103866341,0.0001496075,0.323895,2.019888,-0.00859499632887,1.3,0.1,11.9380380321
2015-12-11 14:23:47,45.9402,-36.6813,226.0,14.878,35.924,-0.00366103866405,0.0001513505,0.316043,2.043792,-0.00820431467755,1.3,0.05,11.9277469411
2015-12-11 14:23:47,45.9402,-36.6813,228.0,14.882,35.925,-0.00366103866344,0.000148155,0.318006,2.03184,-0.00937635963149,1.3,0.05,11.9098359838
2015-12-11 14:23:47,45.9402,-36.6813,230.0,14.878,35.924,-0.0036610386644,0.000146993,0.312117,2.043792,-0.0101577229341,1.3,0.07,11.8760684859
2015-12-11 14:23:47,45.9402,-36.6813,232.0,14.874,35.924,-0.00366103866533,0.0001519315,0.316043,2.043792,-0.0109390862367,1.3,0.06,11.8385047846
2015-12-11 14:23:47,45.9402,-36.6813,234.0,14.865,35.923,-0.00366103866674,0.0001513505,0.298376,2.055744,-0.0121111311907,1.3,0.09,11.8102130941
2015-12-11 14:23:47,45.9402,-36.6813,236.0,14.87,35.923,-0.00366103866601,0.00014525,0.319969,2.043792,-0.0121111311907,1.3,0.07,11.7630709109
2015-12-11 14:23:47,45.9402,-36.6813,238.0,14.86,35.923,-0.00366103866828,0.0001443785,0.288561,2.049768,-0.0121111311907,1.3,0.06,11.6729683333
2015-12-11 14:23:47,45.9402,-36.6813,240.0,14.853,35.922,-0.00366103867028,0.000144088,0.268931,2.079648,-0.012501812842,1.2,0.07,11.5590084548
2015-12-11 14:23:47,45.9402,-36.6813,242.0,14.826,35.92,-0.00366103867419,0.00013944,0.223782,2.0916,-0.0132831761446,1.3,0.05,11.4528429276
2015-12-11 14:23:47,45.9402,-36.6813,244.0,14.819,35.919,-0.00366103867545,0.000135954,0.229671,2.097576,-0.012501812842,1.2,0.06,11.3770348416
2015-12-11 14:23:47,45.9402,-36.6813,246.0,14.818,35.918,-0.00366103867647,0.000134211,0.208078,2.12148,nan,nan,nan,11.2747033917
2015-12-11 14:23:47,45.9402,-36.6813,248.0,14.804,35.915,-0.00366103868053,0.000135373,0.160966,2.127456,nan,nan,nan,11.103298136
2015-12-11 14:23:47,45.9402,-36.6813,250.0,14.667,35.9,-0.00366103870636,0.000123753,0.072631,2.21112,nan,nan,nan,10.8952059421
2015-12-11 14:23:47,45.9402,-36.6813,252.0,14.483,35.878,-0.00366103872953,0.00012782,0.035334,2.217096,nan,nan,nan,10.8035164781
2015-12-11 14:23:47,45.9402,-36.6813,254.0,14.395,35.867,-0.0036610387417,0.000110971,0.025519,2.217096,nan,nan,nan,10.7597618155
2015-12-11 14:23:47,45.9402,-36.6813,256.0,14.352,35.86,-0.0036610387485,0.000117362,0.021593,2.246976,nan,nan,nan,10.7406833575
2015-12-11 14:23:47,45.9402,-36.6813,258.0,14.326,35.857,-0.00366103875298,0.000113876,0.021593,2.235024,nan,nan,nan,10.7257967871
2015-12-11 14:23:47,45.9402,-36.6813,260.0,14.307,35.853,-0.00366103875593,0.0001135855,0.025519,2.235024,nan,nan,nan,10.7247591473
2015-12-11 14:23:47,45.9402,-36.6813,262.0,14.295,35.851,-0.0036610387578,0.0001205575,0.023556,2.229048,nan,nan,nan,10.7202641506
2015-12-11 14:23:47,45.9402,-36.6813,264.0,14.289,35.85,-0.00366103875898,0.0001159095,0.01963,2.229048,nan,nan,nan,10.7289104558
2015-12-11 14:23:47,45.9402,-36.6813,266.0,14.271,35.848,-0.00366103876187,0.0001130045,0.025519,2.241,nan,nan,nan,10.7326068017
2015-12-11 14:23:47,45.9402,-36.6813,268.0,14.262,35.846,-0.00366103876296,0.0001100995,0.01963,2.246976,nan,nan,nan,10.7323714066
2015-12-11 14:23:47,45.9402,-36.6813,270.0,14.259,35.845,-0.00366103876354,0.000112714,0.021593,2.217096,nan,nan,nan,10.7431091852
2015-12-11 14:23:47,45.9402,-36.6813,272.0,14.253,35.844,-0.0036610387647,0.0001100995,0.021593,2.205144,nan,nan,nan,10.7506266477
2015-12-11 14:23:47,45.9402,-36.6813,274.0,14.248,35.843,-0.00366103876554,0.000113295,0.015704,2.235024,nan,nan,nan,10.7549014812
2015-12-11 14:23:47,45.9402,-36.6813,276.1,14.236,35.842,-0.00366103876726,0.000113295,0.015704,2.229048,nan,nan,nan,10.7686841685
2015-12-11 14:23:47,45.9402,-36.6813,278.0,14.223,35.839,-0.00366103876938,0.000112133,0.023556,2.235024,nan,nan,nan,10.7705337206
2015-12-11 14:23:47,45.9402,-36.6813,280.0,14.224,35.839,-0.00366103876934,0.000113876,0.021593,2.223072,nan,nan,nan,10.7799266473
2015-12-11 14:23:47,45.9402,-36.6813,282.0,14.219,35.838,-0.00366103877016,0.0001147475,0.017667,2.205144,nan,nan,nan,10.7974595293
2015-12-11 14:23:47,45.9402,-36.6813,284.0,14.216,35.838,-0.00366103877078,0.000112133,0.021593,2.235024,nan,nan,nan,10.8148042974
2015-12-11 14:23:47,45.9402,-36.6813,285.9,14.201,35.835,-0.00366103877331,0.000112714,0.021593,2.229048,nan,nan,nan,10.8284447066
2015-12-11 14:23:47,45.9402,-36.6813,288.0,14.201,35.835,-0.00366103877337,0.00011039,0.021593,2.21112,nan,nan,nan,10.8371998472
2015-12-11 14:23:47,45.9402,-36.6813,290.0,14.194,35.834,-0.00366103877448,0.000112714,0.01963,2.205144,nan,nan,nan,10.8520406909
2015-12-11 14:23:47,45.9402,-36.6813,292.0,14.185,35.832,-0.00366103877589,0.000112714,0.023556,2.205144,nan,nan,nan,10.8589507449
2015-12-11 14:23:47,45.9402,-36.6813,294.0,14.174,35.831,-0.00366103877787,0.0001118425,0.015704,2.217096,nan,nan,nan,10.8656272496
2015-12-11 14:23:47,45.9402,-36.6813,295.9,14.164,35.829,-0.00366103877946,0.0001199765,0.023556,2.21112,nan,nan,nan,10.8631668886
2015-12-11 14:23:47,45.9402,-36.6813,298.0,14.148,35.827,-0.0036610387823,0.0001118425,0.021593,2.205144,nan,nan,nan,10.8635183261
2015-12-11 14:23:47,45.9402,-36.6813,300.0,14.133,35.825,-0.00366103878437,0.000113295,0.023556,2.21112,nan,nan,nan,10.8665694006
2015-12-11 14:23:47,45.9402,-36.6813,302.0,14.109,35.823,-0.00366103878842,0.0001124235,0.021593,2.199168,nan,nan,nan,10.8997925826
2015-12-11 14:23:47,45.9402,-36.6813,304.0,14.096,35.826,-0.00366103879011,0.0001124235,0.021593,2.193192,nan,nan,nan,10.9486307025
2015-12-11 14:23:47,45.9402,-36.6813,306.0,14.099,35.827,-0.00366103878988,0.000113876,0.017667,2.193192,nan,nan,nan,10.9622406733
2015-12-11 14:23:47,45.9402,-36.6813,308.0,14.1,35.827,-0.00366103878973,0.0001124235,0.01963,2.187216,nan,nan,nan,10.9631933111
2015-12-11 14:23:47,45.9402,-36.6813,310.0,14.102,35.827,-0.00366103878966,0.0001089375,0.023556,2.187216,nan,nan,nan,10.9642598196
2015-12-11 14:23:47,45.9402,-36.6813,312.0,14.104,35.828,-0.00366103878942,0.0001130045,0.01963,2.187216,nan,nan,nan,10.9522939361
2015-12-11 14:23:47,45.9402,-36.6813,314.0,14.105,35.828,-0.00366103878958,0.0001141665,0.023556,2.205144,nan,nan,nan,10.9284253246
2015-12-11 14:23:47,45.9402,-36.6813,316.0,14.072,35.822,-0.00366103879494,0.0001095185,0.017667,2.217096,nan,nan,nan,10.8920319887
2015-12-11 14:23:47,45.9402,-36.6813,318.0,14.057,35.819,-0.00366103879724,0.000110971,0.01963,2.193192,nan,nan,nan,10.8825170579
2015-12-11 14:23:47,45.9402,-36.6813,320.0,14.054,35.819,-0.00366103879803,0.0001130045,0.013741,2.205144,nan,nan,nan,10.8673850764
2015-12-11 14:23:47,45.9402,-36.6813,322.0,14.054,35.818,-0.00366103879819,0.000109228,0.01963,2.205144,nan,nan,nan,10.8501736717
2015-12-11 14:23:47,45.9402,-36.6813,324.0,14.048,35.818,-0.00366103879976,0.000115619,0.017667,2.205144,nan,nan,nan,10.7969991511
2015-12-11 14:23:47,45.9402,-36.6813,326.0,13.984,35.807,-0.00366103881025,0.000115038,0.017667,2.199168,nan,nan,nan,10.7237216323
2015-12-11 14:23:47,45.9402,-36.6813,328.0,13.944,35.8,-0.00366103881637,0.000108647,0.021593,2.21112,nan,nan,nan,10.6671935061
2015-12-11 14:23:47,45.9402,-36.6813,330.0,13.917,35.796,-0.00366103882029,0.000108066,0.017667,2.223072,nan,nan,nan,10.6106936331
2015-12-11 14:23:47,45.9402,-36.6813,332.0,13.892,35.791,-0.00366103882385,0.000108066,0.017667,2.229048,nan,nan,nan,10.56677928
2015-12-11 14:23:47,45.9402,-36.6813,334.0,13.875,35.788,-0.00366103882672,0.0001089375,0.025519,2.252952,nan,nan,nan,10.5278204259
2015-12-11 14:23:47,45.9402,-36.6813,336.0,13.863,35.786,-0.00366103882871,0.000108647,0.015704,2.252952,nan,nan,nan,10.4964444397
2015-12-11 14:23:47,45.9402,-36.6813,338.0,13.851,35.784,-0.00366103883096,0.000109228,0.01963,2.264904,nan,nan,nan,10.4645129188
