datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-03 14:30:30,48.47,-39.3704,0.4,13.167,35.71,-0.00366103893998,0.000247506,0.427934,1.858536,2033.70857249,13.0,nan,12.1638212942
2016-05-03 14:30:30,48.47,-39.3704,2.0,13.168,35.709,-0.00366103894111,0.0002838185,0.406341,1.990008,1374.89468093,10.4,nan,12.1568134194
2016-05-03 14:30:30,48.47,-39.3704,4.0,13.163,35.712,-0.00366103894157,0.00029631,0.437749,2.199168,1015.79925045,8.5,nan,12.1532465969
2016-05-03 14:30:30,48.47,-39.3704,6.0,13.162,35.711,-0.00366103894174,0.0003041535,0.467194,2.12148,777.867092527,5.1,nan,12.1509775039
2016-05-03 14:30:30,48.47,-39.3704,8.1,13.162,35.712,-0.00366103894174,0.000273651,0.508417,2.157336,618.319347719,3.7,2.48,12.147088902
2016-05-03 14:30:30,48.47,-39.3704,10.0,13.161,35.711,-0.00366103894188,0.000270165,0.526084,2.175264,516.168988395,4.0,1.9,12.1454691251
2016-05-03 14:30:30,48.47,-39.3704,12.0,13.162,35.712,-0.00366103894175,0.000287595,0.753792,2.133432,400.746001332,3.9,2.04,12.1461170024
2016-05-03 14:30:30,48.47,-39.3704,14.0,13.161,35.712,-0.00366103894191,0.000276556,0.755755,2.15136,352.541355103,4.2,1.54,12.1430399823
2016-05-03 14:30:30,48.47,-39.3704,15.9,13.161,35.712,-0.00366103894189,0.0003088015,0.875498,2.133432,290.099878819,3.6,1.47,12.1370507763
2016-05-03 14:30:30,48.47,-39.3704,18.0,13.161,35.712,-0.00366103894188,0.000298053,1.014871,2.169288,245.656324847,3.6,2.08,12.1393974434
2016-05-03 14:30:30,48.47,-39.3704,20.0,13.161,35.712,-0.00366103894182,0.000457828,1.321099,2.169288,205.798201417,2.5,1.52,12.1412590094
2016-05-03 14:30:30,48.47,-39.3704,22.0,13.161,35.712,-0.00366103894188,0.000378812,1.303432,2.193192,173.195817615,2.4,0.78,12.1434447959
2016-05-03 14:30:30,48.47,-39.3704,24.0,13.161,35.712,-0.00366103894177,0.0002925335,1.266135,2.145384,82.1013583416,2.1,1.04,12.1496811248
2016-05-03 14:30:30,48.47,-39.3704,26.0,13.163,35.713,-0.00366103894152,0.0002640645,1.303432,2.18124,57.3352671016,2.0,0.94,12.1499241823
2016-05-03 14:30:30,48.47,-39.3704,28.0,13.166,35.713,-0.00366103894101,0.0003053155,1.226875,2.163312,46.129345297,2.2,1.14,12.158435149
2016-05-03 14:30:30,48.47,-39.3704,30.0,13.169,35.713,-0.00366103894064,0.00026145,1.128725,2.145384,70.7989381691,2.2,0.63,12.1581107808
2016-05-03 14:30:30,48.47,-39.3704,32.0,13.168,35.713,-0.00366103894075,0.0002739415,1.130688,2.15136,81.0172167592,2.1,0.66,12.1545434669
2016-05-03 14:30:30,48.47,-39.3704,34.0,13.169,35.713,-0.00366103894062,0.0002814945,1.264172,2.15136,68.4896189282,2.0,0.57,12.1619552628
2016-05-03 14:30:30,48.47,-39.3704,36.0,13.17,35.713,-0.0036610389405,0.000313159,1.173874,2.145384,56.8492591274,2.2,0.77,12.158435149
2016-05-03 14:30:30,48.47,-39.3704,38.0,13.171,35.713,-0.0036610389405,0.000292243,2.216227,2.133432,48.9805399883,2.1,0.41,12.1544948311
2016-05-03 14:30:30,48.47,-39.3704,40.0,13.17,35.713,-0.00366103894072,0.0002774275,1.191541,2.15136,24.5949726767,2.0,0.47,12.1521606056
2016-05-03 14:30:30,48.47,-39.3704,42.0,13.17,35.713,-0.0036610389408,0.0002820755,1.191541,2.127456,32.0804331158,2.1,0.45,12.1463923637
2016-05-03 14:30:30,48.47,-39.3704,44.0,13.167,35.713,-0.00366103894146,0.0002931145,1.503658,2.133432,26.0123657077,2.1,0.43,12.1318739953
2016-05-03 14:30:30,48.47,-39.3704,46.0,13.164,35.713,-0.00366103894186,0.000280623,1.542918,2.15136,15.64797218,2.0,0.18,12.1347855841
2016-05-03 14:30:30,48.47,-39.3704,48.0,13.167,35.713,-0.00366103894161,0.0002617405,1.356433,2.15136,8.7094660527,2.2,0.47,12.1444973928
2016-05-03 14:30:30,48.47,-39.3704,50.0,13.167,35.713,-0.00366103894168,0.000491526,1.368211,2.15136,5.72426755503,2.0,0.24,12.1415827976
2016-05-03 14:30:30,48.47,-39.3704,52.0,13.167,35.713,-0.00366103894181,0.00027307,1.240616,2.133432,4.25491386444,2.0,0.33,12.1422304074
2016-05-03 14:30:30,48.47,-39.3704,54.0,13.168,35.713,-0.0036610389418,0.000298634,1.450657,2.163312,3.52941803795,2.0,0.37,12.1389928039
2016-05-03 14:30:30,48.47,-39.3704,56.0,13.168,35.713,-0.00366103894195,0.0004348785,1.39373,2.157336,3.03676847565,2.0,0.29,12.1337340731
2016-05-03 14:30:30,48.47,-39.3704,58.0,13.168,35.713,-0.00366103894205,0.0002751035,1.215097,2.169288,2.95277192062,2.0,0.2,12.1296908951
2016-05-03 14:30:30,48.47,-39.3704,60.0,13.168,35.713,-0.00366103894221,0.000320131,1.242579,2.15136,4.12012869474,2.0,0.11,12.1228214797
2016-05-03 14:30:30,48.47,-39.3704,62.0,13.168,35.713,-0.00366103894245,0.0002931145,1.517399,2.157336,3.44932829943,2.0,0.23,12.1137776733
2016-05-03 14:30:30,48.47,-39.3704,64.0,13.167,35.713,-0.00366103894273,0.00029631,1.605734,2.157336,2.72695792616,2.0,0.27,12.100228267
2016-05-03 14:30:30,48.47,-39.3704,66.0,13.146,35.71,-0.00366103894658,0.0002884665,1.3741,2.157336,2.14210749414,2.0,0.13,12.0693314581
2016-05-03 14:30:30,48.47,-39.3704,68.0,13.126,35.705,-0.0036610389494,0.000287595,1.366248,2.18124,1.74634698137,2.0,0.1,12.0652356244
2016-05-03 14:30:30,48.47,-39.3704,70.0,13.131,35.706,-0.00366103894909,0.0002861425,1.240616,2.139408,1.45138233462,2.0,0.13,12.060660046
2016-05-03 14:30:30,48.47,-39.3704,72.0,13.133,35.707,-0.00366103894886,0.000280623,1.279876,2.157336,1.1915790365,2.0,0.09,12.060660046
2016-05-03 14:30:30,48.47,-39.3704,74.0,13.143,35.708,-0.00366103894802,0.000287014,1.252394,2.175264,0.988033896168,2.0,0.15,12.0515957659
2016-05-03 14:30:30,48.47,-39.3704,76.0,13.127,35.705,-0.00366103895089,0.0003029915,1.220986,2.169288,0.800506703539,2.0,0.21,12.0279736749
2016-05-03 14:30:30,48.47,-39.3704,78.0,13.123,35.704,-0.0036610389523,0.0003035725,1.207245,2.175264,0.680567436586,2.0,0.11,12.0084804041
2016-05-03 14:30:30,48.47,-39.3704,80.0,13.083,35.698,-0.00366103895935,0.000263774,1.33484,2.169288,0.603993832929,2.1,0.08,11.9743853122
2016-05-03 14:30:30,48.47,-39.3704,82.0,13.064,35.693,-0.00366103896231,0.0002884665,1.187615,2.175264,0.516871824686,2.1,0.05,11.9607662356
2016-05-03 14:30:30,48.47,-39.3704,84.0,13.064,35.694,-0.0036610389629,0.000327684,1.319136,2.175264,0.443032992588,2.0,0.09,11.9540514358
2016-05-03 14:30:30,48.47,-39.3704,86.0,13.088,35.696,-0.00366103895973,0.000270165,1.038427,2.18124,0.378570520121,2.0,0.08,11.945565655
2016-05-03 14:30:30,48.47,-39.3704,88.0,13.092,35.697,-0.00366103896134,0.000257383,1.201356,2.175264,0.320749635727,2.0,0.08,11.9139115238
2016-05-03 14:30:30,48.47,-39.3704,90.0,13.044,35.687,-0.00366103896977,0.000256221,1.012908,2.205144,0.330907358661,2.1,0.13,11.8640384199
2016-05-03 14:30:30,48.47,-39.3704,92.0,12.985,35.676,-0.00366103898063,0.000270165,1.101243,2.18124,0.437172767818,2.1,0.12,11.8047462764
2016-05-03 14:30:30,48.47,-39.3704,94.0,12.807,35.651,-0.00366103900959,0.000235886,0.857831,2.18124,0.435610041213,2.1,0.14,11.686600834
2016-05-03 14:30:30,48.47,-39.3704,96.0,12.636,35.618,-0.0036610390359,0.0002326905,0.830349,2.199168,0.387946879753,2.0,0.13,11.5959466155
2016-05-03 14:30:30,48.47,-39.3704,98.0,12.617,35.61,-0.00366103904059,0.000205674,0.743977,2.193192,0.373491658654,2.1,0.15,11.4672777082
2016-05-03 14:30:30,48.47,-39.3704,100.0,12.363,35.574,-0.00366103908475,0.000188244,0.357266,2.205144,0.364115299023,2.1,0.16,11.2511678992
2016-05-03 14:30:30,48.47,-39.3704,102.0,12.161,35.546,-0.00366103911193,0.0001577415,0.23556,2.223072,0.393416422871,2.1,0.07,11.1097296471
2016-05-03 14:30:30,48.47,-39.3704,104.0,12.018,35.528,-0.00366103913465,0.000159194,0.115817,2.223072,0.459832303594,2.1,0.09,11.0173936693
2016-05-03 14:30:30,48.47,-39.3704,106.0,11.947,35.517,-0.00366103914445,0.0001519315,0.106002,2.217096,0.401620737549,2.0,0.09,10.9959587682
2016-05-03 14:30:30,48.47,-39.3704,108.0,11.927,35.511,-0.00366103914781,0.0001716855,0.107965,2.217096,0.338720991688,2.0,0.1,10.9717290184
2016-05-03 14:30:30,48.47,-39.3704,110.0,11.86,35.502,-0.00366103916008,0.0001571605,0.11778,2.235024,0.294573965089,2.1,0.09,10.9254516355
2016-05-03 14:30:30,48.47,-39.3704,112.0,11.744,35.483,-0.00366103917641,0.00015687,0.09815,2.241,0.269570339405,2.0,0.08,10.8870970241
2016-05-03 14:30:30,48.47,-39.3704,114.0,11.729,35.483,-0.00366103917887,0.000137697,0.090298,2.229048,0.245738758675,2.0,0.06,10.8853352138
2016-05-03 14:30:30,48.47,-39.3704,116.0,11.709,35.48,-0.00366103918176,0.000140602,0.088335,2.246976,0.223079222899,2.0,0.05,10.8867446335
2016-05-03 14:30:30,48.47,-39.3704,118.0,11.696,35.478,-0.00366103918418,0.0001908585,0.09815,2.235024,0.207061275195,2.0,0.09,10.9042403992
2016-05-03 14:30:30,48.47,-39.3704,120.0,11.679,35.475,-0.00366103918674,0.0001379875,0.07852,2.223072,0.194950144005,2.0,0.1,10.9301958586
2016-05-03 14:30:30,48.47,-39.3704,122.0,11.659,35.471,-0.00366103919004,0.000138859,0.086372,2.235024,0.18166696786,2.0,0.12,10.9606342207
2016-05-03 14:30:30,48.47,-39.3704,124.0,11.618,35.462,-0.00366103919711,0.0001350825,0.074594,2.229048,0.164476975202,2.1,0.06,10.9945316341
2016-05-03 14:30:30,48.47,-39.3704,126.0,11.548,35.448,-0.00366103920735,0.000138859,0.072631,2.241,0.144552210985,2.0,0.08,11.0056694397
2016-05-03 14:30:30,48.47,-39.3704,128.0,11.534,35.445,-0.0036610392093,0.000140021,0.080483,2.229048,0.14298948438,2.0,0.1,10.9988137329
2016-05-03 14:30:30,48.47,-39.3704,130.0,11.575,35.455,-0.00366103920309,0.000158613,0.068705,2.235024,0.13087835319,2.0,0.08,10.9948883959
2016-05-03 14:30:30,48.47,-39.3704,132.0,11.552,35.454,-0.00366103920696,0.000134792,0.072631,2.21112,0.117985858696,2.0,0.08,11.0096710757
2016-05-03 14:30:30,48.47,-39.3704,134.0,11.524,35.446,-0.00366103921104,0.0001385685,0.070668,2.229048,0.105874727506,2.0,0.14,11.0127449986
2016-05-03 14:30:30,48.47,-39.3704,136.0,11.504,35.442,-0.00366103921433,0.000140602,0.068705,2.205144,0.0957170045715,2.0,0.08,10.9970292711
2016-05-03 14:30:30,48.47,-39.3704,138.0,11.539,35.451,-0.00366103920806,0.000140021,0.084409,2.223072,0.0839965550321,2.0,0.06,10.9927480429
2016-05-03 14:30:30,48.47,-39.3704,140.0,11.554,35.456,-0.00366103920616,0.0001339205,0.072631,2.217096,0.0441470265983,2.0,0.09,10.9991706688
2016-05-03 14:30:30,48.47,-39.3704,142.0,11.486,35.442,-0.00366103921696,0.0001368255,0.068705,2.229048,0.0273477155918,2.0,0.09,10.9931047322
2016-05-03 14:30:30,48.47,-39.3704,144.0,11.519,35.452,-0.00366103921112,0.0001368255,0.076557,2.205144,0.00507886146706,2.0,0.09,10.9845481915
2016-05-03 14:30:30,48.47,-39.3704,146.0,11.564,35.462,-0.00366103920412,0.0001437975,0.070668,2.223072,-0.000390681651312,2.0,0.07,10.9841918501
2016-05-03 14:30:30,48.47,-39.3704,148.0,11.609,35.473,-0.00366103919742,0.0001426355,0.062816,2.187216,0.0031254532105,2.0,0.09,10.9866865441
2016-05-03 14:30:30,48.47,-39.3704,150.0,11.621,35.477,-0.00366103919719,0.000135954,0.070668,2.223072,0.0253943073353,2.0,0.07,10.9845481915
2016-05-03 14:30:30,48.47,-39.3704,152.0,11.531,35.459,-0.00366103921163,0.0001345015,0.068705,2.229048,0.0234408990787,2.0,0.05,10.96995006
2016-05-03 14:30:30,48.47,-39.3704,154.0,11.5,35.452,-0.00366103921519,0.0001478645,0.371007,2.21112,0.0308638504537,2.0,0.08,10.9646153516
2016-05-03 14:30:30,48.47,-39.3704,156.0,11.5,35.451,-0.0036610392151,0.0001362445,0.066742,2.21112,0.0332079403615,2.0,0.07,10.9639043026
2016-05-03 14:30:30,48.47,-39.3704,158.0,11.497,35.45,-0.0036610392156,0.0001321775,0.064779,2.229048,0.0289104421971,2.0,0.08,10.9585732749
2016-05-03 14:30:30,48.47,-39.3704,160.0,11.499,35.451,-0.00366103921533,0.0001408925,0.064779,2.223072,0.0246129440327,2.0,0.08,10.9571522157
2016-05-03 14:30:30,48.47,-39.3704,162.0,11.508,35.453,-0.00366103921389,0.000135954,0.068705,2.229048,0.0167993110064,2.0,0.07,10.9557313871
2016-05-03 14:30:30,48.47,-39.3704,164.0,11.514,35.455,-0.0036610392131,0.0001397305,0.070668,2.217096,0.00195340825656,2.0,0.05,10.9518252976
2016-05-03 14:30:30,48.47,-39.3704,166.0,11.5,35.455,-0.00366103921523,0.0001356635,0.060853,2.21112,0.0109390862367,2.0,0.06,10.9344466042
2016-05-03 14:30:30,48.47,-39.3704,168.0,11.541,35.466,-0.00366103920861,0.0001467025,0.080483,2.21112,0.0109390862367,2.0,0.05,10.9163952031
2016-05-03 14:30:30,48.47,-39.3704,170.0,11.561,35.475,-0.00366103920653,0.0001385685,0.066742,2.21112,0.00781363302624,2.0,0.08,10.8997925828
2016-05-03 14:30:30,48.47,-39.3704,172.0,11.555,35.473,-0.00366103920741,0.0005458495,0.21593,2.223072,0.00468817981575,2.0,0.1,10.8899166618
2016-05-03 14:30:30,48.47,-39.3704,174.0,11.558,35.474,-0.0036610392071,0.000135954,0.064779,2.205144,0.0031254532105,2.0,0.09,10.8740680582
2016-05-03 14:30:30,48.47,-39.3704,176.0,11.559,35.474,-0.00366103920729,0.0001449595,0.05889,2.229048,0.000390681651312,2.0,0.08,10.8561411177
2016-05-03 14:30:30,48.47,-39.3704,178.0,11.541,35.473,-0.00366103921118,0.000138859,0.056927,2.223072,-0.00156272660525,2.0,0.09,10.8371998474
2016-05-03 14:30:30,48.47,-39.3704,180.0,11.508,35.466,-0.00366103921549,0.0001333395,0.05889,2.223072,-0.00234408990787,2.0,0.05,10.8266947377
2016-05-03 14:30:30,48.47,-39.3704,182.0,11.497,35.464,-0.00366103921751,0.0001339205,0.056927,2.241,-0.00468817981575,2.0,0.08,10.8158527988
2016-05-03 14:30:30,48.47,-39.3704,184.0,11.488,35.462,-0.00366103921945,0.000134792,0.054964,2.217096,-0.00625090642099,2.0,0.05,10.8064208491
2016-05-03 14:30:30,48.47,-39.3704,186.0,11.46,35.457,-0.003661039224,0.0001414735,0.066742,2.246976,-0.00664158807231,2.0,0.05,10.784104557
2016-05-03 14:30:30,48.47,-39.3704,188.0,11.458,35.456,-0.00366103922375,0.000131887,0.066742,2.246976,-0.00781363302624,2.0,0.08,10.7562898694
2016-05-03 14:30:30,48.47,-39.3704,190.0,11.461,35.457,-0.00366103922398,0.0001333395,0.056927,2.252952,-0.00937635963149,2.0,0.07,10.7337561761
2016-05-03 14:30:30,48.47,-39.3704,192.0,11.454,35.456,-0.00366103922517,0.0001298535,0.056927,2.252952,-0.00859499632887,2.0,0.07,10.7127730901
2016-05-03 14:30:30,48.47,-39.3704,194.0,11.443,35.454,-0.00366103922717,0.000128982,0.049075,2.235024,-0.0105484045854,2.0,0.06,10.6919650185
2016-05-03 14:30:30,48.47,-39.3704,196.0,11.41,35.449,-0.00366103923247,0.0001339205,0.053001,2.246976,-0.0117204495394,2.0,0.07,10.6651324328
2016-05-03 14:30:30,48.47,-39.3704,198.0,11.394,35.445,-0.00366103923528,0.0001292725,0.05889,2.246976,-0.0128924944933,2.0,0.07,10.6517475007
2016-05-03 14:30:30,48.47,-39.3704,200.0,11.379,35.442,-0.00366103923807,0.0001269485,0.060853,2.241,-0.0136738577959,2.0,0.05,10.6370139143
2016-05-03 14:30:30,48.47,-39.3704,202.0,11.334,35.434,-0.00366103924526,0.0001536745,0.045149,2.264904,-0.0152365844012,2.0,0.1,10.6175222976
2016-05-03 14:30:30,48.47,-39.3704,204.0,11.31,35.429,-0.00366103924952,0.0001333395,0.049075,2.27088,-0.0156272660525,2.0,0.05,10.5919428594
2016-05-03 14:30:30,48.47,-39.3704,206.0,11.288,35.424,-0.00366103925313,0.0001281105,0.047112,2.258928,-0.0156272660525,2.0,0.07,10.5783317188
2016-05-03 14:30:30,48.47,-39.3704,208.0,11.269,35.421,-0.00366103925646,0.0001362445,0.051038,2.276856,-0.0167993110064,2.0,0.05,10.579011761
2016-05-03 14:30:30,48.47,-39.3704,210.0,11.241,35.415,-0.00366103926137,0.000132468,0.051038,2.294784,-0.0167993110064,2.0,0.06,10.5810522126
2016-05-03 14:30:30,48.47,-39.3704,212.0,11.211,35.409,-0.00366103926635,0.0001292725,0.05889,2.276856,-0.017580674309,2.0,0.07,10.5834333558
2016-05-03 14:30:30,48.47,-39.3704,214.0,11.196,35.406,-0.00366103926887,0.000131887,0.051038,2.276856,-0.0179713559604,1.9,0.07,10.5691564457
2016-05-03 14:30:30,48.47,-39.3704,216.0,11.178,35.402,-0.00366103927229,0.0001896965,0.102076,2.258928,-0.0199247642169,1.9,0.06,10.5558121478
2016-05-03 14:30:30,48.47,-39.3704,218.0,11.162,35.398,-0.00366103927484,0.000131306,0.053001,2.294784,-0.0222688541248,2.0,0.07,10.529848663
2016-05-03 14:30:30,48.47,-39.3704,220.0,11.13,35.393,-0.00366103927998,0.0001321775,0.051038,2.288808,-0.0226595357761,2.0,0.08,10.4913946272
2016-05-03 14:30:30,48.47,-39.3704,222.0,11.072,35.382,-0.0036610392893,0.0001304345,0.049075,2.282832,-0.0226595357761,2.0,0.05,10.4330354764
2016-05-03 14:30:30,48.47,-39.3704,224.0,10.981,35.366,-0.00366103930366,0.000280042,0.062816,2.318688,-0.0210968091709,2.0,0.06,10.3472378363
2016-05-03 14:30:30,48.47,-39.3704,226.0,10.909,35.352,-0.00366103931494,0.000128982,0.045149,2.33064,-0.0210968091709,2.0,0.05,10.2456193792
2016-05-03 14:30:30,48.47,-39.3704,228.0,10.854,35.343,-0.00366103932358,0.000237048,0.107965,2.342592,-0.0218781724735,2.0,0.07,10.0779980321
2016-05-03 14:30:30,48.47,-39.3704,230.0,10.803,35.334,-0.00366103933188,0.0001263675,0.045149,2.366496,-0.0214874908222,2.0,0.1,9.98625166094
2016-05-03 14:30:30,48.47,-39.3704,232.0,10.806,35.335,-0.00366103933171,0.0001345015,0.045149,2.36052,-0.02383158073,2.0,0.07,9.97706979325
2016-05-03 14:30:30,48.47,-39.3704,234.0,10.808,35.335,-0.00366103933149,0.000158032,0.047112,2.372472,-0.025003625684,2.0,0.05,9.94170504774
2016-05-03 14:30:30,48.47,-39.3704,236.0,10.81,35.335,-0.00366103933153,0.0001269485,0.045149,2.3904,-0.0242222623814,2.0,0.06,9.8464796123
2016-05-03 14:30:30,48.47,-39.3704,238.0,10.809,35.335,-0.00366103933205,0.000126658,0.045149,2.402352,-0.0242222623814,2.0,0.07,9.73974624432
2016-05-03 14:30:30,48.47,-39.3704,240.0,10.808,35.335,-0.00366103933234,0.0001257865,0.045149,2.396376,-0.02383158073,2.0,0.08,9.63531675038
2016-05-03 14:30:30,48.47,-39.3704,242.0,10.805,35.335,-0.00366103933376,0.0001240435,0.045149,2.426256,-0.0234408990787,2.1,0.08,9.52744150219
2016-05-03 14:30:30,48.47,-39.3704,244.0,10.785,35.332,-0.00366103933886,0.000129563,0.03926,2.438208,-0.0230502174274,2.0,0.06,9.43529297069
2016-05-03 14:30:30,48.47,-39.3704,246.0,10.731,35.323,-0.00366103934545,0.000130144,0.051038,2.456136,nan,nan,nan,9.35192001484
2016-05-03 14:30:30,48.47,-39.3704,248.0,10.696,35.318,-0.0036610393517,0.0001304345,0.045149,2.444184,nan,nan,nan,9.34577537706
2016-05-03 14:30:30,48.47,-39.3704,250.0,10.669,35.313,-0.0036610393556,0.0001223005,0.045149,2.48004,nan,nan,nan,9.33204051687
2016-05-03 14:30:30,48.47,-39.3704,252.0,10.662,35.312,-0.00366103935691,0.0001217195,0.043186,2.48004,nan,nan,nan,9.29679101354
2016-05-03 14:30:30,48.47,-39.3704,254.0,10.66,35.312,-0.00366103935759,0.000148155,0.041223,2.462112,nan,nan,nan,9.25649309072
2016-05-03 14:30:30,48.47,-39.3704,256.0,10.637,35.308,-0.00366103936166,0.000125496,0.043186,2.468088,nan,nan,nan,9.20289337088
2016-05-03 14:30:30,48.47,-39.3704,258.0,10.618,35.305,-0.003661039365,0.000124334,0.060853,2.486016,nan,nan,nan,9.14452920513
2016-05-03 14:30:30,48.47,-39.3704,260.0,10.593,35.301,-0.00366103937074,0.000128982,0.043186,2.545776,nan,nan,nan,9.04439842725
2016-05-03 14:30:30,48.47,-39.3704,262.0,10.529,35.29,-0.00366103938027,0.000124334,0.053001,2.50992,nan,nan,nan,9.00695937567
2016-05-03 14:30:30,48.47,-39.3704,264.0,10.505,35.286,-0.00366103938492,0.0001223005,0.047112,2.497968,nan,nan,nan,9.04935159832
2016-05-03 14:30:30,48.47,-39.3704,266.0,10.46,35.279,-0.00366103939177,0.0001252055,0.054964,2.515896,nan,nan,nan,9.08207767982
2016-05-03 14:30:30,48.47,-39.3704,268.0,10.432,35.275,-0.00366103939624,0.0001263675,0.043186,2.527848,nan,nan,nan,9.12829997828
2016-05-03 14:30:30,48.47,-39.3704,270.0,10.402,35.27,-0.00366103940122,0.0001269485,0.045149,2.515896,nan,nan,nan,9.18424916336
2016-05-03 14:30:30,48.47,-39.3704,272.0,10.354,35.262,-0.00366103940903,0.0001246245,0.047112,2.503944,nan,nan,nan,9.21525189825
2016-05-03 14:30:30,48.47,-39.3704,274.0,10.336,35.258,-0.00366103941278,0.00012782,0.047112,2.515896,nan,nan,nan,9.22037351492
2016-05-03 14:30:30,48.47,-39.3704,276.0,10.312,35.254,-0.00366103941813,0.0001286915,0.045149,2.474064,nan,nan,nan,9.21726561437
2016-05-03 14:30:30,48.47,-39.3704,278.0,10.23,35.24,-0.00366103943177,0.0001304345,0.053001,2.497968,nan,nan,nan,9.17794895934
2016-05-03 14:30:30,48.47,-39.3704,280.0,10.181,35.232,-0.0036610394388,0.000123172,0.047112,2.515896,nan,nan,nan,9.23627777611
2016-05-03 14:30:30,48.47,-39.3704,282.0,10.114,35.222,-0.00366103944936,0.000128982,0.051038,2.503944,nan,nan,nan,9.30609775844
2016-05-03 14:30:30,48.47,-39.3704,284.0,10.042,35.209,-0.0036610394612,0.0001263675,0.047112,2.533824,nan,nan,nan,9.3527396637
2016-05-03 14:30:30,48.47,-39.3704,286.0,9.965,35.198,-0.003661039474,0.000126658,0.043186,2.515896,nan,nan,nan,9.42780600346
2016-05-03 14:30:30,48.47,-39.3704,288.0,9.924,35.189,-0.00366103948037,0.000170814,0.047112,2.521872,nan,nan,nan,9.47095627561
2016-05-03 14:30:30,48.47,-39.3704,290.0,9.884,35.181,-0.00366103948762,0.0001286915,0.051038,2.503944,nan,nan,nan,9.49458696367
2016-05-03 14:30:30,48.47,-39.3704,292.0,9.786,35.169,-0.00366103950195,0.000122591,0.047112,2.497968,nan,nan,nan,9.48684118964
2016-05-03 14:30:30,48.47,-39.3704,294.0,9.768,35.165,-0.00366103950491,0.000127239,0.047112,2.491992,nan,nan,nan,9.44318977315
2016-05-03 14:30:30,48.47,-39.3704,296.0,9.744,35.162,-0.00366103950853,0.0001321775,0.049075,2.521872,nan,nan,nan,9.37772141331
2016-05-03 14:30:30,48.47,-39.3704,298.0,9.732,35.16,-0.0036610395105,0.000126077,0.043186,2.497968,nan,nan,nan,9.29243228926
2016-05-03 14:30:30,48.47,-39.3704,300.0,9.722,35.159,-0.00366103951202,0.0001263675,0.047112,2.527848,nan,nan,nan,9.15394067946
2016-05-03 14:30:30,48.47,-39.3704,302.0,9.723,35.162,-0.00366103951189,0.000125496,0.047112,2.557728,nan,nan,nan,9.03068134627
2016-05-03 14:30:30,48.47,-39.3704,304.0,9.73,35.165,-0.00366103951088,0.0001472835,0.049075,2.5398,nan,nan,nan,8.92259724857
2016-05-03 14:30:30,48.47,-39.3704,306.0,9.747,35.171,-0.00366103950812,0.000128401,0.051038,2.563704,nan,nan,nan,8.77426431566
2016-05-03 14:30:30,48.47,-39.3704,308.0,9.789,35.188,-0.00366103950202,0.000123172,0.049075,2.581632,nan,nan,nan,8.56327125711
2016-05-03 14:30:30,48.47,-39.3704,310.0,9.807,35.194,-0.00366103949989,0.0001257865,0.053001,2.593584,nan,nan,nan,8.28891366832
2016-05-03 14:30:30,48.47,-39.3704,312.0,9.807,35.196,-0.00366103950105,0.0001432165,0.051038,2.62944,nan,nan,nan,8.05128739211
2016-05-03 14:30:30,48.47,-39.3704,314.0,9.75,35.189,-0.00366103951087,0.000137697,0.047112,2.641392,nan,nan,nan,7.96301632889
2016-05-03 14:30:30,48.47,-39.3704,316.0,9.703,35.182,-0.00366103951845,0.000123172,0.049075,2.65932,nan,nan,nan,8.00305621952
2016-05-03 14:30:30,48.47,-39.3704,318.0,9.675,35.177,-0.0036610395242,0.000124915,0.051038,2.65932,nan,nan,nan,8.03936571148
2016-05-03 14:30:30,48.47,-39.3704,320.0,9.613,35.168,-0.00366103953383,0.000123172,0.043186,2.65932,nan,nan,nan,8.06152475969
2016-05-03 14:30:30,48.47,-39.3704,322.0,9.58,35.162,-0.00366103954114,0.0001298535,0.045149,2.665296,nan,nan,nan,8.11802580247
2016-05-03 14:30:30,48.47,-39.3704,324.0,9.447,35.145,-0.00366103956308,0.00012782,0.049075,2.665296,nan,nan,nan,8.27428614428
2016-05-03 14:30:30,48.47,-39.3704,326.0,9.306,35.121,-0.00366103958397,0.000126658,0.047112,2.665296,nan,nan,nan,8.3933788558
2016-05-03 14:30:30,48.47,-39.3704,328.0,9.24,35.11,-0.00366103959381,0.0001199765,0.041223,2.635416,nan,nan,nan,8.40494146946
2016-05-03 14:30:30,48.47,-39.3704,330.0,9.217,35.107,-0.00366103959794,0.000123753,0.041223,2.62944,nan,nan,nan,8.37874541858
2016-05-03 14:30:30,48.47,-39.3704,332.0,9.216,35.108,-0.00366103959828,0.0001263675,0.049075,2.641392,nan,nan,nan,8.36249761798
2016-05-03 14:30:30,48.47,-39.3704,334.0,9.214,35.108,-0.00366103959934,0.000121429,0.047112,2.647368,nan,nan,nan,8.35900599313
2016-05-03 14:30:30,48.47,-39.3704,336.0,9.161,35.101,-0.0036610396081,0.000124915,0.041223,2.647368,nan,nan,nan,8.3705141524
2016-05-03 14:30:30,48.47,-39.3704,338.0,9.121,35.096,-0.00366103961462,0.000120267,0.043186,2.65932,nan,nan,nan,8.38760441436
2016-05-03 14:30:30,48.47,-39.3704,340.0,9.079,35.089,-0.00366103962152,0.0001234625,0.049075,2.677248,nan,nan,nan,8.40866191723
2016-05-03 14:30:30,48.47,-39.3704,342.0,9.056,35.086,-0.00366103962522,0.000895902,0.182559,2.65932,nan,nan,nan,8.42770718518
