datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 14:39:01,48.4982,-40.3267,0.4,13.27,35.548,-0.00366103892453,0.0004064095,1.297543,2.163312,825.714265044,8.9,nan,12.6806207804
2016-05-27 14:39:01,48.4982,-40.3267,2.0,13.27,35.547,-0.00366103892468,0.0003953705,1.709773,2.18124,534.122373,6.0,nan,12.6789765434
2016-05-27 14:39:01,48.4982,-40.3267,4.0,13.268,35.547,-0.00366103892471,0.000391594,2.286895,2.175264,346.648313074,5.4,2.43,12.6781716539
2016-05-27 14:39:01,48.4982,-40.3267,6.0,13.264,35.547,-0.00366103892559,0.000398566,2.875795,2.187216,236.92927812,4.0,1.82,12.6737716296
2016-05-27 14:39:01,48.4982,-40.3267,8.0,13.26,35.547,-0.00366103892628,0.00041832,3.425435,2.169288,176.320880144,2.9,1.66,12.6667220546
2016-05-27 14:39:01,48.4982,-40.3267,10.0,13.26,35.547,-0.00366103892633,0.000403795,3.615846,2.175264,135.681002729,2.9,1.63,12.6625323808
2016-05-27 14:39:01,48.4982,-40.3267,12.0,13.255,35.547,-0.00366103892729,0.00041832,3.778775,2.193192,104.297545679,2.4,0.96,12.6557472398
2016-05-27 14:39:01,48.4982,-40.3267,14.0,13.254,35.547,-0.00366103892772,0.0004035045,3.869073,2.175264,82.0509604086,2.7,1.51,12.6472084742
2016-05-27 14:39:01,48.4982,-40.3267,16.0,13.247,35.547,-0.00366103892917,0.000427616,3.998631,2.18124,65.3383807287,2.2,0.81,12.6277341141
2016-05-27 14:39:01,48.4982,-40.3267,18.0,13.25,35.547,-0.00366103892895,0.0004017615,4.079114,2.193192,54.1473048269,2.3,0.61,12.6281940894
2016-05-27 14:39:01,48.4982,-40.3267,20.0,13.25,35.547,-0.00366103892959,0.000391013,4.165486,2.199168,41.9931986546,2.1,0.66,12.6142852489
2016-05-27 14:39:01,48.4982,-40.3267,22.0,13.248,35.547,-0.0036610389305,0.0003971135,4.179227,2.199168,28.8440263164,2.1,0.69,12.5902600882
2016-05-27 14:39:01,48.4982,-40.3267,24.0,13.228,35.546,-0.0036610389343,0.000426454,4.320563,2.193192,19.8106851747,2.1,0.44,12.530339489
2016-05-27 14:39:01,48.4982,-40.3267,26.0,13.188,35.544,-0.00366103894241,0.0003965325,4.289155,2.235024,14.0707903537,2.1,0.4,12.4322009798
2016-05-27 14:39:01,48.4982,-40.3267,28.0,13.11,35.538,-0.00366103895529,0.000391594,3.880851,2.229048,9.90299849746,2.1,0.46,12.3046039282
2016-05-27 14:39:01,48.4982,-40.3267,30.0,12.834,35.505,-0.00366103899803,0.000348019,3.076021,2.258928,8.07421768767,2.1,0.16,12.1542678671
2016-05-27 14:39:01,48.4982,-40.3267,32.0,12.719,35.486,-0.00366103901409,0.0003221645,2.981797,2.276856,7.17643125295,2.0,0.23,12.0897570112
2016-05-27 14:39:01,48.4982,-40.3267,34.0,12.67,35.481,-0.00366103902161,0.000313159,2.606864,2.288808,6.54626174939,2.0,0.24,12.0254628335
2016-05-27 14:39:01,48.4982,-40.3267,36.0,12.641,35.477,-0.00366103902537,0.0002843995,2.29671,2.294784,5.66449326237,2.0,0.16,11.9864795825
2016-05-27 14:39:01,48.4982,-40.3267,38.0,12.641,35.478,-0.00366103902497,0.000287014,2.23782,2.306736,4.96712651478,2.0,0.22,11.9486101291
2016-05-27 14:39:01,48.4982,-40.3267,40.0,12.649,35.483,-0.00366103902318,0.0002565115,1.772589,2.306736,4.18341912225,2.0,0.14,11.8615243029
2016-05-27 14:39:01,48.4982,-40.3267,42.0,12.744,35.511,-0.003661039006,0.0002181655,1.097317,2.30076,3.20593363067,2.0,0.1,11.7845939253
2016-05-27 14:39:01,48.4982,-40.3267,44.0,12.847,35.542,-0.00366103899259,0.0002245565,0.926536,2.294784,2.53239846381,2.0,0.15,11.7633351693
2016-05-27 14:39:01,48.4982,-40.3267,46.0,12.866,35.549,-0.00366103898976,0.0002053835,0.901017,2.282832,2.15070249047,2.0,0.09,11.7490916004
2016-05-27 14:39:01,48.4982,-40.3267,48.0,12.874,35.551,-0.00366103898882,0.0002013165,0.865683,2.288808,1.90926122996,2.0,0.08,11.7371948742
2016-05-27 14:39:01,48.4982,-40.3267,50.0,12.874,35.552,-0.00366103898898,0.0002059645,0.832312,2.282832,1.69751177495,2.0,0.07,11.7242918681
2016-05-27 14:39:01,48.4982,-40.3267,52.0,12.871,35.552,-0.00366103898948,0.0002018975,0.800904,2.282832,1.48185550343,2.0,0.06,11.7111442042
2016-05-27 14:39:01,48.4982,-40.3267,54.0,12.866,35.552,-0.00366103899026,0.00019754,0.753792,2.282832,1.22595902182,2.0,0.05,11.689021376
2016-05-27 14:39:01,48.4982,-40.3267,56.0,12.857,35.551,-0.00366103899177,0.0002326905,0.683124,2.276856,0.955216637458,2.0,0.05,11.6656598201
2016-05-27 14:39:01,48.4982,-40.3267,58.0,12.857,35.553,-0.00366103899169,0.0001815625,0.661531,2.30076,0.788786253999,2.0,0.06,11.6597710997
2016-05-27 14:39:01,48.4982,-40.3267,60.0,12.861,35.554,-0.00366103899119,0.000187082,0.675272,2.30076,0.662205398974,2.0,0.05,11.6606011335
2016-05-27 14:39:01,48.4982,-40.3267,62.0,12.859,35.555,-0.00366103899168,0.0003180975,0.669383,2.288808,0.54187545037,2.0,0.05,11.6635991054
2016-05-27 14:39:01,48.4982,-40.3267,64.0,12.849,35.552,-0.00366103899334,0.0001798195,0.671346,2.312712,0.425061636628,2.0,0.06,11.6674594805
2016-05-27 14:39:01,48.4982,-40.3267,66.0,12.845,35.551,-0.00366103899389,0.0001891155,0.645827,2.294784,0.353176212786,2.0,0.05,11.6707213058
2016-05-27 14:39:01,48.4982,-40.3267,68.0,12.842,35.551,-0.00366103899459,0.0001827245,0.636012,2.294784,0.307857141234,2.0,0.06,11.6724757871
2016-05-27 14:39:01,48.4982,-40.3267,70.0,12.838,35.55,-0.00366103899518,0.000188825,0.636012,2.312712,0.277774654083,2.0,0.07,11.6730914743
2016-05-27 14:39:01,48.4982,-40.3267,72.0,12.826,35.547,-0.00366103899731,0.000190568,0.637975,2.306736,0.250426938491,2.0,0.04,11.6788501545
2016-05-27 14:39:01,48.4982,-40.3267,74.0,12.811,35.544,-0.00366103900027,0.000189987,0.637975,2.306736,0.223860586202,2.0,0.06,11.6874333049
2016-05-27 14:39:01,48.4982,-40.3267,76.0,12.776,35.536,-0.00366103900547,0.000180691,0.616382,2.312712,0.215656271524,2.0,0.06,11.6889751176
2016-05-27 14:39:01,48.4982,-40.3267,78.0,12.764,35.534,-0.00366103900746,0.0002321095,0.64779,2.324664,0.223079222899,2.0,0.05,11.6941575098
2016-05-27 14:39:01,48.4982,-40.3267,80.0,12.749,35.53,-0.00366103900974,0.0001838865,0.602641,2.318688,0.233236945833,2.0,0.05,11.6929387671
2016-05-27 14:39:01,48.4982,-40.3267,82.0,12.736,35.527,-0.0036610390121,0.000184758,0.579085,2.324664,0.219953769689,2.0,0.05,11.6933861348
2016-05-27 14:39:01,48.4982,-40.3267,84.0,12.65,35.509,-0.00366103902579,0.0001966685,0.694902,2.312712,0.191824690794,2.0,0.05,11.6766324797
2016-05-27 14:39:01,48.4982,-40.3267,86.0,12.559,35.49,-0.00366103903901,0.0001769145,0.49075,2.33064,0.155491297222,2.0,0.05,11.6597249889
2016-05-27 14:39:01,48.4982,-40.3267,88.0,12.518,35.485,-0.00366103904423,0.0001873725,0.467194,2.324664,0.121892675209,2.0,0.04,11.65029254
2016-05-27 14:39:01,48.4982,-40.3267,90.0,12.63,35.517,-0.00366103902631,0.000171395,0.43186,2.33064,0.103139955946,2.0,0.03,11.6777566505
2016-05-27 14:39:01,48.4982,-40.3267,92.0,12.761,35.557,-0.00366103900643,0.0001658755,0.363155,2.288808,0.0929822330123,2.0,0.05,11.6894222918
2016-05-27 14:39:01,48.4982,-40.3267,94.0,12.78,35.567,-0.00366103900365,0.0001676185,0.349414,2.30076,0.0898567798018,2.0,0.05,11.7003308484
2016-05-27 14:39:01,48.4982,-40.3267,96.0,12.792,35.573,-0.0036610390019,0.000158032,0.345488,2.33064,0.0859499632887,1.9,0.04,11.7041912975
2016-05-27 14:39:01,48.4982,-40.3267,98.0,12.797,35.575,-0.00366103900106,0.000174881,0.345488,2.288808,0.0765736036572,1.9,0.04,11.705952202
2016-05-27 14:39:01,48.4982,-40.3267,100.0,12.807,35.58,-0.00366103899969,0.0001629705,0.347451,2.276856,0.0640717908152,1.9,0.04,11.7168031243
2016-05-27 14:39:01,48.4982,-40.3267,102.0,12.792,35.58,-0.00366103900211,0.000158032,0.35334,2.276856,0.0574302027429,2.0,0.03,11.7273881752
2016-05-27 14:39:01,48.4982,-40.3267,104.0,12.753,35.573,-0.00366103900802,0.0001589035,0.367081,2.258928,0.0527420229271,2.0,0.05,11.7346221202
2016-05-27 14:39:01,48.4982,-40.3267,106.0,12.753,35.578,-0.00366103900742,0.0001687805,0.369044,2.258928,0.0484445247627,2.0,0.05,11.7439246372
2016-05-27 14:39:01,48.4982,-40.3267,108.0,12.76,35.581,-0.0036610390062,0.0001693615,0.369044,2.258928,0.0410215733878,1.9,0.04,11.7462051908
2016-05-27 14:39:01,48.4982,-40.3267,110.0,12.77,35.585,-0.00366103900395,0.000174881,0.35334,2.264904,0.031254532105,1.9,0.04,11.7413344906
2016-05-27 14:39:01,48.4982,-40.3267,112.0,12.811,35.599,-0.00366103899775,0.0001606465,0.351377,2.235024,0.0261756706379,1.9,0.04,11.7348235749
2016-05-27 14:39:01,48.4982,-40.3267,114.0,12.857,35.614,-0.00366103899078,0.0001548365,0.276783,2.258928,0.0242222623814,1.9,0.05,11.7070181769
2016-05-27 14:39:01,48.4982,-40.3267,116.0,12.923,35.635,-0.00366103898086,0.00015106,0.223782,2.246976,0.0203154458682,2.0,0.05,11.7008403346
2016-05-27 14:39:01,48.4982,-40.3267,118.0,12.938,35.642,-0.00366103897862,0.000158032,0.239486,2.235024,0.0164086293551,2.0,0.07,11.694620366
2016-05-27 14:39:01,48.4982,-40.3267,120.0,12.968,35.652,-0.00366103897413,0.000147574,0.188448,2.229048,0.0132831761446,2.0,0.05,11.6859225802
2016-05-27 14:39:01,48.4982,-40.3267,122.0,12.984,35.658,-0.00366103897202,0.0001513505,0.17667,2.235024,0.00898567798018,2.0,0.05,11.679512481
2016-05-27 14:39:01,48.4982,-40.3267,124.0,13.004,35.663,-0.00366103896974,0.0001693615,0.25519,2.217096,0.00546954311837,2.0,0.06,11.6748925971
2016-05-27 14:39:01,48.4982,-40.3267,126.0,12.99,35.661,-0.00366103897189,0.000146412,0.17667,2.235024,0.00351613486181,2.0,0.07,11.6512138486
2016-05-27 14:39:01,48.4982,-40.3267,128.0,13.001,35.664,-0.00366103897094,0.0001455405,0.162929,2.229048,0.00195340825656,2.0,0.08,11.6263710725
2016-05-27 14:39:01,48.4982,-40.3267,130.0,12.902,35.647,-0.00366103898569,0.0001379875,0.151151,2.258928,0.0,2.0,0.06,11.585116199
2016-05-27 14:39:01,48.4982,-40.3267,132.0,12.837,35.63,-0.00366103899607,0.000138859,0.141336,2.235024,-0.00234408990787,2.0,0.07,11.5568045278
2016-05-27 14:39:01,48.4982,-40.3267,134.0,12.804,35.624,-0.00366103900109,0.000137697,0.151151,2.27088,-0.00586022476968,2.0,0.04,11.5404058722
2016-05-27 14:39:01,48.4982,-40.3267,136.0,12.784,35.62,-0.00366103900446,0.000140602,0.149188,2.258928,-0.00898567798018,2.0,0.04,11.5164231088
2016-05-27 14:39:01,48.4982,-40.3267,138.0,12.765,35.619,-0.00366103900773,0.000138278,0.141336,2.264904,-0.0101577229341,1.9,0.05,11.4904817609
2016-05-27 14:39:01,48.4982,-40.3267,140.0,12.749,35.618,-0.00366103901009,0.0001403115,0.123669,2.246976,-0.0109390862367,1.9,0.05,11.4751061865
2016-05-27 14:39:01,48.4982,-40.3267,142.0,12.745,35.619,-0.00366103901068,0.000135373,0.119743,2.246976,-0.0113297678881,1.9,0.06,11.4612604129
2016-05-27 14:39:01,48.4982,-40.3267,144.0,12.747,35.621,-0.0036610390102,0.000138278,0.115817,2.252952,-0.012501812842,2.0,0.05,11.4531434172
2016-05-27 14:39:01,48.4982,-40.3267,146.0,12.751,35.623,-0.00366103901006,0.00013363,0.109928,2.241,-0.0132831761446,2.0,0.05,11.4442081321
2016-05-27 14:39:01,48.4982,-40.3267,148.0,12.738,35.621,-0.00366103901211,0.00013363,0.111891,2.241,-0.0136738577959,2.0,0.07,11.4285364539
2016-05-27 14:39:01,48.4982,-40.3267,150.0,12.731,35.619,-0.00366103901327,0.0001304345,0.121706,2.246976,-0.0144552210985,2.0,0.07,11.4108728931
2016-05-27 14:39:01,48.4982,-40.3267,152.0,12.722,35.618,-0.00366103901484,0.000137116,0.107965,2.27088,-0.0148459027499,2.0,0.07,11.395035111
2016-05-27 14:39:01,48.4982,-40.3267,154.0,12.718,35.619,-0.00366103901564,0.000135954,0.102076,2.241,-0.0152365844012,2.0,0.08,11.3899609663
2016-05-27 14:39:01,48.4982,-40.3267,156.0,12.725,35.622,-0.00366103901453,0.0001321775,0.102076,2.264904,-0.0160179477038,2.0,0.05,11.390557776
2016-05-27 14:39:01,48.4982,-40.3267,158.0,12.743,35.628,-0.00366103901199,0.0001345015,0.096187,2.223072,-0.0167993110064,2.0,0.06,11.395035111
2016-05-27 14:39:01,48.4982,-40.3267,160.0,12.759,35.632,-0.00366103901043,0.0001321775,0.096187,2.258928,-0.0167993110064,2.0,0.05,11.3789271264
2016-05-27 14:39:01,48.4982,-40.3267,162.0,12.738,35.629,-0.00366103901423,0.0001501885,0.092261,2.229048,-0.0179713559604,2.0,0.05,11.3464263361
2016-05-27 14:39:01,48.4982,-40.3267,164.0,12.722,35.626,-0.00366103901686,0.0001333395,0.09815,2.241,-0.0179713559604,2.0,0.04,11.3257378127
2016-05-27 14:39:01,48.4982,-40.3267,166.0,12.703,35.621,-0.00366103902021,0.0001327585,0.102076,2.258928,-0.0191434009143,2.0,0.03,11.2961599695
2016-05-27 14:39:01,48.4982,-40.3267,168.0,12.669,35.614,-0.00366103902589,0.0001350825,0.092261,2.276856,-0.0199247642169,2.0,0.04,11.2578544902
2016-05-27 14:39:01,48.4982,-40.3267,170.0,12.648,35.609,-0.00366103902976,0.000138278,0.102076,2.27088,-0.0207061275195,2.0,0.05,11.2293794632
2016-05-27 14:39:01,48.4982,-40.3267,172.0,12.624,35.604,-0.00366103903419,0.0001368255,0.09815,2.288808,-0.0203154458682,2.0,0.05,11.1875662351
2016-05-27 14:39:01,48.4982,-40.3267,174.0,12.573,35.592,-0.00366103904347,0.000130144,0.086372,2.288808,-0.0210968091709,2.0,0.05,11.1326029961
2016-05-27 14:39:01,48.4982,-40.3267,176.0,12.441,35.561,-0.00366103906356,0.000131887,0.088335,2.294784,-0.0210968091709,2.0,0.05,11.0621463903
2016-05-27 14:39:01,48.4982,-40.3267,178.0,12.344,35.541,-0.0036610390793,0.000132468,0.082446,2.294784,-0.0214874908222,2.0,0.04,11.0139605672
2016-05-27 14:39:01,48.4982,-40.3267,180.0,12.283,35.529,-0.00366103908863,0.0001281105,0.084409,2.306736,-0.0214874908222,1.9,0.07,10.9623401979
2016-05-27 14:39:01,48.4982,-40.3267,182.0,12.236,35.519,-0.00366103909631,0.000138278,0.082446,2.312712,-0.0218781724735,1.9,0.05,10.9090437633
2016-05-27 14:39:01,48.4982,-40.3267,184.0,12.195,35.512,-0.00366103910218,0.000131306,0.086372,2.318688,-0.0214874908222,2.0,0.06,10.8780099047
2016-05-27 14:39:01,48.4982,-40.3267,186.0,12.187,35.511,-0.00366103910358,0.000131306,0.07852,2.306736,-0.0226595357761,2.0,0.05,10.8656272498
2016-05-27 14:39:01,48.4982,-40.3267,188.0,12.182,35.509,-0.00366103910432,0.000132468,0.084409,2.33064,-0.0226595357761,2.0,0.04,10.8465250177
2016-05-27 14:39:01,48.4982,-40.3267,190.0,12.18,35.507,-0.00366103910571,0.000141764,0.07852,2.336616,-0.0222688541248,2.0,0.06,10.8106814224
2016-05-27 14:39:01,48.4982,-40.3267,192.0,12.064,35.486,-0.00366103912331,0.0001385685,0.080483,2.342592,-0.0230502174274,2.0,0.04,10.7405447595
2016-05-27 14:39:01,48.4982,-40.3267,194.0,11.962,35.463,-0.00366103913974,0.000194635,0.084409,2.342592,-0.0226595357761,1.9,0.07,10.673998559
2016-05-27 14:39:01,48.4982,-40.3267,196.0,11.915,35.456,-0.00366103914537,0.0001339205,0.072631,2.33064,-0.0230502174274,1.9,0.05,10.6301696998
2016-05-27 14:39:01,48.4982,-40.3267,198.0,11.963,35.471,-0.00366103913815,0.0001292725,0.066742,2.33064,-0.0222688541248,1.9,0.07,10.620801992
2016-05-27 14:39:01,48.4982,-40.3267,200.0,11.977,35.477,-0.0036610391348,0.000128401,0.064779,2.36052,-0.0234408990787,2.0,0.07,10.6139707123
2016-05-27 14:39:01,48.4982,-40.3267,202.0,12.031,35.489,-0.00366103912683,0.000128401,0.068705,2.336616,-0.0226595357761,2.0,0.07,10.6142438588
2016-05-27 14:39:01,48.4982,-40.3267,204.0,12.063,35.502,-0.00366103912286,0.0001263675,0.056927,2.336616,-0.0230502174274,2.0,0.07,10.6011426481
2016-05-27 14:39:01,48.4982,-40.3267,206.0,12.045,35.503,-0.0036610391259,0.0001269485,0.053001,2.324664,-0.0234408990787,2.0,0.08,10.5954171718
2016-05-27 14:39:01,48.4982,-40.3267,208.0,12.025,35.5,-0.00366103912868,0.000125496,0.05889,2.348568,-0.0234408990787,2.0,0.09,10.597325238
2016-05-27 14:39:01,48.4982,-40.3267,210.0,12.038,35.504,-0.00366103912699,0.0001246245,0.056927,2.318688,-0.0230502174274,2.0,0.09,10.6147901781
2016-05-27 14:39:01,48.4982,-40.3267,212.0,12.047,35.506,-0.00366103912547,0.0001263675,0.054964,2.318688,-0.02383158073,2.0,0.07,10.6372193252
2016-05-27 14:39:01,48.4982,-40.3267,214.0,12.064,35.511,-0.00366103912306,0.0001252055,0.05889,2.324664,-0.02383158073,2.0,0.09,10.6663003137
2016-05-27 14:39:01,48.4982,-40.3267,216.0,12.085,35.519,-0.00366103912056,0.000124915,0.060853,2.312712,-0.02383158073,2.0,0.06,10.690518052
2016-05-27 14:39:01,48.4982,-40.3267,218.0,12.089,35.52,-0.00366103912005,0.0001467025,0.049075,2.324664,-0.0234408990787,2.0,0.05,10.7140441766
2016-05-27 14:39:01,48.4982,-40.3267,220.0,12.095,35.523,-0.0036610391197,0.000158613,0.054964,2.30076,-0.0234408990787,2.0,0.04,10.7413763817
2016-05-27 14:39:01,48.4982,-40.3267,222.0,12.105,35.526,-0.00366103911875,0.0001240435,0.047112,2.288808,-0.02383158073,2.0,0.07,10.7558039082
2016-05-27 14:39:01,48.4982,-40.3267,224.0,12.109,35.526,-0.00366103911905,0.000123753,0.049075,2.324664,-0.0234408990787,2.0,0.05,10.7688649345
2016-05-27 14:39:01,48.4982,-40.3267,226.0,12.046,35.521,-0.00366103913193,0.000120267,0.054964,2.282832,-0.02383158073,2.0,0.05,10.7320252492
2016-05-27 14:39:01,48.4982,-40.3267,228.0,11.895,35.495,-0.00366103915408,0.0001571605,0.054964,2.312712,-0.02383158073,2.0,0.1,10.6547658677
2016-05-27 14:39:01,48.4982,-40.3267,230.0,11.809,35.473,-0.00366103916678,0.0001217195,0.047112,2.312712,-0.0246129440327,2.0,0.07,10.6110349371
2016-05-27 14:39:01,48.4982,-40.3267,232.0,11.803,35.474,-0.00366103916731,0.000118524,0.047112,2.324664,-0.0242222623814,2.0,0.06,10.5850665232
2016-05-27 14:39:01,48.4982,-40.3267,234.0,11.76,35.463,-0.00366103917409,0.000124915,0.041223,2.33064,-0.0246129440327,2.0,0.06,10.5353949769
2016-05-27 14:39:01,48.4982,-40.3267,236.0,11.718,35.455,-0.00366103918162,0.000124915,0.053001,2.348568,-0.0246129440327,2.0,0.07,10.4962423897
2016-05-27 14:39:01,48.4982,-40.3267,238.0,11.695,35.449,-0.00366103918508,0.000121429,0.045149,2.366496,-0.0242222623814,2.0,0.07,10.4733744687
2016-05-27 14:39:01,48.4982,-40.3267,240.0,11.677,35.446,-0.00366103918807,0.0001223005,0.03926,2.342592,-0.0246129440327,2.0,0.05,10.4423995035
2016-05-27 14:39:01,48.4982,-40.3267,242.0,11.608,35.434,-0.0036610391986,0.000121429,0.047112,2.366496,-0.0242222623814,2.0,0.06,10.4075376855
2016-05-27 14:39:01,48.4982,-40.3267,244.0,11.565,35.426,-0.00366103920489,0.0001223005,0.049075,2.372472,-0.0242222623814,2.0,0.05,10.3694348216
2016-05-27 14:39:01,48.4982,-40.3267,246.0,11.505,35.417,-0.00366103921492,0.000126658,0.049075,2.372472,nan,nan,nan,10.3223937885
2016-05-27 14:39:01,48.4982,-40.3267,248.0,11.461,35.409,-0.00366103922197,0.000126658,0.043186,2.366496,nan,nan,nan,10.2886813927
2016-05-27 14:39:01,48.4982,-40.3267,250.0,11.43,35.404,-0.00366103922644,0.0001263675,0.043186,2.372472,nan,nan,nan,10.266893278
2016-05-27 14:39:01,48.4982,-40.3267,251.9,11.401,35.402,-0.00366103922989,0.0001269485,0.047112,2.378448,nan,nan,nan,10.266106817
2016-05-27 14:39:01,48.4982,-40.3267,254.0,11.452,35.42,-0.00366103922201,0.0001234625,0.045149,2.348568,nan,nan,nan,10.2955182617
2016-05-27 14:39:01,48.4982,-40.3267,256.0,11.511,35.44,-0.00366103921361,0.0001240435,0.035334,2.336616,nan,nan,nan,10.332692511
2016-05-27 14:39:01,48.4982,-40.3267,258.0,11.558,35.454,-0.00366103920617,0.000119686,0.03926,2.30076,nan,nan,nan,10.3718900217
2016-05-27 14:39:01,48.4982,-40.3267,260.0,11.587,35.465,-0.00366103920176,0.000122591,0.043186,2.294784,nan,nan,nan,10.4030068695
2016-05-27 14:39:01,48.4982,-40.3267,262.0,11.604,35.47,-0.00366103919955,0.0001193955,0.035334,2.312712,nan,nan,nan,10.4210112261
2016-05-27 14:39:01,48.4982,-40.3267,264.0,11.614,35.473,-0.00366103919832,0.0001228815,0.041223,2.282832,nan,nan,nan,10.4347737265
2016-05-27 14:39:01,48.4982,-40.3267,266.0,11.624,35.477,-0.00366103919698,0.000118524,0.033371,2.288808,nan,nan,nan,10.450099141
2016-05-27 14:39:01,48.4982,-40.3267,268.0,11.635,35.482,-0.00366103919606,0.000119686,0.037297,2.294784,nan,nan,nan,10.4529799353
2016-05-27 14:39:01,48.4982,-40.3267,270.0,11.624,35.483,-0.00366103919803,0.0001228815,0.035334,2.306736,nan,nan,nan,10.4440727421
2016-05-27 14:39:01,48.4982,-40.3267,272.0,11.608,35.483,-0.0036610392009,0.0001188145,0.033371,2.336616,nan,nan,nan,10.4385188634
2016-05-27 14:39:01,48.4982,-40.3267,274.0,11.597,35.481,-0.00366103920359,0.000117362,0.033371,2.264904,nan,nan,nan,10.4290254927
2016-05-27 14:39:01,48.4982,-40.3267,276.0,11.57,35.476,-0.00366103920831,0.0001176525,0.03926,2.294784,nan,nan,nan,10.4186751623
2016-05-27 14:39:01,48.4982,-40.3267,278.0,11.532,35.47,-0.00366103921443,0.0001199765,0.041223,2.288808,nan,nan,nan,10.4046723281
2016-05-27 14:39:01,48.4982,-40.3267,280.0,11.514,35.465,-0.00366103921785,0.000120267,0.047112,2.318688,nan,nan,nan,10.4096706757
2016-05-27 14:39:01,48.4982,-40.3267,282.0,11.473,35.459,-0.00366103922466,0.000123753,0.035334,2.306736,nan,nan,nan,10.4153390481
2016-05-27 14:39:01,48.4982,-40.3267,284.0,11.366,35.44,-0.00366103924118,0.0001217195,0.045149,2.312712,nan,nan,nan,10.4153390481
2016-05-27 14:39:01,48.4982,-40.3267,286.0,11.34,35.434,-0.00366103924584,0.0001240435,0.043186,2.33064,nan,nan,nan,10.4073377453
2016-05-27 14:39:01,48.4982,-40.3267,288.0,11.319,35.43,-0.00366103924962,0.000120848,0.045149,2.324664,nan,nan,nan,10.4140049712
2016-05-27 14:39:01,48.4982,-40.3267,290.0,11.289,35.424,-0.00366103925523,0.0001217195,0.043186,2.336616,nan,nan,nan,10.4256852917
2016-05-27 14:39:01,48.4982,-40.3267,292.0,11.263,35.417,-0.00366103926033,0.0005313245,0.056927,2.312712,nan,nan,nan,10.4524438994
2016-05-27 14:39:01,48.4982,-40.3267,294.0,11.214,35.408,-0.00366103926928,0.000124915,0.047112,2.33064,nan,nan,nan,10.494087487
2016-05-27 14:39:01,48.4982,-40.3267,296.0,11.112,35.388,-0.00366103928526,0.000127239,0.053001,2.324664,nan,nan,nan,10.5559206642
2016-05-27 14:39:01,48.4982,-40.3267,298.0,11.004,35.368,-0.00366103930182,0.000126658,0.047112,2.33064,nan,nan,nan,10.5939864016
2016-05-27 14:39:01,48.4982,-40.3267,300.0,10.962,35.359,-0.00366103930986,0.000127239,0.054964,2.324664,nan,nan,nan,10.6128782133
2016-05-27 14:39:01,48.4982,-40.3267,302.0,10.894,35.345,-0.00366103931972,0.0001263675,0.053001,2.336616,nan,nan,nan,10.6209386733
2016-05-27 14:39:01,48.4982,-40.3267,304.0,10.858,35.339,-0.00366103932748,0.000126077,0.054964,2.336616,nan,nan,nan,10.6363292469
2016-05-27 14:39:01,48.4982,-40.3267,306.0,10.781,35.323,-0.00366103933858,0.0001345015,0.072631,2.354544,nan,nan,nan,10.6366715738
2016-05-27 14:39:01,48.4982,-40.3267,308.0,10.714,35.312,-0.00366103934899,0.000129563,0.054964,2.372472,nan,nan,nan,10.617180735
2016-05-27 14:39:01,48.4982,-40.3267,310.0,10.64,35.299,-0.00366103936022,0.0001275295,0.05889,2.36052,nan,nan,nan,10.595008356
2016-05-27 14:39:01,48.4982,-40.3267,312.0,10.614,35.294,-0.00366103936475,0.0001286915,0.062816,2.33064,nan,nan,nan,10.5728933297
2016-05-27 14:39:01,48.4982,-40.3267,314.0,10.599,35.291,-0.00366103936704,0.000132468,0.05889,2.342592,nan,nan,nan,10.561687583
2016-05-27 14:39:01,48.4982,-40.3267,316.0,10.563,35.286,-0.00366103937338,0.000126658,0.05889,2.342592,nan,nan,nan,10.535394977
2016-05-27 14:39:01,48.4982,-40.3267,318.0,10.52,35.279,-0.00366103937988,0.000129563,0.056927,2.348568,nan,nan,nan,10.516336206
2016-05-27 14:39:01,48.4982,-40.3267,320.0,10.518,35.278,-0.00366103938045,0.000130144,0.05889,2.36052,nan,nan,nan,10.5055416746
2016-05-27 14:39:01,48.4982,-40.3267,322.0,10.51,35.277,-0.00366103938222,0.0001228815,0.049075,2.378448,nan,nan,nan,10.4836574093
2016-05-27 14:39:01,48.4982,-40.3267,324.0,10.477,35.271,-0.00366103938763,0.000121429,0.056927,2.378448,nan,nan,nan,10.4578057858
2016-05-27 14:39:01,48.4982,-40.3267,326.0,10.441,35.265,-0.00366103939364,0.000122591,0.062816,2.378448,nan,nan,nan,10.4233479359
2016-05-27 14:39:01,48.4982,-40.3267,328.0,10.4,35.259,-0.00366103939994,0.0001217195,0.056927,2.384424,nan,nan,nan,10.390360114
2016-05-27 14:39:01,48.4982,-40.3267,330.0,10.386,35.256,-0.00366103940216,0.000122591,0.049075,2.378448,nan,nan,nan,10.3697665637
2016-05-27 14:39:01,48.4982,-40.3267,332.0,10.379,35.255,-0.00366103940351,0.000121429,0.053001,2.3904,nan,nan,nan,10.3359960573
2016-05-27 14:39:01,48.4982,-40.3267,334.0,10.365,35.253,-0.00366103940598,0.0001257865,0.056927,2.396376,nan,nan,nan,10.2809965789
2016-05-27 14:39:01,48.4982,-40.3267,336.0,10.344,35.249,-0.0036610394094,0.000130144,0.051038,2.402352,nan,nan,nan,10.2009573055
