datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-10 14:08:20,45.3497,-37.7224,0.4,14.404,35.971,-0.00366103873345,0.00013363,0.151151,2.0916,190.831187355,10.7,nan,11.6366373596
2016-01-10 14:08:20,45.3497,-37.7224,1.9,14.446,35.957,-0.00366103873216,0.0001333395,0.162929,2.109528,148.404722749,9.5,nan,11.6332344151
2016-01-10 14:08:20,45.3497,-37.7224,4.0,14.445,35.956,-0.00366103873263,0.0001310155,0.166855,2.109528,119.301674498,5.7,nan,11.6334183256
2016-01-10 14:08:20,45.3497,-37.7224,6.0,14.444,35.956,-0.0036610387328,0.000131887,0.178633,2.115504,99.7742335203,5.9,nan,11.6303536339
2016-01-10 14:08:20,45.3497,-37.7224,8.0,14.444,35.957,-0.0036610387327,0.0001275295,0.178633,2.079648,87.375951316,5.2,nan,11.6318858512
2016-01-10 14:08:20,45.3497,-37.7224,10.0,14.443,35.956,-0.00366103873315,0.000131887,0.180596,2.085624,79.2021098072,4.0,1.88,11.6308592372
2016-01-10 14:08:20,45.3497,-37.7224,12.0,14.448,35.956,-0.00366103873202,0.0001310155,0.200226,2.097576,71.490444692,4.0,2.22,11.62816301
2016-01-10 14:08:20,45.3497,-37.7224,13.9,14.452,35.957,-0.00366103873127,0.000128982,0.1963,2.079648,65.0660756178,3.7,1.63,11.62816301
2016-01-10 14:08:20,45.3497,-37.7224,16.0,14.458,35.958,-0.00366103873054,0.000128982,0.194337,2.115504,58.401437328,2.9,1.44,11.6260188525
2016-01-10 14:08:20,45.3497,-37.7224,18.0,14.454,35.957,-0.00366103873116,0.00012782,0.1963,2.109528,52.3810330813,3.1,1.41,11.6262638736
2016-01-10 14:08:20,45.3497,-37.7224,20.1,14.449,35.956,-0.00366103873192,0.00012782,0.200226,2.085624,46.6989591446,2.5,1.32,11.6286072199
2016-01-10 14:08:20,45.3497,-37.7224,22.0,14.444,35.955,-0.0036610387327,0.0001286915,0.1963,2.097576,42.0455499959,2.0,1.05,11.6225433247
2016-01-10 14:08:20,45.3497,-37.7224,23.9,14.446,35.955,-0.00366103873239,0.0001286915,0.200226,2.103552,37.2182875122,1.7,0.82,11.6234618377
2016-01-10 14:08:20,45.3497,-37.7224,26.0,14.455,35.957,-0.00366103873105,0.000130725,0.194337,2.085624,32.7309180653,1.9,0.87,11.6234618377
2016-01-10 14:08:20,45.3497,-37.7224,28.0,14.459,35.958,-0.00366103873056,0.0001304345,0.194337,2.085624,28.9100515154,1.7,0.85,11.6242273359
2016-01-10 14:08:20,45.3497,-37.7224,30.0,14.458,35.958,-0.0036610387308,0.0001281105,0.202189,2.0916,25.3298448628,1.3,0.67,11.6196353102
2016-01-10 14:08:20,45.3497,-37.7224,32.0,14.448,35.955,-0.00366103873237,0.000129563,0.198263,2.0916,21.9926421973,1.4,0.25,11.6125986911
2016-01-10 14:08:20,45.3497,-37.7224,34.0,14.449,35.956,-0.00366103873253,0.000126658,0.194337,2.103552,19.0168200593,1.3,0.45,11.6107639441
2016-01-10 14:08:20,45.3497,-37.7224,36.0,14.428,35.95,-0.00366103873566,0.00012782,0.200226,2.12148,16.3250234817,1.4,0.51,11.606484303
2016-01-10 14:08:20,45.3497,-37.7224,38.0,14.415,35.946,-0.00366103873772,0.000128401,0.1963,2.12148,14.1090771555,1.2,0.61,11.6024357785
2016-01-10 14:08:20,45.3497,-37.7224,40.0,14.415,35.946,-0.00366103873753,0.0001315965,0.1963,2.115504,12.2068481952,1.3,0.52,11.6037341659
2016-01-10 14:08:20,45.3497,-37.7224,42.0,14.415,35.946,-0.00366103873757,0.000131887,0.202189,2.12148,10.5683293496,1.2,0.55,11.6005267213
2016-01-10 14:08:20,45.3497,-37.7224,44.0,14.417,35.947,-0.00366103873716,0.000129563,0.212004,2.12148,9.20914788473,1.2,0.39,11.600374014
2016-01-10 14:08:20,45.3497,-37.7224,46.0,14.413,35.945,-0.00366103873802,0.0001292725,0.200226,2.127456,8.13750811518,1.3,0.32,11.5974730615
2016-01-10 14:08:20,45.3497,-37.7224,48.0,14.403,35.943,-0.00366103873927,0.000131887,0.212004,2.097576,7.21198328322,1.3,0.19,11.5979310452
2016-01-10 14:08:20,45.3497,-37.7224,50.0,14.415,35.946,-0.00366103873747,0.0001304345,0.1963,2.109528,6.46617201087,1.2,0.18,11.5939626178
2016-01-10 14:08:20,45.3497,-37.7224,52.0,14.417,35.946,-0.00366103873742,0.0001281105,0.206115,2.127456,5.78091639447,1.2,0.15,11.5982363805
2016-01-10 14:08:20,45.3497,-37.7224,54.0,14.413,35.945,-0.00366103873823,0.000129563,0.202189,2.109528,5.22185095144,1.2,0.38,11.5973204054
2016-01-10 14:08:20,45.3497,-37.7224,56.0,14.399,35.942,-0.0036610387402,0.000129563,0.206115,2.103552,4.8096818093,1.3,0.24,11.5960992485
2016-01-10 14:08:20,45.3497,-37.7224,58.0,14.393,35.941,-0.00366103874104,0.000130144,0.206115,2.109528,4.46197513964,1.2,0.17,11.5989997634
2016-01-10 14:08:20,45.3497,-37.7224,60.0,14.383,35.939,-0.00366103874266,0.000128401,0.204152,2.133432,4.20998547454,1.3,0.21,11.5951834882
2016-01-10 14:08:20,45.3497,-37.7224,62.0,14.39,35.94,-0.00366103874151,0.000129563,0.198263,2.127456,4.08184189291,1.3,0.29,11.5979768448
2016-01-10 14:08:20,45.3497,-37.7224,64.0,14.385,35.94,-0.00366103874227,0.000134211,0.208078,2.127456,4.1236448296,1.3,0.12,11.5939626178
2016-01-10 14:08:20,45.3497,-37.7224,66.0,14.385,35.94,-0.00366103874217,0.0001304345,0.202189,2.127456,4.2728852204,1.2,0.14,11.5962060932
2016-01-10 14:08:20,45.3497,-37.7224,68.1,14.386,35.94,-0.00366103874212,0.000130725,0.206115,2.133432,4.60809007723,1.3,0.11,11.5938405397
2016-01-10 14:08:20,45.3497,-37.7224,70.0,14.389,35.94,-0.00366103874164,0.0001298535,0.198263,2.133432,5.32538158904,1.3,0.13,11.5958550367
2016-01-10 14:08:20,45.3497,-37.7224,71.9,14.389,35.941,-0.00366103874162,0.0001292725,0.202189,2.109528,6.03251537791,1.2,0.25,11.5953513707
2016-01-10 14:08:20,45.3497,-37.7224,73.9,14.388,35.941,-0.0036610387418,0.000129563,0.202189,2.133432,6.27903549989,1.3,0.12,11.5957939848
2016-01-10 14:08:20,45.3497,-37.7224,75.9,14.388,35.94,-0.00366103874192,0.000128401,0.202189,2.115504,6.25090642099,1.4,0.11,11.5997632103
2016-01-10 14:08:20,45.3497,-37.7224,77.9,14.387,35.94,-0.0036610387419,0.000132468,0.198263,2.133432,6.30755526043,1.3,0.14,11.597854713
2016-01-10 14:08:20,45.3497,-37.7224,80.0,14.39,35.941,-0.00366103874153,0.0001310155,0.1963,2.115504,6.12706033753,1.2,0.14,11.6074011998
2016-01-10 14:08:20,45.3497,-37.7224,82.0,14.389,35.942,-0.00366103874189,0.000128982,0.200226,2.127456,5.93054746692,1.3,0.07,11.6145408674
2016-01-10 14:08:20,45.3497,-37.7224,84.0,14.38,35.943,-0.00366103874309,0.000128401,0.217893,2.127456,5.69457574953,1.2,0.07,11.615045595
2016-01-10 14:08:20,45.3497,-37.7224,86.0,14.377,35.943,-0.00366103874355,0.000131887,0.213967,2.115504,5.37734224866,1.3,0.09,11.6145408674
2016-01-10 14:08:20,45.3497,-37.7224,88.0,14.383,35.943,-0.00366103874274,0.000130725,0.213967,2.115504,5.07026647073,1.3,0.16,11.6112225962
2016-01-10 14:08:20,45.3497,-37.7224,90.0,14.384,35.943,-0.00366103874258,0.0001304345,0.210041,2.133432,4.74678206344,1.3,0.1,11.6089295661
2016-01-10 14:08:20,45.3497,-37.7224,92.0,14.383,35.943,-0.00366103874285,0.0001298535,0.208078,2.127456,4.40024743873,1.3,0.11,11.6130115601
2016-01-10 14:08:20,45.3497,-37.7224,94.0,14.383,35.943,-0.00366103874275,0.000130144,0.219856,2.115504,4.07676303144,1.3,0.08,11.6061786912
2016-01-10 14:08:20,45.3497,-37.7224,96.0,14.386,35.943,-0.00366103874233,0.000130725,0.221819,2.127456,3.76460839204,1.3,0.13,11.611604824
2016-01-10 14:08:20,45.3497,-37.7224,98.0,14.382,35.943,-0.00366103874308,0.0001315965,0.221819,2.12148,3.39307014165,1.3,0.08,11.6123693276
2016-01-10 14:08:20,45.3497,-37.7224,100.1,14.381,35.942,-0.00366103874323,0.0001292725,0.212004,2.115504,3.05825596647,1.2,0.09,11.6127516034
2016-01-10 14:08:20,45.3497,-37.7224,102.0,14.389,35.944,-0.00366103874209,0.0001292725,0.202189,2.103552,2.73828769405,1.1,0.09,11.613822061
2016-01-10 14:08:20,45.3497,-37.7224,104.0,14.375,35.941,-0.0036610387448,0.0001298535,0.212004,2.12148,2.43902554914,1.2,0.07,11.6094339833
2016-01-10 14:08:20,45.3497,-37.7224,106.0,14.368,35.942,-0.00366103874549,0.000131887,0.21593,2.127456,2.17062725469,1.3,0.11,11.6119870678
2016-01-10 14:08:20,45.3497,-37.7224,108.0,14.353,35.938,-0.00366103874761,0.0001345015,0.217893,2.12148,1.91238668317,1.3,0.1,11.6135162032
2016-01-10 14:08:20,45.3497,-37.7224,110.0,14.365,35.94,-0.00366103874577,0.0001321775,0.210041,2.12148,1.70493472633,1.2,0.08,11.6095409844
2016-01-10 14:08:20,45.3497,-37.7224,112.0,14.356,35.939,-0.00366103874733,0.000131306,0.221819,2.12148,1.52756525663,1.3,0.1,11.6119870678
2016-01-10 14:08:20,45.3497,-37.7224,114.0,14.353,35.939,-0.00366103874759,0.000130725,0.217893,2.12148,1.37793418418,1.3,0.1,11.6089295661
2016-01-10 14:08:20,45.3497,-37.7224,116.0,14.349,35.938,-0.0036610387487,0.000125496,0.227708,2.175264,1.26072968878,1.2,0.13,11.6119870678
2016-01-10 14:08:20,45.3497,-37.7224,117.9,14.337,35.936,-0.00366103874996,0.0001298535,0.210041,2.139408,1.14821337321,1.4,0.12,11.6104581888
2016-01-10 14:08:20,45.3497,-37.7224,120.0,14.341,35.937,-0.0036610387495,0.000127239,0.210041,2.073672,1.04976159708,1.2,0.11,11.6084251769
2016-01-10 14:08:20,45.3497,-37.7224,122.0,14.335,35.936,-0.0036610387507,0.0001315965,0.21593,2.109528,0.959514135623,1.3,0.12,11.6096938454
2016-01-10 14:08:20,45.3497,-37.7224,124.0,14.333,35.935,-0.0036610387507,0.000131887,0.21593,2.12148,0.880205760406,1.3,0.08,11.6062550932
2016-01-10 14:08:20,45.3497,-37.7224,126.0,14.342,35.937,-0.00366103874939,0.0001304345,0.21593,2.127456,0.809101699867,1.2,0.12,11.6063773377
2016-01-10 14:08:20,45.3497,-37.7224,128.0,14.341,35.937,-0.00366103874981,0.000131306,0.217893,2.127456,0.742295137493,1.2,0.09,11.6066371127
2016-01-10 14:08:20,45.3497,-37.7224,130.0,14.33,35.934,-0.00366103875165,0.000130144,0.227708,2.133432,0.67900470998,1.2,0.06,11.5967098064
2016-01-10 14:08:20,45.3497,-37.7224,132.0,14.326,35.934,-0.00366103875206,0.000145831,0.21593,2.127456,0.62821609531,1.3,0.06,11.5989997634
2016-01-10 14:08:20,45.3497,-37.7224,134.0,14.34,35.936,-0.0036610387495,0.000128982,0.212004,2.115504,0.584850432014,1.3,0.12,11.6024357785
2016-01-10 14:08:20,45.3497,-37.7224,136.0,14.34,35.937,-0.00366103874989,0.0001304345,0.225745,2.139408,0.543438176975,1.3,0.16,11.5989997634
2016-01-10 14:08:20,45.3497,-37.7224,138.0,14.332,35.935,-0.0036610387511,0.000133049,0.217893,2.127456,0.514918416429,1.3,0.25,11.5967098064
2016-01-10 14:08:20,45.3497,-37.7224,140.0,14.332,35.935,-0.00366103875127,0.0001315965,0.223782,2.109528,0.47936638616,1.3,0.16,11.5906060677
2016-01-10 14:08:20,45.3497,-37.7224,142.0,14.301,35.928,-0.0036610387561,0.0001281105,0.21593,2.115504,0.448111854055,1.1,0.07,11.5867933076
2016-01-10 14:08:20,45.3497,-37.7224,144.0,14.3,35.928,-0.00366103875607,0.0001269485,0.241449,2.12148,0.419201411858,1.2,0.1,11.5832869781
2016-01-10 14:08:20,45.3497,-37.7224,146.0,14.301,35.928,-0.00366103875588,0.0001310155,0.221819,2.12148,0.391072332963,1.2,0.05,11.5854211048
2016-01-10 14:08:20,45.3497,-37.7224,148.0,14.304,35.929,-0.00366103875563,0.0001298535,0.213967,2.115504,0.364505980674,1.2,0.05,11.5829821437
2016-01-10 14:08:20,45.3497,-37.7224,150.0,14.308,35.929,-0.0036610387549,0.000130144,0.21593,2.109528,0.333642130221,1.2,0.03,11.5826773195
2016-01-10 14:08:20,45.3497,-37.7224,152.0,14.303,35.928,-0.00366103875576,0.0001327585,0.223782,2.127456,0.30668509628,1.2,0.04,11.5796296391
2016-01-10 14:08:20,45.3497,-37.7224,154.0,14.304,35.928,-0.00366103875561,0.0001298535,0.219856,2.127456,0.275039882524,1.2,0.05,11.578715534
2016-01-10 14:08:20,45.3497,-37.7224,156.0,14.311,35.93,-0.00366103875419,0.000131887,0.227708,2.139408,0.243394668767,1.3,0.05,11.5799343612
2016-01-10 14:08:20,45.3497,-37.7224,158.0,14.311,35.93,-0.00366103875451,0.0001298535,0.223782,2.103552,0.213702863268,1.2,0.05,11.5778015207
2016-01-10 14:08:20,45.3497,-37.7224,160.0,14.302,35.928,-0.00366103875612,0.0001310155,0.217893,2.133432,0.18752719263,1.2,0.04,11.5738418571
2016-01-10 14:08:20,45.3497,-37.7224,162.0,14.304,35.928,-0.00366103875588,0.000130725,0.217893,2.12148,0.164086293551,1.2,0.04,11.5717104443
2016-01-10 14:08:20,45.3497,-37.7224,164.0,14.302,35.928,-0.00366103875622,0.0001304345,0.217893,2.115504,0.142598802729,1.2,0.05,11.5674491166
2016-01-10 14:08:20,45.3497,-37.7224,166.0,14.299,35.927,-0.00366103875678,0.000132468,0.21593,2.139408,0.126971536676,1.2,0.08,11.5680577555
2016-01-10 14:08:20,45.3497,-37.7224,168.0,14.299,35.927,-0.0036610387569,0.000128982,0.213967,2.103552,0.112516315578,1.2,0.05,11.5637981389
2016-01-10 14:08:20,45.3497,-37.7224,170.0,14.3,35.927,-0.00366103875687,0.000128982,0.221819,2.12148,0.101967910992,1.2,0.06,11.5555887967
2016-01-10 14:08:20,45.3497,-37.7224,172.0,14.283,35.923,-0.00366103876033,0.000128982,0.231634,2.115504,0.0933729146636,1.2,0.05,11.5425299539
2016-01-10 14:08:20,45.3497,-37.7224,174.0,14.28,35.922,-0.00366103876058,0.0001310155,0.212004,2.12148,0.0871220082426,1.2,0.06,11.5282777887
2016-01-10 14:08:20,45.3497,-37.7224,176.0,14.25,35.916,-0.00366103876546,0.000129563,0.223782,2.115504,0.0796990568677,1.2,0.06,11.4965185372
2016-01-10 14:08:20,45.3497,-37.7224,178.0,14.187,35.902,-0.00366103877634,0.0001315965,0.206115,2.12148,0.0730574687954,1.2,0.1,11.4714922001
2016-01-10 14:08:20,45.3497,-37.7224,180.0,14.151,35.893,-0.00366103878011,0.000131306,0.1963,2.127456,0.0660251990717,1.2,0.07,11.4648703091
2016-01-10 14:08:20,45.3497,-37.7224,182.0,14.154,35.894,-0.00366103877946,0.0001321775,0.194337,2.145384,0.0589929293481,1.2,0.04,11.4754074171
2016-01-10 14:08:20,45.3497,-37.7224,184.0,14.154,35.894,-0.00366103877937,0.0001304345,0.212004,2.139408,0.0527420229271,1.2,0.06,11.4983303554
2016-01-10 14:08:20,45.3497,-37.7224,186.0,14.19,35.908,-0.00366103877385,0.0001286915,0.217893,2.085624,0.0464911165061,1.2,0.04,11.5229768463
2016-01-10 14:08:20,45.3497,-37.7224,188.0,14.194,35.91,-0.00366103877354,0.0001315965,0.213967,2.0916,0.0406308917365,1.2,0.05,11.5252482994
2016-01-10 14:08:20,45.3497,-37.7224,190.0,14.195,35.911,-0.00366103877343,0.0001315965,0.212004,2.079648,0.0355520302694,1.2,0.07,11.519949127
2016-01-10 14:08:20,45.3497,-37.7224,192.0,14.196,35.911,-0.00366103877344,0.000131306,0.213967,2.0916,0.031254532105,1.2,0.06,11.520100489
2016-01-10 14:08:20,45.3497,-37.7224,194.0,14.19,35.909,-0.00366103877453,0.000130725,0.212004,2.0916,0.0261756706379,1.2,0.06,11.5161658993
2016-01-10 14:08:20,45.3497,-37.7224,196.0,14.183,35.909,-0.00366103877566,0.0001339205,0.21593,2.097576,0.0226595357761,1.2,0.06,11.5093600662
2016-01-10 14:08:20,45.3497,-37.7224,198.0,14.164,35.904,-0.00366103877856,0.000131306,0.206115,2.103552,0.0179713559604,1.2,0.07,11.4986323604
2016-01-10 14:08:20,45.3497,-37.7224,200.0,14.143,35.898,-0.00366103878207,0.000131887,0.202189,2.109528,0.0140645394472,1.2,0.05,11.4908589414
2016-01-10 14:08:20,45.3497,-37.7224,202.0,14.14,35.896,-0.00366103878221,0.000130144,0.206115,2.115504,0.0113297678881,1.2,0.05,11.4897274468
2016-01-10 14:08:20,45.3497,-37.7224,204.0,14.133,35.895,-0.00366103878313,0.000130725,0.200226,2.097576,0.00859499632887,1.2,0.05,11.4944052075
2016-01-10 14:08:20,45.3497,-37.7224,206.0,14.15,35.898,-0.00366103878051,0.000131887,0.208078,2.0916,0.00586022476968,1.2,0.05,11.5002935677
2016-01-10 14:08:20,45.3497,-37.7224,208.0,14.148,35.899,-0.00366103878094,0.0001350825,0.1963,2.0916,0.00351613486181,1.2,0.05,11.5055812556
2016-01-10 14:08:20,45.3497,-37.7224,210.0,14.159,35.902,-0.00366103877908,0.000128982,0.202189,2.085624,0.00156272660525,1.2,0.06,11.5225983261
2016-01-10 14:08:20,45.3497,-37.7224,212.0,14.164,35.903,-0.00366103877871,0.000128401,0.217893,2.109528,0.0,1.1,0.05,11.5270658715
2016-01-10 14:08:20,45.3497,-37.7224,214.0,14.141,35.901,-0.00366103878273,0.0001292725,0.21593,2.0916,-0.00156272660525,1.2,0.09,11.5382822871
2016-01-10 14:08:20,45.3497,-37.7224,216.0,14.125,35.898,-0.00366103878507,0.000130725,0.202189,2.085624,-0.00273477155918,1.2,0.04,11.5479941616
2016-01-10 14:08:20,45.3497,-37.7224,218.0,14.113,35.895,-0.00366103878669,0.000128982,0.198263,2.073672,-0.00351613486181,1.2,0.05,11.5501200194
2016-01-10 14:08:20,45.3497,-37.7224,220.0,14.112,35.895,-0.00366103878696,0.000130725,0.192374,2.085624,-0.00429749816443,1.3,0.06,11.5593884963
2016-01-10 14:08:20,45.3497,-37.7224,222.0,14.101,35.893,-0.00366103878864,0.000130144,0.200226,2.109528,-0.00429749816443,1.3,0.04,11.5631897851
2016-01-10 14:08:20,45.3497,-37.7224,224.0,14.098,35.893,-0.00366103878906,0.000133049,0.194337,2.085624,-0.00507886146706,1.2,0.06,11.5647107459
2016-01-10 14:08:20,45.3497,-37.7224,226.0,14.093,35.893,-0.00366103878979,0.000130725,0.1963,2.097576,-0.00507886146706,1.2,0.06,11.5685142614
2016-01-10 14:08:20,45.3497,-37.7224,228.0,14.098,35.895,-0.00366103878912,0.000130725,0.1963,2.067696,-0.00586022476968,1.2,0.04,11.57566918
2016-01-10 14:08:20,45.3497,-37.7224,230.0,14.1,35.897,-0.00366103878876,0.0001327585,0.194337,2.055744,-0.00586022476968,1.2,0.06,11.5867933076
2016-01-10 14:08:20,45.3497,-37.7224,232.1,14.094,35.897,-0.00366103879008,0.0001327585,0.200226,2.06172,-0.00546954311837,1.2,0.06,11.5964045224
2016-01-10 14:08:20,45.3497,-37.7224,234.0,14.077,35.895,-0.00366103879258,0.0001292725,0.194337,2.055744,-0.00664158807231,1.2,0.1,11.5974730615
2016-01-10 14:08:20,45.3497,-37.7224,236.0,14.071,35.893,-0.00366103879342,0.0001315965,0.190411,2.06172,-0.00664158807231,1.2,0.1,11.602817638
2016-01-10 14:08:20,45.3497,-37.7224,238.0,14.07,35.893,-0.00366103879364,0.000132468,0.188448,2.06172,-0.00664158807231,1.2,0.07,11.6009085007
2016-01-10 14:08:20,45.3497,-37.7224,240.0,14.067,35.893,-0.00366103879397,0.000130144,0.188448,2.06172,-0.00664158807231,1.2,0.05,11.6054911022
2016-01-10 14:08:20,45.3497,-37.7224,242.0,14.062,35.891,-0.00366103879472,0.0001304345,0.186485,2.067696,-0.00664158807231,1.2,0.06,11.6015957441
2016-01-10 14:08:20,45.3497,-37.7224,244.0,14.063,35.891,-0.00366103879452,0.0001298535,0.192374,2.049768,-0.00664158807231,1.2,0.08,11.6058730897
2016-01-10 14:08:20,45.3497,-37.7224,246.0,14.062,35.892,-0.00366103879477,0.0001315965,0.186485,2.03184,nan,nan,nan,11.5993814789
2016-01-10 14:08:20,45.3497,-37.7224,248.0,14.061,35.891,-0.00366103879488,0.000129563,0.192374,2.055744,nan,nan,nan,11.6020539351
2016-01-10 14:08:20,45.3497,-37.7224,250.0,14.061,35.891,-0.00366103879496,0.0001304345,0.182559,2.085624,nan,nan,nan,11.6009848585
2016-01-10 14:08:20,45.3497,-37.7224,252.0,14.059,35.891,-0.00366103879521,0.0001292725,0.186485,2.055744,nan,nan,nan,11.598618064
2016-01-10 14:08:20,45.3497,-37.7224,254.0,14.059,35.891,-0.00366103879514,0.0001292725,0.186485,2.085624,nan,nan,nan,11.6009085007
2016-01-10 14:08:20,45.3497,-37.7224,256.0,14.061,35.891,-0.00366103879498,0.0001339205,0.184522,2.067696,nan,nan,nan,11.6025121491
2016-01-10 14:08:20,45.3497,-37.7224,258.0,14.061,35.891,-0.00366103879499,0.0001327585,0.184522,2.06172,nan,nan,nan,11.6001449578
2016-01-10 14:08:20,45.3497,-37.7224,260.0,14.06,35.89,-0.00366103879513,0.0001321775,0.184522,2.055744,nan,nan,nan,11.6012902962
2016-01-10 14:08:20,45.3497,-37.7224,262.0,14.057,35.89,-0.00366103879568,0.00013363,0.182559,2.055744,nan,nan,nan,11.5979310452
2016-01-10 14:08:20,45.3497,-37.7224,264.0,14.056,35.889,-0.00366103879594,0.000134792,0.182559,2.055744,nan,nan,nan,11.5997632104
2016-01-10 14:08:20,45.3497,-37.7224,266.0,14.055,35.889,-0.00366103879586,0.0001281105,0.178633,2.06172,nan,nan,nan,11.6009085007
2016-01-10 14:08:20,45.3497,-37.7224,268.0,14.055,35.889,-0.00366103879595,0.000130144,0.184522,2.06172,nan,nan,nan,11.5982363805
2016-01-10 14:08:20,45.3497,-37.7224,270.0,14.055,35.889,-0.00366103879596,0.000131887,0.180596,2.043792,nan,nan,nan,11.5967098065
2016-01-10 14:08:20,45.3497,-37.7224,272.0,14.053,35.889,-0.00366103879631,0.000131306,0.182559,2.055744,nan,nan,nan,11.5997632104
2016-01-10 14:08:20,45.3497,-37.7224,274.0,14.052,35.889,-0.00366103879662,0.0001304345,0.178633,2.055744,nan,nan,nan,11.5982363805
2016-01-10 14:08:20,45.3497,-37.7224,276.0,14.051,35.889,-0.00366103879669,0.0001310155,0.184522,2.06172,nan,nan,nan,11.5955650438
2016-01-10 14:08:20,45.3497,-37.7224,278.0,14.051,35.889,-0.00366103879677,0.000133049,0.184522,2.073672,nan,nan,nan,11.597091426
2016-01-10 14:08:20,45.3497,-37.7224,280.0,14.049,35.889,-0.00366103879709,0.000129563,0.182559,2.067696,nan,nan,nan,11.597854713
2016-01-10 14:08:20,45.3497,-37.7224,282.0,14.047,35.888,-0.00366103879741,0.0001304345,0.184522,2.03184,nan,nan,nan,11.5979310452
2016-01-10 14:08:20,45.3497,-37.7224,284.0,14.046,35.888,-0.00366103879756,0.0001281105,0.174707,2.073672,nan,nan,nan,11.5948019487
2016-01-10 14:08:20,45.3497,-37.7224,286.0,14.046,35.888,-0.00366103879755,0.000132468,0.172744,2.085624,nan,nan,nan,11.5948019487
2016-01-10 14:08:20,45.3497,-37.7224,288.0,14.046,35.888,-0.00366103879759,0.0001298535,0.180596,2.06172,nan,nan,nan,11.5989997634
2016-01-10 14:08:20,45.3497,-37.7224,290.0,14.047,35.889,-0.00366103879744,0.000130144,0.17667,2.055744,nan,nan,nan,11.5994578239
2016-01-10 14:08:20,45.3497,-37.7224,292.0,14.049,35.889,-0.00366103879718,0.000131306,0.182559,2.049768,nan,nan,nan,11.598618064
2016-01-10 14:08:20,45.3497,-37.7224,294.0,14.05,35.889,-0.00366103879717,0.0001304345,0.180596,2.055744,nan,nan,nan,11.597854713
2016-01-10 14:08:20,45.3497,-37.7224,296.0,14.05,35.89,-0.00366103879712,0.000133049,0.186485,2.085624,nan,nan,nan,11.5989997634
2016-01-10 14:08:20,45.3497,-37.7224,298.0,14.051,35.89,-0.00366103879725,0.0001286915,0.188448,2.055744,nan,nan,nan,11.5893858108
2016-01-10 14:08:20,45.3497,-37.7224,300.0,14.044,35.888,-0.00366103879839,0.0001315965,0.186485,2.049768,nan,nan,nan,11.5837442488
2016-01-10 14:08:20,45.3497,-37.7224,302.0,14.043,35.888,-0.0036610387987,0.000130725,0.178633,2.055744,nan,nan,nan,11.5765068257
2016-01-10 14:08:20,45.3497,-37.7224,304.0,14.026,35.884,-0.00366103880129,0.000129563,0.17667,2.055744,nan,nan,nan,11.5666123048
2016-01-10 14:08:20,45.3497,-37.7224,306.0,14.019,35.883,-0.00366103880231,0.000130725,0.168818,2.043792,nan,nan,nan,11.5650910259
2016-01-10 14:08:20,45.3497,-37.7224,308.0,14.019,35.883,-0.00366103880234,0.000132468,0.17667,2.067696,nan,nan,nan,11.5521704251
2016-01-10 14:08:20,45.3497,-37.7224,310.0,14.019,35.882,-0.00366103880248,0.00012782,0.17667,2.06172,nan,nan,nan,11.5457170088
2016-01-10 14:08:20,45.3497,-37.7224,312.0,14.011,35.881,-0.00366103880415,0.0001304345,0.168818,2.073672,nan,nan,nan,11.5263842393
2016-01-10 14:08:20,45.3497,-37.7224,314.0,13.989,35.878,-0.0036610388075,0.0001356635,0.186485,2.043792,nan,nan,nan,11.5141538654
2016-01-10 14:08:20,45.3497,-37.7224,316.0,13.982,35.877,-0.00366103880831,0.00012782,0.17667,2.055744,nan,nan,nan,11.5063368916
2016-01-10 14:08:20,45.3497,-37.7224,318.0,13.979,35.876,-0.00366103880898,0.000129563,0.174707,2.067696,nan,nan,nan,11.5014263838
2016-01-10 14:08:20,45.3497,-37.7224,320.0,13.974,35.875,-0.00366103880957,0.0001304345,0.178633,2.073672,nan,nan,nan,11.4995384357
2016-01-10 14:08:20,45.3497,-37.7224,322.0,13.973,35.874,-0.00366103880993,0.0001298535,0.180596,2.049768,nan,nan,nan,11.4961411207
2016-01-10 14:08:20,45.3497,-37.7224,324.0,13.973,35.874,-0.00366103880985,0.000130725,0.172744,2.067696,nan,nan,nan,11.4919905775
2016-01-10 14:08:20,45.3497,-37.7224,326.0,13.975,35.875,-0.00366103880964,0.000130144,0.178633,2.067696,nan,nan,nan,11.4863338116
2016-01-10 14:08:20,45.3497,-37.7224,327.9,13.975,35.875,-0.00366103880984,0.000128401,0.182559,2.073672,nan,nan,nan,11.4859568196
2016-01-10 14:08:20,45.3497,-37.7224,330.0,13.975,35.875,-0.00366103880995,0.000144088,0.172744,2.067696,nan,nan,nan,11.4810573525
2016-01-10 14:08:20,45.3497,-37.7224,332.0,13.974,35.874,-0.00366103881021,0.000128982,0.180596,2.079648,nan,nan,nan,11.4754074172
2016-01-10 14:08:20,45.3497,-37.7224,334.0,13.975,35.875,-0.00366103881002,0.0001310155,0.178633,2.103552,nan,nan,nan,11.4735248896
2016-01-10 14:08:20,45.3497,-37.7224,336.0,13.973,35.874,-0.00366103881052,0.00013944,0.17667,2.079648,nan,nan,nan,11.468376297
2016-01-10 14:08:20,45.3497,-37.7224,338.0,13.968,35.873,-0.00366103881135,0.000129563,0.174707,2.067696,nan,nan,nan,11.4637420616
