datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 14:35:33,48.5738,-37.9426,0.2,12.025,35.013,-0.00366103913369,0.0007120155,1.189578,2.252952,1644.14192661,11.0,nan,13.0674052163
2016-06-11 14:35:33,48.5738,-37.9426,2.1,12.008,35.017,-0.00366103913347,0.000707077,1.242579,2.462112,1217.83596892,8.7,nan,13.0700603825
2016-06-11 14:35:33,48.5738,-37.9426,4.0,11.997,35.021,-0.00366103913403,0.0007416465,1.362322,2.468088,809.120843268,6.1,nan,13.0704524807
2016-06-11 14:35:33,48.5738,-37.9426,6.0,11.983,35.022,-0.00366103913611,0.000741937,1.621438,2.474064,579.214067831,5.2,nan,13.0639492191
2016-06-11 14:35:33,48.5738,-37.9426,8.0,11.987,35.021,-0.00366103913619,0.0007306075,2.067039,2.462112,408.402580334,5.2,nan,13.0590523166
2016-06-11 14:35:33,48.5738,-37.9426,10.0,11.983,35.022,-0.00366103913698,0.000732641,2.818868,2.486016,286.371994502,4.0,1.82,13.0521473432
2016-06-11 14:35:33,48.5738,-37.9426,12.0,11.994,35.022,-0.00366103913571,0.0007236355,2.840461,2.486016,208.981866193,3.5,1.94,13.0494969688
2016-06-11 14:35:33,48.5738,-37.9426,14.0,11.974,35.022,-0.00366103914023,0.0007323505,4.086966,2.474064,151.293422879,3.2,1.71,13.0237594355
2016-06-11 14:35:33,48.5738,-37.9426,16.0,11.903,35.025,-0.00366103915248,0.0007695345,6.185413,2.521872,107.546844973,3.2,1.4,12.937657081
2016-06-11 14:35:33,48.5738,-37.9426,18.0,11.838,35.027,-0.0036610391642,0.000701848,5.357027,2.521872,78.4312949092,2.4,1.11,12.8102209251
2016-06-11 14:35:33,48.5738,-37.9426,20.0,11.77,35.03,-0.00366103917699,0.0006347425,4.94676,2.503944,55.6307230569,2.6,1.31,12.6658155637
2016-06-11 14:35:33,48.5738,-37.9426,22.0,11.616,35.042,-0.00366103920182,0.000518833,3.594253,2.551752,41.9252200473,2.3,1.13,12.4182223676
2016-06-11 14:35:33,48.5738,-37.9426,24.0,11.428,35.068,-0.00366103923283,0.0004470795,2.57153,2.533824,35.4813168905,2.2,1.2,12.1160055178
2016-06-11 14:35:33,48.5738,-37.9426,26.0,11.291,35.106,-0.00366103925432,0.00035441,2.027779,2.533824,28.8158972375,2.4,0.98,11.873881469
2016-06-11 14:35:33,48.5738,-37.9426,28.0,11.242,35.134,-0.00366103926208,0.0003088015,1.607697,2.545776,20.023215993,2.0,0.67,11.7666934638
2016-06-11 14:35:33,48.5738,-37.9426,30.0,11.214,35.142,-0.00366103926747,0.000286433,1.338766,2.545776,9.76079037638,2.0,0.68,11.6995589538
2016-06-11 14:35:33,48.5738,-37.9426,32.0,11.112,35.137,-0.00366103928382,0.0002838185,1.319136,2.545776,7.40341729236,2.1,0.62,11.6251460187
2016-06-11 14:35:33,48.5738,-37.9426,34.0,11.053,35.148,-0.00366103929255,0.0002454725,1.142466,2.521872,6.57712559984,2.1,0.34,11.5814581251
2016-06-11 14:35:33,48.5738,-37.9426,36.0,11.019,35.159,-0.00366103929844,0.000250992,1.054131,2.527848,5.38671860829,2.0,0.29,11.545261647
2016-06-11 14:35:33,48.5738,-37.9426,38.0,10.995,35.169,-0.00366103930279,0.000231238,0.926536,2.5398,5.13238485329,2.0,0.22,11.5182843126
2016-06-11 14:35:33,48.5738,-37.9426,40.0,10.983,35.172,-0.00366103930539,0.000221361,0.798941,2.521872,4.22639410389,2.0,0.29,11.4995384359
2016-06-11 14:35:33,48.5738,-37.9426,42.0,10.955,35.177,-0.0036610393099,0.000216713,0.732199,2.521872,3.0523957417,1.9,0.34,11.4746543594
2016-06-11 14:35:33,48.5738,-37.9426,44.0,10.933,35.178,-0.00366103931415,0.0002187465,0.696865,2.50992,2.51091097298,1.9,0.35,11.4579526082
2016-06-11 14:35:33,48.5738,-37.9426,46.0,10.909,35.179,-0.00366103931854,0.000209741,0.639938,2.533824,2.06006434737,2.0,0.13,11.4412066605
2016-06-11 14:35:33,48.5738,-37.9426,48.0,10.9,35.18,-0.00366103932036,0.000210903,0.643864,2.50992,1.70571608963,1.9,0.14,11.4284615354
2016-06-11 14:35:33,48.5738,-37.9426,50.0,10.882,35.184,-0.00366103932385,0.0002088695,0.577122,2.491992,1.40293780986,2.0,0.17,11.409751379
2016-06-11 14:35:33,48.5738,-37.9426,52.0,10.844,35.186,-0.00366103933015,0.0002129365,0.504491,2.527848,1.13571156036,2.0,0.09,11.3884691156
2016-06-11 14:35:33,48.5738,-37.9426,54.0,10.806,35.184,-0.00366103933723,0.0001937635,0.396526,2.521872,0.921227333794,2.0,0.11,11.3634429707
2016-06-11 14:35:33,48.5738,-37.9426,56.0,10.77,35.181,-0.00366103934444,0.0001920205,0.37297,2.533824,0.768861489782,2.0,0.06,11.3315910088
2016-06-11 14:35:33,48.5738,-37.9426,58.0,10.734,35.177,-0.00366103935035,0.000192311,0.319969,2.533824,0.616104964119,2.0,0.06,11.2997780049
2016-06-11 14:35:33,48.5738,-37.9426,60.0,10.693,35.175,-0.00366103935767,0.0001931825,0.272857,2.527848,0.506714101752,2.0,0.07,11.2502130812
2016-06-11 14:35:33,48.5738,-37.9426,62.0,10.658,35.17,-0.00366103936452,0.0001926015,0.261079,2.521872,0.408653007272,2.0,0.08,11.1641870363
2016-06-11 14:35:33,48.5738,-37.9426,64.0,10.607,35.162,-0.00366103937577,0.0001885345,0.229671,2.527848,0.341846444898,1.9,0.07,11.0128164981
2016-06-11 14:35:33,48.5738,-37.9426,66.0,10.4,35.142,-0.00366103941044,0.0001658755,0.172744,2.527848,0.289495103622,1.9,0.09,10.7973479205
2016-06-11 14:35:33,48.5738,-37.9426,68.0,10.241,35.124,-0.00366103943418,0.000150479,0.135447,2.56968,0.244957395373,2.0,0.06,10.6481817079
2016-06-11 14:35:33,48.5738,-37.9426,70.0,10.13,35.109,-0.00366103945233,0.000156289,0.121706,2.551752,0.206279911893,2.0,0.09,10.5348537142
2016-06-11 14:35:33,48.5738,-37.9426,72.0,10.008,35.093,-0.0036610394737,0.0001455405,0.106002,2.563704,0.168383791716,2.0,0.04,10.4016747394
2016-06-11 14:35:33,48.5738,-37.9426,74.0,9.868,35.082,-0.00366103949646,0.000136535,0.084409,2.593584,0.148068345847,2.0,0.07,10.2154055463
2016-06-11 14:35:33,48.5738,-37.9426,76.0,9.729,35.078,-0.00366103951595,0.000134792,0.07852,2.575656,0.137519941262,2.0,0.07,10.0987181935
2016-06-11 14:35:33,48.5738,-37.9426,78.0,9.728,35.08,-0.00366103951671,0.000131887,0.074594,2.575656,0.129315626584,1.9,0.08,10.014367631
2016-06-11 14:35:33,48.5738,-37.9426,80.0,9.635,35.079,-0.00366103953243,0.0001333395,0.074594,2.59956,0.121111311907,2.0,0.08,9.91879964695
2016-06-11 14:35:33,48.5738,-37.9426,82.0,9.51,35.062,-0.003661039553,0.0001304345,0.064779,2.581632,0.0980610944793,2.0,0.09,9.87539313267
2016-06-11 14:35:33,48.5738,-37.9426,84.0,9.444,35.05,-0.00366103956378,0.0001286915,0.076557,2.575656,0.091419506407,2.0,0.09,9.83726687608
2016-06-11 14:35:33,48.5738,-37.9426,86.0,9.285,35.022,-0.00366103958949,0.00013363,0.054964,2.59956,0.0816524651242,1.9,0.06,9.77742779602
2016-06-11 14:35:33,48.5738,-37.9426,88.0,9.172,35.015,-0.00366103960775,0.0001292725,0.053001,2.59956,0.0757922403546,2.0,0.04,9.73120673195
2016-06-11 14:35:33,48.5738,-37.9426,90.0,9.14,35.014,-0.0036610396135,0.0001275295,0.051038,2.59956,0.067587925677,2.0,0.05,9.70876458207
2016-06-11 14:35:33,48.5738,-37.9426,92.0,9.133,35.018,-0.00366103961571,0.000126077,0.053001,2.605536,0.0636811091639,2.0,0.05,9.67934138329
2016-06-11 14:35:33,48.5738,-37.9426,94.0,9.1,35.018,-0.0036610396225,0.0001257865,0.047112,2.617488,0.0628997458613,2.0,0.05,9.64391284873
2016-06-11 14:35:33,48.5738,-37.9426,96.0,8.982,35.002,-0.00366103964359,0.0001257865,0.049075,2.611512,0.067587925677,2.0,0.05,9.58679129982
2016-06-11 14:35:33,48.5738,-37.9426,98.0,8.805,34.977,-0.00366103967361,0.0001298535,0.047112,2.62944,0.0628997458613,2.0,0.05,9.5062198332
2016-06-11 14:35:33,48.5738,-37.9426,100.0,8.683,34.958,-0.00366103969129,0.000128401,0.047112,2.62944,0.101967910992,2.0,0.05,9.43410972306
2016-06-11 14:35:33,48.5738,-37.9426,102.0,8.484,34.935,-0.00366103972405,0.000128401,0.041223,2.65932,0.0617277009073,2.1,0.05,9.34879442627
2016-06-11 14:35:33,48.5738,-37.9426,104.0,8.412,34.927,-0.00366103973394,0.000132468,0.041223,2.641392,0.0472724798088,2.0,0.05,9.30755293876
2016-06-11 14:35:33,48.5738,-37.9426,106.0,8.386,34.927,-0.00366103973916,0.000128401,0.041223,2.653344,0.0390681651312,2.0,0.04,9.2817839909
2016-06-11 14:35:33,48.5738,-37.9426,108.0,8.346,34.922,-0.00366103974545,0.0001281105,0.03926,2.641392,0.0320358954076,2.0,0.09,9.25290826512
2016-06-11 14:35:33,48.5738,-37.9426,110.0,8.304,34.918,-0.00366103975281,0.000131887,0.037297,2.653344,0.0296918054997,1.9,0.09,9.22474970418
2016-06-11 14:35:33,48.5738,-37.9426,111.9,8.242,34.91,-0.00366103976262,0.000129563,0.03926,2.65932,0.0273477155918,2.0,0.09,9.19784066691
2016-06-11 14:35:33,48.5738,-37.9426,114.0,8.229,34.913,-0.00366103976434,0.00012782,0.043186,2.641392,0.0281290788945,2.0,0.08,9.17651780919
2016-06-11 14:35:33,48.5738,-37.9426,116.0,8.206,34.914,-0.00366103976994,0.000131306,0.041223,2.65932,0.0246129440327,2.0,0.11,9.14795023382
2016-06-11 14:35:33,48.5738,-37.9426,118.0,8.046,34.899,-0.00366103979477,0.000128401,0.03926,2.65932,0.0195340825656,2.0,0.12,9.1079053029
2016-06-11 14:35:33,48.5738,-37.9426,120.0,8.037,34.901,-0.00366103979504,0.000131887,0.03926,2.647368,0.0152365844012,2.0,0.08,9.10671396822
2016-06-11 14:35:33,48.5738,-37.9426,122.0,8.035,34.902,-0.0036610397956,0.0001339205,0.033371,2.665296,0.0105484045854,2.0,0.07,9.10064669328
2016-06-11 14:35:33,48.5738,-37.9426,124.0,8.03,34.903,-0.00366103979648,0.0001292725,0.03926,2.65932,0.00781363302624,2.0,0.11,9.0993431365
2016-06-11 14:35:33,48.5738,-37.9426,126.0,8.027,34.904,-0.00366103979701,0.000130144,0.037297,2.653344,0.00546954311837,2.0,0.12,9.09384795403
2016-06-11 14:35:33,48.5738,-37.9426,128.0,8.016,34.902,-0.00366103979874,0.000130144,0.03926,2.665296,0.00429749816443,2.0,0.06,9.08547110386
2016-06-11 14:35:33,48.5738,-37.9426,130.0,8.009,34.904,-0.00366103979926,0.000129563,0.037297,2.647368,-0.000781363302624,2.0,0.05,9.07218873831
2016-06-11 14:35:33,48.5738,-37.9426,132.0,8.056,34.918,-0.00366103979162,0.0001472835,0.035334,2.641392,-0.00351613486181,1.9,0.07,9.04282308899
2016-06-11 14:35:33,48.5738,-37.9426,134.0,8.108,34.934,-0.00366103978319,0.0001304345,0.031408,2.641392,-0.00664158807231,2.0,0.06,9.01087992386
2016-06-11 14:35:33,48.5738,-37.9426,136.0,8.148,34.947,-0.00366103977841,0.0001269485,0.035334,2.635416,-0.0097670412828,2.0,0.08,9.00444008435
2016-06-11 14:35:33,48.5738,-37.9426,138.0,8.144,34.947,-0.00366103977953,0.0001292725,0.035334,2.665296,-0.0121111311907,2.1,0.07,8.99940399024
2016-06-11 14:35:33,48.5738,-37.9426,140.0,8.131,34.946,-0.00366103978193,0.0001275295,0.037297,2.647368,-0.0148459027499,2.0,0.1,8.99884462897
2016-06-11 14:35:33,48.5738,-37.9426,142.0,8.109,34.944,-0.00366103978555,0.0001269485,0.03926,2.647368,-0.0164086293551,2.0,0.1,9.00152993645
2016-06-11 14:35:33,48.5738,-37.9426,144.0,8.114,34.946,-0.00366103978617,0.0001246245,0.037297,2.647368,-0.0179713559604,2.0,0.09,9.02265363504
2016-06-11 14:35:33,48.5738,-37.9426,146.0,8.052,34.94,-0.00366103979614,0.000128982,0.03926,2.641392,-0.018752719263,2.0,0.1,9.03978584993
2016-06-11 14:35:33,48.5738,-37.9426,148.0,8.025,34.934,-0.00366103980024,0.000127239,0.037297,2.635416,-0.0195340825656,2.0,0.07,9.05656192372
2016-06-11 14:35:33,48.5738,-37.9426,150.0,7.984,34.928,-0.00366103980825,0.0001292725,0.035334,2.665296,-0.0203154458682,2.0,0.07,9.07812057689
2016-06-11 14:35:33,48.5738,-37.9426,152.0,7.965,34.922,-0.00366103981054,0.0001269485,0.033371,2.641392,-0.0207061275195,2.0,0.08,9.10274418246
2016-06-11 14:35:33,48.5738,-37.9426,154.0,7.905,34.914,-0.00366103982179,0.0001292725,0.037297,2.665296,-0.0222688541248,2.0,0.11,9.14196442751
2016-06-11 14:35:33,48.5738,-37.9426,156.0,7.779,34.895,-0.0036610398409,0.0001391495,0.045149,2.653344,-0.0226595357761,2.0,0.07,9.1605069733
2016-06-11 14:35:33,48.5738,-37.9426,158.0,7.743,34.89,-0.00366103984591,0.000131306,0.035334,2.65932,-0.0222688541248,2.0,0.08,9.1585079459
2016-06-11 14:35:33,48.5738,-37.9426,160.0,7.734,34.889,-0.00366103984775,0.0001310155,0.037297,2.62944,-0.0242222623814,2.0,0.13,9.16593550988
2016-06-11 14:35:33,48.5738,-37.9426,162.0,7.723,34.888,-0.00366103984964,0.000128401,0.03926,2.647368,-0.0242222623814,2.0,0.09,9.16850825167
2016-06-11 14:35:33,48.5738,-37.9426,164.0,7.709,34.886,-0.00366103985223,0.0001321775,0.03926,2.641392,-0.0242222623814,2.0,0.09,9.17308412714
2016-06-11 14:35:33,48.5738,-37.9426,166.0,7.698,34.885,-0.00366103985394,0.000131306,0.035334,2.653344,-0.0230502174274,2.0,0.07,9.17337020917
2016-06-11 14:35:33,48.5738,-37.9426,168.0,7.683,34.884,-0.00366103985631,0.000128982,0.033371,2.647368,-0.0257849889866,2.0,0.07,9.17285526913
2016-06-11 14:35:33,48.5738,-37.9426,170.0,7.666,34.883,-0.00366103985942,0.00012782,0.035334,2.65932,-0.0273477155918,2.0,0.05,9.16222083659
2016-06-11 14:35:33,48.5738,-37.9426,172.0,7.662,34.885,-0.00366103985977,0.000129563,0.035334,2.65932,-0.0277383972432,2.0,0.07,9.14019807578
2016-06-11 14:35:33,48.5738,-37.9426,174.0,7.665,34.887,-0.00366103985943,0.0001292725,0.035334,2.65932,-0.0277383972432,2.0,0.06,9.1106858003
2016-06-11 14:35:33,48.5738,-37.9426,176.0,7.661,34.889,-0.00366103986023,0.0001414735,0.035334,2.647368,-0.0265663522892,2.0,0.07,9.07348770198
2016-06-11 14:35:33,48.5738,-37.9426,178.0,7.677,34.894,-0.00366103985805,0.0001275295,0.035334,2.665296,-0.0253943073353,2.0,0.06,9.04738120422
2016-06-11 14:35:33,48.5738,-37.9426,180.0,7.666,34.894,-0.00366103985993,0.0001269485,0.033371,2.65932,-0.0269570339405,2.0,0.04,9.02327085267
2016-06-11 14:35:33,48.5738,-37.9426,182.0,7.667,34.895,-0.00366103986042,0.0001269485,0.033371,2.653344,-0.0261756706379,2.0,0.06,9.00369005571
2016-06-11 14:35:33,48.5738,-37.9426,184.0,7.641,34.892,-0.00366103986546,0.000124915,0.033371,2.65932,-0.0246129440327,2.0,0.06,8.9966075932
2016-06-11 14:35:33,48.5738,-37.9426,186.0,7.562,34.881,-0.00366103987861,0.0001263675,0.035334,2.65932,-0.0269570339405,2.0,0.07,8.96118215576
2016-06-11 14:35:33,48.5738,-37.9426,188.0,7.547,34.88,-0.00366103987916,0.0001304345,0.033371,2.677248,-0.0265663522892,2.0,0.06,8.87941526157
2016-06-11 14:35:33,48.5738,-37.9426,190.0,7.614,34.896,-0.0036610398691,0.0001263675,0.029445,2.653344,-0.0265663522892,2.0,0.05,8.82329452089
2016-06-11 14:35:33,48.5738,-37.9426,192.0,7.612,34.9,-0.00366103987106,0.0001350825,0.033371,2.701152,-0.0253943073353,2.0,0.07,8.81996126092
2016-06-11 14:35:33,48.5738,-37.9426,194.0,7.585,34.897,-0.00366103987566,0.0001240435,0.033371,2.683224,-0.0261756706379,2.0,0.05,8.80882465886
2016-06-11 14:35:33,48.5738,-37.9426,196.0,7.577,34.896,-0.00366103987722,0.000127239,0.033371,2.677248,-0.0265663522892,2.0,0.06,8.79955671503
2016-06-11 14:35:33,48.5738,-37.9426,198.0,7.55,34.895,-0.00366103988197,0.0001246245,0.031408,2.677248,-0.0257849889866,2.0,0.08,8.80337154605
2016-06-11 14:35:33,48.5738,-37.9426,200.0,7.535,34.893,-0.00366103988523,0.00012782,0.031408,2.701152,-0.0257849889866,2.0,0.07,8.82848859862
2016-06-11 14:35:33,48.5738,-37.9426,202.0,7.486,34.887,-0.003661039896,0.0001304345,0.037297,2.683224,-0.0261756706379,2.0,0.09,8.87765345041
2016-06-11 14:35:33,48.5738,-37.9426,204.0,7.367,34.87,-0.00366103991274,0.00012782,0.033371,2.6892,-0.0269570339405,2.0,0.09,8.8988222663
2016-06-11 14:35:33,48.5738,-37.9426,206.0,7.354,34.868,-0.00366103991516,0.0001292725,0.03926,2.683224,-0.0277383972432,2.1,0.09,8.91235935165
2016-06-11 14:35:33,48.5738,-37.9426,208.0,7.333,34.864,-0.00366103991986,0.00012782,0.033371,2.671272,-0.0281290788945,2.0,0.05,8.92448030976
2016-06-11 14:35:33,48.5738,-37.9426,210.0,7.251,34.853,-0.00366103993291,0.0001252055,0.031408,2.665296,-0.0273477155918,1.9,0.05,8.88806508882
2016-06-11 14:35:33,48.5738,-37.9426,212.0,7.211,34.851,-0.00366103993996,0.0001269485,0.031408,2.677248,-0.0273477155918,2.0,0.04,8.83313896408
2016-06-11 14:35:33,48.5738,-37.9426,214.0,7.168,34.847,-0.00366103994621,0.000126658,0.035334,2.707128,-0.0285197605458,2.0,0.08,8.82220148646
2016-06-11 14:35:33,48.5738,-37.9426,216.0,7.164,34.847,-0.00366103994738,0.000127239,0.033371,2.701152,-0.0293011238484,2.0,0.09,8.8131899928
2016-06-11 14:35:33,48.5738,-37.9426,218.0,7.159,34.846,-0.00366103994872,0.000127239,0.031408,2.695176,-0.030082487151,2.0,0.09,8.80582495831
2016-06-11 14:35:33,48.5738,-37.9426,220.0,7.15,34.845,-0.00366103995102,0.000128401,0.03926,2.707128,-0.0296918054997,2.0,0.07,8.79574381607
2016-06-11 14:35:33,48.5738,-37.9426,222.0,7.113,34.844,-0.00366103995701,0.000128982,0.033371,2.71908,-0.0304731688023,2.0,0.06,8.7780663388
2016-06-11 14:35:33,48.5738,-37.9426,224.0,7.07,34.843,-0.003661039965,0.000126077,0.035334,2.707128,-0.0308638504537,2.0,0.09,8.75338752232
2016-06-11 14:35:33,48.5738,-37.9426,226.0,7.038,34.838,-0.00366103997106,0.0001269485,0.033371,2.731032,-0.0308638504537,2.0,0.06,8.72771024736
2016-06-11 14:35:33,48.5738,-37.9426,228.0,7.016,34.835,-0.0036610399754,0.0001292725,0.035334,2.71908,-0.0320358954076,2.0,0.06,8.69701332073
2016-06-11 14:35:33,48.5738,-37.9426,230.0,6.936,34.827,-0.00366103998907,0.000128982,0.035334,2.731032,-0.0316452137563,2.1,0.09,8.64559684343
2016-06-11 14:35:33,48.5738,-37.9426,232.0,6.779,34.808,-0.00366104001324,0.000128401,0.035334,2.737008,-0.0328172587102,2.0,0.05,8.59108850471
2016-06-11 14:35:33,48.5738,-37.9426,234.0,6.708,34.798,-0.00366104002622,0.0001257865,0.033371,2.772864,-0.0324265770589,2.0,0.05,8.54850616413
2016-06-11 14:35:33,48.5738,-37.9426,236.0,6.611,34.789,-0.00366104004285,0.000126077,0.033371,2.754936,-0.0328172587102,2.0,0.04,8.51413377169
2016-06-11 14:35:33,48.5738,-37.9426,238.0,6.547,34.782,-0.00366104005215,0.0001536745,0.035334,2.77884,-0.0324265770589,2.0,0.08,8.48822420501
2016-06-11 14:35:33,48.5738,-37.9426,240.0,6.513,34.777,-0.00366104005725,0.000130144,0.033371,2.77884,-0.0316452137563,2.0,0.08,8.48039081362
2016-06-11 14:35:33,48.5738,-37.9426,242.0,6.502,34.776,-0.00366104005921,0.000128401,0.035334,2.790792,-0.0328172587102,2.0,0.06,8.47100175985
2016-06-11 14:35:33,48.5738,-37.9426,244.0,6.491,34.775,-0.00366104006169,0.00012782,0.033371,2.790792,-0.0332079403615,2.0,0.06,8.47595559744
2016-06-11 14:35:33,48.5738,-37.9426,246.0,6.466,34.771,-0.00366104006522,0.000130725,0.03926,2.790792,nan,nan,nan,8.4788251373
2016-06-11 14:35:33,48.5738,-37.9426,248.0,6.426,34.766,-0.00366104007228,0.00012782,0.029445,2.796768,nan,nan,nan,8.47986888443
2016-06-11 14:35:33,48.5738,-37.9426,250.0,6.408,34.764,-0.00366104007575,0.000127239,0.031408,2.796768,nan,nan,nan,8.48054739962
2016-06-11 14:35:33,48.5738,-37.9426,252.0,6.381,34.761,-0.0036610400813,0.000126658,0.035334,2.790792,nan,nan,nan,8.48874672817
2016-06-11 14:35:33,48.5738,-37.9426,254.0,6.312,34.754,-0.00366104009211,0.000132468,0.037297,2.802744,nan,nan,nan,8.50496339315
2016-06-11 14:35:33,48.5738,-37.9426,256.0,6.256,34.749,-0.00366104010075,0.0001362445,0.035334,2.80872,nan,nan,nan,8.51701825129
2016-06-11 14:35:33,48.5738,-37.9426,258.0,6.24,34.748,-0.00366104010366,0.0001257865,0.029445,2.802744,nan,nan,nan,8.5230530883
2016-06-11 14:35:33,48.5738,-37.9426,260.0,6.23,34.748,-0.00366104010557,0.000127239,0.035334,2.772864,nan,nan,nan,8.51570698415
2016-06-11 14:35:33,48.5738,-37.9426,262.0,6.214,34.749,-0.00366104010864,0.0001356635,0.037297,2.80872,nan,nan,nan,8.49109854222
2016-06-11 14:35:33,48.5738,-37.9426,264.0,6.156,34.745,-0.00366104011802,0.0001281105,0.035334,2.802744,nan,nan,nan,8.43704090322
2016-06-11 14:35:33,48.5738,-37.9426,266.0,6.11,34.741,-0.00366104012569,0.0001310155,0.031408,2.802744,nan,nan,nan,8.39038794941
2016-06-11 14:35:33,48.5738,-37.9426,268.0,6.087,34.739,-0.0036610401292,0.0001298535,0.035334,2.796768,nan,nan,nan,8.34157297529
2016-06-11 14:35:33,48.5738,-37.9426,270.0,6.109,34.745,-0.00366104012591,0.00012782,0.033371,2.832624,nan,nan,nan,8.27783872337
2016-06-11 14:35:33,48.5738,-37.9426,272.0,6.066,34.749,-0.0036610401336,0.0001310155,0.035334,2.826648,nan,nan,nan,8.231992809
2016-06-11 14:35:33,48.5738,-37.9426,274.0,6.045,34.749,-0.00366104013677,0.0001304345,0.043186,2.8386,nan,nan,nan,8.2028460201
2016-06-11 14:35:33,48.5738,-37.9426,276.0,6.025,34.751,-0.00366104014145,0.0001345015,0.037297,2.844576,nan,nan,nan,8.19998302694
2016-06-11 14:35:33,48.5738,-37.9426,278.0,5.955,34.741,-0.00366104015261,0.0001304345,0.033371,2.862504,nan,nan,nan,8.1988281072
2016-06-11 14:35:33,48.5738,-37.9426,280.0,5.939,34.739,-0.00366104015455,0.0001281105,0.03926,2.850552,nan,nan,nan,8.19933022339
2016-06-11 14:35:33,48.5738,-37.9426,282.0,5.919,34.739,-0.00366104015794,0.000133049,0.035334,2.862504,nan,nan,nan,8.20078655894
2016-06-11 14:35:33,48.5738,-37.9426,284.0,5.88,34.739,-0.00366104016452,0.000131306,0.035334,2.850552,nan,nan,nan,8.20988277978
2016-06-11 14:35:33,48.5738,-37.9426,286.0,5.841,34.745,-0.00366104017033,0.000133049,0.037297,2.844576,nan,nan,nan,8.21290064449
2016-06-11 14:35:33,48.5738,-37.9426,288.0,5.832,34.748,-0.00366104017168,0.000134211,0.037297,2.826648,nan,nan,nan,8.21285033636
2016-06-11 14:35:33,48.5738,-37.9426,290.0,5.831,34.749,-0.00366104017173,0.0001292725,0.03926,2.862504,nan,nan,nan,8.21415846214
2016-06-11 14:35:33,48.5738,-37.9426,292.0,5.831,34.749,-0.00366104017174,0.0001333395,0.037297,2.8386,nan,nan,nan,8.21526552373
2016-06-11 14:35:33,48.5738,-37.9426,294.1,5.83,34.749,-0.00366104017196,0.000130725,0.035334,2.820672,nan,nan,nan,8.22204244138
2016-06-11 14:35:33,48.5738,-37.9426,296.0,5.824,34.751,-0.00366104017306,0.000128401,0.037297,2.826648,nan,nan,nan,8.23246697931
2016-06-11 14:35:33,48.5738,-37.9426,298.0,5.814,34.756,-0.00366104017464,0.0001315965,0.037297,2.844576,nan,nan,nan,8.24610010665
2016-06-11 14:35:33,48.5738,-37.9426,300.0,5.814,34.765,-0.00366104017461,0.0001362445,0.035334,2.826648,nan,nan,nan,8.2556384196
2016-06-11 14:35:33,48.5738,-37.9426,302.0,5.819,34.767,-0.00366104017388,0.0001298535,0.03926,2.826648,nan,nan,nan,8.25958690509
2016-06-11 14:35:33,48.5738,-37.9426,304.0,5.814,34.768,-0.00366104017474,0.000130144,0.037297,2.820672,nan,nan,nan,8.26600020324
2016-06-11 14:35:33,48.5738,-37.9426,306.0,5.779,34.772,-0.00366104018018,0.0001327585,0.033371,2.814696,nan,nan,nan,8.27107002998
2016-06-11 14:35:33,48.5738,-37.9426,308.0,5.786,34.778,-0.00366104017894,0.000513604,0.141336,2.826648,nan,nan,nan,8.27327144273
2016-06-11 14:35:33,48.5738,-37.9426,310.0,5.786,34.781,-0.00366104017897,0.0002199085,0.031408,2.8386,nan,nan,nan,8.27090774039
2016-06-11 14:35:33,48.5738,-37.9426,312.0,5.782,34.784,-0.00366104017967,0.000137116,0.033371,2.880432,nan,nan,nan,8.27022819233
2016-06-11 14:35:33,48.5738,-37.9426,314.0,5.778,34.784,-0.00366104018024,0.000523481,0.035334,2.80872,nan,nan,nan,8.26278777608
2016-06-11 14:35:33,48.5738,-37.9426,316.0,5.775,34.786,-0.00366104018062,0.0002547685,0.037297,2.814696,nan,nan,nan,8.25442393563
2016-06-11 14:35:33,48.5738,-37.9426,318.0,5.78,34.79,-0.00366104017949,0.0002913715,0.031408,2.814696,nan,nan,nan,8.2400680528
2016-06-11 14:35:33,48.5738,-37.9426,320.0,5.809,34.799,-0.00366104017489,0.000136535,0.031408,2.993976,nan,nan,nan,8.22977370359
2016-06-11 14:35:33,48.5738,-37.9426,322.0,5.826,34.804,-0.00366104017229,0.0001315965,0.035334,2.832624,nan,nan,nan,8.2182856492
2016-06-11 14:35:33,48.5738,-37.9426,324.0,5.827,34.806,-0.00366104017219,0.0001275295,0.033371,2.796768,nan,nan,nan,8.20480556789
2016-06-11 14:35:33,48.5738,-37.9426,326.0,5.828,34.809,-0.00366104017206,0.00013363,0.029445,2.832624,nan,nan,nan,8.18513388552
2016-06-11 14:35:33,48.5738,-37.9426,328.0,5.831,34.811,-0.00366104017148,0.0001269485,0.037297,2.832624,nan,nan,nan,8.16191855512
2016-06-11 14:35:33,48.5738,-37.9426,330.0,5.815,34.815,-0.00366104017436,0.000134211,0.033371,2.988,nan,nan,nan,8.13683668902
2016-06-11 14:35:33,48.5738,-37.9426,332.0,5.815,34.818,-0.00366104017392,0.0001269485,0.029445,2.850552,nan,nan,nan,8.13399995312
2016-06-11 14:35:33,48.5738,-37.9426,334.0,5.821,34.823,-0.00366104017287,0.000127239,0.035334,2.80872,nan,nan,nan,8.14131804008
2016-06-11 14:35:33,48.5738,-37.9426,336.0,5.821,34.827,-0.00366104017287,0.0001281105,0.037297,2.820672,nan,nan,nan,8.14355976981
