datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-19 14:15:59,46.4499,-37.5996,0.6,15.418,35.899,-0.00366103857281,0.000185339,0.524121,2.019888,185.003389162,13.3,nan,12.3693083596
2015-11-19 14:15:59,46.4499,-37.5996,2.1,15.425,35.895,-0.00366103857377,0.000184177,0.526084,1.978056,123.677699674,9.5,nan,12.3662077342
2015-11-19 14:15:59,46.4499,-37.5996,4.0,15.426,35.896,-0.00366103857415,0.000189406,0.547677,1.990008,103.624791876,7.0,nan,12.3620475167
2015-11-19 14:15:59,46.4499,-37.5996,5.8,15.43,35.895,-0.00366103857356,0.000187082,0.553566,2.007936,82.2619285003,6.0,nan,12.3594462316
2015-11-19 14:15:59,46.4499,-37.5996,8.0,15.431,35.895,-0.0036610385732,0.0001833055,0.586937,1.978056,65.8779120892,4.4,2.2,12.3591149087
2015-11-19 14:15:59,46.4499,-37.5996,10.0,15.435,35.895,-0.00366103857267,0.000184177,0.630123,2.00196,53.5972250619,4.9,nan,12.3572100254
2015-11-19 14:15:59,46.4499,-37.5996,12.0,15.436,35.895,-0.00366103857242,0.0001867915,0.590863,1.984032,45.6870936677,5.1,2.02,12.3509514383
2015-11-19 14:15:59,46.4499,-37.5996,14.0,15.439,35.895,-0.00366103857209,0.0001850485,0.602641,2.00196,40.5957303878,4.8,2.32,12.3497101439
2015-11-19 14:15:59,46.4499,-37.5996,16.0,15.44,35.896,-0.00366103857184,0.0001827245,0.584974,1.984032,36.9514519444,3.6,1.52,12.3517790579
2015-11-19 14:15:59,46.4499,-37.5996,18.0,15.44,35.895,-0.00366103857191,0.000183596,0.592826,1.995984,32.5226847451,3.7,1.98,12.346814419
2015-11-19 14:15:59,46.4499,-37.5996,20.0,15.439,35.895,-0.00366103857202,0.0001873725,0.584974,1.978056,28.9573239953,1.9,0.75,12.3418523668
2015-11-19 14:15:59,46.4499,-37.5996,22.0,15.442,35.895,-0.00366103857161,0.0001786575,0.5889,1.984032,25.8557023655,2.2,0.93,12.3418523668
2015-11-19 14:15:59,46.4499,-37.5996,23.9,15.441,35.896,-0.00366103857169,0.0001838865,0.606567,1.995984,23.356511842,1.9,1.07,12.3443330697
2015-11-19 14:15:59,46.4499,-37.5996,26.0,15.442,35.896,-0.0036610385715,0.0001827245,0.592826,1.990008,20.8596654085,1.6,0.75,12.3451601143
2015-11-19 14:15:59,46.4499,-37.5996,28.0,15.443,35.896,-0.0036610385715,0.0001844675,0.636012,2.00196,18.6628624832,1.3,0.51,12.3435060969
2015-11-19 14:15:59,46.4499,-37.5996,30.1,15.442,35.896,-0.0036610385716,0.0001815625,0.602641,1.978056,15.9937254414,1.1,0.52,12.346814419
2015-11-19 14:15:59,46.4499,-37.5996,32.0,15.44,35.895,-0.00366103857182,0.000188825,0.618345,2.007936,13.714098006,1.2,0.61,12.3461526626
2015-11-19 14:15:59,46.4499,-37.5996,34.0,15.443,35.896,-0.00366103857143,0.0001850485,0.64779,1.995984,11.7411556669,1.3,0.4,12.3414389791
2015-11-19 14:15:59,46.4499,-37.5996,36.0,15.443,35.896,-0.00366103857133,0.0001815625,0.632086,1.984032,10.2276549497,1.1,0.55,12.3428445704
2015-11-19 14:15:59,46.4499,-37.5996,38.0,15.443,35.895,-0.00366103857129,0.000182434,0.630123,1.978056,9.15171768199,1.2,0.45,12.3407445283
2015-11-19 14:15:59,46.4499,-37.5996,40.0,15.444,35.896,-0.00366103857127,0.0001780765,0.600678,2.007936,8.67078856922,1.0,0.46,12.3368928992
2015-11-19 14:15:59,46.4499,-37.5996,42.0,15.444,35.896,-0.00366103857116,0.000179529,0.612456,2.00196,8.16954401059,1.1,0.71,12.3426791959
2015-11-19 14:15:59,46.4499,-37.5996,44.0,15.445,35.896,-0.00366103857107,0.000181853,0.604604,1.990008,7.73862214919,0.9,0.6,12.3414389791
2015-11-19 14:15:59,46.4499,-37.5996,46.0,15.444,35.896,-0.00366103857124,0.000186501,0.624234,2.00196,7.10923400893,1.0,0.26,12.33937231
2015-11-19 14:15:59,46.4499,-37.5996,48.0,15.444,35.895,-0.00366103857131,0.0001827245,0.606567,2.00196,6.47086019068,1.0,0.34,12.3415216552
2015-11-19 14:15:59,46.4499,-37.5996,50.0,15.443,35.895,-0.00366103857132,0.000184758,0.649753,1.995984,5.84694159354,1.1,0.21,12.3406122576
2015-11-19 14:15:59,46.4499,-37.5996,52.0,15.444,35.895,-0.00366103857122,0.000184177,0.622271,1.990008,5.3609336193,1.0,0.19,12.3431753279
2015-11-19 14:15:59,46.4499,-37.5996,54.0,15.444,35.895,-0.00366103857116,0.0001838865,0.634049,1.990008,4.80929112765,1.0,0.09,12.3410256094
2015-11-19 14:15:59,46.4499,-37.5996,56.0,15.446,35.895,-0.00366103857092,0.00018592,0.620308,2.007936,4.37954131121,1.1,0.12,12.3401989238
2015-11-19 14:15:59,46.4499,-37.5996,58.0,15.446,35.895,-0.0036610385709,0.000178948,0.68705,1.990008,4.05175940576,1.0,0.16,12.3335880225
2015-11-19 14:15:59,46.4499,-37.5996,60.0,15.447,35.895,-0.0036610385708,0.000187663,0.671346,2.007936,3.83610313423,1.1,0.15,12.3325967832
2015-11-19 14:15:59,46.4499,-37.5996,62.0,15.447,35.895,-0.00366103857079,0.000187082,0.622271,1.995984,3.44112398476,1.0,0.1,12.3311101179
2015-11-19 14:15:59,46.4499,-37.5996,63.9,15.447,35.895,-0.00366103857081,0.0001833055,0.60853,2.007936,3.32821698753,1.0,0.09,12.3269817104
2015-11-19 14:15:59,46.4499,-37.5996,66.0,15.45,35.896,-0.00366103857015,0.0001838865,0.612456,1.990008,3.04966097014,0.9,0.1,12.3236802738
2015-11-19 14:15:59,46.4499,-37.5996,68.0,15.452,35.896,-0.00366103856999,0.0001809815,0.598715,2.00196,2.63124092159,1.0,0.17,12.3275265575
2015-11-19 14:15:59,46.4499,-37.5996,70.0,15.452,35.896,-0.00366103856998,0.0001955065,0.616382,1.990008,2.38823693447,1.0,0.07,12.3261562438
2015-11-19 14:15:59,46.4499,-37.5996,72.0,15.45,35.896,-0.0036610385702,0.000178367,0.616382,1.990008,2.21321155468,1.0,0.13,12.3183178825
2015-11-19 14:15:59,46.4499,-37.5996,74.0,15.453,35.897,-0.00366103856963,0.000182434,0.618345,2.007936,2.08116115654,0.9,0.05,12.3191426689
2015-11-19 14:15:59,46.4499,-37.5996,76.0,15.456,35.897,-0.0036610385696,0.000178367,0.632086,2.00196,1.86745829327,0.9,0.08,12.3236802738
2015-11-19 14:15:59,46.4499,-37.5996,78.0,15.453,35.896,-0.00366103856997,0.000180691,0.651716,1.990008,1.6674292878,1.0,0.06,12.3236802738
2015-11-19 14:15:59,46.4499,-37.5996,80.0,15.452,35.896,-0.00366103857004,0.0001798195,0.685087,1.990008,1.47599527866,0.9,0.08,12.3290456902
2015-11-19 14:15:59,46.4499,-37.5996,82.0,15.45,35.896,-0.0036610385702,0.000180691,0.636012,1.978056,1.24666514934,1.0,0.06,12.3298714075
2015-11-19 14:15:59,46.4499,-37.5996,84.1,15.45,35.896,-0.00366103857027,0.000183596,0.639938,1.995984,1.05874727506,1.0,0.09,12.3290456902
2015-11-19 14:15:59,46.4499,-37.5996,86.0,15.451,35.896,-0.00366103857016,0.0001862105,0.626197,1.990008,0.916148472327,1.0,0.06,12.3240928907
2015-11-19 14:15:59,46.4499,-37.5996,88.0,15.452,35.896,-0.00366103856991,0.0001833055,0.630123,1.995984,0.771986942993,0.9,0.05,12.3253308489
2015-11-19 14:15:59,46.4499,-37.5996,90.0,15.451,35.896,-0.00366103857013,0.000184758,0.60853,1.97208,0.649312904481,1.0,0.06,12.3240928907
2015-11-19 14:15:59,46.4499,-37.5996,92.0,15.452,35.896,-0.00366103856978,0.0001804005,0.651716,1.995984,0.58367838706,1.0,0.08,12.3134530981
2015-11-19 14:15:59,46.4499,-37.5996,94.0,15.458,35.897,-0.00366103856904,0.00018592,0.604604,2.007936,0.532108409087,1.0,0.06,12.3151018986
2015-11-19 14:15:59,46.4499,-37.5996,96.0,15.455,35.897,-0.00366103856936,0.000183596,0.604604,1.990008,0.47350616139,0.9,0.08,12.3187302668
2015-11-19 14:15:59,46.4499,-37.5996,98.0,15.456,35.897,-0.00366103856935,0.0001856295,0.614419,1.984032,0.429359134792,1.0,0.06,12.3162562292
2015-11-19 14:15:59,46.4499,-37.5996,99.9,15.455,35.897,-0.00366103856936,0.000184177,0.60853,1.990008,0.403964827457,1.0,0.08,12.3193901188
2015-11-19 14:15:59,46.4499,-37.5996,101.9,15.455,35.896,-0.00366103856942,0.000182434,0.637975,1.990008,0.385993471496,1.1,0.09,12.3160913163
2015-11-19 14:15:59,46.4499,-37.5996,104.0,15.456,35.895,-0.0036610385692,0.0001780765,0.610493,1.97208,0.363724617372,1.0,0.07,12.319555089
2015-11-19 14:15:59,46.4499,-37.5996,106.0,15.457,35.895,-0.00366103856905,0.0001984115,0.62816,1.97208,0.328563268753,1.0,0.05,12.314112584
2015-11-19 14:15:59,46.4499,-37.5996,108.0,15.457,35.896,-0.003661038569,0.0001815625,0.610493,1.978056,0.288323058668,1.0,0.06,12.3137828353
2015-11-19 14:15:59,46.4499,-37.5996,110.0,15.457,35.895,-0.00366103856897,0.0001821435,0.60853,2.013912,0.246910803629,1.0,0.06,12.3098267433
2015-11-19 14:15:59,46.4499,-37.5996,112.0,15.458,35.895,-0.00366103856877,0.000183015,0.598715,1.990008,0.218000361432,1.0,0.04,12.2979683401
2015-11-19 14:15:59,46.4499,-37.5996,114.0,15.464,35.898,-0.00366103856774,0.0001792385,0.5889,1.995984,0.195340825656,1.0,0.04,12.2804548931
2015-11-19 14:15:59,46.4499,-37.5996,116.0,15.469,35.901,-0.00366103856707,0.00018011,0.598715,2.013912,0.179713559604,1.0,0.04,12.2700279652
2015-11-19 14:15:59,46.4499,-37.5996,118.0,15.475,35.903,-0.0036610385659,0.000177205,0.557492,2.00196,0.167993110064,1.0,0.05,12.2664181587
2015-11-19 14:15:59,46.4499,-37.5996,120.0,15.475,35.903,-0.00366103856617,0.0001821435,0.577122,1.978056,0.15783538713,1.0,0.06,12.2677306566
2015-11-19 14:15:59,46.4499,-37.5996,122.0,15.474,35.902,-0.00366103856612,0.000178948,0.586937,2.00196,0.149240390801,1.0,0.04,12.2634657028
2015-11-19 14:15:59,46.4499,-37.5996,124.0,15.47,35.901,-0.00366103856646,0.0001850485,0.598715,2.00196,0.134785169703,1.0,0.06,12.2488809523
2015-11-19 14:15:59,46.4499,-37.5996,126.0,15.474,35.902,-0.00366103856591,0.000178948,0.575159,1.995984,0.117204495394,1.0,0.03,12.2059130665
2015-11-19 14:15:59,46.4499,-37.5996,128.0,15.489,35.909,-0.00366103856377,0.000171395,0.545714,1.995984,0.100405184387,1.0,0.07,12.1474938895
2015-11-19 14:15:59,46.4499,-37.5996,130.0,15.498,35.915,-0.00366103856174,0.000176624,0.516269,2.007936,0.085168599986,1.0,0.04,12.0818710132
2015-11-19 14:15:59,46.4499,-37.5996,132.0,15.519,35.925,-0.00366103855884,0.0001652945,0.457379,2.019888,0.0718854238414,1.0,0.06,12.0036134365
2015-11-19 14:15:59,46.4499,-37.5996,134.0,15.538,35.938,-0.00366103855538,0.0001594845,0.45149,2.037816,0.0644624724665,0.9,0.04,11.8989923933
2015-11-19 14:15:59,46.4499,-37.5996,136.0,15.57,35.953,-0.00366103855034,0.0001548365,0.367081,2.025864,0.0609463376047,1.0,0.05,11.7817430879
2015-11-19 14:15:59,46.4499,-37.5996,138.0,15.607,35.973,-0.00366103854533,0.0001455405,0.280709,2.049768,0.0582115660455,1.0,0.07,11.6810529604
2015-11-19 14:15:59,46.4499,-37.5996,140.0,15.631,35.988,-0.00366103854153,0.000141764,0.229671,2.06172,0.0527420229271,1.0,0.05,11.5765068255
2015-11-19 14:15:59,46.4499,-37.5996,142.0,15.652,36.008,-0.00366103853856,0.0001374065,0.160966,2.085624,0.0464911165061,0.9,0.06,11.4901045958
2015-11-19 14:15:59,46.4499,-37.5996,144.0,15.655,36.02,-0.00366103853852,0.000133049,0.143299,2.097576,0.0386774834799,1.0,0.07,11.4213470982
2015-11-19 14:15:59,46.4499,-37.5996,146.0,15.656,36.027,-0.0036610385385,0.00013363,0.143299,2.073672,0.0296918054997,0.9,0.07,11.3557108924
2015-11-19 14:15:59,46.4499,-37.5996,148.0,15.65,36.041,-0.0036610385397,0.0001281105,0.104039,2.085624,0.0222688541248,1.0,0.08,11.2802285106
2015-11-19 14:15:59,46.4499,-37.5996,150.0,15.641,36.046,-0.00366103854116,0.0001286915,0.090298,2.097576,0.0156272660525,1.0,0.07,11.2323108293
2015-11-19 14:15:59,46.4499,-37.5996,152.0,15.634,36.047,-0.00366103854268,0.0001275295,0.07852,2.103552,0.0101577229341,1.0,0.08,11.1561896261
2015-11-19 14:15:59,46.4499,-37.5996,154.0,15.605,36.053,-0.00366103854736,0.000123753,0.068705,2.127456,0.00703226972362,1.0,0.06,11.1007701721
2015-11-19 14:15:59,46.4499,-37.5996,156.0,15.585,36.053,-0.00366103855015,0.000123753,0.064779,2.12148,0.00586022476968,1.0,0.05,11.0665334868
2015-11-19 14:15:59,46.4499,-37.5996,158.0,15.577,36.053,-0.0036610385516,0.000122591,0.05889,2.127456,0.00507886146706,0.9,0.08,11.0403153471
2015-11-19 14:15:59,46.4499,-37.5996,160.0,15.556,36.055,-0.0036610385549,0.000121429,0.060853,2.145384,0.00468817981575,1.0,0.08,11.0166783288
2015-11-19 14:15:59,46.4499,-37.5996,162.0,15.551,36.055,-0.00366103855598,0.0001234625,0.054964,2.145384,0.00429749816443,1.0,0.04,10.9959587679
2015-11-19 14:15:59,46.4499,-37.5996,164.0,15.538,36.056,-0.00366103855806,0.0001281105,0.049075,2.12148,0.00351613486181,1.0,0.09,10.9681714625
2015-11-19 14:15:59,46.4499,-37.5996,166.0,15.526,36.056,-0.0036610385601,0.000120267,0.049075,2.133432,0.00273477155918,1.0,0.07,10.9532454917
2015-11-19 14:15:59,46.4499,-37.5996,168.0,15.52,36.055,-0.00366103856117,0.000121429,0.045149,2.15136,0.00156272660525,1.0,0.05,10.9355096134
2015-11-19 14:15:59,46.4499,-37.5996,170.0,15.518,36.055,-0.0036610385619,0.000121429,0.043186,2.145384,0.00234408990787,1.0,0.04,10.9238236151
2015-11-19 14:15:59,46.4499,-37.5996,172.0,15.503,36.054,-0.00366103856503,0.0001205575,0.03926,2.157336,0.00195340825656,1.0,0.05,10.8999055148
2015-11-19 14:15:59,46.4499,-37.5996,174.0,15.441,36.05,-0.00366103857421,0.0001211385,0.031408,2.15136,0.00117204495394,1.0,0.07,10.8811083218
2015-11-19 14:15:59,46.4499,-37.5996,176.0,15.408,36.045,-0.00366103857915,0.0001199765,0.033371,2.175264,0.000390681651312,1.0,0.08,10.875011123
2015-11-19 14:15:59,46.4499,-37.5996,178.0,15.398,36.044,-0.00366103858125,0.0001188145,0.029445,2.157336,-0.00117204495394,1.0,0.05,10.8645727239
2015-11-19 14:15:59,46.4499,-37.5996,180.0,15.376,36.041,-0.00366103858465,0.000130725,0.031408,2.163312,-0.00195340825656,1.0,0.05,10.8609461314
2015-11-19 14:15:59,46.4499,-37.5996,182.0,15.349,36.036,-0.00366103858869,0.000116781,0.025519,2.193192,-0.00390681651312,1.0,0.02,10.8508755115
2015-11-19 14:15:59,46.4499,-37.5996,184.0,15.336,36.033,-0.00366103859111,0.0001164905,0.029445,2.145384,-0.00546954311837,1.0,0.07,10.8522793612
2015-11-19 14:15:59,46.4499,-37.5996,186.0,15.319,36.03,-0.00366103859407,0.0001164905,0.027482,2.175264,-0.00703226972362,1.0,0.09,10.8455008629
2015-11-19 14:15:59,46.4499,-37.5996,188.0,15.289,36.025,-0.0036610385986,0.0001205575,0.021593,2.169288,-0.00742295137493,0.9,0.09,10.854385561
2015-11-19 14:15:59,46.4499,-37.5996,190.0,15.226,36.016,-0.00366103860891,0.0001182335,0.025519,2.175264,-0.00859499632887,0.9,0.04,10.8480684919
2015-11-19 14:15:59,46.4499,-37.5996,192.0,15.176,36.007,-0.00366103861649,0.0001170715,0.023556,2.175264,-0.00820431467755,1.0,0.05,10.8364991109
2015-11-19 14:15:59,46.4499,-37.5996,194.0,15.169,36.005,-0.00366103861751,0.0001135855,0.027482,2.175264,-0.00781363302624,1.0,0.06,10.8328842106
2015-11-19 14:15:59,46.4499,-37.5996,196.0,15.164,36.005,-0.00366103861871,0.0001153285,0.023556,2.18124,-0.00820431467755,1.0,0.07,10.8343972415
2015-11-19 14:15:59,46.4499,-37.5996,198.0,15.152,36.002,-0.00366103862023,0.0001162,0.023556,2.169288,-0.00937635963149,1.0,0.05,10.8380127719
2015-11-19 14:15:59,46.4499,-37.5996,200.0,15.137,35.999,-0.00366103862288,0.0001147475,0.023556,2.163312,-0.0097670412828,1.0,0.05,10.8379006398
2015-11-19 14:15:59,46.4499,-37.5996,202.0,15.128,35.997,-0.00366103862481,0.0001170715,0.021593,2.175264,-0.0101577229341,1.0,0.08,10.8375502364
2015-11-19 14:15:59,46.4499,-37.5996,204.0,15.109,35.994,-0.00366103862733,0.0001164905,0.021593,2.193192,-0.0109390862367,0.9,0.07,10.8366112249
2015-11-19 14:15:59,46.4499,-37.5996,206.0,15.063,35.985,-0.00366103863493,0.000128401,0.025519,2.169288,-0.0117204495394,1.0,0.09,10.8336967315
2015-11-19 14:15:59,46.4499,-37.5996,208.0,15.046,35.982,-0.00366103863798,0.0001130045,0.01963,2.175264,-0.012501812842,1.0,0.05,10.8340469794
2015-11-19 14:15:59,46.4499,-37.5996,210.0,15.023,35.977,-0.00366103864264,0.000117362,0.021593,2.193192,-0.0128924944933,1.0,0.04,10.8343972416
2015-11-19 14:15:59,46.4499,-37.5996,212.0,14.967,35.967,-0.003661038651,0.000120267,0.023556,2.205144,-0.0132831761446,1.0,0.04,10.8322958808
2015-11-19 14:15:59,46.4499,-37.5996,214.0,14.931,35.961,-0.00366103865675,0.000116781,0.01963,2.18124,-0.0132831761446,1.0,0.04,10.8328842106
2015-11-19 14:15:59,46.4499,-37.5996,216.0,14.889,35.954,-0.00366103866244,0.0001141665,0.025519,2.18124,-0.0136738577959,1.0,0.04,10.8280946845
2015-11-19 14:15:59,46.4499,-37.5996,218.0,14.872,35.95,-0.00366103866538,0.0001135855,0.023556,2.205144,-0.0136738577959,1.0,0.06,10.8273946828
2015-11-19 14:15:59,46.4499,-37.5996,220.0,14.857,35.947,-0.00366103866794,0.0001170715,0.025519,2.193192,-0.0140645394472,1.0,0.07,10.8284447066
2015-11-19 14:15:59,46.4499,-37.5996,222.0,14.842,35.944,-0.00366103867042,0.000115038,0.025519,2.193192,-0.0144552210985,1.0,0.06,10.8252950161
2015-11-19 14:15:59,46.4499,-37.5996,224.0,14.814,35.939,-0.00366103867556,0.000116781,0.01963,2.205144,-0.0144552210985,1.0,0.05,10.8271846932
2015-11-19 14:15:59,46.4499,-37.5996,226.0,14.78,35.933,-0.00366103868153,0.000114457,0.023556,2.205144,-0.0140645394472,1.0,0.05,10.8350978082
2015-11-19 14:15:59,46.4499,-37.5996,228.0,14.747,35.926,-0.00366103868646,0.0001147475,0.021593,2.199168,-0.0140645394472,1.0,0.05,10.8389519349
2015-11-19 14:15:59,46.4499,-37.5996,230.0,14.71,35.92,-0.00366103869216,0.000113876,0.023556,2.193192,-0.0144552210985,1.0,0.07,10.8477176782
2015-11-19 14:15:59,46.4499,-37.5996,232.0,14.67,35.913,-0.00366103869816,0.000114457,0.021593,2.217096,-0.0148459027499,1.0,0.09,10.8540344924
2015-11-19 14:15:59,46.4499,-37.5996,234.0,14.646,35.908,-0.00366103870298,0.0001147475,0.017667,2.199168,-0.0152365844012,1.0,0.08,10.8746310696
2015-11-19 14:15:59,46.4499,-37.5996,236.0,14.58,35.897,-0.00366103871288,0.0001135855,0.025519,2.217096,-0.0160179477038,1.0,0.07,10.8867446333
2015-11-19 14:15:59,46.4499,-37.5996,238.0,14.546,35.89,-0.00366103871804,0.0001153285,0.021593,2.21112,-0.0160179477038,1.0,0.06,10.892384593
2015-11-19 14:15:59,46.4499,-37.5996,240.0,14.522,35.886,-0.00366103872149,0.0001141665,0.01963,2.193192,-0.0160179477038,1.0,0.06,10.8948532235
2015-11-19 14:15:59,46.4499,-37.5996,242.0,14.505,35.883,-0.0036610387239,0.000112714,0.023556,2.187216,-0.0164086293551,1.0,0.08,10.8969697491
2015-11-19 14:15:59,46.4499,-37.5996,244.0,14.476,35.877,-0.00366103872853,0.0001130045,0.015704,2.199168,-0.0156272660525,1.0,0.07,10.8976753718
2015-11-19 14:15:59,46.4499,-37.5996,246.0,14.459,35.874,-0.00366103873149,0.0001147475,0.01963,2.175264,nan,nan,nan,10.9169609548
2015-11-19 14:15:59,46.4499,-37.5996,248.0,14.439,35.871,-0.00366103873459,0.0001130045,0.021593,2.193192,nan,nan,nan,10.933029459
2015-11-19 14:15:59,46.4499,-37.5996,250.0,14.427,35.869,-0.0036610387367,0.000115038,0.023556,2.18124,nan,nan,nan,10.9472822237
2015-11-19 14:15:59,46.4499,-37.5996,252.0,14.419,35.868,-0.0036610387381,0.0001141665,0.021593,2.193192,nan,nan,nan,10.9663932265
2015-11-19 14:15:59,46.4499,-37.5996,254.0,14.404,35.866,-0.00366103874037,0.0001162,0.021593,2.187216,nan,nan,nan,10.9831229126
2015-11-19 14:15:59,46.4499,-37.5996,256.0,14.379,35.861,-0.00366103874444,0.000113295,0.023556,2.193192,nan,nan,nan,10.9956019627
2015-11-19 14:15:59,46.4499,-37.5996,258.0,14.359,35.858,-0.00366103874744,0.000112714,0.021593,2.187216,nan,nan,nan,10.9971006424
2015-11-19 14:15:59,46.4499,-37.5996,260.0,14.356,35.857,-0.00366103874806,0.0001141665,0.017667,2.187216,nan,nan,nan,11.0027408263
2015-11-19 14:15:59,46.4499,-37.5996,262.0,14.355,35.857,-0.00366103874835,0.0001118425,0.01963,2.193192,nan,nan,nan,11.0159630469
2015-11-19 14:15:59,46.4499,-37.5996,264.0,14.333,35.853,-0.0036610387521,0.0001182335,0.021593,2.193192,nan,nan,nan,11.0256242699
2015-11-19 14:15:59,46.4499,-37.5996,266.0,14.3,35.848,-0.00366103875715,0.000114457,0.025519,2.18124,nan,nan,nan,11.024550276
2015-11-19 14:15:59,46.4499,-37.5996,268.0,14.277,35.844,-0.00366103876076,0.0001130045,0.021593,2.193192,nan,nan,nan,11.0163206806
2015-11-19 14:15:59,46.4499,-37.5996,270.0,14.256,35.84,-0.00366103876392,0.000113295,0.01963,2.187216,nan,nan,nan,11.0145326576
2015-11-19 14:15:59,46.4499,-37.5996,272.0,14.241,35.837,-0.00366103876618,0.000119686,0.017667,2.175264,nan,nan,nan,11.0234764134
2015-11-19 14:15:59,46.4499,-37.5996,274.0,14.243,35.838,-0.00366103876594,0.000115619,0.021593,2.18124,nan,nan,nan,11.0345793239
2015-11-19 14:15:59,46.4499,-37.5996,276.0,14.245,35.839,-0.00366103876577,0.000117362,0.023556,2.175264,nan,nan,nan,11.0381639002
2015-11-19 14:15:59,46.4499,-37.5996,278.0,14.243,35.839,-0.00366103876623,0.000111552,0.021593,2.169288,nan,nan,nan,11.0371600716
2015-11-19 14:15:59,46.4499,-37.5996,280.0,14.239,35.839,-0.00366103876702,0.0001130045,0.01963,2.169288,nan,nan,nan,11.0349377158
2015-11-19 14:15:59,46.4499,-37.5996,282.0,14.221,35.837,-0.00366103876974,0.0001141665,0.021593,2.187216,nan,nan,nan,11.022402682
2015-11-19 14:15:59,46.4499,-37.5996,284.0,14.191,35.832,-0.00366103877448,0.0001159095,0.023556,2.169288,nan,nan,nan,11.0254094606
2015-11-19 14:15:59,46.4499,-37.5996,286.0,14.189,35.833,-0.00366103877463,0.000112714,0.01963,2.193192,nan,nan,nan,11.0428260338
2015-11-19 14:15:59,46.4499,-37.5996,288.0,14.19,35.833,-0.00366103877492,0.0001182335,0.01963,2.169288,nan,nan,nan,11.0497879677
2015-11-19 14:15:59,46.4499,-37.5996,290.0,14.17,35.83,-0.00366103877826,0.000112714,0.015704,2.187216,nan,nan,nan,11.0406739729
2015-11-19 14:15:59,46.4499,-37.5996,292.0,14.151,35.827,-0.00366103878075,0.000113295,0.017667,2.175264,nan,nan,nan,11.0413912681
2015-11-19 14:15:59,46.4499,-37.5996,294.0,14.146,35.828,-0.00366103878145,0.0001130045,0.025519,2.157336,nan,nan,nan,11.0464139719
2015-11-19 14:15:59,46.4499,-37.5996,296.0,14.141,35.827,-0.00366103878214,0.000112714,0.01963,2.175264,nan,nan,nan,11.049644367
2015-11-19 14:15:59,46.4499,-37.5996,298.0,14.148,35.83,-0.00366103878157,0.0001130045,0.01963,2.169288,nan,nan,nan,11.0589832824
2015-11-19 14:15:59,46.4499,-37.5996,300.0,14.142,35.83,-0.00366103878221,0.000113295,0.021593,2.18124,nan,nan,nan,11.0557494602
2015-11-19 14:15:59,46.4499,-37.5996,302.0,14.137,35.829,-0.00366103878311,0.0001118425,0.023556,2.169288,nan,nan,nan,11.0485674369
2015-11-19 14:15:59,46.4499,-37.5996,304.0,14.136,35.83,-0.00366103878313,0.0001141665,0.01963,2.157336,nan,nan,nan,11.0597020708
2015-11-19 14:15:59,46.4499,-37.5996,306.0,14.142,35.832,-0.00366103878226,0.000117362,0.017667,2.18124,nan,nan,nan,11.0809327437
2015-11-19 14:15:59,46.4499,-37.5996,308.0,14.165,35.84,-0.00366103877884,0.0001124235,0.01963,2.169288,nan,nan,nan,11.0946338423
2015-11-19 14:15:59,46.4499,-37.5996,310.0,14.164,35.84,-0.00366103877939,0.0001124235,0.021593,2.163312,nan,nan,nan,11.0766104973
2015-11-19 14:15:59,46.4499,-37.5996,312.0,14.141,35.836,-0.00366103878286,0.000115038,0.01963,2.18124,nan,nan,nan,11.0632968928
2015-11-19 14:15:59,46.4499,-37.5996,314.0,14.151,35.838,-0.00366103878142,0.0001147475,0.023556,2.145384,nan,nan,nan,11.0686918768
2015-11-19 14:15:59,46.4499,-37.5996,316.0,14.155,35.84,-0.00366103878109,0.0001162,0.015704,2.163312,nan,nan,nan,11.0665334869
2015-11-19 14:15:59,46.4499,-37.5996,318.0,14.152,35.84,-0.0036610387816,0.0001124235,0.021593,2.18124,nan,nan,nan,11.0582645526
2015-11-19 14:15:59,46.4499,-37.5996,320.0,14.141,35.838,-0.00366103878346,0.0001135855,0.021593,2.145384,nan,nan,nan,11.0417499376
2015-11-19 14:15:59,46.4499,-37.5996,322.0,14.118,35.833,-0.00366103878734,0.000110971,0.023556,2.163312,nan,nan,nan,11.0148902331
2015-11-19 14:15:59,46.4499,-37.5996,324.0,14.105,35.83,-0.00366103878946,0.0001141665,0.023556,2.169288,nan,nan,nan,10.9795607292
2015-11-19 14:15:59,46.4499,-37.5996,326.0,14.081,35.826,-0.00366103879385,0.0001141665,0.021593,2.163312,nan,nan,nan,10.9270091558
2015-11-19 14:15:59,46.4499,-37.5996,328.0,14.043,35.818,-0.0036610387991,0.0001112615,0.01963,2.18124,nan,nan,nan,10.9188706383
2015-11-19 14:15:59,46.4499,-37.5996,330.0,14.047,35.82,-0.00366103879893,0.0001118425,0.01963,2.157336,nan,nan,nan,10.8952059421
2015-11-19 14:15:59,46.4499,-37.5996,332.0,14.019,35.813,-0.00366103880401,0.0001106805,0.01963,2.21112,nan,nan,nan,10.8581358595
2015-11-19 14:15:59,46.4499,-37.5996,334.0,14.007,35.81,-0.00366103880529,0.0001164905,0.021593,2.193192,nan,nan,nan,10.8428077726
2015-11-19 14:15:59,46.4499,-37.5996,336.0,13.982,35.806,-0.0036610388091,0.0001246245,0.021593,2.18124,nan,nan,nan,10.8231958575
