datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-16 14:34:28,45.4753,-37.6232,0.2,14.258,35.942,-0.00366103876035,0.000183596,0.064779,1.571688,1169.17735062,12.6,nan,12.1245504833
2016-03-16 14:34:28,45.4753,-37.6232,2.1,14.268,35.937,-0.00366103876114,0.0001397305,0.266968,1.990008,387.739818478,10.9,nan,12.1232738984
2016-03-16 14:34:28,45.4753,-37.6232,3.9,14.269,35.937,-0.00366103876128,0.0001403115,0.310154,1.960128,243.990067604,7.9,nan,12.1186699379
2016-03-16 14:34:28,45.4753,-37.6232,5.9,14.268,35.937,-0.00366103876139,0.000152222,0.369044,1.995984,180.816844587,6.4,nan,12.1247120886
2016-03-16 14:34:28,45.4753,-37.6232,8.0,14.267,35.938,-0.00366103876147,0.000141183,0.388674,1.97208,140.309408252,4.8,nan,12.1272658223
2016-03-16 14:34:28,45.4753,-37.6232,10.0,14.268,35.937,-0.00366103876143,0.000141183,0.402415,1.954152,107.62419994,6.6,nan,12.1214805088
2016-03-16 14:34:28,45.4753,-37.6232,12.0,14.268,35.937,-0.00366103876131,0.0001379875,0.396526,1.984032,96.1127650842,3.8,1.95,12.1212058758
2016-03-16 14:34:28,45.4753,-37.6232,13.9,14.268,35.937,-0.00366103876121,0.000142345,0.390637,1.966104,108.565352038,3.9,nan,12.1174425959
2016-03-16 14:34:28,45.4753,-37.6232,15.9,14.27,35.937,-0.00366103876112,0.0001437975,0.390637,1.948176,121.178118469,3.8,2.03,12.117975501
2016-03-16 14:34:28,45.4753,-37.6232,18.0,14.269,35.937,-0.00366103876115,0.0001397305,0.398489,1.966104,112.466308327,3.6,1.79,12.1174425959
2016-03-16 14:34:28,45.4753,-37.6232,20.0,14.269,35.937,-0.00366103876108,0.000146993,0.371007,1.948176,115.923450259,2.9,1.06,12.116037809
2016-03-16 14:34:28,45.4753,-37.6232,22.0,14.27,35.937,-0.00366103876103,0.0001432165,0.345488,1.995984,185.616759355,3.0,1.29,12.113454841
2016-03-16 14:34:28,45.4753,-37.6232,24.0,14.271,35.937,-0.00366103876089,0.000142345,0.406341,1.990008,206.76435714,2.7,0.87,12.1147462363
2016-03-16 14:34:28,45.4753,-37.6232,26.0,14.271,35.937,-0.00366103876089,0.0001408925,0.425971,1.948176,92.8310392132,2.6,1.14,12.1142942277
2016-03-16 14:34:28,45.4753,-37.6232,28.1,14.27,35.937,-0.00366103876093,0.000140602,0.435786,1.960128,80.9621306464,2.5,0.64,12.1122443192
2016-03-16 14:34:28,45.4753,-37.6232,30.2,14.269,35.937,-0.00366103876107,0.0001403115,0.433823,1.948176,106.583033339,2.4,0.77,12.1139875201
2016-03-16 14:34:28,45.4753,-37.6232,31.8,14.27,35.937,-0.00366103876089,0.0001455405,0.441675,1.984032,76.6458797627,2.4,0.99,12.1107596255
2016-03-16 14:34:28,45.4753,-37.6232,34.0,14.272,35.938,-0.00366103876057,0.000138278,0.435786,1.948176,69.1174443419,2.3,1.06,12.1037266578
2016-03-16 14:34:28,45.4753,-37.6232,36.0,14.274,35.937,-0.00366103876033,0.0001385685,0.457379,1.954152,65.4923092994,2.3,0.97,12.1018402667
2016-03-16 14:34:28,45.4753,-37.6232,38.0,14.274,35.938,-0.00366103876033,0.000141183,0.465231,2.00196,59.7293642609,2.3,0.69,12.1037266578
2016-03-16 14:34:28,45.4753,-37.6232,40.0,14.274,35.938,-0.00366103876024,0.000138859,0.447564,1.984032,50.3428469064,2.2,0.38,12.0991483818
2016-03-16 14:34:28,45.4753,-37.6232,42.0,14.275,35.938,-0.00366103876018,0.000142345,0.429897,1.984032,41.6439292583,2.1,0.61,12.0966828414
2016-03-16 14:34:28,45.4753,-37.6232,44.0,14.275,35.938,-0.00366103876013,0.000138859,0.443638,1.978056,38.1297478048,2.2,0.51,12.0976496428
2016-03-16 14:34:28,45.4753,-37.6232,46.0,14.276,35.938,-0.00366103876002,0.0001391495,0.433823,1.978056,40.5109524695,2.0,0.7,12.0974079331
2016-03-16 14:34:28,45.4753,-37.6232,48.0,14.277,35.938,-0.00366103875987,0.000138859,0.457379,1.978056,51.4508200695,2.0,0.37,12.0998253102
2016-03-16 14:34:28,45.4753,-37.6232,50.0,14.278,35.938,-0.00366103875986,0.0001403115,0.47112,1.966104,49.7411971634,2.0,0.31,12.096199478
2016-03-16 14:34:28,45.4753,-37.6232,52.0,14.276,35.938,-0.00366103876005,0.0001426355,0.449527,1.960128,28.1880718238,2.0,0.16,12.1026463703
2016-03-16 14:34:28,45.4753,-37.6232,54.0,14.272,35.937,-0.00366103876059,0.000143507,0.457379,1.948176,22.3505065899,2.2,0.3,12.1018402667
2016-03-16 14:34:28,45.4753,-37.6232,56.0,14.272,35.937,-0.0036610387606,0.000141764,0.449527,1.954152,22.8122923018,2.1,0.45,12.1010342322
2016-03-16 14:34:28,45.4753,-37.6232,58.0,14.274,35.937,-0.00366103876026,0.000138859,0.433823,1.966104,26.8562380745,2.1,0.31,12.0983425784
2016-03-16 14:34:28,45.4753,-37.6232,60.0,14.277,35.938,-0.00366103875993,0.000140021,0.469157,1.97208,28.4451403504,2.1,0.27,12.0953939278
2016-03-16 14:34:28,45.4753,-37.6232,62.0,14.275,35.937,-0.00366103876011,0.000141764,0.449527,1.984032,23.0736583265,2.0,0.17,12.0929776917
2016-03-16 14:34:28,45.4753,-37.6232,64.0,14.278,35.938,-0.00366103875964,0.0001391495,0.418119,1.978056,17.6470901898,2.1,0.13,12.088630034
2016-03-16 14:34:28,45.4753,-37.6232,66.0,14.281,35.938,-0.00366103875927,0.00013944,0.402415,1.984032,13.6996427849,2.1,0.15,12.0863764859
2016-03-16 14:34:28,45.4753,-37.6232,68.0,14.279,35.938,-0.00366103875961,0.0001414735,0.424008,1.960128,13.028451708,2.0,0.14,12.088630034
2016-03-16 14:34:28,45.4753,-37.6232,70.0,14.28,35.938,-0.00366103875944,0.0001397305,0.443638,1.966104,14.5763324105,2.1,0.1,12.0873422259
2016-03-16 14:34:28,45.4753,-37.6232,72.0,14.279,35.938,-0.00366103875956,0.000140602,0.45149,1.990008,10.5280891396,2.1,0.11,12.0886783302
2016-03-16 14:34:28,45.4753,-37.6232,74.0,14.28,35.938,-0.00366103875949,0.0001403115,0.449527,1.978056,8.23049034819,2.1,0.11,12.0866983882
2016-03-16 14:34:28,45.4753,-37.6232,76.0,14.28,35.938,-0.00366103875943,0.0001374065,0.441675,1.97208,7.65736036572,2.1,0.14,12.0850407094
2016-03-16 14:34:28,45.4753,-37.6232,78.0,14.28,35.938,-0.00366103875944,0.000149317,0.447564,1.978056,7.31512323917,2.2,0.07,12.0827880234
2016-03-16 14:34:28,45.4753,-37.6232,80.0,14.281,35.938,-0.00366103875926,0.0001403115,0.467194,1.978056,8.63054835914,2.1,0.14,12.0836729426
2016-03-16 14:34:28,45.4753,-37.6232,82.0,14.282,35.938,-0.00366103875904,0.0001397305,0.455416,1.984032,5.95281632104,2.1,0.11,12.0816297098
2016-03-16 14:34:28,45.4753,-37.6232,84.0,14.282,35.938,-0.00366103875911,0.00013944,0.465231,1.990008,3.84391676726,2.1,0.09,12.0806323878
2016-03-16 14:34:28,45.4753,-37.6232,85.9,14.282,35.938,-0.00366103875904,0.000141183,0.449527,1.990008,3.37041060587,2.1,0.13,12.079876424
2016-03-16 14:34:28,45.4753,-37.6232,87.9,14.285,35.939,-0.00366103875858,0.0001408925,0.420082,1.978056,2.55076050142,2.1,0.11,12.0736701753
2016-03-16 14:34:28,45.4753,-37.6232,90.0,14.287,35.94,-0.00366103875833,0.0001420545,0.394563,1.97208,2.31439810237,2.1,0.12,12.0724647745
2016-03-16 14:34:28,45.4753,-37.6232,91.9,14.286,35.939,-0.00366103875838,0.000141183,0.404378,1.990008,2.28587834183,2.1,0.11,12.0760814419
2016-03-16 14:34:28,45.4753,-37.6232,94.0,14.284,35.939,-0.00366103875866,0.0001385685,0.435786,1.984032,2.15578135194,2.2,0.07,12.0760814419
2016-03-16 14:34:28,45.4753,-37.6232,96.0,14.286,35.939,-0.00366103875845,0.000141183,0.410267,1.978056,2.19133338221,2.1,0.08,12.0696527756
2016-03-16 14:34:28,45.4753,-37.6232,98.0,14.287,35.939,-0.00366103875825,0.0001484455,0.416156,1.978056,3.01957848299,2.1,0.09,12.0720630088
2016-03-16 14:34:28,45.4753,-37.6232,100.0,14.288,35.939,-0.0036610387581,0.0001391495,0.408304,1.984032,3.97987398192,2.1,0.07,12.0707292698
2016-03-16 14:34:28,45.4753,-37.6232,102.0,14.29,35.94,-0.00366103875777,0.0001391495,0.382785,2.007936,3.62826049574,2.1,0.08,12.0712595288
2016-03-16 14:34:28,45.4753,-37.6232,104.0,14.287,35.939,-0.00366103875826,0.000138859,0.429897,1.966104,4.60887144053,2.0,0.08,12.0726897709
2016-03-16 14:34:28,45.4753,-37.6232,106.0,14.282,35.937,-0.00366103875898,0.0001420545,0.482898,1.966104,2.88401194999,2.1,0.08,12.0792974291
2016-03-16 14:34:28,45.4753,-37.6232,108.0,14.281,35.936,-0.00366103875926,0.0001426355,0.484861,1.97208,1.58812091258,2.1,0.06,12.0764351465
2016-03-16 14:34:28,45.4753,-37.6232,110.0,14.283,35.937,-0.00366103875885,0.0001420545,0.443638,1.966104,1.18259335852,2.1,0.1,12.0701829737
2016-03-16 14:34:28,45.4753,-37.6232,112.0,14.288,35.939,-0.00366103875806,0.000140021,0.398489,1.966104,0.815352606288,2.1,0.09,12.0604834894
2016-03-16 14:34:28,45.4753,-37.6232,114.0,14.292,35.941,-0.00366103875748,0.0001374065,0.378859,1.990008,0.669628350349,2.2,0.07,12.061157632
2016-03-16 14:34:28,45.4753,-37.6232,116.1,14.292,35.941,-0.00366103875746,0.0001472835,0.404378,1.966104,0.825510329223,2.1,0.09,12.0588143926
2016-03-16 14:34:28,45.4753,-37.6232,118.0,14.292,35.94,-0.00366103875749,0.000137697,0.394563,1.966104,1.08453226404,2.1,0.11,12.061398409
2016-03-16 14:34:28,45.4753,-37.6232,119.9,14.293,35.941,-0.00366103875736,0.0001408925,0.384748,1.978056,1.01616297506,2.2,0.08,12.058734155
2016-03-16 14:34:28,45.4753,-37.6232,122.0,14.292,35.94,-0.00366103875742,0.0001356635,0.402415,1.97208,0.864578494354,2.2,0.09,12.0581404186
2016-03-16 14:34:28,45.4753,-37.6232,124.0,14.291,35.94,-0.00366103875765,0.0001397305,0.414193,1.97208,0.775112396203,2.1,0.11,12.0552043835
2016-03-16 14:34:28,45.4753,-37.6232,126.0,14.291,35.94,-0.00366103875764,0.0002170035,0.402415,1.966104,0.71768219346,2.1,0.09,12.0536003817
2016-03-16 14:34:28,45.4753,-37.6232,128.0,14.293,35.94,-0.0036610387574,0.000138859,0.374933,1.966104,0.731356051256,2.1,0.09,12.0539211601
2016-03-16 14:34:28,45.4753,-37.6232,130.0,14.292,35.939,-0.00366103875754,0.0001397305,0.386711,1.984032,0.723151736579,2.0,0.08,12.0513552408
2016-03-16 14:34:28,45.4753,-37.6232,132.0,14.292,35.939,-0.00366103875747,0.000136535,0.414193,1.984032,0.68486493475,2.1,0.09,12.0455844928
2016-03-16 14:34:28,45.4753,-37.6232,134.0,14.295,35.941,-0.00366103875696,0.0001368255,0.351377,1.984032,0.632904275126,2.1,0.09,12.0427805529
2016-03-16 14:34:28,45.4753,-37.6232,136.0,14.296,35.942,-0.00366103875687,0.000141183,0.355303,1.978056,0.603212469626,2.1,0.09,12.0359744814
2016-03-16 14:34:28,45.4753,-37.6232,138.0,14.297,35.942,-0.00366103875672,0.0001362445,0.347451,1.990008,0.553595899909,2.1,0.06,12.0335735205
2016-03-16 14:34:28,45.4753,-37.6232,140.0,14.299,35.943,-0.0036610387566,0.000132468,0.310154,1.990008,0.498119105423,2.1,0.07,12.0295732885
2016-03-16 14:34:28,45.4753,-37.6232,142.0,14.299,35.943,-0.00366103875657,0.0001350825,0.302302,1.990008,0.448893217358,2.1,0.1,12.0295732885
2016-03-16 14:34:28,45.4753,-37.6232,144.0,14.298,35.943,-0.00366103875664,0.00013363,0.308191,1.990008,0.405918235713,2.1,0.07,12.0315731906
2016-03-16 14:34:28,45.4753,-37.6232,146.0,14.298,35.943,-0.00366103875667,0.0001414735,0.316043,1.990008,0.356301665997,2.2,0.08,12.0243755445
2016-03-16 14:34:28,45.4753,-37.6232,148.0,14.298,35.943,-0.00366103875666,0.0001327585,0.335673,1.995984,0.308247822885,2.1,0.09,12.0237040469
2016-03-16 14:34:28,45.4753,-37.6232,150.0,14.298,35.943,-0.00366103875669,0.00013363,0.319969,1.978056,0.25003625684,2.2,0.07,12.021178369
2016-03-16 14:34:28,45.4753,-37.6232,152.0,14.299,35.943,-0.0036610387566,0.0001333395,0.29445,2.007936,0.204326503636,2.1,0.07,12.0151866119
2016-03-16 14:34:28,45.4753,-37.6232,154.0,14.297,35.944,-0.00366103875685,0.0001321775,0.278746,1.990008,0.171899926577,2.2,0.08,12.0127909848
2016-03-16 14:34:28,45.4753,-37.6232,156.0,14.296,35.944,-0.00366103875704,0.000130725,0.298376,1.984032,0.162523566946,2.1,0.07,12.0068046042
2016-03-16 14:34:28,45.4753,-37.6232,158.0,14.296,35.944,-0.00366103875715,0.0001321775,0.282672,1.990008,0.164086293551,2.1,0.05,12.0084005971
2016-03-16 14:34:28,45.4753,-37.6232,160.0,14.296,35.944,-0.00366103875722,0.000135373,0.312117,1.984032,0.15197516236,2.1,0.04,12.0036134366
2016-03-16 14:34:28,45.4753,-37.6232,162.0,14.295,35.944,-0.00366103875729,0.0001530935,0.282672,1.978056,0.143770847683,2.1,0.07,11.9980315173
2016-03-16 14:34:28,45.4753,-37.6232,164.0,14.295,35.944,-0.0036610387574,0.0001345015,0.298376,1.984032,0.136347896308,2.1,0.04,11.9960387835
2016-03-16 14:34:28,45.4753,-37.6232,166.0,14.294,35.944,-0.00366103875765,0.0001368255,0.280709,1.990008,0.135566533005,2.1,0.06,11.9872758083
2016-03-16 14:34:28,45.4753,-37.6232,168.0,14.289,35.944,-0.00366103875847,0.000133049,0.304265,1.984032,0.136738577959,2.1,0.08,11.9848873343
2016-03-16 14:34:28,45.4753,-37.6232,170.0,14.287,35.944,-0.00366103875876,0.0001333395,0.276783,1.995984,0.133222443097,2.1,0.07,11.9769301705
2016-03-16 14:34:28,45.4753,-37.6232,172.0,14.287,35.943,-0.00366103875894,0.0001315965,0.278746,1.995984,0.118767221999,2.1,0.05,11.9727951285
2016-03-16 14:34:28,45.4753,-37.6232,174.0,14.283,35.943,-0.00366103875972,0.000148736,0.276783,2.007936,0.104702682552,2.1,0.06,11.9658015432
2016-03-16 14:34:28,45.4753,-37.6232,176.0,14.278,35.943,-0.00366103876051,0.0001379875,0.278746,2.00196,0.0855592816374,2.1,0.07,11.9546861976
2016-03-16 14:34:28,45.4753,-37.6232,178.0,14.271,35.943,-0.0036610387617,0.000129563,0.257153,2.007936,0.0718854238414,2.1,0.08,11.9396222886
2016-03-16 14:34:28,45.4753,-37.6232,180.0,14.267,35.942,-0.00366103876217,0.000132468,0.253227,2.00196,0.078917693565,2.1,0.08,11.9289337934
2016-03-16 14:34:28,45.4753,-37.6232,182.0,14.262,35.942,-0.00366103876308,0.00013363,0.243412,1.995984,0.0929822330123,2.0,0.06,11.9127265893
2016-03-16 14:34:28,45.4753,-37.6232,184.0,14.249,35.94,-0.00366103876538,0.0001310155,0.229671,2.00196,0.0894660981505,2.0,0.06,11.8889020412
2016-03-16 14:34:28,45.4753,-37.6232,186.0,14.227,35.939,-0.00366103876906,0.000128401,0.192374,2.00196,0.0812617834729,2.0,0.06,11.8638812675
2016-03-16 14:34:28,45.4753,-37.6232,188.0,14.208,35.938,-0.00366103877197,0.0001286915,0.188448,2.025864,0.0691506522822,2.0,0.06,11.8497484754
2016-03-16 14:34:28,45.4753,-37.6232,190.0,14.183,35.936,-0.00366103877545,0.0001223005,0.166855,2.03184,0.0617277009073,2.1,0.04,11.8364206376
2016-03-16 14:34:28,45.4753,-37.6232,192.0,14.184,35.936,-0.00366103877523,0.000124334,0.166855,2.037816,0.0558674761376,2.1,0.05,11.8352455739
2016-03-16 14:34:28,45.4753,-37.6232,194.0,14.185,35.935,-0.00366103877522,0.000124334,0.172744,2.043792,0.0492258880653,2.1,0.11,11.8383794091
2016-03-16 14:34:28,45.4753,-37.6232,196.0,14.185,35.935,-0.00366103877518,0.000124334,0.166855,2.037816,0.050007251368,2.1,0.07,11.8348539192
2016-03-16 14:34:28,45.4753,-37.6232,198.0,14.186,35.935,-0.00366103877521,0.0001223005,0.166855,2.03184,0.0527420229271,2.1,0.1,11.8344622812
2016-03-16 14:34:28,45.4753,-37.6232,200.0,14.185,35.935,-0.00366103877533,0.000124334,0.170781,2.043792,0.0461004348548,2.1,0.08,11.8289810902
2016-03-16 14:34:28,45.4753,-37.6232,202.0,14.185,35.935,-0.00366103877542,0.0001240435,0.166855,2.025864,0.036333393572,2.1,0.08,11.821156455
2016-03-16 14:34:28,45.4753,-37.6232,204.0,14.178,35.935,-0.00366103877672,0.0001246245,0.155077,2.037816,0.037505438526,2.1,0.09,11.8095100361
2016-03-16 14:34:28,45.4753,-37.6232,206.0,14.166,35.934,-0.00366103877865,0.000123753,0.139373,2.043792,0.0414122550391,2.1,0.08,11.800843389
2016-03-16 14:34:28,45.4753,-37.6232,208.0,14.157,35.933,-0.00366103877998,0.00012201,0.127595,2.043792,0.0343799853155,2.1,0.04,11.7922628472
2016-03-16 14:34:28,45.4753,-37.6232,210.0,14.155,35.933,-0.00366103878036,0.0001240435,0.129558,2.037816,0.0261756706379,2.1,0.05,11.7883652397
2016-03-16 14:34:28,45.4753,-37.6232,212.0,14.154,35.933,-0.00366103878053,0.000122591,0.133484,2.025864,0.0210968091709,2.1,0.09,11.7852483401
2016-03-16 14:34:28,45.4753,-37.6232,214.0,14.154,35.932,-0.00366103878075,0.000121429,0.123669,2.037816,0.0214874908222,2.1,0.11,11.771779881
2016-03-16 14:34:28,45.4753,-37.6232,216.0,14.146,35.932,-0.00366103878245,0.0001257865,0.123669,2.049768,0.0207061275195,2.1,0.1,11.7556902937
2016-03-16 14:34:28,45.4753,-37.6232,218.0,14.131,35.93,-0.0036610387844,0.00012201,0.109928,2.049768,0.0179713559604,2.1,0.09,11.7423735634
2016-03-16 14:34:28,45.4753,-37.6232,219.9,14.124,35.929,-0.0036610387856,0.0001223005,0.107965,2.025864,0.0140645394472,2.1,0.08,11.7339712965
2016-03-16 14:34:28,45.4753,-37.6232,222.0,14.099,35.926,-0.00366103878967,0.0001223005,0.094224,2.06172,0.012501812842,2.1,0.09,11.7119170748
2016-03-16 14:34:28,45.4753,-37.6232,224.0,14.088,35.925,-0.00366103879147,0.0001217195,0.080483,2.067696,0.00937635963149,2.1,0.06,11.698015359
2016-03-16 14:34:28,45.4753,-37.6232,226.0,14.076,35.923,-0.00366103879363,0.0001211385,0.074594,2.049768,0.00859499632887,2.1,0.07,11.6876028915
2016-03-16 14:34:28,45.4753,-37.6232,228.0,14.06,35.921,-0.00366103879598,0.0001199765,0.068705,2.055744,0.00664158807231,2.1,0.07,11.6737379903
2016-03-16 14:34:28,45.4753,-37.6232,230.0,14.046,35.919,-0.00366103879808,0.00012201,0.05889,2.06172,0.00429749816443,2.1,0.1,11.6668134077
2016-03-16 14:34:28,45.4753,-37.6232,232.0,14.041,35.918,-0.00366103879876,0.000116781,0.05889,2.049768,0.00273477155918,2.1,0.08,11.6610469235
2016-03-16 14:34:28,45.4753,-37.6232,234.0,14.039,35.918,-0.00366103879915,0.00013944,0.05889,2.079648,0.00234408990787,2.1,0.08,11.6568204781
2016-03-16 14:34:28,45.4753,-37.6232,236.0,14.035,35.917,-0.00366103879977,0.0001164905,0.053001,2.073672,0.00156272660525,2.1,0.08,11.6506764072
2016-03-16 14:34:28,45.4753,-37.6232,238.0,14.031,35.917,-0.00366103880042,0.0001182335,0.056927,2.055744,0.00117204495394,2.1,0.08,11.6410845587
2016-03-16 14:34:28,45.4753,-37.6232,240.0,14.021,35.915,-0.00366103880198,0.0001176525,0.056927,2.067696,0.00117204495394,2.1,0.08,11.6399342134
2016-03-16 14:34:28,45.4753,-37.6232,242.0,14.013,35.914,-0.00366103880329,0.0001164905,0.049075,2.067696,-0.00156272660525,2.1,0.07,11.6311197104
2016-03-16 14:34:28,45.4753,-37.6232,244.0,14.007,35.913,-0.00366103880435,0.0001199765,0.045149,2.073672,-0.00429749816443,2.1,0.05,11.6246101091
2016-03-16 14:34:28,45.4753,-37.6232,246.0,14.0,35.911,-0.00366103880547,0.000118524,0.049075,2.073672,nan,nan,nan,11.6196353102
2016-03-16 14:34:28,45.4753,-37.6232,248.0,13.988,35.91,-0.00366103880722,0.0001164905,0.045149,2.073672,nan,nan,nan,11.6089295662
2016-03-16 14:34:28,45.4753,-37.6232,250.0,13.976,35.908,-0.00366103880919,0.000122591,0.049075,2.067696,nan,nan,nan,11.6055674985
2016-03-16 14:34:28,45.4753,-37.6232,252.0,13.97,35.907,-0.00366103881027,0.0001141665,0.03926,2.067696,nan,nan,nan,11.5997632104
2016-03-16 14:34:28,45.4753,-37.6232,254.0,13.962,35.905,-0.00366103881155,0.0001153285,0.045149,2.067696,nan,nan,nan,11.5940389174
2016-03-16 14:34:28,45.4753,-37.6232,256.0,13.956,35.904,-0.00366103881242,0.0001135855,0.043186,2.073672,nan,nan,nan,11.5906060677
2016-03-16 14:34:28,45.4753,-37.6232,258.0,13.955,35.904,-0.00366103881258,0.0001159095,0.043186,2.067696,nan,nan,nan,11.589843388
2016-03-16 14:34:28,45.4753,-37.6232,260.0,13.952,35.903,-0.00366103881309,0.000117943,0.045149,2.055744,nan,nan,nan,11.5867933076
2016-03-16 14:34:28,45.4753,-37.6232,262.0,13.95,35.903,-0.00366103881346,0.000114457,0.037297,2.079648,nan,nan,nan,11.5833631883
2016-03-16 14:34:28,45.4753,-37.6232,264.0,13.948,35.903,-0.00366103881368,0.0001269485,0.043186,2.06172,nan,nan,nan,11.5814581249
2016-03-16 14:34:28,45.4753,-37.6232,266.0,13.948,35.902,-0.00366103881385,0.000117362,0.041223,2.067696,nan,nan,nan,11.5806962112
2016-03-16 14:34:28,45.4753,-37.6232,268.0,13.943,35.902,-0.00366103881469,0.0001164905,0.03926,2.073672,nan,nan,nan,11.5809552547
2016-03-16 14:34:28,45.4753,-37.6232,270.0,13.941,35.901,-0.00366103881501,0.0001193955,0.037297,2.06172,nan,nan,nan,11.5738418572
2016-03-16 14:34:28,45.4753,-37.6232,272.0,13.94,35.901,-0.0036610388151,0.0001147475,0.045149,2.079648,nan,nan,nan,11.5765068257
2016-03-16 14:34:28,45.4753,-37.6232,274.0,13.939,35.901,-0.00366103881533,0.0001153285,0.037297,2.06172,nan,nan,nan,11.5738418572
2016-03-16 14:34:28,45.4753,-37.6232,276.0,13.937,35.9,-0.0036610388158,0.000118524,0.043186,2.055744,nan,nan,nan,11.5723193685
2016-03-16 14:34:28,45.4753,-37.6232,278.0,13.93,35.899,-0.00366103881707,0.000118524,0.043186,2.0916,nan,nan,nan,11.5696556264
2016-03-16 14:34:28,45.4753,-37.6232,280.0,13.924,35.898,-0.00366103881787,0.000116781,0.041223,2.067696,nan,nan,nan,11.567753431
2016-03-16 14:34:28,45.4753,-37.6232,282.0,13.921,35.897,-0.00366103881847,0.0001159095,0.041223,2.079648,nan,nan,nan,11.5601486269
2016-03-16 14:34:28,45.4753,-37.6232,284.0,13.917,35.896,-0.00366103881931,0.00012201,0.041223,2.073672,nan,nan,nan,11.5544491966
2016-03-16 14:34:28,45.4753,-37.6232,286.0,13.896,35.893,-0.00366103882273,0.0001162,0.041223,2.079648,nan,nan,nan,11.5453375388
2016-03-16 14:34:28,45.4753,-37.6232,288.0,13.873,35.889,-0.0036610388261,0.000115619,0.03926,2.073672,nan,nan,nan,11.5366141046
2016-03-16 14:34:28,45.4753,-37.6232,290.0,13.868,35.888,-0.00366103882678,0.000115619,0.041223,2.073672,nan,nan,nan,11.5378727957
2016-03-16 14:34:28,45.4753,-37.6232,292.0,13.867,35.887,-0.00366103882709,0.0001153285,0.041223,2.073672,nan,nan,nan,11.5354768831
2016-03-16 14:34:28,45.4753,-37.6232,294.0,13.863,35.887,-0.00366103882769,0.0001153285,0.043186,2.049768,nan,nan,nan,11.5301717335
2016-03-16 14:34:28,45.4753,-37.6232,296.0,13.86,35.886,-0.00366103882825,0.000126658,0.047112,2.073672,nan,nan,nan,11.5229768463
2016-03-16 14:34:28,45.4753,-37.6232,298.0,13.858,35.886,-0.00366103882885,0.000114457,0.047112,2.073672,nan,nan,nan,11.516544151
2016-03-16 14:34:28,45.4753,-37.6232,300.0,13.849,35.884,-0.00366103883014,0.0001147475,0.043186,2.043792,nan,nan,nan,11.508604178
2016-03-16 14:34:28,45.4753,-37.6232,302.0,13.839,35.882,-0.0036610388315,0.000115619,0.045149,2.085624,nan,nan,nan,11.5063368917
2016-03-16 14:34:28,45.4753,-37.6232,304.0,13.831,35.88,-0.00366103883305,0.0001176525,0.047112,2.097576,nan,nan,nan,11.5018040207
2016-03-16 14:34:28,45.4753,-37.6232,306.0,13.82,35.878,-0.00366103883496,0.000117362,0.047112,2.097576,nan,nan,nan,11.4987833667
2016-03-16 14:34:28,45.4753,-37.6232,308.0,13.81,35.876,-0.00366103883657,0.000115619,0.047112,2.073672,nan,nan,nan,11.5040701726
2016-03-16 14:34:28,45.4753,-37.6232,310.0,13.795,35.875,-0.00366103883864,0.0001176525,0.045149,2.085624,nan,nan,nan,11.5076065021
2016-03-16 14:34:28,45.4753,-37.6232,312.0,13.787,35.874,-0.00366103883992,0.0001164905,0.053001,2.079648,nan,nan,nan,11.5161658993
2016-03-16 14:34:28,45.4753,-37.6232,314.0,13.781,35.875,-0.00366103884103,0.000116781,0.051038,2.067696,nan,nan,nan,11.5248696844
2016-03-16 14:34:28,45.4753,-37.6232,316.0,13.772,35.875,-0.00366103884229,0.0001176525,0.045149,2.067696,nan,nan,nan,11.5232342491
2016-03-16 14:34:28,45.4753,-37.6232,318.0,13.77,35.875,-0.00366103884258,0.0001170715,0.041223,2.067696,nan,nan,nan,11.5335818307
2016-03-16 14:34:28,45.4753,-37.6232,320.0,13.769,35.875,-0.00366103884277,0.0001182335,0.051038,2.085624,nan,nan,nan,11.5460964946
2016-03-16 14:34:28,45.4753,-37.6232,322.0,13.77,35.876,-0.00366103884272,0.0001164905,0.053001,2.073672,nan,nan,nan,11.5515324716
2016-03-16 14:34:28,45.4753,-37.6232,324.0,13.768,35.876,-0.00366103884314,0.0001182335,0.051038,2.097576,nan,nan,nan,11.5430610521
2016-03-16 14:34:28,45.4753,-37.6232,326.0,13.762,35.875,-0.00366103884395,0.000117362,0.051038,2.055744,nan,nan,nan,11.5333241342
2016-03-16 14:34:28,45.4753,-37.6232,328.0,13.745,35.873,-0.00366103884655,0.0001205575,0.047112,2.073672,nan,nan,nan,11.5214628603
2016-03-16 14:34:28,45.4753,-37.6232,330.0,13.739,35.871,-0.00366103884763,0.0001159095,0.047112,2.097576,nan,nan,nan,11.5218413331
2016-03-16 14:34:28,45.4753,-37.6232,332.0,13.733,35.87,-0.00366103884861,0.000121429,0.041223,2.06172,nan,nan,nan,11.5181783799
2016-03-16 14:34:28,45.4753,-37.6232,334.0,13.73,35.87,-0.00366103884896,0.000115619,0.051038,2.109528,nan,nan,nan,11.5260055769
2016-03-16 14:34:28,45.4753,-37.6232,336.0,13.727,35.869,-0.00366103884959,0.000118524,0.051038,2.079648,nan,nan,nan,11.5343398042
2016-03-16 14:34:28,45.4753,-37.6232,338.0,13.725,35.87,-0.00366103884972,0.000118524,0.049075,2.097576,nan,nan,nan,11.5500137148
