datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-15 14:30:09,46.6588,-37.2005,0.4,15.016,36.059,-0.00366103864028,0.000184758,0.427934,1.76292,1378.95190988,12.7,nan,12.3787822875
2016-04-15 14:30:09,46.6588,-37.2005,2.1,15.021,36.055,-0.00366103864009,0.0001920205,0.406341,1.97208,804.857334408,9.0,nan,12.3771888149
2016-04-15 14:30:09,46.6588,-37.2005,4.0,15.02,36.056,-0.00366103864028,0.000194635,0.427934,2.019888,713.02604954,7.7,nan,12.3743179163
2016-04-15 14:30:09,46.6588,-37.2005,6.0,15.018,36.055,-0.00366103864036,0.0001798195,0.463268,1.870488,468.198751157,6.0,nan,12.3771888149
2016-04-15 14:30:09,46.6588,-37.2005,8.0,15.017,36.055,-0.00366103864074,0.000187663,0.478972,1.9422,373.330697814,5.1,nan,12.3723270489
2016-04-15 14:30:09,46.6588,-37.2005,10.0,15.018,36.055,-0.00366103864053,0.0001809815,0.435786,1.906344,662.326119604,5.2,nan,12.3713317711
2016-04-15 14:30:09,46.6588,-37.2005,12.0,15.019,36.055,-0.00366103864061,0.000183015,0.500565,1.97208,441.210462685,3.3,1.73,12.3708341711
2016-04-15 14:30:09,46.6588,-37.2005,14.0,15.022,36.056,-0.0036610386401,0.000178948,0.520195,1.954152,300.768222671,3.8,2.06,12.3683465605
2016-04-15 14:30:09,46.6588,-37.2005,15.9,15.027,36.057,-0.00366103863933,0.000185339,0.555529,1.936224,318.788804519,3.0,1.78,12.3663569391
2016-04-15 14:30:09,46.6588,-37.2005,18.0,15.027,36.057,-0.00366103863948,0.000189987,0.681161,1.900368,255.994542704,2.9,1.8,12.3620475167
2016-04-15 14:30:09,46.6588,-37.2005,20.0,15.016,36.055,-0.00366103864145,0.0001838865,0.812682,1.924272,182.655001756,2.7,1.25,12.3472280401
2016-04-15 14:30:09,46.6588,-37.2005,22.0,14.999,36.051,-0.0036610386438,0.0001984115,0.869609,1.900368,138.75449528,2.3,1.36,12.342679196
2016-04-15 14:30:09,46.6588,-37.2005,24.0,14.993,36.049,-0.00366103864499,0.0001867915,0.889239,1.888416,120.535056471,2.5,0.83,12.3345793651
2016-04-15 14:30:09,46.6588,-37.2005,26.0,14.992,36.05,-0.00366103864523,0.000189406,0.94224,1.876464,96.2729445613,2.3,0.88,12.335653436
2016-04-15 14:30:09,46.6588,-37.2005,28.0,14.995,36.05,-0.00366103864479,0.000178367,0.92261,1.930248,84.9408325833,2.3,0.98,12.3340010694
2016-04-15 14:30:09,46.6588,-37.2005,30.0,14.981,36.048,-0.00366103864714,0.0001885345,0.891202,1.91232,79.3400204301,2.2,0.83,12.3243404695
2016-04-15 14:30:09,46.6588,-37.2005,32.0,14.985,36.048,-0.00366103864653,0.0002018975,0.897091,1.924272,73.3954084238,2.2,0.52,12.3259911591
2016-04-15 14:30:09,46.6588,-37.2005,34.0,14.987,36.048,-0.00366103864652,0.0001850485,0.948129,1.918296,85.5631884539,2.1,0.69,12.3236802739
2016-04-15 14:30:09,46.6588,-37.2005,36.0,14.986,36.048,-0.00366103864674,0.000178948,0.940277,1.936224,69.0439961914,2.1,0.39,12.3210399495
2016-04-15 14:30:09,46.6588,-37.2005,38.0,14.987,36.048,-0.00366103864697,0.0001815625,0.910832,1.954152,47.4682113161,2.2,0.55,12.3158439522
2016-04-15 14:30:09,46.6588,-37.2005,40.0,14.981,36.047,-0.00366103864789,0.0001873725,0.88335,1.906344,43.518810503,2.1,0.43,12.312793658
2016-04-15 14:30:09,46.6588,-37.2005,42.0,14.989,36.048,-0.00366103864718,0.000223685,0.887276,1.930248,34.1264329238,2.1,0.22,12.3045545144
2016-04-15 14:30:09,46.6588,-37.2005,44.0,14.974,36.045,-0.00366103864994,0.000179529,0.881387,1.918296,28.8588722191,2.1,0.27,12.293031705
2016-04-15 14:30:09,46.6588,-37.2005,46.0,14.955,36.041,-0.00366103865292,0.0001809815,0.873535,1.906344,24.807503495,2.1,0.33,12.2808656367
2016-04-15 14:30:09,46.6588,-37.2005,48.0,14.971,36.044,-0.00366103865134,0.0001809815,0.869609,1.930248,21.3319995249,2.1,0.26,12.276759001
2016-04-15 14:30:09,46.6588,-37.2005,50.0,14.969,36.043,-0.00366103865229,0.0001844675,0.869609,1.91232,18.6925542887,1.9,0.27,12.2574816003
2016-04-15 14:30:09,46.6588,-37.2005,52.0,14.923,36.035,-0.00366103866108,0.000180691,0.757718,1.930248,16.4230845762,2.0,0.2,12.2111306764
2016-04-15 14:30:09,46.6588,-37.2005,54.0,14.827,36.013,-0.00366103867513,0.000176043,0.645827,1.954152,14.6697053251,2.1,0.22,12.166547987
2016-04-15 14:30:09,46.6588,-37.2005,56.0,14.792,36.005,-0.00366103868128,0.0001722665,0.60853,1.954152,13.095648952,2.0,0.14,12.1270233494
2016-04-15 14:30:09,46.6588,-37.2005,58.0,14.752,35.997,-0.00366103868882,0.0001850485,0.583011,1.930248,11.8079622293,2.1,0.15,12.0809058364
2016-04-15 14:30:09,46.6588,-37.2005,60.0,14.688,35.983,-0.00366103869856,0.0001850485,0.520195,1.948176,10.6613115827,2.1,0.15,12.0323732712
2016-04-15 14:30:09,46.6588,-37.2005,62.0,14.653,35.976,-0.00366103870421,0.000169071,0.478972,1.960128,9.89049668462,2.1,0.1,11.9574637901
2016-04-15 14:30:09,46.6588,-37.2005,64.0,14.53,35.952,-0.00366103872399,0.000165585,0.402415,1.995984,9.11304019851,2.0,0.13,11.8395548713
2016-04-15 14:30:09,46.6588,-37.2005,66.0,14.433,35.933,-0.00366103874021,0.0001647135,0.390637,2.00196,8.53404999126,2.0,0.09,11.7300983006
2016-04-15 14:30:09,46.6588,-37.2005,68.0,14.352,35.919,-0.00366103875099,0.000160356,0.347451,1.990008,8.12617834729,2.0,0.1,11.6192527457
2016-04-15 14:30:09,46.6588,-37.2005,70.0,14.233,35.894,-0.00366103876992,0.00015687,0.339599,2.025864,9.57756068192,2.1,0.1,11.5052790188
2016-04-15 14:30:09,46.6588,-37.2005,72.0,14.218,35.888,-0.00366103877272,0.0003332035,0.35334,2.03184,14.7185405315,2.1,0.07,11.3687254277
2016-04-15 14:30:09,46.6588,-37.2005,74.0,14.067,35.864,-0.00366103879677,0.0001577415,0.276783,2.067696,11.1586493248,2.1,0.1,11.1867640589
2016-04-15 14:30:09,46.6588,-37.2005,76.0,13.984,35.843,-0.00366103880836,0.0001507695,0.227708,2.127456,10.0561457048,2.0,0.08,11.1420301117
2016-04-15 14:30:09,46.6588,-37.2005,78.0,13.964,35.839,-0.00366103881162,0.000141764,0.200226,2.109528,6.07236490634,2.0,0.11,11.1246340409
2016-04-15 14:30:09,46.6588,-37.2005,80.0,13.953,35.837,-0.00366103881331,0.000145831,0.212004,2.103552,5.17770392484,2.0,0.1,11.1307912396
2016-04-15 14:30:09,46.6588,-37.2005,82.0,13.95,35.837,-0.00366103881387,0.000153384,0.204152,2.0916,4.78545954692,2.0,0.06,11.1349225856
2016-04-15 14:30:09,46.6588,-37.2005,84.0,13.945,35.837,-0.00366103881475,0.0001461215,0.208078,2.115504,5.88991657518,2.0,0.06,11.1351400782
2016-04-15 14:30:09,46.6588,-37.2005,86.0,13.94,35.835,-0.00366103881574,0.000149898,0.198263,2.115504,3.88376629569,2.0,0.06,11.1300666408
2016-04-15 14:30:09,46.6588,-37.2005,88.0,13.928,35.827,-0.00366103881758,0.000142926,0.1963,2.115504,3.24382975084,2.0,0.1,11.132240615
2016-04-15 14:30:09,46.6588,-37.2005,90.0,13.925,35.833,-0.00366103881811,0.0001420545,0.200226,2.097576,2.96097623529,2.0,0.1,11.1394910545
2016-04-15 14:30:09,46.6588,-37.2005,92.0,13.924,35.833,-0.00366103881826,0.0001554175,0.198263,2.139408,2.58123367022,2.0,0.08,11.1550996292
2016-04-15 14:30:09,46.6588,-37.2005,94.0,13.923,35.833,-0.00366103881844,0.000142345,0.202189,2.109528,2.33940172806,2.0,0.08,11.1740119059
2016-04-15 14:30:09,46.6588,-37.2005,96.0,13.923,35.834,-0.00366103881852,0.0001449595,0.213967,2.085624,2.16476702992,2.1,0.11,11.1969789826
2016-04-15 14:30:09,46.6588,-37.2005,98.0,13.923,35.834,-0.00366103881882,0.0001403115,0.202189,2.079648,1.98505347032,2.1,0.09,11.2170782537
2016-04-15 14:30:09,46.6588,-37.2005,100.0,13.921,35.835,-0.00366103881927,0.000144669,0.212004,2.073672,1.80729331897,2.1,0.08,11.2504334145
2016-04-15 14:30:09,46.6588,-37.2005,101.9,13.919,35.835,-0.0036610388197,0.0001490265,0.208078,2.097576,1.65492747496,2.1,0.06,11.2983010788
2016-04-15 14:30:09,46.6588,-37.2005,104.0,13.921,35.837,-0.0036610388197,0.000144669,0.206115,2.079648,1.50842185572,2.1,0.09,11.3486537534
2016-04-15 14:30:09,46.6588,-37.2005,106.0,13.923,35.838,-0.00366103881948,0.000149317,0.221819,2.085624,1.40723530803,2.0,0.09,11.4250908388
2016-04-15 14:30:09,46.6588,-37.2005,108.0,13.934,35.846,-0.00366103881835,0.000148155,0.233597,2.043792,1.82135785842,2.0,0.05,11.4385811913
2016-04-15 14:30:09,46.6588,-37.2005,110.0,13.92,35.847,-0.0036610388213,0.0001635515,0.237523,2.067696,1.1900163099,2.0,0.05,11.2975627073
2016-04-15 14:30:09,46.6588,-37.2005,112.0,13.895,35.842,-0.0036610388252,0.0001472835,0.233597,2.067696,0.932557101682,2.1,0.09,11.0964382026
2016-04-15 14:30:09,46.6588,-37.2005,114.0,13.85,35.833,-0.00366103883203,0.000138859,0.182559,2.115504,0.78605148244,2.1,0.07,10.7997896974
2016-04-15 14:30:09,46.6588,-37.2005,116.0,13.764,35.815,-0.0036610388455,0.000135373,0.15704,2.139408,0.66103335402,2.1,0.06,10.5025081805
2016-04-15 14:30:09,46.6588,-37.2005,118.0,13.713,35.803,-0.00366103885378,0.0001374065,0.125632,2.199168,0.565316349449,2.1,0.06,10.3030189347
2016-04-15 14:30:09,46.6588,-37.2005,120.0,13.686,35.795,-0.00366103885818,0.0001315965,0.104039,2.235024,0.517653187989,2.1,0.06,10.1623566565
2016-04-15 14:30:09,46.6588,-37.2005,122.0,13.661,35.789,-0.00366103886214,0.000131306,0.086372,2.246976,0.48249183937,2.1,0.08,10.0269016303
2016-04-15 14:30:09,46.6588,-37.2005,124.0,13.647,35.784,-0.0036610388646,0.0001281105,0.074594,2.264904,0.457488213686,2.0,0.06,9.8861261055
2016-04-15 14:30:09,46.6588,-37.2005,126.0,13.625,35.779,-0.00366103886868,0.0001228815,0.064779,2.294784,0.434437996259,2.0,0.09,9.69194338043
2016-04-15 14:30:09,46.6588,-37.2005,128.0,13.57,35.767,-0.00366103887747,0.000215551,0.049075,2.312712,0.409825052226,2.0,0.08,9.49935735851
2016-04-15 14:30:09,46.6588,-37.2005,130.0,13.539,35.76,-0.00366103888211,0.000117943,0.043186,2.336616,0.385993471496,2.1,0.05,9.32591143731
2016-04-15 14:30:09,46.6588,-37.2005,132.0,13.508,35.753,-0.00366103888774,0.000118524,0.03926,2.348568,0.366850070582,2.0,0.06,9.09962649927
2016-04-15 14:30:09,46.6588,-37.2005,134.0,13.45,35.742,-0.0036610388974,0.000117943,0.035334,2.378448,0.347706669668,2.0,0.06,8.84464039791
2016-04-15 14:30:09,46.6588,-37.2005,136.0,13.391,35.731,-0.00366103890486,0.0001188145,0.027482,2.438208,0.328563268753,2.0,0.08,8.75374492106
2016-04-15 14:30:09,46.6588,-37.2005,138.0,13.389,35.732,-0.00366103890498,0.000117943,0.031408,2.426256,0.308247822885,2.0,0.06,8.74624311249
2016-04-15 14:30:09,46.6588,-37.2005,140.0,13.39,35.732,-0.00366103890494,0.0001164905,0.029445,2.42028,0.286369650412,2.0,0.03,8.74743337485
2016-04-15 14:30:09,46.6588,-37.2005,142.0,13.39,35.733,-0.0036610389049,0.000117362,0.031408,2.432232,0.261756706379,2.1,0.05,8.74869958856
2016-04-15 14:30:09,46.6588,-37.2005,144.0,13.392,35.734,-0.00366103890486,0.0001170715,0.027482,2.426256,0.241441260511,2.1,0.05,8.75273774886
2016-04-15 14:30:09,46.6588,-37.2005,146.0,13.391,35.737,-0.00366103890517,0.000117943,0.029445,2.432232,0.226986039412,2.1,0.05,8.74927324291
2016-04-15 14:30:09,46.6588,-37.2005,148.0,13.39,35.738,-0.00366103890553,0.000120848,0.027482,2.42028,0.209014683452,2.1,0.06,8.7566372315
2016-04-15 14:30:09,46.6588,-37.2005,150.0,13.385,35.74,-0.00366103890644,0.0001164905,0.027482,2.42028,0.186355147676,2.1,0.06,8.8117382382
2016-04-15 14:30:09,46.6588,-37.2005,152.0,13.384,35.743,-0.00366103890683,0.0001141665,0.027482,2.396376,0.169946518321,2.1,0.06,8.85105594445
2016-04-15 14:30:09,46.6588,-37.2005,154.0,13.374,35.742,-0.00366103890895,0.0001159095,0.031408,2.42028,0.151193799058,2.0,0.04,8.86533223703
2016-04-15 14:30:09,46.6588,-37.2005,156.0,13.359,35.739,-0.00366103891133,0.000120267,0.029445,2.42028,0.126580855025,2.1,0.05,8.88338083513
2016-04-15 14:30:09,46.6588,-37.2005,158.0,13.358,35.74,-0.00366103891173,0.000117943,0.027482,2.402352,0.109000180716,2.1,0.05,8.93334804073
2016-04-15 14:30:09,46.6588,-37.2005,160.0,13.338,35.738,-0.00366103891542,0.000116781,0.027482,2.402352,0.100014502736,2.0,0.05,8.93578848083
2016-04-15 14:30:09,46.6588,-37.2005,162.0,13.316,35.734,-0.00366103891922,0.000143507,0.029445,2.402352,0.0879033715452,2.0,0.04,8.87325071442
2016-04-15 14:30:09,46.6588,-37.2005,164.0,13.279,35.728,-0.00366103892522,0.0001223005,0.033371,2.3904,0.0750108770519,2.1,0.05,8.76856488577
2016-04-15 14:30:09,46.6588,-37.2005,166.0,13.223,35.718,-0.00366103893413,0.000117943,0.023556,2.438208,0.0636811091639,2.0,0.05,8.66274978435
2016-04-15 14:30:09,46.6588,-37.2005,168.0,13.169,35.709,-0.00366103894252,0.00012201,0.033371,2.432232,0.0535233862298,2.0,0.07,8.57531608565
2016-04-15 14:30:09,46.6588,-37.2005,170.0,13.144,35.705,-0.00366103894672,0.0001159095,0.029445,2.444184,0.0461004348548,2.0,0.06,8.49831546657
2016-04-15 14:30:09,46.6588,-37.2005,172.0,13.115,35.699,-0.00366103895241,0.000115038,0.029445,2.444184,0.0394588467825,2.0,0.06,8.38781056544
2016-04-15 14:30:09,46.6588,-37.2005,174.0,13.027,35.687,-0.0036610389669,0.0001193955,0.025519,2.497968,0.0324265770589,2.0,0.07,8.25624573782
2016-04-15 14:30:09,46.6588,-37.2005,176.0,12.969,35.677,-0.00366103897493,0.000115619,0.029445,2.474064,0.0269570339405,2.0,0.05,8.18428199516
2016-04-15 14:30:09,46.6588,-37.2005,178.0,12.938,35.672,-0.00366103897927,0.000116781,0.025519,2.497968,0.0230502174274,2.0,0.05,8.15253372361
2016-04-15 14:30:09,46.6588,-37.2005,180.0,12.922,35.669,-0.00366103898214,0.0001176525,0.027482,2.503944,0.0203154458682,2.0,0.04,8.12862817243
2016-04-15 14:30:09,46.6588,-37.2005,182.0,12.898,35.665,-0.00366103898597,0.000113295,0.025519,2.503944,0.0191434009143,2.0,0.06,8.10658657
2016-04-15 14:30:09,46.6588,-37.2005,184.0,12.86,35.66,-0.00366103899209,0.0001147475,0.027482,2.491992,0.0160179477038,2.0,0.06,8.10956118706
2016-04-15 14:30:09,46.6588,-37.2005,186.0,12.833,35.655,-0.00366103899611,0.0001176525,0.027482,2.503944,0.012501812842,2.0,0.05,8.18072519546
2016-04-15 14:30:09,46.6588,-37.2005,188.0,12.82,35.653,-0.00366103899826,0.000118524,0.025519,2.503944,0.00820431467755,2.0,0.04,8.35141236355
2016-04-15 14:30:09,46.6588,-37.2005,190.0,12.796,35.65,-0.00366103900182,0.0001170715,0.031408,2.491992,0.00781363302624,2.0,0.06,8.66911871365
2016-04-15 14:30:09,46.6588,-37.2005,192.0,12.798,35.652,-0.003661039001,0.000119105,0.045149,2.432232,0.00937635963149,2.0,0.07,9.22428893633
2016-04-15 14:30:09,46.6588,-37.2005,194.0,12.841,35.668,-0.00366103899385,0.000119105,0.056927,2.342592,0.00898567798018,2.1,0.06,10.0976905839
2016-04-15 14:30:09,46.6588,-37.2005,196.0,12.909,35.693,-0.00366103898434,0.0001211385,0.076557,2.217096,0.00703226972362,2.0,0.06,10.5159986692
2016-04-15 14:30:09,46.6588,-37.2005,198.0,12.903,35.693,-0.00366103898542,0.000123753,0.080483,2.205144,0.00351613486181,2.1,0.07,10.6894157646
2016-04-15 14:30:09,46.6588,-37.2005,200.0,12.903,35.694,-0.00366103898576,0.000140021,0.086372,2.18124,0.000781363302624,2.1,0.04,10.8428077726
2016-04-15 14:30:09,46.6588,-37.2005,202.0,12.888,35.692,-0.00366103898836,0.000131887,0.088335,2.18124,-0.00156272660525,2.0,0.06,10.9059354022
2016-04-15 14:30:09,46.6588,-37.2005,204.0,12.872,35.689,-0.00366103899156,0.000131306,0.082446,2.169288,-0.00273477155918,2.1,0.04,10.9791333645
2016-04-15 14:30:09,46.6588,-37.2005,206.0,12.843,35.683,-0.0036610389963,0.000128401,0.082446,2.157336,-0.0031254532105,2.1,0.05,11.0109577031
2016-04-15 14:30:09,46.6588,-37.2005,208.0,12.813,35.677,-0.00366103900124,0.0001275295,0.086372,2.163312,-0.00429749816443,2.0,0.04,11.0776908605
2016-04-15 14:30:09,46.6588,-37.2005,210.0,12.777,35.67,-0.00366103900725,0.0001281105,0.080483,2.145384,-0.00468817981575,2.0,0.05,11.1018534968
2016-04-15 14:30:09,46.6588,-37.2005,212.0,12.733,35.661,-0.00366103901376,0.000131887,0.084409,2.18124,-0.00625090642099,2.0,0.05,11.0906655472
2016-04-15 14:30:09,46.6588,-37.2005,214.0,12.716,35.658,-0.00366103901665,0.000136535,0.080483,2.157336,-0.00859499632887,2.0,0.07,11.0701310972
2016-04-15 14:30:09,46.6588,-37.2005,216.0,12.684,35.651,-0.00366103902184,0.0001339205,0.090298,2.169288,-0.0101577229341,2.0,0.08,11.0549591509
2016-04-15 14:30:09,46.6588,-37.2005,218.0,12.677,35.649,-0.00366103902301,0.0001298535,0.080483,2.145384,-0.0121111311907,2.0,0.08,11.0292051973
2016-04-15 14:30:09,46.6588,-37.2005,220.0,12.668,35.646,-0.00366103902511,0.0001315965,0.07852,2.187216,-0.0128924944933,2.0,0.05,11.0005985575
2016-04-15 14:30:09,46.6588,-37.2005,222.0,12.594,35.633,-0.00366103903644,0.0001345015,0.074594,2.199168,-0.0128924944933,2.0,0.07,10.9481338704
2016-04-15 14:30:09,46.6588,-37.2005,224.0,12.536,35.621,-0.00366103904539,0.0001275295,0.072631,2.205144,-0.0132831761446,2.0,0.06,10.9163952031
2016-04-15 14:30:09,46.6588,-37.2005,226.0,12.509,35.615,-0.00366103904973,0.000128401,0.072631,2.187216,-0.0132831761446,2.0,0.07,10.9039579307
2016-04-15 14:30:09,46.6588,-37.2005,228.0,12.497,35.613,-0.00366103905185,0.000134792,0.070668,2.199168,-0.0144552210985,2.0,0.06,10.9012043422
2016-04-15 14:30:09,46.6588,-37.2005,230.0,12.467,35.607,-0.00366103905648,0.0001292725,0.068705,2.223072,-0.0144552210985,2.0,0.05,10.9014161258
2016-04-15 14:30:09,46.6588,-37.2005,232.0,12.459,35.605,-0.00366103905799,0.000130725,0.070668,2.205144,-0.0152365844012,2.1,0.05,10.9100330196
2016-04-15 14:30:09,46.6588,-37.2005,234.0,12.444,35.603,-0.00366103906034,0.0001298535,0.068705,2.223072,-0.0156272660525,2.0,0.06,10.9266551496
2016-04-15 14:30:09,46.6588,-37.2005,236.0,12.429,35.601,-0.00366103906262,0.0001310155,0.074594,2.205144,-0.0167993110064,2.0,0.04,10.9302666874
2016-04-15 14:30:09,46.6588,-37.2005,238.0,12.426,35.6,-0.00366103906335,0.000134211,0.064779,2.217096,-0.0167993110064,2.0,0.05,10.9273631766
2016-04-15 14:30:09,46.6588,-37.2005,240.0,12.424,35.6,-0.00366103906378,0.0001321775,0.066742,2.205144,-0.017580674309,2.0,0.05,10.9252392678
2016-04-15 14:30:09,46.6588,-37.2005,242.0,12.42,35.599,-0.00366103906446,0.0001286915,0.064779,2.205144,-0.017580674309,2.0,0.06,10.9238236154
2016-04-15 14:30:09,46.6588,-37.2005,244.0,12.423,35.6,-0.00366103906431,0.000130725,0.068705,2.205144,-0.017580674309,2.0,0.06,10.9312583511
2016-04-15 14:30:09,46.6588,-37.2005,246.0,12.418,35.599,-0.00366103906529,0.000131887,0.066742,2.21112,nan,nan,nan,10.9323209729
2016-04-15 14:30:09,46.6588,-37.2005,248.0,12.415,35.598,-0.00366103906615,0.000133049,0.066742,2.193192,nan,nan,nan,10.9486307026
2016-04-15 14:30:09,46.6588,-37.2005,250.0,12.362,35.589,-0.00366103907446,0.0001542555,0.074594,2.18124,nan,nan,nan,10.946146824
2016-04-15 14:30:09,46.6588,-37.2005,252.1,12.326,35.581,-0.00366103907973,0.0001327585,0.074594,2.205144,nan,nan,nan,10.9401174826
2016-04-15 14:30:09,46.6588,-37.2005,254.0,12.29,35.573,-0.00366103908574,0.000158613,0.07852,2.199168,nan,nan,nan,10.9227620267
2016-04-15 14:30:09,46.6588,-37.2005,256.0,12.272,35.57,-0.00366103908877,0.000134211,0.074594,2.21112,nan,nan,nan,10.8948532237
2016-04-15 14:30:09,46.6588,-37.2005,258.0,12.259,35.567,-0.00366103909092,0.000138859,0.076557,2.199168,nan,nan,nan,10.8614099138
2016-04-15 14:30:09,46.6588,-37.2005,260.0,12.202,35.556,-0.00366103909975,0.000142926,0.07852,2.21112,nan,nan,nan,10.8291447932
2016-04-15 14:30:09,46.6588,-37.2005,262.0,12.195,35.554,-0.0036610391009,0.000165004,0.07852,2.223072,nan,nan,nan,10.8207474807
2016-04-15 14:30:09,46.6588,-37.2005,264.0,12.207,35.556,-0.00366103909935,0.0001385685,0.07852,2.205144,nan,nan,nan,10.8025811429
2016-04-15 14:30:09,46.6588,-37.2005,266.0,12.194,35.553,-0.00366103910161,0.000149317,0.076557,2.229048,nan,nan,nan,10.7712291434
2016-04-15 14:30:09,46.6588,-37.2005,268.0,12.181,35.55,-0.00366103910363,0.0001374065,0.080483,2.235024,nan,nan,nan,10.7254508934
2016-04-15 14:30:09,46.6588,-37.2005,270.0,12.162,35.546,-0.00366103910744,0.0001362445,0.076557,2.229048,nan,nan,nan,10.6496901316
2016-04-15 14:30:09,46.6588,-37.2005,272.0,12.112,35.537,-0.00366103911481,0.000137116,0.070668,2.246976,nan,nan,nan,10.5773117569
2016-04-15 14:30:09,46.6588,-37.2005,274.0,12.085,35.532,-0.00366103911866,0.0001362445,0.070668,2.27088,nan,nan,nan,10.5481245649
2016-04-15 14:30:09,46.6588,-37.2005,276.0,12.078,35.531,-0.00366103911957,0.000136535,0.060853,2.288808,nan,nan,nan,10.5345830955
2016-04-15 14:30:09,46.6588,-37.2005,278.0,12.075,35.53,-0.00366103912019,0.0001397305,0.070668,2.252952,nan,nan,nan,10.5183617069
2016-04-15 14:30:09,46.6588,-37.2005,280.0,12.067,35.529,-0.00366103912122,0.0001350825,0.062816,2.258928,nan,nan,nan,10.5075646054
2016-04-15 14:30:09,46.6588,-37.2005,282.0,12.066,35.529,-0.0036610391213,0.0001321775,0.062816,2.27088,nan,nan,nan,10.4949897859
2016-04-15 14:30:09,46.6588,-37.2005,284.0,12.064,35.528,-0.00366103912165,0.0001345015,0.060853,2.27088,nan,nan,nan,10.4873569379
2016-04-15 14:30:09,46.6588,-37.2005,286.0,12.061,35.528,-0.00366103912202,0.0001310155,0.060853,2.258928,nan,nan,nan,10.4839936633
2016-04-15 14:30:09,46.6588,-37.2005,288.0,12.063,35.53,-0.00366103912145,0.000129563,0.056927,2.282832,nan,nan,nan,10.5038562665
2016-04-15 14:30:09,46.6588,-37.2005,290.0,12.084,35.535,-0.00366103911791,0.000128401,0.054964,2.252952,nan,nan,nan,10.5447371793
2016-04-15 14:30:09,46.6588,-37.2005,292.0,12.103,35.542,-0.00366103911495,0.000130725,0.056927,2.282832,nan,nan,nan,10.5929645694
2016-04-15 14:30:09,46.6588,-37.2005,294.0,12.123,35.55,-0.00366103911228,0.000128982,0.056927,2.264904,nan,nan,nan,10.6592954094
2016-04-15 14:30:09,46.6588,-37.2005,296.0,12.165,35.566,-0.00366103910555,0.0001286915,0.047112,2.241,nan,nan,nan,10.7320252492
2016-04-15 14:30:09,46.6588,-37.2005,298.0,12.184,35.573,-0.00366103910349,0.0001292725,0.049075,2.246976,nan,nan,nan,10.7545544193
2016-04-15 14:30:09,46.6588,-37.2005,300.0,12.176,35.571,-0.00366103910472,0.000126658,0.051038,2.235024,nan,nan,nan,10.7515425055
2016-04-15 14:30:09,46.6588,-37.2005,302.1,12.168,35.57,-0.00366103910592,0.000124915,0.047112,2.235024,nan,nan,nan,10.7493501598
2016-04-15 14:30:09,46.6588,-37.2005,304.0,12.139,35.565,-0.00366103911066,0.0001240435,0.047112,2.241,nan,nan,nan,10.7358337467
2016-04-15 14:30:09,46.6588,-37.2005,306.0,12.136,35.564,-0.00366103911116,0.0001257865,0.049075,2.241,nan,nan,nan,10.7313329757
2016-04-15 14:30:09,46.6588,-37.2005,308.0,12.135,35.563,-0.00366103911144,0.000125496,0.049075,2.241,nan,nan,nan,10.7256860997
2016-04-15 14:30:09,46.6588,-37.2005,310.0,12.135,35.563,-0.00366103911153,0.000140602,0.047112,2.223072,nan,nan,nan,10.7154260052
2016-04-15 14:30:09,46.6588,-37.2005,312.0,12.127,35.561,-0.00366103911296,0.0001263675,0.049075,2.205144,nan,nan,nan,10.6943771701
2016-04-15 14:30:09,46.6588,-37.2005,314.0,12.114,35.558,-0.00366103911557,0.000123753,0.049075,2.229048,nan,nan,nan,10.6716608624
2016-04-15 14:30:09,46.6588,-37.2005,316.0,12.096,35.555,-0.0036610391182,0.000124915,0.053001,2.235024,nan,nan,nan,10.6618082766
2016-04-15 14:30:09,46.6588,-37.2005,318.0,12.09,35.554,-0.00366103911907,0.000126658,0.051038,2.229048,nan,nan,nan,10.6534623517
2016-04-15 14:30:09,46.6588,-37.2005,320.0,12.081,35.551,-0.00366103912081,0.0001275295,0.053001,2.258928,nan,nan,nan,10.6394106809
2016-04-15 14:30:09,46.6588,-37.2005,322.0,12.073,35.549,-0.00366103912263,0.000126077,0.054964,2.252952,nan,nan,nan,10.6175222975
2016-04-15 14:30:09,46.6588,-37.2005,324.0,12.05,35.545,-0.00366103912717,0.0001263675,0.05889,2.264904,nan,nan,nan,10.5878572401
2016-04-15 14:30:09,46.6588,-37.2005,326.0,12.006,35.535,-0.00366103913394,0.0001263675,0.060853,2.264904,nan,nan,nan,10.5759519973
2016-04-15 14:30:09,46.6588,-37.2005,328.0,11.986,35.531,-0.00366103913657,0.000127239,0.064779,2.27088,nan,nan,nan,10.5698357574
2016-04-15 14:30:09,46.6588,-37.2005,330.0,11.942,35.523,-0.00366103914352,0.0001275295,0.064779,2.282832,nan,nan,nan,10.5745924542
2016-04-15 14:30:09,46.6588,-37.2005,332.0,11.925,35.518,-0.00366103914639,0.0001298535,0.074594,2.27088,nan,nan,nan,10.6120589304
2016-04-15 14:30:09,46.6588,-37.2005,334.0,11.903,35.513,-0.00366103915026,0.0001281105,0.074594,2.258928,nan,nan,nan,10.6713171372
2016-04-15 14:30:09,46.6588,-37.2005,336.0,11.877,35.509,-0.00366103915402,0.000129563,0.082446,2.264904,nan,nan,nan,10.7413763818
2016-04-15 14:30:09,46.6588,-37.2005,338.0,11.806,35.495,-0.00366103916441,0.000130144,0.088335,2.27088,nan,nan,nan,10.8158527988
