datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-06 14:24:38,46.0952,-38.8367,0.6,14.11,35.947,-0.00366103878565,0.000133049,0.166855,2.03184,268.796789736,9.4,nan,11.852180918
2016-02-06 14:24:38,46.0952,-38.8367,1.8,14.108,35.947,-0.00366103878663,0.000130144,0.188448,2.013912,181.721663291,6.5,nan,11.8490737821
2016-02-06 14:24:38,46.0952,-38.8367,4.0,14.108,35.947,-0.0036610387874,0.000130144,0.202189,2.019888,143.210219513,5.6,2.5,11.8429096787
2016-02-06 14:24:38,46.0952,-38.8367,5.9,14.107,35.947,-0.00366103878748,0.000130144,0.212004,2.043792,135.11568638,4.1,2.3,11.8417024349
2016-02-06 14:24:38,46.0952,-38.8367,8.0,14.108,35.947,-0.0036610387875,0.000131306,0.223782,2.043792,114.28649414,4.7,2.28,11.8382070206
2016-02-06 14:24:38,46.0952,-38.8367,10.0,14.107,35.947,-0.00366103878769,0.0001304345,0.227708,2.049768,97.8130116308,3.7,1.96,11.8330211959
2016-02-06 14:24:38,46.0952,-38.8367,12.1,14.102,35.947,-0.00366103878826,0.000128982,0.233597,2.043792,74.4611879685,2.6,1.03,11.8279635127
2016-02-06 14:24:38,46.0952,-38.8367,14.0,14.096,35.946,-0.00366103878922,0.000129563,0.239486,2.037816,67.2667853596,3.1,1.54,11.825459184
2016-02-06 14:24:38,46.0952,-38.8367,16.0,14.097,35.947,-0.00366103878896,0.0001304345,0.23556,2.03184,73.9951047585,3.4,1.28,11.8257252366
2016-02-06 14:24:38,46.0952,-38.8367,18.0,14.099,35.947,-0.00366103878876,0.00012782,0.249301,2.013912,73.4856558852,2.5,1.04,11.8229555341
2016-02-06 14:24:38,46.0952,-38.8367,20.0,14.1,35.947,-0.00366103878863,0.0001281105,0.247338,2.007936,70.1511879913,2.6,1.18,11.8263982277
2016-02-06 14:24:38,46.0952,-38.8367,22.0,14.1,35.947,-0.00366103878861,0.0001321775,0.247338,2.037816,71.4939608268,2.5,1.19,11.8195141236
2016-02-06 14:24:38,46.0952,-38.8367,24.0,14.101,35.947,-0.00366103878846,0.0001339205,0.249301,2.043792,58.7635992188,2.3,1.13,11.8182630195
2016-02-06 14:24:38,46.0952,-38.8367,26.0,14.098,35.947,-0.00366103878913,0.000131306,0.251264,2.037816,51.3488521586,2.2,0.47,11.8163866813
2016-02-06 14:24:38,46.0952,-38.8367,28.0,14.095,35.946,-0.0036610387894,0.000134792,0.251264,2.037816,49.3458273323,2.4,0.43,11.8116975038
2016-02-06 14:24:38,46.0952,-38.8367,30.0,14.095,35.946,-0.00366103878932,0.0001298535,0.263042,2.055744,47.0126765106,2.2,0.56,11.8107599542
2016-02-06 14:24:38,46.0952,-38.8367,32.0,14.096,35.947,-0.00366103878927,0.000130725,0.259116,2.043792,46.4797867383,2.2,0.62,11.8147764618
2016-02-06 14:24:38,46.0952,-38.8367,34.0,14.096,35.946,-0.00366103878926,0.0001298535,0.257153,2.049768,46.6083210015,2.2,0.4,11.8095100361
2016-02-06 14:24:38,46.0952,-38.8367,36.0,14.096,35.946,-0.00366103878926,0.0001321775,0.265005,2.03184,46.1375496117,2.2,0.4,11.8103380879
2016-02-06 14:24:38,46.0952,-38.8367,38.0,14.096,35.946,-0.00366103878925,0.000129563,0.27482,2.049768,35.3773955713,2.2,0.3,11.8095100361
2016-02-06 14:24:38,46.0952,-38.8367,40.0,14.096,35.946,-0.00366103878921,0.0001327585,0.272857,2.043792,26.2502908333,2.2,0.24,11.8074792803
2016-02-06 14:24:38,46.0952,-38.8367,42.0,14.097,35.946,-0.00366103878913,0.0001310155,0.270894,2.067696,23.3299454898,2.2,0.3,11.8060736343
2016-02-06 14:24:38,46.0952,-38.8367,44.0,14.097,35.947,-0.003661038789,0.0001304345,0.263042,2.06172,22.3063595633,2.2,0.17,11.8070107078
2016-02-06 14:24:38,46.0952,-38.8367,46.0,14.098,35.947,-0.00366103878889,0.000128982,0.268931,2.049768,17.6576385944,2.2,0.23,11.8090413605
2016-02-06 14:24:38,46.0952,-38.8367,48.0,14.098,35.947,-0.00366103878884,0.000131306,0.272857,2.055744,15.8046355222,2.2,0.19,11.8098224997
2016-02-06 14:24:38,46.0952,-38.8367,50.0,14.096,35.947,-0.00366103878905,0.000128401,0.265005,2.055744,15.2803407461,2.2,0.22,11.8088851406
2016-02-06 14:24:38,46.0952,-38.8367,52.0,14.099,35.947,-0.00366103878869,0.0001315965,0.265005,2.06172,14.9799065563,2.1,0.07,11.8035752367
2016-02-06 14:24:38,46.0952,-38.8367,54.0,14.099,35.947,-0.0036610387886,0.000130725,0.263042,2.06172,13.0909607722,2.2,0.12,11.8035752367
2016-02-06 14:24:38,46.0952,-38.8367,56.0,14.1,35.947,-0.00366103878854,0.000131306,0.268931,2.067696,11.315312667,2.2,0.13,11.8045120565
2016-02-06 14:24:38,46.0952,-38.8367,58.0,14.1,35.947,-0.00366103878847,0.0001356635,0.263042,2.06172,10.6179459194,2.2,0.16,11.8007653481
2016-02-06 14:24:38,46.0952,-38.8367,60.0,14.101,35.947,-0.00366103878841,0.000130725,0.257153,2.037816,9.74985129015,2.2,0.13,11.8029507431
2016-02-06 14:24:38,46.0952,-38.8367,62.0,14.101,35.947,-0.00366103878839,0.0001310155,0.268931,2.049768,8.87667779946,2.3,0.2,11.8063859816
2016-02-06 14:24:38,46.0952,-38.8367,64.0,14.101,35.947,-0.00366103878844,0.0001298535,0.259116,2.043792,8.28557646103,2.1,0.15,11.8031849232
2016-02-06 14:24:38,46.0952,-38.8367,66.0,14.101,35.947,-0.00366103878842,0.000153965,0.266968,2.055744,7.57297312903,2.2,0.14,11.8012336035
2016-02-06 14:24:38,46.0952,-38.8367,68.0,14.102,35.947,-0.00366103878824,0.000130725,0.259116,2.073672,6.93381794749,2.2,0.11,11.8017018825
2016-02-06 14:24:38,46.0952,-38.8367,70.0,14.102,35.947,-0.00366103878825,0.0001269485,0.261079,2.06172,6.35248365034,2.2,0.09,11.7996728449
2016-02-06 14:24:38,46.0952,-38.8367,72.0,14.103,35.948,-0.00366103878811,0.0001281105,0.266968,2.037816,6.03134333296,2.2,0.06,11.8020140818
2016-02-06 14:24:38,46.0952,-38.8367,74.0,14.103,35.947,-0.00366103878818,0.0001286915,0.268931,2.03184,5.29686182849,2.2,0.09,11.8000630097
2016-02-06 14:24:38,46.0952,-38.8367,76.0,14.103,35.947,-0.00366103878815,0.000129563,0.268931,2.067696,4.85695428911,2.2,0.06,11.7981123504
2016-02-06 14:24:38,46.0952,-38.8367,78.0,14.103,35.947,-0.00366103878807,0.0001333395,0.265005,2.037816,4.62293597998,2.2,0.08,11.7988925646
2016-02-06 14:24:38,46.0952,-38.8367,80.0,14.103,35.947,-0.00366103878797,0.000130725,0.261079,2.067696,4.19709298005,2.2,0.06,11.7995167835
2016-02-06 14:24:38,46.0952,-38.8367,82.0,14.104,35.947,-0.00366103878798,0.0001350825,0.263042,2.06172,3.68842547004,2.2,0.05,11.7973322021
2016-02-06 14:24:38,46.0952,-38.8367,84.0,14.104,35.947,-0.00366103878796,0.000129563,0.25519,2.06172,3.17155364535,2.2,0.08,11.7960841023
2016-02-06 14:24:38,46.0952,-38.8367,86.0,14.103,35.947,-0.00366103878811,0.0001315965,0.270894,2.049768,2.87541695366,2.2,0.05,11.7965521199
2016-02-06 14:24:38,46.0952,-38.8367,88.0,14.104,35.947,-0.00366103878799,0.0001298535,0.259116,2.067696,2.91643852704,2.2,0.06,11.7951481383
2016-02-06 14:24:38,46.0952,-38.8367,90.0,14.103,35.947,-0.00366103878811,0.000129563,0.261079,2.06172,3.09146390683,2.2,0.06,11.7996728449
2016-02-06 14:24:38,46.0952,-38.8367,92.0,14.102,35.947,-0.00366103878816,0.000132468,0.272857,2.037816,3.01957848299,2.2,0.09,11.7942122692
2016-02-06 14:24:38,46.0952,-38.8367,94.0,14.104,35.947,-0.00366103878794,0.000132468,0.261079,2.037816,2.76602609129,2.2,0.08,11.7903138374
2016-02-06 14:24:38,46.0952,-38.8367,96.0,14.105,35.947,-0.00366103878777,0.000131887,0.261079,2.06172,2.66952772342,2.2,0.06,11.7935884093
2016-02-06 14:24:38,46.0952,-38.8367,98.0,14.105,35.947,-0.0036610387878,0.000133049,0.25519,2.049768,2.47809371427,2.2,0.07,11.7920289443
2016-02-06 14:24:38,46.0952,-38.8367,100.0,14.105,35.947,-0.00366103878784,0.0001333395,0.259116,2.049768,2.39058102438,2.2,0.07,11.7907036064
2016-02-06 14:24:38,46.0952,-38.8367,102.0,14.105,35.947,-0.00366103878775,0.0001281105,0.261079,2.055744,2.16476702992,2.3,0.07,11.7901579344
2016-02-06 14:24:38,46.0952,-38.8367,104.0,14.105,35.947,-0.00366103878771,0.000133049,0.257153,2.055744,1.93426485565,2.2,0.07,11.7914831939
2016-02-06 14:24:38,46.0952,-38.8367,106.0,14.105,35.947,-0.00366103878777,0.0001321775,0.259116,2.067696,1.81315354374,2.2,0.07,11.7887549263
2016-02-06 14:24:38,46.0952,-38.8367,108.0,14.106,35.947,-0.00366103878763,0.000132468,0.268931,2.037816,2.12140136662,2.2,0.05,11.7907815622
2016-02-06 14:24:38,46.0952,-38.8367,110.0,14.106,35.947,-0.00366103878762,0.0001333395,0.253227,2.043792,2.38628352621,2.2,0.06,11.7930425666
2016-02-06 14:24:38,46.0952,-38.8367,112.0,14.107,35.947,-0.00366103878751,0.0001292725,0.25519,2.085624,2.1889892923,2.2,0.06,11.7907036064
2016-02-06 14:24:38,46.0952,-38.8367,114.0,14.108,35.947,-0.00366103878737,0.0001298535,0.259116,2.06172,2.16906452808,2.2,0.06,11.7981123504
2016-02-06 14:24:38,46.0952,-38.8367,116.0,14.105,35.947,-0.00366103878768,0.000130725,0.278746,2.055744,2.33979240971,2.2,0.06,11.8004531911
2016-02-06 14:24:38,46.0952,-38.8367,118.0,14.1,35.946,-0.00366103878866,0.000131306,0.280709,2.06172,2.56482504086,2.2,0.09,11.805527052
2016-02-06 14:24:38,46.0952,-38.8367,120.0,14.099,35.946,-0.00366103878875,0.0001304345,0.278746,2.03184,2.46676394638,2.2,0.06,11.8086508156
2016-02-06 14:24:38,46.0952,-38.8367,122.0,14.099,35.946,-0.00366103878865,0.000131306,0.296413,2.043792,2.09717910424,2.2,0.08,11.8016238344
2016-02-06 14:24:38,46.0952,-38.8367,124.0,14.099,35.946,-0.00366103878867,0.0001333395,0.290524,2.06172,1.72525017219,2.2,0.09,11.8014989587
2016-02-06 14:24:38,46.0952,-38.8367,126.0,14.1,35.946,-0.00366103878847,0.000134211,0.288561,2.043792,1.39668690344,2.3,0.09,11.8020140818
2016-02-06 14:24:38,46.0952,-38.8367,128.0,14.1,35.946,-0.00366103878859,0.000131887,0.282672,2.037816,1.12672588238,2.2,0.11,11.8025292337
2016-02-06 14:24:38,46.0952,-38.8367,130.0,14.1,35.946,-0.00366103878852,0.0001379875,0.272857,2.037816,0.954435274156,2.2,0.07,11.8012336035
2016-02-06 14:24:38,46.0952,-38.8367,132.0,14.101,35.946,-0.00366103878845,0.0001327585,0.27482,2.049768,0.842309640229,2.2,0.1,11.796286907
2016-02-06 14:24:38,46.0952,-38.8367,134.0,14.1,35.946,-0.00366103878846,0.000130725,0.27482,2.079648,0.740341729236,2.2,0.13,11.7981123504
2016-02-06 14:24:38,46.0952,-38.8367,136.0,14.101,35.946,-0.00366103878836,0.000134792,0.288561,2.037816,0.692678567776,2.2,0.11,11.7988925646
2016-02-06 14:24:38,46.0952,-38.8367,138.0,14.101,35.946,-0.0036610387884,0.0001321775,0.272857,2.037816,0.67900470998,2.2,0.09,11.7988925646
2016-02-06 14:24:38,46.0952,-38.8367,140.0,14.1,35.946,-0.00366103878849,0.000134211,0.276783,2.067696,0.682130163191,2.2,0.08,11.8000630097
2016-02-06 14:24:38,46.0952,-38.8367,141.9,14.1,35.946,-0.00366103878843,0.0001333395,0.27482,2.049768,0.652438357691,2.2,0.05,11.7968173405
2016-02-06 14:24:38,46.0952,-38.8367,144.0,14.101,35.946,-0.00366103878827,0.000131887,0.276783,2.06172,0.601649743021,2.2,0.06,11.7973322021
2016-02-06 14:24:38,46.0952,-38.8367,146.0,14.105,35.947,-0.00366103878777,0.0001315965,0.282672,2.019888,0.549298401745,2.2,0.04,11.8040904758
2016-02-06 14:24:38,46.0952,-38.8367,148.0,14.105,35.947,-0.0036610387878,0.0001321775,0.286598,2.06172,0.569613847613,2.2,0.07,11.7981123504
2016-02-06 14:24:38,46.0952,-38.8367,150.0,14.104,35.947,-0.00366103878786,0.0001345015,0.296413,2.079648,0.508276828357,2.2,0.07,11.8035752367
2016-02-06 14:24:38,46.0952,-38.8367,151.9,14.105,35.947,-0.00366103878773,0.000134211,0.280709,2.049768,0.464911165061,2.2,0.06,11.8051366559
2016-02-06 14:24:38,46.0952,-38.8367,154.0,14.105,35.947,-0.00366103878769,0.0001310155,0.282672,2.06172,0.460613666897,2.2,0.07,11.7961621036
2016-02-06 14:24:38,46.0952,-38.8367,156.0,14.106,35.947,-0.00366103878762,0.0001304345,0.284635,2.03184,0.451627988917,2.2,0.06,11.7957721037
2016-02-06 14:24:38,46.0952,-38.8367,158.0,14.107,35.947,-0.00366103878748,0.000131887,0.282672,2.025864,0.371928932049,2.1,0.07,11.7949921535
2016-02-06 14:24:38,46.0952,-38.8367,160.0,14.108,35.947,-0.00366103878728,0.000135373,0.280709,2.043792,0.318014864168,2.2,0.05,11.797722268
2016-02-06 14:24:38,46.0952,-38.8367,162.0,14.109,35.947,-0.00366103878717,0.000131887,0.286598,2.049768,0.284806923807,2.2,0.07,11.7942122692
2016-02-06 14:24:38,46.0952,-38.8367,164.0,14.107,35.947,-0.00366103878744,0.000133049,0.280709,2.025864,0.253552391702,2.2,0.09,11.7922628472
2016-02-06 14:24:38,46.0952,-38.8367,166.0,14.107,35.947,-0.00366103878748,0.0001321775,0.286598,2.025864,0.235971717393,2.2,0.09,11.7947269854
2016-02-06 14:24:38,46.0952,-38.8367,168.0,14.106,35.947,-0.00366103878761,0.0001315965,0.278746,2.055744,0.2383158073,2.2,0.09,11.7907036064
2016-02-06 14:24:38,46.0952,-38.8367,170.0,14.107,35.946,-0.00366103878746,0.000133049,0.288561,2.085624,0.226595357761,2.2,0.09,11.7926526987
2016-02-06 14:24:38,46.0952,-38.8367,172.0,14.107,35.946,-0.00366103878748,0.000131306,0.278746,2.03184,0.205889230241,2.2,0.07,11.7949921535
2016-02-06 14:24:38,46.0952,-38.8367,174.0,14.106,35.946,-0.00366103878749,0.000134211,0.284635,2.037816,0.185183102722,2.2,0.1,11.7840797746
2016-02-06 14:24:38,46.0952,-38.8367,176.0,14.106,35.946,-0.00366103878761,0.0001339205,0.292487,2.067696,0.171899926577,2.2,0.1,11.7868066581
2016-02-06 14:24:38,46.0952,-38.8367,178.0,14.107,35.946,-0.00366103878746,0.00013363,0.284635,2.03184,0.161351521992,2.1,0.06,11.7825219177
2016-02-06 14:24:38,46.0952,-38.8367,180.0,14.106,35.946,-0.00366103878759,0.0001420545,0.27482,2.055744,0.14884970915,2.2,0.09,11.7836902857
2016-02-06 14:24:38,46.0952,-38.8367,182.0,14.107,35.946,-0.00366103878745,0.0001310155,0.27482,2.049768,0.135566533005,2.2,0.08,11.7770714926
2016-02-06 14:24:38,46.0952,-38.8367,184.0,14.107,35.946,-0.00366103878732,0.000130725,0.272857,2.049768,0.123064720163,2.2,0.05,11.7801856263
2016-02-06 14:24:38,46.0952,-38.8367,186.0,14.108,35.946,-0.00366103878731,0.0001304345,0.282672,2.06172,0.106656090808,2.2,0.04,11.7775852521
2016-02-06 14:24:38,46.0952,-38.8367,188.0,14.108,35.946,-0.00366103878726,0.000131887,0.284635,2.049768,0.0964983678741,2.2,0.06,11.7794069941
2016-02-06 14:24:38,46.0952,-38.8367,190.0,14.108,35.946,-0.00366103878721,0.0001310155,0.284635,2.049768,0.0902474614531,2.2,0.08,11.7794069941
2016-02-06 14:24:38,46.0952,-38.8367,192.0,14.109,35.946,-0.00366103878717,0.000130144,0.284635,2.03184,0.0894660981505,2.2,0.08,11.7782391693
2016-02-06 14:24:38,46.0952,-38.8367,194.0,14.109,35.946,-0.00366103878711,0.0001304345,0.284635,2.049768,0.0804804201703,2.2,0.08,11.7786284278
2016-02-06 14:24:38,46.0952,-38.8367,196.0,14.109,35.946,-0.00366103878707,0.000131306,0.278746,2.03184,0.0679786073283,2.1,0.07,11.7765577617
2016-02-06 14:24:38,46.0952,-38.8367,198.0,14.109,35.946,-0.00366103878712,0.000130725,0.272857,2.055744,0.0558674761376,2.2,0.05,11.7755148205
2016-02-06 14:24:38,46.0952,-38.8367,200.0,14.108,35.945,-0.00366103878728,0.000130725,0.272857,2.037816,0.0515699779732,2.2,0.05,11.7705352378
2016-02-06 14:24:38,46.0952,-38.8367,202.0,14.108,35.945,-0.00366103878717,0.0001310155,0.268931,2.055744,0.0507886146706,2.2,0.04,11.7696796432
2016-02-06 14:24:38,46.0952,-38.8367,204.0,14.108,35.945,-0.00366103878722,0.0001315965,0.27482,2.049768,0.0468817981575,2.1,0.08,11.7689796704
2016-02-06 14:24:38,46.0952,-38.8367,206.0,14.107,35.945,-0.00366103878742,0.0001304345,0.272857,2.043792,0.0515699779732,2.2,0.09,11.7664913093
2016-02-06 14:24:38,46.0952,-38.8367,208.0,14.108,35.945,-0.0036610387872,0.0001345015,0.286598,2.049768,0.0507886146706,2.2,0.09,11.7657915789
2016-02-06 14:24:38,46.0952,-38.8367,210.0,14.109,35.945,-0.00366103878698,0.0001304345,0.27482,2.043792,0.0351613486181,2.1,0.06,11.7689796704
2016-02-06 14:24:38,46.0952,-38.8367,212.0,14.112,35.946,-0.00366103878668,0.0001327585,0.276783,2.037816,0.0316452137563,2.2,0.08,11.7704574532
2016-02-06 14:24:38,46.0952,-38.8367,214.0,14.113,35.946,-0.00366103878649,0.0001321775,0.29445,2.043792,0.0253943073353,2.2,0.1,11.765247381
2016-02-06 14:24:38,46.0952,-38.8367,216.0,14.113,35.946,-0.00366103878657,0.00013363,0.286598,2.049768,0.0234408990787,2.1,0.07,11.7657915789
2016-02-06 14:24:38,46.0952,-38.8367,218.0,14.114,35.946,-0.00366103878638,0.0001327585,0.278746,2.055744,0.0281290788945,2.1,0.05,11.7673466075
2016-02-06 14:24:38,46.0952,-38.8367,220.0,14.114,35.946,-0.00366103878634,0.0001310155,0.278746,2.03184,0.0277383972432,2.1,0.08,11.7677354058
2016-02-06 14:24:38,46.0952,-38.8367,222.0,14.114,35.946,-0.00366103878633,0.000130725,0.296413,2.037816,0.0230502174274,2.2,0.06,11.764236813
2016-02-06 14:24:38,46.0952,-38.8367,224.0,14.114,35.946,-0.00366103878631,0.0001310155,0.280709,2.055744,0.0203154458682,2.2,0.07,11.764236813
2016-02-06 14:24:38,46.0952,-38.8367,226.0,14.113,35.946,-0.00366103878639,0.000133049,0.280709,2.043792,0.0160179477038,2.1,0.08,11.7599625609
2016-02-06 14:24:38,46.0952,-38.8367,228.0,14.114,35.946,-0.0036610387864,0.0001681995,0.282672,2.055744,0.0199247642169,2.1,0.06,11.7590302606
2016-02-06 14:24:38,46.0952,-38.8367,230.0,14.113,35.946,-0.00366103878648,0.0001327585,0.276783,2.055744,0.0218781724735,2.2,0.07,11.7603510472
2016-02-06 14:24:38,46.0952,-38.8367,232.0,14.115,35.946,-0.00366103878617,0.000131887,0.284635,2.03184,0.0183620376117,2.1,0.06,11.7560785997
2016-02-06 14:24:38,46.0952,-38.8367,234.0,14.116,35.946,-0.00366103878599,0.0001310155,0.286598,2.037816,0.0171899926577,2.2,0.07,11.7603510472
2016-02-06 14:24:38,46.0952,-38.8367,236.0,14.117,35.946,-0.0036610387859,0.000132468,0.276783,2.067696,0.012501812842,2.2,0.05,11.7587972003
2016-02-06 14:24:38,46.0952,-38.8367,238.0,14.116,35.946,-0.00366103878605,0.0001362445,0.296413,2.037816,0.00703226972362,2.1,0.05,11.7560785997
2016-02-06 14:24:38,46.0952,-38.8367,240.0,14.117,35.946,-0.00366103878588,0.000132468,0.284635,2.03184,0.00234408990787,2.1,0.05,11.7584087796
2016-02-06 14:24:38,46.0952,-38.8367,242.0,14.117,35.946,-0.00366103878581,0.000134211,0.27482,2.03184,0.000390681651312,2.1,0.06,11.7568552607
2016-02-06 14:24:38,46.0952,-38.8367,244.0,14.116,35.946,-0.00366103878632,0.0001310155,0.272857,2.013912,-0.00156272660525,2.2,0.06,11.7560785997
2016-02-06 14:24:38,46.0952,-38.8367,246.0,14.114,35.945,-0.00366103878637,0.0001315965,0.278746,2.037816,nan,nan,nan,11.7545254743
2016-02-06 14:24:38,46.0952,-38.8367,248.0,14.116,35.946,-0.00366103878598,0.0001339205,0.278746,2.073672,nan,nan,nan,11.7521962779
2016-02-06 14:24:38,46.0952,-38.8367,250.0,14.117,35.946,-0.00366103878593,0.0001321775,0.284635,2.019888,nan,nan,nan,11.754913731
2016-02-06 14:24:38,46.0952,-38.8367,252.0,14.117,35.946,-0.00366103878597,0.000130144,0.284635,2.03184,nan,nan,nan,11.7529726112
2016-02-06 14:24:38,46.0952,-38.8367,254.0,14.116,35.946,-0.00366103878593,0.000132468,0.278746,2.037816,nan,nan,nan,11.7525844363
2016-02-06 14:24:38,46.0952,-38.8367,256.0,14.117,35.946,-0.00366103878586,0.00013363,0.282672,2.037816,nan,nan,nan,11.7498676714
2016-02-06 14:24:38,46.0952,-38.8367,258.0,14.118,35.946,-0.00366103878573,0.000133049,0.280709,2.037816,nan,nan,nan,11.7479276164
2016-02-06 14:24:38,46.0952,-38.8367,260.0,14.12,35.946,-0.00366103878561,0.0001310155,0.278746,2.013912,nan,nan,nan,11.7521962779
2016-02-06 14:24:38,46.0952,-38.8367,262.0,14.121,35.947,-0.00366103878536,0.0001374065,0.286598,2.043792,nan,nan,nan,11.7483155946
2016-02-06 14:24:38,46.0952,-38.8367,264.0,14.121,35.947,-0.00366103878538,0.000131887,0.292487,2.049768,nan,nan,nan,11.7494796276
2016-02-06 14:24:38,46.0952,-38.8367,266.0,14.121,35.946,-0.00366103878541,0.000130725,0.278746,2.049768,nan,nan,nan,11.7470275699
2016-02-06 14:24:38,46.0952,-38.8367,268.0,14.12,35.946,-0.00366103878553,0.000131887,0.27482,2.043792,nan,nan,nan,11.745212227
2016-02-06 14:24:38,46.0952,-38.8367,270.0,14.118,35.945,-0.00366103878588,0.0001327585,0.278746,2.043792,nan,nan,nan,11.7417221905
2016-02-06 14:24:38,46.0952,-38.8367,272.0,14.117,35.945,-0.00366103878603,0.0001315965,0.282672,2.049768,nan,nan,nan,11.7370708694
2016-02-06 14:24:38,46.0952,-38.8367,274.0,14.116,35.945,-0.00366103878611,0.000137116,0.27482,2.06172,nan,nan,nan,11.7366833656
2016-02-06 14:24:38,46.0952,-38.8367,276.0,14.115,35.945,-0.00366103878623,0.000132468,0.272857,2.043792,nan,nan,nan,11.7386210482
2016-02-06 14:24:38,46.0952,-38.8367,278.0,14.114,35.944,-0.00366103878655,0.0001304345,0.27482,2.037816,nan,nan,nan,11.7328092262
2016-02-06 14:24:38,46.0952,-38.8367,280.0,14.115,35.945,-0.00366103878636,0.0001298535,0.276783,2.055744,nan,nan,nan,11.7339712965
2016-02-06 14:24:38,46.0952,-38.8367,282.0,14.114,35.944,-0.00366103878652,0.000131306,0.27482,2.049768,nan,nan,nan,11.7324219021
2016-02-06 14:24:38,46.0952,-38.8367,284.0,14.115,35.945,-0.00366103878632,0.0001292725,0.276783,2.025864,nan,nan,nan,11.7300983006
2016-02-06 14:24:38,46.0952,-38.8367,286.0,14.113,35.944,-0.00366103878669,0.000132468,0.270894,2.03184,nan,nan,nan,11.7300983006
2016-02-06 14:24:38,46.0952,-38.8367,288.0,14.112,35.943,-0.00366103878693,0.000134211,0.27482,2.03184,nan,nan,nan,11.7280075618
2016-02-06 14:24:38,46.0952,-38.8367,290.0,14.113,35.944,-0.00366103878686,0.000129563,0.284635,2.043792,nan,nan,nan,11.723131022
2016-02-06 14:24:38,46.0952,-38.8367,291.9,14.111,35.943,-0.00366103878716,0.0001339205,0.276783,2.025864,nan,nan,nan,11.7192625955
2016-02-06 14:24:38,46.0952,-38.8367,294.0,14.113,35.943,-0.0036610387869,0.0001350825,0.270894,2.049768,nan,nan,nan,11.7215834557
2016-02-06 14:24:38,46.0952,-38.8367,296.0,14.111,35.943,-0.00366103878744,0.0001292725,0.266968,2.03184,nan,nan,nan,11.7112987731
2016-02-06 14:24:38,46.0952,-38.8367,298.0,14.104,35.941,-0.00366103878835,0.0001315965,0.272857,2.043792,nan,nan,nan,11.7041912973
2016-02-06 14:24:38,46.0952,-38.8367,300.0,14.099,35.94,-0.00366103878932,0.0001292725,0.27482,2.043792,nan,nan,nan,11.7049635823
2016-02-06 14:24:38,46.0952,-38.8367,302.0,14.1,35.94,-0.00366103878898,0.0001304345,0.270894,2.043792,nan,nan,nan,11.7065083473
2016-02-06 14:24:38,46.0952,-38.8367,304.0,14.101,35.94,-0.0036610387889,0.000130144,0.268931,2.037816,nan,nan,nan,11.6995589535
2016-02-06 14:24:38,46.0952,-38.8367,306.0,14.1,35.94,-0.00366103878917,0.000132468,0.272857,2.043792,nan,nan,nan,11.7007168201
2016-02-06 14:24:38,46.0952,-38.8367,308.0,14.098,35.939,-0.0036610387895,0.0001339205,0.265005,2.055744,nan,nan,nan,11.6964720244
2016-02-06 14:24:38,46.0952,-38.8367,310.0,14.097,35.939,-0.00366103878967,0.0001298535,0.268931,2.049768,nan,nan,nan,11.6930004716
2016-02-06 14:24:38,46.0952,-38.8367,312.0,14.098,35.939,-0.00366103878954,0.0001327585,0.272857,2.043792,nan,nan,nan,11.6899157507
2016-02-06 14:24:38,46.0952,-38.8367,314.0,14.1,35.939,-0.00366103878946,0.000129563,0.268931,2.037816,nan,nan,nan,11.6872174717
2016-02-06 14:24:38,46.0952,-38.8367,316.0,14.099,35.939,-0.00366103878974,0.00013363,0.266968,2.055744,nan,nan,nan,11.6868320682
2016-02-06 14:24:38,46.0952,-38.8367,318.0,14.092,35.938,-0.00366103879088,0.0001315965,0.270894,2.025864,nan,nan,nan,11.6779722605
2016-02-06 14:24:38,46.0952,-38.8367,320.0,14.088,35.937,-0.00366103879149,0.000129563,0.266968,2.03184,nan,nan,nan,11.6752774983
2016-02-06 14:24:38,46.0952,-38.8367,322.0,14.09,35.937,-0.00366103879119,0.000133049,0.261079,2.055744,nan,nan,nan,11.6768172653
2016-02-06 14:24:38,46.0952,-38.8367,324.0,14.092,35.937,-0.00366103879109,0.00013363,0.268931,2.037816,nan,nan,nan,11.667582547
2016-02-06 14:24:38,46.0952,-38.8367,326.0,14.09,35.937,-0.00366103879155,0.000133049,0.265005,2.067696,nan,nan,nan,11.6559293318
2016-02-06 14:24:38,46.0952,-38.8367,328.0,14.086,35.935,-0.00366103879242,0.0001321775,0.263042,2.03184,nan,nan,nan,11.6514441902
2016-02-06 14:24:38,46.0952,-38.8367,330.0,14.087,35.935,-0.00366103879262,0.0001310155,0.265005,2.073672,nan,nan,nan,11.6422350489
2016-02-06 14:24:38,46.0952,-38.8367,332.0,14.086,35.935,-0.00366103879276,0.000132468,0.259116,2.037816,nan,nan,nan,11.6186100735
2016-02-06 14:24:38,46.0952,-38.8367,334.0,14.073,35.933,-0.00366103879708,0.0001304345,0.243412,2.06172,nan,nan,nan,11.5749838909
2016-02-06 14:24:38,46.0952,-38.8367,336.0,13.989,35.911,-0.00366103880759,0.000129563,0.227708,2.079648,nan,nan,nan,11.539905268
2016-02-06 14:24:38,46.0952,-38.8367,338.0,13.983,35.911,-0.00366103880897,0.0001286915,0.213967,2.073672,nan,nan,nan,11.535097841
