datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-03 14:28:58,46.1266,-38.8023,0.5,13.996,35.916,-0.00366103880419,0.0001612275,0.172744,2.019888,225.819464002,12.6,nan,11.8499053879
2016-02-03 14:28:58,46.1266,-38.8023,2.1,13.993,35.916,-0.00366103880584,0.000137116,0.1963,1.995984,158.328818056,11.3,nan,11.8456069486
2016-02-03 14:28:58,46.1266,-38.8023,4.0,13.993,35.916,-0.003661038806,0.000134792,0.198263,1.995984,110.62658843,7.5,nan,11.8439916285
2016-02-03 14:28:58,46.1266,-38.8023,5.9,13.994,35.917,-0.00366103880586,0.000140021,0.200226,2.037816,106.059519927,5.5,2.32,11.8415613387
2016-02-03 14:28:58,46.1266,-38.8023,8.1,13.994,35.916,-0.00366103880578,0.000134792,0.204152,2.013912,120.918315171,5.7,2.38,11.8418278555
2016-02-03 14:28:58,46.1266,-38.8023,9.9,13.994,35.916,-0.00366103880577,0.0001356635,0.212004,2.019888,120.464343092,4.4,2.42,11.8347599246
2016-02-03 14:28:58,46.1266,-38.8023,12.1,13.995,35.918,-0.00366103880555,0.000134211,0.239486,2.007936,74.6358226667,4.7,nan,11.8195923232
2016-02-03 14:28:58,46.1266,-38.8023,14.0,13.996,35.918,-0.0036610388055,0.000135954,0.237523,2.019888,66.8319566817,3.9,1.96,11.8179659072
2016-02-03 14:28:58,46.1266,-38.8023,15.9,13.994,35.918,-0.00366103880574,0.00013363,0.231634,2.013912,77.6940786331,3.7,1.77,11.8192013317
2016-02-03 14:28:58,46.1266,-38.8023,17.9,13.994,35.917,-0.0036610388059,0.000134211,0.23556,2.037816,70.8352715627,2.9,1.54,11.8158551215
2016-02-03 14:28:58,46.1266,-38.8023,20.0,13.994,35.917,-0.00366103880587,0.0001350825,0.237523,2.013912,62.6993261741,3.0,1.42,11.8180284564
2016-02-03 14:28:58,46.1266,-38.8023,22.0,13.994,35.917,-0.00366103880585,0.0001333395,0.237523,2.007936,59.6262243049,2.3,1.29,11.8169651783
2016-02-03 14:28:58,46.1266,-38.8023,24.0,13.994,35.917,-0.00366103880579,0.0001327585,0.237523,2.007936,58.427222317,2.9,1.24,11.8202492263
2016-02-03 14:28:58,46.1266,-38.8023,26.0,13.993,35.917,-0.00366103880589,0.0001362445,0.241449,2.025864,53.9519640013,2.3,1.06,11.8199833313
2016-02-03 14:28:58,46.1266,-38.8023,28.1,13.994,35.917,-0.00366103880573,0.0001333395,0.227708,2.025864,50.5389690954,2.3,1.22,11.8238943233
2016-02-03 14:28:58,46.1266,-38.8023,30.1,13.995,35.916,-0.0036610388057,0.0001333395,0.23556,2.019888,56.4152118128,2.5,0.97,11.8210000299
2016-02-03 14:28:58,46.1266,-38.8023,31.9,13.995,35.916,-0.00366103880565,0.000134792,0.23556,2.013912,43.2793226507,2.2,0.5,11.8120725504
2016-02-03 14:28:58,46.1266,-38.8023,34.0,13.992,35.917,-0.00366103880613,0.0001310155,0.253227,2.007936,37.5046571627,2.1,0.74,11.7999381552
2016-02-03 14:28:58,46.1266,-38.8023,36.0,13.992,35.917,-0.00366103880609,0.000135373,0.259116,2.03184,32.1816196635,2.4,0.74,11.7982683879
2016-02-03 14:28:58,46.1266,-38.8023,38.0,13.989,35.917,-0.00366103880658,0.0001327585,0.259116,2.025864,23.4709815659,2.2,0.17,11.7961621036
2016-02-03 14:28:58,46.1266,-38.8023,40.0,13.991,35.917,-0.00366103880621,0.000137116,0.251264,2.043792,18.5519088942,2.2,0.2,11.7942122692
2016-02-03 14:28:58,46.1266,-38.8023,42.0,13.995,35.918,-0.00366103880562,0.000129563,0.266968,2.019888,15.5944487938,2.2,0.56,11.8008433891
2016-02-03 14:28:58,46.1266,-38.8023,44.0,13.993,35.918,-0.00366103880579,0.000134792,0.265005,2.025864,15.7054023827,2.2,0.16,11.7992046688
2016-02-03 14:28:58,46.1266,-38.8023,46.0,13.994,35.918,-0.00366103880585,0.0001356635,0.25519,2.043792,16.2199301175,2.2,0.27,11.7942122692
2016-02-03 14:28:58,46.1266,-38.8023,48.0,13.989,35.917,-0.00366103880642,0.0001321775,0.261079,2.049768,16.6078769973,2.2,0.13,11.7942122692
2016-02-03 14:28:58,46.1266,-38.8023,50.0,13.996,35.918,-0.00366103880547,0.0001350825,0.253227,2.03184,18.4436900768,2.2,0.17,11.7929645917
2016-02-03 14:28:58,46.1266,-38.8023,52.0,13.996,35.918,-0.00366103880549,0.000133049,0.266968,2.037816,18.3132024053,2.2,0.21,11.7951481383
2016-02-03 14:28:58,46.1266,-38.8023,54.0,13.997,35.918,-0.00366103880534,0.000137116,0.259116,2.043792,17.7201476586,2.1,0.15,11.793432451
2016-02-03 14:28:58,46.1266,-38.8023,56.0,13.996,35.918,-0.00366103880557,0.0001379875,0.270894,2.019888,13.2741904666,2.1,0.17,11.7904697431
2016-02-03 14:28:58,46.1266,-38.8023,58.0,13.996,35.918,-0.00366103880557,0.00013363,0.266968,2.03184,10.2448449424,2.2,0.14,11.7882873044
2016-02-03 14:28:58,46.1266,-38.8023,60.0,13.993,35.917,-0.00366103880598,0.0001333395,0.247338,2.049768,9.43574324249,2.3,0.15,11.7848588018
2016-02-03 14:28:58,46.1266,-38.8023,62.0,13.989,35.916,-0.0036610388065,0.000135373,0.241449,2.03184,9.88971532132,2.3,0.15,11.7786284278
2016-02-03 14:28:58,46.1266,-38.8023,64.0,13.993,35.916,-0.00366103880598,0.0001339205,0.237523,2.049768,10.5444977689,2.2,0.13,11.7786284278
2016-02-03 14:28:58,46.1266,-38.8023,66.0,13.992,35.916,-0.00366103880617,0.0001327585,0.239486,2.03184,10.9453371432,2.1,0.08,11.7809643243
2016-02-03 14:28:58,46.1266,-38.8023,68.0,13.992,35.916,-0.00366103880602,0.000135954,0.23556,2.013912,10.7980501606,2.2,0.08,11.7751256936
2016-02-03 14:28:58,46.1266,-38.8023,70.0,13.993,35.916,-0.00366103880604,0.000132468,0.243412,2.013912,10.7835949395,2.2,0.08,11.7778499273
2016-02-03 14:28:58,46.1266,-38.8023,72.0,13.991,35.915,-0.00366103880635,0.0001339205,0.239486,2.037816,9.79009150023,2.2,0.06,11.7766822999
2016-02-03 14:28:58,46.1266,-38.8023,74.0,13.991,35.915,-0.00366103880634,0.0001333395,0.247338,2.049768,9.0962408875,2.2,0.05,11.7770714926
2016-02-03 14:28:58,46.1266,-38.8023,76.0,13.991,35.916,-0.00366103880625,0.0001315965,0.245375,2.037816,7.92771206843,2.2,0.12,11.7724022657
2016-02-03 14:28:58,46.1266,-38.8023,78.0,13.991,35.915,-0.00366103880637,0.0001345015,0.241449,2.03184,6.76230870256,2.2,0.06,11.7733359217
2016-02-03 14:28:58,46.1266,-38.8023,80.0,13.99,35.915,-0.00366103880646,0.000134211,0.241449,2.019888,6.35912523841,2.2,0.06,11.7683575171
2016-02-03 14:28:58,46.1266,-38.8023,82.0,13.988,35.915,-0.00366103880674,0.0001333395,0.23556,2.037816,5.78560457428,2.2,0.1,11.7703329992
2016-02-03 14:28:58,46.1266,-38.8023,84.0,13.988,35.915,-0.00366103880677,0.0001339205,0.243412,2.03184,5.39375087802,2.2,0.13,11.7705352378
2016-02-03 14:28:58,46.1266,-38.8023,86.0,13.993,35.915,-0.00366103880597,0.0001310155,0.239486,2.043792,4.96907992304,2.2,0.1,11.7699129793
2016-02-03 14:28:58,46.1266,-38.8023,88.0,13.995,35.916,-0.00366103880571,0.000134792,0.249301,2.03184,4.75576774142,2.2,0.08,11.7733359217
2016-02-03 14:28:58,46.1266,-38.8023,90.0,13.989,35.915,-0.0036610388067,0.0001333395,0.249301,2.03184,4.48580672037,2.2,0.06,11.765247381
2016-02-03 14:28:58,46.1266,-38.8023,92.0,13.986,35.915,-0.00366103880709,0.0001379875,0.239486,2.03184,4.21897115252,2.2,0.06,11.7619051566
2016-02-03 14:28:58,46.1266,-38.8023,94.0,13.985,35.914,-0.00366103880722,0.000146412,0.243412,2.049768,3.70053660123,2.2,0.07,11.7655583473
2016-02-03 14:28:58,46.1266,-38.8023,96.0,13.986,35.914,-0.00366103880716,0.0001356635,0.23556,2.055744,3.11803025912,2.2,0.06,11.7611280691
2016-02-03 14:28:58,46.1266,-38.8023,98.0,13.986,35.914,-0.00366103880711,0.0001362445,0.231634,2.049768,2.58045230692,2.2,0.05,11.7587195149
2016-02-03 14:28:58,46.1266,-38.8023,100.0,13.988,35.914,-0.00366103880684,0.0001350825,0.237523,2.03184,2.56248095096,2.2,0.07,11.7602733487
2016-02-03 14:28:58,46.1266,-38.8023,102.0,13.987,35.914,-0.00366103880695,0.0001339205,0.239486,2.043792,2.55271390967,2.2,0.06,11.7638481626
2016-02-03 14:28:58,46.1266,-38.8023,104.0,13.988,35.914,-0.00366103880683,0.00013363,0.23556,2.03184,2.70507975369,2.2,0.08,11.7618274449
2016-02-03 14:28:58,46.1266,-38.8023,106.0,13.99,35.915,-0.00366103880656,0.00013363,0.241449,2.037816,2.95589737383,2.1,0.08,11.7599625609
2016-02-03 14:28:58,46.1266,-38.8023,108.0,13.99,35.914,-0.00366103880647,0.0001315965,0.237523,2.037816,3.08325959216,2.2,0.1,11.7577873406
2016-02-03 14:28:58,46.1266,-38.8023,110.0,13.989,35.915,-0.00366103880658,0.000135954,0.247338,2.025864,2.73633428579,2.2,0.1,11.7576319874
2016-02-03 14:28:58,46.1266,-38.8023,112.0,13.992,35.915,-0.00366103880618,0.0001310155,0.253227,2.019888,2.48082848583,2.2,0.08,11.7596517837
2016-02-03 14:28:58,46.1266,-38.8023,114.0,13.992,35.915,-0.00366103880618,0.000134211,0.249301,2.037816,2.07608229507,2.2,0.08,11.7549137311
2016-02-03 14:28:58,46.1266,-38.8023,116.0,13.992,35.915,-0.00366103880621,0.0001350825,0.241449,2.03184,1.67211746762,2.2,0.05,11.7540595878
2016-02-03 14:28:58,46.1266,-38.8023,118.0,13.991,35.914,-0.00366103880642,0.000134792,0.241449,2.025864,1.49201322636,2.1,0.07,11.7512647646
2016-02-03 14:28:58,46.1266,-38.8023,120.0,13.983,35.914,-0.00366103880776,0.000135954,0.241449,2.037816,1.34121010895,2.1,0.06,11.7463758671
2016-02-03 14:28:58,46.1266,-38.8023,122.0,13.98,35.913,-0.00366103880807,0.0001379875,0.251264,2.025864,1.21580129888,2.2,0.05,11.7413344905
2016-02-03 14:28:58,46.1266,-38.8023,124.0,13.98,35.913,-0.00366103880797,0.0001350825,0.243412,2.043792,1.22713106677,2.2,0.07,11.7448243798
2016-02-03 14:28:58,46.1266,-38.8023,126.0,13.981,35.913,-0.00366103880807,0.0001339205,0.233597,2.049768,1.13453951541,2.1,0.07,11.7416446492
2016-02-03 14:28:58,46.1266,-38.8023,128.0,13.981,35.913,-0.00366103880802,0.00013363,0.239486,2.037816,1.12242838422,2.2,0.07,11.7416446492
2016-02-03 14:28:58,46.1266,-38.8023,130.0,13.98,35.913,-0.00366103880812,0.0001310155,0.249301,2.019888,1.05249636863,2.2,0.07,11.7376134022
2016-02-03 14:28:58,46.1266,-38.8023,132.0,13.979,35.912,-0.00366103880824,0.000131887,0.233597,2.03184,0.920836652143,2.2,0.09,11.7332740367
2016-02-03 14:28:58,46.1266,-38.8023,134.0,13.979,35.912,-0.00366103880822,0.000131306,0.247338,2.043792,0.749718088868,2.2,0.06,11.7362958781
2016-02-03 14:28:58,46.1266,-38.8023,136.0,13.981,35.913,-0.003661038808,0.000132468,0.243412,2.03184,0.716900830158,2.2,0.06,11.7366833656
2016-02-03 14:28:58,46.1266,-38.8023,138.0,13.981,35.912,-0.00366103880801,0.000134211,0.233597,2.025864,0.730574687954,2.2,0.06,11.7304855267
2016-02-03 14:28:58,46.1266,-38.8023,140.0,13.981,35.913,-0.00366103880805,0.000141183,0.239486,2.03184,0.75635967694,2.2,0.06,11.725839891
2016-02-03 14:28:58,46.1266,-38.8023,142.0,13.972,35.911,-0.00366103880954,0.000135954,0.245375,2.019888,0.683302208145,2.2,0.07,11.7196493648
2016-02-03 14:28:58,46.1266,-38.8023,144.0,13.972,35.911,-0.00366103880943,0.0001345015,0.239486,2.055744,0.567269757705,2.2,0.06,11.7165556668
2016-02-03 14:28:58,46.1266,-38.8023,146.0,13.972,35.91,-0.00366103880951,0.000131306,0.231634,2.03184,0.500853876982,2.2,0.1,11.7188758425
2016-02-03 14:28:58,46.1266,-38.8023,148.0,13.977,35.911,-0.00366103880848,0.00013363,0.231634,2.025864,0.436000722864,2.2,0.09,11.7177156813
2016-02-03 14:28:58,46.1266,-38.8023,150.0,13.975,35.911,-0.00366103880902,0.0001321775,0.229671,2.037816,0.396541876082,2.2,0.06,11.716942322
2016-02-03 14:28:58,46.1266,-38.8023,152.0,13.973,35.911,-0.00366103880929,0.000133049,0.233597,2.043792,0.370756887095,2.2,0.04,11.7140814592
2016-02-03 14:28:58,46.1266,-38.8023,154.0,13.974,35.91,-0.00366103880907,0.0001333395,0.233597,2.025864,0.333642130221,2.2,0.05,11.7111442042
2016-02-03 14:28:58,46.1266,-38.8023,156.0,13.976,35.911,-0.00366103880875,0.00013363,0.231634,2.03184,0.296136691695,2.2,0.05,11.7138495365
2016-02-03 14:28:58,46.1266,-38.8023,158.0,13.979,35.911,-0.00366103880848,0.0001327585,0.229671,2.043792,0.28285351555,2.1,0.05,11.7109896378
2016-02-03 14:28:58,46.1266,-38.8023,160.0,13.978,35.911,-0.00366103880861,0.00013363,0.229671,2.03184,0.2680076128,2.2,0.05,11.7057359322
2016-02-03 14:28:58,46.1266,-38.8023,162.0,13.972,35.91,-0.0036610388097,0.0001420545,0.231634,2.049768,0.226986039412,2.2,0.06,11.6941575097
2016-02-03 14:28:58,46.1266,-38.8023,164.0,13.965,35.909,-0.00366103881063,0.000130725,0.221819,2.055744,0.19651287061,2.2,0.04,11.692229194
2016-02-03 14:28:58,46.1266,-38.8023,166.0,13.965,35.909,-0.00366103881058,0.000133049,0.221819,2.025864,0.168774473367,2.2,0.07,11.6915350997
2016-02-03 14:28:58,46.1266,-38.8023,168.0,13.964,35.909,-0.00366103881081,0.0001345015,0.225745,2.037816,0.151584480709,2.2,0.11,11.6841346974
2016-02-03 14:28:58,46.1266,-38.8023,170.0,13.96,35.908,-0.00366103881143,0.0001304345,0.219856,2.037816,0.162914248597,2.2,0.11,11.6810529605
2016-02-03 14:28:58,46.1266,-38.8023,172.0,13.964,35.908,-0.00366103881071,0.000132468,0.221819,2.03184,0.15783538713,2.2,0.11,11.6818232975
2016-02-03 14:28:58,46.1266,-38.8023,174.0,13.962,35.908,-0.0036610388112,0.0001304345,0.223782,2.037816,0.143770847683,2.2,0.12,11.6776642476
2016-02-03 14:28:58,46.1266,-38.8023,176.0,13.96,35.907,-0.00366103881147,0.000130144,0.221819,2.037816,0.132050398143,2.2,0.12,11.6714292138
2016-02-03 14:28:58,46.1266,-38.8023,178.0,13.957,35.907,-0.00366103881237,0.0001315965,0.210041,2.055744,0.113297678881,2.2,0.09,11.6671979693
2016-02-03 14:28:58,46.1266,-38.8023,180.0,13.949,35.905,-0.00366103881328,0.000130725,0.213967,2.055744,0.0968890495254,2.2,0.1,11.6660443331
2016-02-03 14:28:58,46.1266,-38.8023,182.0,13.949,35.905,-0.00366103881345,0.0001321775,0.212004,2.025864,0.0785270119137,2.2,0.12,11.661815578
2016-02-03 14:28:58,46.1266,-38.8023,184.0,13.944,35.904,-0.00366103881422,0.000131887,0.210041,2.049768,0.0714947421901,2.2,0.11,11.6614312427
2016-02-03 14:28:58,46.1266,-38.8023,186.0,13.941,35.903,-0.00366103881468,0.0001298535,0.206115,2.049768,0.0640717908152,2.2,0.1,11.661815578
2016-02-03 14:28:58,46.1266,-38.8023,188.0,13.93,35.901,-0.00366103881627,0.0001501885,0.210041,2.049768,0.0531327045784,2.2,0.09,11.6598940628
2016-02-03 14:28:58,46.1266,-38.8023,190.0,13.921,35.899,-0.00366103881757,0.000130144,0.210041,2.055744,0.0480538431114,2.2,0.07,11.6606626204
2016-02-03 14:28:58,46.1266,-38.8023,192.0,13.923,35.899,-0.00366103881736,0.000130144,0.202189,2.055744,0.0453190715522,2.2,0.06,11.6625842971
2016-02-03 14:28:58,46.1266,-38.8023,194.0,13.925,35.9,-0.00366103881711,0.0001304345,0.213967,2.043792,0.042584299993,2.2,0.08,11.6645063777
2016-02-03 14:28:58,46.1266,-38.8023,196.0,13.925,35.9,-0.00366103881713,0.000131887,0.210041,2.06172,0.0394588467825,2.2,0.08,11.66565982
2016-02-03 14:28:58,46.1266,-38.8023,198.0,13.925,35.9,-0.00366103881707,0.0001315965,0.204152,2.073672,0.0351613486181,2.2,0.06,11.6695056783
2016-02-03 14:28:58,46.1266,-38.8023,200.0,13.926,35.9,-0.00366103881692,0.0001310155,0.208078,2.037816,0.0332079403615,2.2,0.08,11.6648908423
2016-02-03 14:28:58,46.1266,-38.8023,202.0,13.926,35.9,-0.00366103881699,0.000132468,0.212004,2.03184,0.0308638504537,2.2,0.06,11.66565982
2016-02-03 14:28:58,46.1266,-38.8023,204.0,13.925,35.9,-0.00366103881706,0.0001315965,0.210041,2.043792,0.0246129440327,2.2,0.09,11.66565982
2016-02-03 14:28:58,46.1266,-38.8023,206.0,13.925,35.9,-0.00366103881711,0.000130144,0.21593,2.073672,0.0148459027499,2.2,0.07,11.6648908423
2016-02-03 14:28:58,46.1266,-38.8023,208.0,13.924,35.899,-0.0036610388174,0.0001304345,0.208078,2.037816,0.012501812842,2.2,0.08,11.6595098082
2016-02-03 14:28:58,46.1266,-38.8023,210.0,13.923,35.899,-0.00366103881753,0.0001304345,0.206115,2.055744,0.0132831761446,2.2,0.06,11.661815578
2016-02-03 14:28:58,46.1266,-38.8023,212.0,13.922,35.899,-0.00366103881761,0.0001339205,0.213967,2.049768,0.0136738577959,2.2,0.05,11.6645063777
2016-02-03 14:28:58,46.1266,-38.8023,214.0,13.92,35.899,-0.0036610388181,0.0001327585,0.206115,2.043792,0.0140645394472,2.2,0.08,11.6629686809
2016-02-03 14:28:58,46.1266,-38.8023,216.0,13.917,35.898,-0.00366103881844,0.000133049,0.208078,2.049768,0.0121111311907,2.2,0.06,11.661815578
2016-02-03 14:28:58,46.1266,-38.8023,218.0,13.917,35.898,-0.00366103881841,0.0001339205,0.206115,2.049768,0.00664158807231,2.2,0.08,11.6600170277
2016-02-03 14:28:58,46.1266,-38.8023,220.0,13.917,35.898,-0.00366103881843,0.0001310155,0.204152,2.019888,0.00468817981575,2.1,0.08,11.6625842971
2016-02-03 14:28:58,46.1266,-38.8023,222.0,13.917,35.898,-0.00366103881853,0.000131306,0.212004,2.043792,0.00625090642099,2.2,0.06,11.6595098082
2016-02-03 14:28:58,46.1266,-38.8023,224.0,13.916,35.898,-0.00366103881869,0.0001315965,0.212004,2.049768,0.00664158807231,2.2,0.05,11.6568204781
2016-02-03 14:28:58,46.1266,-38.8023,226.0,13.914,35.898,-0.00366103881901,0.000132468,0.221819,2.025864,0.00429749816443,2.2,0.06,11.651828106
2016-02-03 14:28:58,46.1266,-38.8023,228.0,13.912,35.897,-0.00366103881938,0.000133049,0.223782,2.055744,0.00273477155918,2.2,0.05,11.6528570796
2016-02-03 14:28:58,46.1266,-38.8023,230.0,13.906,35.896,-0.00366103882022,0.000130144,0.212004,2.03184,-0.00156272660525,2.2,0.09,11.6468384593
2016-02-03 14:28:58,46.1266,-38.8023,232.0,13.904,35.896,-0.00366103882069,0.0001321775,0.217893,2.06172,-0.000781363302624,2.2,0.1,11.6456873892
2016-02-03 14:28:58,46.1266,-38.8023,234.0,13.901,35.895,-0.00366103882117,0.0001298535,0.21593,2.055744,-0.00156272660525,2.2,0.08,11.6395507972
2016-02-03 14:28:58,46.1266,-38.8023,236.0,13.899,35.895,-0.00366103882138,0.000131887,0.212004,2.049768,-0.00234408990787,2.2,0.06,11.6375112933
2016-02-03 14:28:58,46.1266,-38.8023,238.0,13.898,35.894,-0.00366103882155,0.0001298535,0.217893,2.055744,-0.00507886146706,2.2,0.08,11.6372506377
2016-02-03 14:28:58,46.1266,-38.8023,240.0,13.897,35.894,-0.00366103882173,0.000131306,0.217893,2.049768,-0.00703226972362,2.2,0.1,11.6414680394
2016-02-03 14:28:58,46.1266,-38.8023,242.0,13.896,35.894,-0.00366103882206,0.0001304345,0.21593,2.049768,-0.00898567798018,2.2,0.07,11.6403176457
2016-02-03 14:28:58,46.1266,-38.8023,244.0,13.893,35.894,-0.00366103882256,0.0001385685,0.219856,2.049768,-0.00898567798018,2.1,0.14,11.6334183257
2016-02-03 14:28:58,46.1266,-38.8023,246.0,13.889,35.893,-0.00366103882302,0.000133049,0.21593,2.067696,nan,nan,nan,11.6353342806
2016-02-03 14:28:58,46.1266,-38.8023,248.0,13.886,35.893,-0.00366103882348,0.0001333395,0.221819,2.037816,nan,nan,nan,11.6380172931
2016-02-03 14:28:58,46.1266,-38.8023,250.0,13.885,35.893,-0.00366103882355,0.0001327585,0.217893,2.06172,nan,nan,nan,11.6368673341
2016-02-03 14:28:58,46.1266,-38.8023,252.0,13.884,35.892,-0.00366103882387,0.0001315965,0.225745,2.06172,nan,nan,nan,11.6369899895
2016-02-03 14:28:58,46.1266,-38.8023,254.0,13.884,35.892,-0.00366103882385,0.000130725,0.212004,2.06172,nan,nan,nan,11.6368673341
2016-02-03 14:28:58,46.1266,-38.8023,256.0,13.882,35.892,-0.00366103882408,0.0001298535,0.229671,2.037816,nan,nan,nan,11.6357175199
2016-02-03 14:28:58,46.1266,-38.8023,258.0,13.881,35.891,-0.00366103882427,0.0001600655,0.219856,2.055744,nan,nan,nan,11.6345678504
2016-02-03 14:28:58,46.1266,-38.8023,260.0,13.879,35.891,-0.00366103882467,0.0001304345,0.219856,2.049768,nan,nan,nan,11.6395507972
2016-02-03 14:28:58,46.1266,-38.8023,262.0,13.877,35.891,-0.00366103882481,0.0001315965,0.227708,2.067696,nan,nan,nan,11.6422350489
2016-02-03 14:28:58,46.1266,-38.8023,264.0,13.878,35.891,-0.00366103882481,0.0001333395,0.231634,2.025864,nan,nan,nan,11.6460710632
2016-02-03 14:28:58,46.1266,-38.8023,266.0,13.878,35.891,-0.00366103882479,0.0001321775,0.233597,2.049768,nan,nan,nan,11.6426185779
2016-02-03 14:28:58,46.1266,-38.8023,268.0,13.878,35.892,-0.00366103882477,0.0001315965,0.227708,2.043792,nan,nan,nan,11.6456873893
2016-02-03 14:28:58,46.1266,-38.8023,270.0,13.879,35.892,-0.0036610388246,0.000133049,0.233597,2.055744,nan,nan,nan,11.6456873893
2016-02-03 14:28:58,46.1266,-38.8023,272.0,13.879,35.892,-0.00366103882456,0.0001298535,0.225745,2.03184,nan,nan,nan,11.6426185779
2016-02-03 14:28:58,46.1266,-38.8023,274.0,13.88,35.892,-0.00366103882445,0.0001362445,0.225745,2.043792,nan,nan,nan,11.6441528547
2016-02-03 14:28:58,46.1266,-38.8023,276.0,13.88,35.892,-0.00366103882441,0.000132468,0.23556,2.049768,nan,nan,nan,11.6461938422
2016-02-03 14:28:58,46.1266,-38.8023,278.0,13.881,35.892,-0.00366103882429,0.0001345015,0.241449,2.043792,nan,nan,nan,11.6491410346
2016-02-03 14:28:58,46.1266,-38.8023,280.0,13.882,35.892,-0.00366103882408,0.000141764,0.243412,2.043792,nan,nan,nan,11.6525959858
2016-02-03 14:28:58,46.1266,-38.8023,282.0,13.882,35.892,-0.00366103882413,0.0001356635,0.239486,2.043792,nan,nan,nan,11.6492638549
2016-02-03 14:28:58,46.1266,-38.8023,284.0,13.883,35.892,-0.00366103882412,0.00012782,0.245375,2.037816,nan,nan,nan,11.6510602907
2016-02-03 14:28:58,46.1266,-38.8023,286.0,13.883,35.892,-0.00366103882412,0.0001339205,0.239486,2.055744,nan,nan,nan,11.651828106
2016-02-03 14:28:58,46.1266,-38.8023,288.0,13.882,35.892,-0.00366103882418,0.000132468,0.245375,2.055744,nan,nan,nan,11.6528570796
2016-02-03 14:28:58,46.1266,-38.8023,290.0,13.883,35.892,-0.00366103882416,0.000135954,0.239486,2.037816,nan,nan,nan,11.651828106
2016-02-03 14:28:58,46.1266,-38.8023,292.0,13.882,35.892,-0.00366103882436,0.0001321775,0.239486,2.019888,nan,nan,nan,11.6552840732
2016-02-03 14:28:58,46.1266,-38.8023,294.0,13.881,35.892,-0.00366103882451,0.0001333395,0.243412,2.037816,nan,nan,nan,11.6528570796
2016-02-03 14:28:58,46.1266,-38.8023,296.0,13.88,35.892,-0.00366103882476,0.0001298535,0.241449,2.025864,nan,nan,nan,11.6510602907
2016-02-03 14:28:58,46.1266,-38.8023,298.0,13.877,35.891,-0.00366103882498,0.0001333395,0.241449,2.043792,nan,nan,nan,11.6472221816
2016-02-03 14:28:58,46.1266,-38.8023,300.0,13.876,35.891,-0.00366103882543,0.0001327585,0.247338,2.043792,nan,nan,nan,11.6482506367
2016-02-03 14:28:58,46.1266,-38.8023,302.0,13.873,35.891,-0.00366103882584,0.0001315965,0.241449,2.049768,nan,nan,nan,11.64760592
2016-02-03 14:28:58,46.1266,-38.8023,304.0,13.87,35.89,-0.00366103882625,0.000130144,0.245375,2.043792,nan,nan,nan,11.6449200898
2016-02-03 14:28:58,46.1266,-38.8023,306.0,13.871,35.89,-0.0036610388261,0.000131306,0.245375,2.037816,nan,nan,nan,11.6491410346
2016-02-03 14:28:58,46.1266,-38.8023,308.0,13.872,35.891,-0.00366103882603,0.000133049,0.247338,2.025864,nan,nan,nan,11.64760592
2016-02-03 14:28:58,46.1266,-38.8023,310.0,13.871,35.89,-0.00366103882623,0.000138278,0.253227,2.019888,nan,nan,nan,11.6492638549
2016-02-03 14:28:58,46.1266,-38.8023,312.0,13.87,35.89,-0.00366103882633,0.000133049,0.243412,2.013912,nan,nan,nan,11.6460710632
2016-02-03 14:28:58,46.1266,-38.8023,314.0,13.87,35.89,-0.00366103882635,0.000132468,0.25519,2.025864,nan,nan,nan,11.6472221816
2016-02-03 14:28:58,46.1266,-38.8023,316.0,13.871,35.89,-0.00366103882633,0.0001345015,0.253227,2.043792,nan,nan,nan,11.6430021229
2016-02-03 14:28:58,46.1266,-38.8023,318.0,13.871,35.89,-0.00366103882634,0.0001379875,0.247338,2.043792,nan,nan,nan,11.6414680394
2016-02-03 14:28:58,46.1266,-38.8023,320.0,13.871,35.89,-0.0036610388264,0.000132468,0.247338,2.043792,nan,nan,nan,11.6368673341
2016-02-03 14:28:58,46.1266,-38.8023,322.0,13.867,35.889,-0.0036610388273,0.0001333395,0.243412,2.03184,nan,nan,nan,11.6322689457
2016-02-03 14:28:58,46.1266,-38.8023,324.0,13.856,35.887,-0.003661038829,0.0001327585,0.23556,2.06172,nan,nan,nan,11.6323915394
2016-02-03 14:28:58,46.1266,-38.8023,326.0,13.855,35.887,-0.00366103882902,0.0001310155,0.239486,2.043792,nan,nan,nan,11.6276728725
2016-02-03 14:28:58,46.1266,-38.8023,328.0,13.857,35.887,-0.00366103882888,0.000131306,0.239486,2.037816,nan,nan,nan,11.6265242158
2016-02-03 14:28:58,46.1266,-38.8023,330.0,13.858,35.887,-0.00366103882869,0.000134211,0.243412,2.025864,nan,nan,nan,11.6253757036
2016-02-03 14:28:58,46.1266,-38.8023,332.0,13.86,35.888,-0.00366103882853,0.0001327585,0.253227,2.019888,nan,nan,nan,11.6247479113
2016-02-03 14:28:58,46.1266,-38.8023,334.0,13.861,35.888,-0.00366103882845,0.0001333395,0.247338,2.025864,nan,nan,nan,11.6207831
2016-02-03 14:28:58,46.1266,-38.8023,335.9,13.862,35.888,-0.00366103882845,0.0001333395,0.241449,2.043792,nan,nan,nan,11.6155503507
2016-02-03 14:28:58,46.1266,-38.8023,338.0,13.861,35.888,-0.00366103882872,0.0001339205,0.247338,2.043792,nan,nan,nan,11.5940389174
