datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 06:53:25,49.8164,-40.5855,0.4,11.818,35.6,-0.00366103915599,0.000136535,0.261079,2.199168,-0.0207061275195,10.8,nan,10.9706616
2017-03-19 06:53:25,49.8164,-40.5855,1.9,11.858,35.585,-0.00366103915526,0.0001350825,0.27482,2.205144,-0.0207061275195,7.6,nan,10.9615298173
2017-03-19 06:53:25,49.8164,-40.5855,4.0,11.861,35.585,-0.00366103915505,0.0001333395,0.265005,2.223072,-0.0207061275195,6.3,2.12,10.9587296055
2017-03-19 06:53:25,49.8164,-40.5855,6.0,11.862,35.585,-0.00366103915484,0.000136535,0.270894,2.199168,-0.0203154458682,5.7,nan,10.964330925
2017-03-19 06:53:25,49.8164,-40.5855,8.0,11.864,35.586,-0.00366103915453,0.000132468,0.268931,2.21112,-0.0203154458682,4.3,nan,10.9677446532
2017-03-19 06:53:25,49.8164,-40.5855,10.0,11.866,35.586,-0.00366103915427,0.000135954,0.282672,2.21112,-0.0203154458682,3.5,1.93,10.967460125
2017-03-19 06:53:25,49.8164,-40.5855,12.0,11.867,35.586,-0.00366103915409,0.0001362445,0.270894,2.199168,-0.0203154458682,4.1,1.88,10.967460125
2017-03-19 06:53:25,49.8164,-40.5855,14.0,11.868,35.587,-0.00366103915397,0.000134792,0.276783,2.199168,-0.0195340825656,3.1,1.44,10.964330925
2017-03-19 06:53:25,49.8164,-40.5855,16.0,11.865,35.586,-0.00366103915442,0.0001327585,0.282672,2.223072,-0.0203154458682,2.7,1.27,10.9671044778
2017-03-19 06:53:25,49.8164,-40.5855,18.0,11.864,35.586,-0.00366103915455,0.0001327585,0.282672,2.18124,-0.0195340825656,2.9,1.52,10.9651842323
2017-03-19 06:53:25,49.8164,-40.5855,20.0,11.865,35.586,-0.00366103915434,0.0001327585,0.282672,2.205144,-0.0203154458682,2.0,0.91,10.9560865726
2017-03-19 06:53:25,49.8164,-40.5855,22.0,11.866,35.586,-0.00366103915424,0.0001333395,0.278746,2.199168,-0.0207061275195,1.7,0.84,10.952535366
2017-03-19 06:53:25,49.8164,-40.5855,24.0,11.861,35.584,-0.00366103915492,0.0001315965,0.27482,2.205144,-0.0207061275195,1.7,0.73,10.9450115715
2017-03-19 06:53:25,49.8164,-40.5855,26.0,11.862,35.584,-0.00366103915487,0.0001321775,0.270894,2.229048,-0.0210968091709,1.5,0.73,10.9489856
2017-03-19 06:53:25,49.8164,-40.5855,28.0,11.863,35.584,-0.00366103915468,0.0001321775,0.29445,2.199168,-0.0203154458682,1.5,0.85,10.9475660969
2017-03-19 06:53:25,49.8164,-40.5855,30.0,11.863,35.584,-0.00366103915465,0.0001345015,0.282672,2.193192,-0.0199247642169,1.5,0.38,10.9469983601
2017-03-19 06:53:25,49.8164,-40.5855,32.0,11.864,35.584,-0.00366103915456,0.0001345015,0.27482,2.193192,-0.0203154458682,1.5,0.44,10.943308969
2017-03-19 06:53:25,49.8164,-40.5855,34.0,11.862,35.584,-0.00366103915482,0.000133049,0.276783,2.21112,-0.0203154458682,1.4,0.62,10.9376360206
2017-03-19 06:53:25,49.8164,-40.5855,36.0,11.861,35.583,-0.00366103915495,0.0001350825,0.278746,2.21112,-0.0195340825656,1.6,0.61,10.9390539127
2017-03-19 06:53:25,49.8164,-40.5855,38.0,11.863,35.583,-0.00366103915483,0.000136535,0.272857,2.193192,-0.0191434009143,1.5,0.24,10.947211257
2017-03-19 06:53:25,49.8164,-40.5855,40.0,11.867,35.585,-0.00366103915398,0.00013363,0.276783,2.193192,-0.0191434009143,1.5,0.21,10.9498374125
2017-03-19 06:53:25,49.8164,-40.5855,42.0,11.87,35.585,-0.00366103915354,0.00013363,0.27482,2.205144,-0.0191434009143,1.5,0.2,10.9493405118
2017-03-19 06:53:25,49.8164,-40.5855,44.0,11.869,35.585,-0.00366103915368,0.00013363,0.270894,2.187216,-0.0199247642169,1.5,0.19,10.9500503786
2017-03-19 06:53:25,49.8164,-40.5855,46.0,11.871,35.586,-0.00366103915341,0.000131306,0.284635,2.223072,-0.0199247642169,1.5,0.16,10.9489856
2017-03-19 06:53:25,49.8164,-40.5855,48.0,11.874,35.586,-0.00366103915293,0.0001345015,0.268931,2.199168,-0.0199247642169,1.5,0.24,10.9468564316
2017-03-19 06:53:25,49.8164,-40.5855,50.0,11.869,35.585,-0.0036610391537,0.0001333395,0.268931,2.205144,-0.0203154458682,1.4,0.31,10.9482758196
2017-03-19 06:53:25,49.8164,-40.5855,52.0,11.871,35.585,-0.00366103915363,0.000134792,0.280709,2.199168,-0.0203154458682,1.5,0.26,10.9479209511
2017-03-19 06:53:25,49.8164,-40.5855,54.0,11.874,35.586,-0.00366103915296,0.000134211,0.27482,2.193192,-0.0203154458682,1.4,0.22,10.9495534658
2017-03-19 06:53:25,49.8164,-40.5855,56.0,11.873,35.586,-0.00366103915313,0.000131887,0.286598,2.199168,-0.0191434009143,1.5,0.08,10.9440183465
2017-03-19 06:53:25,49.8164,-40.5855,58.0,11.868,35.585,-0.00366103915392,0.000132468,0.29445,2.199168,-0.0195340825656,1.5,0.13,10.9425996492
2017-03-19 06:53:25,49.8164,-40.5855,60.0,11.874,35.586,-0.00366103915298,0.0001339205,0.280709,2.18124,-0.0199247642169,1.5,0.1,10.9475660969
2017-03-19 06:53:25,49.8164,-40.5855,62.0,11.874,35.586,-0.00366103915299,0.0001345015,0.272857,2.193192,-0.0207061275195,1.4,0.16,10.9452953708
2017-03-19 06:53:25,49.8164,-40.5855,64.0,11.873,35.586,-0.00366103915297,0.000131887,0.284635,2.217096,-0.0203154458682,1.4,0.09,10.9436636506
2017-03-19 06:53:25,49.8164,-40.5855,66.0,11.873,35.586,-0.00366103915303,0.000135373,0.280709,2.187216,-0.0203154458682,1.5,0.13,10.939762945
2017-03-19 06:53:25,49.8164,-40.5855,68.0,11.872,35.585,-0.00366103915334,0.0001339205,0.284635,2.229048,-0.0207061275195,1.5,0.09,10.9443730567
2017-03-19 06:53:25,49.8164,-40.5855,70.0,11.874,35.586,-0.00366103915296,0.0001443785,0.280709,2.193192,-0.0207061275195,1.4,0.1,10.9430252342
2017-03-19 06:53:25,49.8164,-40.5855,72.1,11.874,35.585,-0.00366103915298,0.000134792,0.272857,2.217096,-0.0207061275195,1.4,0.09,10.9440183465
2017-03-19 06:53:25,49.8164,-40.5855,74.0,11.876,35.586,-0.00366103915262,0.000133049,0.280709,2.205144,-0.0210968091709,1.5,0.09,10.9373524698
2017-03-19 06:53:25,49.8164,-40.5855,76.0,11.876,35.586,-0.00366103915269,0.0001333395,0.276783,2.193192,-0.0207061275195,1.5,0.07,10.9333837239
2017-03-19 06:53:25,49.8164,-40.5855,78.0,11.873,35.585,-0.00366103915313,0.0001362445,0.282672,2.187216,-0.0207061275195,1.5,0.09,10.9271507625
2017-03-19 06:53:25,49.8164,-40.5855,80.0,11.868,35.584,-0.00366103915384,0.0001321775,0.27482,2.205144,-0.0210968091709,1.5,0.05,10.9172438447
2017-03-19 06:53:25,49.8164,-40.5855,82.0,11.866,35.583,-0.0036610391542,0.0001356635,0.27482,2.217096,-0.0214874908222,1.4,0.09,10.9132135317
2017-03-19 06:53:25,49.8164,-40.5855,84.0,11.862,35.582,-0.00366103915484,0.000133049,0.27482,2.187216,-0.0210968091709,1.5,0.08,10.900851381
2017-03-19 06:53:25,49.8164,-40.5855,86.0,11.859,35.581,-0.00366103915527,0.0001368255,0.261079,2.21112,-0.0207061275195,1.5,0.05,10.9068536664
2017-03-19 06:53:25,49.8164,-40.5855,88.0,11.862,35.582,-0.0036610391549,0.000134792,0.272857,2.199168,-0.0207061275195,1.5,0.05,10.9110223881
2017-03-19 06:53:25,49.8164,-40.5855,90.0,11.865,35.582,-0.00366103915424,0.0001356635,0.278746,2.199168,-0.0210968091709,1.5,0.08,10.9186584308
2017-03-19 06:53:25,49.8164,-40.5855,92.0,11.871,35.584,-0.0036610391535,0.0001327585,0.272857,2.217096,-0.0203154458682,1.4,0.07,10.9203562366
2017-03-19 06:53:25,49.8164,-40.5855,94.0,11.874,35.585,-0.00366103915278,0.0001315965,0.266968,2.199168,-0.0210968091709,1.5,0.07,10.9231158753
2017-03-19 06:53:25,49.8164,-40.5855,96.0,11.876,35.585,-0.00366103915267,0.000135373,0.280709,2.205144,-0.0203154458682,1.5,0.07,10.9231866467
2017-03-19 06:53:25,49.8164,-40.5855,98.0,11.877,35.585,-0.00366103915256,0.000135954,0.276783,2.205144,-0.0210968091709,1.4,0.06,10.9149809837
2017-03-19 06:53:25,49.8164,-40.5855,100.0,11.875,35.585,-0.00366103915289,0.000131887,0.278746,2.187216,-0.0203154458682,1.5,0.07,10.9045228768
2017-03-19 06:53:25,49.8164,-40.5855,102.0,11.871,35.584,-0.00366103915347,0.000132468,0.270894,2.199168,-0.0203154458682,1.5,0.08,10.8948532237
2017-03-19 06:53:25,49.8164,-40.5855,104.0,11.861,35.581,-0.00366103915493,0.0001310155,0.266968,2.205144,-0.0199247642169,1.5,0.07,10.8901281713
2017-03-19 06:53:25,49.8164,-40.5855,106.0,11.862,35.581,-0.00366103915489,0.0001315965,0.261079,2.217096,-0.0207061275195,1.5,0.08,10.8832215116
2017-03-19 06:53:25,49.8164,-40.5855,108.0,11.861,35.58,-0.00366103915529,0.000135954,0.263042,2.205144,-0.0207061275195,1.5,0.08,10.8754756557
2017-03-19 06:53:25,49.8164,-40.5855,110.0,11.854,35.579,-0.00366103915602,0.0001362445,0.259116,2.205144,-0.0207061275195,1.5,0.06,10.8732236089
2017-03-19 06:53:25,49.8164,-40.5855,112.0,11.855,35.579,-0.00366103915582,0.000133049,0.259116,2.193192,-0.0210968091709,1.5,0.06,10.8789956452
2017-03-19 06:53:25,49.8164,-40.5855,114.0,11.861,35.58,-0.00366103915494,0.000135954,0.268931,2.193192,-0.0210968091709,1.5,0.07,10.8895641571
2017-03-19 06:53:25,49.8164,-40.5855,116.0,11.864,35.581,-0.00366103915458,0.0001345015,0.266968,2.205144,-0.0214874908222,1.5,0.07,10.8892116668
2017-03-19 06:53:25,49.8164,-40.5855,118.0,11.863,35.581,-0.00366103915478,0.0001385685,0.265005,2.21112,-0.0214874908222,1.4,0.05,10.8740680582
2017-03-19 06:53:25,49.8164,-40.5855,120.0,11.855,35.579,-0.00366103915598,0.000134211,0.257153,2.217096,-0.0210968091709,1.5,0.08,10.8677366846
2017-03-19 06:53:25,49.8164,-40.5855,122.0,11.856,35.579,-0.00366103915586,0.0001327585,0.259116,2.21112,-0.0207061275195,1.5,0.06,10.8777282851
2017-03-19 06:53:25,49.8164,-40.5855,124.0,11.861,35.58,-0.00366103915497,0.0001327585,0.263042,2.199168,-0.0207061275195,1.4,0.04,10.8835737597
2017-03-19 06:53:25,49.8164,-40.5855,126.0,11.861,35.58,-0.00366103915507,0.0001321775,0.270894,2.21112,-0.0214874908222,1.5,0.04,10.887801848
2017-03-19 06:53:25,49.8164,-40.5855,128.0,11.865,35.581,-0.00366103915438,0.0001362445,0.272857,2.205144,-0.0210968091709,1.4,0.06,10.8904101921
2017-03-19 06:53:25,49.8164,-40.5855,130.0,11.866,35.581,-0.00366103915433,0.000133049,0.263042,2.205144,-0.0207061275195,1.5,0.05,10.8846305894
2017-03-19 06:53:25,49.8164,-40.5855,132.0,11.865,35.581,-0.00366103915443,0.0001321775,0.270894,2.193192,-0.0210968091709,1.5,0.05,10.8763203234
2017-03-19 06:53:25,49.8164,-40.5855,134.0,11.869,35.582,-0.00366103915369,0.00013363,0.268931,2.199168,-0.0210968091709,1.5,0.06,10.8656272498
2017-03-19 06:53:25,49.8164,-40.5855,136.0,11.856,35.579,-0.00366103915577,0.0001298535,0.25519,2.205144,-0.0210968091709,1.5,0.07,10.8456130934
2017-03-19 06:53:25,49.8164,-40.5855,138.0,11.853,35.578,-0.00366103915639,0.0001374065,0.261079,2.217096,-0.0207061275195,1.4,0.05,10.8428077727
2017-03-19 06:53:25,49.8164,-40.5855,140.0,11.853,35.578,-0.00366103915628,0.0001321775,0.253227,2.229048,-0.0207061275195,1.4,0.08,10.8452623788
2017-03-19 06:53:25,49.8164,-40.5855,142.0,11.854,35.578,-0.00366103915605,0.000133049,0.259116,2.205144,-0.0207061275195,1.5,0.07,10.8494718886
2017-03-19 06:53:25,49.8164,-40.5855,144.0,11.854,35.578,-0.00366103915636,0.000138278,0.263042,2.21112,-0.0210968091709,1.5,0.06,10.8520406911
2017-03-19 06:53:25,49.8164,-40.5855,146.0,11.857,35.578,-0.00366103915559,0.0001333395,0.261079,2.193192,-0.0210968091709,1.4,0.06,10.8494718886
2017-03-19 06:53:25,49.8164,-40.5855,148.0,11.856,35.578,-0.00366103915588,0.000141183,0.263042,2.217096,-0.0199247642169,1.4,0.03,10.8473668789
2017-03-19 06:53:25,49.8164,-40.5855,150.0,11.856,35.578,-0.00366103915589,0.000134211,0.257153,2.205144,-0.0203154458682,1.4,0.04,10.8473668789
2017-03-19 06:53:25,49.8164,-40.5855,152.1,11.857,35.578,-0.00366103915567,0.0001345015,0.25519,2.21112,-0.0199247642169,1.5,0.03,10.8466653222
2017-03-19 06:53:25,49.8164,-40.5855,154.0,11.856,35.578,-0.00366103915575,0.0002262995,0.253227,2.205144,-0.0207061275195,1.5,0.04,10.8459638222
2017-03-19 06:53:25,49.8164,-40.5855,156.0,11.856,35.578,-0.0036610391557,0.0001327585,0.257153,2.223072,-0.0210968091709,1.5,0.03,10.8431583883
2017-03-19 06:53:25,49.8164,-40.5855,158.0,11.857,35.578,-0.00366103915564,0.000131887,0.251264,2.21112,-0.0203154458682,1.4,0.06,10.8438596619
2017-03-19 06:53:25,49.8164,-40.5855,160.0,11.857,35.578,-0.00366103915562,0.000131887,0.25519,2.18124,-0.0199247642169,1.5,0.05,10.8455008632
2017-03-19 06:53:25,49.8164,-40.5855,162.0,11.857,35.578,-0.00366103915556,0.0001333395,0.257153,2.21112,-0.0203154458682,1.5,0.05,10.8417560109
2017-03-19 06:53:25,49.8164,-40.5855,164.0,11.857,35.578,-0.00366103915551,0.0001379875,0.261079,2.223072,-0.0203154458682,1.5,0.05,10.8459638222
2017-03-19 06:53:25,49.8164,-40.5855,166.0,11.857,35.578,-0.00366103915546,0.000131887,0.257153,2.217096,-0.0203154458682,1.5,0.06,10.8459638222
2017-03-19 06:53:25,49.8164,-40.5855,168.0,11.858,35.578,-0.00366103915538,0.0001327585,0.261079,2.217096,-0.0203154458682,1.5,0.05,10.8507351392
2017-03-19 06:53:25,49.8164,-40.5855,170.0,11.862,35.579,-0.00366103915487,0.000132468,0.268931,2.193192,-0.0207061275195,1.4,0.05,10.8575458179
2017-03-19 06:53:25,49.8164,-40.5855,172.0,11.865,35.58,-0.00366103915437,0.0001356635,0.272857,2.21112,-0.0199247642169,1.5,0.06,10.858599492
2017-03-19 06:53:25,49.8164,-40.5855,174.0,11.865,35.58,-0.00366103915436,0.0001321775,0.263042,2.205144,-0.0199247642169,1.5,0.09,10.8614099139
2017-03-19 06:53:25,49.8164,-40.5855,176.0,11.866,35.58,-0.00366103915414,0.000132468,0.261079,2.199168,-0.0207061275195,1.4,0.08,10.8656272498
2017-03-19 06:53:25,49.8164,-40.5855,178.0,11.865,35.579,-0.00366103915442,0.0001368255,0.265005,2.205144,-0.0207061275195,1.4,0.08,10.8677366846
2017-03-19 06:53:25,49.8164,-40.5855,180.0,11.87,35.581,-0.0036610391535,0.0001333395,0.263042,2.199168,-0.0207061275195,1.4,0.11,10.8698466307
2017-03-19 06:53:25,49.8164,-40.5855,182.0,11.873,35.582,-0.00366103915295,0.0001339205,0.261079,2.223072,-0.0218781724735,1.4,0.08,10.8736036009
2017-03-19 06:53:25,49.8164,-40.5855,184.0,11.872,35.581,-0.00366103915316,0.0001333395,0.278746,2.223072,-0.0207061275195,1.5,0.05,10.8747718285
2017-03-19 06:53:25,49.8164,-40.5855,186.0,11.872,35.581,-0.00366103915318,0.0001327585,0.266968,2.205144,-0.0210968091709,1.4,0.09,10.8761795397
2017-03-19 06:53:25,49.8164,-40.5855,188.0,11.873,35.581,-0.00366103915309,0.000134792,0.268931,2.205144,-0.0218781724735,1.4,0.09,10.8782915335
2017-03-19 06:53:25,49.8164,-40.5855,190.0,11.873,35.581,-0.00366103915302,0.0001374065,0.272857,2.193192,-0.0218781724735,1.4,0.07,10.8818126616
2017-03-19 06:53:25,49.8164,-40.5855,192.0,11.876,35.582,-0.00366103915268,0.0001345015,0.272857,2.223072,-0.0214874908222,1.4,0.03,10.8874494289
2017-03-19 06:53:25,49.8164,-40.5855,194.0,11.877,35.582,-0.0036610391521,0.000133049,0.278746,2.199168,-0.0218781724735,1.4,0.07,10.8914396455
2017-03-19 06:53:25,49.8164,-40.5855,196.0,11.883,35.584,-0.0036610391514,0.0001356635,0.27482,2.21112,-0.0218781724735,1.5,0.06,10.8948532237
2017-03-19 06:53:25,49.8164,-40.5855,198.0,11.886,35.584,-0.00366103915109,0.00013363,0.284635,2.199168,-0.0214874908222,1.4,0.09,10.8872097921
2017-03-19 06:53:25,49.8164,-40.5855,200.0,11.884,35.584,-0.00366103915151,0.000135954,0.280709,2.21112,-0.0210968091709,1.5,0.08,10.8765315031
2017-03-19 06:53:25,49.8164,-40.5855,202.1,11.878,35.582,-0.00366103915251,0.0001321775,0.276783,2.199168,-0.0210968091709,1.4,0.07,10.864221244
2017-03-19 06:53:25,49.8164,-40.5855,204.0,11.872,35.581,-0.00366103915327,0.0001315965,0.276783,2.21112,-0.0207061275195,1.4,0.09,10.863869778
2017-03-19 06:53:25,49.8164,-40.5855,206.0,11.876,35.581,-0.00366103915255,0.00013363,0.27482,2.21112,-0.0210968091709,1.5,0.1,10.8703108876
2017-03-19 06:53:25,49.8164,-40.5855,208.0,11.876,35.581,-0.00366103915259,0.000133049,0.268931,2.199168,-0.0207061275195,1.4,0.1,10.8651632428
2017-03-19 06:53:25,49.8164,-40.5855,210.0,11.876,35.581,-0.00366103915263,0.00013363,0.27482,2.217096,-0.0203154458682,1.4,0.08,10.863869778
2017-03-19 06:53:25,49.8164,-40.5855,212.0,11.877,35.581,-0.00366103915242,0.0001356635,0.27482,2.229048,-0.0218781724735,1.4,0.09,10.8632793472
2017-03-19 06:53:25,49.8164,-40.5855,214.0,11.877,35.581,-0.00366103915257,0.000133049,0.272857,2.205144,-0.0214874908222,1.5,0.1,10.8568434394
2017-03-19 06:53:25,49.8164,-40.5855,216.0,11.874,35.581,-0.0036610391531,0.0001339205,0.266968,2.18124,-0.0207061275195,1.4,0.08,10.8455008632
2017-03-19 06:53:25,49.8164,-40.5855,218.0,11.871,35.58,-0.00366103915334,0.000165585,0.27482,2.205144,-0.0203154458682,1.4,0.07,10.844560992
2017-03-19 06:53:25,49.8164,-40.5855,220.0,11.869,35.58,-0.00366103915384,0.0001286915,0.280709,2.199168,-0.0210968091709,1.5,0.07,10.8436212225
2017-03-19 06:53:25,49.8164,-40.5855,222.0,11.869,35.579,-0.00366103915374,0.000131887,0.270894,2.205144,-0.0203154458682,1.5,0.05,10.8463145651
2017-03-19 06:53:25,49.8164,-40.5855,224.0,11.872,35.58,-0.00366103915337,0.000134211,0.278746,2.235024,-0.0203154458682,1.4,0.06,10.8497104886
2017-03-19 06:53:25,49.8164,-40.5855,226.0,11.878,35.581,-0.0036610391523,0.0001321775,0.276783,2.21112,-0.0199247642169,1.4,0.05,10.8480684921
2017-03-19 06:53:25,49.8164,-40.5855,228.0,11.876,35.581,-0.0036610391527,0.0001327585,0.266968,2.229048,-0.0199247642169,1.4,0.04,10.8431583883
2017-03-19 06:53:25,49.8164,-40.5855,230.0,11.87,35.579,-0.0036610391536,0.0001345015,0.268931,2.21112,-0.0199247642169,1.4,0.07,10.8371998473
2017-03-19 06:53:25,49.8164,-40.5855,232.0,11.869,35.579,-0.00366103915369,0.0001315965,0.261079,2.217096,-0.0195340825656,1.4,0.06,10.8314834912
2017-03-19 06:53:25,49.8164,-40.5855,234.0,11.87,35.579,-0.00366103915351,0.0001339205,0.268931,2.217096,-0.0199247642169,1.4,0.08,10.8375502366
2017-03-19 06:53:25,49.8164,-40.5855,236.0,11.873,35.579,-0.00366103915307,0.0001304345,0.272857,2.205144,-0.0199247642169,1.4,0.1,10.8394145453
2017-03-19 06:53:25,49.8164,-40.5855,238.0,11.872,35.58,-0.00366103915325,0.0001304345,0.261079,2.223072,-0.0199247642169,1.4,0.08,10.8417560109
2017-03-19 06:53:25,49.8164,-40.5855,240.0,11.875,35.579,-0.00366103915287,0.000131887,0.266968,2.205144,-0.0199247642169,1.5,0.07,10.8463145651
2017-03-19 06:53:25,49.8164,-40.5855,242.0,11.877,35.581,-0.00366103915234,0.0001345015,0.278746,2.229048,-0.0199247642169,1.4,0.07,10.8529813714
2017-03-19 06:53:25,49.8164,-40.5855,244.0,11.882,35.582,-0.00366103915179,0.0001321775,0.278746,2.193192,-0.0203154458682,1.4,0.04,10.8473668789
2017-03-19 06:53:25,49.8164,-40.5855,246.0,11.879,35.581,-0.00366103915199,0.0001321775,0.268931,2.199168,nan,nan,nan,10.8470160935
2017-03-19 06:53:25,49.8164,-40.5855,248.0,11.88,35.581,-0.0036610391522,0.000135373,0.272857,2.199168,nan,nan,nan,10.8375502366
2017-03-19 06:53:25,49.8164,-40.5855,250.0,11.877,35.58,-0.00366103915253,0.000135954,0.261079,2.223072,nan,nan,nan,10.8322958811
2017-03-19 06:53:25,49.8164,-40.5855,252.0,11.875,35.58,-0.00366103915289,0.0001397305,0.272857,2.21112,nan,nan,nan,10.8305451355
2017-03-19 06:53:25,49.8164,-40.5855,254.0,11.874,35.579,-0.003661039153,0.0001356635,0.270894,2.187216,nan,nan,nan,10.8305451355
2017-03-19 06:53:25,49.8164,-40.5855,256.0,11.875,35.58,-0.00366103915283,0.000136535,0.261079,2.21112,nan,nan,nan,10.8305451355
2017-03-19 06:53:25,49.8164,-40.5855,258.0,11.873,35.579,-0.00366103915301,0.0001321775,0.266968,2.199168,nan,nan,nan,10.8354481129
2017-03-19 06:53:25,49.8164,-40.5855,260.0,11.879,35.58,-0.00366103915214,0.000133049,0.278746,2.193192,nan,nan,nan,10.8470160935
2017-03-19 06:53:25,49.8164,-40.5855,262.0,11.882,35.581,-0.00366103915168,0.0001339205,0.268931,2.199168,nan,nan,nan,10.8473668789
2017-03-19 06:53:25,49.8164,-40.5855,264.0,11.881,35.581,-0.00366103915193,0.0001315965,0.272857,2.169288,nan,nan,nan,10.8522793615
2017-03-19 06:53:25,49.8164,-40.5855,266.0,11.885,35.582,-0.00366103915116,0.00013363,0.280709,2.205144,nan,nan,nan,10.8603558993
2017-03-19 06:53:25,49.8164,-40.5855,268.0,11.887,35.583,-0.0036610391509,0.0001321775,0.276783,2.199168,nan,nan,nan,10.8568434394
2017-03-19 06:53:25,49.8164,-40.5855,270.0,11.89,35.583,-0.00366103915068,0.0001321775,0.280709,2.187216,nan,nan,nan,10.8624640562
2017-03-19 06:53:25,49.8164,-40.5855,272.0,11.892,35.584,-0.00366103915028,0.000134792,0.280709,2.187216,nan,nan,nan,10.8582482531
2017-03-19 06:53:25,49.8164,-40.5855,274.0,11.891,35.583,-0.00366103915067,0.000132468,0.280709,2.193192,nan,nan,nan,10.8501736719
2017-03-19 06:53:25,49.8164,-40.5855,276.0,11.885,35.582,-0.00366103915143,0.000135373,0.276783,2.223072,nan,nan,nan,10.8400033575
2017-03-19 06:53:25,49.8164,-40.5855,278.0,11.883,35.581,-0.00366103915185,0.000132468,0.27482,2.205144,nan,nan,nan,10.8361487643
2017-03-19 06:53:25,49.8164,-40.5855,280.0,11.881,35.581,-0.00366103915197,0.000132468,0.27482,2.163312,nan,nan,nan,10.8368494722
2017-03-19 06:53:25,49.8164,-40.5855,282.0,11.884,35.581,-0.00366103915171,0.0001333395,0.276783,2.18124,nan,nan,nan,10.8368494722
2017-03-19 06:53:25,49.8164,-40.5855,284.0,11.885,35.581,-0.00366103915155,0.000137697,0.27482,2.187216,nan,nan,nan,10.828794743
2017-03-19 06:53:25,49.8164,-40.5855,286.0,11.884,35.581,-0.00366103915183,0.000134792,0.276783,2.199168,nan,nan,nan,10.8170132878
2017-03-19 06:53:25,49.8164,-40.5855,288.0,11.875,35.579,-0.003661039153,0.000134211,0.261079,2.187216,nan,nan,nan,10.8067699976
2017-03-19 06:53:25,49.8164,-40.5855,290.0,11.875,35.579,-0.00366103915313,0.000133049,0.268931,2.175264,nan,nan,nan,10.802581143
2017-03-19 06:53:25,49.8164,-40.5855,292.0,11.868,35.577,-0.00366103915433,0.0001339205,0.257153,2.205144,nan,nan,nan,10.7966503961
2017-03-19 06:53:25,49.8164,-40.5855,294.0,11.871,35.578,-0.00366103915349,0.000131887,0.253227,2.199168,nan,nan,nan,10.8029301369
2017-03-19 06:53:25,49.8164,-40.5855,296.0,11.872,35.578,-0.00366103915357,0.0001333395,0.261079,2.187216,nan,nan,nan,10.8002502241
2017-03-19 06:53:25,49.8164,-40.5855,298.0,11.872,35.578,-0.00366103915369,0.0001362445,0.261079,2.21112,nan,nan,nan,10.8029301369
2017-03-19 06:53:25,49.8164,-40.5855,300.0,11.875,35.579,-0.00366103915314,0.0001327585,0.272857,2.217096,nan,nan,nan,10.8001385791
2017-03-19 06:53:25,49.8164,-40.5855,302.0,11.871,35.578,-0.00366103915393,0.0001310155,0.266968,2.205144,nan,nan,nan,10.7969991512
2017-03-19 06:53:25,49.8164,-40.5855,304.0,11.872,35.578,-0.00366103915368,0.0001304345,0.272857,2.21112,nan,nan,nan,10.8022321631
2017-03-19 06:53:25,49.8164,-40.5855,306.0,11.875,35.579,-0.00366103915329,0.0001350825,0.270894,2.18124,nan,nan,nan,10.8022321631
2017-03-19 06:53:25,49.8164,-40.5855,308.0,11.874,35.578,-0.00366103915352,0.000135373,0.270894,2.187216,nan,nan,nan,10.7952555161
2017-03-19 06:53:25,49.8164,-40.5855,310.0,11.874,35.578,-0.00366103915373,0.0001292725,0.261079,2.175264,nan,nan,nan,10.7931636172
2017-03-19 06:53:25,49.8164,-40.5855,312.0,11.873,35.578,-0.00366103915371,0.000133049,0.261079,2.205144,nan,nan,nan,10.7910722234
2017-03-19 06:53:25,49.8164,-40.5855,314.0,11.872,35.578,-0.00366103915391,0.0001321775,0.261079,2.199168,nan,nan,nan,10.7872393129
2017-03-19 06:53:25,49.8164,-40.5855,316.0,11.873,35.578,-0.00366103915403,0.0001345015,0.265005,2.205144,nan,nan,nan,10.7813190599
2017-03-19 06:53:25,49.8164,-40.5855,318.0,11.875,35.578,-0.00366103915376,0.000134792,0.27482,2.205144,nan,nan,nan,10.7699774229
2017-03-19 06:53:25,49.8164,-40.5855,320.0,11.867,35.576,-0.00366103915492,0.000131306,0.257153,2.199168,nan,nan,nan,10.7491420546
2017-03-19 06:53:25,49.8164,-40.5855,322.0,11.866,35.576,-0.00366103915511,0.000131306,0.25519,2.193192,nan,nan,nan,10.7389510409
2017-03-19 06:53:25,49.8164,-40.5855,324.0,11.855,35.573,-0.00366103915707,0.0001333395,0.253227,2.21112,nan,nan,nan,10.7302946697
2017-03-19 06:53:25,49.8164,-40.5855,326.0,11.857,35.574,-0.00366103915688,0.000131887,0.253227,2.223072,nan,nan,nan,10.7282184325
2017-03-19 06:53:25,49.8164,-40.5855,328.0,11.854,35.573,-0.00366103915744,0.0001310155,0.253227,2.217096,nan,nan,nan,10.7254508934
2017-03-19 06:53:25,49.8164,-40.5855,330.0,11.857,35.573,-0.00366103915707,0.0001292725,0.263042,2.235024,nan,nan,nan,10.7347256468
2017-03-19 06:53:25,49.8164,-40.5855,332.0,11.862,35.575,-0.00366103915629,0.0001327585,0.265005,2.199168,nan,nan,nan,10.7322329421
