datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-12 14:12:17,45.7232,-36.5562,0.4,14.951,35.96,-0.00366103864688,0.000151641,0.223782,2.00196,262.140746442,8.5,nan,12.1620850616
2015-12-12 14:12:17,45.7232,-36.5562,2.0,14.971,35.953,-0.00366103864718,0.000149898,0.253227,1.984032,200.730669718,6.0,nan,12.1744403644
2015-12-12 14:12:17,45.7232,-36.5562,4.0,14.979,35.954,-0.00366103864637,0.0001507695,0.253227,1.984032,157.27475896,4.9,1.99,12.1700711332
2015-12-12 14:12:17,45.7232,-36.5562,6.0,14.976,35.954,-0.00366103864675,0.0001484455,0.278746,1.995984,128.708507298,3.8,1.85,12.1749440119
2015-12-12 14:12:17,45.7232,-36.5562,8.0,14.977,35.953,-0.00366103864665,0.000148736,0.290524,1.995984,108.581369986,4.2,1.75,12.1754801824
2015-12-12 14:12:17,45.7232,-36.5562,10.0,14.976,35.953,-0.00366103864683,0.0001490265,0.304265,2.025864,93.0466954848,3.9,1.68,12.173579352
2015-12-12 14:12:17,45.7232,-36.5562,12.1,14.975,35.953,-0.003661038647,0.0001484455,0.316043,2.03184,80.1545916731,2.4,1.17,12.1688208338
2015-12-12 14:12:17,45.7232,-36.5562,14.0,14.975,35.953,-0.00366103864691,0.000156289,0.323895,2.007936,69.4421007941,2.2,1.24,12.1697950788
2015-12-12 14:12:17,45.7232,-36.5562,16.0,14.976,35.953,-0.00366103864673,0.0001496075,0.321932,2.013912,60.3126519663,2.4,1.26,12.1711429505
2015-12-12 14:12:17,45.7232,-36.5562,18.0,14.977,35.953,-0.0036610386467,0.000148736,0.335673,1.995984,52.5189437042,1.9,1.32,12.1652494634
2015-12-12 14:12:17,45.7232,-36.5562,20.0,14.974,35.952,-0.00366103864707,0.000148155,0.319969,2.007936,45.8281297439,1.8,0.91,12.1649248604
2015-12-12 14:12:17,45.7232,-36.5562,22.0,14.974,35.952,-0.00366103864709,0.000149898,0.337636,2.00196,40.1237869531,1.7,0.69,12.1675219971
2015-12-12 14:12:17,45.7232,-36.5562,24.0,14.973,35.952,-0.00366103864716,0.000148736,0.325858,1.990008,35.3297324098,1.7,0.71,12.1665479869
2015-12-12 14:12:17,45.7232,-36.5562,26.0,14.973,35.952,-0.00366103864715,0.0001478645,0.325858,1.995984,31.1392810178,1.5,0.79,12.1675219971
2015-12-12 14:12:17,45.7232,-36.5562,28.0,14.974,35.952,-0.00366103864708,0.000164423,0.323895,2.013912,27.5141459753,1.5,0.76,12.164113402
2015-12-12 14:12:17,45.7232,-36.5562,30.0,14.974,35.952,-0.003661038647,0.0001507695,0.321932,2.019888,24.4000225327,1.3,0.28,12.1655740775
2015-12-12 14:12:17,45.7232,-36.5562,32.0,14.974,35.952,-0.00366103864696,0.0001472835,0.331747,1.978056,21.6316523515,1.4,0.31,12.1649248604
2015-12-12 14:12:17,45.7232,-36.5562,34.0,14.976,35.953,-0.00366103864676,0.000147574,0.331747,2.007936,19.2230999712,1.3,0.36,12.1624906947
2015-12-12 14:12:17,45.7232,-36.5562,36.0,14.976,35.952,-0.00366103864676,0.000148155,0.312117,2.013912,17.0399709036,1.4,0.31,12.1620850616
2015-12-12 14:12:17,45.7232,-36.5562,38.0,14.976,35.952,-0.00366103864667,0.000146412,0.316043,2.013912,15.223301225,1.4,0.38,12.1607060395
2015-12-12 14:12:17,45.7232,-36.5562,40.0,14.977,35.952,-0.0036610386466,0.0001501885,0.321932,2.013912,13.5949401024,1.3,0.27,12.1608682669
2015-12-12 14:12:17,45.7232,-36.5562,42.0,14.977,35.952,-0.00366103864653,0.000154546,0.325858,2.025864,12.1576223072,1.3,0.16,12.1576242491
2015-12-12 14:12:17,45.7232,-36.5562,44.0,14.977,35.953,-0.00366103864651,0.000149317,0.323895,2.00196,10.8890789854,1.3,0.14,12.1600571577
2015-12-12 14:12:17,45.7232,-36.5562,46.1,14.978,35.952,-0.00366103864651,0.0001467025,0.345488,2.03184,9.76079037638,1.3,0.26,12.1600571577
2015-12-12 14:12:17,45.7232,-36.5562,48.0,14.977,35.952,-0.00366103864651,0.0001484455,0.335673,2.00196,8.8739430279,1.3,0.08,12.1560026591
2015-12-12 14:12:17,45.7232,-36.5562,50.0,14.977,35.952,-0.00366103864648,0.0001530935,0.337636,2.007936,8.03593088584,1.3,0.18,12.1580296903
2015-12-12 14:12:17,45.7232,-36.5562,52.1,14.978,35.952,-0.00366103864643,0.0001519315,0.323895,2.013912,7.34520572632,1.3,0.13,12.1558405155
2015-12-12 14:12:17,45.7232,-36.5562,54.0,14.978,35.952,-0.00366103864637,0.0001490265,0.31408,2.007936,6.74746279981,1.3,0.09,12.1568134192
2015-12-12 14:12:17,45.7232,-36.5562,56.0,14.978,35.952,-0.0036610386463,0.0001519315,0.337636,2.00196,6.20793143935,1.3,0.1,12.1568134192
2015-12-12 14:12:17,45.7232,-36.5562,58.0,14.979,35.952,-0.00366103864626,0.000148736,0.323895,2.019888,5.72895573484,1.3,0.14,12.1547866498
2015-12-12 14:12:17,45.7232,-36.5562,60.0,14.979,35.952,-0.00366103864617,0.000146993,0.321932,2.007936,5.28045319913,1.3,0.13,12.1560026591
2015-12-12 14:12:17,45.7232,-36.5562,62.0,14.98,35.953,-0.00366103864611,0.000149317,0.33371,2.013912,4.88312995975,1.3,0.08,12.1547866498
2015-12-12 14:12:17,45.7232,-36.5562,64.0,14.98,35.953,-0.00366103864606,0.000150479,0.323895,2.019888,4.50612216623,1.3,0.05,12.1551919688
2015-12-12 14:12:17,45.7232,-36.5562,66.0,14.981,35.953,-0.00366103864597,0.0001507695,0.325858,2.019888,4.1541179984,1.3,0.07,12.1515447257
2015-12-12 14:12:17,45.7232,-36.5562,68.0,14.981,35.953,-0.00366103864588,0.000149317,0.327821,2.013912,3.84587017552,1.3,0.11,12.1543813483
2015-12-12 14:12:17,45.7232,-36.5562,70.0,14.981,35.953,-0.00366103864585,0.00015106,0.31408,2.025864,3.53645030768,1.3,0.08,12.1522740613
2015-12-12 14:12:17,45.7232,-36.5562,72.0,14.981,35.953,-0.00366103864582,0.00014525,0.335673,2.013912,3.25164338387,1.3,0.06,12.1503292918
2015-12-12 14:12:17,45.7232,-36.5562,74.0,14.981,35.952,-0.00366103864577,0.000148155,0.327821,2.019888,2.98558917933,1.3,0.1,12.1474938896
2015-12-12 14:12:17,45.7232,-36.5562,76.0,14.981,35.952,-0.00366103864576,0.0001496075,0.318006,2.025864,2.72812997111,1.2,0.08,12.1491140149
2015-12-12 14:12:17,45.7232,-36.5562,78.0,14.982,35.952,-0.00366103864568,0.000150479,0.327821,2.007936,2.49684643354,1.3,0.07,12.1466839314
2015-12-12 14:12:17,45.7232,-36.5562,80.0,14.984,35.953,-0.00366103864533,0.0001490265,0.323895,2.007936,2.28939447669,1.3,0.06,12.1513016264
2015-12-12 14:12:17,45.7232,-36.5562,82.0,14.985,35.954,-0.00366103864509,0.000149898,0.319969,1.995984,2.08780274461,1.3,0.12,12.1478988948
2015-12-12 14:12:17,45.7232,-36.5562,84.0,14.985,35.953,-0.00366103864524,0.000147574,0.321932,1.995984,1.89675941712,1.3,0.08,12.1467649241
2015-12-12 14:12:17,45.7232,-36.5562,86.0,14.985,35.953,-0.00366103864519,0.0001507695,0.337636,2.00196,1.73032903366,1.3,0.04,12.1491140149
2015-12-12 14:12:17,45.7232,-36.5562,88.0,14.987,35.954,-0.00366103864477,0.0001472835,0.318006,1.990008,1.56858683002,1.3,0.06,12.145874043
2015-12-12 14:12:17,45.7232,-36.5562,90.0,14.991,35.955,-0.00366103864414,0.000146993,0.310154,2.013912,1.42442530068,1.3,0.05,12.1454691249
2015-12-12 14:12:17,45.7232,-36.5562,92.0,14.996,35.957,-0.00366103864339,0.000150479,0.300339,2.00196,1.29706308236,1.3,0.06,12.145874043
2015-12-12 14:12:17,45.7232,-36.5562,94.0,14.998,35.958,-0.00366103864302,0.000146993,0.296413,1.995984,1.17673313375,1.3,0.05,12.1474128906
2015-12-12 14:12:17,45.7232,-36.5562,96.0,15.001,35.959,-0.0036610386426,0.0001467025,0.292487,2.019888,1.0712490879,1.3,0.04,12.1434447958
2015-12-12 14:12:17,45.7232,-36.5562,98.0,15.002,35.96,-0.00366103864237,0.000149317,0.292487,2.025864,0.977876173234,1.3,0.04,12.1430399822
2015-12-12 14:12:17,45.7232,-36.5562,100.0,15.006,35.961,-0.00366103864189,0.0001496075,0.288561,2.00196,0.897005071413,1.3,0.05,12.1415827974
2015-12-12 14:12:17,45.7232,-36.5562,102.0,15.009,35.963,-0.00366103864136,0.000148736,0.27482,2.00196,0.81886874115,1.3,0.07,12.1328444246
2015-12-12 14:12:17,45.7232,-36.5562,104.0,15.013,35.964,-0.00366103864063,0.000152222,0.265005,2.00196,0.751280815473,1.3,0.05,12.130580245
2015-12-12 14:12:17,45.7232,-36.5562,106.0,15.017,35.966,-0.00366103864017,0.000145831,0.261079,1.990008,0.689162432915,1.3,0.07,12.132520937
2015-12-12 14:12:17,45.7232,-36.5562,108.0,15.016,35.965,-0.00366103864025,0.0001461215,0.266968,2.019888,0.632513593474,1.3,0.07,12.1270233494
2015-12-12 14:12:17,45.7232,-36.5562,110.0,15.016,35.965,-0.00366103864032,0.00014525,0.265005,2.03184,0.58055293385,1.3,0.06,12.1292866727
2015-12-12 14:12:17,45.7232,-36.5562,112.0,15.017,35.965,-0.00366103864017,0.000147574,0.27482,2.007936,0.536796588903,1.3,0.05,12.1267000619
2015-12-12 14:12:17,45.7232,-36.5562,114.0,15.018,35.965,-0.00366103863999,0.000144088,0.266968,2.03184,0.494993652212,1.3,0.04,12.1182984884
2015-12-12 14:12:17,45.7232,-36.5562,116.0,15.02,35.966,-0.00366103863964,0.000142926,0.259116,1.995984,0.455925487081,1.3,0.05,12.1186214871
2015-12-12 14:12:17,45.7232,-36.5562,118.0,15.02,35.966,-0.00366103863955,0.0001449595,0.268931,2.03184,0.420373456812,1.3,0.05,12.1208827883
2015-12-12 14:12:17,45.7232,-36.5562,120.0,15.019,35.966,-0.0036610386399,0.0001461215,0.27482,2.00196,0.386384153148,1.3,0.04,12.1250837915
2015-12-12 14:12:17,45.7232,-36.5562,122.0,15.018,35.965,-0.00366103864,0.000146993,0.263042,2.019888,0.356692347648,1.3,0.05,12.1268617043
2015-12-12 14:12:17,45.7232,-36.5562,124.0,15.021,35.967,-0.00366103863939,0.0001455405,0.263042,1.990008,0.328953950405,1.3,0.05,12.1218520839
2015-12-12 14:12:17,45.7232,-36.5562,126.0,15.023,35.967,-0.0036610386392,0.000147574,0.257153,1.995984,0.302387598116,1.3,0.04,12.1250837915
2015-12-12 14:12:17,45.7232,-36.5562,128.0,15.024,35.968,-0.00366103863902,0.0001432165,0.259116,1.995984,0.277383972432,1.3,0.04,12.125245406
2015-12-12 14:12:17,45.7232,-36.5562,130.0,15.024,35.968,-0.00366103863894,0.0001484455,0.265005,1.990008,0.256287163261,1.3,0.05,12.1276699576
2015-12-12 14:12:17,45.7232,-36.5562,132.0,15.025,35.968,-0.00366103863891,0.000148155,0.25519,1.995984,0.235581035741,1.3,0.04,12.130580245
2015-12-12 14:12:17,45.7232,-36.5562,134.0,15.025,35.969,-0.00366103863878,0.0001449595,0.261079,2.00196,0.216437634827,1.3,0.04,12.1317122666
2015-12-12 14:12:17,45.7232,-36.5562,136.0,15.026,35.969,-0.00366103863876,0.0001472835,0.265005,2.00196,0.197684915564,1.3,0.04,12.1318739952
2015-12-12 14:12:17,45.7232,-36.5562,138.0,15.026,35.969,-0.00366103863869,0.0001496075,0.257153,2.007936,0.181276286209,1.3,0.04,12.1264576037
2015-12-12 14:12:17,45.7232,-36.5562,140.0,15.027,35.969,-0.00366103863858,0.0001449595,0.257153,2.007936,0.16682106511,1.3,0.05,12.1292866727
2015-12-12 14:12:17,45.7232,-36.5562,142.0,15.027,35.969,-0.0036610386385,0.000148155,0.265005,2.007936,0.15197516236,1.3,0.06,12.1244373611
2015-12-12 14:12:17,45.7232,-36.5562,144.0,15.028,35.969,-0.0036610386384,0.000158032,0.25519,1.990008,0.13986403117,1.3,0.05,12.1284782804
2015-12-12 14:12:17,45.7232,-36.5562,146.0,15.028,35.969,-0.00366103863836,0.0001455405,0.261079,2.013912,0.128924944933,1.3,0.04,12.1250837915
2015-12-12 14:12:17,45.7232,-36.5562,148.0,15.029,35.969,-0.00366103863833,0.000146993,0.251264,1.984032,0.117204495394,1.3,0.05,12.1264576037
2015-12-12 14:12:17,45.7232,-36.5562,150.0,15.028,35.969,-0.0036610386384,0.0001461215,0.25519,2.00196,0.10704677246,1.3,0.04,12.1212058757
2015-12-12 14:12:17,45.7232,-36.5562,152.0,15.028,35.969,-0.00366103863836,0.0001484455,0.25519,1.984032,0.0984517761307,1.3,0.05,12.1267000619
2015-12-12 14:12:17,45.7232,-36.5562,154.0,15.029,35.969,-0.00366103863832,0.0001513505,0.263042,2.00196,0.0894660981505,1.3,0.06,12.1248413749
2015-12-12 14:12:17,45.7232,-36.5562,156.0,15.029,35.969,-0.00366103863832,0.0001472835,0.259116,2.013912,0.0816524651242,1.3,0.07,12.1244373611
2015-12-12 14:12:17,45.7232,-36.5562,158.0,15.029,35.97,-0.0036610386382,0.00015106,0.25519,2.00196,0.0734481504467,1.3,0.06,12.1212058757
2015-12-12 14:12:17,45.7232,-36.5562,160.0,15.03,35.97,-0.00366103863813,0.000145831,0.259116,2.00196,0.0668065623744,1.3,0.05,12.1179755009
2015-12-12 14:12:17,45.7232,-36.5562,162.0,15.03,35.97,-0.0036610386381,0.00014525,0.257153,2.007936,0.0609463376047,1.3,0.05,12.1191867614
2015-12-12 14:12:17,45.7232,-36.5562,164.0,15.03,35.97,-0.00366103863806,0.000146412,0.266968,2.013912,0.0554767944863,1.3,0.05,12.1147462362
2015-12-12 14:12:17,45.7232,-36.5562,166.0,15.031,35.97,-0.003661038638,0.0001443785,0.257153,1.995984,0.0492258880653,1.3,0.06,12.1199135926
2015-12-12 14:12:17,45.7232,-36.5562,168.0,15.03,35.971,-0.00366103863809,0.0001449595,0.261079,2.007936,0.0445377082496,1.3,0.09,12.1195905495
2015-12-12 14:12:17,45.7232,-36.5562,170.0,15.029,35.971,-0.00366103863823,0.0001461215,0.263042,1.995984,0.0398495284338,1.3,0.06,12.1203981779
2015-12-12 14:12:17,45.7232,-36.5562,172.0,15.029,35.971,-0.00366103863818,0.0001426355,0.263042,2.025864,0.0359427119207,1.3,0.06,12.1205597119
2015-12-12 14:12:17,45.7232,-36.5562,174.0,15.03,35.972,-0.00366103863825,0.00014525,0.270894,2.00196,0.0320358954076,1.3,0.06,12.1195905495
2015-12-12 14:12:17,45.7232,-36.5562,176.0,15.03,35.972,-0.00366103863814,0.0001467025,0.266968,2.013912,0.0289104421971,1.3,0.06,12.1143426561
2015-12-12 14:12:17,45.7232,-36.5562,178.0,15.031,35.972,-0.00366103863796,0.000143507,0.263042,2.013912,0.0257849889866,1.3,0.06,12.1118408465
2015-12-12 14:12:17,45.7232,-36.5562,180.0,15.033,35.973,-0.00366103863774,0.00014525,0.257153,2.00196,0.0234408990787,1.3,0.04,12.1082910346
2015-12-12 14:12:17,45.7232,-36.5562,182.0,15.033,35.973,-0.00366103863769,0.000148736,0.265005,1.995984,0.0210968091709,1.3,0.05,12.1092590321
2015-12-12 14:12:17,45.7232,-36.5562,184.0,15.034,35.973,-0.00366103863769,0.0001472835,0.25519,2.013912,0.018752719263,1.3,0.06,12.1074844462
2015-12-12 14:12:17,45.7232,-36.5562,186.0,15.034,35.972,-0.00366103863774,0.000145831,0.257153,1.990008,0.0164086293551,1.3,0.04,12.113535548
2015-12-12 14:12:17,45.7232,-36.5562,188.0,15.032,35.972,-0.00366103863791,0.0001536745,0.261079,1.990008,0.0148459027499,1.3,0.08,12.1166836619
2015-12-12 14:12:17,45.7232,-36.5562,190.0,15.031,35.972,-0.00366103863802,0.000144669,0.266968,2.007936,0.0132831761446,1.3,0.06,12.1167643966
2015-12-12 14:12:17,45.7232,-36.5562,192.0,15.031,35.972,-0.00366103863807,0.000148155,0.268931,2.013912,0.0121111311907,1.3,0.09,12.1131320199
2015-12-12 14:12:17,45.7232,-36.5562,194.0,15.032,35.972,-0.00366103863794,0.000141764,0.261079,1.995984,0.0105484045854,1.3,0.08,12.1099044192
2015-12-12 14:12:17,45.7232,-36.5562,196.0,15.034,35.972,-0.00366103863776,0.0001467025,0.265005,2.019888,0.00898567798018,1.3,0.05,12.1078877318
2015-12-12 14:12:17,45.7232,-36.5562,198.0,15.034,35.972,-0.00366103863781,0.0001461215,0.261079,2.013912,0.00742295137493,1.3,0.05,12.1058714773
2015-12-12 14:12:17,45.7232,-36.5562,200.0,15.034,35.972,-0.00366103863769,0.0001443785,0.257153,1.990008,0.00546954311837,1.3,0.04,12.1031300657
2015-12-12 14:12:17,45.7232,-36.5562,202.0,15.034,35.972,-0.00366103863773,0.0001437975,0.261079,2.007936,0.00390681651312,1.3,0.05,12.1015178445
2015-12-12 14:12:17,45.7232,-36.5562,204.0,15.035,35.972,-0.00366103863758,0.0001449595,0.261079,2.00196,0.00273477155918,1.3,0.08,12.0986165438
2015-12-12 14:12:17,45.7232,-36.5562,206.0,15.037,35.974,-0.0036610386374,0.0001461215,0.25519,2.00196,0.000781363302624,1.3,0.08,12.0963605963
2015-12-12 14:12:17,45.7232,-36.5562,208.0,15.036,35.974,-0.00366103863756,0.0001478645,0.247338,2.00196,-0.000390681651312,1.3,0.08,12.089596006
2015-12-12 14:12:17,45.7232,-36.5562,210.0,15.037,35.974,-0.00366103863757,0.0001554175,0.257153,2.00196,-0.00195340825656,1.3,0.06,12.0889520135
2015-12-12 14:12:17,45.7232,-36.5562,212.0,15.037,35.974,-0.0036610386376,0.0001472835,0.259116,2.00196,-0.0031254532105,1.3,0.05,12.0857327143
2015-12-12 14:12:17,45.7232,-36.5562,214.0,15.036,35.974,-0.00366103863776,0.0001467025,0.257153,2.007936,-0.00429749816443,1.3,0.03,12.0828362895
2015-12-12 14:12:17,45.7232,-36.5562,216.0,15.035,35.974,-0.00366103863804,0.0001472835,0.257153,2.013912,-0.00507886146706,1.3,0.05,12.076724551
2015-12-12 14:12:17,45.7232,-36.5562,218.0,15.034,35.973,-0.0036610386382,0.0001467025,0.261079,2.00196,-0.00586022476968,1.3,0.08,12.0776892975
2015-12-12 14:12:17,45.7232,-36.5562,220.0,15.033,35.973,-0.00366103863841,0.0001443785,0.257153,1.984032,-0.00664158807231,1.3,0.06,12.0747953558
2015-12-12 14:12:17,45.7232,-36.5562,222.0,15.033,35.974,-0.00366103863864,0.000146412,0.25519,2.007936,-0.00781363302624,1.2,0.04,12.0613020974
2015-12-12 14:12:17,45.7232,-36.5562,224.0,15.032,35.973,-0.003661038639,0.00014525,0.25519,2.013912,-0.00898567798018,1.3,0.04,12.0513552407
2015-12-12 14:12:17,45.7232,-36.5562,226.0,15.03,35.973,-0.00366103863951,0.000143507,0.251264,2.007936,-0.00898567798018,1.3,0.07,12.0340536633
2015-12-12 14:12:17,45.7232,-36.5562,228.0,15.026,35.973,-0.00366103864012,0.000143507,0.251264,2.025864,-0.00937635963149,1.3,0.05,12.0171834373
2015-12-12 14:12:17,45.7232,-36.5562,230.0,15.023,35.973,-0.00366103864081,0.000141764,0.249301,2.013912,-0.0105484045854,1.3,0.05,11.9852057621
2015-12-12 14:12:17,45.7232,-36.5562,232.0,15.013,35.97,-0.00366103864249,0.0001437975,0.23556,2.025864,-0.0105484045854,1.3,0.06,11.9543688112
2015-12-12 14:12:17,45.7232,-36.5562,234.0,15.009,35.969,-0.00366103864337,0.000152222,0.23556,2.013912,-0.0113297678881,1.3,0.06,11.9125686094
2015-12-12 14:12:17,45.7232,-36.5562,236.0,14.999,35.967,-0.00366103864551,0.0001426355,0.229671,2.025864,-0.0113297678881,1.3,0.09,11.870955764
2015-12-12 14:12:17,45.7232,-36.5562,238.0,14.992,35.965,-0.00366103864673,0.0001403115,0.21593,2.025864,-0.0117204495394,1.3,0.1,11.8375958506
2015-12-12 14:12:17,45.7232,-36.5562,240.0,14.985,35.964,-0.00366103864799,0.000141183,0.217893,2.043792,-0.0128924944933,1.3,0.12,11.7951481382
2015-12-12 14:12:17,45.7232,-36.5562,242.0,14.979,35.962,-0.00366103864963,0.0001385685,0.217893,2.03184,-0.012501812842,1.3,0.11,11.7196493647
2015-12-12 14:12:17,45.7232,-36.5562,244.0,14.968,35.96,-0.00366103865188,0.000140021,0.206115,2.043792,-0.0136738577959,1.3,0.08,11.6119870677
2015-12-12 14:12:17,45.7232,-36.5562,246.0,14.95,35.955,-0.00366103865603,0.000137116,0.1963,2.067696,nan,nan,nan,11.4303346889
2015-12-12 14:12:17,45.7232,-36.5562,248.0,14.859,35.94,-0.00366103867063,0.0001286915,0.139373,2.127456,nan,nan,nan,11.1904108976
2015-12-12 14:12:17,45.7232,-36.5562,250.0,14.754,35.922,-0.00366103868583,0.0001193955,0.094224,2.163312,nan,nan,nan,11.0153908632
2015-12-12 14:12:17,45.7232,-36.5562,252.0,14.705,35.915,-0.00366103869447,0.000123172,0.066742,2.169288,nan,nan,nan,10.8765315029
2015-12-12 14:12:17,45.7232,-36.5562,254.0,14.671,35.909,-0.00366103870081,0.0001147475,0.051038,2.21112,nan,nan,nan,10.778882485
2015-12-12 14:12:17,45.7232,-36.5562,256.0,14.559,35.894,-0.00366103871845,0.000112133,0.029445,2.241,nan,nan,nan,10.7486564952
2015-12-12 14:12:17,45.7232,-36.5562,258.0,14.483,35.881,-0.00366103872938,0.0001182335,0.025519,2.223072,nan,nan,nan,10.7792305251
2015-12-12 14:12:17,45.7232,-36.5562,260.0,14.427,35.871,-0.00366103873875,0.0001124235,0.021593,2.229048,nan,nan,nan,10.8084461063
2015-12-12 14:12:17,45.7232,-36.5562,262.0,14.358,35.86,-0.00366103874922,0.0001188145,0.01963,2.241,nan,nan,nan,10.8340469795
2015-12-12 14:12:17,45.7232,-36.5562,264.0,14.316,35.852,-0.00366103875522,0.000112133,0.023556,2.223072,nan,nan,nan,10.845963822
2015-12-12 14:12:17,45.7232,-36.5562,266.0,14.299,35.849,-0.00366103875785,0.000111552,0.021593,2.235024,nan,nan,nan,10.8603558991
2015-12-12 14:12:17,45.7232,-36.5562,268.0,14.257,35.843,-0.00366103876476,0.000113295,0.015704,2.235024,nan,nan,nan,10.8729421438
2015-12-12 14:12:17,45.7232,-36.5562,270.0,14.222,35.837,-0.00366103877051,0.0001118425,0.01963,2.21112,nan,nan,nan,10.8737161942
2015-12-12 14:12:17,45.7232,-36.5562,272.0,14.207,35.836,-0.00366103877239,0.000113295,0.01963,2.217096,nan,nan,nan,10.8659787866
2015-12-12 14:12:17,45.7232,-36.5562,273.9,14.195,35.834,-0.00366103877453,0.0001159095,0.021593,2.199168,nan,nan,nan,10.8508755116
2015-12-12 14:12:17,45.7232,-36.5562,276.0,14.175,35.832,-0.00366103877804,0.0001130045,0.021593,2.205144,nan,nan,nan,10.8249451211
2015-12-12 14:12:17,45.7232,-36.5562,278.0,14.147,35.828,-0.00366103878198,0.0001141665,0.017667,2.241,nan,nan,nan,10.8172509973
2015-12-12 14:12:17,45.7232,-36.5562,280.0,14.139,35.826,-0.00366103878328,0.000115038,0.023556,2.223072,nan,nan,nan,10.8203977688
2015-12-12 14:12:17,45.7232,-36.5562,282.0,14.134,35.826,-0.00366103878426,0.00011039,0.01963,2.223072,nan,nan,nan,10.8333464977
2015-12-12 14:12:17,45.7232,-36.5562,284.0,14.113,35.823,-0.00366103878763,0.0001118425,0.025519,2.235024,nan,nan,nan,10.8410549069
2015-12-12 14:12:17,45.7232,-36.5562,286.0,14.104,35.821,-0.00366103878903,0.000112133,0.01963,2.199168,nan,nan,nan,10.8350978082
2015-12-12 14:12:17,45.7232,-36.5562,288.0,14.096,35.82,-0.0036610387903,0.0001100995,0.021593,2.217096,nan,nan,nan,10.8414054518
2015-12-12 14:12:17,45.7232,-36.5562,290.0,14.088,35.82,-0.00366103879162,0.0001106805,0.023556,2.205144,nan,nan,nan,10.8553264952
2015-12-12 14:12:17,45.7232,-36.5562,292.0,14.079,35.818,-0.00366103879301,0.0001141665,0.021593,2.21112,nan,nan,nan,10.8631668886
2015-12-12 14:12:17,45.7232,-36.5562,294.0,14.067,35.817,-0.00366103879494,0.0001159095,0.017667,2.21112,nan,nan,nan,10.8705500597
2015-12-12 14:12:17,45.7232,-36.5562,296.0,14.056,35.815,-0.00366103879677,0.00011039,0.017667,2.21112,nan,nan,nan,10.8652757269
2015-12-12 14:12:17,45.7232,-36.5562,298.0,14.05,35.813,-0.0036610387977,0.0001106805,0.023556,2.229048,nan,nan,nan,10.8600045893
2015-12-12 14:12:17,45.7232,-36.5562,300.0,14.045,35.812,-0.00366103879845,0.000109809,0.01963,2.205144,nan,nan,nan,10.8578970282
2015-12-12 14:12:17,45.7232,-36.5562,302.0,14.03,35.811,-0.00366103880113,0.00011039,0.015704,2.205144,nan,nan,nan,10.8512264528
2015-12-12 14:12:17,45.7232,-36.5562,304.0,14.022,35.809,-0.00366103880223,0.0001100995,0.015704,2.217096,nan,nan,nan,10.8450239008
2015-12-12 14:12:17,45.7232,-36.5562,306.0,14.021,35.809,-0.00366103880247,0.0001106805,0.01963,2.217096,nan,nan,nan,10.8424571711
2015-12-12 14:12:17,45.7232,-36.5562,308.0,14.012,35.808,-0.00366103880408,0.00011039,0.01963,2.235024,nan,nan,nan,10.8428077726
2015-12-12 14:12:17,45.7232,-36.5562,310.0,14.006,35.806,-0.00366103880499,0.000110971,0.021593,2.217096,nan,nan,nan,10.8417560108
2015-12-12 14:12:17,45.7232,-36.5562,312.0,14.005,35.806,-0.00366103880538,0.0001106805,0.021593,2.21112,nan,nan,nan,10.8470160933
2015-12-12 14:12:17,45.7232,-36.5562,314.0,13.992,35.804,-0.00366103880785,0.000112133,0.021593,2.241,nan,nan,nan,10.8424571711
2015-12-12 14:12:17,45.7232,-36.5562,316.0,13.972,35.801,-0.00366103881068,0.000115038,0.015704,2.21112,nan,nan,nan,10.8338088094
2015-12-12 14:12:17,45.7232,-36.5562,318.0,13.967,35.8,-0.00366103881147,0.000108066,0.023556,2.217096,nan,nan,nan,10.8256449254
2015-12-12 14:12:17,45.7232,-36.5562,320.0,13.962,35.8,-0.00366103881228,0.0001100995,0.015704,2.205144,nan,nan,nan,10.8109608773
2015-12-12 14:12:17,45.7232,-36.5562,322.0,13.95,35.798,-0.00366103881429,0.000246925,0.01963,2.223072,nan,nan,nan,10.7942095033
2015-12-12 14:12:17,45.7232,-36.5562,324.0,13.94,35.795,-0.00366103881603,0.000109809,0.021593,2.205144,nan,nan,nan,10.7779498067
2015-12-12 14:12:17,45.7232,-36.5562,326.0,13.935,35.795,-0.00366103881687,0.0001112615,0.021593,2.217096,nan,nan,nan,10.7562898692
2015-12-12 14:12:17,45.7232,-36.5562,328.0,13.921,35.793,-0.00366103881938,0.0001077755,0.021593,2.217096,nan,nan,nan,10.7268345518
2015-12-12 14:12:17,45.7232,-36.5562,330.0,13.904,35.79,-0.00366103882196,0.0001077755,0.021593,2.241,nan,nan,nan,10.7012727594
2015-12-12 14:12:17,45.7232,-36.5562,332.0,13.893,35.788,-0.00366103882372,0.0001077755,0.017667,2.235024,nan,nan,nan,10.6733796949
2015-12-12 14:12:17,45.7232,-36.5562,334.0,13.885,35.786,-0.00366103882501,0.000108647,0.023556,2.229048,nan,nan,nan,10.6517475005
2015-12-12 14:12:17,45.7232,-36.5562,336.0,13.878,35.785,-0.00366103882622,0.000111552,0.023556,2.235024,nan,nan,nan,10.6202552888
2015-12-12 14:12:17,45.7232,-36.5562,338.0,13.856,35.782,-0.00366103882992,0.000109809,0.021593,2.235024,nan,nan,nan,10.5875168598
