datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-03 05:44:57,49.2754,-41.3038,0.6,13.247,34.808,-0.00366103892293,0.000263193,1.362322,2.288808,-0.018752719263,7.9,nan,12.094282382
2016-11-03 05:44:57,49.2754,-41.3038,2.0,13.246,34.808,-0.00366103892547,0.0002536065,1.352507,2.276856,-0.018752719263,5.7,nan,12.0894833042
2016-11-03 05:44:57,49.2754,-41.3038,3.9,13.246,34.808,-0.00366103892679,0.0002599975,1.383915,2.288808,-0.018752719263,3.8,2.11,12.0879217177
2016-11-03 05:44:57,49.2754,-41.3038,6.0,13.248,34.81,-0.00366103892628,0.0002576735,1.421212,2.282832,-0.018752719263,4.0,1.97,12.0878251333
2016-11-03 05:44:57,49.2754,-41.3038,8.0,13.25,34.81,-0.00366103892555,0.000253316,1.476176,2.282832,-0.018752719263,2.8,1.51,12.0879861079
2016-11-03 05:44:57,49.2754,-41.3038,10.0,13.253,34.811,-0.00366103892472,0.000257964,1.45262,2.282832,-0.018752719263,2.8,1.25,12.0882758692
2016-11-03 05:44:57,49.2754,-41.3038,12.0,13.255,34.811,-0.00366103892349,0.000260869,1.423175,2.27088,-0.0191434009143,2.6,1.27,12.0880665963
2016-11-03 05:44:57,49.2754,-41.3038,14.0,13.276,34.82,-0.00366103891936,0.000255059,1.462435,2.288808,-0.018752719263,2.4,1.34,12.0894189038
2016-11-03 05:44:57,49.2754,-41.3038,16.0,13.294,34.827,-0.00366103891586,0.0002553495,1.525251,2.27088,-0.0183620376117,2.0,1.13,12.0864408655
2016-11-03 05:44:57,49.2754,-41.3038,18.0,13.343,34.847,-0.00366103890703,0.0002640645,1.540955,2.27088,-0.0183620376117,2.0,0.68,12.0764351466
2016-11-03 05:44:57,49.2754,-41.3038,20.0,13.452,34.888,-0.00366103888836,0.0002727795,1.644994,2.252952,-0.0183620376117,2.0,0.69,12.0593118808
2016-11-03 05:44:57,49.2754,-41.3038,22.0,13.63,34.953,-0.00366103886111,0.000252735,1.476176,2.252952,-0.0179713559604,1.8,0.62,12.0439821386
2016-11-03 05:44:57,49.2754,-41.3038,24.0,13.73,34.989,-0.00366103884637,0.0002408245,1.270061,2.252952,-0.017580674309,1.8,0.62,12.0341657003
2016-11-03 05:44:57,49.2754,-41.3038,26.0,13.76,34.999,-0.0036610388406,0.00023821,1.264172,2.246976,-0.0183620376117,1.8,0.34,12.0335735206
2016-11-03 05:44:57,49.2754,-41.3038,28.0,13.846,35.028,-0.00366103882681,0.0002414055,1.362322,2.235024,-0.018752719263,1.8,0.65,12.0411786788
2016-11-03 05:44:57,49.2754,-41.3038,30.0,13.926,35.058,-0.00366103881488,0.0002379195,1.23669,2.235024,-0.0183620376117,1.8,0.39,12.0316371945
2016-11-03 05:44:57,49.2754,-41.3038,32.0,13.969,35.083,-0.00366103880883,0.000241696,1.191541,2.246976,-0.0179713559604,1.7,0.42,12.0249671419
2016-11-03 05:44:57,49.2754,-41.3038,34.0,13.965,35.097,-0.00366103880897,0.0002431485,1.226875,2.235024,-0.017580674309,1.7,0.28,11.9985417255
2016-11-03 05:44:57,49.2754,-41.3038,36.0,14.003,35.122,-0.00366103880295,0.000234724,1.093391,2.223072,-0.0179713559604,1.7,0.25,11.9558130067
2016-11-03 05:44:57,49.2754,-41.3038,38.0,14.03,35.132,-0.00366103879886,0.0002199085,0.967759,2.229048,-0.0179713559604,1.7,0.1,11.9216884452
2016-11-03 05:44:57,49.2754,-41.3038,40.0,14.041,35.135,-0.00366103879718,0.000216132,0.891202,2.241,-0.0167993110064,1.7,0.2,11.9101360595
2016-11-03 05:44:57,49.2754,-41.3038,42.0,14.044,35.136,-0.00366103879651,0.0002129365,0.877461,2.246976,-0.0171899926577,1.7,0.29,11.8998284931
2016-11-03 05:44:57,49.2754,-41.3038,44.0,14.049,35.138,-0.00366103879559,0.0002100315,0.86372,2.241,-0.017580674309,1.7,0.1,11.8814516911
2016-11-03 05:44:57,49.2754,-41.3038,46.0,14.062,35.143,-0.00366103879338,0.000209741,0.795015,2.241,-0.0171899926577,1.7,0.07,11.8731578213
2016-11-03 05:44:57,49.2754,-41.3038,48.0,14.065,35.144,-0.00366103879303,0.000230657,0.822497,2.252952,-0.017580674309,1.7,0.11,11.871742153
2016-11-03 05:44:57,49.2754,-41.3038,50.0,14.068,35.145,-0.00366103879224,0.000215551,0.84409,2.252952,-0.017580674309,1.7,0.14,11.8572675744
2016-11-03 05:44:57,49.2754,-41.3038,52.0,14.078,35.148,-0.00366103878991,0.000198702,0.787163,2.246976,-0.0179713559604,1.7,0.11,11.826507789
2016-11-03 05:44:57,49.2754,-41.3038,54.0,14.097,35.155,-0.00366103878697,0.0002013165,0.700791,2.246976,-0.017580674309,1.7,0.14,11.8017487118
2016-11-03 05:44:57,49.2754,-41.3038,56.0,14.119,35.162,-0.00366103878328,0.0002036405,0.649753,2.241,-0.0171899926577,1.7,0.07,11.7790799883
2016-11-03 05:44:57,49.2754,-41.3038,58.0,14.127,35.165,-0.00366103878188,0.0001908585,0.643864,2.258928,-0.0171899926577,1.7,0.11,11.745212227
2016-11-03 05:44:57,49.2754,-41.3038,60.0,14.17,35.182,-0.00366103877469,0.000206255,0.583011,2.258928,-0.0167993110064,1.7,0.12,11.6977992765
2016-11-03 05:44:57,49.2754,-41.3038,62.0,14.214,35.201,-0.00366103876768,0.000181272,0.531973,2.264904,-0.0167993110064,1.7,0.06,11.674122843
2016-11-03 05:44:57,49.2754,-41.3038,64.0,14.236,35.214,-0.00366103876406,0.0001879535,0.506454,2.264904,-0.0171899926577,1.6,0.07,11.666951848
2016-11-03 05:44:57,49.2754,-41.3038,66.0,14.222,35.217,-0.00366103876558,0.000188244,0.520195,2.276856,-0.0167993110064,1.6,0.08,11.6560061513
2016-11-03 05:44:57,49.2754,-41.3038,68.0,14.211,35.221,-0.00366103876636,0.0001867915,0.54964,2.252952,-0.0164086293551,1.6,0.08,11.5781518816
2016-11-03 05:44:57,49.2754,-41.3038,70.0,14.223,35.237,-0.00366103876301,0.000181272,0.539825,2.258928,-0.0160179477038,1.8,0.07,11.3448229378
2016-11-03 05:44:57,49.2754,-41.3038,72.0,14.427,35.332,-0.00366103872901,0.0001658755,0.388674,2.294784,-0.0156272660525,1.8,0.06,10.9083796112
2016-11-03 05:44:57,49.2754,-41.3038,74.0,14.821,35.508,-0.00366103867189,0.0001565795,0.257153,2.318688,-0.0156272660525,1.7,0.07,10.632564553
2016-11-03 05:44:57,49.2754,-41.3038,76.0,14.922,35.563,-0.00366103865765,0.00015106,0.227708,2.342592,-0.0156272660525,1.7,0.05,10.4596027765
2016-11-03 05:44:57,49.2754,-41.3038,78.0,14.998,35.644,-0.00366103864756,0.000144088,0.202189,2.366496,-0.0160179477038,1.8,0.07,10.3007811894
2016-11-03 05:44:57,49.2754,-41.3038,80.0,14.891,35.678,-0.00366103866473,0.000141764,0.190411,2.372472,-0.0156272660525,1.7,0.05,10.2490849675
2016-11-03 05:44:57,49.2754,-41.3038,82.0,14.86,35.684,-0.00366103866904,0.000140021,0.184522,2.348568,-0.0160179477038,1.8,0.05,10.2195102892
2016-11-03 05:44:57,49.2754,-41.3038,84.0,14.775,35.689,-0.00366103868161,0.0001467025,0.186485,2.3904,-0.0164086293551,1.7,0.07,10.1660467813
2016-11-03 05:44:57,49.2754,-41.3038,86.0,14.688,35.692,-0.00366103869497,0.00013944,0.147225,2.366496,-0.0167993110064,1.7,0.05,10.0505582108
2016-11-03 05:44:57,49.2754,-41.3038,88.0,14.73,35.724,-0.00366103868904,0.0001356635,0.129558,2.384424,-0.0171899926577,1.7,0.08,9.94170504745
2016-11-03 05:44:57,49.2754,-41.3038,90.0,14.706,35.748,-0.00366103869406,0.000127239,0.09815,2.408328,-0.0164086293551,1.7,0.08,9.86943231151
2016-11-03 05:44:57,49.2754,-41.3038,92.0,14.658,35.753,-0.00366103870046,0.000127239,0.09815,2.42028,-0.0164086293551,1.7,0.09,9.81725898656
2016-11-03 05:44:57,49.2754,-41.3038,94.0,14.69,35.765,-0.00366103869538,0.000127239,0.088335,2.3904,-0.0167993110064,1.7,0.08,9.76393934327
2016-11-03 05:44:57,49.2754,-41.3038,96.0,14.715,35.779,-0.00366103869263,0.000123753,0.070668,2.426256,-0.0167993110064,1.8,0.07,9.72531421502
2016-11-03 05:44:57,49.2754,-41.3038,98.0,14.721,35.79,-0.00366103869282,0.0001234625,0.064779,2.426256,-0.0171899926577,1.7,0.1,9.70080835715
2016-11-03 05:44:57,49.2754,-41.3038,100.0,14.671,35.791,-0.0036610387023,0.000124334,0.060853,2.42028,-0.0171899926577,1.6,0.06,9.69518254913
2016-11-03 05:44:57,49.2754,-41.3038,102.0,14.591,35.779,-0.00366103871388,0.0001228815,0.054964,2.438208,-0.017580674309,1.6,0.07,9.69530480748
2016-11-03 05:44:57,49.2754,-41.3038,104.0,14.558,35.773,-0.00366103871942,0.00012201,0.054964,2.432232,-0.017580674309,1.6,0.09,9.70050250559
2016-11-03 05:44:57,49.2754,-41.3038,106.0,14.509,35.765,-0.00366103872702,0.0001217195,0.054964,2.444184,-0.017580674309,1.6,0.08,9.70662174727
2016-11-03 05:44:57,49.2754,-41.3038,108.0,14.452,35.756,-0.00366103873587,0.000123172,0.053001,2.45016,-0.017580674309,1.7,0.07,9.70968311396
2016-11-03 05:44:57,49.2754,-41.3038,110.0,14.415,35.749,-0.00366103874161,0.000119105,0.045149,2.432232,-0.017580674309,1.7,0.08,9.71519650955
2016-11-03 05:44:57,49.2754,-41.3038,112.0,14.365,35.742,-0.00366103875022,0.0001205575,0.045149,2.432232,-0.017580674309,1.7,0.11,9.71427734807
2016-11-03 05:44:57,49.2754,-41.3038,114.0,14.32,35.735,-0.00366103875726,0.0001182335,0.043186,2.438208,-0.0171899926577,1.7,0.09,9.71948731752
2016-11-03 05:44:57,49.2754,-41.3038,116.0,14.286,35.73,-0.00366103876293,0.000116781,0.037297,2.444184,-0.0179713559604,1.7,0.08,9.71509846067
2016-11-03 05:44:57,49.2754,-41.3038,118.0,14.25,35.725,-0.00366103876789,0.000116781,0.03926,2.426256,-0.0179713559604,1.6,0.08,9.70509150053
2016-11-03 05:44:57,49.2754,-41.3038,120.0,14.216,35.722,-0.00366103877348,0.0001188145,0.03926,2.456136,-0.0171899926577,1.6,0.09,9.69133236279
2016-11-03 05:44:57,49.2754,-41.3038,122.0,14.192,35.719,-0.00366103877761,0.0001182335,0.031408,2.426256,-0.017580674309,1.6,0.09,9.68308816818
2016-11-03 05:44:57,49.2754,-41.3038,124.0,14.173,35.717,-0.00366103878101,0.000120848,0.033371,2.45016,-0.0179713559604,1.7,0.08,9.6690619602
2016-11-03 05:44:57,49.2754,-41.3038,126.0,14.148,35.715,-0.00366103878528,0.000115038,0.033371,2.45016,-0.017580674309,1.7,0.08,9.66084058564
2016-11-03 05:44:57,49.2754,-41.3038,128.0,14.122,35.711,-0.0036610387899,0.0001135855,0.029445,2.444184,-0.018752719263,1.8,0.06,9.64715699392
2016-11-03 05:44:57,49.2754,-41.3038,130.0,14.069,35.705,-0.00366103879857,0.000112133,0.029445,2.438208,-0.018752719263,1.7,0.06,9.63107067242
2016-11-03 05:44:57,49.2754,-41.3038,132.0,14.024,35.698,-0.00366103880558,0.0001124235,0.027482,2.444184,-0.0183620376117,1.8,0.09,9.60654821597
2016-11-03 05:44:57,49.2754,-41.3038,134.0,13.998,35.695,-0.00366103880993,0.000112133,0.031408,2.45016,-0.017580674309,1.8,0.05,9.58149809053
2016-11-03 05:44:57,49.2754,-41.3038,136.0,13.982,35.693,-0.00366103881302,0.0001176525,0.031408,2.432232,-0.0183620376117,1.8,0.08,9.53492743798
2016-11-03 05:44:57,49.2754,-41.3038,138.0,13.911,35.69,-0.00366103882504,0.0001106805,0.023556,2.462112,-0.0179713559604,1.8,0.08,9.46632174874
2016-11-03 05:44:57,49.2754,-41.3038,140.0,13.815,35.681,-0.0036610388395,0.000109809,0.027482,2.432232,-0.0179713559604,1.8,0.07,9.41835395502
2016-11-03 05:44:57,49.2754,-41.3038,142.0,13.768,35.676,-0.00366103884723,0.000113876,0.029445,2.456136,-0.018752719263,1.7,0.07,9.38536079679
2016-11-03 05:44:57,49.2754,-41.3038,144.0,13.73,35.671,-0.0036610388526,0.000112133,0.027482,2.438208,-0.0183620376117,1.7,0.07,9.35982734084
2016-11-03 05:44:57,49.2754,-41.3038,146.0,13.728,35.671,-0.00366103885304,0.000112714,0.027482,2.462112,-0.0183620376117,1.7,0.06,9.34314343367
2016-11-03 05:44:57,49.2754,-41.3038,148.0,13.728,35.672,-0.00366103885363,0.0001100995,0.027482,2.474064,-0.018752719263,1.7,0.06,9.32095331271
2016-11-03 05:44:57,49.2754,-41.3038,150.0,13.711,35.67,-0.0036610388565,0.0001130045,0.031408,2.474064,-0.0191434009143,1.7,0.07,9.28894705972
2016-11-03 05:44:57,49.2754,-41.3038,152.0,13.662,35.664,-0.00366103886447,0.0001170715,0.027482,2.474064,-0.0183620376117,1.6,0.05,9.24840066494
2016-11-03 05:44:57,49.2754,-41.3038,154.0,13.582,35.654,-0.00366103887765,0.0001147475,0.027482,2.497968,-0.0191434009143,1.6,0.1,9.20748959461
2016-11-03 05:44:57,49.2754,-41.3038,156.0,13.548,35.649,-0.0036610388833,0.0001118425,0.029445,2.468088,-0.0191434009143,1.6,0.04,9.18682799643
2016-11-03 05:44:57,49.2754,-41.3038,158.0,13.522,35.645,-0.00366103888717,0.000113876,0.029445,2.468088,-0.0195340825656,1.7,0.06,9.17537307897
2016-11-03 05:44:57,49.2754,-41.3038,160.0,13.5,35.642,-0.00366103889065,0.0001100995,0.025519,2.48004,-0.0195340825656,1.7,0.08,9.16622132746
2016-11-03 05:44:57,49.2754,-41.3038,162.0,13.48,35.639,-0.00366103889426,0.000112714,0.029445,2.474064,-0.0195340825656,1.7,0.05,9.15593852633
2016-11-03 05:44:57,49.2754,-41.3038,164.0,13.467,35.638,-0.00366103889689,0.0001106805,0.027482,2.491992,-0.0195340825656,1.7,0.06,9.1388308546
2016-11-03 05:44:57,49.2754,-41.3038,166.0,13.453,35.636,-0.00366103889992,0.0001118425,0.029445,2.462112,-0.0195340825656,1.8,0.05,9.1075649024
2016-11-03 05:44:57,49.2754,-41.3038,168.0,13.421,35.632,-0.00366103890612,0.000117943,0.029445,2.491992,-0.0199247642169,1.8,0.08,9.04850708146
2016-11-03 05:44:57,49.2754,-41.3038,170.0,13.369,35.623,-0.00366103891483,0.000107485,0.027482,2.491992,-0.0195340825656,1.8,0.06,8.97371567185
2016-11-03 05:44:57,49.2754,-41.3038,172.0,13.291,35.612,-0.00366103892748,0.0001112615,0.029445,2.521872,-0.0191434009143,1.7,0.08,8.90434469081
2016-11-03 05:44:57,49.2754,-41.3038,174.0,13.225,35.601,-0.00366103893651,0.000108066,0.029445,2.50992,-0.0203154458682,1.8,0.05,8.85231776108
2016-11-03 05:44:57,49.2754,-41.3038,176.0,13.176,35.592,-0.00366103894494,0.000109809,0.029445,2.503944,-0.0203154458682,1.8,0.09,8.80119140559
2016-11-03 05:44:57,49.2754,-41.3038,178.0,13.147,35.586,-0.00366103895015,0.000109809,0.025519,2.50992,-0.0203154458682,1.7,0.07,8.75717898665
2016-11-03 05:44:57,49.2754,-41.3038,179.9,13.102,35.579,-0.00366103895782,0.000109809,0.029445,2.5398,-0.0203154458682,1.7,0.08,8.71916708468
2016-11-03 05:44:57,49.2754,-41.3038,182.0,12.969,35.558,-0.00366103897718,0.000111552,0.025519,2.545776,-0.0203154458682,1.7,0.06,8.68600395365
2016-11-03 05:44:57,49.2754,-41.3038,184.0,12.925,35.548,-0.00366103898548,0.0001118425,0.027482,2.545776,-0.0199247642169,1.6,0.08,8.67233200358
2016-11-03 05:44:57,49.2754,-41.3038,186.0,12.815,35.535,-0.00366103900483,0.000110971,0.029445,2.551752,-0.0203154458682,1.7,0.05,8.65547766922
2016-11-03 05:44:57,49.2754,-41.3038,188.0,12.694,35.519,-0.00366103902089,0.0001118425,0.027482,2.575656,-0.0199247642169,1.7,0.05,8.66261069206
2016-11-03 05:44:57,49.2754,-41.3038,190.0,12.679,35.517,-0.00366103902333,0.000112714,0.03926,2.581632,-0.0199247642169,1.7,0.05,8.70346536596
2016-11-03 05:44:57,49.2754,-41.3038,192.0,12.639,35.511,-0.00366103903026,0.00011039,0.029445,2.587608,-0.0203154458682,1.6,0.08,8.78649195308
2016-11-03 05:44:57,49.2754,-41.3038,194.0,12.595,35.505,-0.00366103903662,0.00011039,0.025519,2.551752,-0.0203154458682,1.7,0.09,8.93589942858
2016-11-03 05:44:57,49.2754,-41.3038,196.0,12.585,35.51,-0.00366103903786,0.000115619,0.029445,2.521872,-0.0207061275195,1.6,0.07,9.10095277741
2016-11-03 05:44:57,49.2754,-41.3038,198.0,12.58,35.517,-0.0036610390387,0.0001124235,0.025519,2.50992,-0.0203154458682,1.6,0.06,9.20691491782
2016-11-03 05:44:57,49.2754,-41.3038,200.0,12.61,35.533,-0.00366103903453,0.0001153285,0.023556,2.486016,-0.0203154458682,1.7,0.08,9.33320850434
2016-11-03 05:44:57,49.2754,-41.3038,202.0,12.657,35.557,-0.00366103902792,0.0001164905,0.029445,2.45016,-0.0207061275195,1.7,0.1,9.38477288839
2016-11-03 05:44:57,49.2754,-41.3038,204.0,12.656,35.559,-0.00366103902832,0.000115038,0.027482,2.45016,-0.0210968091709,1.7,0.09,9.38300942661
2016-11-03 05:44:57,49.2754,-41.3038,206.0,12.65,35.558,-0.00366103902959,0.0001141665,0.025519,2.456136,-0.0203154458682,1.7,0.08,9.3794836891
2016-11-03 05:44:57,49.2754,-41.3038,208.0,12.656,35.56,-0.0036610390292,0.000115619,0.027482,2.45016,-0.0203154458682,1.7,0.07,9.3765467819
2016-11-03 05:44:57,49.2754,-41.3038,210.0,12.659,35.56,-0.00366103902954,0.000115619,0.027482,2.462112,-0.0203154458682,1.7,0.07,9.37449159963
2016-11-03 05:44:57,49.2754,-41.3038,212.0,12.651,35.559,-0.00366103903215,0.000115038,0.025519,2.456136,-0.0207061275195,1.7,0.08,9.36187868947
2016-11-03 05:44:57,49.2754,-41.3038,214.0,12.607,35.553,-0.003661039041,0.00012201,0.021593,2.491992,-0.0207061275195,1.6,0.08,9.34402064999
2016-11-03 05:44:57,49.2754,-41.3038,216.0,12.507,35.539,-0.00366103905754,0.0001162,0.029445,2.444184,-0.0210968091709,1.7,0.07,9.32970506382
2016-11-03 05:44:57,49.2754,-41.3038,218.0,12.406,35.525,-0.00366103907173,0.000113876,0.029445,2.497968,-0.0210968091709,1.6,0.08,9.33905105527
2016-11-03 05:44:57,49.2754,-41.3038,220.0,12.361,35.521,-0.00366103908009,0.000113876,0.023556,2.491992,-0.0214874908222,1.6,0.03,9.32737030702
2016-11-03 05:44:57,49.2754,-41.3038,222.0,12.278,35.508,-0.00366103909233,0.000119686,0.025519,2.468088,-0.0210968091709,1.7,0.06,9.30173384193
2016-11-03 05:44:57,49.2754,-41.3038,224.0,12.255,35.502,-0.00366103909697,0.000116781,0.031408,2.491992,-0.0207061275195,1.7,0.07,9.27879068418
2016-11-03 05:44:57,49.2754,-41.3038,226.0,12.192,35.491,-0.00366103910773,0.000112714,0.025519,2.48004,-0.0207061275195,1.7,0.07,9.25331292064
2016-11-03 05:44:57,49.2754,-41.3038,228.0,12.144,35.481,-0.00366103911478,0.000113876,0.025519,2.515896,-0.0207061275195,1.7,0.08,9.22791822033
2016-11-03 05:44:57,49.2754,-41.3038,230.0,12.092,35.471,-0.00366103912412,0.0001153285,0.029445,2.515896,-0.0214874908222,1.7,0.06,9.19715191642
2016-11-03 05:44:57,49.2754,-41.3038,232.0,12.025,35.458,-0.00366103913362,0.0001164905,0.027482,2.515896,-0.0214874908222,1.7,0.09,9.17079585104
2016-11-03 05:44:57,49.2754,-41.3038,234.0,11.973,35.447,-0.00366103914194,0.0001162,0.025519,2.515896,-0.0214874908222,1.7,0.06,9.149090913
2016-11-03 05:44:57,49.2754,-41.3038,236.0,11.956,35.443,-0.00366103914487,0.0001135855,0.029445,2.515896,-0.0214874908222,1.6,0.08,9.129437759
2016-11-03 05:44:57,49.2754,-41.3038,238.0,11.944,35.441,-0.00366103914752,0.000115038,0.025519,2.533824,-0.0210968091709,1.5,0.03,9.10614673045
2016-11-03 05:44:57,49.2754,-41.3038,240.0,11.895,35.436,-0.00366103915702,0.000115619,0.031408,2.521872,-0.0214874908222,1.6,0.08,9.06806739412
2016-11-03 05:44:57,49.2754,-41.3038,242.0,11.8,35.42,-0.00366103917264,0.000112714,0.029445,2.533824,-0.0214874908222,1.6,0.13,9.02405647403
2016-11-03 05:44:57,49.2754,-41.3038,244.0,11.709,35.406,-0.00366103918419,0.0001153285,0.029445,2.533824,-0.0214874908222,1.6,0.11,8.98953168816
2016-11-03 05:44:57,49.2754,-41.3038,246.0,11.63,35.391,-0.00366103919902,0.0001164905,0.025519,2.56968,nan,nan,nan,8.95378313422
2016-11-03 05:44:57,49.2754,-41.3038,248.0,11.578,35.382,-0.00366103920961,0.0001112615,0.029445,2.56968,nan,nan,nan,8.91235935136
2016-11-03 05:44:57,49.2754,-41.3038,250.0,11.485,35.364,-0.00366103922457,0.0001147475,0.029445,2.575656,nan,nan,nan,8.87044530629
2016-11-03 05:44:57,49.2754,-41.3038,252.0,11.347,35.343,-0.00366103924482,0.000110971,0.025519,2.62944,nan,nan,nan,8.83724460813
2016-11-03 05:44:57,49.2754,-41.3038,254.0,11.303,35.335,-0.00366103925068,0.000111552,0.025519,2.59956,nan,nan,nan,8.82684797692
2016-11-03 05:44:57,49.2754,-41.3038,256.0,11.274,35.332,-0.00366103925552,0.000110971,0.027482,2.593584,nan,nan,nan,8.81821325431
2016-11-03 05:44:57,49.2754,-41.3038,258.0,11.265,35.332,-0.00366103925755,0.000111552,0.031408,2.593584,nan,nan,nan,8.81400877422
2016-11-03 05:44:57,49.2754,-41.3038,260.0,11.233,35.332,-0.00366103926311,0.000113295,0.027482,2.593584,nan,nan,nan,8.80827916966
2016-11-03 05:44:57,49.2754,-41.3038,262.0,11.197,35.326,-0.00366103926865,0.000111552,0.027482,2.611512,nan,nan,nan,8.80228139686
2016-11-03 05:44:57,49.2754,-41.3038,264.0,11.149,35.318,-0.00366103927687,0.0001130045,0.027482,2.617488,nan,nan,nan,8.79225942625
2016-11-03 05:44:57,49.2754,-41.3038,266.0,11.105,35.311,-0.0036610392844,0.000112714,0.031408,2.605536,nan,nan,nan,8.77073558738
2016-11-03 05:44:57,49.2754,-41.3038,268.0,11.024,35.3,-0.00366103929642,0.000113295,0.023556,2.617488,nan,nan,nan,8.73499905376
2016-11-03 05:44:57,49.2754,-41.3038,270.0,10.942,35.289,-0.00366103930925,0.0001162,0.025519,2.623464,nan,nan,nan,8.67538591251
2016-11-03 05:44:57,49.2754,-41.3038,272.0,10.877,35.281,-0.00366103931947,0.000113876,0.029445,2.635416,nan,nan,nan,8.5753160858
2016-11-03 05:44:57,49.2754,-41.3038,274.0,10.894,35.289,-0.00366103931621,0.0001118425,0.025519,2.623464,nan,nan,nan,8.44680217736
2016-11-03 05:44:57,49.2754,-41.3038,276.0,10.935,35.305,-0.00366103931078,0.0001095185,0.027482,2.62944,nan,nan,nan,8.4003968288
2016-11-03 05:44:57,49.2754,-41.3038,278.0,10.937,35.309,-0.00366103931112,0.0001106805,0.029445,2.641392,nan,nan,nan,8.39668059036
2016-11-03 05:44:57,49.2754,-41.3038,280.0,10.937,35.311,-0.00366103931163,0.0001100995,0.027482,2.62944,nan,nan,nan,8.41072965188
2016-11-03 05:44:57,49.2754,-41.3038,282.0,10.906,35.306,-0.00366103931733,0.000111552,0.029445,2.641392,nan,nan,nan,8.42087002072
2016-11-03 05:44:57,49.2754,-41.3038,284.0,10.871,35.301,-0.00366103932341,0.00011039,0.023556,2.641392,nan,nan,nan,8.41424614494
2016-11-03 05:44:57,49.2754,-41.3038,286.0,10.848,35.295,-0.0036610393276,0.000108647,0.027482,2.62944,nan,nan,nan,8.40886866425
2016-11-03 05:44:57,49.2754,-41.3038,288.0,10.73,35.277,-0.00366103934726,0.0001112615,0.029445,2.653344,nan,nan,nan,8.39420414928
2016-11-03 05:44:57,49.2754,-41.3038,290.0,10.669,35.267,-0.00366103935566,0.00011039,0.029445,2.635416,nan,nan,nan,8.39502953624
2016-11-03 05:44:57,49.2754,-41.3038,292.0,10.663,35.265,-0.0036610393569,0.0001100995,0.027482,2.641392,nan,nan,nan,8.39420414928
2016-11-03 05:44:57,49.2754,-41.3038,294.0,10.651,35.262,-0.00366103935976,0.0001124235,0.029445,2.653344,nan,nan,nan,8.38781056559
2016-11-03 05:44:57,49.2754,-41.3038,296.0,10.565,35.253,-0.00366103937477,0.00011039,0.035334,2.641392,nan,nan,nan,8.36131643958
2016-11-03 05:44:57,49.2754,-41.3038,298.0,10.502,35.242,-0.00366103938291,0.000111552,0.029445,2.65932,nan,nan,nan,8.34956646326
2016-11-03 05:44:57,49.2754,-41.3038,300.0,10.471,35.236,-0.00366103938811,0.0001089375,0.027482,2.647368,nan,nan,nan,8.34362174916
2016-11-03 05:44:57,49.2754,-41.3038,302.0,10.417,35.225,-0.00366103939698,0.0001095185,0.031408,2.683224,nan,nan,nan,8.33236063712
2016-11-03 05:44:57,49.2754,-41.3038,304.0,10.405,35.222,-0.00366103939874,0.000111552,0.029445,2.683224,nan,nan,nan,8.32929245387
2016-11-03 05:44:57,49.2754,-41.3038,306.0,10.404,35.222,-0.00366103939973,0.00011039,0.031408,2.671272,nan,nan,nan,8.32724771882
2016-11-03 05:44:57,49.2754,-41.3038,308.0,10.354,35.214,-0.0036610394073,0.0001106805,0.029445,2.677248,nan,nan,nan,8.30785143589
2016-11-03 05:44:57,49.2754,-41.3038,310.0,10.339,35.211,-0.00366103940944,0.000110971,0.031408,2.671272,nan,nan,nan,8.29003226614
2016-11-03 05:44:57,49.2754,-41.3038,312.0,10.331,35.211,-0.00366103941088,0.00011039,0.031408,2.677248,nan,nan,nan,8.28525401173
2016-11-03 05:44:57,49.2754,-41.3038,314.0,10.324,35.21,-0.00366103941282,0.0001095185,0.035334,2.677248,nan,nan,nan,8.30632235894
2016-11-03 05:44:57,49.2754,-41.3038,316.0,10.263,35.203,-0.00366103942217,0.000113876,0.029445,2.683224,nan,nan,nan,8.31218557405
2016-11-03 05:44:57,49.2754,-41.3038,318.0,10.234,35.198,-0.0036610394262,0.0001106805,0.029445,2.677248,nan,nan,nan,8.30734170772
2016-11-03 05:44:57,49.2754,-41.3038,320.0,10.225,35.196,-0.00366103942739,0.0001112615,0.029445,2.677248,nan,nan,nan,8.30938083568
2016-11-03 05:44:57,49.2754,-41.3038,322.0,10.234,35.198,-0.00366103942605,0.000109809,0.031408,2.695176,nan,nan,nan,8.31846191979
2016-11-03 05:44:57,49.2754,-41.3038,324.0,10.249,35.203,-0.00366103942354,0.000115619,0.029445,2.665296,nan,nan,nan,8.3300593781
2016-11-03 05:44:57,49.2754,-41.3038,326.0,10.261,35.207,-0.00366103942148,0.0001118425,0.029445,2.671272,nan,nan,nan,8.35566997654
2016-11-03 05:44:57,49.2754,-41.3038,328.0,10.379,35.241,-0.00366103940419,0.000116781,0.029445,2.635416,nan,nan,nan,8.39528748884
2016-11-03 05:44:57,49.2754,-41.3038,330.0,10.411,35.258,-0.00366103940002,0.000114457,0.027482,2.617488,nan,nan,nan,8.38214352739
2016-11-03 05:44:57,49.2754,-41.3038,332.0,10.35,35.251,-0.00366103940978,0.000114457,0.029445,2.617488,nan,nan,nan,8.36516881505
2016-11-03 05:44:57,49.2754,-41.3038,334.0,10.327,35.247,-0.0036610394137,0.000128982,0.027482,2.641392,nan,nan,nan,8.34772103151
