datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-01 07:07:49,49.312,-42.6604,0.2,11.632,35.566,-0.0036610391913,0.0001420545,0.402415,2.163312,-0.0218781724735,10.5,nan,11.0606509615
2017-04-01 07:07:49,49.312,-42.6604,2.0,11.633,35.566,-0.00366103919218,0.000140021,0.410267,2.15136,-0.0214874908222,7.3,nan,11.0580345717
2017-04-01 07:07:49,49.312,-42.6604,4.0,11.633,35.566,-0.00366103919274,0.000137116,0.416156,2.157336,-0.0210968091709,6.5,nan,11.0568272692
2017-04-01 07:07:49,49.312,-42.6604,5.9,11.635,35.567,-0.00366103919248,0.000140021,0.41223,2.15136,-0.0210968091709,6.2,nan,11.0568272692
2017-04-01 07:07:49,49.312,-42.6604,7.9,11.636,35.567,-0.00366103919234,0.0001420545,0.422045,2.145384,-0.0214874908222,3.8,1.87,11.0550309944
2017-04-01 07:07:49,49.312,-42.6604,10.0,11.636,35.567,-0.00366103919234,0.000141764,0.429897,2.15136,-0.0214874908222,3.2,1.71,11.0552034209
2017-04-01 07:07:49,49.312,-42.6604,12.1,11.636,35.566,-0.00366103919223,0.0001403115,0.418119,2.163312,-0.0214874908222,3.6,1.69,11.0520858966
2017-04-01 07:07:49,49.312,-42.6604,14.0,11.637,35.567,-0.00366103919212,0.000142926,0.418119,2.145384,-0.0210968091709,3.5,1.6,11.0521146245
2017-04-01 07:07:49,49.312,-42.6604,16.0,11.637,35.566,-0.0036610391922,0.000136535,0.424008,2.139408,-0.0218781724735,2.0,0.78,11.0490987062
2017-04-01 07:07:49,49.312,-42.6604,18.0,11.637,35.566,-0.00366103919218,0.00013944,0.43186,2.145384,-0.0214874908222,2.4,1.35,11.0483951406
2017-04-01 07:07:49,49.312,-42.6604,20.0,11.637,35.566,-0.00366103919215,0.0001397305,0.427934,2.145384,-0.0218781724735,1.9,0.95,11.0487397371
2017-04-01 07:07:49,49.312,-42.6604,22.0,11.637,35.566,-0.00366103919207,0.0001391495,0.43186,2.157336,-0.0218781724735,2.1,1.04,11.0464139721
2017-04-01 07:07:49,49.312,-42.6604,24.0,11.637,35.566,-0.00366103919206,0.000141764,0.433823,2.157336,-0.0214874908222,2.1,1.05,11.0476629177
2017-04-01 07:07:49,49.312,-42.6604,26.0,11.637,35.566,-0.00366103919205,0.0001368255,0.429897,2.157336,-0.0218781724735,2.0,0.66,11.047074312
2017-04-01 07:07:49,49.312,-42.6604,28.0,11.638,35.566,-0.00366103919202,0.00013944,0.425971,2.145384,-0.0218781724735,2.0,0.68,11.0444476009
2017-04-01 07:07:49,49.312,-42.6604,30.0,11.639,35.566,-0.00366103919176,0.000138278,0.427934,2.157336,-0.0218781724735,1.8,0.54,11.0442036293
2017-04-01 07:07:49,49.312,-42.6604,32.0,11.64,35.567,-0.00366103919154,0.0001426355,0.433823,2.15136,-0.0214874908222,1.8,0.5,11.0437300566
2017-04-01 07:07:49,49.312,-42.6604,34.0,11.639,35.566,-0.00366103919171,0.0001391495,0.43186,2.15136,-0.0218781724735,1.8,0.52,11.0460551125
2017-04-01 07:07:49,49.312,-42.6604,36.0,11.64,35.566,-0.0036610391916,0.0001408925,0.420082,2.139408,-0.0222688541248,1.8,0.48,11.0446198202
2017-04-01 07:07:49,49.312,-42.6604,38.0,11.64,35.566,-0.00366103919164,0.000140021,0.43186,2.15136,-0.0218781724735,1.8,0.43,11.0403153474
2017-04-01 07:07:49,49.312,-42.6604,40.0,11.641,35.567,-0.0036610391914,0.0001379875,0.427934,2.15136,-0.0214874908222,1.8,0.43,11.043184762
2017-04-01 07:07:49,49.312,-42.6604,42.0,11.642,35.567,-0.0036610391913,0.0001391495,0.427934,2.145384,-0.0218781724735,1.7,0.29,11.0374468683
2017-04-01 07:07:49,49.312,-42.6604,44.0,11.645,35.567,-0.00366103919078,0.0001437975,0.425971,2.157336,-0.0214874908222,1.7,0.26,11.0361850337
2017-04-01 07:07:49,49.312,-42.6604,46.0,11.646,35.568,-0.00366103919071,0.0001397305,0.41223,2.163312,-0.0210968091709,1.7,0.18,11.0385224384
2017-04-01 07:07:49,49.312,-42.6604,48.0,11.644,35.567,-0.00366103919106,0.0001397305,0.425971,2.157336,-0.0218781724735,1.8,0.29,11.0377623552
2017-04-01 07:07:49,49.312,-42.6604,50.0,11.644,35.567,-0.00366103919099,0.00013944,0.425971,2.139408,-0.0214874908222,1.8,0.24,11.0374468683
2017-04-01 07:07:49,49.312,-42.6604,52.0,11.646,35.568,-0.00366103919057,0.0001408925,0.416156,2.15136,-0.0214874908222,1.7,0.29,11.0356115323
2017-04-01 07:07:49,49.312,-42.6604,54.0,11.645,35.567,-0.00366103919074,0.000138278,0.425971,2.15136,-0.0210968091709,1.8,0.15,11.0329739076
2017-04-01 07:07:49,49.312,-42.6604,56.0,11.645,35.567,-0.0036610391909,0.000141764,0.425971,2.15136,-0.0210968091709,1.8,0.29,11.0317127145
2017-04-01 07:07:49,49.312,-42.6604,58.0,11.644,35.567,-0.00366103919102,0.00013944,0.414193,2.157336,-0.0207061275195,1.7,0.1,11.0290905851
2017-04-01 07:07:49,49.312,-42.6604,60.0,11.644,35.567,-0.00366103919099,0.0001397305,0.414193,2.15136,-0.0214874908222,1.8,0.29,11.0271280819
2017-04-01 07:07:49,49.312,-42.6604,62.0,11.643,35.566,-0.00366103919104,0.0001385685,0.422045,2.145384,-0.0210968091709,1.8,0.14,11.0274145514
2017-04-01 07:07:49,49.312,-42.6604,64.0,11.643,35.566,-0.00366103919099,0.000137697,0.420082,2.145384,-0.0214874908222,1.8,0.08,11.0239775332
2017-04-01 07:07:49,49.312,-42.6604,66.0,11.644,35.566,-0.00366103919092,0.000138278,0.416156,2.175264,-0.0210968091709,1.7,0.21,11.0159630471
2017-04-01 07:07:49,49.312,-42.6604,68.0,11.644,35.566,-0.00366103919082,0.000138278,0.406341,2.145384,-0.0210968091709,1.7,0.11,11.0133456115
2017-04-01 07:07:49,49.312,-42.6604,70.0,11.646,35.567,-0.00366103919049,0.0001385685,0.406341,2.157336,-0.0207061275195,1.7,0.08,11.012816498
2017-04-01 07:07:49,49.312,-42.6604,72.0,11.646,35.566,-0.00366103919042,0.000137697,0.406341,2.157336,-0.0210968091709,1.7,0.09,11.008527565
2017-04-01 07:07:49,49.312,-42.6604,74.0,11.651,35.568,-0.00366103918977,0.0001362445,0.380822,2.163312,-0.0210968091709,1.7,0.16,11.00452645
2017-04-01 07:07:49,49.312,-42.6604,76.0,11.651,35.568,-0.00366103918972,0.000136535,0.384748,2.15136,-0.0207061275195,1.7,0.11,11.0025265761
2017-04-01 07:07:49,49.312,-42.6604,78.0,11.653,35.568,-0.00366103918945,0.000140602,0.386711,2.15136,-0.0210968091709,1.7,0.14,10.9983425997
2017-04-01 07:07:49,49.312,-42.6604,80.0,11.653,35.568,-0.00366103918939,0.000140021,0.380822,2.157336,-0.0214874908222,1.7,0.1,11.0013839955
2017-04-01 07:07:49,49.312,-42.6604,82.0,11.653,35.568,-0.00366103918933,0.0001379875,0.384748,2.157336,-0.0218781724735,1.7,0.09,10.9976716356
2017-04-01 07:07:49,49.312,-42.6604,84.0,11.655,35.568,-0.00366103918914,0.000136535,0.404378,2.133432,-0.0214874908222,1.7,0.08,11.0016696267
2017-04-01 07:07:49,49.312,-42.6604,86.0,11.655,35.568,-0.00366103918914,0.0001368255,0.386711,2.169288,-0.0222688541248,1.7,0.08,10.9962442229
2017-04-01 07:07:49,49.312,-42.6604,88.0,11.656,35.568,-0.00366103918899,0.0001374065,0.384748,2.169288,-0.0218781724735,1.7,0.06,10.9942462352
2017-04-01 07:07:49,49.312,-42.6604,90.0,11.659,35.569,-0.00366103918856,0.0001350825,0.376896,2.163312,-0.0214874908222,1.7,0.09,10.9902516243
2017-04-01 07:07:49,49.312,-42.6604,92.0,11.658,35.569,-0.00366103918858,0.000137116,0.37297,2.157336,-0.0218781724735,1.7,0.09,10.9922487024
2017-04-01 07:07:49,49.312,-42.6604,94.0,11.659,35.569,-0.00366103918852,0.00013944,0.374933,2.163312,-0.0218781724735,1.7,0.07,10.9888254183
2017-04-01 07:07:49,49.312,-42.6604,96.0,11.66,35.569,-0.00366103918835,0.0001374065,0.359229,2.157336,-0.0214874908222,1.7,0.07,10.985973702
2017-04-01 07:07:49,49.312,-42.6604,98.0,11.661,35.57,-0.00366103918824,0.000135373,0.367081,2.157336,-0.0214874908222,1.7,0.07,10.9836929965
2017-04-01 07:07:49,49.312,-42.6604,100.0,11.66,35.57,-0.00366103918827,0.000135954,0.367081,2.157336,-0.0214874908222,1.7,0.05,10.9842631172
2017-04-01 07:07:49,49.312,-42.6604,102.0,11.661,35.57,-0.00366103918816,0.0001345015,0.361192,2.163312,-0.0214874908222,1.7,0.14,10.9842631172
2017-04-01 07:07:49,49.312,-42.6604,104.0,11.661,35.569,-0.00366103918811,0.0001391495,0.363155,2.175264,-0.0214874908222,1.7,0.17,10.9828378848
2017-04-01 07:07:49,49.312,-42.6604,106.0,11.661,35.57,-0.00366103918814,0.000138278,0.35334,2.163312,-0.0214874908222,1.7,0.13,10.9816978657
2017-04-01 07:07:49,49.312,-42.6604,108.0,11.662,35.57,-0.00366103918806,0.0001356635,0.357266,2.175264,-0.0207061275195,1.7,0.1,10.9797031889
2017-04-01 07:07:49,49.312,-42.6604,110.0,11.662,35.57,-0.00366103918801,0.000140602,0.357266,2.18124,-0.0207061275195,1.7,0.09,10.9777089659
2017-04-01 07:07:49,49.312,-42.6604,112.0,11.663,35.569,-0.00366103918791,0.0001379875,0.359229,2.175264,-0.0210968091709,1.7,0.09,10.9793185534
2017-04-01 07:07:49,49.312,-42.6604,114.0,11.663,35.57,-0.00366103918775,0.0001356635,0.351377,2.187216,-0.0210968091709,1.8,0.08,10.9788484664
2017-04-01 07:07:49,49.312,-42.6604,116.0,11.663,35.569,-0.00366103918783,0.0001368255,0.361192,2.169288,-0.0210968091709,1.7,0.08,10.975999993
2017-04-01 07:07:49,49.312,-42.6604,118.0,11.664,35.569,-0.00366103918771,0.000137116,0.357266,2.18124,-0.0210968091709,1.7,0.06,10.9771392713
2017-04-01 07:07:49,49.312,-42.6604,120.0,11.665,35.57,-0.00366103918748,0.000137116,0.35334,2.169288,-0.0210968091709,1.7,0.08,10.9728677415
2017-04-01 07:07:49,49.312,-42.6604,122.0,11.664,35.569,-0.00366103918773,0.00013363,0.367081,2.175264,-0.0207061275195,1.7,0.09,10.9794182721
2017-04-01 07:07:49,49.312,-42.6604,124.0,11.664,35.569,-0.00366103918766,0.0001362445,0.363155,2.175264,-0.0214874908222,1.8,0.07,10.9742913534
2017-04-01 07:07:49,49.312,-42.6604,126.0,11.664,35.569,-0.00366103918766,0.0001368255,0.359229,2.15136,-0.0210968091709,1.7,0.07,10.9720136853
2017-04-01 07:07:49,49.312,-42.6604,128.0,11.666,35.57,-0.00366103918726,0.00013363,0.345488,2.175264,-0.0203154458682,1.7,0.06,10.9710173917
2017-04-01 07:07:49,49.312,-42.6604,130.0,11.669,35.571,-0.00366103918683,0.000133049,0.371007,2.169288,-0.0199247642169,1.7,0.05,10.9683137373
2017-04-01 07:07:49,49.312,-42.6604,132.0,11.668,35.571,-0.00366103918691,0.000137697,0.347451,2.169288,-0.0207061275195,1.7,0.06,10.9705904434
2017-04-01 07:07:49,49.312,-42.6604,134.0,11.669,35.571,-0.00366103918678,0.0001345015,0.341562,2.15136,-0.0207061275195,1.7,0.06,10.967460125
2017-04-01 07:07:49,49.312,-42.6604,136.0,11.669,35.571,-0.00366103918674,0.000133049,0.357266,2.169288,-0.0210968091709,1.7,0.05,10.9663932267
2017-04-01 07:07:49,49.312,-42.6604,138.0,11.669,35.571,-0.00366103918674,0.0001345015,0.351377,2.163312,-0.0210968091709,1.8,0.08,10.964330925
2017-04-01 07:07:49,49.312,-42.6604,140.0,11.671,35.571,-0.00366103918643,0.000136535,0.345488,2.163312,-0.0210968091709,1.7,0.04,10.9640465077
2017-04-01 07:07:49,49.312,-42.6604,142.0,11.671,35.571,-0.00366103918647,0.0001345015,0.345488,2.169288,-0.0218781724735,1.7,0.07,10.9575074588
2017-04-01 07:07:49,49.312,-42.6604,144.0,11.674,35.572,-0.003661039186,0.0001356635,0.33371,2.169288,-0.0222688541248,1.7,0.06,10.9580758779
2017-04-01 07:07:49,49.312,-42.6604,146.0,11.674,35.572,-0.00366103918606,0.0001345015,0.329784,2.175264,-0.0214874908222,1.8,0.05,10.9572232631
2017-04-01 07:07:49,49.312,-42.6604,148.0,11.674,35.572,-0.00366103918594,0.000134792,0.341562,2.18124,-0.0207061275195,1.7,0.05,10.9560865726
2017-04-01 07:07:49,49.312,-42.6604,150.0,11.675,35.572,-0.00366103918591,0.00013363,0.331747,2.193192,-0.0210968091709,1.7,0.07,10.9575074588
2017-04-01 07:07:49,49.312,-42.6604,152.0,11.675,35.572,-0.00366103918593,0.000136535,0.337636,2.157336,-0.0210968091709,1.7,0.06,10.9549500297
2017-04-01 07:07:49,49.312,-42.6604,154.0,11.675,35.572,-0.00366103918587,0.0001403115,0.33371,2.169288,-0.0207061275195,1.7,0.05,10.9550210593
2017-04-01 07:07:49,49.312,-42.6604,156.0,11.675,35.572,-0.00366103918586,0.000134792,0.331747,2.163312,-0.0207061275195,1.7,0.08,10.9555182827
2017-04-01 07:07:49,49.312,-42.6604,158.0,11.675,35.571,-0.00366103918593,0.00013363,0.339599,2.169288,-0.0210968091709,1.7,0.08,10.9495534658
2017-04-01 07:07:49,49.312,-42.6604,160.0,11.675,35.572,-0.0036610391858,0.0001345015,0.33371,2.163312,-0.0210968091709,1.7,0.07,10.9450115715
2017-04-01 07:07:49,49.312,-42.6604,162.0,11.676,35.572,-0.00366103918577,0.0001339205,0.321932,2.18124,-0.0207061275195,1.7,0.07,10.9427415086
2017-04-01 07:07:49,49.312,-42.6604,164.0,11.676,35.572,-0.00366103918573,0.000132468,0.323895,2.175264,-0.0203154458682,1.7,0.05,10.9408266012
2017-04-01 07:07:49,49.312,-42.6604,166.0,11.676,35.572,-0.0036610391857,0.000131887,0.318006,2.175264,-0.0207061275195,1.7,0.05,10.9396211339
2017-04-01 07:07:49,49.312,-42.6604,168.0,11.676,35.572,-0.00366103918574,0.000133049,0.319969,2.187216,-0.0207061275195,1.7,0.04,10.9359348537
2017-04-01 07:07:49,49.312,-42.6604,170.0,11.674,35.572,-0.00366103918598,0.000132468,0.310154,2.163312,-0.0210968091709,1.7,0.05,10.9309041727
2017-04-01 07:07:49,49.312,-42.6604,172.0,11.675,35.572,-0.00366103918584,0.000132468,0.319969,2.175264,-0.0210968091709,1.7,0.04,10.9342340178
2017-04-01 07:07:49,49.312,-42.6604,174.0,11.676,35.572,-0.00366103918566,0.00013363,0.312117,2.175264,-0.0214874908222,1.7,0.08,10.9356513581
2017-04-01 07:07:49,49.312,-42.6604,176.0,11.676,35.572,-0.00366103918572,0.000135373,0.310154,2.18124,-0.0218781724735,1.7,0.08,10.933100311
2017-04-01 07:07:49,49.312,-42.6604,178.0,11.675,35.572,-0.00366103918581,0.000132468,0.300339,2.18124,-0.0214874908222,1.7,0.1,10.9305500085
2017-04-01 07:07:49,49.312,-42.6604,180.0,11.675,35.572,-0.00366103918582,0.0001345015,0.300339,2.175264,-0.0207061275195,1.7,0.08,10.9263011577
2017-04-01 07:07:49,49.312,-42.6604,182.0,11.675,35.572,-0.00366103918583,0.000150479,0.300339,2.169288,-0.0210968091709,1.7,0.08,10.9277172117
2017-04-01 07:07:49,49.312,-42.6604,184.0,11.676,35.572,-0.00366103918571,0.000132468,0.302302,2.193192,-0.0214874908222,1.7,0.08,10.9255932168
2017-04-01 07:07:49,49.312,-42.6604,186.0,11.675,35.572,-0.00366103918584,0.000133049,0.298376,2.163312,-0.0207061275195,1.7,0.07,10.9243190677
2017-04-01 07:07:49,49.312,-42.6604,188.0,11.676,35.572,-0.00366103918579,0.000141764,0.302302,2.169288,-0.0207061275195,1.7,0.08,10.9238236154
2017-04-01 07:07:49,49.312,-42.6604,190.0,11.676,35.572,-0.00366103918575,0.000134211,0.304265,2.169288,-0.0210968091709,1.7,0.05,10.9214882906
2017-04-01 07:07:49,49.312,-42.6604,192.0,11.676,35.572,-0.00366103918568,0.000135954,0.300339,2.157336,-0.0207061275195,1.7,0.04,10.9238236154
2017-04-01 07:07:49,49.312,-42.6604,194.0,11.676,35.572,-0.00366103918564,0.0001321775,0.298376,2.163312,-0.0207061275195,1.7,0.08,10.9192243294
2017-04-01 07:07:49,49.312,-42.6604,196.0,11.677,35.572,-0.0036610391856,0.0001327585,0.296413,2.175264,-0.0207061275195,1.7,0.07,10.9220543726
2017-04-01 07:07:49,49.312,-42.6604,198.0,11.677,35.572,-0.00366103918556,0.000130725,0.302302,2.18124,-0.0203154458682,1.7,0.04,10.9185169619
2017-04-01 07:07:49,49.312,-42.6604,200.0,11.677,35.572,-0.00366103918552,0.0001356635,0.300339,2.157336,-0.0207061275195,1.7,0.05,10.9197902646
2017-04-01 07:07:49,49.312,-42.6604,202.0,11.677,35.572,-0.00366103918548,0.0001345015,0.298376,2.18124,-0.0210968091709,1.7,0.09,10.9188706384
2017-04-01 07:07:49,49.312,-42.6604,204.0,11.677,35.572,-0.0036610391855,0.00013363,0.302302,2.157336,-0.0210968091709,1.7,0.05,10.9141325621
2017-04-01 07:07:49,49.312,-42.6604,206.0,11.678,35.572,-0.00366103918535,0.000131887,0.298376,2.18124,-0.0214874908222,1.7,0.11,10.9128600842
2017-04-01 07:07:49,49.312,-42.6604,208.0,11.679,35.572,-0.00366103918523,0.0001327585,0.302302,2.175264,-0.0214874908222,1.7,0.09,10.9130014615
2017-04-01 07:07:49,49.312,-42.6604,210.0,11.679,35.572,-0.00366103918525,0.000133049,0.29445,2.163312,-0.0210968091709,1.7,0.06,10.9103863526
2017-04-01 07:07:49,49.312,-42.6604,212.0,11.679,35.572,-0.00366103918528,0.000138278,0.300339,2.18124,-0.0207061275195,1.7,0.07,10.9118705074
2017-04-01 07:07:49,49.312,-42.6604,214.0,11.679,35.572,-0.00366103918533,0.0001333395,0.29445,2.145384,-0.0207061275195,1.7,0.05,10.9072068707
2017-04-01 07:07:49,49.312,-42.6604,216.0,11.678,35.572,-0.00366103918539,0.0001327585,0.288561,2.163312,-0.0210968091709,1.7,0.07,10.9084785244
2017-04-01 07:07:49,49.312,-42.6604,218.0,11.678,35.571,-0.0036610391854,0.0001333395,0.290524,2.199168,-0.0210968091709,1.7,0.1,10.9079133221
2017-04-01 07:07:49,49.312,-42.6604,220.0,11.678,35.571,-0.0036610391855,0.00013363,0.292487,2.18124,-0.0210968091709,1.7,0.11,10.9068536664
2017-04-01 07:07:49,49.312,-42.6604,222.0,11.678,35.571,-0.00366103918552,0.0001350825,0.29445,2.163312,-0.0210968091709,1.7,0.11,10.9022633119
2017-04-01 07:07:49,49.312,-42.6604,224.0,11.677,35.571,-0.00366103918559,0.0001321775,0.288561,2.169288,-0.0214874908222,1.7,0.1,10.9029693631
2017-04-01 07:07:49,49.312,-42.6604,226.0,11.678,35.571,-0.0036610391855,0.000135954,0.288561,2.18124,-0.0214874908222,1.7,0.1,10.9011337489
2017-04-01 07:07:49,49.312,-42.6604,228.0,11.677,35.571,-0.00366103918577,0.0001315965,0.286598,2.15136,-0.0203154458682,1.7,0.07,10.8987339131
2017-04-01 07:07:49,49.312,-42.6604,230.0,11.674,35.57,-0.00366103918617,0.0001339205,0.282672,2.169288,-0.0210968091709,1.7,0.09,10.8966169594
2017-04-01 07:07:49,49.312,-42.6604,232.0,11.673,35.57,-0.00366103918634,0.0001327585,0.27482,2.187216,-0.0210968091709,1.7,0.09,10.8940772931
2017-04-01 07:07:49,49.312,-42.6604,234.0,11.672,35.57,-0.00366103918649,0.000131306,0.276783,2.169288,-0.0214874908222,1.7,0.04,10.8937951537
2017-04-01 07:07:49,49.312,-42.6604,236.0,11.672,35.57,-0.00366103918647,0.0001321775,0.276783,2.175264,-0.0210968091709,1.7,0.07,10.8909742611
2017-04-01 07:07:49,49.312,-42.6604,238.0,11.673,35.57,-0.00366103918631,0.000136535,0.276783,2.169288,-0.0207061275195,1.7,0.07,10.8892116668
2017-04-01 07:07:49,49.312,-42.6604,240.0,11.673,35.57,-0.00366103918652,0.0001339205,0.27482,2.18124,-0.0207061275195,1.7,0.05,10.8875903948
2017-04-01 07:07:49,49.312,-42.6604,242.0,11.669,35.569,-0.00366103918702,0.0001321775,0.270894,2.163312,-0.0203154458682,1.7,0.07,10.8821648528
2017-04-01 07:07:49,49.312,-42.6604,244.0,11.667,35.569,-0.00366103918726,0.0001321775,0.272857,2.175264,-0.0207061275195,1.7,0.06,10.8794181396
2017-04-01 07:07:49,49.312,-42.6604,246.0,11.667,35.569,-0.00366103918728,0.0001345015,0.266968,2.175264,nan,nan,nan,10.8765315032
2017-04-01 07:07:49,49.312,-42.6604,248.0,11.667,35.568,-0.00366103918722,0.000131306,0.268931,2.175264,nan,nan,nan,10.8814604848
2017-04-01 07:07:49,49.312,-42.6604,250.0,11.667,35.568,-0.00366103918734,0.0001327585,0.268931,2.205144,nan,nan,nan,10.8735050829
2017-04-01 07:07:49,49.312,-42.6604,252.0,11.667,35.568,-0.00366103918734,0.00013363,0.265005,2.193192,nan,nan,nan,10.8719570886
2017-04-01 07:07:49,49.312,-42.6604,254.0,11.666,35.568,-0.00366103918768,0.000146412,0.266968,2.199168,nan,nan,nan,10.866752218
2017-04-01 07:07:49,49.312,-42.6604,256.0,11.662,35.567,-0.00366103918823,0.0001321775,0.261079,2.163312,nan,nan,nan,10.864221244
2017-04-01 07:07:49,49.312,-42.6604,258.0,11.66,35.566,-0.00366103918861,0.0001315965,0.257153,2.169288,nan,nan,nan,10.8653460305
2017-04-01 07:07:49,49.312,-42.6604,260.0,11.659,35.566,-0.00366103918874,0.0001333395,0.261079,2.175264,nan,nan,nan,10.8656272498
2017-04-01 07:07:49,49.312,-42.6604,262.0,11.656,35.566,-0.00366103918916,0.000131306,0.268931,2.199168,nan,nan,nan,10.8678773317
2017-04-01 07:07:49,49.312,-42.6604,264.0,11.654,35.565,-0.00366103918957,0.000137116,0.259116,2.169288,nan,nan,nan,10.8673850766
2017-04-01 07:07:49,49.312,-42.6604,266.0,11.654,35.565,-0.00366103918956,0.0001310155,0.263042,2.187216,nan,nan,nan,10.8687212625
2017-04-01 07:07:49,49.312,-42.6604,268.0,11.654,35.565,-0.00366103918948,0.0001321775,0.266968,2.18124,nan,nan,nan,10.864221244
2017-04-01 07:07:49,49.312,-42.6604,270.0,11.654,35.565,-0.00366103918946,0.000132468,0.259116,2.169288,nan,nan,nan,10.8622532175
2017-04-01 07:07:49,49.312,-42.6604,272.0,11.655,35.565,-0.00366103918943,0.0001304345,0.25519,2.169288,nan,nan,nan,10.8610585615
2017-04-01 07:07:49,49.312,-42.6604,274.0,11.654,35.565,-0.00366103918957,0.000130725,0.259116,2.187216,nan,nan,nan,10.8591615038
2017-04-01 07:07:49,49.312,-42.6604,276.0,11.654,35.565,-0.0036610391895,0.000132468,0.261079,2.175264,nan,nan,nan,10.8621126613
2017-04-01 07:07:49,49.312,-42.6604,278.0,11.654,35.565,-0.0036610391895,0.0001304345,0.265005,2.18124,nan,nan,nan,10.8580375166
2017-04-01 07:07:49,49.312,-42.6604,280.0,11.655,35.565,-0.00366103918948,0.000134211,0.265005,2.169288,nan,nan,nan,10.8575458179
2017-04-01 07:07:49,49.312,-42.6604,282.0,11.655,35.565,-0.00366103918949,0.000134211,0.259116,2.175264,nan,nan,nan,10.8552281841
2017-04-01 07:07:49,49.312,-42.6604,284.0,11.655,35.565,-0.0036610391895,0.0001310155,0.259116,2.163312,nan,nan,nan,10.8578970284
2017-04-01 07:07:49,49.312,-42.6604,286.0,11.654,35.565,-0.00366103918971,0.000132468,0.263042,2.193192,nan,nan,nan,10.8549473008
2017-04-01 07:07:49,49.312,-42.6604,288.0,11.649,35.563,-0.00366103919055,0.0001321775,0.257153,2.187216,nan,nan,nan,10.8533323977
2017-04-01 07:07:49,49.312,-42.6604,290.0,11.647,35.563,-0.00366103919076,0.000132468,0.263042,2.169288,nan,nan,nan,10.8501736719
2017-04-01 07:07:49,49.312,-42.6604,292.0,11.647,35.563,-0.00366103919083,0.0001315965,0.259116,2.169288,nan,nan,nan,10.8476475174
2017-04-01 07:07:49,49.312,-42.6604,294.0,11.647,35.563,-0.00366103919083,0.0001304345,0.259116,2.187216,nan,nan,nan,10.8494718886
2017-04-01 07:07:49,49.312,-42.6604,296.0,11.648,35.563,-0.00366103919073,0.0001339205,0.263042,2.18124,nan,nan,nan,10.8470160935
2017-04-01 07:07:49,49.312,-42.6604,298.0,11.651,35.563,-0.00366103919031,0.0001304345,0.266968,2.18124,nan,nan,nan,10.8431583883
2017-04-01 07:07:49,49.312,-42.6604,300.0,11.65,35.563,-0.00366103919038,0.000131306,0.261079,2.205144,nan,nan,nan,10.8473668789
2017-04-01 07:07:49,49.312,-42.6604,302.0,11.651,35.564,-0.00366103919022,0.0001310155,0.265005,2.175264,nan,nan,nan,10.841405452
2017-04-01 07:07:49,49.312,-42.6604,304.0,11.651,35.564,-0.00366103919024,0.000133049,0.257153,2.175264,nan,nan,nan,10.841405452
2017-04-01 07:07:49,49.312,-42.6604,306.0,11.65,35.563,-0.00366103919045,0.000131306,0.263042,2.18124,nan,nan,nan,10.8389519352
2017-04-01 07:07:49,49.312,-42.6604,308.0,11.65,35.563,-0.00366103919044,0.0001623895,0.261079,2.187216,nan,nan,nan,10.8375502366
2017-04-01 07:07:49,49.312,-42.6604,310.0,11.651,35.563,-0.00366103919044,0.000132468,0.259116,2.187216,nan,nan,nan,10.8371998474
2017-04-01 07:07:49,49.312,-42.6604,312.0,11.651,35.563,-0.00366103919045,0.0001304345,0.25519,2.15136,nan,nan,nan,10.8368494722
2017-04-01 07:07:49,49.312,-42.6604,314.0,11.65,35.563,-0.00366103919066,0.0001304345,0.259116,2.193192,nan,nan,nan,10.8375502366
2017-04-01 07:07:49,49.312,-42.6604,316.0,11.65,35.563,-0.00366103919073,0.0001304345,0.257153,2.193192,nan,nan,nan,10.8327861531
2017-04-01 07:07:49,49.312,-42.6604,318.0,11.65,35.563,-0.00366103919077,0.000131306,0.253227,2.175264,nan,nan,nan,10.8312453914
2017-04-01 07:07:49,49.312,-42.6604,320.0,11.651,35.563,-0.00366103919058,0.0001350825,0.257153,2.175264,nan,nan,nan,10.8315955405
2017-04-01 07:07:49,49.312,-42.6604,322.0,11.653,35.563,-0.00366103919046,0.000131306,0.263042,2.175264,nan,nan,nan,10.8305451355
2017-04-01 07:07:49,49.312,-42.6604,324.0,11.652,35.563,-0.0036610391905,0.000131306,0.259116,2.175264,nan,nan,nan,10.8308952564
2017-04-01 07:07:49,49.312,-42.6604,326.0,11.653,35.563,-0.00366103919046,0.0001315965,0.261079,2.163312,nan,nan,nan,10.8312453914
2017-04-01 07:07:49,49.312,-42.6604,328.0,11.654,35.563,-0.00366103919043,0.000131306,0.257153,2.175264,nan,nan,nan,10.8252250363
2017-04-01 07:07:49,49.312,-42.6604,330.0,11.653,35.563,-0.00366103919083,0.000131306,0.259116,2.18124,nan,nan,nan,10.818999063
2017-04-01 07:07:49,49.312,-42.6604,332.0,11.65,35.563,-0.0036610391912,0.000134211,0.265005,2.18124,nan,nan,nan,10.8176005824
2017-04-01 07:07:49,49.312,-42.6604,334.0,11.649,35.562,-0.00366103919155,0.0001304345,0.247338,2.175264,nan,nan,nan,10.8123582877
2017-04-01 07:07:49,49.312,-42.6604,336.0,11.649,35.562,-0.0036610391915,0.0001315965,0.25519,2.175264,nan,nan,nan,10.8116595544
