datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-13 05:57:33,50.1355,-42.7099,0.4,12.502,34.211,-0.00366103904932,0.0003186785,1.617512,2.456136,-0.0203154458682,11.5,nan,11.8970049874
2016-11-13 05:57:33,50.1355,-42.7099,2.0,12.508,34.206,-0.00366103904998,0.000314902,1.660698,2.456136,-0.0207061275195,7.2,nan,11.9020374209
2016-11-13 05:57:33,50.1355,-42.7099,4.0,12.477,34.215,-0.00366103905413,0.000317807,1.670513,2.45016,-0.0210968091709,7.0,nan,11.9057938053
2016-11-13 05:57:33,50.1355,-42.7099,6.0,12.435,34.223,-0.00366103906051,0.0003117065,1.625364,2.438208,-0.0207061275195,5.3,nan,11.9047361819
2016-11-13 05:57:33,50.1355,-42.7099,8.0,12.421,34.226,-0.00366103906273,0.000318388,1.701921,2.444184,-0.0203154458682,5.4,2.46,11.9007277789
2016-11-13 05:57:33,50.1355,-42.7099,10.0,12.42,34.226,-0.00366103906298,0.000314321,1.703884,2.444184,-0.0203154458682,3.6,1.83,11.9024634889
2016-11-13 05:57:33,50.1355,-42.7099,12.0,12.413,34.229,-0.00366103906408,0.000318969,1.682291,2.444184,-0.0203154458682,3.5,1.53,11.8994814239
2016-11-13 05:57:33,50.1355,-42.7099,14.0,12.411,34.23,-0.00366103906418,0.000317226,1.72744,2.426256,-0.0207061275195,3.1,1.75,11.8980775029
2016-11-13 05:57:33,50.1355,-42.7099,16.0,12.409,34.233,-0.00366103906448,0.000317226,1.717625,2.45016,-0.0207061275195,3.1,1.51,11.8961533722
2016-11-13 05:57:33,50.1355,-42.7099,18.0,12.409,34.235,-0.00366103906427,0.000310835,1.703884,2.444184,-0.0210968091709,2.8,1.43,11.8989923936
2016-11-13 05:57:33,50.1355,-42.7099,20.0,12.413,34.238,-0.00366103906365,0.0003146115,1.654809,2.444184,-0.0214874908222,2.9,1.59,11.895837979
2016-11-13 05:57:33,50.1355,-42.7099,22.0,12.414,34.24,-0.00366103906334,0.0003111255,1.650883,2.438208,-0.0214874908222,2.4,1.18,11.8981248226
2016-11-13 05:57:33,50.1355,-42.7099,24.0,12.413,34.24,-0.00366103906324,0.000307349,1.656772,2.444184,-0.0210968091709,2.2,0.91,11.8989135201
2016-11-13 05:57:33,50.1355,-42.7099,26.0,12.409,34.242,-0.00366103906369,0.000307349,1.692106,2.426256,-0.0210968091709,1.8,0.64,11.9010748949
2016-11-13 05:57:33,50.1355,-42.7099,28.0,12.404,34.243,-0.00366103906416,0.0003117065,1.631253,2.444184,-0.0207061275195,1.8,0.7,11.9000966921
2016-11-13 05:57:33,50.1355,-42.7099,30.0,12.405,34.245,-0.00366103906342,0.000302701,1.641068,2.438208,-0.0207061275195,1.8,0.8,11.8979039993
2016-11-13 05:57:33,50.1355,-42.7099,32.0,12.415,34.251,-0.00366103906112,0.00030793,1.631253,2.444184,-0.0203154458682,1.9,0.42,11.8956329792
2016-11-13 05:57:33,50.1355,-42.7099,34.0,12.448,34.268,-0.00366103905479,0.0002884665,1.458509,2.438208,-0.0203154458682,1.8,0.5,11.8811840312
2016-11-13 05:57:33,50.1355,-42.7099,36.0,12.546,34.309,-0.00366103903925,0.000267841,1.21706,2.444184,-0.0207061275195,1.7,0.56,11.8770284192
2016-11-13 05:57:33,50.1355,-42.7099,38.0,12.633,34.352,-0.00366103902627,0.00026145,1.130688,2.42028,-0.0207061275195,1.7,0.38,11.8855620318
2016-11-13 05:57:33,50.1355,-42.7099,40.0,12.645,34.365,-0.00366103902465,0.0002507015,1.06002,2.42028,-0.0203154458682,1.7,0.38,11.8822389717
2016-11-13 05:57:33,50.1355,-42.7099,42.0,12.673,34.385,-0.00366103902018,0.0002379195,0.867646,2.426256,-0.0199247642169,1.8,0.49,11.8788226594
2016-11-13 05:57:33,50.1355,-42.7099,44.0,12.716,34.413,-0.00366103901315,0.0002245565,0.728273,2.414304,-0.0203154458682,1.7,0.26,11.8707827676
2016-11-13 05:57:33,50.1355,-42.7099,46.0,12.761,34.44,-0.00366103900624,0.000212646,0.602641,2.42028,-0.0203154458682,1.7,0.25,11.8590579892
2016-11-13 05:57:33,50.1355,-42.7099,48.0,12.784,34.46,-0.00366103900294,0.000208579,0.553566,2.432232,-0.0207061275195,1.7,0.15,11.8578643409
2016-11-13 05:57:33,50.1355,-42.7099,50.0,12.763,34.469,-0.00366103900625,0.0002036405,0.477009,2.438208,-0.0203154458682,1.7,0.15,11.8560270517
2016-11-13 05:57:33,50.1355,-42.7099,52.5,12.778,34.523,-0.00366103900051,0.000192892,0.425971,2.42028,-0.0199247642169,1.7,0.14,11.7801856264
2016-11-13 05:57:33,50.1355,-42.7099,54.0,12.859,34.556,-0.003661038988,0.000192892,0.398489,2.426256,-0.0199247642169,1.7,0.15,11.7087332662
2016-11-13 05:57:33,50.1355,-42.7099,55.9,13.577,34.839,-0.0036610388755,0.000163261,0.261079,2.50992,-0.0191434009143,1.7,0.1,11.0838442499
2016-11-13 05:57:33,50.1355,-42.7099,58.0,13.86,34.991,-0.00366103883364,0.000144088,0.190411,2.581632,-0.0207061275195,1.8,0.11,10.7076630042
2016-11-13 05:57:33,50.1355,-42.7099,60.0,13.865,35.098,-0.0036610388372,0.000144669,0.174707,2.587608,-0.0203154458682,1.6,0.11,10.5818005002
2016-11-13 05:57:33,50.1355,-42.7099,62.0,13.669,35.084,-0.00366103886588,0.000142345,0.164892,2.623464,-0.0203154458682,1.6,0.07,10.5110721597
2016-11-13 05:57:33,50.1355,-42.7099,64.0,13.546,35.079,-0.00366103888667,0.0001426355,0.168818,2.617488,-0.0199247642169,1.7,0.05,10.4452107332
2016-11-13 05:57:33,50.1355,-42.7099,66.0,13.346,35.081,-0.00366103891947,0.0001414735,0.170781,2.641392,-0.0207061275195,1.7,0.06,10.3717572897
2016-11-13 05:57:33,50.1355,-42.7099,68.0,13.172,35.073,-0.00366103894325,0.0001426355,0.170781,2.665296,-0.0199247642169,1.8,0.06,10.329390263
2016-11-13 05:57:33,50.1355,-42.7099,70.0,13.152,35.071,-0.00366103894636,0.000141183,0.170781,2.653344,-0.0199247642169,1.8,0.08,10.2871044455
2016-11-13 05:57:33,50.1355,-42.7099,72.0,13.134,35.071,-0.00366103895027,0.000142345,0.155077,2.641392,-0.0203154458682,1.9,0.07,10.212344593
2016-11-13 05:57:33,50.1355,-42.7099,74.0,13.064,35.083,-0.00366103896367,0.0001362445,0.147225,2.641392,-0.018752719263,1.8,0.05,10.0773573694
2016-11-13 05:57:33,50.1355,-42.7099,76.0,12.954,35.169,-0.003661038976,0.0001350825,0.145262,2.653344,-0.0195340825656,1.7,0.06,9.95652702081
2016-11-13 05:57:33,50.1355,-42.7099,78.0,13.082,35.241,-0.00366103895666,0.0001397305,0.149188,2.623464,-0.0195340825656,1.8,0.07,9.90304231623
2016-11-13 05:57:33,50.1355,-42.7099,80.0,13.001,35.259,-0.00366103897221,0.00013363,0.129558,2.635416,-0.0199247642169,1.7,0.12,9.83254006863
2016-11-13 05:57:33,50.1355,-42.7099,82.0,12.844,35.272,-0.00366103899236,0.0001345015,0.106002,2.623464,-0.0199247642169,1.6,0.07,9.71979389139
2016-11-13 05:57:33,50.1355,-42.7099,84.0,13.05,35.362,-0.00366103896078,0.000133049,0.100113,2.581632,-0.0199247642169,1.7,0.06,9.67564512875
2016-11-13 05:57:33,50.1355,-42.7099,86.0,13.163,35.41,-0.00366103894545,0.0001292725,0.092261,2.56968,-0.0203154458682,1.6,0.05,9.65104683945
2016-11-13 05:57:33,50.1355,-42.7099,88.0,13.148,35.416,-0.00366103895084,0.000124334,0.088335,2.593584,-0.0207061275195,1.7,0.05,9.61755888243
2016-11-13 05:57:33,50.1355,-42.7099,90.0,13.126,35.424,-0.00366103895209,0.00012782,0.082446,2.56968,-0.0203154458682,1.7,0.06,9.5625365128
2016-11-13 05:57:33,50.1355,-42.7099,92.0,13.208,35.46,-0.00366103894229,0.0001234625,0.074594,2.563704,-0.0207061275195,1.7,0.08,9.541125136
2016-11-13 05:57:33,50.1355,-42.7099,94.0,13.188,35.464,-0.00366103894694,0.000124334,0.070668,2.56968,-0.0210968091709,1.7,0.06,9.50840513588
2016-11-13 05:57:33,50.1355,-42.7099,96.0,13.171,35.476,-0.00366103895026,0.0001228815,0.064779,2.557728,-0.0207061275195,1.7,0.06,9.46474187698
2016-11-13 05:57:33,50.1355,-42.7099,98.0,13.206,35.494,-0.00366103894801,0.00012201,0.05889,2.56968,-0.0207061275195,1.7,0.07,9.46775934993
2016-11-13 05:57:33,50.1355,-42.7099,100.0,12.893,35.436,-0.00366103900133,0.0001205575,0.054964,2.617488,-0.0214874908222,1.7,0.08,9.44911459743
2016-11-13 05:57:33,50.1355,-42.7099,102.0,12.622,35.385,-0.00366103904234,0.000120848,0.053001,2.617488,-0.0218781724735,1.7,0.1,9.42110569501
2016-11-13 05:57:33,50.1355,-42.7099,104.0,12.529,35.367,-0.0036610390595,0.0001257865,0.056927,2.623464,-0.0218781724735,1.7,0.07,9.42173176137
2016-11-13 05:57:33,50.1355,-42.7099,106.0,12.25,35.316,-0.00366103910498,0.000120267,0.056927,2.641392,-0.0218781724735,1.7,0.1,9.39730484755
2016-11-13 05:57:33,50.1355,-42.7099,108.0,12.092,35.289,-0.0036610391314,0.000123172,0.051038,2.653344,-0.0222688541248,1.7,0.05,9.39418470085
2016-11-13 05:57:33,50.1355,-42.7099,110.0,11.927,35.256,-0.00366103915993,0.0001263675,0.054964,2.671272,-0.0218781724735,1.6,0.07,9.40604784283
2016-11-13 05:57:33,50.1355,-42.7099,112.0,11.502,35.178,-0.00366103923096,0.000124915,0.051038,2.707128,-0.0226595357761,1.6,0.05,9.39889483196
2016-11-13 05:57:33,50.1355,-42.7099,114.0,11.128,35.112,-0.00366103928529,0.0001252055,0.054964,2.742984,-0.0226595357761,1.7,0.05,9.34645397673
2016-11-13 05:57:33,50.1355,-42.7099,116.0,10.918,35.08,-0.00366103931904,0.0001315965,0.056927,2.754936,-0.0230502174274,1.7,0.07,9.26826522498
2016-11-13 05:57:33,50.1355,-42.7099,118.0,10.834,35.072,-0.00366103933014,0.0001246245,0.056927,2.760912,-0.0230502174274,1.6,0.06,9.13404748721
2016-11-13 05:57:33,50.1355,-42.7099,120.0,10.89,35.103,-0.00366103932298,0.000123172,0.047112,2.754936,-0.0234408990787,1.6,0.05,9.08298244646
2016-11-13 05:57:33,50.1355,-42.7099,122.0,10.86,35.1,-0.00366103932848,0.000123172,0.049075,2.74896,-0.02383158073,1.7,0.06,9.06897051331
2016-11-13 05:57:33,50.1355,-42.7099,124.0,10.797,35.087,-0.00366103933973,0.000126077,0.049075,2.766888,-0.0242222623814,1.7,0.05,9.0563364983
2016-11-13 05:57:33,50.1355,-42.7099,126.0,10.747,35.077,-0.00366103934892,0.0001228815,0.051038,2.772864,-0.02383158073,1.7,0.06,9.0561110797
2016-11-13 05:57:33,50.1355,-42.7099,128.0,10.634,35.056,-0.00366103936791,0.0001223005,0.049075,2.784816,-0.0246129440327,1.6,0.08,9.06197411557
2016-11-13 05:57:33,50.1355,-42.7099,130.0,10.504,35.032,-0.00366103938923,0.000127239,0.047112,2.796768,-0.025003625684,1.7,0.05,9.0748433762
2016-11-13 05:57:33,50.1355,-42.7099,132.0,10.295,34.988,-0.00366103942422,0.0001223005,0.049075,2.826648,-0.0246129440327,1.7,0.07,9.07597328756
2016-11-13 05:57:33,50.1355,-42.7099,134.0,10.056,34.946,-0.00366103945935,0.000123172,0.049075,2.832624,-0.025003625684,1.7,0.05,9.05002727862
2016-11-13 05:57:33,50.1355,-42.7099,136.0,10.037,34.947,-0.00366103946367,0.000127239,0.045149,2.826648,-0.025003625684,1.7,0.04,9.02910882415
2016-11-13 05:57:33,50.1355,-42.7099,138.0,9.93,34.93,-0.00366103948011,0.0001252055,0.043186,2.850552,-0.025003625684,1.7,0.05,8.98923001813
2016-11-13 05:57:33,50.1355,-42.7099,140.0,9.796,34.919,-0.00366103950162,0.000124334,0.047112,2.826648,-0.0242222623814,1.6,0.08,8.9457802588
2016-11-13 05:57:33,50.1355,-42.7099,142.0,9.723,34.918,-0.00366103951656,0.0001205575,0.037297,2.862504,-0.0246129440327,1.7,0.08,8.90721794104
2016-11-13 05:57:33,50.1355,-42.7099,144.0,9.523,34.889,-0.00366103954559,0.000126658,0.051038,2.892384,-0.0242222623814,1.7,0.06,8.87182037664
2016-11-13 05:57:33,50.1355,-42.7099,146.0,9.507,34.883,-0.00366103954618,0.0001234625,0.045149,2.892384,-0.0242222623814,1.7,0.07,8.86027754469
2016-11-13 05:57:33,50.1355,-42.7099,148.0,9.509,34.884,-0.00366103954563,0.000126658,0.051038,2.886408,-0.0246129440327,1.7,0.04,8.83970906692
2016-11-13 05:57:33,50.1355,-42.7099,150.0,9.507,34.884,-0.00366103954583,0.0001240435,0.043186,2.856528,-0.0246129440327,1.7,0.05,8.80184538158
2016-11-13 05:57:33,50.1355,-42.7099,152.0,9.51,34.886,-0.00366103954479,0.000120848,0.047112,2.886408,-0.0246129440327,1.7,0.04,8.72798007653
2016-11-13 05:57:33,50.1355,-42.7099,154.0,9.508,34.891,-0.00366103954386,0.0001199765,0.041223,2.86848,-0.0242222623814,1.7,0.05,8.57743123741
2016-11-13 05:57:33,50.1355,-42.7099,156.0,9.922,34.99,-0.00366103947343,0.0001193955,0.03926,2.844576,-0.0242222623814,1.7,0.05,8.39255365555
2016-11-13 05:57:33,50.1355,-42.7099,158.0,10.206,35.067,-0.00366103943826,0.0001205575,0.037297,2.802744,-0.0246129440327,1.7,0.06,8.41724684481
2016-11-13 05:57:33,50.1355,-42.7099,160.0,10.092,35.054,-0.00366103946492,0.0001223005,0.041223,2.832624,-0.0246129440327,1.7,0.08,8.47032412605
2016-11-13 05:57:33,50.1355,-42.7099,162.0,9.802,35.003,-0.00366103950422,0.0001182335,0.03926,2.8386,-0.0242222623814,1.7,0.05,8.49371255153
2016-11-13 05:57:33,50.1355,-42.7099,164.0,9.791,34.998,-0.0036610395082,0.000121429,0.041223,2.850552,-0.0253943073353,1.7,0.05,8.55019211021
2016-11-13 05:57:33,50.1355,-42.7099,166.0,9.542,34.955,-0.00366103954857,0.00012201,0.03926,2.862504,-0.0246129440327,1.7,0.08,8.61257813852
2016-11-13 05:57:33,50.1355,-42.7099,168.0,9.302,34.914,-0.00366103958334,0.000120267,0.033371,2.886408,-0.025003625684,1.7,0.07,8.61709622401
2016-11-13 05:57:33,50.1355,-42.7099,170.0,9.275,34.908,-0.00366103958727,0.000116781,0.03926,2.86848,-0.0253943073353,1.7,0.1,8.61895741176
2016-11-13 05:57:33,50.1355,-42.7099,172.0,9.277,34.908,-0.00366103958678,0.000119686,0.033371,2.880432,-0.025003625684,1.7,0.09,8.61656454178
2016-11-13 05:57:33,50.1355,-42.7099,174.0,9.277,34.908,-0.00366103958693,0.000119686,0.03926,2.89836,-0.0253943073353,1.7,0.06,8.61518234617
2016-11-13 05:57:33,50.1355,-42.7099,176.0,9.262,34.906,-0.00366103959021,0.0001240435,0.03926,2.862504,-0.0253943073353,1.7,0.08,8.61550129154
2016-11-13 05:57:33,50.1355,-42.7099,178.0,9.233,34.9,-0.00366103959473,0.000118524,0.037297,2.880432,-0.0257849889866,1.7,0.07,8.60753176678
2016-11-13 05:57:33,50.1355,-42.7099,180.0,9.233,34.9,-0.0036610395944,0.000119105,0.03926,2.892384,-0.0261756706379,1.8,0.04,8.58992294859
2016-11-13 05:57:33,50.1355,-42.7099,182.0,9.251,34.906,-0.00366103959209,0.000118524,0.035334,2.874456,-0.0265663522892,1.7,0.07,8.56754809471
2016-11-13 05:57:33,50.1355,-42.7099,184.0,9.287,34.918,-0.00366103958683,0.000118524,0.03926,2.874456,-0.0257849889866,1.7,0.04,8.56284898765
2016-11-13 05:57:33,50.1355,-42.7099,186.0,9.305,34.925,-0.00366103958496,0.0001321775,0.035334,2.862504,-0.0257849889866,1.7,0.04,8.57309582735
2016-11-13 05:57:33,50.1355,-42.7099,188.0,9.207,34.909,-0.00366103960139,0.0001193955,0.037297,2.89836,-0.0257849889866,1.7,0.07,8.58018183851
2016-11-13 05:57:33,50.1355,-42.7099,190.0,9.133,34.897,-0.00366103961325,0.0001182335,0.045149,2.856528,-0.0261756706379,1.8,0.06,8.58526255802
2016-11-13 05:57:33,50.1355,-42.7099,192.0,9.088,34.889,-0.00366103961986,0.000113876,0.03926,2.874456,-0.0257849889866,1.8,0.05,8.59294317613
2016-11-13 05:57:33,50.1355,-42.7099,194.0,9.003,34.877,-0.0036610396326,0.000122591,0.041223,2.910312,-0.0261756706379,1.7,0.05,8.59426822584
2016-11-13 05:57:33,50.1355,-42.7099,196.0,8.95,34.868,-0.00366103964201,0.0001199765,0.037297,2.904336,-0.0261756706379,1.7,0.08,8.59161836336
2016-11-13 05:57:33,50.1355,-42.7099,198.0,8.948,34.867,-0.00366103964241,0.000116781,0.03926,2.904336,-0.0261756706379,1.7,0.06,8.59395019231
2016-11-13 05:57:33,50.1355,-42.7099,200.0,8.944,34.865,-0.00366103964406,0.000117943,0.03926,2.856528,-0.0257849889866,1.7,0.09,8.60089703029
2016-11-13 05:57:33,50.1355,-42.7099,202.0,8.888,34.859,-0.00366103965388,0.000117362,0.035334,2.89836,-0.0257849889866,1.7,0.08,8.61869149925
2016-11-13 05:57:33,50.1355,-42.7099,204.0,8.664,34.831,-0.0036610396893,0.000119686,0.041223,2.89836,-0.0257849889866,1.7,0.06,8.63040066705
2016-11-13 05:57:33,50.1355,-42.7099,206.0,8.441,34.797,-0.00366103972167,0.000118524,0.03926,2.922264,-0.0257849889866,1.7,0.08,8.61869149928
2016-11-13 05:57:33,50.1355,-42.7099,208.0,8.455,34.8,-0.00366103971824,0.0001188145,0.035334,2.910312,-0.0257849889866,1.6,0.08,8.61709622406
2016-11-13 05:57:33,50.1355,-42.7099,210.0,8.468,34.801,-0.00366103971552,0.0001164905,0.041223,2.92824,-0.0261756706379,1.7,0.06,8.61241872698
2016-11-13 05:57:33,50.1355,-42.7099,212.0,8.467,34.803,-0.00366103971834,0.0001162,0.03926,2.922264,-0.0253943073353,1.7,0.11,8.61151545926
2016-11-13 05:57:33,50.1355,-42.7099,214.0,8.439,34.796,-0.00366103971872,0.0001240435,0.037297,2.922264,-0.0253943073353,1.7,0.1,8.59400319698
2016-11-13 05:57:33,50.1355,-42.7099,216.0,8.468,34.803,-0.00366103970994,0.0001153285,0.037297,2.916288,-0.025003625684,1.7,0.09,8.57309582739
2016-11-13 05:57:33,50.1355,-42.7099,218.0,8.521,34.814,-0.00366103970431,0.000122591,0.035334,2.910312,-0.025003625684,1.7,0.09,8.54645193734
2016-11-13 05:57:33,50.1355,-42.7099,220.0,8.577,34.826,-0.00366103969178,0.000135373,0.03926,2.916288,-0.025003625684,1.8,0.08,8.50077502278
2016-11-13 05:57:33,50.1355,-42.7099,222.0,8.707,34.852,-0.00366103967193,0.0001205575,0.037297,2.880432,-0.0246129440327,1.7,0.06,8.46240566639
2016-11-13 05:57:33,50.1355,-42.7099,224.0,8.772,34.871,-0.0036610396466,0.0001176525,0.033371,2.8386,-0.025003625684,1.8,0.05,8.38523409302
2016-11-13 05:57:33,50.1355,-42.7099,226.0,9.433,35.012,-0.00366103955433,0.0001170715,0.035334,2.77884,-0.0242222623814,1.7,0.08,8.3981255694
2016-11-13 05:57:33,50.1355,-42.7099,228.0,9.559,35.044,-0.00366103953773,0.000115038,0.035334,2.772864,-0.025003625684,1.7,0.06,8.40328854547
2016-11-13 05:57:33,50.1355,-42.7099,230.0,9.568,35.048,-0.00366103953679,0.000117362,0.033371,2.77884,-0.025003625684,1.6,0.1,8.40122291672
2016-11-13 05:57:33,50.1355,-42.7099,232.0,9.577,35.052,-0.00366103953575,0.0001162,0.031408,2.760912,-0.025003625684,1.7,0.07,8.39451365852
2016-11-13 05:57:33,50.1355,-42.7099,234.0,9.568,35.051,-0.00366103953761,0.000117362,0.035334,2.766888,-0.0246129440327,1.7,0.06,8.39683539593
2016-11-13 05:57:33,50.1355,-42.7099,236.0,9.474,35.035,-0.00366103955617,0.000114457,0.035334,2.784816,-0.0246129440327,1.6,0.06,8.39131603032
2016-11-13 05:57:33,50.1355,-42.7099,238.0,9.187,34.987,-0.00366103959964,0.000116781,0.037297,2.820672,-0.0246129440327,1.6,0.05,8.35849266022
2016-11-13 05:57:33,50.1355,-42.7099,240.0,9.048,34.958,-0.00366103961593,0.000116781,0.037297,2.820672,-0.02383158073,1.6,0.06,8.31014565674
2016-11-13 05:57:33,50.1355,-42.7099,242.0,9.046,34.963,-0.00366103961346,0.000119686,0.041223,2.796768,-0.0242222623814,1.6,0.06,8.23683686854
2016-11-13 05:57:33,50.1355,-42.7099,244.0,9.321,35.02,-0.00366103955902,0.000115038,0.03926,2.802744,-0.0242222623814,1.6,0.07,8.16318744955
2016-11-13 05:57:33,50.1355,-42.7099,246.0,9.825,35.139,-0.00366103948993,0.0001162,0.031408,2.713104,nan,nan,nan,8.1560266378
2016-11-13 05:57:33,50.1355,-42.7099,248.0,9.893,35.16,-0.00366103948262,0.0001153285,0.027482,2.731032,nan,nan,nan,8.15677534126
2016-11-13 05:57:33,50.1355,-42.7099,250.0,9.88,35.158,-0.00366103948428,0.0001124235,0.031408,2.713104,nan,nan,nan,8.14679906518
2016-11-13 05:57:33,50.1355,-42.7099,252.0,9.89,35.16,-0.00366103948304,0.0001124235,0.033371,2.725056,nan,nan,nan,8.13633893432
2016-11-13 05:57:33,50.1355,-42.7099,254.0,9.895,35.162,-0.00366103948192,0.00011039,0.029445,2.695176,nan,nan,nan,8.12067740181
2016-11-13 05:57:33,50.1355,-42.7099,256.0,9.905,35.163,-0.00366103947977,0.0001112615,0.033371,2.713104,nan,nan,nan,8.09242460606
2016-11-13 05:57:33,50.1355,-42.7099,258.0,9.954,35.175,-0.0036610394719,0.000112714,0.035334,2.713104,nan,nan,nan,8.05911174234
2016-11-13 05:57:33,50.1355,-42.7099,260.0,10.027,35.191,-0.00366103946029,0.0001159095,0.029445,2.677248,nan,nan,nan,8.03429058782
2016-11-13 05:57:33,50.1355,-42.7099,262.0,10.065,35.202,-0.00366103945577,0.0001118425,0.029445,2.683224,nan,nan,nan,8.02644455733
2016-11-13 05:57:33,50.1355,-42.7099,264.0,10.082,35.205,-0.00366103945368,0.000110971,0.031408,2.695176,nan,nan,nan,8.0195864057
2016-11-13 05:57:33,50.1355,-42.7099,266.0,10.087,35.206,-0.00366103945336,0.0001112615,0.029445,2.6892,nan,nan,nan,8.02276972115
2016-11-13 05:57:33,50.1355,-42.7099,268.0,10.078,35.205,-0.00366103945568,0.0001106805,0.025519,2.695176,nan,nan,nan,8.02399445459
2016-11-13 05:57:33,50.1355,-42.7099,270.0,10.05,35.201,-0.00366103946005,0.0001106805,0.027482,2.6892,nan,nan,nan,7.99148854318
2016-11-13 05:57:33,50.1355,-42.7099,272.0,10.046,35.204,-0.00366103946104,0.0001089375,0.035334,2.6892,nan,nan,nan,7.94603652389
2016-11-13 05:57:33,50.1355,-42.7099,274.0,10.031,35.206,-0.00366103946375,0.000108647,0.031408,2.725056,nan,nan,nan,7.91123507993
2016-11-13 05:57:33,50.1355,-42.7099,276.0,10.035,35.209,-0.0036610394637,0.0001112615,0.027482,2.683224,nan,nan,nan,7.89053292665
2016-11-13 05:57:33,50.1355,-42.7099,278.0,10.028,35.211,-0.00366103946552,0.0001118425,0.027482,2.695176,nan,nan,nan,7.87396720521
2016-11-13 05:57:33,50.1355,-42.7099,280.0,10.027,35.214,-0.00366103946677,0.000120267,0.027482,2.683224,nan,nan,nan,7.86050348954
2016-11-13 05:57:33,50.1355,-42.7099,282.0,9.998,35.21,-0.00366103947259,0.0001106805,0.025519,2.6892,nan,nan,nan,7.84286271827
2016-11-13 05:57:33,50.1355,-42.7099,284.0,9.892,35.197,-0.00366103948909,0.0001095185,0.031408,2.701152,nan,nan,nan,7.82307600773
2016-11-13 05:57:33,50.1355,-42.7099,286.0,9.849,35.189,-0.00366103949661,0.000109809,0.029445,2.695176,nan,nan,nan,7.82136221701
2016-11-13 05:57:33,50.1355,-42.7099,288.0,9.831,35.187,-0.00366103950058,0.000111552,0.023556,2.707128,nan,nan,nan,7.82188583052
2016-11-13 05:57:33,50.1355,-42.7099,290.0,9.797,35.181,-0.00366103950713,0.0001170715,0.029445,2.683224,nan,nan,nan,7.82307600773
2016-11-13 05:57:33,50.1355,-42.7099,292.0,9.729,35.174,-0.00366103951916,0.0001106805,0.025519,2.71908,nan,nan,nan,7.80809463244
2016-11-13 05:57:33,50.1355,-42.7099,294.0,9.693,35.168,-0.00366103952509,0.00011039,0.025519,2.71908,nan,nan,nan,7.77090005278
2016-11-13 05:57:33,50.1355,-42.7099,296.0,9.631,35.159,-0.00366103953713,0.000110971,0.029445,2.731032,nan,nan,nan,7.69694610215
2016-11-13 05:57:33,50.1355,-42.7099,298.0,9.559,35.151,-0.00366103954981,0.0001164905,0.027482,2.742984,nan,nan,nan,7.62705357032
2016-11-13 05:57:33,50.1355,-42.7099,300.0,9.497,35.142,-0.00366103956086,0.000113295,0.033371,2.760912,nan,nan,nan,7.58320241217
2016-11-13 05:57:33,50.1355,-42.7099,302.0,9.407,35.129,-0.00366103957891,0.000110971,0.027482,2.784816,nan,nan,nan,7.60684135903
2016-11-13 05:57:33,50.1355,-42.7099,304.0,9.116,35.076,-0.00366103962747,0.0001141665,0.029445,2.784816,nan,nan,nan,7.7222383728
2016-11-13 05:57:33,50.1355,-42.7099,306.0,8.867,35.031,-0.00366103967129,0.000115038,0.033371,2.80872,nan,nan,nan,7.85265764051
2016-11-13 05:57:33,50.1355,-42.7099,308.0,8.562,34.981,-0.00366103971608,0.000116781,0.035334,2.826648,nan,nan,nan,7.96447364822
2016-11-13 05:57:33,50.1355,-42.7099,310.0,8.13,34.913,-0.00366103978384,0.0001170715,0.035334,2.814696,nan,nan,nan,8.00410166009
2016-11-13 05:57:33,50.1355,-42.7099,312.0,8.059,34.897,-0.00366103979525,0.000117943,0.033371,2.832624,nan,nan,nan,8.03046456225
2016-11-13 05:57:33,50.1355,-42.7099,314.0,8.004,34.887,-0.00366103980422,0.0001205575,0.035334,2.820672,nan,nan,nan,8.05410119654
2016-11-13 05:57:33,50.1355,-42.7099,316.0,7.926,34.873,-0.00366103981883,0.000120848,0.029445,2.850552,nan,nan,nan,8.08856713568
2016-11-13 05:57:33,50.1355,-42.7099,318.0,7.721,34.844,-0.00366103984978,0.0001205575,0.035334,2.826648,nan,nan,nan,8.09489844363
2016-11-13 05:57:33,50.1355,-42.7099,320.0,7.619,34.829,-0.00366103986568,0.000119686,0.031408,2.880432,nan,nan,nan,8.07397713325
2016-11-13 05:57:33,50.1355,-42.7099,322.0,7.57,34.826,-0.00366103987321,0.000120848,0.035334,2.8386,nan,nan,nan,8.0527138319
2016-11-13 05:57:33,50.1355,-42.7099,324.0,7.543,34.824,-0.00366103987656,0.0001199765,0.033371,2.850552,nan,nan,nan,8.03085688007
2016-11-13 05:57:33,50.1355,-42.7099,326.0,7.507,34.822,-0.00366103988167,0.0001193955,0.033371,2.8386,nan,nan,nan,7.98744189245
2016-11-13 05:57:33,50.1355,-42.7099,328.0,7.494,34.824,-0.00366103988274,0.0001205575,0.035334,2.8386,nan,nan,nan,7.9087283109
2016-11-13 05:57:33,50.1355,-42.7099,330.0,7.53,34.837,-0.00366103987644,0.0001188145,0.035334,2.832624,nan,nan,nan,7.80728703096
2016-11-13 05:57:33,50.1355,-42.7099,332.0,7.555,34.846,-0.00366103987097,0.000120267,0.033371,2.820672,nan,nan,nan,7.6658517828
