datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-16 07:12:01,52.461,-38.9354,0.3,7.638,34.833,-0.00366103986006,0.000489783,4.096781,2.426256,20.0185278132,11.7,nan,11.359189504
2017-05-16 07:12:01,52.461,-38.9354,1.9,7.65,34.827,-0.00366103986045,0.00045318,3.980964,2.432232,12.6006552998,9.3,nan,11.3604236942
2017-05-16 07:12:01,52.461,-38.9354,4.0,7.652,34.827,-0.00366103986042,0.0004656715,4.02415,2.426256,8.31683099313,7.5,nan,11.3565581228
2017-05-16 07:12:01,52.461,-38.9354,5.9,7.655,34.828,-0.00366103985998,0.0004552135,4.383379,2.426256,5.62308100734,5.5,nan,11.35745003
2017-05-16 07:12:01,52.461,-38.9354,8.0,7.65,34.827,-0.00366103986059,0.000495012,4.285229,2.426256,3.70209932783,4.8,nan,11.3507628855
2017-05-16 07:12:01,52.461,-38.9354,10.0,7.659,34.828,-0.00366103985944,0.000461895,4.033965,2.426256,2.42027282988,3.7,1.57,11.3509559998
2017-05-16 07:12:01,52.461,-38.9354,12.0,7.657,34.828,-0.00366103985966,0.0004290685,4.20082,2.426256,1.54553661259,3.2,1.46,11.3457433726
2017-05-16 07:12:01,52.461,-38.9354,14.0,7.658,34.828,-0.00366103985942,0.000436331,3.957408,2.42028,1.06109136496,3.6,1.58,11.3477775704
2017-05-16 07:12:01,52.461,-38.9354,16.0,7.66,34.828,-0.00366103985907,0.000513604,4.57379,2.426256,0.759875811802,2.8,1.48,11.3463075564
2017-05-16 07:12:01,52.461,-38.9354,18.0,7.663,34.829,-0.00366103985879,0.000428778,4.039854,2.438208,0.553986581561,2.5,1.04,11.3456097553
2017-05-16 07:12:01,52.461,-38.9354,20.0,7.663,34.828,-0.00366103985888,0.00054614,4.336267,2.432232,0.421545501766,2.2,0.94,11.3450604607
2017-05-16 07:12:01,52.461,-38.9354,22.0,7.663,34.828,-0.0036610398591,0.000449694,3.922074,2.42028,0.322703043984,1.9,0.95,11.3499756165
2017-05-16 07:12:01,52.461,-38.9354,24.0,7.651,34.826,-0.00366103986089,0.000475839,4.189042,2.408328,0.239878533906,1.8,0.74,11.3455206783
2017-05-16 07:12:01,52.461,-38.9354,26.0,7.66,34.828,-0.00366103985957,0.0004743865,4.1223,2.432232,0.169165155018,1.7,0.97,11.3480300213
2017-05-16 07:12:01,52.461,-38.9354,28.0,7.657,34.827,-0.00366103986008,0.0005121515,4.505085,2.432232,0.11603245044,1.8,0.53,11.3470054118
2017-05-16 07:12:01,52.461,-38.9354,30.0,7.66,34.828,-0.00366103985968,0.0004610235,4.208672,2.426256,0.0777456486111,1.5,0.71,11.3440361904
2017-05-16 07:12:01,52.461,-38.9354,32.0,7.653,34.827,-0.003661039861,0.000457247,4.153708,2.42028,0.0531327045784,1.5,0.49,11.3507628855
2017-05-16 07:12:01,52.461,-38.9354,34.0,7.646,34.825,-0.00366103986221,0.0004494035,4.136041,2.426256,0.031254532105,1.5,0.41,11.3520999158
2017-05-16 07:12:01,52.461,-38.9354,36.0,7.642,34.825,-0.00366103986314,0.00047642,4.263636,2.432232,0.017580674309,1.5,0.55,11.3531696835
2017-05-16 07:12:01,52.461,-38.9354,38.0,7.632,34.824,-0.0036610398647,0.00045318,4.379453,2.414304,0.00586022476968,1.5,0.25,11.3470054118
2017-05-16 07:12:01,52.461,-38.9354,40.0,7.647,34.826,-0.00366103986237,0.000464219,4.039854,2.432232,-0.00351613486181,1.6,0.28,11.343576049
2017-05-16 07:12:01,52.461,-38.9354,42.0,7.636,34.824,-0.0036610398647,0.000455504,4.216524,2.408328,-0.0101577229341,1.6,0.27,11.3467975343
2017-05-16 07:12:01,52.461,-38.9354,44.0,7.625,34.823,-0.00366103986645,0.0004807775,4.452084,2.432232,-0.0156272660525,1.6,0.23,11.3453128352
2017-05-16 07:12:01,52.461,-38.9354,46.0,7.636,34.824,-0.00366103986434,0.0004825205,4.601272,2.426256,-0.018752719263,1.6,0.25,11.3416021621
2017-05-16 07:12:01,52.461,-38.9354,48.0,7.649,34.825,-0.00366103986351,0.000474677,4.353934,2.426256,-0.0218781724735,1.5,0.26,11.341112468
2017-05-16 07:12:01,52.461,-38.9354,50.0,7.625,34.823,-0.0036610398675,0.0005028555,4.487418,2.432232,-0.0246129440327,1.5,0.22,11.3413498921
2017-05-16 07:12:01,52.461,-38.9354,52.0,7.615,34.821,-0.00366103986931,0.0005109895,4.703348,2.42028,-0.0257849889866,1.5,0.28,11.3408602117
2017-05-16 07:12:01,52.461,-38.9354,54.0,7.612,34.82,-0.00366103987032,0.00048804,4.844684,2.426256,-0.0265663522892,1.5,0.16,11.3297383183
2017-05-16 07:12:01,52.461,-38.9354,56.0,7.63,34.822,-0.00366103986804,0.000485135,4.367675,2.438208,-0.0281290788945,1.5,0.32,11.3156703763
2017-05-16 07:12:01,52.461,-38.9354,58.0,7.611,34.82,-0.00366103987183,0.000457247,4.191005,2.444184,-0.0289104421971,1.5,0.23,11.2831766394
2017-05-16 07:12:01,52.461,-38.9354,60.0,7.589,34.818,-0.00366103987612,0.000506632,4.503122,2.438208,-0.0289104421971,1.5,0.13,11.2212206915
2017-05-16 07:12:01,52.461,-38.9354,62.0,7.579,34.818,-0.00366103987759,0.0004621855,3.951519,2.426256,-0.0289104421971,1.5,0.09,11.1747401075
2017-05-16 07:12:01,52.461,-38.9354,64.0,7.582,34.817,-0.00366103987844,0.000457828,4.261673,2.438208,-0.0304731688023,1.6,0.07,11.0794197171
2017-05-16 07:12:01,52.461,-38.9354,66.0,7.588,34.816,-0.00366103987863,0.000440398,3.755219,2.444184,-0.0293011238484,1.5,0.1,10.8455008636
2017-05-16 07:12:01,52.461,-38.9354,68.0,7.513,34.816,-0.00366103989689,0.0002698745,1.588067,2.468088,-0.030082487151,1.6,0.11,10.3620337402
2017-05-16 07:12:01,52.461,-38.9354,70.0,7.209,34.808,-0.00366103993955,0.0001681995,0.208078,2.503944,-0.0308638504537,1.5,0.14,10.0301495872
2017-05-16 07:12:01,52.461,-38.9354,72.0,7.252,34.814,-0.0036610399319,0.0001763335,0.178633,2.521872,-0.0308638504537,1.5,0.12,9.86743385245
2017-05-16 07:12:01,52.461,-38.9354,74.0,7.318,34.838,-0.00366103992358,0.000160356,0.139373,2.545776,-0.0308638504537,1.5,0.09,9.78764857738
2017-05-16 07:12:01,52.461,-38.9354,76.0,7.332,34.842,-0.0036610399228,0.0001594845,0.135447,2.742984,-0.031254532105,1.5,0.06,9.75826931756
2017-05-16 07:12:01,52.461,-38.9354,78.0,7.33,34.842,-0.00366103992468,0.0004511465,0.125632,2.56968,-0.0320358954076,1.5,0.06,9.72654146796
2017-05-16 07:12:01,52.461,-38.9354,80.0,7.25,34.834,-0.00366103993809,0.0004191915,0.115817,2.575656,-0.0320358954076,1.5,0.08,9.70962187574
2017-05-16 07:12:01,52.461,-38.9354,82.0,7.211,34.828,-0.00366103994577,0.000165004,0.11778,2.59956,-0.0320358954076,1.5,0.05,9.70888704713
2017-05-16 07:12:01,52.461,-38.9354,84.0,7.098,34.814,-0.00366103996501,0.0001542555,0.11778,2.587608,-0.0324265770589,1.5,0.04,9.73341753677
2017-05-16 07:12:01,52.461,-38.9354,86.0,6.962,34.796,-0.00366103998734,0.0001652945,0.127595,2.605536,-0.0320358954076,1.5,0.07,9.75186451205
2017-05-16 07:12:01,52.461,-38.9354,88.0,6.844,34.78,-0.00366104000744,0.0001612275,0.129558,2.593584,-0.0324265770589,1.5,0.07,9.77158785353
2017-05-16 07:12:01,52.461,-38.9354,90.0,6.692,34.76,-0.00366104003269,0.0001658755,0.131521,2.605536,-0.0324265770589,1.5,0.03,9.78814325948
2017-05-16 07:12:01,52.461,-38.9354,92.0,6.607,34.747,-0.00366104004802,0.0001838865,0.151151,2.587608,-0.0324265770589,1.5,0.07,9.82210109327
2017-05-16 07:12:01,52.461,-38.9354,94.0,6.491,34.731,-0.00366104006865,0.0001670375,0.135447,2.617488,-0.0332079403615,1.5,0.04,9.86144141651
2017-05-16 07:12:01,52.461,-38.9354,96.0,6.344,34.71,-0.00366104009145,0.0002082885,0.160966,2.593584,-0.0324265770589,1.5,0.09,9.85819735555
2017-05-16 07:12:01,52.461,-38.9354,98.0,6.353,34.71,-0.00366104009089,0.0001862105,0.162929,2.605536,-0.0324265770589,1.5,0.06,9.85551574364
2017-05-16 07:12:01,52.461,-38.9354,100.0,6.34,34.707,-0.0036610400951,0.000178948,0.160966,2.623464,-0.0332079403615,1.5,0.04,9.8439886536
2017-05-16 07:12:01,52.461,-38.9354,102.0,6.256,34.696,-0.00366104011059,0.0001757525,0.166855,2.605536,-0.0335986220128,1.5,0.06,9.81415659273
2017-05-16 07:12:01,52.461,-38.9354,104.0,5.924,34.665,-0.00366104016556,0.000173138,0.15704,2.62944,-0.0332079403615,1.6,0.05,9.71697385327
2017-05-16 07:12:01,52.461,-38.9354,106.0,5.732,34.648,-0.00366104019386,0.000171976,0.145262,2.653344,-0.0328172587102,1.5,0.1,9.62500875227
2017-05-16 07:12:01,52.461,-38.9354,108.0,5.757,34.658,-0.00366104018999,0.0001681995,0.153114,2.6892,-0.0332079403615,1.5,0.06,9.59929672645
2017-05-16 07:12:01,52.461,-38.9354,110.0,5.772,34.664,-0.00366104018885,0.000274813,0.170781,2.65932,-0.0335986220128,1.5,0.07,9.64667089656
2017-05-16 07:12:01,52.461,-38.9354,112.0,5.739,34.665,-0.00366104019885,0.0001711045,0.225745,2.635416,-0.0335986220128,1.6,0.06,9.7385169808
2017-05-16 07:12:01,52.461,-38.9354,114.0,5.602,34.657,-0.00366104021849,0.000190568,0.257153,2.62944,-0.0335986220128,1.6,0.05,9.7779465575
2017-05-16 07:12:01,52.461,-38.9354,116.0,5.506,34.649,-0.00366104023393,0.000184758,0.251264,2.623464,-0.0335986220128,1.5,0.04,9.80547619847
2017-05-16 07:12:01,52.461,-38.9354,118.0,5.431,34.641,-0.00366104024538,0.000188244,0.243412,2.623464,-0.0343799853155,1.5,0.07,9.83652035547
2017-05-16 07:12:01,52.461,-38.9354,120.0,5.38,34.636,-0.00366104025337,0.000189406,0.261079,2.611512,-0.0347706669668,1.5,0.08,9.85956968507
2017-05-16 07:12:01,52.461,-38.9354,122.0,5.285,34.628,-0.00366104026988,0.0001856295,0.263042,2.593584,-0.0343799853155,1.5,0.08,9.85670053298
2017-05-16 07:12:01,52.461,-38.9354,124.0,5.274,34.626,-0.00366104027122,0.000324779,0.253227,2.59956,-0.0339893036642,1.6,0.07,9.85863398079
2017-05-16 07:12:01,52.461,-38.9354,126.0,5.281,34.627,-0.00366104027119,0.000189406,0.245375,2.611512,-0.0343799853155,1.5,0.07,9.89113465897
2017-05-16 07:12:01,52.461,-38.9354,128.0,5.259,34.625,-0.003661040276,0.0002024785,0.247338,2.617488,-0.0339893036642,1.5,0.06,9.96473795183
2017-05-16 07:12:01,52.461,-38.9354,130.0,5.193,34.617,-0.00366104028619,0.0001966685,0.292487,2.605536,-0.0339893036642,1.5,0.08,10.041240504
2017-05-16 07:12:01,52.461,-38.9354,132.0,5.093,34.607,-0.00366104030284,0.0002036405,0.339599,2.575656,-0.0339893036642,1.5,0.08,10.1077152254
2017-05-16 07:12:01,52.461,-38.9354,134.0,5.038,34.6,-0.00366104031323,0.000212065,0.359229,2.551752,-0.0347706669668,1.5,0.05,10.1607386984
2017-05-16 07:12:01,52.461,-38.9354,136.0,4.966,34.593,-0.00366104032373,0.000210903,0.365118,2.581632,-0.0339893036642,1.5,0.07,10.1866639163
2017-05-16 07:12:01,52.461,-38.9354,138.0,4.937,34.588,-0.00366104032805,0.0002164225,0.3926,2.557728,-0.0343799853155,1.5,0.07,10.1960818017
2017-05-16 07:12:01,52.461,-38.9354,140.0,4.875,34.584,-0.00366104033781,0.000217294,0.386711,2.557728,-0.0339893036642,1.5,0.06,10.1795264182
2017-05-16 07:12:01,52.461,-38.9354,142.0,4.871,34.585,-0.00366104033817,0.0002100315,0.374933,2.56968,-0.0347706669668,1.5,0.06,10.1419933845
2017-05-16 07:12:01,52.461,-38.9354,144.0,4.879,34.588,-0.00366104033751,0.000217875,0.345488,2.563704,-0.0339893036642,1.5,0.06,10.1329590594
2017-05-16 07:12:01,52.461,-38.9354,146.0,4.848,34.588,-0.0036610403429,0.000219618,0.367081,2.557728,-0.0343799853155,1.6,0.05,10.1280588314
2017-05-16 07:12:01,52.461,-38.9354,148.0,4.799,34.584,-0.00366104035041,0.0002204895,0.371007,2.563704,-0.0339893036642,1.5,0.06,10.0632753592
2017-05-16 07:12:01,52.461,-38.9354,150.0,4.845,34.595,-0.00366104034306,0.0002181655,0.329784,2.575656,-0.0339893036642,1.5,0.04,10.0148762543
2017-05-16 07:12:01,52.461,-38.9354,152.0,4.827,34.596,-0.00366104034645,0.0002042215,0.306228,2.593584,-0.0343799853155,1.5,0.08,10.0087748542
2017-05-16 07:12:01,52.461,-38.9354,154.0,4.758,34.591,-0.00366104035699,0.0002152605,0.312117,2.563704,-0.0343799853155,1.5,0.06,9.97833564736
2017-05-16 07:12:01,52.461,-38.9354,156.0,4.682,34.587,-0.00366104037146,0.0002989245,0.369044,2.56968,-0.0339893036642,1.5,0.08,9.85021748337
2017-05-16 07:12:01,52.461,-38.9354,158.0,4.588,34.584,-0.00366104038303,0.0002059645,0.25519,2.581632,-0.0339893036642,1.5,0.05,9.61138620206
2017-05-16 07:12:01,52.461,-38.9354,160.0,4.697,34.604,-0.00366104036302,0.0001891155,0.1963,2.59956,-0.0339893036642,1.4,0.05,9.23950870091
2017-05-16 07:12:01,52.461,-38.9354,162.0,5.144,34.677,-0.00366104029468,0.000177205,0.102076,2.742984,-0.0343799853155,1.4,0.06,9.08682889286
2017-05-16 07:12:01,52.461,-38.9354,164.0,5.139,34.684,-0.00366104029715,0.000159194,0.094224,2.742984,-0.0343799853155,1.4,0.06,9.1541119036
2017-05-16 07:12:01,52.461,-38.9354,166.0,5.063,34.676,-0.00366104031038,0.000157451,0.090298,2.725056,-0.0347706669668,1.5,0.05,9.21715053118
2017-05-16 07:12:01,52.461,-38.9354,168.0,5.058,34.673,-0.00366104030986,0.000169071,0.096187,2.731032,-0.0347706669668,1.5,0.06,9.28604389025
2017-05-16 07:12:01,52.461,-38.9354,170.0,4.99,34.665,-0.00366104032222,0.0001623895,0.096187,2.707128,-0.0351613486181,1.5,0.05,9.39265451549
2017-05-16 07:12:01,52.461,-38.9354,172.0,4.892,34.652,-0.0036610403389,0.0001618085,0.102076,2.707128,-0.0351613486181,1.5,0.06,9.50550347171
2017-05-16 07:12:01,52.461,-38.9354,174.0,4.777,34.641,-0.00366104035935,0.000169071,0.109928,2.677248,-0.0351613486181,1.5,0.06,9.6221612352
2017-05-16 07:12:01,52.461,-38.9354,176.0,4.604,34.627,-0.00366104038666,0.000184177,0.113854,2.653344,-0.0347706669668,1.6,0.06,9.67930477871
2017-05-16 07:12:01,52.461,-38.9354,178.0,4.557,34.621,-0.00366104039373,0.0001676185,0.109928,2.653344,-0.0343799853155,1.6,0.07,9.69053811004
2017-05-16 07:12:01,52.461,-38.9354,180.0,4.515,34.618,-0.00366104040186,0.0001740095,0.111891,2.647368,-0.0343799853155,1.6,0.09,9.68931633486
2017-05-16 07:12:01,52.461,-38.9354,182.0,4.437,34.613,-0.00366104041279,0.0001716855,0.113854,2.617488,-0.0347706669668,1.5,0.07,9.64594180499
2017-05-16 07:12:01,52.461,-38.9354,184.0,4.412,34.618,-0.00366104041612,0.000158613,0.092261,2.635416,-0.0343799853155,1.5,0.06,9.53516710507
2017-05-16 07:12:01,52.461,-38.9354,186.0,4.473,34.629,-0.00366104040645,0.000151641,0.070668,2.683224,-0.0343799853155,1.6,0.05,9.4981048526
2017-05-16 07:12:01,52.461,-38.9354,188.0,4.477,34.63,-0.00366104040603,0.000153965,0.072631,2.671272,-0.0347706669668,1.6,0.07,9.49142815744
2017-05-16 07:12:01,52.461,-38.9354,190.0,4.477,34.63,-0.00366104040589,0.0001554175,0.068705,2.677248,-0.0351613486181,1.6,0.06,9.48029298309
2017-05-16 07:12:01,52.461,-38.9354,192.0,4.477,34.631,-0.00366104040595,0.000165585,0.068705,2.677248,-0.0343799853155,1.5,0.08,9.46762864875
2017-05-16 07:12:01,52.461,-38.9354,194.0,4.478,34.633,-0.00366104040582,0.0001519315,0.066742,2.677248,-0.0351613486181,1.6,0.07,9.46121503191
2017-05-16 07:12:01,52.461,-38.9354,196.0,4.477,34.634,-0.00366104040598,0.0001507695,0.070668,2.695176,-0.0351613486181,1.6,0.07,9.46097759039
2017-05-16 07:12:01,52.461,-38.9354,198.0,4.466,34.634,-0.00366104040758,0.0001507695,0.066742,2.6892,-0.0351613486181,1.5,0.05,9.46453996184
2017-05-16 07:12:01,52.461,-38.9354,200.0,4.452,34.632,-0.00366104040987,0.0001530935,0.062816,2.683224,-0.0355520302694,1.6,0.05,9.46263983073
2017-05-16 07:12:01,52.461,-38.9354,202.0,4.443,34.632,-0.00366104041125,0.0001513505,0.066742,2.671272,-0.0351613486181,1.5,0.06,9.45172292909
2017-05-16 07:12:01,52.461,-38.9354,204.0,4.435,34.631,-0.00366104041231,0.000165004,0.060853,2.6892,-0.0347706669668,1.5,0.09,9.43342352093
2017-05-16 07:12:01,52.461,-38.9354,206.0,4.423,34.631,-0.00366104041423,0.0001501885,0.074594,2.665296,-0.0351613486181,1.5,0.08,9.38700717503
2017-05-16 07:12:01,52.461,-38.9354,208.0,4.358,34.627,-0.00366104042382,0.0001513505,0.062816,2.677248,-0.0347706669668,1.6,0.06,9.27183394395
2017-05-16 07:12:01,52.461,-38.9354,210.0,4.464,34.647,-0.0036610404058,0.000146412,0.060853,2.725056,-0.0351613486181,1.6,0.06,9.08366109175
2017-05-16 07:12:01,52.461,-38.9354,212.0,4.715,34.694,-0.00366104036671,0.000150479,0.054964,2.760912,-0.0351613486181,1.6,0.07,9.03304073509
2017-05-16 07:12:01,52.461,-38.9354,214.0,4.718,34.695,-0.00366104036679,0.000142926,0.056927,2.74896,-0.0347706669668,1.6,0.09,9.04890117826
2017-05-16 07:12:01,52.461,-38.9354,216.0,4.695,34.693,-0.00366104037115,0.000145831,0.054964,2.742984,-0.0359427119207,1.6,0.05,9.06535867403
2017-05-16 07:12:01,52.461,-38.9354,218.0,4.678,34.689,-0.00366104037402,0.000155708,0.054964,2.74896,-0.0359427119207,1.5,0.06,9.07925097024
2017-05-16 07:12:01,52.461,-38.9354,220.0,4.656,34.688,-0.00366104037804,0.0001408925,0.053001,2.742984,-0.0355520302694,1.5,0.08,9.08501856108
2017-05-16 07:12:01,52.461,-38.9354,222.0,4.614,34.688,-0.00366104038614,0.0001426355,0.053001,2.731032,-0.0355520302694,1.5,0.08,9.09339491838
2017-05-16 07:12:01,52.461,-38.9354,224.0,4.562,34.69,-0.00366104039424,0.0001455405,0.053001,2.742984,-0.0343799853155,1.5,0.08,9.11636339902
2017-05-16 07:12:01,52.461,-38.9354,226.0,4.476,34.685,-0.0036610404071,0.000142345,0.051038,2.742984,-0.0347706669668,1.6,0.05,9.14863462155
2017-05-16 07:12:01,52.461,-38.9354,228.0,4.411,34.679,-0.00366104041783,0.000141764,0.049075,2.737008,-0.0347706669668,1.5,0.04,9.16088399089
2017-05-16 07:12:01,52.461,-38.9354,230.0,4.403,34.678,-0.00366104041916,0.000146412,0.051038,2.731032,-0.0351613486181,1.5,0.05,9.18273664755
2017-05-16 07:12:01,52.461,-38.9354,232.0,4.38,34.675,-0.00366104042327,0.0001437975,0.053001,2.737008,-0.0351613486181,1.5,0.04,9.2159192439
2017-05-16 07:12:01,52.461,-38.9354,234.0,4.3,34.669,-0.00366104043553,0.0001449595,0.051038,2.701152,-0.0343799853155,1.5,0.03,9.2399357449
2017-05-16 07:12:01,52.461,-38.9354,236.0,4.216,34.663,-0.00366104044815,0.000230657,0.054964,2.701152,-0.0347706669668,1.5,0.04,9.21012215896
2017-05-16 07:12:01,52.461,-38.9354,238.0,4.231,34.668,-0.00366104044526,0.000142926,0.049075,2.707128,-0.0347706669668,1.6,0.06,9.13928656861
2017-05-16 07:12:01,52.461,-38.9354,240.0,4.264,34.676,-0.00366104043936,0.0001432165,0.049075,2.71908,-0.0351613486181,1.5,0.04,9.04672827114
2017-05-16 07:12:01,52.461,-38.9354,242.0,4.331,34.688,-0.00366104042817,0.000141183,0.045149,2.742984,-0.0351613486181,1.4,0.05,8.91584422174
2017-05-16 07:12:01,52.461,-38.9354,244.0,4.458,34.713,-0.00366104040747,0.0001379875,0.045149,2.766888,-0.0351613486181,1.5,0.03,8.81919645849
2017-05-16 07:12:01,52.461,-38.9354,246.0,4.542,34.729,-0.00366104039282,0.0001426355,0.045149,2.796768,-0.0355520302694,1.4,0.03,8.74407948368
2017-05-16 07:12:01,52.461,-38.9354,248.0,4.586,34.737,-0.00366104038709,0.000138278,0.043186,2.784816,nan,nan,nan,8.73370274781
2017-05-16 07:12:01,52.461,-38.9354,250.0,4.585,34.739,-0.00366104038741,0.0001478645,0.041223,2.77884,nan,nan,nan,8.72744042792
2017-05-16 07:12:01,52.461,-38.9354,252.0,4.579,34.739,-0.00366104038826,0.000131887,0.03926,2.790792,nan,nan,nan,8.71062289787
2017-05-16 07:12:01,52.461,-38.9354,254.0,4.571,34.741,-0.00366104038955,0.000134792,0.045149,2.814696,nan,nan,nan,8.68525268696
2017-05-16 07:12:01,52.461,-38.9354,256.0,4.584,34.745,-0.00366104038723,0.0001350825,0.041223,2.80872,nan,nan,nan,8.64436933299
2017-05-16 07:12:01,52.461,-38.9354,258.0,4.611,34.755,-0.00366104038292,0.0001333395,0.047112,2.790792,nan,nan,nan,8.61348153593
2017-05-16 07:12:01,52.461,-38.9354,260.0,4.624,34.761,-0.00366104038114,0.000131306,0.043186,2.832624,nan,nan,nan,8.6014275911
2017-05-16 07:12:01,52.461,-38.9354,262.0,4.627,34.764,-0.00366104038076,0.0001315965,0.043186,2.820672,nan,nan,nan,8.59352616911
2017-05-16 07:12:01,52.461,-38.9354,264.0,4.625,34.765,-0.00366104038127,0.0001333395,0.043186,2.8386,nan,nan,nan,8.58632148051
2017-05-16 07:12:01,52.461,-38.9354,266.0,4.616,34.766,-0.00366104038265,0.000138859,0.03926,2.832624,nan,nan,nan,8.58102838329
2017-05-16 07:12:01,52.461,-38.9354,267.9,4.607,34.768,-0.00366104038438,0.000131306,0.03926,2.8386,nan,nan,nan,8.57743123774
2017-05-16 07:12:01,52.461,-38.9354,269.9,4.598,34.769,-0.00366104038594,0.0001310155,0.041223,2.826648,nan,nan,nan,8.57230303962
2017-05-16 07:12:01,52.461,-38.9354,272.0,4.588,34.77,-0.00366104038758,0.0001350825,0.043186,2.826648,nan,nan,nan,8.5701893535
2017-05-16 07:12:01,52.461,-38.9354,274.0,4.581,34.772,-0.00366104038872,0.0001333395,0.041223,2.850552,nan,nan,nan,8.56596379264
2017-05-16 07:12:01,52.461,-38.9354,276.0,4.58,34.773,-0.00366104038895,0.000135373,0.037297,2.826648,nan,nan,nan,8.55936618482
2017-05-16 07:12:01,52.461,-38.9354,278.0,4.576,34.774,-0.00366104038966,0.000135373,0.037297,2.8386,nan,nan,nan,8.55699248703
2017-05-16 07:12:01,52.461,-38.9354,280.0,4.573,34.774,-0.00366104039018,0.0001391495,0.047112,2.8386,nan,nan,nan,8.55488317344
2017-05-16 07:12:01,52.461,-38.9354,282.0,4.57,34.775,-0.00366104039088,0.0001345015,0.037297,2.826648,nan,nan,nan,8.55356515821
2017-05-16 07:12:01,52.461,-38.9354,284.0,4.566,34.775,-0.00366104039165,0.00013363,0.03926,2.826648,nan,nan,nan,8.55356515821
2017-05-16 07:12:01,52.461,-38.9354,286.0,4.559,34.776,-0.0036610403929,0.0001333395,0.041223,2.844576,nan,nan,nan,8.55198385031
2017-05-16 07:12:01,52.461,-38.9354,288.0,4.552,34.777,-0.00366104039421,0.000140021,0.041223,2.8386,nan,nan,nan,8.5567287899
2017-05-16 07:12:01,52.461,-38.9354,290.0,4.538,34.777,-0.00366104039659,0.00013944,0.045149,2.826648,nan,nan,nan,8.56060080907
2017-05-16 07:12:01,52.461,-38.9354,292.0,4.528,34.777,-0.0036610403981,0.000131887,0.037297,2.826648,nan,nan,nan,8.56992518521
2017-05-16 07:12:01,52.461,-38.9354,294.0,4.513,34.777,-0.00366104040101,0.0001321775,0.037297,2.832624,nan,nan,nan,8.57758989849
2017-05-16 07:12:01,52.461,-38.9354,296.0,4.477,34.778,-0.00366104040678,0.000130725,0.031408,2.820672,nan,nan,nan,8.57521034451
2017-05-16 07:12:01,52.461,-38.9354,298.0,4.465,34.778,-0.00366104040802,0.0001350825,0.037297,2.844576,nan,nan,nan,8.56165620696
2017-05-16 07:12:01,52.461,-38.9354,300.0,4.465,34.779,-0.00366104040794,0.0001310155,0.037297,2.832624,nan,nan,nan,8.54039792854
2017-05-16 07:12:01,52.461,-38.9354,302.0,4.468,34.782,-0.00366104040714,0.000141183,0.043186,2.820672,nan,nan,nan,8.50234538248
2017-05-16 07:12:01,52.461,-38.9354,304.0,4.515,34.792,-0.00366104039905,0.0001315965,0.037297,2.862504,nan,nan,nan,8.46110410663
2017-05-16 07:12:01,52.461,-38.9354,306.0,4.592,34.808,-0.00366104038744,0.0001327585,0.03926,2.862504,nan,nan,nan,8.45537998566
2017-05-16 07:12:01,52.461,-38.9354,308.0,4.618,34.814,-0.00366104038411,0.000131306,0.037297,2.86848,nan,nan,nan,8.47152305914
2017-05-16 07:12:01,52.461,-38.9354,310.0,4.628,34.82,-0.00366104038303,0.0001292725,0.035334,2.880432,nan,nan,nan,8.51754282362
2017-05-16 07:12:01,52.461,-38.9354,312.0,4.591,34.822,-0.0036610403903,0.0001286915,0.03926,2.862504,nan,nan,nan,8.57700815907
2017-05-16 07:12:01,52.461,-38.9354,314.0,4.533,34.814,-0.00366104040043,0.000134211,0.035334,2.832624,nan,nan,nan,8.63279799953
2017-05-16 07:12:01,52.461,-38.9354,316.0,4.478,34.81,-0.00366104040985,0.0001304345,0.037297,2.832624,nan,nan,nan,8.68198019067
2017-05-16 07:12:01,52.461,-38.9354,318.0,4.399,34.801,-0.00366104042143,0.000138859,0.031408,2.80872,nan,nan,nan,8.71180751121
2017-05-16 07:12:01,52.461,-38.9354,320.0,4.387,34.798,-0.00366104042359,0.000136535,0.033371,2.80872,nan,nan,nan,8.74418765033
2017-05-16 07:12:01,52.461,-38.9354,322.0,4.328,34.794,-0.00366104043303,0.0001310155,0.037297,2.820672,nan,nan,nan,8.76856488637
2017-05-16 07:12:01,52.461,-38.9354,324.0,4.288,34.79,-0.00366104043894,0.0001286915,0.031408,2.790792,nan,nan,nan,8.77915298463
2017-05-16 07:12:01,52.461,-38.9354,326.0,4.274,34.789,-0.00366104044106,0.000130725,0.033371,2.766888,nan,nan,nan,8.78431669745
2017-05-16 07:12:01,52.461,-38.9354,328.0,4.262,34.794,-0.00366104044254,0.000128982,0.03926,2.784816,nan,nan,nan,8.78458857007
2017-05-16 07:12:01,52.461,-38.9354,330.0,4.268,34.797,-0.00366104044163,0.000131306,0.03926,2.77884,nan,nan,nan,8.78187028614
2017-05-16 07:12:01,52.461,-38.9354,332.0,4.268,34.797,-0.00366104044152,0.000130144,0.031408,2.784816,nan,nan,nan,8.77942467058
2017-05-16 07:12:01,52.461,-38.9354,334.0,4.268,34.798,-0.00366104044132,0.000129563,0.037297,2.796768,nan,nan,nan,8.77453582531
2017-05-16 07:12:01,52.461,-38.9354,336.0,4.266,34.801,-0.00366104044142,0.000133049,0.031408,2.784816,nan,nan,nan,8.76585239148
2017-05-16 07:12:01,52.461,-38.9354,338.0,4.266,34.805,-0.00366104044124,0.000128982,0.031408,2.790792,nan,nan,nan,8.75273774947
