datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:05:08,49.584,-40.837,0.5,11.643,35.569,-0.003661039186,0.000135954,0.261079,2.223072,-0.0214874908222,8.5,nan,10.8867869197
2017-03-21 07:05:08,49.584,-40.837,2.0,11.67,35.561,-0.00366103918618,0.0001391495,0.25519,2.223072,-0.0210968091709,6.6,nan,10.8808266023
2017-03-21 07:05:08,49.584,-40.837,4.0,11.677,35.56,-0.00366103918563,0.0001333395,0.257153,2.21112,-0.0210968091709,5.4,nan,10.8808688597
2017-03-21 07:05:08,49.584,-40.837,6.0,11.676,35.56,-0.00366103918553,0.0001356635,0.266968,2.229048,-0.0210968091709,4.5,nan,10.8778268509
2017-03-21 07:05:08,49.584,-40.837,8.0,11.677,35.56,-0.00366103918551,0.0001350825,0.266968,2.199168,-0.0222688541248,3.7,1.56,10.8802631899
2017-03-21 07:05:08,49.584,-40.837,10.0,11.679,35.56,-0.00366103918508,0.0001321775,0.270894,2.21112,-0.0222688541248,3.0,1.58,10.8796998139
2017-03-21 07:05:08,49.584,-40.837,12.0,11.68,35.56,-0.00366103918503,0.000134211,0.272857,2.21112,-0.0214874908222,2.1,1.29,10.8780099047
2017-03-21 07:05:08,49.584,-40.837,14.0,11.681,35.56,-0.00366103918483,0.0001554175,0.263042,2.21112,-0.0214874908222,3.4,1.41,10.8800519196
2017-03-21 07:05:08,49.584,-40.837,16.0,11.68,35.56,-0.00366103918497,0.000134792,0.263042,2.223072,-0.0218781724735,2.2,1.09,10.8747718285
2017-03-21 07:05:08,49.584,-40.837,18.0,11.681,35.56,-0.00366103918485,0.000137116,0.259116,2.217096,-0.0214874908222,1.7,1.03,10.8774466745
2017-03-21 07:05:08,49.584,-40.837,20.0,11.681,35.56,-0.00366103918483,0.0001321775,0.268931,2.205144,-0.0214874908222,2.3,1.01,10.875123735
2017-03-21 07:05:08,49.584,-40.837,22.0,11.68,35.56,-0.00366103918503,0.000134211,0.272857,2.21112,-0.0218781724735,1.8,0.76,10.8772354726
2017-03-21 07:05:08,49.584,-40.837,24.0,11.684,35.56,-0.00366103918443,0.0001362445,0.27482,2.223072,-0.0218781724735,1.6,0.61,10.8758275906
2017-03-21 07:05:08,49.584,-40.837,26.0,11.685,35.56,-0.00366103918417,0.000135373,0.265005,2.252952,-0.0222688541248,1.6,0.31,10.8761795398
2017-03-21 07:05:08,49.584,-40.837,27.9,11.682,35.559,-0.00366103918469,0.000132468,0.268931,2.223072,-0.0226595357761,1.7,0.33,10.875123735
2017-03-21 07:05:08,49.584,-40.837,29.9,11.683,35.559,-0.00366103918454,0.0001345015,0.268931,2.217096,-0.0218781724735,1.5,0.43,10.8740680582
2017-03-21 07:05:08,49.584,-40.837,32.0,11.68,35.559,-0.00366103918511,0.0001350825,0.276783,2.217096,-0.0214874908222,1.6,0.3,10.8737161944
2017-03-21 07:05:08,49.584,-40.837,34.0,11.68,35.559,-0.00366103918486,0.000131887,0.286598,2.217096,-0.0218781724735,1.6,0.42,10.8703108876
2017-03-21 07:05:08,49.584,-40.837,36.0,11.681,35.559,-0.0036610391848,0.000134792,0.282672,2.21112,-0.0218781724735,1.5,0.22,10.8726606882
2017-03-21 07:05:08,49.584,-40.837,38.0,11.679,35.559,-0.00366103918523,0.0001350825,0.282672,2.21112,-0.0210968091709,1.5,0.24,10.8670334828
2017-03-21 07:05:08,49.584,-40.837,40.0,11.683,35.56,-0.00366103918439,0.0001478645,0.263042,2.21112,-0.0210968091709,1.5,0.21,10.8677366846
2017-03-21 07:05:08,49.584,-40.837,42.0,11.684,35.56,-0.00366103918427,0.000134211,0.263042,2.205144,-0.0214874908222,1.6,0.31,10.8632793472
2017-03-21 07:05:08,49.584,-40.837,44.0,11.685,35.56,-0.0036610391842,0.000136535,0.265005,2.199168,-0.0210968091709,1.5,0.2,10.8677366846
2017-03-21 07:05:08,49.584,-40.837,46.0,11.685,35.56,-0.00366103918414,0.000136535,0.261079,2.21112,-0.0214874908222,1.5,0.14,10.8670334828
2017-03-21 07:05:08,49.584,-40.837,48.0,11.685,35.56,-0.00366103918413,0.0001327585,0.266968,2.217096,-0.0214874908222,1.5,0.19,10.863757312
2017-03-21 07:05:08,49.584,-40.837,50.0,11.686,35.56,-0.00366103918403,0.000135373,0.261079,2.229048,-0.0222688541248,1.5,0.15,10.8656272498
2017-03-21 07:05:08,49.584,-40.837,52.0,11.686,35.56,-0.003661039184,0.00013363,0.272857,2.21112,-0.0214874908222,1.5,0.11,10.8628154654
2017-03-21 07:05:08,49.584,-40.837,54.0,11.685,35.56,-0.0036610391841,0.0001333395,0.268931,2.223072,-0.0210968091709,1.5,0.13,10.8628154654
2017-03-21 07:05:08,49.584,-40.837,56.0,11.686,35.56,-0.00366103918403,0.000137116,0.263042,2.229048,-0.0210968091709,1.5,0.07,10.8645727242
2017-03-21 07:05:08,49.584,-40.837,58.0,11.686,35.56,-0.00366103918399,0.0001327585,0.263042,2.205144,-0.0214874908222,1.6,0.1,10.8665694008
2017-03-21 07:05:08,49.584,-40.837,60.0,11.684,35.559,-0.00366103918429,0.000133049,0.265005,2.205144,-0.0214874908222,1.5,0.1,10.8666819033
2017-03-21 07:05:08,49.584,-40.837,62.0,11.684,35.559,-0.0036610391843,0.0001350825,0.263042,2.205144,-0.0214874908222,1.5,0.09,10.8623516083
2017-03-21 07:05:08,49.584,-40.837,64.0,11.685,35.559,-0.00366103918414,0.000134792,0.261079,2.235024,-0.0210968091709,1.5,0.14,10.8631668887
2017-03-21 07:05:08,49.584,-40.837,66.0,11.685,35.559,-0.00366103918411,0.000142345,0.270894,2.235024,-0.0210968091709,1.4,0.14,10.8611288308
2017-03-21 07:05:08,49.584,-40.837,68.0,11.687,35.559,-0.00366103918394,0.00013363,0.268931,2.21112,-0.0210968091709,1.5,0.13,10.8617612805
2017-03-21 07:05:08,49.584,-40.837,70.0,11.688,35.56,-0.00366103918375,0.0001327585,0.265005,2.235024,-0.0214874908222,1.5,0.12,10.8583184998
2017-03-21 07:05:08,49.584,-40.837,72.0,11.688,35.56,-0.00366103918364,0.000135954,0.263042,2.229048,-0.0218781724735,1.5,0.15,10.8575458179
2017-03-21 07:05:08,49.584,-40.837,74.0,11.688,35.56,-0.00366103918366,0.000134792,0.268931,2.229048,-0.0218781724735,1.5,0.11,10.853683438
2017-03-21 07:05:08,49.584,-40.837,76.0,11.688,35.56,-0.00366103918367,0.0001339205,0.259116,2.217096,-0.0218781724735,1.5,0.09,10.8566327369
2017-03-21 07:05:08,49.584,-40.837,78.0,11.687,35.56,-0.00366103918378,0.000140602,0.261079,2.187216,-0.0210968091709,1.5,0.07,10.8546664265
2017-03-21 07:05:08,49.584,-40.837,80.0,11.688,35.56,-0.00366103918376,0.0001350825,0.272857,2.229048,-0.0218781724735,1.5,0.07,10.8522793615
2017-03-21 07:05:08,49.584,-40.837,82.0,11.688,35.56,-0.00366103918365,0.000137116,0.263042,2.223072,-0.0210968091709,1.5,0.11,10.8552281841
2017-03-21 07:05:08,49.584,-40.837,84.0,11.689,35.56,-0.00366103918353,0.0001356635,0.265005,2.21112,-0.0210968091709,1.5,0.09,10.8515774083
2017-03-21 07:05:08,49.584,-40.837,86.0,11.69,35.56,-0.00366103918349,0.000134211,0.268931,2.205144,-0.0207061275195,1.5,0.09,10.8512264529
2017-03-21 07:05:08,49.584,-40.837,88.0,11.69,35.56,-0.00366103918348,0.0001350825,0.265005,2.21112,-0.0218781724735,1.5,0.07,10.8505245847
2017-03-21 07:05:08,49.584,-40.837,90.0,11.69,35.56,-0.00366103918348,0.000135373,0.268931,2.229048,-0.0210968091709,1.5,0.09,10.8564922714
2017-03-21 07:05:08,49.584,-40.837,92.0,11.69,35.56,-0.00366103918348,0.0001345015,0.259116,2.217096,-0.0207061275195,1.5,0.09,10.8554388526
2017-03-21 07:05:08,49.584,-40.837,94.0,11.685,35.558,-0.00366103918441,0.000131887,0.266968,2.21112,-0.0214874908222,1.5,0.06,10.8578970284
2017-03-21 07:05:08,49.584,-40.837,96.0,11.673,35.556,-0.00366103918625,0.0001333395,0.270894,2.199168,-0.0214874908222,1.5,0.07,10.8547366442
2017-03-21 07:05:08,49.584,-40.837,98.0,11.672,35.555,-0.00366103918631,0.000137116,0.276783,2.217096,-0.0214874908222,1.5,0.08,10.8604683214
2017-03-21 07:05:08,49.584,-40.837,100.0,11.672,35.555,-0.00366103918625,0.000137697,0.272857,2.229048,-0.0218781724735,1.4,0.07,10.8554388526
2017-03-21 07:05:08,49.584,-40.837,102.0,11.672,35.555,-0.00366103918612,0.000137697,0.276783,2.199168,-0.0214874908222,1.6,0.08,10.8543855613
2017-03-21 07:05:08,49.584,-40.837,104.0,11.674,35.555,-0.00366103918595,0.0001554175,0.270894,2.217096,-0.0207061275195,1.5,0.09,10.853683438
2017-03-21 07:05:08,49.584,-40.837,106.0,11.678,35.556,-0.0036610391853,0.000136535,0.270894,2.217096,-0.0214874908222,1.5,0.07,10.8515774083
2017-03-21 07:05:08,49.584,-40.837,108.0,11.68,35.557,-0.00366103918506,0.000134792,0.268931,2.205144,-0.0210968091709,1.5,0.08,10.8480684922
2017-03-21 07:05:08,49.584,-40.837,110.0,11.682,35.557,-0.0036610391847,0.0001379875,0.27482,2.21112,-0.0207061275195,1.5,0.08,10.84841932
2017-03-21 07:05:08,49.584,-40.837,112.1,11.683,35.558,-0.00366103918465,0.000134792,0.268931,2.205144,-0.0214874908222,1.5,0.08,10.8492332953
2017-03-21 07:05:08,49.584,-40.837,114.0,11.677,35.556,-0.00366103918551,0.00013363,0.266968,2.223072,-0.0210968091709,1.5,0.1,10.8480684922
2017-03-21 07:05:08,49.584,-40.837,116.0,11.678,35.556,-0.00366103918541,0.000131887,0.270894,2.223072,-0.0214874908222,1.5,0.1,10.8473668789
2017-03-21 07:05:08,49.584,-40.837,118.0,11.679,35.556,-0.00366103918523,0.0001345015,0.268931,2.223072,-0.0214874908222,1.5,0.1,10.8466653222
2017-03-21 07:05:08,49.584,-40.837,120.0,11.676,35.555,-0.00366103918571,0.0001339205,0.268931,2.21112,-0.0210968091709,1.5,0.09,10.84841932
2017-03-21 07:05:08,49.584,-40.837,122.0,11.677,35.556,-0.00366103918538,0.000134211,0.268931,2.217096,-0.0210968091709,1.5,0.06,10.8459638222
2017-03-21 07:05:08,49.584,-40.837,124.0,11.68,35.556,-0.00366103918499,0.0001356635,0.268931,2.217096,-0.0218781724735,1.4,0.09,10.8492332953
2017-03-21 07:05:08,49.584,-40.837,126.0,11.679,35.556,-0.0036610391852,0.0001403115,0.270894,2.258928,-0.0210968091709,1.4,0.07,10.843509018
2017-03-21 07:05:08,49.584,-40.837,128.0,11.68,35.556,-0.00366103918517,0.000132468,0.266968,2.21112,-0.0210968091709,1.5,0.1,10.8480684922
2017-03-21 07:05:08,49.584,-40.837,130.0,11.675,35.555,-0.00366103918583,0.000134211,0.272857,2.205144,-0.0210968091709,1.5,0.05,10.8473668789
2017-03-21 07:05:08,49.584,-40.837,132.0,11.674,35.555,-0.00366103918601,0.0001385685,0.263042,2.21112,-0.0218781724735,1.5,0.08,10.8468898142
2017-03-21 07:05:08,49.584,-40.837,134.0,11.672,35.554,-0.00366103918628,0.000134792,0.27482,2.21112,-0.0210968091709,1.5,0.09,10.8466653222
2017-03-21 07:05:08,49.584,-40.837,136.0,11.673,35.555,-0.00366103918609,0.000131887,0.270894,2.217096,-0.0210968091709,1.5,0.11,10.8417560109
2017-03-21 07:05:08,49.584,-40.837,138.0,11.672,35.554,-0.00366103918631,0.000134211,0.278746,2.235024,-0.0207061275195,1.5,0.08,10.8455008632
2017-03-21 07:05:08,49.584,-40.837,140.0,11.674,35.555,-0.00366103918601,0.0001356635,0.276783,2.199168,-0.0207061275195,1.5,0.07,10.8424571713
2017-03-21 07:05:08,49.584,-40.837,142.0,11.678,35.555,-0.00366103918519,0.0001356635,0.276783,2.223072,-0.0210968091709,1.5,0.08,10.8375502366
2017-03-21 07:05:08,49.584,-40.837,144.0,11.68,35.555,-0.00366103918512,0.0001374065,0.27482,2.199168,-0.0207061275195,1.5,0.06,10.8403538599
2017-03-21 07:05:08,49.584,-40.837,146.0,11.679,35.555,-0.00366103918521,0.000134792,0.268931,2.229048,-0.0210968091709,1.5,0.1,10.8464268059
2017-03-21 07:05:08,49.584,-40.837,148.0,11.676,35.555,-0.00366103918573,0.000135373,0.272857,2.21112,-0.0210968091709,1.5,0.06,10.8379006401
2017-03-21 07:05:08,49.584,-40.837,150.0,11.676,35.555,-0.00366103918583,0.0001315965,0.265005,2.217096,-0.0218781724735,1.5,0.09,10.8408165447
2017-03-21 07:05:08,49.584,-40.837,152.0,11.679,35.555,-0.00366103918533,0.0001333395,0.268931,2.21112,-0.0210968091709,1.5,0.07,10.8382510576
2017-03-21 07:05:08,49.584,-40.837,154.0,11.679,35.555,-0.00366103918539,0.000136535,0.270894,2.246976,-0.0214874908222,1.5,0.06,10.8389519352
2017-03-21 07:05:08,49.584,-40.837,156.0,11.679,35.555,-0.00366103918547,0.0001339205,0.272857,2.223072,-0.0218781724735,1.5,0.08,10.8407043765
2017-03-21 07:05:08,49.584,-40.837,158.0,11.675,35.554,-0.00366103918597,0.00013363,0.278746,2.21112,-0.0222688541248,1.5,0.09,10.8361487643
2017-03-21 07:05:08,49.584,-40.837,160.1,11.675,35.554,-0.00366103918593,0.0001414735,0.270894,2.217096,-0.0210968091709,1.5,0.07,10.8342851564
2017-03-21 07:05:08,49.584,-40.837,162.1,11.675,35.554,-0.00366103918596,0.000134792,0.270894,2.217096,-0.0218781724735,1.5,0.08,10.8347475181
2017-03-21 07:05:08,49.584,-40.837,164.0,11.672,35.553,-0.00366103918637,0.000133049,0.276783,2.241,-0.0207061275195,1.5,0.07,10.8389519352
2017-03-21 07:05:08,49.584,-40.837,166.0,11.672,35.553,-0.00366103918636,0.0001356635,0.27482,2.217096,-0.0218781724735,1.5,0.09,10.8350978084
2017-03-21 07:05:08,49.584,-40.837,168.0,11.671,35.553,-0.00366103918665,0.0001368255,0.27482,2.199168,-0.0210968091709,1.5,0.09,10.8361487643
2017-03-21 07:05:08,49.584,-40.837,170.0,11.67,35.553,-0.00366103918669,0.0001362445,0.270894,2.21112,-0.0207061275195,1.5,0.09,10.8357984315
2017-03-21 07:05:08,49.584,-40.837,172.0,11.671,35.553,-0.00366103918652,0.0001362445,0.270894,2.223072,-0.0214874908222,1.5,0.07,10.8338088096
2017-03-21 07:05:08,49.584,-40.837,174.0,11.67,35.553,-0.00366103918673,0.000134211,0.286598,2.229048,-0.0207061275195,1.5,0.08,10.8312453914
2017-03-21 07:05:08,49.584,-40.837,176.0,11.668,35.552,-0.00366103918698,0.0001705235,0.280709,2.229048,-0.0207061275195,1.5,0.09,10.833066321
2017-03-21 07:05:08,49.584,-40.837,178.1,11.668,35.552,-0.0036610391871,0.000137697,0.288561,2.187216,-0.0210968091709,1.5,0.06,10.833066321
2017-03-21 07:05:08,49.584,-40.837,180.0,11.667,35.552,-0.00366103918717,0.000135373,0.27482,2.217096,-0.0210968091709,1.5,0.08,10.8291447933
2017-03-21 07:05:08,49.584,-40.837,182.0,11.669,35.552,-0.00366103918691,0.0001356635,0.27482,2.223072,-0.0214874908222,1.5,0.08,10.8294248436
2017-03-21 07:05:08,49.584,-40.837,184.0,11.673,35.553,-0.00366103918631,0.0001345015,0.27482,2.223072,-0.0218781724735,1.5,0.06,10.8269047154
2017-03-21 07:05:08,49.584,-40.837,186.0,11.674,35.553,-0.00366103918615,0.000135373,0.280709,2.217096,-0.0210968091709,1.5,0.08,10.8300829976
2017-03-21 07:05:08,49.584,-40.837,188.1,11.672,35.553,-0.00366103918656,0.0001374065,0.272857,2.217096,-0.0207061275195,1.4,0.07,10.8283046963
2017-03-21 07:05:08,49.584,-40.837,190.0,11.671,35.552,-0.00366103918662,0.0001356635,0.276783,2.217096,-0.0210968091709,1.4,0.07,10.8291447933
2017-03-21 07:05:08,49.584,-40.837,192.0,11.669,35.552,-0.00366103918707,0.0001368255,0.280709,2.205144,-0.0214874908222,1.5,0.07,10.8265827517
2017-03-21 07:05:08,49.584,-40.837,194.0,11.67,35.552,-0.00366103918694,0.000134792,0.280709,2.205144,-0.0214874908222,1.5,0.05,10.8266247463
2017-03-21 07:05:08,49.584,-40.837,196.0,11.673,35.553,-0.00366103918624,0.0001368255,0.280709,2.223072,-0.0210968091709,1.4,0.06,10.8255049602
2017-03-21 07:05:08,49.584,-40.837,197.9,11.673,35.552,-0.00366103918647,0.000135373,0.286598,2.217096,-0.0210968091709,1.5,0.04,10.8271846935
2017-03-21 07:05:08,49.584,-40.837,200.0,11.676,35.553,-0.00366103918625,0.0001385685,0.278746,2.21112,-0.0218781724735,1.5,0.06,10.8257848932
2017-03-21 07:05:08,49.584,-40.837,202.0,11.672,35.552,-0.00366103918671,0.000138278,0.276783,2.21112,-0.0214874908222,1.4,0.05,10.8210972066
2017-03-21 07:05:08,49.584,-40.837,204.0,11.674,35.553,-0.00366103918648,0.0001368255,0.298376,2.205144,-0.0214874908222,1.5,0.05,10.8217967005
2017-03-21 07:05:08,49.584,-40.837,206.0,11.675,35.552,-0.00366103918649,0.000133049,0.280709,2.217096,-0.0214874908222,1.5,0.08,10.8224962509
2017-03-21 07:05:08,49.584,-40.837,208.0,11.669,35.552,-0.00366103918732,0.0001345015,0.296413,2.205144,-0.0207061275195,1.5,0.09,10.8207474807
2017-03-21 07:05:08,49.584,-40.837,210.0,11.661,35.549,-0.00366103918864,0.000134792,0.280709,2.205144,-0.0207061275195,1.5,0.09,10.8245952404
2017-03-21 07:05:08,49.584,-40.837,212.0,11.658,35.549,-0.00366103918926,0.000133049,0.290524,2.199168,-0.0207061275195,1.4,0.08,10.8207474807
2017-03-21 07:05:08,49.584,-40.837,214.0,11.658,35.549,-0.00366103918936,0.0001437975,0.286598,2.223072,-0.0214874908222,1.5,0.06,10.81655187
2017-03-21 07:05:08,49.584,-40.837,216.0,11.657,35.549,-0.0036610391891,0.0001339205,0.282672,2.217096,-0.0222688541248,1.5,0.06,10.8162023273
2017-03-21 07:05:08,49.584,-40.837,218.0,11.662,35.55,-0.00366103918917,0.0001356635,0.280709,2.199168,-0.0214874908222,1.5,0.06,10.8151537839
2017-03-21 07:05:08,49.584,-40.837,220.0,11.655,35.548,-0.00366103918971,0.000138278,0.278746,2.223072,-0.0210968091709,1.5,0.09,10.8095636924
2017-03-21 07:05:08,49.584,-40.837,222.0,11.66,35.55,-0.00366103918948,0.000135373,0.284635,2.187216,-0.0218781724735,1.6,0.06,10.8087254895
2017-03-21 07:05:08,49.584,-40.837,224.0,11.646,35.546,-0.00366103919182,0.000134211,0.280709,2.21112,-0.0222688541248,1.5,0.1,10.8043262531
2017-03-21 07:05:08,49.584,-40.837,226.0,11.642,35.546,-0.0036610391923,0.000135954,0.282672,2.217096,-0.0214874908222,1.5,0.07,10.8056527718
2017-03-21 07:05:08,49.584,-40.837,228.0,11.64,35.545,-0.00366103919254,0.000135373,0.286598,2.223072,-0.0210968091709,1.5,0.08,10.8039772029
2017-03-21 07:05:08,49.584,-40.837,230.0,11.634,35.544,-0.00366103919375,0.000135373,0.288561,2.205144,-0.0214874908222,1.4,0.1,10.8036979729
2017-03-21 07:05:08,49.584,-40.837,232.0,11.626,35.541,-0.00366103919582,0.000138278,0.286598,2.223072,-0.0214874908222,1.5,0.06,10.8081667325
2017-03-21 07:05:08,49.584,-40.837,234.0,11.573,35.531,-0.00366103920425,0.0001362445,0.292487,2.223072,-0.0218781724735,1.5,0.08,10.8029301369
2017-03-21 07:05:08,49.584,-40.837,236.0,11.585,35.531,-0.00366103920185,0.000138278,0.290524,2.235024,-0.0218781724735,1.4,0.1,10.8022321631
2017-03-21 07:05:08,49.584,-40.837,238.0,11.552,35.526,-0.00366103920709,0.000142926,0.308191,2.21112,-0.0214874908222,1.4,0.12,10.8011853079
2017-03-21 07:05:08,49.584,-40.837,240.0,11.532,35.521,-0.0036610392098,0.000138859,0.302302,2.223072,-0.0214874908222,1.5,0.09,10.7983943121
2017-03-21 07:05:08,49.584,-40.837,242.0,11.547,35.524,-0.00366103920812,0.000138278,0.300339,2.223072,-0.0214874908222,1.5,0.08,10.7997896976
2017-03-21 07:05:08,49.584,-40.837,244.0,11.542,35.523,-0.00366103920899,0.0001461215,0.302302,2.217096,-0.0214874908222,1.6,0.11,10.8039772029
2017-03-21 07:05:08,49.584,-40.837,246.0,11.54,35.522,-0.003661039209,0.0001385685,0.310154,2.229048,nan,nan,nan,10.8022321631
2017-03-21 07:05:08,49.584,-40.837,248.0,11.512,35.516,-0.00366103921338,0.000141764,0.31408,2.229048,nan,nan,nan,10.7990919767
2017-03-21 07:05:08,49.584,-40.837,250.0,11.505,35.515,-0.00366103921433,0.0001397305,0.310154,2.223072,nan,nan,nan,10.7980455008
2017-03-21 07:05:08,49.584,-40.837,252.0,11.507,35.514,-0.00366103921424,0.0001408925,0.316043,2.217096,nan,nan,nan,10.7959529281
2017-03-21 07:05:08,49.584,-40.837,254.0,11.506,35.514,-0.00366103921449,0.000142926,0.308191,2.223072,nan,nan,nan,10.7949068312
2017-03-21 07:05:08,49.584,-40.837,256.0,11.506,35.514,-0.00366103921472,0.0001408925,0.316043,2.21112,nan,nan,nan,10.7963016551
2017-03-21 07:05:08,49.584,-40.837,258.0,11.503,35.513,-0.00366103921503,0.000141183,0.310154,2.199168,nan,nan,nan,10.7924664299
2017-03-21 07:05:08,49.584,-40.837,260.0,11.502,35.513,-0.00366103921514,0.000138859,0.312117,2.229048,nan,nan,nan,10.7923548851
2017-03-21 07:05:08,49.584,-40.837,262.0,11.503,35.513,-0.00366103921514,0.0001391495,0.308191,2.241,nan,nan,nan,10.7928150165
2017-03-21 07:05:08,49.584,-40.837,264.0,11.503,35.513,-0.0036610392152,0.000144669,0.316043,2.223072,nan,nan,nan,10.7910722235
2017-03-21 07:05:08,49.584,-40.837,266.0,11.508,35.514,-0.00366103921455,0.000141183,0.302302,2.217096,nan,nan,nan,10.7893297811
2017-03-21 07:05:08,49.584,-40.837,268.0,11.51,35.515,-0.00366103921437,0.00013944,0.308191,2.223072,nan,nan,nan,10.7903055056
2017-03-21 07:05:08,49.584,-40.837,270.0,11.514,35.515,-0.00366103921397,0.0001397305,0.304265,2.205144,nan,nan,nan,10.788172993
2017-03-21 07:05:08,49.584,-40.837,272.0,11.514,35.515,-0.00366103921473,0.0001397305,0.312117,2.229048,nan,nan,nan,10.7889813347
2017-03-21 07:05:08,49.584,-40.837,274.0,11.485,35.509,-0.00366103921985,0.000140021,0.321932,2.241,nan,nan,nan,10.7841045569
2017-03-21 07:05:08,49.584,-40.837,276.0,11.429,35.495,-0.00366103922713,0.000141183,0.323895,2.217096,nan,nan,nan,10.7799266475
2017-03-21 07:05:08,49.584,-40.837,278.0,11.432,35.497,-0.00366103922739,0.0001408925,0.327821,2.229048,nan,nan,nan,10.781667198
2017-03-21 07:05:08,49.584,-40.837,279.9,11.413,35.491,-0.00366103923064,0.0001478645,0.323895,2.223072,nan,nan,nan,10.7802747296
2017-03-21 07:05:08,49.584,-40.837,282.0,11.385,35.485,-0.00366103923448,0.000144669,0.337636,2.223072,nan,nan,nan,10.7729679449
2017-03-21 07:05:08,49.584,-40.837,284.0,11.391,35.487,-0.00366103923362,0.0001397305,0.323895,2.223072,nan,nan,nan,10.7729679449
2017-03-21 07:05:08,49.584,-40.837,286.0,11.397,35.489,-0.0036610392333,0.0001426355,0.329784,2.246976,nan,nan,nan,10.7719246221
2017-03-21 07:05:08,49.584,-40.837,288.0,11.395,35.487,-0.00366103923179,0.000144669,0.337636,2.241,nan,nan,nan,10.7723836686
2017-03-21 07:05:08,49.584,-40.837,290.0,11.425,35.494,-0.00366103922857,0.000146412,0.323895,2.223072,nan,nan,nan,10.7726201566
2017-03-21 07:05:08,49.584,-40.837,292.0,11.43,35.495,-0.00366103922773,0.0001391495,0.318006,2.246976,nan,nan,nan,10.7715768758
2017-03-21 07:05:08,49.584,-40.837,294.0,11.443,35.496,-0.00366103922674,0.0001408925,0.321932,2.223072,nan,nan,nan,10.774247926
2017-03-21 07:05:08,49.584,-40.837,296.0,11.369,35.48,-0.00366103923741,0.0001461215,0.331747,2.241,nan,nan,nan,10.7621930084
2017-03-21 07:05:08,49.584,-40.837,298.0,11.358,35.478,-0.0036610392396,0.0001437975,0.331747,2.235024,nan,nan,nan,10.7576784806
2017-03-21 07:05:08,49.584,-40.837,300.0,11.35,35.477,-0.00366103924157,0.0001455405,0.329784,2.223072,nan,nan,nan,10.7562898695
2017-03-21 07:05:08,49.584,-40.837,302.0,11.337,35.474,-0.00366103924286,0.000142345,0.33371,2.235024,nan,nan,nan,10.7506266479
2017-03-21 07:05:08,49.584,-40.837,304.0,11.338,35.474,-0.00366103924278,0.000144669,0.345488,2.21112,nan,nan,nan,10.7462291088
2017-03-21 07:05:08,49.584,-40.837,306.0,11.338,35.474,-0.00366103924278,0.00014525,0.35334,2.246976,nan,nan,nan,10.7330637637
2017-03-21 07:05:08,49.584,-40.837,308.0,11.331,35.472,-0.00366103924396,0.000141183,0.335673,2.246976,nan,nan,nan,10.7161170027
2017-03-21 07:05:08,49.584,-40.837,310.0,11.329,35.472,-0.00366103924444,0.000141764,0.345488,2.252952,nan,nan,nan,10.7040325427
2017-03-21 07:05:08,49.584,-40.837,312.0,11.33,35.473,-0.00366103924433,0.000142345,0.327821,2.246976,nan,nan,nan,10.6933433081
2017-03-21 07:05:08,49.584,-40.837,314.0,11.33,35.473,-0.00366103924449,0.000148155,0.335673,2.252952,nan,nan,nan,10.6923095702
2017-03-21 07:05:08,49.584,-40.837,316.0,11.334,35.473,-0.00366103924399,0.0001420545,0.327821,2.235024,nan,nan,nan,10.676818392
2017-03-21 07:05:08,49.584,-40.837,318.0,11.354,35.479,-0.00366103924097,0.000141183,0.318006,2.258928,nan,nan,nan,10.6641020816
2017-03-21 07:05:08,49.584,-40.837,320.0,11.356,35.479,-0.00366103924086,0.000141183,0.316043,2.235024,nan,nan,nan,10.6493472848
2017-03-21 07:05:08,49.584,-40.837,322.0,11.356,35.479,-0.00366103924109,0.0001420545,0.318006,2.223072,nan,nan,nan,10.6298276325
2017-03-21 07:05:08,49.584,-40.837,324.0,11.36,35.48,-0.0036610392406,0.0001379875,0.310154,2.246976,nan,nan,nan,10.6079636923
2017-03-21 07:05:08,49.584,-40.837,326.0,11.368,35.483,-0.00366103924005,0.0001467025,0.306228,2.252952,nan,nan,nan,10.5818005004
2017-03-21 07:05:08,49.584,-40.837,328.0,11.37,35.483,-0.00366103924006,0.0001414735,0.292487,2.241,nan,nan,nan,10.5671188347
2017-03-21 07:05:08,49.584,-40.837,330.0,11.368,35.483,-0.00366103924067,0.0001391495,0.298376,2.241,nan,nan,nan,10.56684719
2017-03-21 07:05:08,49.584,-40.837,332.0,11.368,35.483,-0.00366103924095,0.000140602,0.302302,2.27088,nan,nan,nan,10.557616412
2017-03-21 07:05:08,49.584,-40.837,334.0,11.37,35.483,-0.00366103924149,0.000141183,0.298376,2.252952,nan,nan,nan,10.5538184051
2017-03-21 07:05:08,49.584,-40.837,336.0,11.365,35.482,-0.0036610392432,0.0001403115,0.304265,2.246976,nan,nan,nan,10.5454145488
2017-03-21 07:05:08,49.584,-40.837,338.0,11.352,35.479,-0.00366103924584,0.000140021,0.300339,2.258928,nan,nan,nan,10.5288344841
2017-03-21 07:05:08,49.584,-40.837,340.0,11.352,35.479,-0.00366103924669,0.000140021,0.298376,2.264904,nan,nan,nan,10.5021711927
2017-03-21 07:05:08,49.584,-40.837,342.0,11.351,35.479,-0.00366103924794,0.000138278,0.298376,2.27088,nan,nan,nan,10.4706881725
