datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-23 14:05:11,44.9197,-37.4074,0.5,14.56,35.916,-0.0036610387086,0.0001496075,0.23556,1.978056,380.026590636,14.4,nan,12.1503292919
2015-12-23 14:05:11,44.9197,-37.4074,2.1,14.587,35.901,-0.00366103870918,0.000152222,0.257153,2.03184,237.645788268,8.9,nan,12.1520633586
2015-12-23 14:05:11,44.9197,-37.4074,3.9,14.59,35.901,-0.00366103870895,0.000151641,0.288561,2.007936,174.226435811,6.7,nan,12.1452909665
2015-12-23 14:05:11,44.9197,-37.4074,6.0,14.594,35.901,-0.00366103870839,0.000153384,0.308191,2.013912,134.265172425,6.0,nan,12.1489195851
2015-12-23 14:05:11,44.9197,-37.4074,8.0,14.595,35.901,-0.00366103870833,0.0001525125,0.329784,2.00196,115.153807406,6.7,nan,12.1470889018
2015-12-23 14:05:11,44.9197,-37.4074,10.0,14.594,35.9,-0.00366103870842,0.0001530935,0.35334,2.013912,98.0849260601,4.5,1.92,12.1489843946
2015-12-23 14:05:11,44.9197,-37.4074,12.0,14.596,35.9,-0.00366103870819,0.0001525125,0.35334,1.990008,84.4645916504,4.0,1.99,12.1484335283
2015-12-23 14:05:11,44.9197,-37.4074,14.1,14.596,35.9,-0.00366103870812,0.0001530935,0.374933,2.025864,74.8233498593,4.7,nan,12.1419065968
2015-12-23 14:05:11,44.9197,-37.4074,16.0,14.599,35.9,-0.00366103870763,0.000151641,0.361192,2.055744,66.5764508818,2.9,1.83,12.1415827974
2015-12-23 14:05:11,44.9197,-37.4074,18.0,14.599,35.9,-0.00366103870774,0.000148736,0.394563,2.03184,58.5893552023,2.4,1.08,12.1386691046
2015-12-23 14:05:11,44.9197,-37.4074,20.0,14.601,35.9,-0.0036610387074,0.000150479,0.384748,2.049768,52.3607176355,2.0,0.89,12.1354327261
2015-12-23 14:05:11,44.9197,-37.4074,22.0,14.603,35.9,-0.00366103870705,0.0001478645,0.378859,2.019888,47.1634796281,2.2,1.03,12.1373744196
2015-12-23 14:05:11,44.9197,-37.4074,24.0,14.603,35.9,-0.003661038707,0.0001513505,0.3926,2.037816,43.1839963278,1.9,0.86,12.1347855839
2015-12-23 14:05:11,44.9197,-37.4074,26.0,14.603,35.9,-0.00366103870704,0.0001530935,0.3926,1.995984,38.9032974744,1.8,0.78,12.1354327261
2015-12-23 14:05:11,44.9197,-37.4074,28.0,14.603,35.9,-0.00366103870694,0.000152803,0.3926,2.025864,34.3706089558,1.7,0.93,12.1344620296
2015-12-23 14:05:11,44.9197,-37.4074,30.0,14.602,35.9,-0.00366103870717,0.00015106,0.390637,2.019888,30.5692764886,1.5,0.83,12.1335884884
2015-12-23 14:05:11,44.9197,-37.4074,32.0,14.601,35.9,-0.00366103870728,0.000155708,0.388674,2.019888,27.0371236791,1.8,0.83,12.1368404139
2015-12-23 14:05:11,44.9197,-37.4074,34.0,14.602,35.9,-0.00366103870722,0.000155708,0.3926,2.025864,23.6038133273,1.5,0.52,12.1317122667
2015-12-23 14:05:11,44.9197,-37.4074,36.0,14.603,35.9,-0.00366103870696,0.0001496075,0.386711,2.025864,20.5482921324,1.3,0.43,12.130580245
2015-12-23 14:05:11,44.9197,-37.4074,38.0,14.605,35.9,-0.00366103870675,0.0001501885,0.388674,2.025864,18.7370919969,1.5,0.74,12.1348341181
2015-12-23 14:05:11,44.9197,-37.4074,40.0,14.605,35.9,-0.00366103870664,0.0001496075,0.388674,2.019888,17.1517058559,1.3,0.49,12.128753126
2015-12-23 14:05:11,44.9197,-37.4074,42.0,14.605,35.9,-0.00366103870664,0.000153965,0.396526,1.995984,15.7007142029,1.3,0.32,12.1292866728
2015-12-23 14:05:11,44.9197,-37.4074,44.0,14.604,35.9,-0.00366103870684,0.0001478645,0.384748,2.019888,14.4247479297,1.3,0.32,12.1331679234
2015-12-23 14:05:11,44.9197,-37.4074,46.0,14.605,35.9,-0.00366103870674,0.0001501885,0.398489,2.037816,13.1991795896,1.2,0.38,12.1321974605
2015-12-23 14:05:11,44.9197,-37.4074,48.1,14.604,35.901,-0.00366103870682,0.000158032,0.394563,2.013912,12.095113243,1.3,0.28,12.130580245
2015-12-23 14:05:11,44.9197,-37.4074,50.0,14.604,35.901,-0.00366103870679,0.0001542555,0.390637,2.013912,11.288355633,1.3,0.28,12.1290118116
2015-12-23 14:05:11,44.9197,-37.4074,52.0,14.605,35.9,-0.00366103870659,0.0001554175,0.386711,1.995984,9.84791238462,1.3,0.17,12.1303700274
2015-12-23 14:05:11,44.9197,-37.4074,54.0,14.605,35.9,-0.00366103870659,0.0001554175,0.388674,2.013912,8.50826500228,1.3,0.18,12.129561542
2015-12-23 14:05:11,44.9197,-37.4074,56.0,14.605,35.901,-0.00366103870665,0.000149317,0.406341,2.013912,7.30496551623,1.3,0.35,12.1285914512
2015-12-23 14:05:11,44.9197,-37.4074,58.0,14.606,35.901,-0.00366103870647,0.000152803,0.400452,2.013912,6.38412886409,1.3,0.22,12.1235324332
2015-12-23 14:05:11,44.9197,-37.4074,60.0,14.606,35.9,-0.00366103870643,0.00015106,0.422045,2.03184,5.72856505319,1.2,0.2,12.1232254239
2015-12-23 14:05:11,44.9197,-37.4074,61.9,14.608,35.9,-0.00366103870615,0.000153384,0.398489,2.007936,4.77100432582,1.2,0.2,12.1241626417
2015-12-23 14:05:11,44.9197,-37.4074,64.0,14.609,35.9,-0.00366103870594,0.000152803,0.380822,2.049768,3.90837923973,1.3,0.2,12.1231446337
2015-12-23 14:05:11,44.9197,-37.4074,66.0,14.61,35.9,-0.00366103870586,0.000149898,0.402415,2.043792,3.33173312239,1.2,0.17,12.1264576037
2015-12-23 14:05:11,44.9197,-37.4074,68.0,14.611,35.9,-0.00366103870577,0.000151641,0.394563,2.007936,2.9922307674,1.2,0.12,12.1272658223
2015-12-23 14:05:11,44.9197,-37.4074,70.0,14.612,35.9,-0.00366103870562,0.0001525125,0.384748,2.03184,2.72617656286,1.3,0.11,12.1232254239
2015-12-23 14:05:11,44.9197,-37.4074,72.0,14.612,35.9,-0.00366103870557,0.0001513505,0.390637,2.007936,2.61326956563,1.2,0.09,12.1256494546
2015-12-23 14:05:11,44.9197,-37.4074,74.0,14.612,35.9,-0.00366103870552,0.000149898,0.410267,2.043792,2.4866887106,1.3,0.17,12.1263767857
2015-12-23 14:05:11,44.9197,-37.4074,76.0,14.613,35.9,-0.00366103870548,0.000152803,0.388674,2.007936,2.41011510694,1.2,0.14,12.1268617043
2015-12-23 14:05:11,44.9197,-37.4074,78.0,14.613,35.9,-0.00366103870542,0.000153384,0.404378,2.007936,2.34526195283,1.3,0.15,12.1268617043
2015-12-23 14:05:11,44.9197,-37.4074,80.0,14.613,35.9,-0.00366103870542,0.0001525125,0.390637,2.025864,2.33002536843,1.3,0.09,12.1244373611
2015-12-23 14:05:11,44.9197,-37.4074,82.0,14.613,35.9,-0.00366103870534,0.00015687,0.394563,2.025864,2.26243744275,1.3,0.08,12.1240333647
2015-12-23 14:05:11,44.9197,-37.4074,84.0,14.614,35.9,-0.00366103870526,0.0001530935,0.390637,2.013912,2.17531543451,1.3,0.1,12.1224175526
2015-12-23 14:05:11,44.9197,-37.4074,86.0,14.614,35.9,-0.00366103870522,0.0001548365,0.388674,2.03184,2.06162707397,1.2,0.08,12.124970663
2015-12-23 14:05:11,44.9197,-37.4074,88.0,14.614,35.9,-0.0036610387052,0.0001559985,0.398489,2.019888,1.92449781436,1.3,0.07,12.1191867614
2015-12-23 14:05:11,44.9197,-37.4074,90.0,14.615,35.9,-0.00366103870518,0.0001519315,0.400452,2.00196,1.74947243458,1.3,0.05,12.1224175526
2015-12-23 14:05:11,44.9197,-37.4074,92.1,14.615,35.9,-0.00366103870522,0.00015106,0.41223,2.025864,1.58655818598,1.2,0.07,12.1228214796
2015-12-23 14:05:11,44.9197,-37.4074,94.0,14.614,35.9,-0.00366103870524,0.0001565795,0.402415,2.025864,1.42208121078,1.3,0.12,12.1186214871
2015-12-23 14:05:11,44.9197,-37.4074,96.0,14.613,35.9,-0.00366103870534,0.000153384,0.404378,2.03184,1.29550035575,1.3,0.08,12.1163607299
2015-12-23 14:05:11,44.9197,-37.4074,98.0,14.615,35.9,-0.003661038705,0.0001530935,0.400452,2.037816,1.1474320099,1.3,0.08,12.1171680807
2015-12-23 14:05:11,44.9197,-37.4074,100.0,14.616,35.9,-0.0036610387049,0.0001548365,0.406341,2.043792,1.02397660809,1.3,0.08,12.117975501
2015-12-23 14:05:11,44.9197,-37.4074,102.0,14.616,35.9,-0.00366103870492,0.000153965,0.418119,2.025864,0.950919139294,1.3,0.04,12.1153920004
2015-12-23 14:05:11,44.9197,-37.4074,104.0,14.617,35.9,-0.00366103870484,0.00015106,0.418119,2.037816,0.857936906281,1.3,0.06,12.1163607299
2015-12-23 14:05:11,44.9197,-37.4074,106.0,14.615,35.9,-0.00366103870501,0.000156289,0.41223,2.025864,0.787614209045,1.3,0.07,12.1127285092
2015-12-23 14:05:11,44.9197,-37.4074,108.0,14.614,35.9,-0.00366103870523,0.000152803,0.402415,2.03184,0.708305833829,1.2,0.11,12.1141005164
2015-12-23 14:05:11,44.9197,-37.4074,110.0,14.614,35.9,-0.00366103870522,0.000153384,0.404378,2.019888,0.623137233843,1.2,0.09,12.1111146395
2015-12-23 14:05:11,44.9197,-37.4074,112.0,14.615,35.9,-0.00366103870513,0.00015106,0.410267,2.025864,0.551251810001,1.2,0.05,12.1042587854
2015-12-23 14:05:11,44.9197,-37.4074,114.0,14.615,35.9,-0.00366103870508,0.0001496075,0.416156,2.019888,0.472334116436,1.2,0.05,12.0998253101
2015-12-23 14:05:11,44.9197,-37.4074,116.0,14.614,35.9,-0.00366103870519,0.000152222,0.398489,2.025864,0.408262325621,1.3,0.05,12.0989388663
2015-12-23 14:05:11,44.9197,-37.4074,118.0,14.614,35.901,-0.00366103870517,0.0001501885,0.394563,2.03184,0.355910984345,1.2,0.09,12.0953939277
2015-12-23 14:05:11,44.9197,-37.4074,120.0,14.614,35.901,-0.00366103870516,0.000155127,0.382785,2.03184,0.307857141234,1.2,0.07,12.0929776916
2015-12-23 14:05:11,44.9197,-37.4074,122.0,14.615,35.901,-0.00366103870513,0.0001519315,0.394563,2.025864,0.267226249497,1.3,0.04,12.0937830345
2015-12-23 14:05:11,44.9197,-37.4074,124.0,14.615,35.901,-0.00366103870512,0.000151641,0.3926,2.019888,0.235581035741,1.2,0.06,12.0899180188
2015-12-23 14:05:11,44.9197,-37.4074,126.0,14.615,35.901,-0.00366103870507,0.0001507695,0.384748,2.03184,0.209014683452,1.2,0.07,12.089757011
2015-12-23 14:05:11,44.9197,-37.4074,128.0,14.615,35.901,-0.00366103870505,0.000152803,0.388674,2.025864,0.185964466025,1.3,0.06,12.0915282485
2015-12-23 14:05:11,44.9197,-37.4074,130.0,14.616,35.901,-0.00366103870501,0.000152803,0.376896,2.025864,0.16682106511,1.2,0.06,12.0913672131
2015-12-23 14:05:11,44.9197,-37.4074,132.0,14.616,35.9,-0.003661038705,0.00015687,0.390637,2.025864,0.150803117406,1.3,0.09,12.0957161395
2015-12-23 14:05:11,44.9197,-37.4074,134.0,14.616,35.901,-0.00366103870496,0.000155708,0.394563,2.007936,0.141817439426,1.3,0.08,12.095071727
2015-12-23 14:05:11,44.9197,-37.4074,136.0,14.616,35.9,-0.00366103870495,0.0001490265,0.398489,2.025864,0.135566533005,1.2,0.07,12.0892740043
2015-12-23 14:05:11,44.9197,-37.4074,138.0,14.616,35.9,-0.00366103870492,0.0001496075,0.398489,2.037816,0.128534263282,1.2,0.06,12.0760814419
2015-12-23 14:05:11,44.9197,-37.4074,140.0,14.617,35.9,-0.00366103870478,0.000152222,0.378859,2.037816,0.121892675209,1.3,0.07,12.0670825433
2015-12-23 14:05:11,44.9197,-37.4074,142.0,14.617,35.9,-0.00366103870479,0.0001513505,0.396526,2.007936,0.115641768788,1.2,0.05,12.0656370974
2015-12-23 14:05:11,44.9197,-37.4074,144.0,14.617,35.9,-0.00366103870483,0.0001501885,0.37297,2.037816,0.109781544019,1.3,0.05,12.0638707442
2015-12-23 14:05:11,44.9197,-37.4074,146.0,14.617,35.9,-0.00366103870475,0.00015106,0.374933,2.019888,0.103139955946,1.3,0.05,12.0628271465
2015-12-23 14:05:11,44.9197,-37.4074,148.0,14.618,35.9,-0.00366103870471,0.000149317,0.371007,2.037816,0.0968890495254,1.2,0.06,12.0625863328
2015-12-23 14:05:11,44.9197,-37.4074,150.0,14.618,35.9,-0.00366103870463,0.000149898,0.37297,2.019888,0.0906381431044,1.2,0.07,12.0612218386
2015-12-23 14:05:11,44.9197,-37.4074,152.0,14.618,35.9,-0.00366103870469,0.000149898,0.374933,2.043792,0.0832151917295,1.3,0.06,12.0580922794
2015-12-23 14:05:11,44.9197,-37.4074,154.0,14.618,35.9,-0.00366103870474,0.0001513505,0.376896,2.013912,0.0754015587032,1.3,0.07,12.0552043835
2015-12-23 14:05:11,44.9197,-37.4074,156.0,14.618,35.9,-0.00366103870471,0.0001525125,0.367081,2.03184,0.0687599706309,1.2,0.06,12.0572097723
2015-12-23 14:05:11,44.9197,-37.4074,158.0,14.618,35.9,-0.00366103870473,0.000150479,0.374933,2.019888,0.0632904275126,1.2,0.06,12.0532796143
2015-12-23 14:05:11,44.9197,-37.4074,160.0,14.618,35.9,-0.00366103870469,0.000149317,0.376896,2.019888,0.0574302027429,1.3,0.09,12.0523975606
2015-12-23 14:05:11,44.9197,-37.4074,162.0,14.618,35.9,-0.00366103870467,0.000151641,0.378859,2.013912,0.0507886146706,1.2,0.06,12.0539211601
2015-12-23 14:05:11,44.9197,-37.4074,164.0,14.618,35.9,-0.00366103870465,0.00015106,0.371007,2.025864,0.0457097532035,1.2,0.07,12.0515957658
2015-12-23 14:05:11,44.9197,-37.4074,166.0,14.619,35.9,-0.00366103870458,0.000152803,0.371007,2.013912,0.0402402100851,1.2,0.08,12.0513552407
2015-12-23 14:05:11,44.9197,-37.4074,168.0,14.619,35.9,-0.00366103870453,0.0001507695,0.386711,2.025864,0.0359427119207,1.2,0.06,12.0463857728
2015-12-23 14:05:11,44.9197,-37.4074,170.0,14.62,35.9,-0.00366103870451,0.000148155,0.376896,2.025864,0.0308638504537,1.2,0.06,12.0420596756
2015-12-23 14:05:11,44.9197,-37.4074,172.0,14.617,35.9,-0.00366103870491,0.0001513505,0.369044,2.03184,0.0269570339405,1.3,0.04,12.0366148418
2015-12-23 14:05:11,44.9197,-37.4074,174.0,14.615,35.899,-0.00366103870527,0.0001501885,0.371007,2.025864,0.0230502174274,1.2,0.06,12.0319732223
2015-12-23 14:05:11,44.9197,-37.4074,176.0,14.614,35.9,-0.00366103870539,0.000148155,0.367081,2.013912,0.0195340825656,1.2,0.09,12.0260544995
2015-12-23 14:05:11,44.9197,-37.4074,178.0,14.614,35.899,-0.00366103870537,0.000149317,0.361192,2.025864,0.0156272660525,1.2,0.07,12.0218976381
2015-12-23 14:05:11,44.9197,-37.4074,180.0,14.613,35.899,-0.00366103870556,0.000151641,0.363155,2.025864,0.0117204495394,1.2,0.08,12.0190208937
2015-12-23 14:05:11,44.9197,-37.4074,182.0,14.615,35.899,-0.00366103870534,0.000152222,0.363155,2.025864,0.00781363302624,1.3,0.06,12.0190208937
2015-12-23 14:05:11,44.9197,-37.4074,184.0,14.614,35.899,-0.00366103870555,0.00015106,0.355303,2.025864,0.00468817981575,1.2,0.03,12.008799638
2015-12-23 14:05:11,44.9197,-37.4074,186.0,14.613,35.899,-0.00366103870565,0.000146993,0.355303,2.037816,0.00156272660525,1.2,0.07,11.9998652082
2015-12-23 14:05:11,44.9197,-37.4074,188.0,14.612,35.899,-0.00366103870598,0.000146412,0.359229,2.049768,0.0,1.2,0.08,11.9899834853
2015-12-23 14:05:11,44.9197,-37.4074,190.0,14.61,35.898,-0.00366103870629,0.000152222,0.355303,2.043792,-0.00234408990787,1.2,0.06,11.9797144052
2015-12-23 14:05:11,44.9197,-37.4074,192.0,14.609,35.898,-0.00366103870651,0.000149898,0.35334,2.03184,-0.00429749816443,1.2,0.03,11.973749206
2015-12-23 14:05:11,44.9197,-37.4074,194.0,14.603,35.897,-0.00366103870748,0.000150479,0.341562,2.049768,-0.00507886146706,1.2,0.06,11.9606391967
2015-12-23 14:05:11,44.9197,-37.4074,196.0,14.601,35.897,-0.00366103870779,0.000146412,0.337636,2.037816,-0.00703226972362,1.2,0.09,11.9507196457
2015-12-23 14:05:11,44.9197,-37.4074,198.0,14.596,35.897,-0.00366103870856,0.0001461215,0.341562,2.025864,-0.00820431467755,1.2,0.04,11.9369292133
2015-12-23 14:05:11,44.9197,-37.4074,200.0,14.592,35.896,-0.00366103870931,0.000146993,0.33371,2.037816,-0.00937635963149,1.2,0.08,11.9324952597
2015-12-23 14:05:11,44.9197,-37.4074,202.0,14.589,35.896,-0.00366103870974,0.0001449595,0.327821,2.037816,-0.0097670412828,1.3,0.06,11.9261647072
2015-12-23 14:05:11,44.9197,-37.4074,204.0,14.587,35.896,-0.00366103871007,0.0001472835,0.337636,2.019888,-0.0109390862367,1.3,0.05,11.9226847409
2015-12-23 14:05:11,44.9197,-37.4074,206.0,14.586,35.896,-0.00366103871027,0.000149898,0.325858,2.055744,-0.0101577229341,1.3,0.1,11.9158867505
2015-12-23 14:05:11,44.9197,-37.4074,208.0,14.584,35.896,-0.00366103871066,0.0001559985,0.329784,2.03184,-0.0105484045854,1.3,0.08,11.9084620771
2015-12-23 14:05:11,44.9197,-37.4074,210.0,14.585,35.896,-0.00366103871081,0.000145831,0.319969,2.043792,-0.0113297678881,1.2,0.07,11.8941823405
2015-12-23 14:05:11,44.9197,-37.4074,212.0,14.58,35.895,-0.00366103871154,0.0001449595,0.31408,2.037816,-0.0113297678881,1.2,0.09,11.8831523006
2015-12-23 14:05:11,44.9197,-37.4074,214.0,14.578,35.895,-0.00366103871205,0.0001432165,0.310154,2.055744,-0.0121111311907,1.2,0.06,11.8654529107
2015-12-23 14:05:11,44.9197,-37.4074,216.0,14.575,35.894,-0.00366103871263,0.0001461215,0.296413,2.03184,-0.012501812842,1.2,0.05,11.8450423386
2015-12-23 14:05:11,44.9197,-37.4074,218.0,14.546,35.892,-0.00366103871708,0.000142926,0.29445,2.049768,-0.0117204495394,1.2,0.08,11.8121663143
2015-12-23 14:05:11,44.9197,-37.4074,220.0,14.539,35.891,-0.00366103871852,0.000141764,0.27482,2.049768,-0.0128924944933,1.2,0.06,11.7946022031
2015-12-23 14:05:11,44.9197,-37.4074,222.0,14.512,35.888,-0.00366103872259,0.000141183,0.259116,2.049768,-0.012501812842,1.2,0.04,11.762293725
2015-12-23 14:05:11,44.9197,-37.4074,224.0,14.495,35.886,-0.00366103872512,0.000141183,0.243412,2.067696,-0.0132831761446,1.2,0.04,11.7401714885
2015-12-23 14:05:11,44.9197,-37.4074,226.0,14.488,35.886,-0.00366103872619,0.0001397305,0.231634,2.06172,-0.0140645394472,1.2,0.06,11.7254528607
2015-12-23 14:05:11,44.9197,-37.4074,228.0,14.487,35.886,-0.00366103872644,0.0001397305,0.229671,2.06172,-0.0140645394472,1.2,0.05,11.7150092088
2015-12-23 14:05:11,44.9197,-37.4074,230.0,14.486,35.886,-0.00366103872692,0.0001676185,0.221819,2.06172,-0.0148459027499,1.2,0.04,11.7045774316
2015-12-23 14:05:11,44.9197,-37.4074,232.0,14.477,35.885,-0.00366103872845,0.000138278,0.219856,2.067696,-0.0144552210985,1.3,0.07,11.6845199874
2015-12-23 14:05:11,44.9197,-37.4074,234.0,14.469,35.883,-0.00366103872944,0.0001391495,0.210041,2.067696,-0.0144552210985,1.3,0.05,11.6677056153
2015-12-23 14:05:11,44.9197,-37.4074,236.0,14.466,35.883,-0.00366103872996,0.000136535,0.210041,2.06172,-0.0148459027499,1.3,0.05,11.6464547531
2015-12-23 14:05:11,44.9197,-37.4074,238.0,14.46,35.882,-0.00366103873117,0.000135954,0.200226,2.055744,-0.0160179477038,1.2,0.07,11.6016721076
2015-12-23 14:05:11,44.9197,-37.4074,240.0,14.446,35.88,-0.00366103873332,0.000131887,0.192374,2.085624,-0.0156272660525,1.2,0.07,11.565729932
2015-12-23 14:05:11,44.9197,-37.4074,242.0,14.438,35.879,-0.00366103873451,0.000134211,0.188448,2.0916,-0.0167993110064,1.2,0.07,11.5453375388
2015-12-23 14:05:11,44.9197,-37.4074,244.0,14.436,35.879,-0.00366103873483,0.000134792,0.180596,2.06172,-0.0164086293551,1.2,0.0,11.5252482994
2015-12-23 14:05:11,44.9197,-37.4074,246.0,14.435,35.878,-0.00366103873503,0.000134211,0.174707,2.103552,nan,nan,nan,11.4999159938
2015-12-23 14:05:11,44.9197,-37.4074,248.0,14.428,35.878,-0.00366103873631,0.000136535,0.168818,2.109528,nan,nan,nan,11.4754074171
2015-12-23 14:05:11,44.9197,-37.4074,250.0,14.417,35.876,-0.0036610387381,0.000128982,0.155077,2.103552,nan,nan,nan,11.4513406306
2015-12-23 14:05:11,44.9197,-37.4074,251.9,14.413,35.875,-0.00366103873869,0.0001281105,0.164892,2.109528,nan,nan,nan,11.4280869511
2015-12-23 14:05:11,44.9197,-37.4074,254.0,14.412,35.875,-0.00366103873899,0.0001275295,0.149188,2.103552,nan,nan,nan,11.4063876739
2015-12-23 14:05:11,44.9197,-37.4074,256.0,14.403,35.874,-0.00366103874042,0.0001281105,0.143299,2.115504,nan,nan,nan,11.3657490133
2015-12-23 14:05:11,44.9197,-37.4074,258.0,14.388,35.871,-0.00366103874304,0.0001257865,0.129558,2.145384,nan,nan,nan,11.3245528207
2015-12-23 14:05:11,44.9197,-37.4074,260.0,14.378,35.87,-0.00366103874476,0.0001223005,0.121706,2.109528,nan,nan,nan,11.2969425223
2015-12-23 14:05:11,44.9197,-37.4074,262.0,14.356,35.867,-0.0036610387482,0.0001246245,0.107965,2.139408,nan,nan,nan,11.2868631675
2015-12-23 14:05:11,44.9197,-37.4074,264.0,14.338,35.865,-0.00366103875113,0.0001217195,0.106002,2.115504,nan,nan,nan,11.2986702874
2015-12-23 14:05:11,44.9197,-37.4074,266.0,14.327,35.864,-0.00366103875266,0.000123753,0.113854,2.133432,nan,nan,nan,11.3087629664
2015-12-23 14:05:11,44.9197,-37.4074,268.0,14.318,35.864,-0.00366103875392,0.000123753,0.119743,2.157336,nan,nan,nan,11.3171501715
2015-12-23 14:05:11,44.9197,-37.4074,270.0,14.298,35.862,-0.00366103875725,0.000128401,0.131521,2.139408,nan,nan,nan,11.3056881481
2015-12-23 14:05:11,44.9197,-37.4074,272.0,14.287,35.86,-0.00366103875911,0.0001246245,0.121706,2.127456,nan,nan,nan,11.2864944462
2015-12-23 14:05:11,44.9197,-37.4074,274.0,14.286,35.859,-0.00366103875923,0.0001263675,0.119743,2.12148,nan,nan,nan,11.2599864354
2015-12-23 14:05:11,44.9197,-37.4074,276.0,14.283,35.858,-0.00366103875984,0.0001234625,0.119743,2.127456,nan,nan,nan,11.2156149559
2015-12-23 14:05:11,44.9197,-37.4074,278.0,14.254,35.854,-0.00366103876445,0.00012201,0.09815,2.145384,nan,nan,nan,11.1521936254
2015-12-23 14:05:11,44.9197,-37.4074,280.0,14.223,35.848,-0.00366103876924,0.000124334,0.076557,2.157336,nan,nan,nan,11.1289798539
2015-12-23 14:05:11,44.9197,-37.4074,282.0,14.222,35.847,-0.00366103876937,0.000120267,0.070668,2.163312,nan,nan,nan,11.1246340409
2015-12-23 14:05:11,44.9197,-37.4074,284.0,14.218,35.847,-0.00366103876998,0.0001164905,0.068705,2.175264,nan,nan,nan,11.1163105291
2015-12-23 14:05:11,44.9197,-37.4074,286.0,14.215,35.846,-0.00366103877063,0.000119105,0.070668,2.15136,nan,nan,nan,11.115948815
2015-12-23 14:05:11,44.9197,-37.4074,288.0,14.21,35.846,-0.00366103877141,0.0001182335,0.068705,2.163312,nan,nan,nan,11.1129110002
2015-12-23 14:05:11,44.9197,-37.4074,290.0,14.204,35.845,-0.00366103877281,0.000117943,0.068705,2.169288,nan,nan,nan,11.1065494385
2015-12-23 14:05:11,44.9197,-37.4074,292.0,14.193,35.843,-0.00366103877444,0.0001182335,0.072631,2.18124,nan,nan,nan,11.0942730144
2015-12-23 14:05:11,44.9197,-37.4074,294.0,14.183,35.841,-0.0036610387759,0.0001182335,0.066742,2.175264,nan,nan,nan,11.0812930265
2015-12-23 14:05:11,44.9197,-37.4074,296.0,14.175,35.84,-0.00366103877706,0.0001162,0.066742,2.18124,nan,nan,nan,11.0708507954
2015-12-23 14:05:11,44.9197,-37.4074,298.0,14.174,35.84,-0.00366103877745,0.0001164905,0.066742,2.157336,nan,nan,nan,11.0632968928
2015-12-23 14:05:11,44.9197,-37.4074,300.0,14.168,35.839,-0.00366103877835,0.0001164905,0.056927,2.15136,nan,nan,nan,11.0478495567
2015-12-23 14:05:11,44.9197,-37.4074,302.0,14.161,35.838,-0.00366103877927,0.0001162,0.056927,2.18124,nan,nan,nan,11.0274145512
2015-12-23 14:05:11,44.9197,-37.4074,304.0,14.148,35.836,-0.00366103878165,0.0001153285,0.054964,2.187216,nan,nan,nan,11.0039550108
2015-12-23 14:05:11,44.9197,-37.4074,306.0,14.14,35.834,-0.00366103878309,0.000114457,0.043186,2.193192,nan,nan,nan,10.9799168824
2015-12-23 14:05:11,44.9197,-37.4074,308.0,14.132,35.833,-0.00366103878417,0.000115619,0.043186,2.193192,nan,nan,nan,10.9635487995
2015-12-23 14:05:11,44.9197,-37.4074,310.0,14.125,35.832,-0.00366103878534,0.0001130045,0.041223,2.193192,nan,nan,nan,10.9472112569
2015-12-23 14:05:11,44.9197,-37.4074,312.0,14.115,35.83,-0.00366103878696,0.0001095185,0.03926,2.187216,nan,nan,nan,10.92885022
2015-12-23 14:05:11,44.9197,-37.4074,314.0,14.104,35.829,-0.0036610387889,0.0001095185,0.029445,2.193192,nan,nan,nan,10.9050878594
2015-12-23 14:05:11,44.9197,-37.4074,316.0,14.09,35.827,-0.003661038791,0.000112133,0.025519,2.223072,nan,nan,nan,10.889564157
2015-12-23 14:05:11,44.9197,-37.4074,318.0,14.085,35.825,-0.00366103879207,0.0001100995,0.025519,2.205144,nan,nan,nan,10.8782915333
2015-12-23 14:05:11,44.9197,-37.4074,320.0,14.072,35.824,-0.0036610387942,0.000108066,0.021593,2.205144,nan,nan,nan,10.8631668886
2015-12-23 14:05:11,44.9197,-37.4074,322.0,14.061,35.822,-0.00366103879579,0.0001089375,0.021593,2.205144,nan,nan,nan,10.8522793613
2015-12-23 14:05:11,44.9197,-37.4074,324.0,14.043,35.819,-0.00366103879861,0.000108066,0.013741,2.199168,nan,nan,nan,10.8417560108
2015-12-23 14:05:11,44.9197,-37.4074,326.0,14.037,35.818,-0.0036610387997,0.0001083565,0.021593,2.223072,nan,nan,nan,10.8400033573
2015-12-23 14:05:11,44.9197,-37.4074,328.0,14.035,35.817,-0.00366103880006,0.000109809,0.021593,2.205144,nan,nan,nan,10.8340469795
2015-12-23 14:05:11,44.9197,-37.4074,330.0,14.034,35.817,-0.00366103880029,0.0001077755,0.021593,2.229048,nan,nan,nan,10.8266947375
2015-12-23 14:05:11,44.9197,-37.4074,332.0,14.032,35.817,-0.00366103880077,0.000108066,0.021593,2.199168,nan,nan,nan,10.8207474805
2015-12-23 14:05:11,44.9197,-37.4074,334.0,14.024,35.815,-0.00366103880214,0.0001083565,0.021593,2.217096,nan,nan,nan,10.79944083
2015-12-23 14:05:11,44.9197,-37.4074,336.0,14.012,35.814,-0.00366103880424,0.000106904,0.021593,2.199168,nan,nan,nan,10.7757507541
2015-12-23 14:05:11,44.9197,-37.4074,338.0,13.998,35.811,-0.00366103880628,0.000106904,0.021593,2.223072,nan,nan,nan,10.7549014813
