datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-28 07:02:09,48.5835,-42.4422,2.5,11.493,35.539,-0.00366103921385,0.000147574,0.323895,2.205144,-0.0214874908222,8.6,nan,10.9776519948
2017-03-28 07:02:09,48.5835,-42.4422,3.6,11.496,35.539,-0.00366103921462,0.0001397305,0.319969,2.18124,-0.0214874908222,6.3,nan,10.972440703
2017-03-28 07:02:09,48.5835,-42.4422,6.0,11.5,35.539,-0.00366103921473,0.000136535,0.327821,2.193192,-0.0214874908222,7.5,nan,10.9703058228
2017-03-28 07:02:09,48.5835,-42.4422,8.0,11.501,35.539,-0.00366103921448,0.0001362445,0.310154,2.187216,-0.0214874908222,5.8,nan,10.966507023
2017-03-28 07:02:09,48.5835,-42.4422,10.0,11.51,35.539,-0.00366103921305,0.000137116,0.323895,2.193192,-0.0210968091709,4.3,nan,10.962340198
2017-03-28 07:02:09,48.5835,-42.4422,12.0,11.511,35.539,-0.003661039213,0.0001385685,0.331747,2.187216,-0.0214874908222,4.9,nan,10.9664359001
2017-03-28 07:02:09,48.5835,-42.4422,14.1,11.506,35.539,-0.00366103921363,0.0001374065,0.337636,2.193192,-0.0218781724735,3.6,1.58,10.9626245598
2017-03-28 07:02:09,48.5835,-42.4422,16.0,11.511,35.539,-0.00366103921305,0.0001362445,0.327821,2.193192,-0.0214874908222,3.1,1.75,10.9634350418
2017-03-28 07:02:09,48.5835,-42.4422,18.0,11.508,35.539,-0.00366103921345,0.0001374065,0.319969,2.21112,-0.0218781724735,2.8,1.5,10.9634350418
2017-03-28 07:02:09,48.5835,-42.4422,20.0,11.504,35.539,-0.00366103921395,0.0001379875,0.329784,2.187216,-0.0222688541248,2.9,1.49,10.9613023555
2017-03-28 07:02:09,48.5835,-42.4422,22.0,11.502,35.539,-0.00366103921433,0.000138859,0.33371,2.193192,-0.0222688541248,3.0,1.46,10.9615298173
2017-03-28 07:02:09,48.5835,-42.4422,24.0,11.508,35.538,-0.00366103921317,0.0001356635,0.341562,2.193192,-0.0218781724735,2.2,1.36,10.9603499235
2017-03-28 07:02:09,48.5835,-42.4422,25.9,11.511,35.538,-0.00366103921285,0.000134211,0.325858,2.193192,-0.0222688541248,2.6,0.75,10.959397595
2017-03-28 07:02:09,48.5835,-42.4422,28.0,11.512,35.538,-0.00366103921274,0.000136535,0.323895,2.199168,-0.0222688541248,2.0,0.63,10.9567969869
2017-03-28 07:02:09,48.5835,-42.4422,30.0,11.511,35.538,-0.00366103921275,0.0001374065,0.327821,2.187216,-0.0222688541248,1.9,1.06,10.955376216
2017-03-28 07:02:09,48.5835,-42.4422,32.0,11.517,35.539,-0.00366103921169,0.00013944,0.327821,2.18124,-0.0214874908222,2.0,0.4,10.9485171385
2017-03-28 07:02:09,48.5835,-42.4422,34.0,11.518,35.539,-0.00366103921155,0.00013944,0.33371,2.187216,-0.0218781724735,2.0,0.46,10.951356684
2017-03-28 07:02:09,48.5835,-42.4422,36.0,11.524,35.54,-0.00366103921104,0.000137116,0.341562,2.193192,-0.0222688541248,1.8,0.86,10.9489856001
2017-03-28 07:02:09,48.5835,-42.4422,38.0,11.523,35.539,-0.00366103921082,0.000137697,0.321932,2.187216,-0.0218781724735,1.8,0.63,10.9499367961
2017-03-28 07:02:09,48.5835,-42.4422,40.0,11.523,35.539,-0.00366103921106,0.00013944,0.33371,2.199168,-0.0222688541248,1.8,0.42,10.9504053336
2017-03-28 07:02:09,48.5835,-42.4422,42.0,11.523,35.539,-0.00366103921093,0.0001397305,0.319969,2.169288,-0.0222688541248,1.7,0.48,10.9480345075
2017-03-28 07:02:09,48.5835,-42.4422,44.0,11.525,35.54,-0.00366103921068,0.000137116,0.321932,2.187216,-0.0214874908222,1.7,0.4,10.9494540867
2017-03-28 07:02:09,48.5835,-42.4422,46.0,11.519,35.538,-0.00366103921174,0.0001362445,0.335673,2.199168,-0.0218781724735,1.8,0.47,10.9508738962
2017-03-28 07:02:09,48.5835,-42.4422,48.0,11.52,35.538,-0.00366103921147,0.0001368255,0.325858,2.187216,-0.0214874908222,1.8,0.2,10.9499367961
2017-03-28 07:02:09,48.5835,-42.4422,50.0,11.522,35.539,-0.00366103921099,0.0001397305,0.331747,2.199168,-0.0218781724735,1.8,0.16,10.94519604
2017-03-28 07:02:09,48.5835,-42.4422,52.0,11.521,35.54,-0.00366103921139,0.0001397305,0.323895,2.21112,-0.0210968091709,1.8,0.3,10.9470977114
2017-03-28 07:02:09,48.5835,-42.4422,54.0,11.524,35.54,-0.00366103921076,0.000135954,0.329784,2.199168,-0.0222688541248,1.8,0.27,10.9468564317
2017-03-28 07:02:09,48.5835,-42.4422,56.0,11.522,35.54,-0.00366103921131,0.000137116,0.335673,2.193192,-0.0222688541248,1.8,0.2,10.9472112571
2017-03-28 07:02:09,48.5835,-42.4422,58.0,11.52,35.539,-0.00366103921156,0.000137116,0.318006,2.175264,-0.0222688541248,1.6,0.18,10.9442595479
2017-03-28 07:02:09,48.5835,-42.4422,60.0,11.518,35.539,-0.00366103921179,0.0001379875,0.318006,2.187216,-0.0226595357761,1.6,0.25,10.9494540867
2017-03-28 07:02:09,48.5835,-42.4422,62.0,11.517,35.539,-0.0036610392119,0.0001374065,0.325858,2.199168,-0.0222688541248,1.6,0.22,10.946146824
2017-03-28 07:02:09,48.5835,-42.4422,64.0,11.516,35.538,-0.00366103921204,0.000138278,0.323895,2.199168,-0.0222688541248,1.7,0.15,10.9409400655
2017-03-28 07:02:09,48.5835,-42.4422,66.0,11.516,35.538,-0.00366103921208,0.000138278,0.325858,2.21112,-0.0226595357761,1.7,0.14,10.9499367961
2017-03-28 07:02:09,48.5835,-42.4422,68.0,11.517,35.538,-0.00366103921186,0.0001333395,0.329784,2.187216,-0.0218781724735,1.8,0.09,10.9428408115
2017-03-28 07:02:09,48.5835,-42.4422,70.0,11.517,35.538,-0.00366103921197,0.0001379875,0.325858,2.205144,-0.0218781724735,1.7,0.08,10.9472112571
2017-03-28 07:02:09,48.5835,-42.4422,72.1,11.518,35.538,-0.00366103921178,0.0001397305,0.325858,2.205144,-0.0210968091709,1.8,0.13,10.9443730568
2017-03-28 07:02:09,48.5835,-42.4422,74.0,11.517,35.539,-0.00366103921186,0.000137116,0.329784,2.18124,-0.0214874908222,1.7,0.12,10.9425996492
2017-03-28 07:02:09,48.5835,-42.4422,76.0,11.517,35.538,-0.00366103921191,0.0001403115,0.33371,2.21112,-0.0210968091709,1.7,0.14,10.9435927131
2017-03-28 07:02:09,48.5835,-42.4422,78.1,11.516,35.538,-0.00366103921204,0.0001403115,0.329784,2.193192,-0.0210968091709,1.7,0.1,10.9444440006
2017-03-28 07:02:09,48.5835,-42.4422,80.1,11.515,35.539,-0.0036610392121,0.000138278,0.327821,2.199168,-0.0218781724735,1.7,0.21,10.9433089691
2017-03-28 07:02:09,48.5835,-42.4422,82.0,11.515,35.539,-0.00366103921206,0.000140602,0.33371,2.199168,-0.0222688541248,1.8,0.23,10.9402309378
2017-03-28 07:02:09,48.5835,-42.4422,84.0,11.516,35.539,-0.00366103921203,0.000137697,0.323895,2.193192,-0.0218781724735,1.8,0.15,10.9416492508
2017-03-28 07:02:09,48.5835,-42.4422,86.0,11.516,35.539,-0.00366103921198,0.000138278,0.329784,2.193192,-0.0218781724735,1.8,0.15,10.9401883919
2017-03-28 07:02:09,48.5835,-42.4422,88.1,11.517,35.539,-0.00366103921187,0.00013944,0.331747,2.187216,-0.0218781724735,1.8,0.11,10.9390539127
2017-03-28 07:02:09,48.5835,-42.4422,90.1,11.519,35.539,-0.00366103921161,0.00013944,0.325858,2.199168,-0.0218781724735,1.7,0.07,10.9390539127
2017-03-28 07:02:09,48.5835,-42.4422,91.9,11.518,35.539,-0.00366103921175,0.0001403115,0.323895,2.193192,-0.0218781724735,1.6,0.34,10.9385859829
2017-03-28 07:02:09,48.5835,-42.4422,94.0,11.517,35.539,-0.00366103921188,0.000141764,0.323895,2.21112,-0.0222688541248,1.7,0.11,10.9368279251
2017-03-28 07:02:09,48.5835,-42.4422,95.9,11.516,35.538,-0.00366103921205,0.000138278,0.319969,2.193192,-0.0226595357761,1.7,0.25,10.9372815836
2017-03-28 07:02:09,48.5835,-42.4422,97.9,11.519,35.539,-0.00366103921151,0.000140021,0.319969,2.193192,-0.0222688541248,1.7,0.15,10.9319667513
2017-03-28 07:02:09,48.5835,-42.4422,100.0,11.52,35.538,-0.00366103921143,0.000143507,0.325858,2.199168,-0.0222688541248,1.8,0.12,10.9358639789
2017-03-28 07:02:09,48.5835,-42.4422,102.0,11.52,35.538,-0.00366103921131,0.000138278,0.323895,2.18124,-0.0218781724735,1.7,0.14,10.9369271609
2017-03-28 07:02:09,48.5835,-42.4422,104.0,11.521,35.538,-0.00366103921128,0.000137697,0.323895,2.199168,-0.0222688541248,1.8,0.11,10.9352686535
2017-03-28 07:02:09,48.5835,-42.4422,106.0,11.521,35.539,-0.00366103921129,0.000137116,0.329784,2.169288,-0.0222688541248,1.8,0.15,10.9353678716
2017-03-28 07:02:09,48.5835,-42.4422,108.0,11.52,35.539,-0.00366103921142,0.00013944,0.316043,2.199168,-0.0222688541248,1.7,0.15,10.933738003
2017-03-28 07:02:09,48.5835,-42.4422,110.0,11.519,35.538,-0.00366103921152,0.0001467025,0.318006,2.21112,-0.0218781724735,1.7,0.12,10.9333837239
2017-03-28 07:02:09,48.5835,-42.4422,112.0,11.519,35.539,-0.00366103921151,0.000140602,0.325858,2.18124,-0.0218781724735,1.7,0.23,10.9328169073
2017-03-28 07:02:09,48.5835,-42.4422,114.0,11.518,35.539,-0.00366103921155,0.0001391495,0.316043,2.18124,-0.0222688541248,1.8,0.2,10.9305500085
2017-03-28 07:02:09,48.5835,-42.4422,116.0,11.519,35.539,-0.00366103921136,0.0001374065,0.319969,2.205144,-0.0230502174274,1.7,0.17,10.9266551497
2017-03-28 07:02:09,48.5835,-42.4422,118.0,11.522,35.538,-0.00366103921074,0.000138278,0.319969,2.205144,-0.0222688541248,1.7,0.18,10.924177507
2017-03-28 07:02:09,48.5835,-42.4422,120.0,11.525,35.538,-0.00366103921049,0.000143507,0.323895,2.193192,-0.0222688541248,1.7,0.16,10.927009156
2017-03-28 07:02:09,48.5835,-42.4422,122.0,11.52,35.538,-0.00366103921107,0.0001362445,0.31408,2.205144,-0.0218781724735,1.8,0.24,10.9248853332
2017-03-28 07:02:09,48.5835,-42.4422,124.0,11.524,35.538,-0.00366103921055,0.0001403115,0.323895,2.187216,-0.0222688541248,1.8,0.25,10.9167487938
2017-03-28 07:02:09,48.5835,-42.4422,126.0,11.531,35.539,-0.00366103920947,0.000140602,0.321932,2.193192,-0.0210968091709,1.8,0.2,10.9117998277
2017-03-28 07:02:09,48.5835,-42.4422,128.0,11.535,35.54,-0.00366103920869,0.0001379875,0.319969,2.169288,-0.0222688541248,1.8,0.13,10.9083796114
2017-03-28 07:02:09,48.5835,-42.4422,130.0,11.539,35.54,-0.00366103920833,0.000138278,0.323895,2.193192,-0.0218781724735,1.8,0.12,10.9088600567
2017-03-28 07:02:09,48.5835,-42.4422,132.0,11.547,35.542,-0.00366103920707,0.000135954,0.319969,2.199168,-0.0210968091709,1.7,0.13,10.9057941394
2017-03-28 07:02:09,48.5835,-42.4422,133.9,11.547,35.543,-0.00366103920691,0.000138859,0.308191,2.199168,-0.0222688541248,1.8,0.19,10.9041415342
2017-03-28 07:02:09,48.5835,-42.4422,136.0,11.551,35.543,-0.00366103920623,0.0001368255,0.31408,2.217096,-0.0222688541248,1.8,0.22,10.9041415342
2017-03-28 07:02:09,48.5835,-42.4422,138.0,11.548,35.542,-0.00366103920674,0.000136535,0.302302,2.187216,-0.0218781724735,1.9,0.22,10.9032094335
2017-03-28 07:02:09,48.5835,-42.4422,140.0,11.548,35.542,-0.0036610392068,0.000135954,0.310154,2.205144,-0.0222688541248,1.8,0.12,10.9003854939
2017-03-28 07:02:09,48.5835,-42.4422,142.0,11.55,35.543,-0.00366103920653,0.0001350825,0.300339,2.193192,-0.0226595357761,1.7,0.08,10.9060342876
2017-03-28 07:02:09,48.5835,-42.4422,144.0,11.549,35.542,-0.00366103920689,0.000138278,0.31408,2.193192,-0.0218781724735,1.7,0.12,10.9055539979
2017-03-28 07:02:09,48.5835,-42.4422,146.0,11.543,35.541,-0.00366103920775,0.000138278,0.316043,2.18124,-0.0218781724735,1.8,0.06,10.9036754714
2017-03-28 07:02:09,48.5835,-42.4422,148.0,11.544,35.541,-0.00366103920744,0.0001362445,0.318006,2.193192,-0.0222688541248,1.8,0.07,10.8980282048
2017-03-28 07:02:09,48.5835,-42.4422,150.1,11.549,35.542,-0.00366103920666,0.0001345015,0.304265,2.205144,-0.0218781724735,1.8,0.12,10.8980282048
2017-03-28 07:02:09,48.5835,-42.4422,152.0,11.552,35.543,-0.00366103920623,0.0001385685,0.312117,2.157336,-0.0214874908222,1.7,0.13,10.8999196318
2017-03-28 07:02:09,48.5835,-42.4422,154.0,11.548,35.543,-0.00366103920682,0.000136535,0.302302,2.193192,-0.0222688541248,1.8,0.16,10.8999196318
2017-03-28 07:02:09,48.5835,-42.4422,156.0,11.549,35.542,-0.00366103920682,0.0001350825,0.31408,2.193192,-0.0222688541248,1.8,0.16,10.8956715527
2017-03-28 07:02:09,48.5835,-42.4422,158.0,11.55,35.542,-0.00366103920661,0.0001391495,0.316043,2.18124,-0.0214874908222,1.7,0.18,10.8959114223
2017-03-28 07:02:09,48.5835,-42.4422,160.0,11.554,35.543,-0.00366103920542,0.0001385685,0.300339,2.21112,-0.0222688541248,1.7,0.19,10.8937951537
2017-03-28 07:02:09,48.5835,-42.4422,161.9,11.56,35.544,-0.00366103920512,0.000137116,0.308191,2.187216,-0.0218781724735,1.8,0.2,10.8994396786
2017-03-28 07:02:09,48.5835,-42.4422,164.0,11.559,35.544,-0.00366103920528,0.0001385685,0.296413,2.187216,-0.0222688541248,1.7,0.08,10.9032094335
2017-03-28 07:02:09,48.5835,-42.4422,166.0,11.543,35.542,-0.00366103920778,0.0001391495,0.306228,2.187216,-0.0214874908222,1.7,0.1,10.9065004765
2017-03-28 07:02:09,48.5835,-42.4422,168.0,11.542,35.543,-0.00366103920776,0.000135373,0.349414,2.205144,-0.0222688541248,1.7,0.11,10.9074470578
2017-03-28 07:02:09,48.5835,-42.4422,170.0,11.543,35.542,-0.00366103920752,0.000135954,0.310154,2.223072,-0.0222688541248,1.8,0.1,10.9103863527
2017-03-28 07:02:09,48.5835,-42.4422,172.0,11.536,35.541,-0.0036610392087,0.000137697,0.308191,2.187216,-0.0218781724735,1.8,0.12,10.9055539979
2017-03-28 07:02:09,48.5835,-42.4422,174.0,11.535,35.541,-0.0036610392085,0.0001368255,0.318006,2.187216,-0.0218781724735,1.7,0.12,10.9022633119
2017-03-28 07:02:09,48.5835,-42.4422,176.0,11.54,35.541,-0.00366103920768,0.000138859,0.319969,2.175264,-0.0218781724735,1.6,0.11,10.8947403568
2017-03-28 07:02:09,48.5835,-42.4422,178.0,11.558,35.544,-0.00366103920515,0.00013363,0.308191,2.217096,-0.0218781724735,1.8,0.15,10.8956715527
2017-03-28 07:02:09,48.5835,-42.4422,180.0,11.554,35.543,-0.00366103920589,0.0001368255,0.306228,2.193192,-0.0214874908222,1.7,0.13,10.8980282048
2017-03-28 07:02:09,48.5835,-42.4422,182.1,11.549,35.543,-0.00366103920664,0.000135373,0.318006,2.187216,-0.0214874908222,1.7,0.18,10.9033224101
2017-03-28 07:02:09,48.5835,-42.4422,184.0,11.548,35.542,-0.00366103920683,0.0001368255,0.316043,2.187216,-0.0214874908222,1.6,0.09,10.9065004765
2017-03-28 07:02:09,48.5835,-42.4422,186.0,11.537,35.541,-0.00366103920837,0.000141764,0.318006,2.205144,-0.0214874908222,1.7,0.21,10.9042403992
2017-03-28 07:02:09,48.5835,-42.4422,188.0,11.545,35.542,-0.00366103920692,0.0001368255,0.318006,2.199168,-0.0210968091709,1.6,0.12,10.8952059423
2017-03-28 07:02:09,48.5835,-42.4422,190.1,11.557,35.544,-0.00366103920519,0.0001345015,0.323895,2.193192,-0.0218781724735,1.8,0.13,10.8949237663
2017-03-28 07:02:09,48.5835,-42.4422,192.0,11.548,35.542,-0.00366103920671,0.0001345015,0.339599,2.199168,-0.0214874908222,2.0,0.2,10.900498434
2017-03-28 07:02:09,48.5835,-42.4422,194.0,11.547,35.542,-0.00366103920682,0.0001333395,0.316043,2.199168,-0.0218781724735,1.7,0.18,10.9013172929
2017-03-28 07:02:09,48.5835,-42.4422,196.0,11.547,35.542,-0.00366103920707,0.0001391495,0.318006,2.199168,-0.0218781724735,1.8,0.16,10.9043816369
2017-03-28 07:02:09,48.5835,-42.4422,198.0,11.542,35.541,-0.00366103920774,0.000136535,0.327821,2.193192,-0.0210968091709,1.9,0.14,10.9048477375
2017-03-28 07:02:09,48.5835,-42.4422,200.0,11.539,35.54,-0.0036610392082,0.000137697,0.323895,2.21112,-0.0210968091709,1.7,0.18,10.8985927669
2017-03-28 07:02:09,48.5835,-42.4422,202.0,11.539,35.54,-0.00366103920818,0.000138278,0.318006,2.163312,-0.0214874908222,1.7,0.22,10.8975624685
2017-03-28 07:02:09,48.5835,-42.4422,204.0,11.543,35.542,-0.00366103920728,0.0001379875,0.319969,2.199168,-0.0214874908222,1.7,0.25,10.8874494289
2017-03-28 07:02:09,48.5835,-42.4422,206.0,11.554,35.543,-0.00366103920565,0.000134792,0.304265,2.175264,-0.0218781724735,1.7,0.12,10.8768834808
2017-03-28 07:02:09,48.5835,-42.4422,208.0,11.565,35.544,-0.00366103920409,0.0001339205,0.306228,2.187216,-0.0210968091709,1.7,0.15,10.8712535458
2017-03-28 07:02:09,48.5835,-42.4422,210.0,11.563,35.544,-0.00366103920446,0.0001362445,0.306228,2.205144,-0.0214874908222,1.8,0.19,10.8687915937
2017-03-28 07:02:09,48.5835,-42.4422,212.0,11.564,35.544,-0.00366103920424,0.000137116,0.310154,2.18124,-0.0218781724735,1.8,0.14,10.8646852008
2017-03-28 07:02:09,48.5835,-42.4422,214.0,11.563,35.544,-0.00366103920429,0.0001356635,0.300339,2.187216,-0.0218781724735,1.7,0.14,10.8656272498
2017-03-28 07:02:09,48.5835,-42.4422,216.0,11.566,35.544,-0.00366103920393,0.0001345015,0.300339,2.193192,-0.0214874908222,1.8,0.22,10.863757312
2017-03-28 07:02:09,48.5835,-42.4422,218.0,11.566,35.544,-0.00366103920396,0.0001362445,0.296413,2.193192,-0.0218781724735,1.8,0.17,10.8610585615
2017-03-28 07:02:09,48.5835,-42.4422,220.0,11.567,35.544,-0.00366103920381,0.000134792,0.296413,2.187216,-0.0214874908222,1.8,0.17,10.8614099139
2017-03-28 07:02:09,48.5835,-42.4422,222.0,11.566,35.545,-0.00366103920399,0.000137697,0.312117,2.175264,-0.0214874908222,1.8,0.19,10.8670334828
2017-03-28 07:02:09,48.5835,-42.4422,223.9,11.568,35.544,-0.00366103920371,0.0001362445,0.302302,2.193192,-0.0210968091709,1.8,0.16,10.8684399431
2017-03-28 07:02:09,48.5835,-42.4422,226.0,11.567,35.544,-0.003661039204,0.0001345015,0.310154,2.205144,-0.0214874908222,1.7,0.08,10.8607072233
2017-03-28 07:02:09,48.5835,-42.4422,228.0,11.561,35.543,-0.00366103920454,0.000140602,0.308191,2.169288,-0.0218781724735,1.8,0.21,10.8698466308
2017-03-28 07:02:09,48.5835,-42.4422,230.0,11.561,35.543,-0.00366103920461,0.0001350825,0.306228,2.217096,-0.0214874908222,1.8,0.21,10.8656272498
2017-03-28 07:02:09,48.5835,-42.4422,232.0,11.562,35.543,-0.00366103920467,0.000134792,0.308191,2.199168,-0.0218781724735,1.8,0.17,10.8656272498
2017-03-28 07:02:09,48.5835,-42.4422,234.0,11.56,35.543,-0.00366103920511,0.0001368255,0.316043,2.21112,-0.0218781724735,1.8,0.07,10.8747718285
2017-03-28 07:02:09,48.5835,-42.4422,236.0,11.562,35.543,-0.00366103920484,0.000135954,0.304265,2.199168,-0.0222688541248,1.8,0.1,10.873603601
2017-03-28 07:02:09,48.5835,-42.4422,238.0,11.557,35.542,-0.00366103920563,0.0001368255,0.319969,2.18124,-0.0222688541248,1.9,0.25,10.8768834808
2017-03-28 07:02:09,48.5835,-42.4422,240.0,11.553,35.541,-0.00366103920595,0.0001345015,0.31408,2.175264,-0.0218781724735,1.8,0.14,10.8745325402
2017-03-28 07:02:09,48.5835,-42.4422,242.0,11.557,35.541,-0.00366103920535,0.000135373,0.316043,2.187216,-0.0218781724735,1.7,0.11,10.8768834808
2017-03-28 07:02:09,48.5835,-42.4422,244.0,11.552,35.542,-0.00366103920613,0.000137697,0.31408,2.193192,nan,nan,nan,10.8806434893
2017-03-28 07:02:09,48.5835,-42.4422,246.0,11.55,35.541,-0.00366103920638,0.0001333395,0.308191,2.217096,nan,nan,nan,10.873603601
2017-03-28 07:02:09,48.5835,-42.4422,248.0,11.555,35.541,-0.00366103920554,0.0001362445,0.304265,2.205144,nan,nan,nan,10.873603601
2017-03-28 07:02:09,48.5835,-42.4422,250.0,11.554,35.541,-0.0036610392059,0.0001408925,0.319969,2.18124,nan,nan,nan,10.877348113
2017-03-28 07:02:09,48.5835,-42.4422,252.0,11.55,35.541,-0.00366103920639,0.0001379875,0.321932,2.187216,nan,nan,nan,10.8747718285
2017-03-28 07:02:09,48.5835,-42.4422,254.0,11.555,35.542,-0.00366103920558,0.000135954,0.312117,2.199168,nan,nan,nan,10.8652757271
2017-03-28 07:02:09,48.5835,-42.4422,256.0,11.559,35.542,-0.0036610392051,0.000134792,0.302302,2.187216,nan,nan,nan,10.8723088813
2017-03-28 07:02:09,48.5835,-42.4422,258.0,11.555,35.542,-0.0036610392056,0.000143507,0.31408,2.187216,nan,nan,nan,10.8765315032
2017-03-28 07:02:09,48.5835,-42.4422,260.0,11.554,35.541,-0.00366103920588,0.000134792,0.321932,2.187216,nan,nan,nan,10.8766018975
2017-03-28 07:02:09,48.5835,-42.4422,262.0,11.554,35.541,-0.00366103920592,0.000137697,0.319969,2.199168,nan,nan,nan,10.8825170581
2017-03-28 07:02:09,48.5835,-42.4422,264.0,11.549,35.541,-0.00366103920655,0.0001403115,0.316043,2.187216,nan,nan,nan,10.8825170581
2017-03-28 07:02:09,48.5835,-42.4422,266.0,11.549,35.541,-0.00366103920655,0.0001397305,0.316043,2.163312,nan,nan,nan,10.8856875474
2017-03-28 07:02:09,48.5835,-42.4422,268.0,11.549,35.54,-0.00366103920675,0.0001368255,0.327821,2.18124,nan,nan,nan,10.8816717892
2017-03-28 07:02:09,48.5835,-42.4422,270.0,11.549,35.541,-0.00366103920664,0.000140602,0.323895,2.18124,nan,nan,nan,10.8793477225
2017-03-28 07:02:09,48.5835,-42.4422,272.0,11.55,35.541,-0.00366103920653,0.000138859,0.321932,2.163312,nan,nan,nan,10.8802631899
2017-03-28 07:02:09,48.5835,-42.4422,274.0,11.55,35.541,-0.00366103920648,0.000134792,0.325858,2.187216,nan,nan,nan,10.8777282851
2017-03-28 07:02:09,48.5835,-42.4422,275.9,11.551,35.541,-0.00366103920629,0.0001356635,0.335673,2.18124,nan,nan,nan,10.8754756557
2017-03-28 07:02:09,48.5835,-42.4422,278.0,11.551,35.541,-0.00366103920621,0.0001385685,0.329784,2.199168,nan,nan,nan,10.8786435823
2017-03-28 07:02:09,48.5835,-42.4422,280.1,11.552,35.541,-0.0036610392061,0.0001385685,0.325858,2.18124,nan,nan,nan,10.8782915335
2017-03-28 07:02:09,48.5835,-42.4422,282.1,11.552,35.541,-0.00366103920612,0.000136535,0.323895,2.21112,nan,nan,nan,10.8780099047
2017-03-28 07:02:09,48.5835,-42.4422,284.1,11.552,35.541,-0.00366103920614,0.000138859,0.319969,2.18124,nan,nan,nan,10.8798969914
2017-03-28 07:02:09,48.5835,-42.4422,286.0,11.552,35.541,-0.0036610392061,0.0001385685,0.323895,2.18124,nan,nan,nan,10.8763766375
2017-03-28 07:02:09,48.5835,-42.4422,287.8,11.554,35.541,-0.00366103920583,0.000135954,0.331747,2.199168,nan,nan,nan,10.8744199362
2017-03-28 07:02:09,48.5835,-42.4422,290.0,11.556,35.541,-0.0036610392055,0.000135954,0.318006,2.18124,nan,nan,nan,10.8736739717
2017-03-28 07:02:09,48.5835,-42.4422,292.1,11.557,35.541,-0.00366103920533,0.0001362445,0.327821,2.187216,nan,nan,nan,10.8757290474
2017-03-28 07:02:09,48.5835,-42.4422,294.2,11.556,35.541,-0.00366103920565,0.0001379875,0.327821,2.187216,nan,nan,nan,10.872097804
2017-03-28 07:02:09,48.5835,-42.4422,295.9,11.555,35.541,-0.00366103920572,0.000137116,0.325858,2.187216,nan,nan,nan,10.8648539185
2017-03-28 07:02:09,48.5835,-42.4422,298.0,11.557,35.541,-0.00366103920552,0.0001385685,0.325858,2.18124,nan,nan,nan,10.8588804934
2017-03-28 07:02:09,48.5835,-42.4422,300.0,11.556,35.541,-0.00366103920577,0.0001374065,0.318006,2.199168,nan,nan,nan,10.8462023259
2017-03-28 07:02:09,48.5835,-42.4422,302.0,11.559,35.54,-0.0036610392052,0.0001356635,0.318006,2.193192,nan,nan,nan,10.8405922096
2017-03-28 07:02:09,48.5835,-42.4422,304.0,11.555,35.539,-0.00366103920582,0.0001356635,0.321932,2.187216,nan,nan,nan,10.8422187705
2017-03-28 07:02:09,48.5835,-42.4422,306.0,11.554,35.539,-0.00366103920592,0.0001368255,0.319969,2.187216,nan,nan,nan,10.844560992
2017-03-28 07:02:09,48.5835,-42.4422,308.0,11.553,35.538,-0.00366103920633,0.000138278,0.321932,2.18124,nan,nan,nan,10.8415176293
2017-03-28 07:02:09,48.5835,-42.4422,310.0,11.553,35.538,-0.00366103920638,0.0001379875,0.331747,2.18124,nan,nan,nan,10.8420364683
2017-03-28 07:02:09,48.5835,-42.4422,312.0,11.552,35.538,-0.00366103920658,0.000137116,0.331747,2.18124,nan,nan,nan,10.8371998474
2017-03-28 07:02:09,48.5835,-42.4422,314.0,11.552,35.538,-0.00366103920654,0.000134792,0.339599,2.18124,nan,nan,nan,10.8341870829
2017-03-28 07:02:09,48.5835,-42.4422,316.0,11.553,35.539,-0.00366103920619,0.0001345015,0.316043,2.18124,nan,nan,nan,10.8308252311
2017-03-28 07:02:09,48.5835,-42.4422,318.0,11.556,35.539,-0.00366103920589,0.0001368255,0.327821,2.163312,nan,nan,nan,10.8312453914
2017-03-28 07:02:09,48.5835,-42.4422,320.0,11.557,35.539,-0.00366103920583,0.0001368255,0.327821,2.193192,nan,nan,nan,10.8298449362
2017-03-28 07:02:09,48.5835,-42.4422,322.0,11.558,35.539,-0.00366103920569,0.0001362445,0.323895,2.18124,nan,nan,nan,10.8214469465
2017-03-28 07:02:09,48.5835,-42.4422,324.0,11.56,35.54,-0.00366103920552,0.000137116,0.316043,2.18124,nan,nan,nan,10.8186494217
2017-03-28 07:02:09,48.5835,-42.4422,326.0,11.563,35.541,-0.00366103920488,0.000138859,0.316043,2.217096,nan,nan,nan,10.8176005824
2017-03-28 07:02:09,48.5835,-42.4422,327.9,11.558,35.54,-0.00366103920575,0.0001339205,0.337636,2.199168,nan,nan,nan,10.8176005825
2017-03-28 07:02:09,48.5835,-42.4422,330.0,11.558,35.539,-0.00366103920583,0.0001362445,0.323895,2.169288,nan,nan,nan,10.8088651843
2017-03-28 07:02:09,48.5835,-42.4422,332.0,11.56,35.54,-0.00366103920569,0.0001339205,0.316043,2.187216,nan,nan,nan,10.7886329023
2017-03-28 07:02:09,48.5835,-42.4422,334.0,11.582,35.545,-0.00366103920158,0.0001350825,0.292487,2.21112,nan,nan,nan,10.7743592377
