datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-15 07:13:23,52.4747,-39.0963,0.2,7.853,34.843,-0.00366103982571,0.0005603745,4.59342,2.432232,7.37724162173,11.7,nan,11.5473868655
2017-05-15 07:13:23,52.4747,-39.0963,1.7,7.863,34.839,-0.0036610398253,0.0006022065,4.781868,2.42028,4.00683101586,9.3,nan,11.5509249389
2017-05-15 07:13:23,52.4747,-39.0963,4.0,7.856,34.838,-0.003661039826,0.000570542,4.885907,2.438208,2.46402917483,7.0,nan,11.5492088771
2017-05-15 07:13:23,52.4747,-39.0963,5.9,7.858,34.838,-0.00366103982579,0.0005504975,4.748497,2.438208,1.65492747496,7.0,nan,11.5474931395
2017-05-15 07:13:23,52.4747,-39.0963,8.0,7.859,34.838,-0.00366103982561,0.000536263,4.501159,2.426256,1.09742475854,5.9,nan,11.5470832325
2017-05-15 07:13:23,52.4747,-39.0963,10.0,7.859,34.838,-0.00366103982582,0.0005173805,4.636606,2.402352,0.695804020987,4.3,2.45,11.5459750579
2017-05-15 07:13:23,52.4747,-39.0963,12.0,7.856,34.838,-0.00366103982623,0.0005226095,4.432454,2.444184,0.473896843042,4.0,1.89,11.5462179339
2017-05-15 07:13:23,52.4747,-39.0963,14.0,7.862,34.838,-0.0036610398256,0.000510699,4.489381,2.426256,0.349660077924,3.4,1.74,11.5473868655
2017-05-15 07:13:23,52.4747,-39.0963,16.0,7.865,34.838,-0.00366103982518,0.0005295815,4.77009,2.42028,0.25902193482,3.9,1.88,11.5439412265
2017-05-15 07:13:23,52.4747,-39.0963,18.0,7.865,34.838,-0.00366103982546,0.0005400395,4.581642,2.414304,0.185573784373,2.6,1.53,11.5404058726
2017-05-15 07:13:23,52.4747,-39.0963,20.1,7.867,34.838,-0.00366103982537,0.000535101,4.695496,2.414304,0.124236765117,3.1,1.57,11.5383884551
2017-05-15 07:13:23,52.4747,-39.0963,22.0,7.867,34.838,-0.0036610398257,0.0005475925,4.618939,2.414304,0.0879033715452,2.8,1.41,11.5348401019
2017-05-15 07:13:23,52.4747,-39.0963,24.0,7.866,34.838,-0.0036610398261,0.0005789665,4.603235,2.426256,0.0531327045784,2.1,1.04,11.5237339347
2017-05-15 07:13:23,52.4747,-39.0963,26.0,7.834,34.837,-0.00366103983143,0.00049966,4.410861,2.444184,0.031254532105,2.0,1.04,11.5103730559
2017-05-15 07:13:23,52.4747,-39.0963,28.0,7.83,34.837,-0.00366103983229,0.0005330675,4.746534,2.438208,0.0167993110064,1.9,0.76,11.5073495433
2017-05-15 07:13:23,52.4747,-39.0963,30.0,7.827,34.837,-0.00366103983332,0.0006295135,4.438343,2.426256,0.00351613486181,1.8,0.84,11.4993270105
2017-05-15 07:13:23,52.4747,-39.0963,32.0,7.823,34.836,-0.00366103983387,0.0005859385,4.503122,2.414304,-0.0101577229341,1.5,0.66,11.4891843802
2017-05-15 07:13:23,52.4747,-39.0963,34.0,7.811,34.836,-0.00366103983728,0.0005470115,4.438343,2.432232,-0.0144552210985,1.6,0.59,11.4736905368
2017-05-15 07:13:23,52.4747,-39.0963,36.0,7.805,34.835,-0.00366103983884,0.000539168,4.383379,2.42028,-0.018752719263,1.4,0.37,11.444478314
2017-05-15 07:13:23,52.4747,-39.0963,38.0,7.772,34.834,-0.00366103984646,0.000499079,4.183153,2.426256,-0.0214874908222,1.5,0.38,11.3897073346
2017-05-15 07:13:23,52.4747,-39.0963,39.9,7.675,34.826,-0.00366103986307,0.0005435255,3.882814,2.42028,-0.02383158073,1.5,0.46,11.331368666
2017-05-15 07:13:23,52.4747,-39.0963,42.0,7.579,34.817,-0.00366103987654,0.0004523085,3.466658,2.438208,-0.0261756706379,1.5,0.41,11.2929123689
2017-05-15 07:13:23,52.4747,-39.0963,44.0,7.519,34.811,-0.00366103988557,0.000414834,3.113318,2.432232,-0.0265663522892,1.5,0.28,11.2646196597
2017-05-15 07:13:23,52.4747,-39.0963,46.0,7.512,34.811,-0.00366103988726,0.000431683,3.187912,2.438208,-0.0281290788945,1.5,0.19,11.2510944484
2017-05-15 07:13:23,52.4747,-39.0963,48.0,7.487,34.809,-0.00366103989121,0.0004029235,3.054428,2.444184,-0.0285197605458,1.5,0.16,11.2255701296
2017-05-15 07:13:23,52.4747,-39.0963,50.1,7.476,34.809,-0.00366103989323,0.000422968,2.897388,2.432232,-0.0296918054997,1.6,0.2,11.2103490764
2017-05-15 07:13:23,52.4747,-39.0963,52.0,7.47,34.808,-0.00366103989464,0.0004604425,2.907203,2.432232,-0.030082487151,1.5,0.2,11.1812966078
2017-05-15 07:13:23,52.4747,-39.0963,54.0,7.456,34.808,-0.00366103989752,0.000423549,2.705014,2.456136,-0.030082487151,1.5,0.1,11.1459489434
2017-05-15 07:13:23,52.4747,-39.0963,56.0,7.441,34.808,-0.00366103990031,0.0004273255,2.475343,2.468088,-0.030082487151,1.5,0.16,11.1077491105
2017-05-15 07:13:23,52.4747,-39.0963,58.0,7.428,34.808,-0.00366103990305,0.000372421,2.259413,2.456136,-0.0304731688023,1.5,0.12,11.0609960383
2017-05-15 07:13:23,52.4747,-39.0963,60.0,7.417,34.808,-0.00366103990498,0.000365449,2.074891,2.456136,-0.031254532105,1.5,0.08,11.0299931975
2017-05-15 07:13:23,52.4747,-39.0963,62.0,7.415,34.808,-0.00366103990594,0.000353248,2.010112,2.438208,-0.031254532105,1.5,0.11,10.9733944513
2017-05-15 07:13:23,52.4747,-39.0963,64.0,7.403,34.808,-0.00366103990888,0.000328265,1.780441,2.456136,-0.0308638504537,1.5,0.14,10.8949237667
2017-05-15 07:13:23,52.4747,-39.0963,66.0,7.363,34.806,-0.00366103991583,0.000349762,1.644994,2.462112,-0.031254532105,1.5,0.2,10.8144548257
2017-05-15 07:13:23,52.4747,-39.0963,68.0,7.352,34.807,-0.00366103991848,0.000274813,1.297543,2.468088,-0.031254532105,1.5,0.09,10.7314437362
2017-05-15 07:13:23,52.4747,-39.0963,70.0,7.35,34.808,-0.00366103992046,0.0003047345,1.21706,2.444184,-0.031254532105,1.5,0.11,10.66684996
2017-05-15 07:13:23,52.4747,-39.0963,72.0,7.328,34.808,-0.00366103992503,0.0002751035,1.11891,2.48004,-0.0316452137563,1.6,0.09,10.6106936336
2017-05-15 07:13:23,52.4747,-39.0963,74.0,7.313,34.807,-0.00366103992884,0.000258545,0.969722,2.474064,-0.0324265770589,1.6,0.08,10.590240281
2017-05-15 07:13:23,52.4747,-39.0963,76.0,7.288,34.804,-0.00366103993554,0.000245763,0.952055,2.497968,-0.0320358954076,1.5,0.09,10.5714663267
2017-05-15 07:13:23,52.4747,-39.0963,78.0,7.244,34.799,-0.00366103994374,0.0002559305,0.946166,2.468088,-0.0320358954076,1.5,0.11,10.555988488
2017-05-15 07:13:23,52.4747,-39.0963,80.0,7.215,34.795,-0.00366103995038,0.000247506,0.910832,2.48004,-0.0324265770589,1.5,0.13,10.551648875
2017-05-15 07:13:23,52.4747,-39.0963,82.0,7.192,34.787,-0.00366103995784,0.00024402,0.867646,2.491992,-0.0324265770589,1.5,0.13,10.5861554754
2017-05-15 07:13:23,52.4747,-39.0963,84.0,6.955,34.754,-0.00366104000048,0.0002414055,0.834275,2.474064,-0.0324265770589,1.6,0.12,10.6561382042
2017-05-15 07:13:23,52.4747,-39.0963,86.0,6.164,34.674,-0.00366104012649,0.000275975,0.891202,2.497968,-0.0324265770589,1.5,0.1,10.6597484955
2017-05-15 07:13:23,52.4747,-39.0963,88.0,5.908,34.638,-0.00366104016482,0.000331751,0.901017,2.491992,-0.0328172587102,1.5,0.06,10.643246902
2017-05-15 07:13:23,52.4747,-39.0963,90.0,5.888,34.634,-0.00366104016877,0.0003198405,0.910832,2.503944,-0.0332079403615,1.5,0.08,10.6405065693
2017-05-15 07:13:23,52.4747,-39.0963,92.0,5.849,34.63,-0.00366104017569,0.000264936,0.80483,2.491992,-0.0328172587102,1.5,0.09,10.6131922929
2017-05-15 07:13:23,52.4747,-39.0963,94.0,5.818,34.632,-0.00366104018262,0.000270746,0.775385,2.515896,-0.0332079403615,1.5,0.05,10.5698357579
2017-05-15 07:13:23,52.4747,-39.0963,96.0,5.725,34.63,-0.00366104019954,0.0002489585,0.708643,2.503944,-0.0335986220128,1.6,0.08,10.5427053946
2017-05-15 07:13:23,52.4747,-39.0963,98.0,5.531,34.615,-0.00366104023064,0.0002501205,0.639938,2.521872,-0.0332079403615,1.5,0.08,10.5102625963
2017-05-15 07:13:23,52.4747,-39.0963,100.0,5.421,34.604,-0.00366104024959,0.000253897,0.671346,2.50992,-0.0339893036642,1.5,0.06,10.4965522025
2017-05-15 07:13:23,52.4747,-39.0963,102.0,5.285,34.593,-0.00366104027169,0.000475258,0.683124,2.515896,-0.0343799853155,1.5,0.06,10.4572694449
2017-05-15 07:13:23,52.4747,-39.0963,104.0,5.131,34.585,-0.0036610402956,0.000235305,0.539825,2.50992,-0.0339893036642,1.5,0.1,10.4110040687
2017-05-15 07:13:23,52.4747,-39.0963,106.0,5.045,34.579,-0.00366104030977,0.0002385005,0.520195,2.521872,-0.0339893036642,1.5,0.06,10.3874739871
2017-05-15 07:13:23,52.4747,-39.0963,108.0,4.989,34.578,-0.00366104031935,0.000250411,0.539825,2.515896,-0.0339893036642,1.5,0.08,10.3687050358
2017-05-15 07:13:23,52.4747,-39.0963,110.0,4.912,34.576,-0.0036610403309,0.0002710365,0.512343,2.515896,-0.0343799853155,1.6,0.1,10.330711007
2017-05-15 07:13:23,52.4747,-39.0963,112.0,4.894,34.576,-0.00366104033333,0.000235305,0.498602,2.515896,-0.0339893036642,1.6,0.07,10.2545805456
2017-05-15 07:13:23,52.4747,-39.0963,114.0,4.916,34.583,-0.00366104032921,0.000216132,0.390637,2.545776,-0.0343799853155,1.6,0.09,10.1497449318
2017-05-15 07:13:23,52.4747,-39.0963,116.0,4.958,34.592,-0.00366104032314,0.0001966685,0.290524,2.593584,-0.0343799853155,1.5,0.06,10.0794717449
2017-05-15 07:13:23,52.4747,-39.0963,118.0,4.96,34.595,-0.00366104032326,0.000205674,0.231634,2.587608,-0.0343799853155,1.5,0.08,10.0666656473
2017-05-15 07:13:23,52.4747,-39.0963,120.0,4.938,34.593,-0.00366104032682,0.000200445,0.231634,2.587608,-0.0347706669668,1.5,0.08,10.0576237127
2017-05-15 07:13:23,52.4747,-39.0963,122.0,4.933,34.592,-0.00366104032795,0.000199283,0.25519,2.56968,-0.0347706669668,1.5,0.1,10.0352470042
2017-05-15 07:13:23,52.4747,-39.0963,124.0,4.924,34.591,-0.00366104032876,0.000195216,0.221819,2.587608,-0.0343799853155,1.5,0.07,9.98568145315
2017-05-15 07:13:23,52.4747,-39.0963,126.0,4.974,34.602,-0.00366104032165,0.0001873725,0.210041,2.59956,-0.0339893036642,1.5,0.04,9.97808246099
2017-05-15 07:13:23,52.4747,-39.0963,128.0,4.948,34.6,-0.00366104032604,0.0001908585,0.212004,2.593584,-0.0339893036642,1.5,0.07,10.0019161888
2017-05-15 07:13:23,52.4747,-39.0963,130.0,4.938,34.598,-0.0036610403277,0.000187082,0.219856,2.593584,-0.0343799853155,1.5,0.04,10.0245460725
2017-05-15 07:13:23,52.4747,-39.0963,132.0,4.918,34.596,-0.00366104033144,0.000195797,0.225745,2.587608,-0.0339893036642,1.6,0.07,10.0602700425
2017-05-15 07:13:23,52.4747,-39.0963,134.0,4.89,34.591,-0.00366104033598,0.0002036405,0.225745,2.605536,-0.0339893036642,1.6,0.06,10.091784308
2017-05-15 07:13:23,52.4747,-39.0963,136.0,4.836,34.586,-0.00366104034468,0.000200445,0.243412,2.575656,-0.0339893036642,1.6,0.06,10.1108021754
2017-05-15 07:13:23,52.4747,-39.0963,138.0,4.796,34.583,-0.00366104035107,0.0001984115,0.253227,2.563704,-0.0347706669668,1.6,0.04,10.1133755136
2017-05-15 07:13:23,52.4747,-39.0963,140.0,4.784,34.581,-0.00366104035287,0.0002228135,0.239486,2.56968,-0.0347706669668,1.5,0.06,10.11003033
2017-05-15 07:13:23,52.4747,-39.0963,142.0,4.774,34.58,-0.00366104035482,0.000201607,0.233597,2.56968,-0.0339893036642,1.5,0.07,10.0969199614
2017-05-15 07:13:23,52.4747,-39.0963,144.0,4.744,34.578,-0.00366104035938,0.000196378,0.229671,2.593584,-0.0339893036642,1.5,0.08,10.0577131883
2017-05-15 07:13:23,52.4747,-39.0963,146.0,4.739,34.58,-0.00366104035925,0.00019754,0.231634,2.575656,-0.0343799853155,1.6,0.08,9.99557067425
2017-05-15 07:13:23,52.4747,-39.0963,148.0,4.766,34.585,-0.00366104035508,0.000194635,0.219856,2.581632,-0.0339893036642,1.6,0.07,9.93257295187
2017-05-15 07:13:23,52.4747,-39.0963,150.0,4.788,34.59,-0.00366104035188,0.0001908585,0.21593,2.581632,-0.0343799853155,1.6,0.06,9.86318875465
2017-05-15 07:13:23,52.4747,-39.0963,152.0,4.81,34.596,-0.00366104034801,0.000185339,0.204152,2.593584,-0.0339893036642,1.6,0.07,9.77060054243
2017-05-15 07:13:23,52.4747,-39.0963,154.0,4.837,34.602,-0.00366104034352,0.0001792385,0.184522,2.641392,-0.0343799853155,1.6,0.05,9.66297124505
2017-05-15 07:13:23,52.4747,-39.0963,156.0,4.893,34.613,-0.00366104033506,0.000171395,0.139373,2.665296,-0.0339893036642,1.6,0.09,9.56061277996
2017-05-15 07:13:23,52.4747,-39.0963,158.0,4.903,34.619,-0.00366104033347,0.000164423,0.11778,2.665296,-0.0343799853155,1.5,0.08,9.49571967299
2017-05-15 07:13:23,52.4747,-39.0963,160.0,4.913,34.622,-0.00366104033293,0.0001629705,0.080483,2.665296,-0.0339893036642,1.5,0.14,9.46602475692
2017-05-15 07:13:23,52.4747,-39.0963,162.0,4.85,34.618,-0.0036610403423,0.0001525125,0.072631,2.695176,-0.0335986220128,1.5,0.09,9.43017078674
2017-05-15 07:13:23,52.4747,-39.0963,164.0,4.834,34.625,-0.00366104034656,0.000150479,0.068705,2.695176,-0.0343799853155,1.5,0.09,9.40567058658
2017-05-15 07:13:23,52.4747,-39.0963,166.0,4.804,34.621,-0.0036610403505,0.000182434,0.074594,2.695176,-0.0347706669668,1.5,0.12,9.35437921861
2017-05-15 07:13:23,52.4747,-39.0963,168.0,4.823,34.625,-0.00366104034599,0.0001501885,0.064779,2.725056,-0.0351613486181,1.5,0.11,9.25475829203
2017-05-15 07:13:23,52.4747,-39.0963,170.0,4.963,34.653,-0.00366104032539,0.0001490265,0.066742,2.725056,-0.0351613486181,1.5,0.11,9.21922229606
2017-05-15 07:13:23,52.4747,-39.0963,172.0,4.96,34.656,-0.00366104032754,0.0001496075,0.060853,2.737008,-0.0343799853155,1.6,0.11,9.27328275342
2017-05-15 07:13:23,52.4747,-39.0963,174.0,4.902,34.652,-0.0036610403372,0.0001478645,0.064779,2.725056,-0.0343799853155,1.6,0.08,9.35695635376
2017-05-15 07:13:23,52.4747,-39.0963,176.0,4.795,34.64,-0.00366104035511,0.0001478645,0.066742,2.701152,-0.0347706669668,1.6,0.07,9.42496919973
2017-05-15 07:13:23,52.4747,-39.0963,178.0,4.766,34.637,-0.00366104036328,0.000152222,0.064779,2.707128,-0.0347706669668,1.5,0.07,9.50072937909
2017-05-15 07:13:23,52.4747,-39.0963,180.0,4.624,34.624,-0.00366104038351,0.0001513505,0.064779,2.695176,-0.0347706669668,1.5,0.07,9.54451973355
2017-05-15 07:13:23,52.4747,-39.0963,182.0,4.572,34.619,-0.00366104039167,0.0001693615,0.066742,2.65932,-0.0351613486181,1.5,0.05,9.56903254546
2017-05-15 07:13:23,52.4747,-39.0963,184.0,4.533,34.616,-0.00366104039862,0.0001589035,0.066742,2.65932,-0.0355520302694,1.5,0.06,9.59651873321
2017-05-15 07:13:23,52.4747,-39.0963,186.0,4.482,34.609,-0.00366104040754,0.0001670375,0.066742,2.683224,-0.0347706669668,1.5,0.08,9.60908779384
2017-05-15 07:13:23,52.4747,-39.0963,188.0,4.391,34.605,-0.00366104042186,0.0001536745,0.066742,2.65932,-0.0343799853155,1.5,0.07,9.57938902085
2017-05-15 07:13:23,52.4747,-39.0963,190.0,4.375,34.606,-0.0036610404234,0.0001559985,0.062816,2.647368,-0.0339893036642,1.5,0.06,9.52199617371
2017-05-15 07:13:23,52.4747,-39.0963,192.0,4.393,34.61,-0.00366104041943,0.0001577415,0.070668,2.6892,-0.0351613486181,1.5,0.06,9.4254419296
2017-05-15 07:13:23,52.4747,-39.0963,194.0,4.479,34.624,-0.00366104040652,0.00015106,0.05889,2.701152,-0.0347706669668,1.5,0.11,9.36393057471
2017-05-15 07:13:23,52.4747,-39.0963,196.0,4.52,34.635,-0.00366104040153,0.0001472835,0.060853,2.707128,-0.0347706669668,1.5,0.1,9.37642932902
2017-05-15 07:13:23,52.4747,-39.0963,198.0,4.477,34.635,-0.00366104040927,0.000149898,0.062816,2.707128,-0.0351613486181,1.5,0.09,9.43774285778
2017-05-15 07:13:23,52.4747,-39.0963,200.0,4.398,34.629,-0.00366104042328,0.000159775,0.060853,2.707128,-0.0351613486181,1.6,0.07,9.50884704689
2017-05-15 07:13:23,52.4747,-39.0963,201.9,4.304,34.622,-0.00366104043728,0.000151641,0.060853,2.671272,-0.0347706669668,1.6,0.11,9.54002190473
2017-05-15 07:13:23,52.4747,-39.0963,204.0,4.275,34.619,-0.00366104044091,0.000153965,0.056927,2.677248,-0.0343799853155,1.6,0.1,9.56542298495
2017-05-15 07:13:23,52.4747,-39.0963,206.0,4.24,34.616,-0.00366104044681,0.000155708,0.062816,2.653344,-0.0355520302694,1.6,0.09,9.58638122229
2017-05-15 07:13:23,52.4747,-39.0963,208.0,4.188,34.611,-0.00366104045511,0.0001536745,0.062816,2.653344,-0.0351613486181,1.6,0.09,9.56806983613
2017-05-15 07:13:23,52.4747,-39.0963,210.0,4.184,34.615,-0.00366104045307,0.00015106,0.062816,2.65932,-0.0351613486181,1.6,0.08,9.49905912539
2017-05-15 07:13:23,52.4747,-39.0963,212.0,4.257,34.631,-0.00366104044296,0.000151641,0.054964,2.671272,-0.0351613486181,1.5,0.06,9.4716695211
2017-05-15 07:13:23,52.4747,-39.0963,214.0,4.242,34.632,-0.00366104044534,0.000155708,0.05889,2.665296,-0.0355520302694,1.5,0.06,9.45362043803
2017-05-15 07:13:23,52.4747,-39.0963,216.0,4.248,34.633,-0.00366104044406,0.0001542555,0.05889,2.6892,-0.0347706669668,1.5,0.04,9.42514647014
2017-05-15 07:13:23,52.4747,-39.0963,218.0,4.258,34.636,-0.00366104044224,0.0001467025,0.05889,2.683224,-0.0355520302694,1.5,0.05,9.39830591193
2017-05-15 07:13:23,52.4747,-39.0963,220.0,4.216,34.635,-0.00366104044889,0.000149317,0.05889,2.671272,-0.0347706669668,1.5,0.05,9.33759000972
2017-05-15 07:13:23,52.4747,-39.0963,222.0,4.233,34.641,-0.0036610404445,0.000146412,0.056927,2.665296,-0.0351613486181,1.5,0.06,9.22336748378
2017-05-15 07:13:23,52.4747,-39.0963,224.0,4.282,34.651,-0.00366104043549,0.0001443785,0.05889,2.701152,-0.0347706669668,1.6,0.09,9.08914900324
2017-05-15 07:13:23,52.4747,-39.0963,226.0,4.441,34.679,-0.00366104041078,0.000149898,0.047112,2.74896,-0.0343799853155,1.5,0.11,8.98180375326
2017-05-15 07:13:23,52.4747,-39.0963,228.0,4.514,34.696,-0.00366104040001,0.000148155,0.049075,2.74896,-0.0343799853155,1.5,0.1,8.95801026705
2017-05-15 07:13:23,52.4747,-39.0963,230.0,4.522,34.698,-0.00366104039891,0.0001385685,0.043186,2.772864,-0.0347706669668,1.5,0.06,8.95445042074
2017-05-15 07:13:23,52.4747,-39.0963,232.1,4.528,34.7,-0.00366104039797,0.0001432165,0.043186,2.77884,-0.0347706669668,1.5,0.05,8.95700889215
2017-05-15 07:13:23,52.4747,-39.0963,234.0,4.528,34.702,-0.00366104039845,0.000137697,0.049075,2.760912,-0.0343799853155,1.5,0.04,8.9760575451
2017-05-15 07:13:23,52.4747,-39.0963,236.0,4.514,34.702,-0.00366104040118,0.0001374065,0.047112,2.766888,-0.0347706669668,1.5,0.06,9.00704896617
2017-05-15 07:13:23,52.4747,-39.0963,238.0,4.488,34.701,-0.00366104040552,0.0001391495,0.045149,2.754936,-0.0355520302694,1.5,0.04,9.04935159874
2017-05-15 07:13:23,52.4747,-39.0963,240.0,4.446,34.698,-0.00366104041218,0.0001420545,0.054964,2.754936,-0.0343799853155,1.5,0.05,9.08886602549
2017-05-15 07:13:23,52.4747,-39.0963,242.0,4.388,34.694,-0.00366104042123,0.0001426355,0.051038,2.731032,-0.0351613486181,1.5,0.06,9.11891968298
2017-05-15 07:13:23,52.4747,-39.0963,244.0,4.356,34.692,-0.00366104042628,0.000146412,0.051038,2.695176,-0.0347706669668,1.5,0.06,9.12539939664
2017-05-15 07:13:23,52.4747,-39.0963,246.0,4.316,34.69,-0.00366104043258,0.000166747,0.051038,2.713104,nan,nan,nan,9.09022441356
2017-05-15 07:13:23,52.4747,-39.0963,248.0,4.316,34.692,-0.00366104043137,0.000148155,0.053001,2.737008,nan,nan,nan,9.01474643165
2017-05-15 07:13:23,52.4747,-39.0963,250.0,4.389,34.706,-0.00366104041847,0.0001397305,0.051038,2.737008,nan,nan,nan,8.93467909342
2017-05-15 07:13:23,52.4747,-39.0963,252.0,4.432,34.719,-0.00366104041299,0.0001397305,0.047112,2.760912,nan,nan,nan,8.90832332722
2017-05-15 07:13:23,52.4747,-39.0963,254.0,4.445,34.723,-0.00366104041059,0.000140602,0.049075,2.766888,nan,nan,nan,8.88624615271
2017-05-15 07:13:23,52.4747,-39.0963,256.0,4.458,34.727,-0.00366104040872,0.0001374065,0.047112,2.742984,nan,nan,nan,8.86522231709
2017-05-15 07:13:23,52.4747,-39.0963,258.0,4.466,34.729,-0.00366104040734,0.0001379875,0.045149,2.77884,nan,nan,nan,8.84886198301
2017-05-15 07:13:23,52.4747,-39.0963,260.0,4.472,34.731,-0.00366104040616,0.000138859,0.047112,2.772864,nan,nan,nan,8.81843173341
2017-05-15 07:13:23,52.4747,-39.0963,262.0,4.495,34.738,-0.00366104040239,0.0001368255,0.045149,2.766888,nan,nan,nan,8.78616562509
2017-05-15 07:13:23,52.4747,-39.0963,264.0,4.501,34.741,-0.00366104040167,0.0001356635,0.045149,2.796768,nan,nan,nan,8.7588044873
2017-05-15 07:13:23,52.4747,-39.0963,266.0,4.5,34.744,-0.00366104040182,0.000140021,0.041223,2.766888,nan,nan,nan,8.72290891197
2017-05-15 07:13:23,52.4747,-39.0963,268.0,4.509,34.748,-0.00366104039999,0.0001315965,0.049075,2.784816,nan,nan,nan,8.66167991082
2017-05-15 07:13:23,52.4747,-39.0963,270.0,4.528,34.756,-0.00366104039713,0.000134211,0.037297,2.820672,nan,nan,nan,8.61124981348
2017-05-15 07:13:23,52.4747,-39.0963,272.0,4.542,34.763,-0.00366104039507,0.000136535,0.041223,2.820672,nan,nan,nan,8.57214449222
2017-05-15 07:13:23,52.4747,-39.0963,274.0,4.556,34.768,-0.00366104039275,0.000135373,0.043186,2.850552,nan,nan,nan,8.54803206124
2017-05-15 07:13:23,52.4747,-39.0963,276.0,4.561,34.771,-0.00366104039228,0.0001315965,0.03926,2.844576,nan,nan,nan,8.54197675655
2017-05-15 07:13:23,52.4747,-39.0963,278.0,4.556,34.772,-0.0036610403934,0.0001350825,0.037297,2.832624,nan,nan,nan,8.53587382634
2017-05-15 07:13:23,52.4747,-39.0963,280.0,4.544,34.772,-0.00366104039526,0.000138859,0.035334,2.862504,nan,nan,nan,8.52988103451
2017-05-15 07:13:23,52.4747,-39.0963,282.0,4.538,34.773,-0.00366104039642,0.00013363,0.035334,2.856528,nan,nan,nan,8.51843468216
2017-05-15 07:13:23,52.4747,-39.0963,284.0,4.535,34.775,-0.00366104039673,0.0001345015,0.037297,2.844576,nan,nan,nan,8.49501990527
2017-05-15 07:13:23,52.4747,-39.0963,286.0,4.555,34.783,-0.00366104039346,0.0001525125,0.035334,2.850552,nan,nan,nan,8.48012984452
2017-05-15 07:13:23,52.4747,-39.0963,288.0,4.597,34.796,-0.00366104038717,0.0001315965,0.037297,2.856528,nan,nan,nan,8.46917750444
2017-05-15 07:13:23,52.4747,-39.0963,290.0,4.626,34.803,-0.00366104038325,0.000130144,0.035334,2.850552,nan,nan,nan,8.47804242442
2017-05-15 07:13:23,52.4747,-39.0963,292.0,4.659,34.812,-0.00366104037881,0.0001286915,0.031408,2.856528,nan,nan,nan,8.51098835493
2017-05-15 07:13:23,52.4747,-39.0963,294.0,4.665,34.819,-0.00366104037922,0.0001327585,0.037297,2.856528,nan,nan,nan,8.6107185499
2017-05-15 07:13:23,52.4747,-39.0963,296.0,4.612,34.814,-0.00366104038836,0.0001292725,0.033371,2.850552,nan,nan,nan,8.73148874327
2017-05-15 07:13:23,52.4747,-39.0963,298.0,4.548,34.804,-0.00366104040247,0.0001304345,0.037297,2.8386,nan,nan,nan,8.88613592817
2017-05-15 07:13:23,52.4747,-39.0963,300.0,4.276,34.775,-0.0036610404459,0.0001321775,0.035334,2.790792,nan,nan,nan,8.98403645713
2017-05-15 07:13:23,52.4747,-39.0963,302.0,4.097,34.757,-0.00366104047154,0.000131306,0.03926,2.737008,nan,nan,nan,8.99996339273
2017-05-15 07:13:23,52.4747,-39.0963,304.0,4.077,34.754,-0.00366104047268,0.0001315965,0.03926,2.742984,nan,nan,nan,8.97260074765
2017-05-15 07:13:23,52.4747,-39.0963,306.0,4.11,34.76,-0.003661040467,0.0001321775,0.03926,2.725056,nan,nan,nan,8.94450280081
2017-05-15 07:13:23,52.4747,-39.0963,308.0,4.127,34.766,-0.00366104046422,0.0001333395,0.03926,2.731032,nan,nan,nan,8.91816835694
2017-05-15 07:13:23,52.4747,-39.0963,310.0,4.145,34.77,-0.00366104046104,0.000135954,0.03926,2.760912,nan,nan,nan,8.88580526421
2017-05-15 07:13:23,52.4747,-39.0963,312.0,4.166,34.774,-0.00366104045676,0.000131887,0.037297,2.754936,nan,nan,nan,8.84436635122
2017-05-15 07:13:23,52.4747,-39.0963,314.0,4.189,34.779,-0.00366104045294,0.00013363,0.037297,2.766888,nan,nan,nan,8.79955671526
2017-05-15 07:13:23,52.4747,-39.0963,316.0,4.239,34.788,-0.00366104044498,0.000131306,0.03926,2.77884,nan,nan,nan,8.76422536471
2017-05-15 07:13:23,52.4747,-39.0963,318.0,4.274,34.794,-0.00366104043899,0.0001310155,0.03926,2.784816,nan,nan,nan,8.73456692716
2017-05-15 07:13:23,52.4747,-39.0963,320.0,4.298,34.799,-0.00366104043468,0.0001333395,0.03926,2.784816,nan,nan,nan,8.70507924878
2017-05-15 07:13:23,52.4747,-39.0963,322.0,4.319,34.803,-0.00366104043157,0.0001292725,0.037297,2.790792,nan,nan,nan,8.68385767699
2017-05-15 07:13:23,52.4747,-39.0963,324.0,4.329,34.805,-0.00366104042969,0.000134211,0.037297,2.802744,nan,nan,nan,8.66216133517
2017-05-15 07:13:23,52.4747,-39.0963,326.0,4.345,34.809,-0.00366104042696,0.0001327585,0.031408,2.802744,nan,nan,nan,8.63226519221
2017-05-15 07:13:23,52.4747,-39.0963,328.0,4.376,34.815,-0.00366104042203,0.0001298535,0.029445,2.796768,nan,nan,nan,8.60328485197
2017-05-15 07:13:23,52.4747,-39.0963,330.0,4.409,34.821,-0.00366104041634,0.000129563,0.031408,2.80872,nan,nan,nan,8.58314516813
2017-05-15 07:13:23,52.4747,-39.0963,332.0,4.428,34.825,-0.00366104041334,0.000129563,0.031408,2.80872,nan,nan,nan,8.56913273692
2017-05-15 07:13:23,52.4747,-39.0963,334.0,4.453,34.83,-0.00366104040889,0.0001310155,0.037297,2.820672,nan,nan,nan,8.5630601197
