datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:04:08,52.3751,-41.4686,0.0,6.823,34.617,-0.00366104000283,0.000381717,2.267265,2.48004,0.400448692595,9.4,nan,10.923653753
2017-04-30 07:04:08,52.3751,-41.4686,2.0,6.819,34.622,-0.00366104000306,0.000370678,2.322229,2.468088,0.208624001801,7.2,nan,10.9211769615
2017-04-30 07:04:08,52.3751,-41.4686,4.0,6.814,34.624,-0.0036610400038,0.0003976945,2.263339,2.48004,0.136738577959,7.0,nan,10.9088600571
2017-04-30 07:04:08,52.3751,-41.4686,6.0,6.801,34.624,-0.00366104000597,0.000420063,2.318303,2.486016,0.0902474614531,3.3,1.78,10.8968568554
2017-04-30 07:04:08,52.3751,-41.4686,8.0,6.779,34.626,-0.00366104000919,0.0003674825,2.169115,2.486016,0.0578208843942,5.0,nan,10.8842078425
2017-04-30 07:04:08,52.3751,-41.4686,9.9,6.778,34.627,-0.00366104000939,0.000414834,2.180893,2.48004,0.0347706669668,3.6,1.96,10.8834610391
2017-04-30 07:04:08,52.3751,-41.4686,12.0,6.778,34.627,-0.00366104000941,0.000355572,2.220153,2.48004,0.017580674309,2.9,1.32,10.8779394994
2017-04-30 07:04:08,52.3751,-41.4686,14.0,6.778,34.627,-0.00366104000939,0.000362544,2.200523,2.48004,0.00546954311837,3.7,1.62,10.8806434897
2017-04-30 07:04:08,52.3751,-41.4686,16.1,6.779,34.627,-0.00366104000937,0.0003628345,2.239783,2.491992,-0.00429749816443,3.3,1.48,10.8802631903
2017-04-30 07:04:08,52.3751,-41.4686,18.0,6.779,34.627,-0.00366104000936,0.0003680635,2.176967,2.486016,-0.0109390862367,2.7,1.58,10.8799814978
2017-04-30 07:04:08,52.3751,-41.4686,20.0,6.779,34.627,-0.00366104000944,0.000382298,2.233894,2.491992,-0.0160179477038,1.9,0.76,10.875827591
2017-04-30 07:04:08,52.3751,-41.4686,22.0,6.779,34.627,-0.00366104000937,0.0003634155,2.210338,2.497968,-0.0195340825656,2.4,0.98,10.8732236093
2017-04-30 07:04:08,52.3751,-41.4686,24.0,6.781,34.627,-0.00366104000918,0.000402052,2.229968,2.491992,-0.0234408990787,1.8,0.79,10.8715349565
2017-04-30 07:04:08,52.3751,-41.4686,26.0,6.783,34.628,-0.0036610400088,0.0003761975,2.206412,2.468088,-0.0261756706379,1.9,0.87,10.8670334832
2017-04-30 07:04:08,52.3751,-41.4686,28.0,6.783,34.628,-0.00366104000878,0.0003738735,2.269228,2.48004,-0.0269570339405,1.9,0.85,10.8663303383
2017-04-30 07:04:08,52.3751,-41.4686,30.0,6.783,34.627,-0.0036610400088,0.000364287,2.29671,2.497968,-0.0277383972432,1.9,0.67,10.8652757275
2017-04-30 07:04:08,52.3751,-41.4686,32.0,6.781,34.629,-0.00366104000912,0.000359058,2.200523,2.462112,-0.0293011238484,1.8,0.57,10.8614099143
2017-04-30 07:04:08,52.3751,-41.4686,34.0,6.778,34.629,-0.00366104000967,0.000364287,2.137707,2.468088,-0.0296918054997,1.6,0.44,10.8562534857
2017-04-30 07:04:08,52.3751,-41.4686,36.0,6.778,34.63,-0.00366104000957,0.000386365,2.204449,2.486016,-0.0304731688023,1.8,0.94,10.8498227736
2017-04-30 07:04:08,52.3751,-41.4686,38.0,6.782,34.632,-0.00366104000885,0.000370678,2.165189,2.497968,-0.0304731688023,1.6,0.72,10.8403538603
2017-04-30 07:04:08,52.3751,-41.4686,40.0,6.785,34.633,-0.00366104000816,0.000361963,2.175004,2.48004,-0.031254532105,1.7,0.51,10.8291447937
2017-04-30 07:04:08,52.3751,-41.4686,42.0,6.79,34.635,-0.00366104000733,0.0003657395,2.13967,2.48004,-0.0320358954076,1.5,0.44,10.8074683373
2017-04-30 07:04:08,52.3751,-41.4686,44.0,6.817,34.644,-0.0036610400031,0.0003639965,2.059187,2.491992,-0.0316452137563,1.6,0.32,10.7827116968
2017-04-30 07:04:08,52.3751,-41.4686,46.0,6.854,34.654,-0.00366103999688,0.0003686445,2.004223,2.48004,-0.0320358954076,1.6,0.15,10.7587200858
2017-04-30 07:04:08,52.3751,-41.4686,48.0,6.897,34.665,-0.00366103999002,0.0003610915,1.837368,2.468088,-0.0316452137563,1.6,0.13,10.7334099633
2017-04-30 07:04:08,52.3751,-41.4686,50.0,6.957,34.688,-0.00366103997959,0.000330008,1.554696,2.456136,-0.0316452137563,1.6,0.16,10.7136987545
2017-04-30 07:04:08,52.3751,-41.4686,52.0,7.17,34.725,-0.00366103994421,0.0003227455,1.450657,2.432232,-0.0328172587102,1.6,0.16,10.7423051217
2017-04-30 07:04:08,52.3751,-41.4686,54.0,7.163,34.738,-0.00366103995063,0.000301539,1.403545,2.438208,-0.0324265770589,1.6,0.16,10.7455356954
2017-04-30 07:04:08,52.3751,-41.4686,56.0,7.106,34.727,-0.00366103996064,0.0003024105,1.448694,2.456136,-0.0324265770589,1.7,0.11,10.7451890094
2017-04-30 07:04:08,52.3751,-41.4686,58.0,7.071,34.723,-0.00366103996691,0.00033698,1.43299,2.45016,-0.031254532105,1.6,0.07,10.7399903896
2017-04-30 07:04:08,52.3751,-41.4686,60.0,7.07,34.725,-0.00366103996807,0.000313159,1.368211,2.456136,-0.0324265770589,1.6,0.17,10.7392974768
2017-04-30 07:04:08,52.3751,-41.4686,62.0,7.02,34.718,-0.00366103997725,0.000316645,1.417286,2.462112,-0.0320358954076,1.6,0.18,10.7282184329
2017-04-30 07:04:08,52.3751,-41.4686,64.0,6.999,34.714,-0.00366103998096,0.000338142,1.425138,2.462112,-0.0328172587102,1.6,0.21,10.7293672224
2017-04-30 07:04:08,52.3751,-41.4686,66.0,6.922,34.705,-0.00366103999426,0.0003250695,1.434953,2.462112,-0.0324265770589,1.6,0.12,10.7237216329
2017-04-30 07:04:08,52.3751,-41.4686,68.0,6.856,34.695,-0.0036610400055,0.0003407565,1.427101,2.45016,-0.0320358954076,1.6,0.19,10.7164625225
2017-04-30 07:04:08,52.3751,-41.4686,70.0,6.79,34.686,-0.00366104001666,0.000325941,1.417286,2.486016,-0.0324265770589,1.6,0.06,10.7126625701
2017-04-30 07:04:08,52.3751,-41.4686,72.0,6.768,34.68,-0.00366104002066,0.000321293,1.39373,2.503944,-0.0324265770589,1.6,0.07,10.7118475259
2017-04-30 07:04:08,52.3751,-41.4686,74.0,6.719,34.674,-0.00366104002997,0.0003285555,1.429064,2.503944,-0.0332079403615,1.6,0.09,10.7009278493
2017-04-30 07:04:08,52.3751,-41.4686,76.0,6.7,34.668,-0.00366104003291,0.000311997,1.407471,2.491992,-0.0332079403615,1.6,0.12,10.7021971888
2017-04-30 07:04:08,52.3751,-41.4686,78.0,6.651,34.66,-0.00366104004293,0.000345695,1.417286,2.48004,-0.0332079403615,1.6,0.11,10.6929987154
2017-04-30 07:04:08,52.3751,-41.4686,80.0,6.497,34.64,-0.00366104006831,0.0003297175,1.368211,2.486016,-0.0335986220128,1.6,0.07,10.665929323
2017-04-30 07:04:08,52.3751,-41.4686,82.0,6.309,34.612,-0.00366104009832,0.0003454045,1.193504,2.497968,-0.0324265770589,1.6,0.08,10.6065990488
2017-04-30 07:04:08,52.3751,-41.4686,84.0,6.252,34.602,-0.0036610401085,0.000314321,1.169948,2.521872,-0.0335986220128,1.5,0.04,10.559651755
2017-04-30 07:04:08,52.3751,-41.4686,86.0,6.21,34.598,-0.00366104011679,0.000311416,1.109095,2.515896,-0.0339893036642,1.6,0.08,10.5044225268
2017-04-30 07:04:08,52.3751,-41.4686,88.0,6.124,34.589,-0.00366104013118,0.0002832375,1.06002,2.5398,-0.0339893036642,1.7,0.06,10.4434034074
2017-04-30 07:04:08,52.3751,-41.4686,89.9,6.044,34.582,-0.00366104014557,0.000295729,0.96187,2.56968,-0.0339893036642,1.8,0.1,10.3772939821
2017-04-30 07:04:08,52.3751,-41.4686,92.0,5.895,34.577,-0.00366104016899,0.000270746,0.834275,2.545776,-0.0339893036642,1.7,0.08,10.3211403197
2017-04-30 07:04:08,52.3751,-41.4686,94.0,5.824,34.571,-0.00366104018017,0.000262612,0.763607,2.557728,-0.0343799853155,1.6,0.07,10.2839514424
2017-04-30 07:04:08,52.3751,-41.4686,96.0,5.799,34.571,-0.00366104018448,0.00024983,0.714532,2.563704,-0.0339893036642,1.6,0.07,10.2423512739
2017-04-30 07:04:08,52.3751,-41.4686,98.0,5.743,34.572,-0.00366104019447,0.0002460535,0.649753,2.605536,-0.0343799853155,1.6,0.08,10.2038839792
2017-04-30 07:04:08,52.3751,-41.4686,100.0,5.727,34.573,-0.00366104019824,0.0002419865,0.62816,2.593584,-0.0339893036642,1.6,0.09,10.1869884935
2017-04-30 07:04:08,52.3751,-41.4686,102.0,5.705,34.573,-0.00366104020251,0.000248668,0.639938,2.59956,-0.0339893036642,1.7,0.07,10.1760766609
2017-04-30 07:04:08,52.3751,-41.4686,104.0,5.674,34.573,-0.00366104020807,0.0002326905,0.606567,2.623464,-0.0343799853155,1.7,0.07,10.1756358177
2017-04-30 07:04:08,52.3751,-41.4686,106.0,5.607,34.569,-0.00366104022074,0.000244601,0.622271,2.587608,-0.0343799853155,1.7,0.05,10.1843922297
2017-04-30 07:04:08,52.3751,-41.4686,108.0,5.527,34.562,-0.00366104023709,0.000241696,0.685087,2.59956,-0.0343799853155,1.7,0.08,10.1749875613
2017-04-30 07:04:08,52.3751,-41.4686,110.0,5.287,34.544,-0.00366104027676,0.000238791,0.645827,2.575656,-0.0347706669668,1.8,0.05,10.080881629
2017-04-30 07:04:08,52.3751,-41.4686,112.0,5.116,34.54,-0.00366104030475,0.0002324,0.467194,2.587608,-0.0347706669668,1.7,0.09,9.95337116174
2017-04-30 07:04:08,52.3751,-41.4686,114.0,4.981,34.541,-0.00366104032398,0.0002140985,0.339599,2.611512,-0.0347706669668,1.6,0.08,9.88143338176
2017-04-30 07:04:08,52.3751,-41.4686,116.0,4.931,34.542,-0.00366104033238,0.0002024785,0.29445,2.641392,-0.0355520302694,1.6,0.07,9.83994247326
2017-04-30 07:04:08,52.3751,-41.4686,118.0,4.848,34.539,-0.00366104034587,0.0001989925,0.257153,2.65932,-0.0347706669668,1.7,0.09,9.81167553159
2017-04-30 07:04:08,52.3751,-41.4686,120.0,4.776,34.537,-0.0036610403571,0.000194054,0.210041,2.707128,-0.0343799853155,1.6,0.06,9.80206858557
2017-04-30 07:04:08,52.3751,-41.4686,122.0,4.763,34.538,-0.0036610403589,0.000189406,0.221819,2.665296,-0.0347706669668,1.6,0.06,9.81570764171
2017-04-30 07:04:08,52.3751,-41.4686,124.0,4.749,34.542,-0.00366104036129,0.000184177,0.21593,2.671272,-0.0347706669668,1.6,0.07,9.82377788063
2017-04-30 07:04:08,52.3751,-41.4686,126.0,4.748,34.545,-0.00366104036185,0.000189406,0.212004,2.647368,-0.0343799853155,1.6,0.06,9.8110553849
2017-04-30 07:04:08,52.3751,-41.4686,128.0,4.715,34.549,-0.00366104036753,0.0001873725,0.21593,2.653344,-0.0351613486181,1.7,0.08,9.78381581655
2017-04-30 07:04:08,52.3751,-41.4686,130.0,4.682,34.551,-0.00366104037279,0.000178948,0.168818,2.683224,-0.0347706669668,1.7,0.11,9.72746203011
2017-04-30 07:04:08,52.3751,-41.4686,132.0,4.661,34.552,-0.00366104037694,0.0001786575,0.147225,2.671272,-0.0355520302694,1.7,0.08,9.71476755519
2017-04-30 07:04:08,52.3751,-41.4686,134.0,4.626,34.553,-0.00366104038324,0.0001728475,0.153114,2.671272,-0.0355520302694,1.7,0.08,9.73667343624
2017-04-30 07:04:08,52.3751,-41.4686,136.0,4.582,34.555,-0.00366104039,0.000180691,0.15704,2.677248,-0.0355520302694,1.7,0.06,9.73575182193
2017-04-30 07:04:08,52.3751,-41.4686,138.0,4.565,34.555,-0.00366104039293,0.0001740095,0.168818,2.65932,-0.0359427119207,1.7,0.07,9.71090798745
2017-04-30 07:04:08,52.3751,-41.4686,140.0,4.522,34.555,-0.00366104040025,0.0001943445,0.151151,2.665296,-0.0359427119207,1.7,0.09,9.65591180274
2017-04-30 07:04:08,52.3751,-41.4686,142.0,4.497,34.557,-0.00366104040437,0.000179529,0.149188,2.677248,-0.0359427119207,1.6,0.11,9.57637703035
2017-04-30 07:04:08,52.3751,-41.4686,144.0,4.475,34.559,-0.0036610404081,0.000171395,0.133484,2.677248,-0.0359427119207,1.7,0.08,9.51338701055
2017-04-30 07:04:08,52.3751,-41.4686,146.0,4.443,34.563,-0.00366104041368,0.000163842,0.119743,2.695176,-0.0355520302694,1.7,0.05,9.43632254102
2017-04-30 07:04:08,52.3751,-41.4686,148.0,4.411,34.566,-0.00366104041836,0.0001589035,0.111891,2.731032,-0.0355520302694,1.7,0.05,9.40891322654
2017-04-30 07:04:08,52.3751,-41.4686,150.0,4.415,34.575,-0.00366104041762,0.0001571605,0.111891,2.71908,-0.036333393572,1.6,0.05,9.4211056956
2017-04-30 07:04:08,52.3751,-41.4686,152.0,4.418,34.578,-0.00366104041734,0.0001629705,0.123669,2.725056,-0.0355520302694,1.6,0.06,9.42000724648
2017-04-30 07:04:08,52.3751,-41.4686,154.0,4.417,34.579,-0.0036610404177,0.000162099,0.121706,2.742984,-0.0359427119207,1.7,0.07,9.433518166
2017-04-30 07:04:08,52.3751,-41.4686,156.0,4.405,34.578,-0.00366104042022,0.0001612275,0.139373,2.71908,-0.0355520302694,1.7,0.04,9.46830594515
2017-04-30 07:04:08,52.3751,-41.4686,158.0,4.38,34.576,-0.00366104042451,0.000177205,0.147225,2.71908,-0.036333393572,1.7,0.04,9.51697302752
2017-04-30 07:04:08,52.3751,-41.4686,160.0,4.352,34.575,-0.00366104042921,0.0001786575,0.180596,2.6892,-0.0355520302694,1.7,0.06,9.55989149973
2017-04-30 07:04:08,52.3751,-41.4686,162.0,4.331,34.576,-0.00366104043219,0.0001734285,0.174707,2.695176,-0.036333393572,1.7,0.05,9.56013191923
2017-04-30 07:04:08,52.3751,-41.4686,164.0,4.331,34.581,-0.00366104043258,0.0001774955,0.162929,2.71908,-0.0355520302694,1.7,0.06,9.59434532542
2017-04-30 07:04:08,52.3751,-41.4686,166.0,4.303,34.583,-0.00366104043709,0.0002905,0.204152,2.683224,-0.0359427119207,1.7,0.04,9.62846348449
2017-04-30 07:04:08,52.3751,-41.4686,168.0,4.29,34.585,-0.00366104043853,0.000189406,0.21593,2.671272,-0.036333393572,1.6,0.05,9.59950209485
2017-04-30 07:04:08,52.3751,-41.4686,170.0,4.373,34.6,-0.00366104042531,0.000170814,0.178633,2.677248,-0.0359427119207,1.6,0.08,9.55724736417
2017-04-30 07:04:08,52.3751,-41.4686,172.0,4.419,34.61,-0.00366104041971,0.000170814,0.160966,2.701152,-0.0359427119207,1.6,0.1,9.62482696567
2017-04-30 07:04:08,52.3751,-41.4686,174.0,4.313,34.602,-0.00366104043693,0.000184758,0.213967,2.65932,-0.0355520302694,1.6,0.07,9.68687334153
2017-04-30 07:04:08,52.3751,-41.4686,176.0,4.279,34.6,-0.00366104044198,0.000183596,0.206115,2.647368,-0.0359427119207,1.6,0.04,9.65469528532
2017-04-30 07:04:08,52.3751,-41.4686,178.0,4.293,34.604,-0.00366104044108,0.0001734285,0.164892,2.665296,-0.0359427119207,1.6,0.06,9.64788619687
2017-04-30 07:04:08,52.3751,-41.4686,180.0,4.257,34.604,-0.00366104044735,0.000167328,0.15704,2.665296,-0.0359427119207,1.7,0.06,9.66327567111
2017-04-30 07:04:08,52.3751,-41.4686,182.0,4.219,34.603,-0.00366104045334,0.000173719,0.13741,2.653344,-0.0359427119207,1.7,0.07,9.69713890638
2017-04-30 07:04:08,52.3751,-41.4686,184.0,4.228,34.605,-0.00366104045181,0.000171395,0.159003,2.677248,-0.036333393572,1.7,0.08,9.7780083171
2017-04-30 07:04:08,52.3751,-41.4686,186.0,4.213,34.609,-0.00366104045848,0.000178948,0.219856,2.653344,-0.0359427119207,1.6,0.07,9.91276934717
2017-04-30 07:04:08,52.3751,-41.4686,188.0,4.069,34.601,-0.0036610404786,0.000192892,0.282672,2.581632,-0.036333393572,1.7,0.08,9.98878639971
2017-04-30 07:04:08,52.3751,-41.4686,190.0,3.963,34.595,-0.00366104049547,0.0002007355,0.29445,2.545776,-0.0359427119207,1.7,0.09,10.0192008205
2017-04-30 07:04:08,52.3751,-41.4686,192.0,3.919,34.592,-0.00366104050228,0.0002053835,0.302302,2.551752,-0.036333393572,1.7,0.09,10.0100456059
2017-04-30 07:04:08,52.3751,-41.4686,194.0,3.922,34.594,-0.00366104050157,0.0001972495,0.302302,2.56968,-0.0359427119207,1.7,0.06,9.99480954193
2017-04-30 07:04:08,52.3751,-41.4686,196.0,3.927,34.595,-0.00366104050066,0.0002204895,0.290524,2.557728,-0.036333393572,1.7,0.06,9.96467475951
2017-04-30 07:04:08,52.3751,-41.4686,198.0,3.936,34.597,-0.00366104049868,0.0002007355,0.276783,2.563704,-0.0359427119207,1.7,0.06,9.92156502365
2017-04-30 07:04:08,52.3751,-41.4686,200.0,3.955,34.601,-0.003661040496,0.0001949255,0.266968,2.563704,-0.0359427119207,1.7,0.05,9.89301366003
2017-04-30 07:04:08,52.3751,-41.4686,202.0,3.961,34.604,-0.00366104049491,0.0001949255,0.247338,2.563704,-0.0355520302694,1.7,0.08,9.86893265141
2017-04-30 07:04:08,52.3751,-41.4686,204.0,3.96,34.605,-0.0036610404951,0.000207998,0.241449,2.581632,-0.0359427119207,1.7,0.04,9.85801023783
2017-04-30 07:04:08,52.3751,-41.4686,206.0,3.952,34.606,-0.00366104049614,0.0001862105,0.247338,2.587608,-0.0355520302694,1.7,0.08,9.84056483149
2017-04-30 07:04:08,52.3751,-41.4686,208.0,3.957,34.61,-0.00366104049537,0.000188244,0.245375,2.593584,-0.0355520302694,1.7,0.05,9.79401992111
2017-04-30 07:04:08,52.3751,-41.4686,210.0,3.954,34.611,-0.00366104049575,0.0001891155,0.229671,2.581632,-0.0355520302694,1.6,0.06,9.73452316671
2017-04-30 07:04:08,52.3751,-41.4686,212.0,3.905,34.61,-0.00366104050398,0.000180691,0.212004,2.581632,-0.0359427119207,1.6,0.08,9.6301610923
2017-04-30 07:04:08,52.3751,-41.4686,214.0,3.857,34.61,-0.0036610405097,0.00018011,0.186485,2.605536,-0.0351613486181,1.6,0.05,9.4591970063
2017-04-30 07:04:08,52.3751,-41.4686,216.0,3.941,34.622,-0.00366104049257,0.000170233,0.149188,2.641392,-0.0355520302694,1.6,0.07,9.25071192935
2017-04-30 07:04:08,52.3751,-41.4686,218.0,4.085,34.643,-0.00366104047033,0.000153965,0.092261,2.71908,-0.0355520302694,1.6,0.06,9.11693138892
2017-04-30 07:04:08,52.3751,-41.4686,220.0,4.17,34.661,-0.0036610404591,0.0001484455,0.05889,2.754936,-0.0355520302694,1.6,0.07,9.10396892699
2017-04-30 07:04:08,52.3751,-41.4686,222.0,4.184,34.666,-0.00366104045726,0.0001449595,0.051038,2.731032,-0.0347706669668,1.6,0.06,9.08858305817
2017-04-30 07:04:08,52.3751,-41.4686,224.0,4.195,34.67,-0.0036610404552,0.000146993,0.056927,2.74896,-0.0351613486181,1.6,0.07,9.06146656092
2017-04-30 07:04:08,52.3751,-41.4686,226.0,4.247,34.681,-0.00366104044617,0.000144088,0.049075,2.74896,-0.0351613486181,1.6,0.07,9.04259806733
2017-04-30 07:04:08,52.3751,-41.4686,228.0,4.289,34.691,-0.00366104044081,0.0001432165,0.053001,2.74896,-0.0355520302694,1.6,0.06,9.03397345567
2017-04-30 07:04:08,52.3751,-41.4686,230.0,4.303,34.694,-0.00366104043917,0.000141764,0.051038,2.74896,-0.0351613486181,1.6,0.06,9.02967040253
2017-04-30 07:04:08,52.3751,-41.4686,232.0,4.323,34.697,-0.00366104043552,0.00013944,0.051038,2.77884,-0.0359427119207,1.6,0.05,9.03107452761
2017-04-30 07:04:08,52.3751,-41.4686,234.0,4.384,34.709,-0.00366104042732,0.00013944,0.053001,2.77884,-0.036333393572,1.7,0.04,9.06776261589
2017-04-30 07:04:08,52.3751,-41.4686,236.0,4.314,34.712,-0.00366104044068,0.000140021,0.051038,2.737008,-0.0359427119207,1.7,0.07,9.15394067985
2017-04-30 07:04:08,52.3751,-41.4686,238.0,4.149,34.699,-0.00366104046668,0.0001414735,0.051038,2.742984,-0.0359427119207,1.7,0.05,9.19600413582
2017-04-30 07:04:08,52.3751,-41.4686,240.0,4.125,34.697,-0.00366104047041,0.000140021,0.045149,2.725056,-0.0355520302694,1.7,0.06,9.2420482259
2017-04-30 07:04:08,52.3751,-41.4686,242.0,4.099,34.694,-0.003661040475,0.000161518,0.062816,2.6892,-0.0359427119207,1.7,0.06,9.30057054279
2017-04-30 07:04:08,52.3751,-41.4686,244.0,4.055,34.69,-0.00366104048812,0.000142345,0.05889,2.695176,-0.0355520302694,1.6,0.0,9.39791724853
2017-04-30 07:04:08,52.3751,-41.4686,246.0,3.892,34.681,-0.00366104051,0.000143507,0.062816,2.671272,nan,nan,nan,9.42544192964
2017-04-30 07:04:08,52.3751,-41.4686,248.0,3.85,34.675,-0.00366104051511,0.0001542555,0.064779,2.65932,nan,nan,nan,9.44496675436
2017-04-30 07:04:08,52.3751,-41.4686,250.0,3.83,34.675,-0.00366104051884,0.0001432165,0.064779,2.65932,nan,nan,nan,9.46335232645
2017-04-30 07:04:08,52.3751,-41.4686,252.0,3.809,34.675,-0.00366104052168,0.0001432165,0.060853,2.647368,nan,nan,nan,9.46890011258
2017-04-30 07:04:08,52.3751,-41.4686,254.0,3.8,34.676,-0.00366104052303,0.000142926,0.062816,2.635416,nan,nan,nan,9.47672351468
2017-04-30 07:04:08,52.3751,-41.4686,256.0,3.791,34.676,-0.00366104052423,0.000144088,0.066742,2.62944,nan,nan,nan,9.47841286251
2017-04-30 07:04:08,52.3751,-41.4686,258.0,3.793,34.677,-0.00366104052359,0.0001472835,0.070668,2.635416,nan,nan,nan,9.4764261316
2017-04-30 07:04:08,52.3751,-41.4686,260.0,3.799,34.68,-0.00366104052266,0.000142345,0.074594,2.683224,nan,nan,nan,9.47731831435
2017-04-30 07:04:08,52.3751,-41.4686,262.0,3.791,34.683,-0.00366104052392,0.000146993,0.082446,2.62944,nan,nan,nan,9.48118560173
2017-04-30 07:04:08,52.3751,-41.4686,264.0,3.789,34.688,-0.00366104052384,0.000150479,0.096187,2.62944,nan,nan,nan,9.46038401785
2017-04-30 07:04:08,52.3751,-41.4686,266.0,3.802,34.691,-0.00366104052164,0.0001519315,0.100113,2.665296,nan,nan,nan,9.43874907016
2017-04-30 07:04:08,52.3751,-41.4686,268.0,3.804,34.693,-0.00366104052106,0.000149898,0.09815,2.611512,nan,nan,nan,9.41481235689
2017-04-30 07:04:08,52.3751,-41.4686,270.0,3.803,34.694,-0.00366104052092,0.0001519315,0.102076,2.623464,nan,nan,nan,9.37654678254
2017-04-30 07:04:08,52.3751,-41.4686,272.0,3.832,34.7,-0.00366104051589,0.000141764,0.084409,2.671272,nan,nan,nan,9.33184197678
2017-04-30 07:04:08,52.3751,-41.4686,274.0,3.853,34.709,-0.0036610405128,0.000141764,0.068705,2.653344,nan,nan,nan,9.31162888469
2017-04-30 07:04:08,52.3751,-41.4686,276.0,3.847,34.712,-0.00366104051317,0.0001397305,0.060853,2.665296,nan,nan,nan,9.29127037379
2017-04-30 07:04:08,52.3751,-41.4686,278.0,3.901,34.718,-0.00366104050264,0.000151641,0.070668,2.671272,nan,nan,nan,9.27705091796
2017-04-30 07:04:08,52.3751,-41.4686,280.0,3.895,34.728,-0.00366104050641,0.000140602,0.064779,2.647368,nan,nan,nan,9.27753801357
2017-04-30 07:04:08,52.3751,-41.4686,282.0,3.945,34.732,-0.0036610404974,0.0001408925,0.070668,2.683224,nan,nan,nan,9.29301331244
2017-04-30 07:04:08,52.3751,-41.4686,284.0,3.92,34.734,-0.00366104050215,0.000144088,0.07852,2.665296,nan,nan,nan,9.32678672716
2017-04-30 07:04:08,52.3751,-41.4686,286.0,3.881,34.729,-0.0036610405078,0.0001467025,0.088335,2.653344,nan,nan,nan,9.33379256407
2017-04-30 07:04:08,52.3751,-41.4686,288.1,3.873,34.729,-0.00366104050827,0.000153384,0.088335,2.647368,nan,nan,nan,9.32990355085
2017-04-30 07:04:08,52.3751,-41.4686,290.0,3.869,34.728,-0.00366104050856,0.0001496075,0.088335,2.641392,nan,nan,nan,9.32066175678
2017-04-30 07:04:08,52.3751,-41.4686,292.0,3.861,34.728,-0.00366104050959,0.000145831,0.082446,2.653344,nan,nan,nan,9.2959190746
2017-04-30 07:04:08,52.3751,-41.4686,294.0,3.863,34.73,-0.00366104050817,0.0001420545,0.086372,2.665296,nan,nan,nan,9.25100088556
2017-04-30 07:04:08,52.3751,-41.4686,296.0,3.915,34.738,-0.00366104049726,0.000144088,0.086372,2.665296,nan,nan,nan,9.19456964819
2017-04-30 07:04:08,52.3751,-41.4686,298.0,4.002,34.755,-0.00366104048427,0.0001461215,0.076557,2.671272,nan,nan,nan,9.16908008848
2017-04-30 07:04:08,52.3751,-41.4686,300.0,4.03,34.759,-0.00366104048098,0.0001408925,0.074594,2.683224,nan,nan,nan,9.16127245225
2017-04-30 07:04:08,52.3751,-41.4686,302.0,4.029,34.759,-0.00366104048082,0.0001408925,0.084409,2.665296,nan,nan,nan,9.14224936105
2017-04-30 07:04:08,52.3751,-41.4686,304.0,4.03,34.76,-0.00366104048033,0.000153965,0.074594,2.65932,nan,nan,nan,9.11324020244
2017-04-30 07:04:08,52.3751,-41.4686,306.0,4.03,34.761,-0.00366104047981,0.000142345,0.074594,2.671272,nan,nan,nan,9.05892928859
2017-04-30 07:04:08,52.3751,-41.4686,308.0,4.061,34.766,-0.00366104047381,0.0001426355,0.076557,2.707128,nan,nan,nan,8.97873485141
2017-04-30 07:04:08,52.3751,-41.4686,310.0,4.209,34.786,-0.00366104044981,0.000146993,0.056927,2.742984,nan,nan,nan,8.93340349721
2017-04-30 07:04:08,52.3751,-41.4686,312.0,4.248,34.799,-0.00366104044517,0.000133049,0.043186,2.742984,nan,nan,nan,8.96619309066
2017-04-30 07:04:08,52.3751,-41.4686,314.0,4.204,34.793,-0.00366104045182,0.000130144,0.049075,2.742984,nan,nan,nan,8.99548932105
2017-04-30 07:04:08,52.3751,-41.4686,316.0,4.15,34.786,-0.00366104045961,0.0001304345,0.047112,2.737008,nan,nan,nan,9.01564329224
2017-04-30 07:04:08,52.3751,-41.4686,318.0,4.116,34.783,-0.00366104046451,0.0001310155,0.043186,2.701152,nan,nan,nan,9.0114401665
2017-04-30 07:04:08,52.3751,-41.4686,320.0,4.073,34.779,-0.00366104047043,0.000129563,0.045149,2.713104,nan,nan,nan,8.98431559103
2017-04-30 07:04:08,52.3751,-41.4686,322.0,4.036,34.778,-0.00366104047506,0.0001333395,0.045149,2.701152,nan,nan,nan,8.92093611192
2017-04-30 07:04:08,52.3751,-41.4686,324.0,4.066,34.786,-0.00366104046868,0.0001333395,0.043186,2.707128,nan,nan,nan,8.81264418795
2017-04-30 07:04:08,52.3751,-41.4686,326.0,4.255,34.812,-0.00366104043715,0.000128982,0.047112,2.742984,nan,nan,nan,8.71019217593
2017-04-30 07:04:08,52.3751,-41.4686,328.0,4.455,34.847,-0.00366104040566,0.000126077,0.041223,2.766888,nan,nan,nan,8.68412592788
2017-04-30 07:04:08,52.3751,-41.4686,330.0,4.465,34.85,-0.00366104040383,0.0001252055,0.037297,2.772864,nan,nan,nan,8.67447496713
2017-04-30 07:04:08,52.3751,-41.4686,332.0,4.476,34.851,-0.00366104040169,0.000124915,0.043186,2.77884,nan,nan,nan,8.66162642115
