datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-06 07:07:56,52.5765,-40.6117,0.4,9.649,35.042,-0.00366103952019,0.0002536065,0.92261,2.384424,4.12247278465,11.6,nan,10.9916352659
2017-05-06 07:07:56,52.5765,-40.6117,1.9,9.658,35.039,-0.00366103952061,0.000241696,0.973648,2.378448,3.10552844628,8.8,nan,10.9873994444
2017-05-06 07:07:56,52.5765,-40.6117,4.0,9.662,35.039,-0.0036610395207,0.0002309475,0.965796,2.378448,2.39136238768,6.3,nan,10.9855602803
2017-05-06 07:07:56,52.5765,-40.6117,6.0,9.663,35.039,-0.00366103952054,0.000246344,0.997204,2.378448,1.68422859881,5.6,nan,10.9843486387
2017-05-06 07:07:56,52.5765,-40.6117,8.0,9.666,35.039,-0.00366103952016,0.0002390815,0.977574,2.402352,1.18103063192,5.3,2.49,10.9819401075
2017-05-06 07:07:56,52.5765,-40.6117,10.0,9.666,35.039,-0.00366103952014,0.0002472155,1.007019,2.3904,0.904818704439,4.1,2.0,10.9845481917
2017-05-06 07:07:56,52.5765,-40.6117,12.0,9.665,35.039,-0.00366103952029,0.0002332715,1.005056,2.384424,0.713384695296,3.5,1.39,10.9819828567
2017-05-06 07:07:56,52.5765,-40.6117,14.1,9.666,35.039,-0.00366103952008,0.0002495395,1.107132,2.366496,0.580943615501,3.3,1.76,10.9779653408
2017-05-06 07:07:56,52.5765,-40.6117,15.9,9.666,35.039,-0.00366103952,0.0002379195,0.963833,2.378448,0.469599344877,3.2,1.81,10.9783071853
2017-05-06 07:07:56,52.5765,-40.6117,18.0,9.671,35.039,-0.00366103951933,0.0002321095,0.9815,2.372472,0.37817983847,2.2,0.95,10.9751456317
2017-05-06 07:07:56,52.5765,-40.6117,20.0,9.67,35.039,-0.00366103951943,0.0002361765,0.9815,2.384424,0.302387598116,2.3,1.19,10.9776662377
2017-05-06 07:07:56,52.5765,-40.6117,22.0,9.67,35.039,-0.00366103951945,0.0002396625,0.977574,2.372472,0.253943073353,1.8,0.74,10.9752880195
2017-05-06 07:07:56,52.5765,-40.6117,24.0,9.671,35.039,-0.00366103951937,0.0002326905,0.985426,2.372472,0.1933874174,1.9,1.0,10.9751883478
2017-05-06 07:07:56,52.5765,-40.6117,26.0,9.671,35.04,-0.00366103951932,0.000230657,0.967759,2.366496,0.154319252268,1.8,1.02,10.9741774561
2017-05-06 07:07:56,52.5765,-40.6117,28.0,9.672,35.039,-0.00366103951922,0.0002669695,1.050205,2.36052,0.12501812842,1.8,0.74,10.9745761037
2017-05-06 07:07:56,52.5765,-40.6117,30.0,9.671,35.039,-0.00366103951929,0.0002425675,1.003093,2.378448,0.101577229341,1.5,0.58,10.9742913535
2017-05-06 07:07:56,52.5765,-40.6117,32.0,9.671,35.039,-0.00366103951926,0.000241115,0.985426,2.378448,0.078917693565,1.6,0.47,10.9728677416
2017-05-06 07:07:56,52.5765,-40.6117,34.0,9.672,35.039,-0.00366103951924,0.0002483775,1.007019,2.378448,0.0558674761376,1.5,0.61,10.9733944511
2017-05-06 07:07:56,52.5765,-40.6117,36.0,9.668,35.039,-0.00366103951989,0.0002681315,0.989352,2.378448,0.0445377082496,1.6,0.37,10.9729104466
2017-05-06 07:07:56,52.5765,-40.6117,38.0,9.665,35.039,-0.00366103952028,0.0002390815,0.987389,2.3904,0.0386774834799,1.5,0.38,10.974163219
2017-05-06 07:07:56,52.5765,-40.6117,40.0,9.665,35.038,-0.0036610395203,0.0002338525,1.010945,2.372472,0.0281290788945,1.6,0.34,10.9729816221
2017-05-06 07:07:56,52.5765,-40.6117,42.0,9.67,35.039,-0.00366103951951,0.000234724,0.997204,2.378448,0.0144552210985,1.6,0.22,10.9710173919
2017-05-06 07:07:56,52.5765,-40.6117,44.0,9.671,35.039,-0.00366103951944,0.000234143,0.995241,2.378448,0.00234408990787,1.5,0.21,10.9752880195
2017-05-06 07:07:56,52.5765,-40.6117,46.0,9.668,35.039,-0.00366103951986,0.000230076,1.04039,2.354544,-0.00390681651312,1.6,0.18,10.970106594
2017-05-06 07:07:56,52.5765,-40.6117,48.0,9.673,35.039,-0.00366103951904,0.0002454725,0.985426,2.372472,-0.00859499632887,1.6,0.19,10.9696939199
2017-05-06 07:07:56,52.5765,-40.6117,50.0,9.675,35.04,-0.00366103951891,0.000236467,0.979537,2.372472,-0.012501812842,1.5,0.19,10.9655682479
2017-05-06 07:07:56,52.5765,-40.6117,52.0,9.674,35.039,-0.00366103951906,0.0002565115,0.991315,2.384424,-0.0152365844012,1.5,0.19,10.9654686867
2017-05-06 07:07:56,52.5765,-40.6117,54.0,9.673,35.039,-0.00366103951919,0.0002262995,1.018797,2.378448,-0.0179713559604,1.6,0.14,10.9643309252
2017-05-06 07:07:56,52.5765,-40.6117,56.0,9.673,35.039,-0.00366103951922,0.0002501205,0.987389,2.378448,-0.0207061275195,1.5,0.17,10.9643309252
2017-05-06 07:07:56,52.5765,-40.6117,58.0,9.673,35.039,-0.00366103951925,0.0002419865,1.018797,2.372472,-0.0226595357761,1.5,0.13,10.9628378375
2017-05-06 07:07:56,52.5765,-40.6117,60.0,9.675,35.039,-0.00366103951905,0.000232981,1.026649,2.378448,-0.0226595357761,1.6,0.13,10.9620558455
2017-05-06 07:07:56,52.5765,-40.6117,62.0,9.674,35.039,-0.00366103951914,0.000233562,0.954018,2.378448,-0.0226595357761,1.5,0.13,10.959212827
2017-05-06 07:07:56,52.5765,-40.6117,64.0,9.674,35.039,-0.0036610395192,0.000235305,0.993278,2.366496,-0.0242222623814,1.5,0.1,10.9543818137
2017-05-06 07:07:56,52.5765,-40.6117,66.0,9.674,35.039,-0.00366103951926,0.00026145,0.977574,2.36052,-0.0253943073353,1.6,0.06,10.9543818137
2017-05-06 07:07:56,52.5765,-40.6117,68.0,9.676,35.039,-0.00366103951908,0.000233562,1.007019,2.378448,-0.0261756706379,1.5,0.07,10.9481338707
2017-05-06 07:07:56,52.5765,-40.6117,70.0,9.67,35.039,-0.00366103952006,0.000231238,0.94224,2.402352,-0.0261756706379,1.5,0.06,10.9326752091
2017-05-06 07:07:56,52.5765,-40.6117,72.0,9.666,35.038,-0.00366103952057,0.000237629,0.959907,2.348568,-0.0269570339405,1.5,0.09,10.9336671462
2017-05-06 07:07:56,52.5765,-40.6117,74.0,9.665,35.038,-0.00366103952068,0.000234724,0.950092,2.384424,-0.0269570339405,1.5,0.1,10.9359348539
2017-05-06 07:07:56,52.5765,-40.6117,76.0,9.668,35.038,-0.00366103952052,0.0002332715,0.946166,2.36052,-0.0273477155918,1.5,0.14,10.936927161
2017-05-06 07:07:56,52.5765,-40.6117,78.0,9.669,35.038,-0.00366103952041,0.000228914,0.96187,2.372472,-0.0277383972432,1.5,0.14,10.9416066982
2017-05-06 07:07:56,52.5765,-40.6117,80.0,9.673,35.039,-0.00366103951972,0.0002483775,0.969722,2.372472,-0.0269570339405,1.5,0.07,10.9504053338
2017-05-06 07:07:56,52.5765,-40.6117,82.0,9.676,35.039,-0.00366103951945,0.000237048,0.971685,2.378448,-0.0277383972432,1.6,0.06,10.949340512
2017-05-06 07:07:56,52.5765,-40.6117,84.0,9.675,35.039,-0.00366103951987,0.000238791,0.940277,2.366496,-0.0273477155918,1.5,0.08,10.9435927133
2017-05-06 07:07:56,52.5765,-40.6117,86.0,9.675,35.039,-0.00366103951985,0.0002472155,0.965796,2.36052,-0.0281290788945,1.5,0.09,10.9425996494
2017-05-06 07:07:56,52.5765,-40.6117,88.0,9.675,35.039,-0.00366103952008,0.000234143,0.959907,2.354544,-0.0277383972432,1.5,0.12,10.941890387
2017-05-06 07:07:56,52.5765,-40.6117,90.0,9.675,35.039,-0.00366103952018,0.0002379195,0.957944,2.36052,-0.0281290788945,1.5,0.09,10.9365727527
2017-05-06 07:07:56,52.5765,-40.6117,92.0,9.674,35.039,-0.00366103952055,0.000241696,0.9815,2.372472,-0.0285197605458,1.6,0.11,10.9323209731
2017-05-06 07:07:56,52.5765,-40.6117,94.0,9.676,35.039,-0.00366103952047,0.000237048,0.959907,2.3904,-0.0281290788945,1.5,0.09,10.9224081926
2017-05-06 07:07:56,52.5765,-40.6117,96.0,9.677,35.039,-0.00366103952062,0.0002309475,0.987389,2.384424,-0.0281290788945,1.5,0.1,10.9121532324
2017-05-06 07:07:56,52.5765,-40.6117,98.0,9.676,35.039,-0.00366103952104,0.0002524445,0.969722,2.354544,-0.0281290788945,1.5,0.11,10.8860398953
2017-05-06 07:07:56,52.5765,-40.6117,100.0,9.668,35.038,-0.00366103952255,0.0002332715,0.92261,2.36052,-0.0289104421971,1.5,0.1,10.8508755119
2017-05-06 07:07:56,52.5765,-40.6117,102.0,9.654,35.036,-0.00366103952529,0.0002251375,0.946166,2.378448,-0.0285197605458,1.5,0.1,10.8172509977
2017-05-06 07:07:56,52.5765,-40.6117,104.0,9.649,35.035,-0.00366103952633,0.0002315285,0.877461,2.3904,-0.0285197605458,1.5,0.08,10.7624709027
2017-05-06 07:07:56,52.5765,-40.6117,106.0,9.648,35.033,-0.00366103952634,0.000231819,0.901017,2.396376,-0.0285197605458,1.5,0.08,10.6730359012
2017-05-06 07:07:56,52.5765,-40.6117,108.0,9.622,35.031,-0.00366103953141,0.0002268805,0.783237,2.396376,-0.0285197605458,1.5,0.05,10.5440598639
2017-05-06 07:07:56,52.5765,-40.6117,110.0,9.585,35.025,-0.00366103953802,0.00021497,0.694902,2.42028,-0.0289104421971,1.6,0.06,10.3097357557
2017-05-06 07:07:56,52.5765,-40.6117,112.0,9.539,35.018,-0.00366103954714,0.0002030595,0.583011,2.438208,-0.0289104421971,1.5,0.06,9.88593834493
2017-05-06 07:07:56,52.5765,-40.6117,114.0,9.433,35.007,-0.00366103956358,0.0001774955,0.351377,2.50992,-0.0293011238484,1.6,0.07,9.24066292736
2017-05-06 07:07:56,52.5765,-40.6117,116.0,9.398,35.041,-0.00366103956804,0.000138278,0.107965,2.683224,-0.0289104421971,1.6,0.07,8.63972797182
2017-05-06 07:07:56,52.5765,-40.6117,118.0,9.294,35.063,-0.00366103958462,0.000141183,0.119743,2.683224,-0.0281290788945,1.5,0.1,8.66274978461
2017-05-06 07:07:56,52.5765,-40.6117,120.0,9.272,35.06,-0.00366103958775,0.000142345,0.13741,2.695176,-0.0289104421971,1.6,0.07,8.83833982393
2017-05-06 07:07:56,52.5765,-40.6117,122.0,9.264,35.06,-0.00366103958951,0.00014525,0.164892,2.671272,-0.0281290788945,1.6,0.07,9.16370649182
2017-05-06 07:07:56,52.5765,-40.6117,124.0,9.238,35.058,-0.00366103959362,0.000152803,0.202189,2.635416,-0.0285197605458,1.5,0.07,9.62864535345
2017-05-06 07:07:56,52.5765,-40.6117,126.0,9.204,35.062,-0.00366103959895,0.00016849,0.270894,2.503944,-0.0285197605458,1.5,0.07,10.2169690198
2017-05-06 07:07:56,52.5765,-40.6117,128.0,9.171,35.072,-0.00366103960389,0.000186501,0.335673,2.384424,-0.0289104421971,1.5,0.1,10.5200499931
2017-05-06 07:07:56,52.5765,-40.6117,130.0,9.165,35.076,-0.00366103960485,0.000181272,0.345488,2.372472,-0.0285197605458,1.5,0.09,10.6145170143
2017-05-06 07:07:56,52.5765,-40.6117,132.0,9.167,35.082,-0.00366103960429,0.000189406,0.359229,2.372472,-0.0293011238484,1.6,0.07,10.7338946654
2017-05-06 07:07:56,52.5765,-40.6117,134.0,9.178,35.098,-0.00366103960286,0.000193473,0.35334,2.318688,-0.0285197605458,1.5,0.06,10.7774904651
2017-05-06 07:07:56,52.5765,-40.6117,136.0,9.179,35.103,-0.00366103960263,0.0001931825,0.361192,2.324664,-0.0289104421971,1.5,0.06,10.7780472463
2017-05-06 07:07:56,52.5765,-40.6117,138.0,9.193,35.113,-0.00366103960057,0.00018592,0.347451,2.312712,-0.0285197605458,1.5,0.09,10.7632351577
2017-05-06 07:07:56,52.5765,-40.6117,140.0,9.214,35.12,-0.00366103959781,0.0002164225,0.341562,2.30076,-0.0289104421971,1.5,0.1,10.7552485577
2017-05-06 07:07:56,52.5765,-40.6117,142.0,9.216,35.121,-0.00366103959743,0.0001838865,0.331747,2.33064,-0.0289104421971,1.5,0.08,10.746229109
2017-05-06 07:07:56,52.5765,-40.6117,144.0,9.22,35.123,-0.00366103959692,0.0001879535,0.331747,2.33064,-0.0281290788945,1.6,0.07,10.7433171454
2017-05-06 07:07:56,52.5765,-40.6117,146.0,9.223,35.124,-0.00366103959665,0.0001833055,0.331747,2.30076,-0.0289104421971,1.5,0.05,10.737219072
2017-05-06 07:07:56,52.5765,-40.6117,148.0,9.233,35.128,-0.00366103959543,0.0001862105,0.29445,2.312712,-0.0285197605458,1.5,0.08,10.7434557881
2017-05-06 07:07:56,52.5765,-40.6117,150.0,9.243,35.131,-0.00366103959407,0.000178948,0.304265,2.324664,-0.0289104421971,1.5,0.07,10.7552485577
2017-05-06 07:07:56,52.5765,-40.6117,152.0,9.248,35.132,-0.00366103959384,0.0001792385,0.308191,2.312712,-0.0293011238484,1.5,0.06,10.770533721
2017-05-06 07:07:56,52.5765,-40.6117,154.0,9.23,35.13,-0.00366103959683,0.0001838865,0.284635,2.312712,-0.0285197605458,1.6,0.06,10.7879360798
2017-05-06 07:07:56,52.5765,-40.6117,156.0,9.218,35.129,-0.00366103959895,0.0001763335,0.282672,2.318688,-0.0281290788945,1.5,0.04,10.8020227821
2017-05-06 07:07:56,52.5765,-40.6117,158.0,9.216,35.129,-0.00366103959969,0.000187082,0.278746,2.324664,-0.0289104421971,1.5,0.04,10.7900267161
2017-05-06 07:07:56,52.5765,-40.6117,160.0,9.216,35.129,-0.00366103960017,0.000189987,0.282672,2.324664,-0.0281290788945,1.5,0.06,10.7670574463
2017-05-06 07:07:56,52.5765,-40.6117,162.0,9.217,35.129,-0.00366103960041,0.000184177,0.272857,2.324664,-0.0289104421971,1.5,0.06,10.7382582118
2017-05-06 07:07:56,52.5765,-40.6117,164.0,9.221,35.131,-0.00366103960045,0.0001769145,0.266968,2.324664,-0.0293011238484,1.5,0.05,10.709554764
2017-05-06 07:07:56,52.5765,-40.6117,166.0,9.221,35.132,-0.00366103960098,0.0001763335,0.249301,2.324664,-0.0289104421971,1.5,0.07,10.6878314743
2017-05-06 07:07:56,52.5765,-40.6117,168.0,9.223,35.132,-0.00366103960151,0.000193473,0.241449,2.342592,-0.0293011238484,1.5,0.05,10.6599819124
2017-05-06 07:07:56,52.5765,-40.6117,170.0,9.222,35.132,-0.00366103960256,0.0001804005,0.243412,2.324664,-0.0289104421971,1.5,0.06,10.6205969745
2017-05-06 07:07:56,52.5765,-40.6117,172.0,9.207,35.129,-0.00366103960569,0.000185339,0.231634,2.33064,-0.0293011238484,1.5,0.04,10.5817324717
2017-05-06 07:07:56,52.5765,-40.6117,174.0,9.195,35.126,-0.00366103960908,0.000174881,0.229671,2.336616,-0.0296918054997,1.5,0.08,10.5295105901
2017-05-06 07:07:56,52.5765,-40.6117,176.0,9.164,35.119,-0.00366103961524,0.0001914395,0.229671,2.36052,-0.0293011238484,1.5,0.08,10.4504340669
2017-05-06 07:07:56,52.5765,-40.6117,178.0,9.091,35.109,-0.00366103962947,0.000163842,0.202189,2.348568,-0.0296918054997,1.5,0.05,10.3445913593
2017-05-06 07:07:56,52.5765,-40.6117,180.0,8.957,35.089,-0.00366103965149,0.0001589035,0.188448,2.414304,-0.0296918054997,1.5,0.05,10.2273344425
2017-05-06 07:07:56,52.5765,-40.6117,182.0,8.893,35.077,-0.00366103966103,0.0001623895,0.174707,2.396376,-0.0296918054997,1.5,0.05,10.1381203253
2017-05-06 07:07:56,52.5765,-40.6117,184.0,8.811,35.067,-0.00366103967248,0.000171395,0.151151,2.426256,-0.0296918054997,1.5,0.07,10.0214912172
2017-05-06 07:07:56,52.5765,-40.6117,186.0,8.627,35.043,-0.00366103970341,0.000155708,0.125632,2.45016,-0.0304731688023,1.5,0.05,9.89113465872
2017-05-06 07:07:56,52.5765,-40.6117,188.0,8.596,35.037,-0.00366103970953,0.000153384,0.115817,2.486016,-0.030082487151,1.5,0.07,9.81850027716
2017-05-06 07:07:56,52.5765,-40.6117,190.0,8.574,35.033,-0.00366103971449,0.000148155,0.107965,2.48004,-0.0304731688023,1.5,0.06,9.73206641733
2017-05-06 07:07:56,52.5765,-40.6117,192.0,8.555,35.031,-0.00366103971834,0.0001426355,0.088335,2.503944,-0.0308638504537,1.6,0.08,9.6333996709
2017-05-06 07:07:56,52.5765,-40.6117,194.0,8.512,35.028,-0.00366103972606,0.00013944,0.074594,2.521872,-0.0308638504537,1.6,0.04,9.52295332347
2017-05-06 07:07:56,52.5765,-40.6117,196.0,8.471,35.022,-0.00366103973404,0.000167328,0.076557,2.527848,-0.031254532105,1.6,0.07,9.3765467822
2017-05-06 07:07:56,52.5765,-40.6117,198.0,8.452,35.017,-0.00366103973903,0.0001397305,0.064779,2.521872,-0.0308638504537,1.6,0.08,9.1759454231
2017-05-06 07:07:56,52.5765,-40.6117,200.0,8.329,35.002,-0.00366103976254,0.0001513505,0.068705,2.617488,-0.0308638504537,1.6,0.05,8.90840071
2017-05-06 07:07:56,52.5765,-40.6117,202.0,8.15,34.971,-0.00366103978791,0.000142345,0.064779,2.65932,-0.0308638504537,1.6,0.07,8.6728676869
2017-05-06 07:07:56,52.5765,-40.6117,204.0,7.93,34.939,-0.00366103982618,0.0001374065,0.064779,2.695176,-0.0308638504537,1.6,0.09,8.41931701128
2017-05-06 07:07:56,52.5765,-40.6117,206.0,7.705,34.902,-0.00366103986128,0.000138278,0.060853,2.742984,-0.031254532105,1.5,0.08,8.337221248
2017-05-06 07:07:56,52.5765,-40.6117,208.0,7.682,34.896,-0.00366103986464,0.000138278,0.05889,2.74896,-0.0316452137563,1.5,0.09,8.37167625473
2017-05-06 07:07:56,52.5765,-40.6117,210.0,7.671,34.892,-0.00366103986745,0.000137697,0.060853,2.754936,-0.0320358954076,1.5,0.07,8.44394513875
2017-05-06 07:07:56,52.5765,-40.6117,212.0,7.631,34.884,-0.0036610398759,0.0001368255,0.060853,2.766888,-0.0316452137563,1.5,0.1,8.60753176689
2017-05-06 07:07:56,52.5765,-40.6117,214.0,7.38,34.85,-0.00366103991843,0.000147574,0.066742,2.760912,-0.0320358954076,1.6,0.09,8.83040310795
2017-05-06 07:07:56,52.5765,-40.6117,216.0,7.218,34.821,-0.00366103994236,0.0001467025,0.070668,2.707128,-0.0324265770589,1.6,0.07,8.92675168049
2017-05-06 07:07:56,52.5765,-40.6117,218.0,7.126,34.807,-0.00366103995841,0.000149898,0.070668,2.683224,-0.0320358954076,1.6,0.07,8.91097690988
2017-05-06 07:07:56,52.5765,-40.6117,220.0,7.036,34.796,-0.00366103997202,0.000143507,0.066742,2.707128,-0.0320358954076,1.6,0.05,8.80964296639
2017-05-06 07:07:56,52.5765,-40.6117,222.0,7.067,34.804,-0.00366103996623,0.000140021,0.066742,2.731032,-0.0320358954076,1.6,0.05,8.73229866885
2017-05-06 07:07:56,52.5765,-40.6117,224.0,7.091,34.814,-0.00366103996652,0.0001408925,0.060853,2.74896,-0.0324265770589,1.6,0.05,8.71099979977
2017-05-06 07:07:56,52.5765,-40.6117,226.0,6.996,34.799,-0.00366103998412,0.0001385685,0.060853,2.74896,-0.0324265770589,1.6,0.07,8.69996981668
2017-05-06 07:07:56,52.5765,-40.6117,228.0,6.855,34.779,-0.00366104001102,0.000148155,0.066742,2.784816,-0.0320358954076,1.6,0.1,8.67259984068
2017-05-06 07:07:56,52.5765,-40.6117,230.0,6.607,34.75,-0.00366104004503,0.00014525,0.074594,2.766888,-0.0324265770589,1.5,0.05,8.5894991557
2017-05-06 07:07:56,52.5765,-40.6117,232.0,6.515,34.739,-0.00366104006021,0.0001490265,0.064779,2.790792,-0.0328172587102,1.5,0.04,8.48430646525
2017-05-06 07:07:56,52.5765,-40.6117,234.0,6.459,34.736,-0.00366104006776,0.0001501885,0.062816,2.814696,-0.0328172587102,1.5,0.05,8.40793834852
2017-05-06 07:07:56,52.5765,-40.6117,236.0,6.518,34.749,-0.00366104005902,0.000141764,0.053001,2.844576,-0.0324265770589,1.5,0.08,8.38343110401
2017-05-06 07:07:56,52.5765,-40.6117,238.0,6.509,34.75,-0.00366104006143,0.0001420545,0.056927,2.8386,-0.0324265770589,1.5,0.08,8.36825218465
2017-05-06 07:07:56,52.5765,-40.6117,240.0,6.472,34.746,-0.00366104006764,0.00014525,0.066742,2.814696,-0.0328172587102,1.5,0.07,8.29791820206
2017-05-06 07:07:56,52.5765,-40.6117,242.0,6.481,34.751,-0.00366104006675,0.0001437975,0.056927,2.886408,-0.0324265770589,1.5,0.05,8.13121408115
2017-05-06 07:07:56,52.5765,-40.6117,244.0,6.49,34.765,-0.00366104007225,0.0001414735,0.054964,2.946168,-0.0324265770589,1.5,0.06,8.19958129463
2017-05-06 07:07:56,52.5765,-40.6117,246.0,6.374,34.751,-0.00366104008953,0.000140602,0.053001,2.892384,nan,nan,nan,8.38858368527
2017-05-06 07:07:56,52.5765,-40.6117,248.0,6.183,34.733,-0.00366104012162,0.000145831,0.068705,2.844576,nan,nan,nan,8.58711577143
2017-05-06 07:07:56,52.5765,-40.6117,250.0,6.012,34.715,-0.00366104014601,0.0001496075,0.076557,2.802744,nan,nan,nan,8.69540117972
2017-05-06 07:07:56,52.5765,-40.6117,252.0,5.967,34.713,-0.00366104015365,0.0004064095,0.080483,2.760912,nan,nan,nan,8.72609147563
2017-05-06 07:07:56,52.5765,-40.6117,254.0,5.93,34.71,-0.00366104015927,0.00016268,0.076557,2.790792,nan,nan,nan,8.72690081778
2017-05-06 07:07:56,52.5765,-40.6117,256.0,5.942,34.715,-0.00366104015828,0.000153384,0.080483,2.790792,nan,nan,nan,8.75609551598
2017-05-06 07:07:56,52.5765,-40.6117,258.0,5.929,34.712,-0.00366104016126,0.0001513505,0.080483,2.796768,nan,nan,nan,8.83286533392
2017-05-06 07:07:56,52.5765,-40.6117,260.0,5.881,34.707,-0.00366104017122,0.0001519315,0.080483,2.784816,nan,nan,nan,8.9575651952
2017-05-06 07:07:56,52.5765,-40.6117,262.0,5.606,34.681,-0.00366104021681,0.0001548365,0.088335,2.77884,nan,nan,nan,9.0570127942
2017-05-06 07:07:56,52.5765,-40.6117,264.0,5.458,34.661,-0.00366104023835,0.00016268,0.086372,2.766888,nan,nan,nan,9.08773421851
2017-05-06 07:07:56,52.5765,-40.6117,266.0,5.4,34.655,-0.00366104024709,0.0001670375,0.086372,2.742984,nan,nan,nan,9.10501238117
2017-05-06 07:07:56,52.5765,-40.6117,268.0,5.363,34.652,-0.00366104025317,0.000160937,0.086372,2.742984,nan,nan,nan,9.10790530309
2017-05-06 07:07:56,52.5765,-40.6117,270.0,5.358,34.653,-0.00366104025407,0.0001548365,0.096187,2.742984,nan,nan,nan,9.12403479396
2017-05-06 07:07:56,52.5765,-40.6117,272.0,5.311,34.649,-0.00366104026192,0.000153384,0.092261,2.754936,nan,nan,nan,9.14937610963
2017-05-06 07:07:56,52.5765,-40.6117,274.0,5.275,34.645,-0.00366104026731,0.0001600655,0.094224,2.742984,nan,nan,nan,9.16988073052
2017-05-06 07:07:56,52.5765,-40.6117,276.0,5.246,34.642,-0.00366104027214,0.0001559985,0.092261,2.74896,nan,nan,nan,9.19807026412
2017-05-06 07:07:56,52.5765,-40.6117,278.0,5.211,34.639,-0.00366104027781,0.000153965,0.092261,2.71908,nan,nan,nan,9.22964704694
2017-05-06 07:07:56,52.5765,-40.6117,280.0,5.096,34.631,-0.00366104029502,0.0001542555,0.092261,2.71908,nan,nan,nan,9.24112466632
2017-05-06 07:07:56,52.5765,-40.6117,282.0,4.971,34.623,-0.00366104031388,0.0001600655,0.09815,2.713104,nan,nan,nan,9.17926585154
2017-05-06 07:07:56,52.5765,-40.6117,284.0,5.043,34.635,-0.00366104029965,0.00015687,0.088335,2.701152,nan,nan,nan,9.01676451571
2017-05-06 07:07:56,52.5765,-40.6117,286.0,5.163,34.66,-0.00366104028084,0.0001623895,0.086372,2.737008,nan,nan,nan,8.85917914557
2017-05-06 07:07:56,52.5765,-40.6117,288.0,5.269,34.678,-0.00366104026281,0.000153384,0.080483,2.760912,nan,nan,nan,8.61709622427
2017-05-06 07:07:56,52.5765,-40.6117,290.0,5.353,34.697,-0.00366104024751,0.000149898,0.068705,2.790792,nan,nan,nan,8.19283555106
2017-05-06 07:07:56,52.5765,-40.6117,292.0,5.615,34.757,-0.00366104020106,0.000176043,0.056927,2.874456,nan,nan,nan,7.74354633785
2017-05-06 07:07:56,52.5765,-40.6117,294.0,5.853,34.813,-0.00366104016938,0.000133049,0.041223,2.916288,nan,nan,nan,7.68418537184
2017-05-06 07:07:56,52.5765,-40.6117,296.0,5.843,34.811,-0.00366104017133,0.000135373,0.045149,2.92824,nan,nan,nan,7.67873704577
2017-05-06 07:07:56,52.5765,-40.6117,298.0,5.836,34.809,-0.00366104017264,0.0001391495,0.041223,2.934216,nan,nan,nan,7.66895210055
2017-05-06 07:07:56,52.5765,-40.6117,300.0,5.837,34.81,-0.0036610401729,0.0001403115,0.043186,2.934216,nan,nan,nan,7.64772481891
2017-05-06 07:07:56,52.5765,-40.6117,302.0,5.787,34.804,-0.00366104018145,0.000130144,0.041223,2.946168,nan,nan,nan,7.60807806796
2017-05-06 07:07:56,52.5765,-40.6117,304.0,5.731,34.797,-0.00366104019044,0.0001298535,0.041223,2.970072,nan,nan,nan,7.57936857665
2017-05-06 07:07:56,52.5765,-40.6117,306.0,5.733,34.799,-0.00366104019069,0.0001315965,0.037297,2.95812,nan,nan,nan,7.5715604741
2017-05-06 07:07:56,52.5765,-40.6117,308.0,5.711,34.798,-0.00366104019569,0.0001321775,0.035334,2.976048,nan,nan,nan,7.59455105149
2017-05-06 07:07:56,52.5765,-40.6117,310.0,5.612,34.791,-0.00366104021049,0.0001350825,0.043186,2.95812,nan,nan,nan,7.60672139195
2017-05-06 07:07:56,52.5765,-40.6117,312.0,5.592,34.788,-0.00366104021405,0.0001345015,0.037297,2.970072,nan,nan,nan,7.62640570603
2017-05-06 07:07:56,52.5765,-40.6117,314.0,5.544,34.782,-0.00366104022215,0.000131887,0.033371,2.970072,nan,nan,nan,7.64707499697
2017-05-06 07:07:56,52.5765,-40.6117,316.0,5.512,34.778,-0.00366104022682,0.000128982,0.033371,2.970072,nan,nan,nan,7.67013487265
2017-05-06 07:07:56,52.5765,-40.6117,318.0,5.47,34.776,-0.0036610402336,0.0001327585,0.03926,2.952144,nan,nan,nan,7.7065556007
2017-05-06 07:07:56,52.5765,-40.6117,320.0,5.452,34.782,-0.00366104023574,0.0001368255,0.037297,2.95812,nan,nan,nan,7.73865294765
2017-05-06 07:07:56,52.5765,-40.6117,322.0,5.425,34.784,-0.00366104024025,0.0001437975,0.043186,2.946168,nan,nan,nan,7.77444507278
2017-05-06 07:07:56,52.5765,-40.6117,324.0,5.404,34.784,-0.00366104024276,0.0001391495,0.035334,2.92824,nan,nan,nan,7.79551620732
2017-05-06 07:07:56,52.5765,-40.6117,326.0,5.396,34.785,-0.00366104024364,0.000132468,0.03926,2.922264,nan,nan,nan,7.81784074999
2017-05-06 07:07:56,52.5765,-40.6117,328.0,5.382,34.785,-0.00366104024539,0.000140021,0.037297,2.952144,nan,nan,nan,7.84405648505
2017-05-06 07:07:56,52.5765,-40.6117,330.0,5.35,34.785,-0.00366104024966,0.0002861425,0.045149,2.910312,nan,nan,nan,7.84740011882
2017-05-06 07:07:56,52.5765,-40.6117,332.0,5.352,34.787,-0.00366104024808,0.0001327585,0.041223,2.934216,nan,nan,nan,7.79513683519
2017-05-06 07:07:56,52.5765,-40.6117,334.0,5.389,34.797,-0.00366104024034,0.0001327585,0.03926,2.910312,nan,nan,nan,7.70365356075
