datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:09:34,51.9239,-41.5911,0.8,8.38,34.744,-0.0036610397354,nan,nan,nan,0.115251087137,12.2,nan,10.8902691809
2017-04-27 07:09:34,51.9239,-41.5911,2.0,8.379,34.744,-0.00366103973638,0.0002324,0.740051,2.515896,0.091419506407,9.0,nan,10.8879146254
2017-04-27 07:09:34,51.9239,-41.5911,4.3,8.379,34.745,-0.00366103973665,0.00023821,0.761644,2.50992,0.043756344947,7.4,nan,10.8896628573
2017-04-27 07:09:34,51.9239,-41.5911,5.7,8.375,34.745,-0.00366103973729,0.0002443105,0.761644,2.521872,0.0242222623814,6.8,nan,10.8875058153
2017-04-27 07:09:34,51.9239,-41.5911,8.1,8.371,34.744,-0.0036610397378,0.0002324,0.793052,2.503944,-0.00195340825656,5.7,nan,10.8858425789
2017-04-27 07:09:34,51.9239,-41.5911,9.9,8.381,34.743,-0.00366103973604,0.0002367575,0.773422,2.50992,-0.0121111311907,4.9,nan,10.885433866
2017-04-27 07:09:34,51.9239,-41.5911,12.0,8.394,34.745,-0.00366103973423,0.0002344335,0.793052,2.503944,-0.0160179477038,3.5,1.59,10.8870970244
2017-04-27 07:09:34,51.9239,-41.5911,14.0,8.387,34.744,-0.00366103973529,0.0002321095,0.769496,2.50992,-0.0160179477038,4.1,2.12,10.8850251723
2017-04-27 07:09:34,51.9239,-41.5911,16.0,8.393,34.745,-0.00366103973413,0.000227171,0.791089,2.497968,-0.0183620376117,3.2,1.85,10.883461039
2017-04-27 07:09:34,51.9239,-41.5911,18.0,8.391,34.745,-0.0036610397347,0.000238791,0.791089,2.515896,-0.0207061275195,2.0,1.03,10.8836442113
2017-04-27 07:09:34,51.9239,-41.5911,20.0,8.377,34.742,-0.00366103973652,0.000224266,0.763607,2.50992,-0.0226595357761,2.8,1.5,10.8813055317
2017-04-27 07:09:34,51.9239,-41.5911,22.1,8.37,34.74,-0.00366103973709,0.000227171,0.773422,2.503944,-0.0242222623814,2.2,1.08,10.8800660044
2017-04-27 07:09:34,51.9239,-41.5911,23.8,8.398,34.751,-0.00366103973199,0.00022659,0.798941,2.50992,-0.025003625684,2.2,0.77,10.8803195297
2017-04-27 07:09:34,51.9239,-41.5911,25.9,8.475,34.78,-0.00366103972047,0.0002460535,0.838201,2.486016,-0.0257849889866,2.0,0.84,10.8890001797
2017-04-27 07:09:34,51.9239,-41.5911,28.0,8.454,34.773,-0.0036610397235,0.00022659,0.82446,2.474064,-0.0269570339405,1.4,0.48,10.8895641574
2017-04-27 07:09:34,51.9239,-41.5911,30.0,8.458,34.775,-0.00366103972304,0.000247506,0.816608,2.491992,-0.0277383972432,1.5,0.73,10.8858002974
2017-04-27 07:09:34,51.9239,-41.5911,32.0,8.456,34.771,-0.00366103972242,0.0002303665,0.816608,2.456136,-0.0277383972432,1.9,0.81,10.8892116671
2017-04-27 07:09:34,51.9239,-41.5911,34.0,8.454,34.768,-0.00366103972333,0.000242858,0.832312,2.497968,-0.0277383972432,1.6,0.74,10.8861808385
2017-04-27 07:09:34,51.9239,-41.5911,36.0,8.466,34.776,-0.00366103972063,0.0002251375,0.857831,2.474064,-0.0281290788945,1.8,0.81,10.888859191
2017-04-27 07:09:34,51.9239,-41.5911,38.0,8.464,34.773,-0.00366103972108,0.0002582545,0.828386,2.48004,-0.0289104421971,1.6,0.45,10.8865050164
2017-04-27 07:09:34,51.9239,-41.5911,40.0,8.472,34.774,-0.00366103971967,0.000235886,0.795015,2.48004,-0.0285197605458,1.4,0.29,10.8895641574
2017-04-27 07:09:34,51.9239,-41.5911,42.1,8.492,34.773,-0.00366103971654,0.0002355955,0.861757,2.48004,-0.0285197605458,1.7,0.5,10.8895641574
2017-04-27 07:09:34,51.9239,-41.5911,44.1,8.496,34.774,-0.00366103971582,0.000244601,0.846053,2.491992,-0.0289104421971,1.8,0.26,10.8809392894
2017-04-27 07:09:34,51.9239,-41.5911,45.9,8.443,34.789,-0.0036610397249,0.000234143,0.877461,2.486016,-0.0281290788945,1.8,0.38,10.8468336909
2017-04-27 07:09:34,51.9239,-41.5911,48.0,8.417,34.791,-0.0036610397257,0.000230657,0.920647,2.462112,-0.0281290788945,1.7,0.27,10.8467775678
2017-04-27 07:09:34,51.9239,-41.5911,50.0,8.36,34.793,-0.00366103973258,0.000243439,0.879424,2.45016,-0.0281290788945,1.9,0.43,10.821684778
2017-04-27 07:09:34,51.9239,-41.5911,52.0,8.271,34.832,-0.00366103974583,0.000253316,0.954018,2.444184,-0.0277383972432,1.5,0.08,10.8246652157
2017-04-27 07:09:34,51.9239,-41.5911,54.0,8.579,34.912,-0.00366103969211,0.0002605785,1.105169,2.378448,-0.0281290788945,1.5,0.23,10.9246446661
2017-04-27 07:09:34,51.9239,-41.5911,56.0,8.775,34.966,-0.00366103966218,0.0002594165,1.189578,2.36052,-0.0277383972432,1.4,0.07,10.9678157869
2017-04-27 07:09:34,51.9239,-41.5911,58.0,9.13,35.047,-0.00366103961032,0.0002658075,1.370174,2.276856,-0.0281290788945,1.6,0.1,11.0374468685
2017-04-27 07:09:34,51.9239,-41.5911,60.0,9.197,35.071,-0.00366103959976,0.000264355,1.340729,2.282832,-0.0289104421971,1.6,0.1,11.0523731801
2017-04-27 07:09:34,51.9239,-41.5911,62.0,9.198,35.071,-0.00366103959869,0.0002762655,1.378026,2.264904,-0.0281290788945,1.6,0.11,11.0654544905
2017-04-27 07:09:34,51.9239,-41.5911,64.0,9.212,35.076,-0.00366103959727,0.000275394,1.421212,2.288808,-0.0281290788945,1.6,0.17,11.066173807
2017-04-27 07:09:34,51.9239,-41.5911,66.0,9.202,35.076,-0.00366103959875,0.0002803325,1.399619,2.27088,-0.0285197605458,1.6,0.12,11.0609960382
2017-04-27 07:09:34,51.9239,-41.5911,68.0,9.204,35.078,-0.00366103959811,0.00026145,1.381952,2.288808,-0.0285197605458,1.6,0.09,11.0589832828
2017-04-27 07:09:34,51.9239,-41.5911,70.0,9.206,35.079,-0.0036610395977,0.000288176,1.431027,2.282832,-0.0289104421971,1.6,0.1,11.0500033734
2017-04-27 07:09:34,51.9239,-41.5911,72.0,9.214,35.082,-0.00366103959623,0.0002663885,1.358396,2.276856,-0.0281290788945,1.6,0.05,11.0427112444
2017-04-27 07:09:34,51.9239,-41.5911,74.0,9.264,35.095,-0.00366103958884,0.0002890475,1.323062,2.27088,-0.0285197605458,1.6,0.11,11.0403153476
2017-04-27 07:09:34,51.9239,-41.5911,76.0,9.297,35.104,-0.00366103958441,0.0002751035,1.319136,2.258928,-0.0285197605458,1.6,0.1,11.0374468685
2017-04-27 07:09:34,51.9239,-41.5911,78.0,9.304,35.106,-0.00366103958197,0.0002536065,1.305395,2.288808,-0.0285197605458,1.6,0.09,11.030637977
2017-04-27 07:09:34,51.9239,-41.5911,80.0,9.327,35.111,-0.00366103957983,0.000256221,1.270061,2.258928,-0.0289104421971,1.6,0.07,11.0264549155
2017-04-27 07:09:34,51.9239,-41.5911,82.0,9.333,35.112,-0.00366103957894,0.000265517,1.262209,2.264904,-0.0281290788945,1.6,0.08,11.0249082598
2017-04-27 07:09:34,51.9239,-41.5911,84.0,9.329,35.112,-0.00366103957985,0.0002663885,1.305395,2.288808,-0.0277383972432,1.6,0.06,11.0241923077
2017-04-27 07:09:34,51.9239,-41.5911,86.0,9.325,35.111,-0.00366103958044,0.0002623215,1.258283,2.27088,-0.0285197605458,1.6,0.06,11.0131025016
2017-04-27 07:09:34,51.9239,-41.5911,88.0,9.335,35.112,-0.00366103957947,0.0002617405,1.248468,2.276856,-0.0277383972432,1.6,0.06,11.0088134289
2017-04-27 07:09:34,51.9239,-41.5911,90.0,9.339,35.113,-0.00366103957905,0.0002507015,1.262209,2.258928,-0.0285197605458,1.6,0.06,11.0009555663
2017-04-27 07:09:34,51.9239,-41.5911,92.0,9.343,35.114,-0.00366103957897,0.000259707,1.232764,2.264904,-0.0285197605458,1.5,0.06,10.9838355234
2017-04-27 07:09:34,51.9239,-41.5911,94.0,9.347,35.115,-0.00366103957882,0.0002524445,1.222949,2.264904,-0.0289104421971,1.6,0.07,10.9621269328
2017-04-27 07:09:34,51.9239,-41.5911,96.0,9.344,35.115,-0.00366103957973,0.000250411,1.209208,2.27088,-0.0285197605458,1.6,0.05,10.9152638095
2017-04-27 07:09:34,51.9239,-41.5911,98.0,9.355,35.118,-0.00366103957837,0.0002437295,1.054131,2.282832,-0.0293011238484,1.6,0.05,10.8340469799
2017-04-27 07:09:34,51.9239,-41.5911,100.0,9.367,35.125,-0.00366103957767,0.000221942,0.851942,2.306736,-0.0289104421971,1.6,0.07,10.7691430434
2017-04-27 07:09:34,51.9239,-41.5911,102.0,9.344,35.128,-0.00366103958216,0.000200445,0.690976,2.288808,-0.0296918054997,1.6,0.09,10.7084500365
2017-04-27 07:09:34,51.9239,-41.5911,104.0,9.333,35.127,-0.00366103958494,0.000202188,0.655642,2.306736,-0.030082487151,1.5,0.1,10.6490044517
2017-04-27 07:09:34,51.9239,-41.5911,106.1,9.303,35.127,-0.00366103959143,0.000256802,0.586937,2.324664,-0.030082487151,1.6,0.07,10.5692923039
2017-04-27 07:09:34,51.9239,-41.5911,108.0,9.209,35.115,-0.00366103960673,0.0001763335,0.461305,2.318688,-0.0304731688023,1.6,0.07,10.5068902419
2017-04-27 07:09:34,51.9239,-41.5911,110.0,9.358,35.149,-0.00366103958547,0.000171976,0.394563,2.348568,-0.0296918054997,1.6,0.09,10.504597805
2017-04-27 07:09:34,51.9239,-41.5911,112.0,9.371,35.155,-0.00366103958505,0.000209741,0.380822,2.36052,-0.0304731688023,1.6,0.11,10.4779431261
2017-04-27 07:09:34,51.9239,-41.5911,114.0,9.383,35.156,-0.00366103958585,0.000176043,0.398489,2.33064,-0.0308638504537,1.6,0.11,10.4318322818
2017-04-27 07:09:34,51.9239,-41.5911,116.0,9.344,35.149,-0.00366103959418,0.000169071,0.33371,2.384424,-0.031254532105,1.6,0.1,10.3094722496
2017-04-27 07:09:34,51.9239,-41.5911,118.0,9.111,35.103,-0.00366103963628,0.0001606465,0.276783,2.432232,-0.0316452137563,1.6,0.08,10.133384742
2017-04-27 07:09:34,51.9239,-41.5911,120.0,8.507,35.015,-0.00366103973478,0.000174881,0.251264,2.503944,-0.031254532105,1.6,0.05,10.0735784724
2017-04-27 07:09:34,51.9239,-41.5911,122.0,7.926,34.917,-0.00366103982391,0.000192311,0.263042,2.486016,-0.0316452137563,1.6,0.1,10.1072008454
2017-04-27 07:09:34,51.9239,-41.5911,124.0,7.882,34.907,-0.0036610398332,0.0001862105,0.278746,2.497968,-0.0316452137563,1.6,0.11,10.1332170462
2017-04-27 07:09:34,51.9239,-41.5911,126.0,7.843,34.901,-0.00366103984101,0.000177786,0.270894,2.486016,-0.0316452137563,1.6,0.09,10.1350231801
2017-04-27 07:09:34,51.9239,-41.5911,128.0,7.713,34.881,-0.00366103986239,0.0001862105,0.241449,2.503944,-0.0324265770589,1.6,0.06,10.1030869583
2017-04-27 07:09:34,51.9239,-41.5911,130.0,7.649,34.867,-0.00366103987512,0.000173138,0.229671,2.50992,-0.0328172587102,1.6,0.06,10.042133526
2017-04-27 07:09:34,51.9239,-41.5911,132.0,7.263,34.817,-0.00366103993753,0.000176043,0.15704,2.545776,-0.0332079403615,1.6,0.08,9.90724548157
2017-04-27 07:09:34,51.9239,-41.5911,134.0,7.192,34.805,-0.0036610399487,0.000169652,0.160966,2.5398,-0.0328172587102,1.6,0.05,9.84897133532
2017-04-27 07:09:34,51.9239,-41.5911,136.0,7.184,34.802,-0.00366103995272,0.0001763335,0.166855,2.563704,-0.0328172587102,1.6,0.06,9.75481994491
2017-04-27 07:09:34,51.9239,-41.5911,138.0,6.909,34.769,-0.00366103999708,0.0001600655,0.119743,2.59956,-0.0328172587102,1.6,0.05,9.58348715402
2017-04-27 07:09:34,51.9239,-41.5911,140.0,6.7,34.738,-0.00366104003145,0.000162099,0.111891,2.623464,-0.0328172587102,1.6,0.06,9.37196739741
2017-04-27 07:09:34,51.9239,-41.5911,142.0,6.543,34.713,-0.00366104005768,0.000161518,0.123669,2.65932,-0.0332079403615,1.6,0.05,9.0884132826
2017-04-27 07:09:34,51.9239,-41.5911,144.0,6.436,34.697,-0.00366104007575,0.000153965,0.125632,2.742984,-0.0328172587102,1.6,0.06,8.75577050511
2017-04-27 07:09:34,51.9239,-41.5911,146.0,6.252,34.67,-0.00366104010549,0.0001565795,0.11778,2.80872,-0.0335986220128,1.6,0.06,8.66831560799
2017-04-27 07:09:34,51.9239,-41.5911,148.0,6.118,34.657,-0.00366104012632,0.0001583225,0.121706,2.820672,-0.0335986220128,1.6,0.09,8.67838746273
2017-04-27 07:09:34,51.9239,-41.5911,150.0,6.174,34.669,-0.00366104011679,0.0001652945,0.115817,2.826648,-0.0332079403615,1.6,0.07,8.74602672193
2017-04-27 07:09:34,51.9239,-41.5911,152.0,6.111,34.66,-0.00366104013064,0.0001571605,0.119743,2.832624,-0.0328172587102,1.6,0.06,8.91152985646
2017-04-27 07:09:34,51.9239,-41.5911,154.0,5.635,34.606,-0.00366104019921,0.000171976,0.170781,2.742984,-0.0320358954076,1.6,0.07,8.96713997037
2017-04-27 07:09:34,51.9239,-41.5911,156.0,5.641,34.608,-0.0036610402013,0.000170233,0.151151,2.772864,-0.0328172587102,1.6,0.13,8.79770449443
2017-04-27 07:09:34,51.9239,-41.5911,158.0,5.703,34.631,-0.00366104019019,0.000181853,0.153114,2.754936,-0.0328172587102,1.6,0.11,8.60052566073
2017-04-27 07:09:34,51.9239,-41.5911,160.0,5.95,34.675,-0.00366104014832,0.000170233,0.11778,2.814696,-0.0328172587102,1.6,0.13,8.30912591357
2017-04-27 07:09:34,51.9239,-41.5911,162.0,6.157,34.717,-0.00366104011872,0.0001530935,0.104039,2.8386,-0.0328172587102,1.6,0.11,8.2001839015
2017-04-27 07:09:34,51.9239,-41.5911,164.0,6.401,34.758,-0.00366104008118,0.000148736,0.07852,2.862504,-0.0332079403615,1.6,0.09,8.20118835862
2017-04-27 07:09:34,51.9239,-41.5911,166.0,6.322,34.761,-0.003661040097,0.0001525125,0.109928,2.850552,-0.0339893036642,1.6,0.08,8.41621198178
2017-04-27 07:09:34,51.9239,-41.5911,168.0,6.065,34.725,-0.00366104013736,0.000158032,0.125632,2.820672,-0.0335986220128,1.6,0.11,8.4582414874
2017-04-27 07:09:34,51.9239,-41.5911,170.0,6.062,34.729,-0.00366104013926,0.0001798195,0.139373,2.814696,-0.0335986220128,1.6,0.11,8.48911251651
2017-04-27 07:09:34,51.9239,-41.5911,172.0,6.001,34.722,-0.00366104014945,0.000159775,0.129558,2.820672,-0.0335986220128,1.6,0.09,8.50417789212
2017-04-27 07:09:34,51.9239,-41.5911,174.0,6.067,34.74,-0.00366104014042,0.0001856295,0.133484,2.826648,-0.0339893036642,1.6,0.08,8.59352616901
2017-04-27 07:09:34,51.9239,-41.5911,176.0,5.904,34.728,-0.0036610401668,0.000165004,0.149188,2.790792,-0.0343799853155,1.6,0.06,8.69276876412
2017-04-27 07:09:34,51.9239,-41.5911,178.0,6.113,34.755,-0.00366104013473,0.000155127,0.107965,2.826648,-0.0339893036642,1.6,0.05,8.95367192594
2017-04-27 07:09:34,51.9239,-41.5911,180.0,5.759,34.714,-0.00366104019523,0.0002193275,0.149188,2.766888,-0.0343799853155,1.6,0.04,9.28372213109
2017-04-27 07:09:34,51.9239,-41.5911,182.0,5.504,34.679,-0.00366104024142,0.0001774955,0.166855,2.707128,-0.0339893036642,1.6,0.06,9.54541960451
2017-04-27 07:09:34,51.9239,-41.5911,184.0,5.161,34.634,-0.00366104029085,0.000177786,0.184522,2.653344,-0.0343799853155,1.7,0.07,9.6353167508
2017-04-27 07:09:34,51.9239,-41.5911,186.0,5.04,34.614,-0.00366104030743,0.0001769145,0.192374,2.635416,-0.0343799853155,1.6,0.05,9.55268228802
2017-04-27 07:09:34,51.9239,-41.5911,188.0,5.0,34.616,-0.00366104030849,0.0001804005,0.182559,2.641392,-0.0343799853155,1.6,0.06,9.34548289571
2017-04-27 07:09:34,51.9239,-41.5911,190.0,5.173,34.65,-0.00366104028616,0.0001751715,0.164892,2.665296,-0.0347706669668,1.6,0.06,9.11522754473
2017-04-27 07:09:34,51.9239,-41.5911,192.0,5.599,34.691,-0.00366104021336,0.0001612275,0.129558,2.784816,-0.0355520302694,1.7,0.07,8.95728703857
2017-04-27 07:09:34,51.9239,-41.5911,194.0,5.725,34.725,-0.00366104020232,0.0001658755,0.131521,2.760912,-0.0355520302694,1.7,0.06,9.1342751998
2017-04-27 07:09:34,51.9239,-41.5911,196.0,5.693,34.711,-0.00366104020989,0.00016268,0.13741,2.742984,-0.0355520302694,1.6,0.07,9.38359720377
2017-04-27 07:09:34,51.9239,-41.5911,198.0,5.603,34.71,-0.00366104022683,0.000170233,0.147225,2.731032,-0.0355520302694,1.6,0.06,9.78690661112
2017-04-27 07:09:34,51.9239,-41.5911,200.0,4.742,34.593,-0.00366104036856,0.0001815625,0.202189,2.611512,-0.0355520302694,1.7,0.07,9.94737837772
2017-04-27 07:09:34,51.9239,-41.5911,202.0,4.642,34.574,-0.00366104037722,0.000183015,0.192374,2.617488,-0.0359427119207,1.7,0.08,9.93257295188
2017-04-27 07:09:34,51.9239,-41.5911,204.0,4.685,34.582,-0.00366104037006,0.000184177,0.174707,2.59956,-0.0355520302694,1.7,0.11,9.93855489753
2017-04-27 07:09:34,51.9239,-41.5911,206.0,4.632,34.577,-0.00366104037819,0.000175462,0.164892,2.617488,-0.0347706669668,1.7,0.11,9.93981481223
2017-04-27 07:09:34,51.9239,-41.5911,208.0,4.62,34.576,-0.00366104037995,0.0001763335,0.164892,2.605536,-0.0351613486181,1.6,0.11,9.90222702815
2017-04-27 07:09:34,51.9239,-41.5911,210.0,4.634,34.58,-0.00366104037987,0.0001745905,0.155077,2.617488,-0.0351613486181,1.7,0.1,9.88487444873
2017-04-27 07:09:34,51.9239,-41.5911,212.0,4.538,34.57,-0.00366104039211,0.000178367,0.162929,2.587608,-0.0351613486181,1.7,0.07,9.82253578276
2017-04-27 07:09:34,51.9239,-41.5911,214.0,4.545,34.575,-0.0036610403905,0.0001743,0.159003,2.611512,-0.0347706669668,1.6,0.08,9.6913323635
2017-04-27 07:09:34,51.9239,-41.5911,216.0,4.649,34.589,-0.00366104037282,0.0001722665,0.143299,2.617488,-0.0355520302694,1.6,0.05,9.50950398614
2017-04-27 07:09:34,51.9239,-41.5911,218.0,4.935,34.637,-0.00366104032878,0.000170233,0.121706,2.671272,-0.0351613486181,1.6,0.08,9.46543080543
2017-04-27 07:09:34,51.9239,-41.5911,220.0,4.933,34.636,-0.0036610403298,0.0001589035,0.123669,2.671272,-0.0351613486181,1.6,0.05,9.45178221931
2017-04-27 07:09:34,51.9239,-41.5911,222.0,4.882,34.633,-0.00366104033805,0.0001565795,0.121706,2.65932,-0.0351613486181,1.6,0.07,9.40714434835
2017-04-27 07:09:34,51.9239,-41.5911,224.1,4.82,34.63,-0.00366104034679,0.0001600655,0.121706,2.677248,-0.0355520302694,1.5,0.07,9.27763079707
2017-04-27 07:09:34,51.9239,-41.5911,226.0,4.978,34.653,-0.0036610403232,0.000157451,0.100113,2.707128,-0.0355520302694,1.6,0.09,9.16222083679
2017-04-27 07:09:34,51.9239,-41.5911,228.0,5.019,34.666,-0.00366104031716,0.000151641,0.100113,2.737008,-0.0355520302694,1.6,0.06,9.14994653355
2017-04-27 07:09:34,51.9239,-41.5911,230.0,5.017,34.668,-0.00366104031829,0.00016268,0.109928,2.737008,-0.0359427119207,1.7,0.06,9.17394240514
2017-04-27 07:09:34,51.9239,-41.5911,232.0,4.954,34.661,-0.00366104032986,0.0001554175,0.100113,2.731032,-0.0359427119207,1.6,0.08,9.21208854202
2017-04-27 07:09:34,51.9239,-41.5911,234.0,4.932,34.657,-0.00366104033489,0.000155127,0.107965,2.713104,-0.0359427119207,1.7,0.05,9.26517288461
2017-04-27 07:09:34,51.9239,-41.5911,236.0,4.907,34.652,-0.00366104033933,0.0001635515,0.111891,2.742984,-0.0355520302694,1.6,0.08,9.34138929621
2017-04-27 07:09:34,51.9239,-41.5911,238.0,4.851,34.644,-0.00366104035091,0.0001641325,0.113854,2.71908,-0.0355520302694,1.6,0.06,9.4399330135
2017-04-27 07:09:34,51.9239,-41.5911,240.0,4.744,34.63,-0.00366104036861,0.0001681995,0.11778,2.701152,-0.0355520302694,1.6,0.07,9.53453200488
2017-04-27 07:09:34,51.9239,-41.5911,242.0,4.557,34.612,-0.0036610403959,0.000160937,0.121706,2.671272,-0.0355520302694,1.6,0.04,9.61743780428
2017-04-27 07:09:34,51.9239,-41.5911,244.0,4.439,34.598,-0.00366104041767,0.000171976,0.141336,2.677248,-0.036333393572,1.6,0.04,9.71029552778
2017-04-27 07:09:34,51.9239,-41.5911,246.0,4.242,34.578,-0.00366104044816,0.0001612275,0.135447,2.635416,nan,nan,nan,9.7563596616
2017-04-27 07:09:34,51.9239,-41.5911,248.0,4.181,34.572,-0.00366104045815,0.000170814,0.151151,2.62944,nan,nan,nan,9.77485918366
2017-04-27 07:09:34,51.9239,-41.5911,250.0,4.118,34.567,-0.00366104046745,0.0001745905,0.151151,2.617488,nan,nan,nan,9.76098057299
2017-04-27 07:09:34,51.9239,-41.5911,252.0,4.093,34.568,-0.00366104047133,0.0001722665,0.149188,2.623464,nan,nan,nan,9.69652749386
2017-04-27 07:09:34,51.9239,-41.5911,254.0,4.193,34.587,-0.00366104045505,0.0001664565,0.127595,2.641392,nan,nan,nan,9.64132576446
2017-04-27 07:09:34,51.9239,-41.5911,256.0,4.261,34.602,-0.00366104044538,0.000160356,0.096187,2.665296,nan,nan,nan,9.66723426074
2017-04-27 07:09:34,51.9239,-41.5911,258.0,4.227,34.598,-0.00366104045126,0.0001606465,0.107965,2.647368,nan,nan,nan,9.70111422112
2017-04-27 07:09:34,51.9239,-41.5911,260.0,4.193,34.597,-0.00366104045628,0.0001606465,0.106002,2.635416,nan,nan,nan,9.72961041703
2017-04-27 07:09:34,51.9239,-41.5911,262.0,4.168,34.597,-0.00366104046058,0.000155127,0.09815,2.62944,nan,nan,nan,9.75851575794
2017-04-27 07:09:34,51.9239,-41.5911,264.0,4.129,34.594,-0.0036610404665,0.0001571605,0.096187,2.611512,nan,nan,nan,9.77362456405
2017-04-27 07:09:34,51.9239,-41.5911,266.0,4.097,34.592,-0.00366104047121,0.000162099,0.090298,2.59956,nan,nan,nan,9.77362456405
2017-04-27 07:09:34,51.9239,-41.5911,268.0,4.069,34.592,-0.00366104047578,0.0001542555,0.084409,2.623464,nan,nan,nan,9.75802288518
2017-04-27 07:09:34,51.9239,-41.5911,270.0,4.069,34.594,-0.00366104047563,0.0001600655,0.090298,2.605536,nan,nan,nan,9.74128308817
2017-04-27 07:09:34,51.9239,-41.5911,272.0,4.072,34.596,-0.00366104047503,0.0001647135,0.082446,2.59956,nan,nan,nan,9.72776890751
2017-04-27 07:09:34,51.9239,-41.5911,274.0,4.08,34.598,-0.00366104047355,0.0001530935,0.088335,2.62944,nan,nan,nan,9.71856766697
2017-04-27 07:09:34,51.9239,-41.5911,276.0,4.084,34.6,-0.00366104047324,0.0001618085,0.094224,2.611512,nan,nan,nan,9.72255358112
2017-04-27 07:09:34,51.9239,-41.5911,278.0,4.055,34.599,-0.00366104047753,0.000160356,0.082446,2.62944,nan,nan,nan,9.7235963764
2017-04-27 07:09:34,51.9239,-41.5911,280.0,4.046,34.598,-0.00366104047874,0.000159775,0.088335,2.635416,nan,nan,nan,9.71158174695
2017-04-27 07:09:34,51.9239,-41.5911,282.0,4.045,34.599,-0.00366104047849,0.000173138,0.094224,2.623464,nan,nan,nan,9.69001272399
2017-04-27 07:09:34,51.9239,-41.5911,284.0,4.032,34.601,-0.00366104048034,0.0001548365,0.082446,2.611512,nan,nan,nan,9.64618482821
2017-04-27 07:09:34,51.9239,-41.5911,286.0,4.035,34.608,-0.00366104047878,0.000154546,0.086372,2.617488,nan,nan,nan,9.57770216604
2017-04-27 07:09:34,51.9239,-41.5911,288.0,4.051,34.613,-0.00366104047528,0.000154546,0.080483,2.647368,nan,nan,nan,9.51577750857
2017-04-27 07:09:34,51.9239,-41.5911,290.0,4.082,34.62,-0.00366104046957,0.000150479,0.080483,2.641392,nan,nan,nan,9.43419254497
2017-04-27 07:09:34,51.9239,-41.5911,292.0,4.097,34.626,-0.00366104046689,0.000148736,0.076557,2.671272,nan,nan,nan,9.3513346043
2017-04-27 07:09:34,51.9239,-41.5911,294.0,4.101,34.63,-0.00366104046461,0.0001565795,0.068705,2.683224,nan,nan,nan,9.19313542581
2017-04-27 07:09:34,51.9239,-41.5911,296.0,4.189,34.647,-0.00366104044725,0.000149898,0.072631,2.6892,nan,nan,nan,8.93467909343
2017-04-27 07:09:34,51.9239,-41.5911,298.0,4.431,34.686,-0.0036610404063,0.0001467025,0.056927,2.760912,nan,nan,nan,8.70825423412
2017-04-27 07:09:34,51.9239,-41.5911,300.0,4.648,34.723,-0.00366104037652,0.0001408925,0.060853,2.80872,nan,nan,nan,8.68010317668
2017-04-27 07:09:34,51.9239,-41.5911,302.0,4.631,34.724,-0.00366104037903,0.0001426355,0.051038,2.802744,nan,nan,nan,8.70524065615
2017-04-27 07:09:34,51.9239,-41.5911,304.0,4.622,34.725,-0.00366104038107,0.0001681995,0.053001,2.814696,nan,nan,nan,8.74581033724
2017-04-27 07:09:34,51.9239,-41.5911,306.0,4.562,34.72,-0.00366104039098,0.0001437975,0.056927,2.772864,nan,nan,nan,8.77942467056
2017-04-27 07:09:34,51.9239,-41.5911,308.0,4.508,34.713,-0.00366104039825,0.0001403115,0.056927,2.796768,nan,nan,nan,8.76314087601
2017-04-27 07:09:34,51.9239,-41.5911,310.0,4.476,34.711,-0.00366104040326,0.0001722665,0.060853,2.766888,nan,nan,nan,8.69083533577
2017-04-27 07:09:34,51.9239,-41.5911,312.0,4.503,34.718,-0.0036610403946,0.000147574,0.054964,2.814696,nan,nan,nan,8.51822482337
2017-04-27 07:09:34,51.9239,-41.5911,314.0,4.727,34.756,-0.00366104036178,0.0001362445,0.047112,2.844576,nan,nan,nan,8.45485983258
2017-04-27 07:09:34,51.9239,-41.5911,316.0,4.747,34.761,-0.00366104035913,0.0001362445,0.049075,2.850552,nan,nan,nan,8.45075192066
2017-04-27 07:09:34,51.9239,-41.5911,318.0,4.76,34.764,-0.00366104035691,0.000137116,0.041223,2.856528,nan,nan,nan,8.45220762601
2017-04-27 07:09:34,51.9239,-41.5911,320.0,4.795,34.768,-0.00366104035318,0.0001350825,0.049075,2.850552,nan,nan,nan,8.51444838741
2017-04-27 07:09:34,51.9239,-41.5911,322.0,4.709,34.759,-0.00366104036672,0.000134211,0.045149,2.862504,nan,nan,nan,8.58843977923
2017-04-27 07:09:34,51.9239,-41.5911,324.0,4.578,34.747,-0.00366104038656,0.000142345,0.045149,2.814696,nan,nan,nan,8.62901589448
2017-04-27 07:09:34,51.9239,-41.5911,326.0,4.524,34.742,-0.00366104039417,0.000141183,0.043186,2.802744,nan,nan,nan,8.59559351282
2017-04-27 07:09:34,51.9239,-41.5911,328.0,4.613,34.754,-0.00366104037936,0.0001333395,0.049075,2.826648,nan,nan,nan,8.54766333547
2017-04-27 07:09:34,51.9239,-41.5911,330.0,4.638,34.764,-0.00366104037548,0.0001362445,0.043186,2.802744,nan,nan,nan,8.53434888231
2017-04-27 07:09:34,51.9239,-41.5911,332.0,4.621,34.764,-0.00366104037776,0.0001385685,0.045149,2.826648,nan,nan,nan,8.50145547097
