datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-17 07:07:16,52.4758,-38.8406,0.3,7.753,34.833,-0.00366103984488,0.000471191,4.065373,2.42028,12.8475661034,8.1,nan,11.4639376149
2017-05-17 07:07:16,52.4758,-38.8406,2.0,7.757,34.834,-0.00366103984342,0.0004935595,4.261673,2.42028,7.76401645653,6.0,nan,11.4642685601
2017-05-17 07:07:16,52.4758,-38.8406,4.0,7.751,34.834,-0.00366103984473,0.000478744,4.734756,2.42028,5.0167430845,4.2,1.85,11.4624635518
2017-05-17 07:07:16,52.4758,-38.8406,6.0,7.758,34.834,-0.00366103984336,0.0005371345,4.346082,2.402352,3.41690172238,3.6,1.98,11.45935076
2017-05-17 07:07:16,52.4758,-38.8406,8.0,7.746,34.835,-0.00366103984567,0.0004860065,4.277377,2.426256,2.36127990053,3.1,1.89,11.445934431
2017-05-17 07:07:16,52.4758,-38.8406,10.0,7.739,34.834,-0.00366103984669,0.000458409,4.206709,2.414304,1.69165155018,2.3,1.26,11.4378311982
2017-05-17 07:07:16,52.4758,-38.8406,12.0,7.738,34.834,-0.00366103984699,0.00044737,4.348045,2.402352,1.21501993558,2.3,1.47,11.4325829879
2017-05-17 07:07:16,52.4758,-38.8406,14.0,7.739,34.834,-0.00366103984693,0.00048804,4.320563,2.432232,0.895051663156,2.1,1.39,11.4213470989
2017-05-17 07:07:16,52.4758,-38.8406,16.0,7.725,34.833,-0.00366103984876,0.00047061,4.136041,2.408328,0.660251990717,2.0,1.15,11.4060887393
2017-05-17 07:07:16,52.4758,-38.8406,18.0,7.729,34.833,-0.00366103984946,0.000495012,4.27934,2.426256,0.471943434785,2.2,0.9,11.3791506514
2017-05-17 07:07:16,52.4758,-38.8406,20.0,7.713,34.833,-0.00366103985201,0.0005162185,4.055558,2.42028,0.335595538477,2.0,0.64,11.346055154
2017-05-17 07:07:16,52.4758,-38.8406,22.0,7.699,34.833,-0.00366103985355,0.0005045985,5.4964,2.42028,0.236753080695,1.8,0.49,11.323812281
2017-05-17 07:07:16,52.4758,-38.8406,24.0,7.703,34.834,-0.00366103985375,0.000508956,4.114448,2.426256,0.167211746762,1.5,0.6,11.2846510683
2017-05-17 07:07:16,52.4758,-38.8406,26.0,7.679,34.834,-0.00366103985739,0.0004401075,3.753256,2.438208,0.116813813742,1.6,0.63,11.2684457207
2017-05-17 07:07:16,52.4758,-38.8406,28.0,7.674,34.833,-0.00366103985835,0.0004633475,3.74933,2.438208,0.0828245100782,1.6,0.93,11.2607217077
2017-05-17 07:07:16,52.4758,-38.8406,30.0,7.667,34.832,-0.00366103985975,0.000425292,3.668847,2.432232,0.0543047495324,1.5,0.39,11.242358076
2017-05-17 07:07:16,52.4758,-38.8406,32.0,7.656,34.832,-0.00366103986158,0.000504889,3.625661,2.438208,0.0335986220128,1.5,0.37,11.2276943649
2017-05-17 07:07:16,52.4758,-38.8406,34.0,7.646,34.831,-0.00366103986331,0.000442722,3.484325,2.414304,0.0183620376117,1.5,0.17,11.202821359
2017-05-17 07:07:16,52.4758,-38.8406,36.0,7.636,34.83,-0.00366103986504,0.000429359,3.633513,2.42028,0.00703226972362,1.6,0.45,11.1874933074
2017-05-17 07:07:16,52.4758,-38.8406,38.0,7.633,34.83,-0.00366103986566,0.000468867,3.201653,2.432232,-0.00117204495394,1.5,0.38,11.1769250695
2017-05-17 07:07:16,52.4758,-38.8406,40.0,7.627,34.829,-0.00366103986685,0.000411929,3.046576,2.426256,-0.00859499632887,1.5,0.09,11.1736478282
2017-05-17 07:07:16,52.4758,-38.8406,42.0,7.619,34.829,-0.00366103986855,0.000432264,3.125096,2.45016,-0.0132831761446,1.5,0.19,11.1765608718
2017-05-17 07:07:16,52.4758,-38.8406,44.0,7.609,34.827,-0.00366103987,0.0004116385,3.191838,2.438208,-0.0179713559604,1.5,0.1,11.1853057432
2017-05-17 07:07:16,52.4758,-38.8406,46.0,7.602,34.826,-0.00366103987158,0.0004354595,3.386175,2.438208,-0.0210968091709,1.5,0.12,11.1922348792
2017-05-17 07:07:16,52.4758,-38.8406,48.0,7.601,34.825,-0.00366103987169,0.0004255825,3.307655,2.438208,-0.0230502174274,1.5,0.14,11.1925997204
2017-05-17 07:07:16,52.4758,-38.8406,50.0,7.597,34.825,-0.00366103987271,0.0004970455,3.582475,2.426256,-0.025003625684,1.5,0.07,11.1984392171
2017-05-17 07:07:16,52.4758,-38.8406,52.0,7.593,34.824,-0.00366103987351,0.000529872,3.295877,2.426256,-0.0269570339405,1.5,0.17,11.206840221
2017-05-17 07:07:16,52.4758,-38.8406,54.0,7.577,34.821,-0.00366103987676,0.000450856,3.529474,2.426256,-0.0285197605458,1.5,0.1,11.2064747948
2017-05-17 07:07:16,52.4758,-38.8406,56.0,7.563,34.819,-0.00366103987982,0.0004313925,3.403842,2.462112,-0.0289104421971,1.5,0.08,11.202090852
2017-05-17 07:07:16,52.4758,-38.8406,58.0,7.507,34.813,-0.00366103988892,0.000420063,3.466658,2.444184,-0.0304731688023,1.5,0.07,11.172191665
2017-05-17 07:07:16,52.4758,-38.8406,60.0,7.48,34.81,-0.00366103989232,0.000436912,3.388138,2.426256,-0.0308638504537,1.5,0.13,11.1452956844
2017-05-17 07:07:16,52.4758,-38.8406,62.0,7.485,34.812,-0.00366103989223,0.000479325,3.339063,2.456136,-0.031254532105,1.5,0.07,11.1326029965
2017-05-17 07:07:16,52.4758,-38.8406,64.0,7.483,34.812,-0.00366103989299,0.0004064095,2.997501,2.45016,-0.0316452137563,1.5,0.08,11.1268066811
2017-05-17 07:07:16,52.4758,-38.8406,66.0,7.476,34.811,-0.00366103989482,0.000472934,3.339063,2.438208,-0.0316452137563,1.5,0.06,11.1268066811
2017-05-17 07:07:16,52.4758,-38.8406,68.0,7.463,34.81,-0.00366103989744,0.0004273255,3.574623,2.444184,-0.0316452137563,1.5,0.06,11.1300666414
2017-05-17 07:07:16,52.4758,-38.8406,70.0,7.428,34.806,-0.00366103990397,0.000414253,3.25858,2.438208,-0.0316452137563,1.5,0.06,11.124996111
2017-05-17 07:07:16,52.4758,-38.8406,72.0,7.394,34.802,-0.00366103990918,0.000463638,3.452917,2.45016,-0.031254532105,1.5,0.08,11.1087176389
2017-05-17 07:07:16,52.4758,-38.8406,74.0,7.368,34.799,-0.00366103991379,0.000456666,3.397953,2.444184,-0.0324265770589,1.5,0.06,11.0769706042
2017-05-17 07:07:16,52.4758,-38.8406,76.0,7.327,34.793,-0.00366103992043,0.0004447555,3.350841,2.45016,-0.0324265770589,1.6,0.12,11.0123875108
2017-05-17 07:07:16,52.4758,-38.8406,78.0,7.286,34.79,-0.00366103992712,0.00043575,3.095651,2.468088,-0.0328172587102,1.5,0.11,10.9001455016
2017-05-17 07:07:16,52.4758,-38.8406,80.0,7.306,34.794,-0.00366103992482,0.0003686445,2.540122,2.462112,-0.0328172587102,1.5,0.08,10.7447036724
2017-05-17 07:07:16,52.4758,-38.8406,82.0,7.328,34.793,-0.00366103992185,0.000327684,2.006186,2.462112,-0.0332079403615,1.6,0.07,10.5230897526
2017-05-17 07:07:16,52.4758,-38.8406,84.0,7.32,34.81,-0.00366103992463,0.0002454725,0.979537,2.462112,-0.0332079403615,1.5,0.11,10.4327012388
2017-05-17 07:07:16,52.4758,-38.8406,86.0,7.292,34.808,-0.00366103992991,0.0002164225,0.722384,2.497968,-0.0335986220128,1.4,0.06,10.4000098723
2017-05-17 07:07:16,52.4758,-38.8406,88.0,7.202,34.801,-0.00366103994494,0.000312578,0.66742,2.486016,-0.0335986220128,1.5,0.06,10.3863703376
2017-05-17 07:07:16,52.4758,-38.8406,90.0,7.109,34.79,-0.00366103996088,0.0002292045,0.657605,2.491992,-0.0347706669668,1.5,0.08,10.3710936625
2017-05-17 07:07:16,52.4758,-38.8406,92.0,7.054,34.783,-0.00366103997102,0.000213808,0.528047,2.503944,-0.0339893036642,1.5,0.07,10.3515401387
2017-05-17 07:07:16,52.4758,-38.8406,94.0,7.039,34.778,-0.00366103997367,0.0002175845,0.565344,2.48004,-0.0339893036642,1.5,0.09,10.3326925113
2017-05-17 07:07:16,52.4758,-38.8406,96.0,6.981,34.771,-0.00366103998494,0.000194635,0.425971,2.503944,-0.0335986220128,1.6,0.11,10.3079572504
2017-05-17 07:07:16,52.4758,-38.8406,98.0,6.745,34.746,-0.00366104002087,0.0001960875,0.288561,2.503944,-0.0335986220128,1.6,0.09,10.2462731541
2017-05-17 07:07:16,52.4758,-38.8406,100.0,6.622,34.734,-0.00366104004067,0.000187082,0.233597,2.5398,-0.0335986220128,1.4,0.07,10.2035587424
2017-05-17 07:07:16,52.4758,-38.8406,102.0,6.48,34.72,-0.00366104006443,0.000184177,0.208078,2.527848,-0.0343799853155,1.5,0.07,10.1337330444
2017-05-17 07:07:16,52.4758,-38.8406,104.0,6.451,34.718,-0.00366104006924,0.000205093,0.190411,2.551752,-0.0339893036642,1.6,0.05,10.0683933108
2017-05-17 07:07:16,52.4758,-38.8406,106.0,6.449,34.72,-0.00366104007006,0.000177205,0.162929,2.545776,-0.0335986220128,1.5,0.11,10.0109987984
2017-05-17 07:07:16,52.4758,-38.8406,108.0,6.445,34.724,-0.00366104007206,0.000169071,0.147225,2.557728,-0.0335986220128,1.5,0.07,9.95873684689
2017-05-17 07:07:16,52.4758,-38.8406,110.0,6.312,34.716,-0.00366104009272,0.000167909,0.13741,2.563704,-0.0339893036642,1.5,0.07,9.90178806014
2017-05-17 07:07:16,52.4758,-38.8406,112.0,6.194,34.702,-0.00366104011185,0.000171395,0.145262,2.5398,-0.0332079403615,1.5,0.05,9.78103511033
2017-05-17 07:07:16,52.4758,-38.8406,114.0,6.051,34.689,-0.00366104013372,0.000323617,0.17667,2.575656,-0.0335986220128,1.6,0.13,9.55322275244
2017-05-17 07:07:16,52.4758,-38.8406,116.0,6.017,34.691,-0.00366104013912,0.0001658755,0.115817,2.641392,-0.0332079403615,1.6,0.1,9.24811180573
2017-05-17 07:07:16,52.4758,-38.8406,118.0,6.117,34.713,-0.00366104012209,0.00015687,0.102076,2.647368,-0.0335986220128,1.6,0.07,9.00220141087
2017-05-17 07:07:16,52.4758,-38.8406,120.0,6.24,34.736,-0.00366104010008,0.0001501885,0.080483,2.737008,-0.0335986220128,1.6,0.08,8.80691562038
2017-05-17 07:07:16,52.4758,-38.8406,122.0,6.308,34.756,-0.00366104009362,0.0001501885,0.080483,2.725056,-0.0335986220128,1.6,0.06,8.72123725948
2017-05-17 07:07:16,52.4758,-38.8406,124.0,6.304,34.758,-0.00366104009401,0.0001496075,0.082446,2.754936,-0.0335986220128,1.6,0.07,8.59246621642
2017-05-17 07:07:16,52.4758,-38.8406,126.0,6.391,34.777,-0.00366104008144,0.0001420545,0.066742,2.760912,-0.0335986220128,1.5,0.06,8.53482210695
2017-05-17 07:07:16,52.4758,-38.8406,128.0,6.391,34.779,-0.00366104008331,0.0001432165,0.066742,2.784816,-0.0343799853155,1.5,0.04,8.56010482399
2017-05-17 07:07:16,52.4758,-38.8406,130.0,6.342,34.772,-0.00366104009218,0.0001443785,0.066742,2.784816,-0.0343799853155,1.5,0.05,8.60010126087
2017-05-17 07:07:16,52.4758,-38.8406,132.0,6.254,34.762,-0.00366104010828,0.0001513505,0.060853,2.796768,-0.0343799853155,1.5,0.04,8.67188206004
2017-05-17 07:07:16,52.4758,-38.8406,134.0,6.106,34.745,-0.00366104013393,0.000142345,0.062816,2.772864,-0.0343799853155,1.5,0.06,8.75360412591
2017-05-17 07:07:16,52.4758,-38.8406,135.9,5.922,34.727,-0.00366104016181,0.000152803,0.066742,2.766888,-0.0343799853155,1.5,0.07,8.79857607093
2017-05-17 07:07:16,52.4758,-38.8406,138.0,5.88,34.72,-0.00366104016876,0.000151641,0.076557,2.772864,-0.0347706669668,1.5,0.04,8.86027754494
2017-05-17 07:07:16,52.4758,-38.8406,140.0,5.822,34.713,-0.00366104017889,0.0001496075,0.080483,2.772864,-0.0343799853155,1.5,0.06,8.92115757576
2017-05-17 07:07:16,52.4758,-38.8406,142.0,5.752,34.706,-0.00366104019043,0.000152222,0.076557,2.760912,-0.0343799853155,1.5,0.06,8.98342239837
2017-05-17 07:07:16,52.4758,-38.8406,144.0,5.694,34.699,-0.00366104020025,0.000157451,0.086372,2.74896,-0.0351613486181,1.5,0.06,9.01317717844
2017-05-17 07:07:16,52.4758,-38.8406,146.0,5.654,34.695,-0.00366104020735,0.0001606465,0.084409,2.731032,-0.0347706669668,1.5,0.07,9.03202947957
2017-05-17 07:07:16,52.4758,-38.8406,148.0,5.644,34.692,-0.0036610402097,0.000157451,0.090298,2.760912,-0.0347706669668,1.5,0.05,9.05971857226
2017-05-17 07:07:16,52.4758,-38.8406,150.0,5.636,34.689,-0.00366104021218,0.000151641,0.092261,2.760912,-0.0347706669668,1.5,0.06,9.12107898273
2017-05-17 07:07:16,52.4758,-38.8406,152.0,5.541,34.681,-0.00366104023001,0.000166166,0.090298,2.737008,-0.0351613486181,1.5,0.11,9.2061104422
2017-05-17 07:07:16,52.4758,-38.8406,154.0,5.35,34.663,-0.00366104026141,0.000160356,0.088335,2.6892,-0.0351613486181,1.5,0.07,9.24736082062
2017-05-17 07:07:16,52.4758,-38.8406,156.0,5.262,34.652,-0.00366104027345,0.0001583225,0.088335,2.71908,-0.0347706669668,1.5,0.06,9.24828512035
2017-05-17 07:07:16,52.4758,-38.8406,158.0,5.246,34.65,-0.003661040276,0.000158613,0.121706,2.71908,-0.0351613486181,1.5,0.09,9.24435760415
2017-05-17 07:07:16,52.4758,-38.8406,160.0,5.236,34.649,-0.00366104027774,0.000160937,0.080483,2.71908,-0.0355520302694,1.5,0.08,9.23051160416
2017-05-17 07:07:16,52.4758,-38.8406,162.0,5.223,34.648,-0.00366104028057,0.0001612275,0.080483,2.725056,-0.0355520302694,1.5,0.08,9.21461912421
2017-05-17 07:07:16,52.4758,-38.8406,164.0,5.212,34.649,-0.00366104028253,0.000155708,0.072631,2.737008,-0.0355520302694,1.5,0.09,9.19198823879
2017-05-17 07:07:16,52.4758,-38.8406,166.0,5.22,34.656,-0.00366104028196,0.0001571605,0.070668,2.737008,-0.0355520302694,1.6,0.13,9.18820372567
2017-05-17 07:07:16,52.4758,-38.8406,168.0,5.238,34.662,-0.00366104027956,0.000159775,0.080483,2.742984,-0.0351613486181,1.5,0.14,9.27606522217
2017-05-17 07:07:16,52.4758,-38.8406,170.0,5.259,34.669,-0.00366104027817,0.0001978305,0.106002,2.725056,-0.0343799853155,1.5,0.09,9.3988948324
2017-05-17 07:07:16,52.4758,-38.8406,172.0,5.151,34.659,-0.00366104029712,0.000160937,0.109928,2.695176,-0.0351613486181,1.5,0.09,9.51888623233
2017-05-17 07:07:16,52.4758,-38.8406,174.0,5.023,34.644,-0.00366104031842,0.0001722665,0.119743,2.707128,-0.0347706669668,1.5,0.05,9.61774050462
2017-05-17 07:07:16,52.4758,-38.8406,176.0,4.965,34.635,-0.00366104032692,0.0001757525,0.127595,2.677248,-0.0347706669668,1.5,0.06,9.69811726306
2017-05-17 07:07:16,52.4758,-38.8406,178.0,4.864,34.626,-0.00366104034532,0.000194635,0.15704,2.62944,-0.0351613486181,1.5,0.06,9.79247301757
2017-05-17 07:07:16,52.4758,-38.8406,180.0,4.651,34.607,-0.00366104037837,0.000201607,0.17667,2.605536,-0.0355520302694,1.5,0.05,9.78591742846
2017-05-17 07:07:16,52.4758,-38.8406,182.0,4.591,34.6,-0.00366104038697,0.00018592,0.166855,2.611512,-0.0355520302694,1.5,0.1,9.67028065895
2017-05-17 07:07:16,52.4758,-38.8406,184.0,4.644,34.615,-0.00366104037743,0.0001798195,0.131521,2.65932,-0.0351613486181,1.5,0.07,9.52606485821
2017-05-17 07:07:16,52.4758,-38.8406,186.0,4.729,34.635,-0.00366104036407,0.0001693615,0.104039,2.677248,-0.0347706669668,1.6,0.06,9.45830686451
2017-05-17 07:07:16,52.4758,-38.8406,188.0,4.755,34.642,-0.00366104036149,0.0001641325,0.096187,2.683224,-0.0355520302694,1.5,0.07,9.47523671092
2017-05-17 07:07:16,52.4758,-38.8406,190.0,4.753,34.642,-0.00366104036327,0.000164423,0.09815,2.695176,-0.0355520302694,1.5,0.09,9.52917761172
2017-05-17 07:07:16,52.4758,-38.8406,192.0,4.677,34.637,-0.00366104037737,0.0001635515,0.086372,2.677248,-0.0355520302694,1.5,0.09,9.59929672653
2017-05-17 07:07:16,52.4758,-38.8406,194.0,4.578,34.629,-0.00366104039175,0.0001658755,0.096187,2.65932,-0.0355520302694,1.6,0.06,9.63410335597
2017-05-17 07:07:16,52.4758,-38.8406,195.9,4.544,34.625,-0.00366104039732,0.0001670375,0.100113,2.653344,-0.0355520302694,1.5,0.04,9.64764312207
2017-05-17 07:07:16,52.4758,-38.8406,198.0,4.537,34.626,-0.00366104039889,0.0001647135,0.096187,2.65932,-0.0355520302694,1.6,0.07,9.65931903366
2017-05-17 07:07:16,52.4758,-38.8406,200.0,4.513,34.626,-0.00366104040361,0.0002658075,0.086372,2.665296,-0.0359427119207,1.5,0.07,9.68705654026
2017-05-17 07:07:16,52.4758,-38.8406,202.0,4.433,34.621,-0.00366104041659,0.0001612275,0.100113,2.653344,-0.0359427119207,1.6,0.05,9.70423469015
2017-05-17 07:07:16,52.4758,-38.8406,204.0,4.404,34.62,-0.00366104042169,0.000162099,0.100113,2.635416,-0.036333393572,1.6,0.06,9.72930346954
2017-05-17 07:07:16,52.4758,-38.8406,206.0,4.38,34.618,-0.0036610404254,0.0001652945,0.090298,2.653344,-0.036333393572,1.5,0.07,9.7529726728
2017-05-17 07:07:16,52.4758,-38.8406,208.0,4.332,34.616,-0.00366104043337,0.0001635515,0.092261,2.641392,-0.0359427119207,1.6,0.09,9.78690661121
2017-05-17 07:07:16,52.4758,-38.8406,210.0,4.276,34.611,-0.00366104044261,0.0001711045,0.09815,2.617488,-0.036333393572,1.6,0.09,9.80869926003
2017-05-17 07:07:16,52.4758,-38.8406,212.0,4.245,34.608,-0.00366104044807,0.000175462,0.092261,2.59956,-0.0367240752233,1.6,0.08,9.82812672108
2017-05-17 07:07:16,52.4758,-38.8406,214.0,4.213,34.605,-0.00366104045308,0.000167328,0.090298,2.647368,-0.036333393572,1.6,0.05,9.8411872373
2017-05-17 07:07:16,52.4758,-38.8406,216.0,4.157,34.602,-0.00366104046144,0.0001815625,0.092261,2.617488,-0.036333393572,1.6,0.06,9.8464796128
2017-05-17 07:07:16,52.4758,-38.8406,218.0,4.099,34.597,-0.0036610404711,0.0001652945,0.094224,2.617488,-0.0359427119207,1.6,0.06,9.84149845811
2017-05-17 07:07:16,52.4758,-38.8406,220.0,4.071,34.597,-0.00366104047545,0.000161518,0.090298,2.617488,-0.0359427119207,1.5,0.07,9.8312344629
2017-05-17 07:07:16,52.4758,-38.8406,222.0,4.06,34.596,-0.00366104047655,0.000163842,0.088335,2.611512,-0.0359427119207,1.6,0.07,9.8135362564
2017-05-17 07:07:16,52.4758,-38.8406,224.0,4.059,34.596,-0.00366104047641,0.000165585,0.092261,2.59956,-0.036333393572,1.6,0.07,9.7850519928
2017-05-17 07:07:16,52.4758,-38.8406,226.0,4.056,34.598,-0.00366104047686,0.0001647135,0.088335,2.617488,-0.036333393572,1.6,0.07,9.73710355901
2017-05-17 07:07:16,52.4758,-38.8406,228.0,4.042,34.602,-0.00366104047749,0.0001618085,0.082446,2.617488,-0.0367240752233,1.5,0.07,9.67790171606
2017-05-17 07:07:16,52.4758,-38.8406,230.0,4.071,34.609,-0.00366104047297,0.0001647135,0.076557,2.611512,-0.036333393572,1.6,0.04,9.61955694755
2017-05-17 07:07:16,52.4758,-38.8406,232.0,4.089,34.612,-0.00366104046978,0.000159775,0.072631,2.65932,-0.0351613486181,1.5,0.06,9.53163275816
2017-05-17 07:07:16,52.4758,-38.8406,234.0,4.151,34.625,-0.00366104045947,0.000158613,0.07852,2.653344,-0.0359427119207,1.6,0.06,9.45551840263
2017-05-17 07:07:16,52.4758,-38.8406,236.0,4.169,34.63,-0.00366104045547,0.000149317,0.064779,2.683224,-0.0359427119207,1.6,0.06,9.38447895124
2017-05-17 07:07:16,52.4758,-38.8406,238.0,4.195,34.636,-0.00366104045122,0.0001496075,0.060853,2.671272,-0.0359427119207,1.5,0.05,9.29650035671
2017-05-17 07:07:16,52.4758,-38.8406,240.0,4.254,34.646,-0.00366104043907,0.0001496075,0.056927,2.71908,-0.0355520302694,1.5,0.07,9.17514415394
2017-05-17 07:07:16,52.4758,-38.8406,242.0,4.379,34.669,-0.00366104042098,0.000143507,0.045149,2.742984,-0.0347706669668,1.5,0.04,9.12471706516
2017-05-17 07:07:16,52.4758,-38.8406,244.0,4.389,34.671,-0.00366104041957,0.000142926,0.051038,2.737008,-0.0351613486181,1.5,0.03,9.09528651997
2017-05-17 07:07:16,52.4758,-38.8406,246.0,4.403,34.676,-0.0036610404172,0.000148155,0.051038,2.725056,-0.0355520302694,1.5,0.05,9.05025251899
2017-05-17 07:07:16,52.4758,-38.8406,248.0,4.407,34.681,-0.00366104041594,0.00014525,0.049075,2.737008,nan,nan,nan,8.97092866586
2017-05-17 07:07:16,52.4758,-38.8406,250.0,4.478,34.697,-0.00366104040375,0.000140602,0.045149,2.760912,nan,nan,nan,8.87237047502
2017-05-17 07:07:16,52.4758,-38.8406,252.0,4.548,34.714,-0.00366104039349,0.0001484455,0.043186,2.77884,nan,nan,nan,8.84184558219
2017-05-17 07:07:16,52.4758,-38.8406,254.0,4.559,34.718,-0.00366104039166,0.00013944,0.045149,2.77884,nan,nan,nan,8.82466103696
2017-05-17 07:07:16,52.4758,-38.8406,256.0,4.565,34.72,-0.00366104039059,0.000135954,0.045149,2.772864,nan,nan,nan,8.80795189569
2017-05-17 07:07:16,52.4758,-38.8406,258.0,4.573,34.723,-0.00366104038924,0.000141183,0.03926,2.760912,nan,nan,nan,8.79530817931
2017-05-17 07:07:16,52.4758,-38.8406,260.0,4.576,34.725,-0.00366104038881,0.000144088,0.045149,2.784816,nan,nan,nan,8.77659961652
2017-05-17 07:07:16,52.4758,-38.8406,262.0,4.576,34.727,-0.00366104038887,0.000134792,0.041223,2.790792,nan,nan,nan,8.75790500041
2017-05-17 07:07:16,52.4758,-38.8406,264.0,4.577,34.73,-0.00366104038866,0.000138278,0.041223,2.784816,nan,nan,nan,8.73478298755
2017-05-17 07:07:16,52.4758,-38.8406,266.0,4.579,34.736,-0.00366104038821,0.0001315965,0.041223,2.80872,nan,nan,nan,8.7089001589
2017-05-17 07:07:16,52.4758,-38.8406,268.0,4.581,34.741,-0.00366104038806,0.000135373,0.041223,2.80872,nan,nan,nan,8.68525268696
2017-05-17 07:07:16,52.4758,-38.8406,270.0,4.584,34.745,-0.00366104038756,0.000137697,0.037297,2.796768,nan,nan,nan,8.66488999416
2017-05-17 07:07:16,52.4758,-38.8406,272.0,4.587,34.747,-0.00366104038702,0.000135954,0.047112,2.820672,nan,nan,nan,8.64372897307
2017-05-17 07:07:16,52.4758,-38.8406,274.0,4.597,34.751,-0.00366104038546,0.0001333395,0.03926,2.814696,nan,nan,nan,8.60795659238
2017-05-17 07:07:16,52.4758,-38.8406,276.0,4.609,34.758,-0.00366104038349,0.0001385685,0.043186,2.826648,nan,nan,nan,8.5829334624
2017-05-17 07:07:16,52.4758,-38.8406,278.0,4.621,34.766,-0.00366104038173,0.0001321775,0.037297,2.826648,nan,nan,nan,8.55757265385
2017-05-17 07:07:16,52.4758,-38.8406,280.0,4.623,34.769,-0.00366104038161,0.000130144,0.037297,2.8386,nan,nan,nan,8.54829544805
2017-05-17 07:07:16,52.4758,-38.8406,282.0,4.624,34.771,-0.00366104038175,0.0001304345,0.035334,2.850552,nan,nan,nan,8.54029268534
2017-05-17 07:07:16,52.4758,-38.8406,284.0,4.624,34.772,-0.0036610403819,0.0001321775,0.03926,2.850552,nan,nan,nan,8.53066928156
2017-05-17 07:07:16,52.4758,-38.8406,286.0,4.622,34.774,-0.00366104038252,0.000130144,0.041223,2.862504,nan,nan,nan,8.52025021017
2017-05-17 07:07:16,52.4758,-38.8406,288.0,4.609,34.78,-0.00366104038509,0.0001315965,0.035334,2.86848,nan,nan,nan,8.51360944235
2017-05-17 07:07:16,52.4758,-38.8406,290.0,4.598,34.782,-0.00366104038687,0.000130725,0.037297,2.850552,nan,nan,nan,8.5204286388
2017-05-17 07:07:16,52.4758,-38.8406,292.0,4.554,34.784,-0.00366104039359,0.0001345015,0.03926,2.844576,nan,nan,nan,8.52683393863
2017-05-17 07:07:16,52.4758,-38.8406,294.0,4.518,34.789,-0.00366104039995,0.0001298535,0.037297,2.856528,nan,nan,nan,8.53377053775
2017-05-17 07:07:16,52.4758,-38.8406,296.0,4.496,34.792,-0.00366104040344,0.0001327585,0.033371,2.856528,nan,nan,nan,8.533349952
2017-05-17 07:07:16,52.4758,-38.8406,298.0,4.493,34.793,-0.00366104040397,0.0001315965,0.037297,2.862504,nan,nan,nan,8.53629455604
2017-05-17 07:07:16,52.4758,-38.8406,300.0,4.491,34.793,-0.00366104040441,0.0001315965,0.035334,2.8386,nan,nan,nan,8.53545312064
2017-05-17 07:07:16,52.4758,-38.8406,302.0,4.49,34.793,-0.00366104040457,0.000134792,0.03926,2.856528,nan,nan,nan,8.53855638937
2017-05-17 07:07:16,52.4758,-38.8406,304.0,4.49,34.793,-0.00366104040484,0.000134792,0.031408,2.86848,nan,nan,nan,8.54050317323
2017-05-17 07:07:16,52.4758,-38.8406,306.0,4.488,34.793,-0.0036610404053,0.0001315965,0.041223,2.86848,nan,nan,nan,8.54408238613
2017-05-17 07:07:16,52.4758,-38.8406,308.0,4.474,34.796,-0.00366104040778,0.000130725,0.033371,2.850552,nan,nan,nan,8.54871688652
2017-05-17 07:07:16,52.4758,-38.8406,310.0,4.496,34.812,-0.00366104040425,0.000131306,0.033371,2.856528,nan,nan,nan,8.56474939067
2017-05-17 07:07:16,52.4758,-38.8406,312.0,4.467,34.813,-0.00366104041044,0.0001339205,0.033371,2.832624,nan,nan,nan,8.58420378754
2017-05-17 07:07:16,52.4758,-38.8406,314.0,4.441,34.811,-0.00366104041366,0.0001449595,0.037297,2.844576,nan,nan,nan,8.5924132229
2017-05-17 07:07:16,52.4758,-38.8406,316.0,4.435,34.81,-0.00366104041471,0.0001304345,0.033371,2.850552,nan,nan,nan,8.60710696614
2017-05-17 07:07:16,52.4758,-38.8406,318.0,4.411,34.808,-0.00366104041887,0.00014525,0.035334,2.844576,nan,nan,nan,8.63135950742
2017-05-17 07:07:16,52.4758,-38.8406,320.0,4.383,34.805,-0.00366104042368,0.000207998,0.035334,2.8386,nan,nan,nan,8.6580434879
2017-05-17 07:07:16,52.4758,-38.8406,322.0,4.329,34.803,-0.00366104043232,0.0001304345,0.037297,2.8386,nan,nan,nan,8.68546732704
2017-05-17 07:07:16,52.4758,-38.8406,324.0,4.296,34.801,-0.00366104043761,0.0001310155,0.033371,2.832624,nan,nan,nan,8.69298362052
2017-05-17 07:07:16,52.4758,-38.8406,326.0,4.282,34.8,-0.00366104043957,0.0001298535,0.035334,2.820672,nan,nan,nan,8.70330399746
2017-05-17 07:07:16,52.4758,-38.8406,328.0,4.28,34.8,-0.00366104043984,0.0001315965,0.035334,2.826648,nan,nan,nan,8.71369251015
2017-05-17 07:07:16,52.4758,-38.8406,330.0,4.28,34.802,-0.00366104043978,0.000127239,0.033371,2.80872,nan,nan,nan,8.73370274784
2017-05-17 07:07:16,52.4758,-38.8406,332.0,4.274,34.803,-0.0036610404406,0.000131306,0.035334,2.790792,nan,nan,nan,8.75916214459
2017-05-17 07:07:16,52.4758,-38.8406,334.0,4.261,34.811,-0.00366104044294,0.00012782,0.035334,2.802744,nan,nan,nan,8.78246822429
