datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-18 07:03:52,50.7259,-42.0251,0.4,9.911,34.888,-0.00366103947879,0.0003268125,1.352507,2.378448,-0.025003625684,11.2,nan,11.4456792181
2017-04-18 07:03:52,50.7259,-42.0251,2.0,9.911,34.892,-0.00366103947912,0.0003273935,1.342692,2.366496,-0.0246129440327,7.7,nan,11.4453339417
2017-04-18 07:03:52,50.7259,-42.0251,4.0,9.915,34.891,-0.00366103947897,0.000324198,1.368211,2.384424,-0.0253943073353,7.3,nan,11.4435026968
2017-04-18 07:03:52,50.7259,-42.0251,6.0,9.909,34.89,-0.00366103947983,0.0003250695,1.391767,2.384424,-0.0253943073353,5.3,2.43,11.4448836011
2017-04-18 07:03:52,50.7259,-42.0251,8.0,9.901,34.888,-0.00366103948119,0.00031955,1.364285,2.384424,-0.0253943073353,5.8,nan,11.4403364205
2017-04-18 07:03:52,50.7259,-42.0251,10.0,9.903,34.888,-0.00366103948103,0.0003186785,1.395693,2.372472,-0.025003625684,4.5,2.08,11.4384761888
2017-04-18 07:03:52,50.7259,-42.0251,12.0,9.903,34.889,-0.0036610394808,0.0003244885,1.409434,2.36052,-0.0257849889866,3.0,1.79,11.4403964344
2017-04-18 07:03:52,50.7259,-42.0251,14.0,9.906,34.889,-0.00366103948053,0.000315483,1.378026,2.372472,-0.0257849889866,3.0,1.2,11.4393312477
2017-04-18 07:03:52,50.7259,-42.0251,16.0,9.908,34.889,-0.00366103948031,0.000310835,1.434953,2.372472,-0.0257849889866,3.2,1.54,11.4371862533
2017-04-18 07:03:52,50.7259,-42.0251,18.0,9.908,34.889,-0.00366103948025,0.0003279745,1.395693,2.384424,-0.0257849889866,2.7,1.34,11.4335274402
2017-04-18 07:03:52,50.7259,-42.0251,20.0,9.914,34.891,-0.00366103947959,0.0003239075,1.41336,2.396376,-0.0253943073353,2.8,1.75,11.435581591
2017-04-18 07:03:52,50.7259,-42.0251,22.1,9.91,34.89,-0.00366103948047,0.0003140305,1.411397,2.372472,-0.0257849889866,2.2,1.17,11.4333325451
2017-04-18 07:03:52,50.7259,-42.0251,24.0,9.91,34.889,-0.0036610394807,0.000316645,1.397656,2.378448,-0.0253943073353,2.0,0.91,11.43063443
2017-04-18 07:03:52,50.7259,-42.0251,26.0,9.912,34.89,-0.00366103948095,0.000320131,1.405508,2.378448,-0.0253943073353,1.8,0.9,11.4311590003
2017-04-18 07:03:52,50.7259,-42.0251,28.0,9.91,34.89,-0.00366103948174,0.000317226,1.395693,2.3904,-0.025003625684,1.7,0.74,11.4251956862
2017-04-18 07:03:52,50.7259,-42.0251,30.0,9.905,34.889,-0.00366103948279,0.0003180975,1.342692,2.384424,-0.0253943073353,1.7,0.49,11.4255851291
2017-04-18 07:03:52,50.7259,-42.0251,32.0,9.889,34.886,-0.00366103948585,0.000346857,1.364285,2.372472,-0.0253943073353,1.7,0.61,11.4176049129
2017-04-18 07:03:52,50.7259,-42.0251,34.0,9.889,34.885,-0.00366103948637,0.000311997,1.368211,2.3904,-0.0257849889866,1.7,0.37,11.4153603473
2017-04-18 07:03:52,50.7259,-42.0251,36.0,9.875,34.884,-0.00366103948938,0.000317226,1.350544,2.396376,-0.0257849889866,1.6,0.42,11.4088841706
2017-04-18 07:03:52,50.7259,-42.0251,38.0,9.895,34.886,-0.00366103948651,0.0003297175,1.399619,2.432232,-0.0261756706379,1.7,0.14,11.4016059023
2017-04-18 07:03:52,50.7259,-42.0251,40.0,9.888,34.885,-0.00366103948934,0.0003279745,1.368211,2.3904,-0.0261756706379,1.7,0.23,11.3944380045
2017-04-18 07:03:52,50.7259,-42.0251,42.0,9.87,34.881,-0.00366103949222,0.0003099635,1.389804,2.408328,-0.0269570339405,1.7,0.28,11.3767964722
2017-04-18 07:03:52,50.7259,-42.0251,44.0,9.869,34.879,-0.00366103949395,0.000307349,1.399619,2.408328,-0.0261756706379,1.7,0.19,11.3518473502
2017-04-18 07:03:52,50.7259,-42.0251,46.0,9.686,34.853,-0.00366103952451,0.0002855615,1.146392,2.408328,-0.0261756706379,1.7,0.14,11.2844003981
2017-04-18 07:03:52,50.7259,-42.0251,48.0,9.657,34.843,-0.00366103952727,0.0002925335,1.071798,2.426256,-0.0269570339405,1.6,0.25,11.2463948309
2017-04-18 07:03:52,50.7259,-42.0251,50.0,9.489,34.817,-0.00366103955609,0.0002692935,0.940277,2.462112,-0.0273477155918,1.7,0.17,11.1744488197
2017-04-18 07:03:52,50.7259,-42.0251,52.0,9.458,34.812,-0.00366103956268,0.000264355,0.906906,2.456136,-0.0269570339405,1.7,0.1,11.1053499302
2017-04-18 07:03:52,50.7259,-42.0251,54.0,9.41,34.804,-0.00366103957462,0.0002507015,0.793052,2.462112,-0.0273477155918,1.7,0.1,10.9762847989
2017-04-18 07:03:52,50.7259,-42.0251,56.0,9.12,34.772,-0.00366103962094,0.000217875,0.54964,2.515896,-0.0273477155918,1.6,0.09,10.8127076757
2017-04-18 07:03:52,50.7259,-42.0251,58.0,8.842,34.738,-0.00366103966066,0.0001931825,0.388674,2.557728,-0.0277383972432,1.6,0.07,10.6987897112
2017-04-18 07:03:52,50.7259,-42.0251,60.0,8.741,34.725,-0.00366103967666,0.0001769145,0.327821,2.521872,-0.0265663522892,1.6,0.05,10.6473590432
2017-04-18 07:03:52,50.7259,-42.0251,62.0,8.686,34.718,-0.00366103968523,0.0001670375,0.296413,2.557728,-0.0261756706379,1.6,0.04,10.6194353002
2017-04-18 07:03:52,50.7259,-42.0251,64.0,8.665,34.715,-0.00366103968861,0.0001641325,0.282672,2.575656,-0.0265663522892,1.6,0.05,10.6057803667
2017-04-18 07:03:52,50.7259,-42.0251,66.0,8.637,34.712,-0.00366103969301,0.000166166,0.268931,2.575656,-0.0261756706379,1.7,0.05,10.5888784621
2017-04-18 07:03:52,50.7259,-42.0251,68.0,8.613,34.709,-0.00366103969659,0.000165004,0.298376,2.56968,-0.0269570339405,1.6,0.06,10.5790797684
2017-04-18 07:03:52,50.7259,-42.0251,70.0,8.626,34.712,-0.00366103969459,0.000160356,0.239486,2.587608,-0.0269570339405,1.7,0.06,10.5720099188
2017-04-18 07:03:52,50.7259,-42.0251,72.0,8.657,34.72,-0.00366103969013,0.000158032,0.227708,2.56968,-0.0269570339405,1.6,0.04,10.5616875831
2017-04-18 07:03:52,50.7259,-42.0251,74.0,8.69,34.729,-0.00366103968529,0.000155708,0.210041,2.56968,-0.0269570339405,1.7,0.06,10.5539947039
2017-04-18 07:03:52,50.7259,-42.0251,76.0,8.664,34.726,-0.00366103968964,0.0001559985,0.190411,2.581632,-0.0273477155918,1.7,0.07,10.5430439916
2017-04-18 07:03:52,50.7259,-42.0251,78.0,8.608,34.717,-0.00366103969909,0.0001559985,0.194337,2.587608,-0.0273477155918,1.7,0.04,10.5257926727
2017-04-18 07:03:52,50.7259,-42.0251,80.0,8.527,34.705,-0.00366103971128,0.000152222,0.184522,2.617488,-0.0273477155918,1.6,0.06,10.5037888574
2017-04-18 07:03:52,50.7259,-42.0251,82.0,8.524,34.703,-0.00366103971058,0.000186501,0.170781,2.611512,-0.0273477155918,1.7,0.05,10.4922023957
2017-04-18 07:03:52,50.7259,-42.0251,84.0,8.525,34.704,-0.00366103971074,0.000155708,0.170781,2.59956,-0.0273477155918,1.7,0.04,10.4833211686
2017-04-18 07:03:52,50.7259,-42.0251,86.0,8.483,34.697,-0.00366103971706,0.000150479,0.162929,2.605536,-0.0273477155918,1.6,0.06,10.4698824498
2017-04-18 07:03:52,50.7259,-42.0251,88.0,8.419,34.688,-0.00366103972661,0.0001496075,0.155077,2.593584,-0.0269570339405,1.7,0.06,10.457805786
2017-04-18 07:03:52,50.7259,-42.0251,90.0,8.398,34.685,-0.00366103972926,0.0001467025,0.159003,2.617488,-0.0273477155918,1.7,0.07,10.4430687595
2017-04-18 07:03:52,50.7259,-42.0251,92.0,8.414,34.688,-0.00366103972579,0.0001519315,0.162929,2.617488,-0.0273477155918,1.7,0.08,10.4206107124
2017-04-18 07:03:52,50.7259,-42.0251,94.0,8.436,34.694,-0.00366103972164,0.0001496075,0.170781,2.611512,-0.0269570339405,1.7,0.06,10.3888038767
2017-04-18 07:03:52,50.7259,-42.0251,96.0,8.448,34.698,-0.00366103971835,0.0001507695,0.159003,2.605536,-0.0261756706379,1.7,0.05,10.3300506091
2017-04-18 07:03:52,50.7259,-42.0251,98.0,8.501,34.71,-0.00366103970888,0.0001501885,0.155077,2.59956,-0.0265663522892,1.6,0.07,10.2252733703
2017-04-18 07:03:52,50.7259,-42.0251,100.0,8.73,34.758,-0.00366103966995,0.000148155,0.159003,2.635416,-0.0261756706379,1.6,0.06,10.1572449825
2017-04-18 07:03:52,50.7259,-42.0251,102.0,8.724,34.765,-0.00366103967531,0.000149898,0.160966,2.623464,-0.0265663522892,1.7,0.06,10.1564299937
2017-04-18 07:03:52,50.7259,-42.0251,104.0,8.512,34.732,-0.00366103970698,0.000148736,0.141336,2.623464,-0.0265663522892,1.7,0.06,10.1007737954
2017-04-18 07:03:52,50.7259,-42.0251,106.0,8.502,34.733,-0.00366103970299,0.000146993,0.13741,2.623464,-0.0261756706379,1.7,0.05,9.98213438059
2017-04-18 07:03:52,50.7259,-42.0251,108.0,8.957,34.831,-0.00366103962981,0.0001565795,0.159003,2.611512,-0.0261756706379,1.7,0.06,9.93457484195
2017-04-18 07:03:52,50.7259,-42.0251,110.0,9.06,34.859,-0.0036610396155,0.000153384,0.17667,2.617488,-0.0253943073353,1.7,0.05,9.96694999335
2017-04-18 07:03:52,50.7259,-42.0251,112.0,9.031,34.868,-0.00366103962168,0.0001501885,0.178633,2.587608,-0.0253943073353,1.7,0.06,10.0039096918
2017-04-18 07:03:52,50.7259,-42.0251,114.0,8.94,34.86,-0.00366103962992,0.0002745225,0.194337,2.59956,-0.0257849889866,1.6,0.06,10.0448514604
2017-04-18 07:03:52,50.7259,-42.0251,116.0,9.064,34.894,-0.00366103960975,0.000157451,0.206115,2.557728,-0.0257849889866,1.7,0.07,10.0925544524
2017-04-18 07:03:52,50.7259,-42.0251,118.0,9.152,34.918,-0.00366103959465,0.0001565795,0.210041,2.527848,-0.0253943073353,1.7,0.07,10.1346748235
2017-04-18 07:03:52,50.7259,-42.0251,120.0,9.392,34.975,-0.00366103955197,0.00015687,0.239486,2.468088,-0.025003625684,1.6,0.07,10.1752079625
2017-04-18 07:03:52,50.7259,-42.0251,122.0,9.662,35.048,-0.00366103950905,0.0001589035,0.227708,2.456136,-0.0253943073353,1.6,0.07,10.0618045351
2017-04-18 07:03:52,50.7259,-42.0251,124.0,9.965,35.128,-0.00366103946509,0.0001589035,0.23556,2.426256,-0.025003625684,1.6,0.1,9.96568589627
2017-04-18 07:03:52,50.7259,-42.0251,126.0,10.176,35.189,-0.00366103943269,0.000152222,0.21593,2.45016,-0.0246129440327,1.6,0.09,9.92889780003
2017-04-18 07:03:52,50.7259,-42.0251,128.0,10.196,35.195,-0.00366103942935,0.0001589035,0.223782,2.444184,-0.0246129440327,1.6,0.09,9.93414672347
2017-04-18 07:03:52,50.7259,-42.0251,130.0,10.236,35.205,-0.00366103942311,0.000150479,0.208078,2.42028,-0.0253943073353,1.6,0.07,9.97934847055
2017-04-18 07:03:52,50.7259,-42.0251,132.0,10.325,35.228,-0.00366103940891,0.0001536745,0.221819,2.42028,-0.0253943073353,1.6,0.09,10.0320989762
2017-04-18 07:03:52,50.7259,-42.0251,134.0,10.348,35.235,-0.00366103940438,0.0001519315,0.219856,2.3904,-0.025003625684,1.6,0.12,9.99861590901
2017-04-18 07:03:52,50.7259,-42.0251,136.0,10.431,35.263,-0.00366103939244,0.00014525,0.184522,2.384424,-0.0253943073353,1.7,0.09,9.97175534073
2017-04-18 07:03:52,50.7259,-42.0251,138.0,10.496,35.282,-0.00366103938295,0.000144088,0.170781,2.378448,-0.025003625684,1.6,0.1,9.95305564225
2017-04-18 07:03:52,50.7259,-42.0251,140.0,10.367,35.264,-0.00366103940654,0.0001403115,0.153114,2.402352,-0.025003625684,1.6,0.08,9.78897191937
2017-04-18 07:03:52,50.7259,-42.0251,142.0,10.037,35.2,-0.00366103945012,0.000138278,0.127595,2.462112,-0.0242222623814,1.6,0.04,9.77084735855
2017-04-18 07:03:52,50.7259,-42.0251,144.0,10.172,35.231,-0.00366103942864,0.0001362445,0.135447,2.438208,-0.0246129440327,1.6,0.09,9.96770854507
2017-04-18 07:03:52,50.7259,-42.0251,146.0,10.521,35.311,-0.00366103936716,0.0001397305,0.143299,2.336616,-0.025003625684,1.6,0.06,10.2302703927
2017-04-18 07:03:52,50.7259,-42.0251,148.0,10.71,35.369,-0.00366103934636,0.0001374065,0.141336,2.324664,-0.025003625684,1.6,0.09,10.3406232047
2017-04-18 07:03:52,50.7259,-42.0251,150.0,10.914,35.412,-0.00366103931518,0.00013363,0.139373,2.258928,-0.0253943073353,1.6,0.06,10.4232811638
2017-04-18 07:03:52,50.7259,-42.0251,152.0,10.877,35.407,-0.00366103932106,0.0001792385,0.143299,2.27088,-0.0253943073353,1.6,0.06,10.4158060248
2017-04-18 07:03:52,50.7259,-42.0251,154.0,10.909,35.413,-0.00366103931694,0.000137116,0.13741,2.282832,-0.025003625684,1.6,0.06,10.4390540184
2017-04-18 07:03:52,50.7259,-42.0251,156.0,10.93,35.417,-0.00366103931464,0.0001356635,0.139373,2.276856,-0.0253943073353,1.6,0.07,10.4393216086
2017-04-18 07:03:52,50.7259,-42.0251,158.0,10.926,35.416,-0.00366103931596,0.000138859,0.141336,2.264904,-0.025003625684,1.6,0.08,10.4310302469
2017-04-18 07:03:52,50.7259,-42.0251,160.0,10.918,35.414,-0.00366103931831,0.0001368255,0.143299,2.264904,-0.0257849889866,1.6,0.08,10.4299609856
2017-04-18 07:03:52,50.7259,-42.0251,162.0,10.917,35.414,-0.00366103931927,0.000137697,0.133484,2.288808,-0.0257849889866,1.6,0.06,10.4397230096
2017-04-18 07:03:52,50.7259,-42.0251,164.0,10.869,35.406,-0.0036610393276,0.00013363,0.13741,2.258928,-0.0253943073353,1.6,0.07,10.4246834886
2017-04-18 07:03:52,50.7259,-42.0251,166.0,10.833,35.398,-0.00366103933407,0.0001368255,0.131521,2.282832,-0.0257849889866,1.6,0.08,10.4046723281
2017-04-18 07:03:52,50.7259,-42.0251,168.0,10.832,35.398,-0.00366103933556,0.0001356635,0.139373,2.27088,-0.0257849889866,1.6,0.08,10.3779979466
2017-04-18 07:03:52,50.7259,-42.0251,170.0,10.825,35.395,-0.00366103933921,0.0001350825,0.127595,2.288808,-0.0257849889866,1.6,0.13,10.3234494867
2017-04-18 07:03:52,50.7259,-42.0251,172.0,10.745,35.381,-0.00366103935438,0.0001490265,0.131521,2.288808,-0.0257849889866,1.6,0.1,10.2443119835
2017-04-18 07:03:52,50.7259,-42.0251,174.0,10.685,35.366,-0.00366103936318,0.000135954,0.129558,2.288808,-0.0261756706379,1.6,0.07,10.1549166551
2017-04-18 07:03:52,50.7259,-42.0251,176.0,10.675,35.36,-0.00366103936749,0.0001356635,0.127595,2.294784,-0.0265663522892,1.6,0.05,10.0135411856
2017-04-18 07:03:52,50.7259,-42.0251,178.0,10.496,35.326,-0.00366103939849,0.000141183,0.127595,2.342592,-0.0265663522892,1.6,0.09,9.78938009661
2017-04-18 07:03:52,50.7259,-42.0251,180.0,10.322,35.285,-0.00366103942661,0.000136535,0.115817,2.378448,-0.0273477155918,1.5,0.08,9.54212057458
2017-04-18 07:03:52,50.7259,-42.0251,182.0,9.937,35.218,-0.00366103949009,0.000134792,0.107965,2.45016,-0.0277383972432,1.6,0.05,9.2614104535
2017-04-18 07:03:52,50.7259,-42.0251,184.0,9.63,35.154,-0.00366103953267,0.000134792,0.096187,2.527848,-0.0273477155918,1.6,0.07,9.15850794577
2017-04-18 07:03:52,50.7259,-42.0251,186.0,9.65,35.158,-0.00366103953042,0.000136535,0.100113,2.527848,-0.0273477155918,1.6,0.05,9.08122955779
2017-04-18 07:03:52,50.7259,-42.0251,188.0,9.653,35.155,-0.0036610395317,0.000137697,0.092261,2.5398,-0.0269570339405,1.6,0.05,8.96053654139
2017-04-18 07:03:52,50.7259,-42.0251,190.0,9.634,35.151,-0.0036610395366,0.0001374065,0.092261,2.551752,-0.0269570339405,1.5,0.05,8.75609551573
2017-04-18 07:03:52,50.7259,-42.0251,192.0,9.477,35.129,-0.00366103956809,0.000135954,0.088335,2.635416,-0.0273477155918,1.5,0.08,8.37339403741
2017-04-18 07:03:52,50.7259,-42.0251,194.0,8.993,35.032,-0.00366103963844,0.000159775,0.072631,2.731032,-0.0273477155918,1.6,0.06,8.07545748817
2017-04-18 07:03:52,50.7259,-42.0251,196.0,8.769,34.992,-0.00366103967122,0.000134211,0.062816,2.802744,-0.0277383972432,1.6,0.07,7.89967284784
2017-04-18 07:03:52,50.7259,-42.0251,198.0,8.687,34.976,-0.00366103968399,0.000134792,0.062816,2.772864,-0.0277383972432,1.7,0.07,7.78888018544
2017-04-18 07:03:52,50.7259,-42.0251,200.0,8.661,34.972,-0.00366103968638,0.000133049,0.05889,2.766888,-0.0273477155918,1.6,0.06,7.68760210573
2017-04-18 07:03:52,50.7259,-42.0251,202.0,8.654,34.971,-0.00366103968799,0.0001304345,0.053001,2.80872,-0.0273477155918,1.6,0.06,7.53128462803
2017-04-18 07:03:52,50.7259,-42.0251,204.0,8.694,34.979,-0.00366103968041,0.0001321775,0.049075,2.796768,-0.0277383972432,1.6,0.06,7.36570315812
2017-04-18 07:03:52,50.7259,-42.0251,206.0,8.767,35.0,-0.00366103966928,0.000132468,0.043186,2.844576,-0.0269570339405,1.6,0.08,7.29653191093
2017-04-18 07:03:52,50.7259,-42.0251,208.0,8.891,35.029,-0.0036610396476,0.000146993,0.041223,2.8386,-0.0269570339405,1.6,0.1,7.33165689527
2017-04-18 07:03:52,50.7259,-42.0251,210.0,8.967,35.053,-0.00366103963947,0.0001298535,0.03926,2.832624,-0.0265663522892,1.7,0.06,7.44934231002
2017-04-18 07:03:52,50.7259,-42.0251,212.0,8.924,35.05,-0.00366103964605,0.00012782,0.047112,2.814696,-0.0277383972432,1.6,0.06,7.64772481873
2017-04-18 07:03:52,50.7259,-42.0251,214.0,8.9,35.048,-0.00366103964902,0.0001269485,0.047112,2.772864,-0.0269570339405,1.6,0.03,7.90256161817
2017-04-18 07:03:52,50.7259,-42.0251,216.0,8.969,35.064,-0.00366103963866,0.0001275295,0.053001,2.6892,-0.0269570339405,1.7,0.05,8.08632285226
2017-04-18 07:03:52,50.7259,-42.0251,218.0,9.005,35.075,-0.00366103963373,0.0002355955,0.056927,2.731032,-0.0273477155918,1.6,0.07,8.16701547832
2017-04-18 07:03:52,50.7259,-42.0251,220.0,9.008,35.078,-0.00366103963395,0.0001315965,0.060853,2.695176,-0.0277383972432,1.6,0.06,8.22070266285
2017-04-18 07:03:52,50.7259,-42.0251,221.9,8.986,35.078,-0.00366103963705,0.0001368255,0.060853,2.701152,-0.0277383972432,1.6,0.08,8.26381113851
2017-04-18 07:03:52,50.7259,-42.0251,224.0,9.006,35.084,-0.00366103963412,0.0001339205,0.068705,2.671272,-0.0277383972432,1.6,0.06,8.29257517751
2017-04-18 07:03:52,50.7259,-42.0251,226.0,9.031,35.092,-0.00366103963066,0.0001252055,0.068705,2.671272,-0.0269570339405,1.6,0.07,8.29537341258
2017-04-18 07:03:52,50.7259,-42.0251,228.0,9.039,35.097,-0.00366103963157,0.0001275295,0.072631,2.6892,-0.0269570339405,1.6,0.08,8.33918688175
2017-04-18 07:03:52,50.7259,-42.0251,230.0,9.015,35.095,-0.003661039633,0.0001234625,0.064779,2.665296,-0.0273477155918,1.7,0.09,8.43849388531
2017-04-18 07:03:52,50.7259,-42.0251,232.0,9.075,35.107,-0.00366103962525,0.0001257865,0.064779,2.653344,-0.0269570339405,1.7,0.08,8.53671530944
2017-04-18 07:03:52,50.7259,-42.0251,234.0,9.086,35.113,-0.00366103962495,0.000124915,0.068705,2.617488,-0.0281290788945,1.6,0.05,8.53075336593
2017-04-18 07:03:52,50.7259,-42.0251,236.0,8.963,35.098,-0.00366103964227,0.000127239,0.064779,2.665296,-0.0277383972432,1.7,0.11,8.50417789193
2017-04-18 07:03:52,50.7259,-42.0251,238.0,8.928,35.09,-0.00366103964981,0.0001315965,0.070668,2.623464,-0.0277383972432,1.6,0.08,8.6117811148
2017-04-18 07:03:52,50.7259,-42.0251,240.0,8.919,35.093,-0.00366103965442,0.000132468,0.066742,2.611512,-0.0281290788945,1.7,0.08,8.60222350279
2017-04-18 07:03:52,50.7259,-42.0251,242.0,8.763,35.074,-0.00366103967712,0.000132468,0.068705,2.665296,-0.0277383972432,1.6,0.06,8.56781217815
2017-04-18 07:03:52,50.7259,-42.0251,244.0,8.681,35.059,-0.00366103968831,0.000128982,0.064779,2.65932,nan,nan,nan,8.55620142358
2017-04-18 07:03:52,50.7259,-42.0251,246.0,8.809,35.087,-0.0036610396663,0.000130144,0.066742,2.593584,nan,nan,nan,8.55180465649
2017-04-18 07:03:52,50.7259,-42.0251,248.0,8.774,35.085,-0.0036610396771,0.000132468,0.062816,2.65932,nan,nan,nan,8.50697465784
2017-04-18 07:03:52,50.7259,-42.0251,250.0,8.774,35.083,-0.00366103967617,0.000131887,0.060853,2.671272,nan,nan,nan,8.51431205207
2017-04-18 07:03:52,50.7259,-42.0251,252.0,8.777,35.085,-0.00366103967781,0.000134792,0.062816,2.647368,nan,nan,nan,8.49894336039
2017-04-18 07:03:52,50.7259,-42.0251,254.0,8.734,35.079,-0.0036610396853,0.0001286915,0.056927,2.62944,nan,nan,nan,8.4257071711
2017-04-18 07:03:52,50.7259,-42.0251,256.0,8.644,35.066,-0.00366103970028,0.0001275295,0.066742,2.62944,nan,nan,nan,8.30581273845
2017-04-18 07:03:52,50.7259,-42.0251,258.0,8.572,35.051,-0.00366103971134,0.0001269485,0.066742,2.677248,nan,nan,nan,8.18152657408
2017-04-18 07:03:52,50.7259,-42.0251,260.0,8.546,35.047,-0.00366103971747,0.0001310155,0.064779,2.695176,nan,nan,nan,8.00963432096
2017-04-18 07:03:52,50.7259,-42.0251,262.0,8.378,35.022,-0.00366103974215,0.0001269485,0.049075,2.754936,nan,nan,nan,7.85425479972
2017-04-18 07:03:52,50.7259,-42.0251,264.0,8.309,35.006,-0.00366103975402,0.0001252055,0.056927,2.754936,nan,nan,nan,7.78154055459
2017-04-18 07:03:52,50.7259,-42.0251,266.0,8.254,34.998,-0.00366103976833,0.0001240435,0.051038,2.772864,nan,nan,nan,7.72349603791
2017-04-18 07:03:52,50.7259,-42.0251,268.0,8.125,34.976,-0.00366103978347,0.00012782,0.049075,2.796768,nan,nan,nan,7.73381942194
2017-04-18 07:03:52,50.7259,-42.0251,270.0,8.129,34.974,-0.0036610397833,0.0001252055,0.054964,2.796768,nan,nan,nan,7.78350965469
2017-04-18 07:03:52,50.7259,-42.0251,272.0,8.021,34.962,-0.0036610398,0.0001281105,0.043186,2.77884,nan,nan,nan,7.83673475247
2017-04-18 07:03:52,50.7259,-42.0251,274.0,7.939,34.945,-0.00366103981273,0.000127239,0.053001,2.802744,nan,nan,nan,7.85839764009
2017-04-18 07:03:52,50.7259,-42.0251,276.0,7.931,34.943,-0.00366103981421,0.0001252055,0.051038,2.802744,nan,nan,nan,7.88861025217
2017-04-18 07:03:52,50.7259,-42.0251,278.0,7.898,34.942,-0.00366103982119,0.0001263675,0.054964,2.784816,nan,nan,nan,7.87852486812
2017-04-18 07:03:52,50.7259,-42.0251,280.0,7.857,34.938,-0.00366103982546,0.000131306,0.053001,2.784816,nan,nan,nan,7.80120927713
2017-04-18 07:03:52,50.7259,-42.0251,282.0,7.851,34.94,-0.0036610398263,0.000127239,0.056927,2.790792,nan,nan,nan,7.6932163269
2017-04-18 07:03:52,50.7259,-42.0251,284.0,7.853,34.943,-0.00366103982587,0.0001478645,0.051038,2.772864,nan,nan,nan,7.57768678223
2017-04-18 07:03:52,50.7259,-42.0251,285.9,7.857,34.947,-0.00366103982409,0.0001275295,0.054964,2.772864,nan,nan,nan,7.37298255311
2017-04-18 07:03:52,50.7259,-42.0251,288.0,8.023,34.979,-0.00366103979169,0.0001286915,0.043186,2.826648,nan,nan,nan,7.13467233561
2017-04-18 07:03:52,50.7259,-42.0251,290.0,8.243,35.03,-0.0036610397639,0.00012201,0.03926,2.8386,nan,nan,nan,7.07560142344
2017-04-18 07:03:52,50.7259,-42.0251,292.0,8.277,35.039,-0.00366103976087,0.0001292725,0.03926,2.856528,nan,nan,nan,7.07674352517
2017-04-18 07:03:52,50.7259,-42.0251,294.0,8.293,35.043,-0.00366103975959,0.000116781,0.041223,2.880432,nan,nan,nan,7.09409566009
2017-04-18 07:03:52,50.7259,-42.0251,296.0,8.27,35.04,-0.00366103976494,0.000126077,0.03926,2.862504,nan,nan,nan,7.1246526729
2017-04-18 07:03:52,50.7259,-42.0251,298.0,8.211,35.034,-0.00366103977399,0.0001193955,0.041223,2.832624,nan,nan,nan,7.14012685619
2017-04-18 07:03:52,50.7259,-42.0251,300.0,8.185,35.027,-0.00366103977864,0.0001217195,0.035334,2.856528,nan,nan,nan,7.14988575762
2017-04-18 07:03:52,50.7259,-42.0251,302.0,8.164,35.03,-0.00366103978581,0.0001193955,0.03926,2.844576,nan,nan,nan,7.21514963924
2017-04-18 07:03:52,50.7259,-42.0251,304.0,7.961,34.994,-0.00366103981793,0.000123172,0.043186,2.874456,nan,nan,nan,7.25918099662
2017-04-18 07:03:52,50.7259,-42.0251,306.0,7.749,34.963,-0.00366103985786,0.0001205575,0.045149,2.844576,nan,nan,nan,7.25589540031
2017-04-18 07:03:52,50.7259,-42.0251,308.0,7.683,34.947,-0.0036610398617,0.000126077,0.047112,2.89836,nan,nan,nan,7.2174657412
2017-04-18 07:03:52,50.7259,-42.0251,310.0,7.642,34.942,-0.00366103986814,0.0001223005,0.043186,2.856528,nan,nan,nan,7.17089113489
2017-04-18 07:03:52,50.7259,-42.0251,312.0,7.658,34.946,-0.00366103986473,0.0001199765,0.041223,2.892384,nan,nan,nan,7.14320885929
2017-04-18 07:03:52,50.7259,-42.0251,314.0,7.704,34.963,-0.0036610398615,0.000121429,0.037297,2.89836,nan,nan,nan,7.16052250562
2017-04-18 07:03:52,50.7259,-42.0251,316.0,7.591,34.946,-0.00366103987874,0.000119686,0.041223,2.922264,nan,nan,nan,7.20137431943
2017-04-18 07:03:52,50.7259,-42.0251,318.1,7.434,34.926,-0.00366103990515,0.0001228815,0.03926,2.922264,nan,nan,nan,7.24889156901
2017-04-18 07:03:52,50.7259,-42.0251,320.0,7.343,34.915,-0.00366103992127,0.0001240435,0.037297,2.92824,nan,nan,nan,7.30660421106
2017-04-18 07:03:52,50.7259,-42.0251,322.0,7.137,34.89,-0.00366103995088,0.0001281105,0.045149,2.922264,nan,nan,nan,7.33232141361
2017-04-18 07:03:52,50.7259,-42.0251,324.0,7.036,34.874,-0.0036610399691,0.000134792,0.041223,2.92824,nan,nan,nan,7.35762224228
2017-04-18 07:03:52,50.7259,-42.0251,326.0,6.989,34.866,-0.00366103997744,0.0001246245,0.03926,2.916288,nan,nan,nan,7.38971860566
2017-04-18 07:03:52,50.7259,-42.0251,328.0,6.855,34.852,-0.00366103999949,0.000124915,0.041223,2.922264,nan,nan,nan,7.41097773788
2017-04-18 07:03:52,50.7259,-42.0251,330.0,6.796,34.842,-0.00366104000961,0.0001257865,0.035334,2.916288,nan,nan,nan,7.42668552831
2017-04-18 07:03:52,50.7259,-42.0251,332.0,6.666,34.824,-0.00366104002741,0.0001246245,0.041223,2.916288,nan,nan,nan,7.42601158418
