datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-05 06:03:16,49.0726,-37.0695,0.4,15.932,34.501,-0.00366103849182,0.000341047,0.539825,2.18124,-0.0207061275195,11.0,nan,12.9282710785
2016-08-05 06:03:16,49.0726,-37.0695,2.0,15.946,34.494,-0.00366103849121,0.0003221645,0.545714,2.193192,-0.0207061275195,8.2,nan,12.9247755862
2016-08-05 06:03:16,49.0726,-37.0695,3.9,15.949,34.497,-0.0036610384907,0.000311997,0.555529,2.18124,-0.0199247642169,6.3,nan,12.9316975141
2016-08-05 06:03:16,49.0726,-37.0695,6.0,15.949,34.497,-0.00366103849074,0.0003163545,0.541788,2.193192,-0.0195340825656,5.9,nan,12.9389760561
2016-08-05 06:03:16,49.0726,-37.0695,8.0,15.949,34.501,-0.00366103849069,0.00032536,0.551603,2.193192,-0.0195340825656,3.9,1.84,12.9442537251
2016-08-05 06:03:16,49.0726,-37.0695,10.1,15.944,34.504,-0.0036610384915,0.000327103,0.579085,2.193192,-0.0203154458682,3.7,1.83,12.9449928244
2016-08-05 06:03:16,49.0726,-37.0695,12.0,15.942,34.505,-0.00366103849222,0.000312578,0.563381,2.187216,-0.0203154458682,4.0,2.46,12.9423710321
2016-08-05 06:03:16,49.0726,-37.0695,14.0,15.934,34.506,-0.00366103849389,0.000309673,0.575159,2.193192,-0.0203154458682,3.1,1.36,12.9396971707
2016-08-05 06:03:16,49.0726,-37.0695,16.0,15.918,34.508,-0.00366103849676,0.0003140305,0.573196,2.193192,-0.0207061275195,3.8,1.69,12.9382901668
2016-08-05 06:03:16,49.0726,-37.0695,18.1,15.908,34.51,-0.00366103849944,0.0003146115,0.586937,2.199168,-0.0207061275195,3.2,1.57,12.9316975142
2016-08-05 06:03:16,49.0726,-37.0695,20.0,15.865,34.518,-0.00366103850844,0.000317807,0.639938,2.21112,-0.0207061275195,2.6,1.16,12.9329805379
2016-08-05 06:03:16,49.0726,-37.0695,21.9,15.671,34.564,-0.00366103854026,0.000326522,0.771459,2.241,-0.0207061275195,2.3,0.93,12.9460135765
2016-08-05 06:03:16,49.0726,-37.0695,24.2,15.218,34.688,-0.00366103861328,0.0003384325,1.056094,2.348568,-0.0214874908222,2.3,0.86,12.9362855335
2016-08-05 06:03:16,49.0726,-37.0695,25.6,15.169,34.715,-0.00366103862212,0.000346276,1.069835,2.348568,-0.0214874908222,2.3,0.79,12.9235287513
2016-08-05 06:03:16,49.0726,-37.0695,28.1,14.566,34.938,-0.00366103871935,0.000345695,1.425138,2.491992,-0.0226595357761,2.1,0.69,12.7726604408
2016-08-05 06:03:16,49.0726,-37.0695,29.9,14.288,35.011,-0.0036610387655,0.0003820075,2.245672,2.545776,-0.02383158073,2.1,0.37,12.6089789449
2016-08-05 06:03:16,49.0726,-37.0695,32.0,14.35,35.159,-0.00366103876045,0.000381136,2.153411,2.527848,-0.02383158073,2.0,0.59,12.4105911306
2016-08-05 06:03:16,49.0726,-37.0695,34.0,14.182,35.171,-0.00366103879719,0.0004226775,3.358693,2.551752,-0.02383158073,2.0,0.5,12.1923933098
2016-08-05 06:03:16,49.0726,-37.0695,36.0,13.4,35.174,-0.00366103891649,0.000632128,2.538159,2.713104,-0.0242222623814,1.9,0.36,11.6972436593
2016-08-05 06:03:16,49.0726,-37.0695,38.0,12.904,35.159,-0.00366103899122,0.0002704555,1.250431,2.533824,-0.02383158073,2.0,0.38,11.3755451342
2016-08-05 06:03:16,49.0726,-37.0695,40.0,12.844,35.24,-0.00366103899673,0.000272489,1.258283,2.503944,-0.0253943073353,2.0,0.17,11.268931453
2016-08-05 06:03:16,49.0726,-37.0695,42.0,12.882,35.31,-0.00366103899021,0.0002251375,0.987389,2.456136,-0.025003625684,2.0,0.25,11.2022077286
2016-08-05 06:03:16,49.0726,-37.0695,44.0,12.99,35.381,-0.00366103897383,0.000227752,1.050205,2.414304,-0.0246129440327,1.9,0.32,11.186764059
2016-08-05 06:03:16,49.0726,-37.0695,46.0,13.021,35.399,-0.00366103897175,0.0002077075,0.887276,2.3904,-0.025003625684,1.9,0.21,11.1439167399
2016-08-05 06:03:16,49.0726,-37.0695,48.0,12.965,35.404,-0.00366103898195,0.000751233,0.702754,2.414304,-0.0246129440327,1.9,0.22,11.0762504058
2016-08-05 06:03:16,49.0726,-37.0695,50.0,12.767,35.386,-0.00366103901365,0.000181272,0.475046,2.426256,-0.0246129440327,1.9,0.14,10.9819828565
2016-08-05 06:03:16,49.0726,-37.0695,52.0,12.705,35.376,-0.00366103902228,0.0001635515,0.427934,2.408328,-0.0246129440327,1.9,0.1,10.931612544
2016-08-05 06:03:16,49.0726,-37.0695,54.0,12.659,35.372,-0.00366103902991,0.0001670375,0.306228,2.45016,-0.0246129440327,1.9,0.08,10.9115877918
2016-08-05 06:03:16,49.0726,-37.0695,56.0,12.61,35.373,-0.00366103903792,0.000150479,0.261079,2.414304,-0.0246129440327,1.9,0.07,10.8749125893
2016-08-05 06:03:16,49.0726,-37.0695,58.0,12.595,35.374,-0.00366103904224,0.000471191,0.259116,2.408328,-0.025003625684,1.9,0.07,10.8496122407
2016-08-05 06:03:16,49.0726,-37.0695,60.0,12.478,35.367,-0.00366103906219,0.0001548365,0.231634,2.426256,-0.0246129440327,1.8,0.09,10.7928150165
2016-08-05 06:03:16,49.0726,-37.0695,62.0,12.38,35.357,-0.00366103907645,0.000143507,0.208078,2.444184,-0.025003625684,1.9,0.13,10.7514314873
2016-08-05 06:03:16,49.0726,-37.0695,64.0,12.326,35.355,-0.00366103908424,0.0001490265,0.208078,2.432232,-0.0257849889866,1.9,0.09,10.7510845646
2016-08-05 06:03:16,49.0726,-37.0695,66.0,12.312,35.363,-0.00366103908629,0.00018592,0.180596,2.414304,-0.0257849889866,1.9,0.06,10.705412766
2016-08-05 06:03:16,49.0726,-37.0695,68.0,12.3,35.374,-0.00366103909133,0.0001600655,0.143299,2.402352,-0.0253943073353,1.9,0.06,10.6634152493
2016-08-05 06:03:16,49.0726,-37.0695,70.0,12.199,35.364,-0.00366103910526,0.000142345,0.133484,2.414304,-0.0253943073353,1.9,0.04,10.6257238897
2016-08-05 06:03:16,49.0726,-37.0695,72.0,12.244,35.381,-0.00366103909932,0.000144669,0.160966,2.42028,-0.0253943073353,1.8,0.06,10.6115127854
2016-08-05 06:03:16,49.0726,-37.0695,74.0,12.269,35.398,-0.00366103909825,0.000135373,0.086372,2.42028,-0.025003625684,1.9,0.05,10.6270915856
2016-08-05 06:03:16,49.0726,-37.0695,76.0,12.198,35.395,-0.00366103911346,0.00026726,0.072631,2.408328,-0.0253943073353,1.9,0.08,10.6147901781
2016-08-05 06:03:16,49.0726,-37.0695,78.0,12.029,35.37,-0.00366103913698,0.000133049,0.05889,2.414304,-0.0257849889866,2.0,0.05,10.5448726489
2016-08-05 06:03:16,49.0726,-37.0695,80.0,12.011,35.377,-0.00366103914147,0.000128401,0.054964,2.414304,-0.0257849889866,1.9,0.06,10.5083739126
2016-08-05 06:03:16,49.0726,-37.0695,82.0,11.918,35.358,-0.00366103915883,0.000134792,0.062816,2.438208,-0.0257849889866,1.9,0.07,10.4669287869
2016-08-05 06:03:16,49.0726,-37.0695,84.0,11.83,35.336,-0.00366103917206,0.0001327585,0.056927,2.456136,-0.0261756706379,1.9,0.05,10.4219057758
2016-08-05 06:03:16,49.0726,-37.0695,86.0,11.825,35.338,-0.00366103917583,0.000130725,0.060853,2.456136,-0.0265663522892,1.9,0.03,10.3902270909
2016-08-05 06:03:16,49.0726,-37.0695,88.0,11.623,35.303,-0.00366103920858,0.000131306,0.053001,2.50992,-0.0269570339405,1.9,0.03,10.3377540731
2016-08-05 06:03:16,49.0726,-37.0695,90.0,11.561,35.285,-0.00366103922038,0.0001327585,0.054964,2.486016,-0.0265663522892,1.9,0.05,10.3157986808
2016-08-05 06:03:16,49.0726,-37.0695,92.0,11.216,35.215,-0.00366103927649,0.0001275295,0.054964,2.527848,-0.0269570339405,1.9,0.04,10.2546721687
2016-08-05 06:03:16,49.0726,-37.0695,94.0,10.676,35.109,-0.00366103936872,0.00013363,0.056927,2.617488,-0.0273477155918,1.9,0.07,10.1415672591
2016-08-05 06:03:16,49.0726,-37.0695,96.0,10.247,35.027,-0.00366103942401,0.000135954,0.051038,2.617488,-0.0269570339405,1.9,0.05,10.0676510107
2016-08-05 06:03:16,49.0726,-37.0695,98.0,10.396,35.061,-0.00366103940456,0.000128401,0.056927,2.623464,-0.0269570339405,1.9,0.06,10.0615487664
2016-08-05 06:03:16,49.0726,-37.0695,100.0,10.398,35.062,-0.00366103940718,0.000130144,0.051038,2.62944,-0.0281290788945,1.9,0.05,10.0350812881
2016-08-05 06:03:16,49.0726,-37.0695,102.0,10.248,35.031,-0.00366103943529,0.00013363,0.053001,2.635416,-0.0281290788945,2.0,0.05,9.97032608783
2016-08-05 06:03:16,49.0726,-37.0695,104.0,9.996,34.983,-0.00366103947429,0.000130725,0.049075,2.6892,-0.0281290788945,1.9,0.06,9.891197285
2016-08-05 06:03:16,49.0726,-37.0695,106.0,9.778,34.944,-0.00366103950575,0.00012782,0.045149,2.725056,-0.0281290788945,1.9,0.05,9.82719463009
2016-08-05 06:03:16,49.0726,-37.0695,108.0,9.737,34.934,-0.00366103951315,0.0001281105,0.049075,2.725056,-0.0285197605458,1.9,0.05,9.81862441653
2016-08-05 06:03:16,49.0726,-37.0695,110.0,9.781,34.938,-0.00366103950806,0.0001304345,0.047112,2.713104,-0.0293011238484,1.8,0.05,9.83876012375
2016-08-05 06:03:16,49.0726,-37.0695,112.0,9.412,34.884,-0.0036610395643,0.000129563,0.045149,2.71908,-0.0285197605458,1.9,0.05,9.82334312439
2016-08-05 06:03:16,49.0726,-37.0695,114.0,9.312,34.864,-0.0036610395801,0.0001286915,0.043186,2.754936,-0.0285197605458,1.9,0.1,9.79086455108
2016-08-05 06:03:16,49.0726,-37.0695,116.0,9.294,34.868,-0.00366103958281,0.000131887,0.043186,2.725056,-0.0289104421971,1.9,0.06,9.74472667958
2016-08-05 06:03:16,49.0726,-37.0695,118.0,9.301,34.87,-0.00366103958184,0.000127239,0.041223,2.737008,-0.0289104421971,1.9,0.07,9.70815228543
2016-08-05 06:03:16,49.0726,-37.0695,120.0,9.352,34.881,-0.00366103957414,0.0001275295,0.043186,2.737008,-0.0293011238484,1.9,0.05,9.6610231917
2016-08-05 06:03:16,49.0726,-37.0695,122.0,9.413,34.894,-0.00366103956475,0.000133049,0.047112,2.731032,-0.0293011238484,1.9,0.04,9.61029739963
2016-08-05 06:03:16,49.0726,-37.0695,124.0,9.453,34.911,-0.00366103956129,0.000124915,0.043186,2.71908,-0.0293011238484,1.9,0.09,9.55340291518
2016-08-05 06:03:16,49.0726,-37.0695,126.0,9.37,34.9,-0.00366103957245,0.0001298535,0.043186,2.742984,-0.0293011238484,1.9,0.05,9.52223545004
2016-08-05 06:03:16,49.0726,-37.0695,128.0,9.345,34.894,-0.0036610395781,0.00013363,0.043186,2.760912,-0.0296918054997,2.0,0.04,9.49667365839
2016-08-05 06:03:16,49.0726,-37.0695,130.0,9.219,34.873,-0.00366103959743,0.0001315965,0.043186,2.772864,-0.0289104421971,1.9,0.06,9.46632174907
2016-08-05 06:03:16,49.0726,-37.0695,132.0,9.168,34.862,-0.00366103960532,0.000123753,0.03926,2.772864,-0.030082487151,1.9,0.05,9.46834159359
2016-08-05 06:03:16,49.0726,-37.0695,134.0,9.179,34.868,-0.00366103960233,0.000126658,0.041223,2.772864,-0.0296918054997,1.9,0.03,9.47077797443
2016-08-05 06:03:16,49.0726,-37.0695,136.0,9.191,34.872,-0.00366103960164,0.0001263675,0.043186,2.766888,-0.0289104421971,1.9,0.04,9.46691576746
2016-08-05 06:03:16,49.0726,-37.0695,138.0,9.185,34.872,-0.00366103960274,0.000129563,0.03926,2.760912,-0.0296918054997,2.0,0.05,9.45534044872
2016-08-05 06:03:16,49.0726,-37.0695,140.0,9.168,34.871,-0.00366103960545,0.000128401,0.043186,2.737008,-0.0293011238484,1.9,0.04,9.44526295631
2016-08-05 06:03:16,49.0726,-37.0695,142.0,9.149,34.87,-0.00366103960867,0.0001275295,0.035334,2.766888,-0.0293011238484,1.9,0.05,9.43519830446
2016-08-05 06:03:16,49.0726,-37.0695,144.0,9.142,34.871,-0.00366103960999,0.000124334,0.03926,2.772864,-0.0293011238484,1.9,0.04,9.42691939264
2016-08-05 06:03:16,49.0726,-37.0695,146.0,9.108,34.868,-0.00366103961513,0.000126658,0.041223,2.742984,-0.0293011238484,1.9,0.04,9.41894437654
2016-08-05 06:03:16,49.0726,-37.0695,148.0,9.072,34.863,-0.00366103962116,0.0001252055,0.035334,2.766888,-0.0285197605458,1.9,0.05,9.40272388979
2016-08-05 06:03:16,49.0726,-37.0695,150.0,9.063,34.863,-0.00366103962262,0.000125496,0.041223,2.74896,-0.0293011238484,1.9,0.05,9.3768404235
2016-08-05 06:03:16,49.0726,-37.0695,152.0,9.057,34.865,-0.0036610396235,0.000124915,0.037297,2.754936,-0.0289104421971,1.9,0.05,9.33320850459
2016-08-05 06:03:16,49.0726,-37.0695,154.0,9.067,34.871,-0.00366103962237,0.000128982,0.037297,2.74896,-0.0285197605458,1.9,0.03,9.29039904991
2016-08-05 06:03:16,49.0726,-37.0695,156.0,9.066,34.873,-0.00366103962304,0.0001310155,0.037297,2.760912,-0.0285197605458,1.9,0.07,9.24262550589
2016-08-05 06:03:16,49.0726,-37.0695,158.0,9.051,34.877,-0.00366103962576,0.0001257865,0.03926,2.772864,-0.0293011238484,1.9,0.05,9.19447784965
2016-08-05 06:03:16,49.0726,-37.0695,160.0,9.045,34.881,-0.00366103962644,0.000126077,0.03926,2.77884,-0.0289104421971,1.9,0.05,9.16679299537
2016-08-05 06:03:16,49.0726,-37.0695,162.0,9.058,34.886,-0.00366103962487,0.0001339205,0.03926,2.790792,-0.0293011238484,1.8,0.05,9.13000671251
2016-08-05 06:03:16,49.0726,-37.0695,164.0,9.064,34.893,-0.00366103962391,0.0001252055,0.037297,2.760912,-0.0289104421971,1.8,0.04,9.09594359183
2016-08-05 06:03:16,49.0726,-37.0695,166.0,9.064,34.899,-0.00366103962548,0.0001246245,0.035334,2.760912,-0.0296918054997,1.8,0.06,9.08320865488
2016-08-05 06:03:16,49.0726,-37.0695,168.0,8.992,34.889,-0.00366103963992,0.0001234625,0.037297,2.784816,-0.0293011238484,1.8,0.07,9.08066419506
2016-08-05 06:03:16,49.0726,-37.0695,170.0,8.879,34.876,-0.00366103965445,0.0001269485,0.037297,2.772864,-0.0293011238484,1.8,0.07,9.05385725779
2016-08-05 06:03:16,49.0726,-37.0695,172.0,8.875,34.881,-0.00366103965538,0.000134211,0.035334,2.772864,-0.0293011238484,2.0,0.09,9.03332166277
2016-08-05 06:03:16,49.0726,-37.0695,174.0,8.709,34.86,-0.00366103968077,0.000125496,0.041223,2.772864,-0.0289104421971,1.9,0.06,9.01340133754
2016-08-05 06:03:16,49.0726,-37.0695,176.0,8.673,34.852,-0.00366103968569,0.000124334,0.043186,2.772864,-0.0293011238484,1.9,0.05,8.97845592119
2016-08-05 06:03:16,49.0726,-37.0695,178.0,8.696,34.861,-0.00366103968164,0.000142926,0.037297,2.77884,-0.0289104421971,1.9,0.06,8.94172645645
2016-08-05 06:03:16,49.0726,-37.0695,180.0,8.718,34.87,-0.00366103967847,0.0001228815,0.035334,2.77884,-0.0289104421971,1.9,0.08,8.9021352388
2016-08-05 06:03:16,49.0726,-37.0695,182.0,8.747,34.88,-0.00366103967435,0.000123753,0.03926,2.77884,-0.0293011238484,1.9,0.07,8.869070486
2016-08-05 06:03:16,49.0726,-37.0695,184.0,8.763,34.888,-0.00366103967135,0.000122591,0.035334,2.784816,-0.0285197605458,1.9,0.07,8.83478095377
2016-08-05 06:03:16,49.0726,-37.0695,186.0,8.77,34.891,-0.00366103966968,0.0001252055,0.037297,2.784816,-0.0293011238484,1.9,0.11,8.79411030747
2016-08-05 06:03:16,49.0726,-37.0695,188.0,8.791,34.899,-0.00366103966649,0.000122591,0.03926,2.760912,-0.0293011238484,1.9,0.09,8.75482805311
2016-08-05 06:03:16,49.0726,-37.0695,190.0,8.83,34.913,-0.00366103966095,0.0001252055,0.035334,2.784816,-0.0293011238484,1.9,0.1,8.70830805876
2016-08-05 06:03:16,49.0726,-37.0695,192.0,8.858,34.926,-0.00366103965641,0.000124334,0.033371,2.772864,-0.0285197605458,2.0,0.1,8.6546760326
2016-08-05 06:03:16,49.0726,-37.0695,194.0,8.867,34.931,-0.00366103965506,0.0001310155,0.037297,2.784816,-0.0296918054997,1.9,0.06,8.61496972356
2016-08-05 06:03:16,49.0726,-37.0695,196.0,8.871,34.934,-0.00366103965455,0.00013944,0.037297,2.754936,-0.0289104421971,1.9,0.05,8.57071771813
2016-08-05 06:03:16,49.0726,-37.0695,198.0,8.875,34.937,-0.00366103965385,0.0001228815,0.03926,2.766888,-0.0281290788945,1.9,0.04,8.52646627056
2016-08-05 06:03:16,49.0726,-37.0695,200.0,8.879,34.939,-0.00366103965345,0.000125496,0.035334,2.766888,-0.0293011238484,1.9,0.08,8.49031452042
2016-08-05 06:03:16,49.0726,-37.0695,202.0,8.878,34.94,-0.00366103965365,0.0001292725,0.037297,2.772864,-0.0296918054997,1.9,0.06,8.46170800148
2016-08-05 06:03:16,49.0726,-37.0695,204.0,8.87,34.942,-0.0036610396549,0.0001234625,0.037297,2.784816,-0.0293011238484,1.9,0.07,8.44160839024
2016-08-05 06:03:16,49.0726,-37.0695,206.0,8.877,34.945,-0.00366103965396,0.000126658,0.037297,2.77884,-0.0293011238484,1.9,0.07,8.4307134164
2016-08-05 06:03:16,49.0726,-37.0695,208.0,8.94,34.961,-0.00366103964509,0.0001339205,0.033371,2.766888,-0.0293011238484,1.9,0.05,8.43330598694
2016-08-05 06:03:16,49.0726,-37.0695,210.0,8.971,34.972,-0.00366103963994,0.0001269485,0.03926,2.754936,-0.030082487151,1.9,0.08,8.42967664537
2016-08-05 06:03:16,49.0726,-37.0695,212.0,8.985,34.976,-0.00366103963822,0.0001240435,0.041223,2.766888,-0.0296918054997,1.9,0.08,8.41031605821
2016-08-05 06:03:16,49.0726,-37.0695,214.0,8.99,34.983,-0.0036610396386,0.000125496,0.03926,2.760912,-0.0289104421971,2.0,0.06,8.38420375888
2016-08-05 06:03:16,49.0726,-37.0695,216.0,8.966,34.981,-0.00366103964377,0.000127239,0.03926,2.754936,-0.0293011238484,1.9,0.06,8.3546438178
2016-08-05 06:03:16,49.0726,-37.0695,218.0,8.888,34.972,-0.00366103965586,0.000126077,0.037297,2.77884,-0.0293011238484,1.9,0.04,8.33287212722
2016-08-05 06:03:16,49.0726,-37.0695,220.0,8.871,34.967,-0.00366103965832,0.00012782,0.035334,2.766888,-0.0293011238484,1.9,0.04,8.32418169644
2016-08-05 06:03:16,49.0726,-37.0695,222.0,8.858,34.965,-0.00366103966107,0.000124915,0.03926,2.766888,-0.0293011238484,1.9,0.06,8.3172878811
2016-08-05 06:03:16,49.0726,-37.0695,224.0,8.751,34.951,-0.0036610396799,0.000124915,0.041223,2.784816,-0.0293011238484,1.9,0.1,8.29929276025
2016-08-05 06:03:16,49.0726,-37.0695,226.0,8.587,34.93,-0.00366103970569,0.000126658,0.035334,2.784816,-0.0296918054997,1.9,0.08,8.27200326573
2016-08-05 06:03:16,49.0726,-37.0695,228.0,8.542,34.925,-0.00366103970973,0.0001281105,0.033371,2.766888,-0.0293011238484,1.9,0.09,8.25705557586
2016-08-05 06:03:16,49.0726,-37.0695,230.0,8.645,34.948,-0.0036610396951,0.0001292725,0.037297,2.766888,-0.030082487151,2.0,0.1,8.25908056805
2016-08-05 06:03:16,49.0726,-37.0695,232.0,8.637,34.949,-0.0036610396976,0.000126658,0.037297,2.790792,-0.0304731688023,2.0,0.09,8.25665064561
2016-08-05 06:03:16,49.0726,-37.0695,234.0,8.59,34.941,-0.00366103970552,0.0001281105,0.037297,2.784816,-0.0296918054997,1.9,0.06,8.2423913616
2016-08-05 06:03:16,49.0726,-37.0695,236.0,8.527,34.932,-0.0036610397156,0.0001252055,0.035334,2.77884,-0.0304731688023,1.9,0.04,8.22211296277
2016-08-05 06:03:16,49.0726,-37.0695,238.0,8.568,34.94,-0.00366103970834,0.0001315965,0.037297,2.790792,-0.0304731688023,1.9,0.04,8.20862570987
2016-08-05 06:03:16,49.0726,-37.0695,240.0,8.554,34.943,-0.00366103971305,0.000123753,0.03926,2.796768,-0.030082487151,1.9,0.06,8.19556520737
2016-08-05 06:03:16,49.0726,-37.0695,242.0,8.474,34.934,-0.00366103972739,0.0001234625,0.03926,2.796768,-0.0308638504537,1.9,0.09,8.16791531211
2016-08-05 06:03:16,49.0726,-37.0695,244.0,8.367,34.92,-0.00366103974523,0.0001269485,0.035334,2.77884,-0.0296918054997,1.9,0.08,8.14256335853
2016-08-05 06:03:16,49.0726,-37.0695,246.0,8.283,34.908,-0.00366103975733,0.0001298535,0.035334,2.826648,nan,nan,nan,8.12962264202
2016-08-05 06:03:16,49.0726,-37.0695,248.0,8.207,34.896,-0.00366103976869,0.0001257865,0.037297,2.820672,nan,nan,nan,8.10554574754
2016-08-05 06:03:16,49.0726,-37.0695,250.0,8.167,34.889,-0.00366103977562,0.000125496,0.03926,2.80872,nan,nan,nan,8.08500824857
2016-08-05 06:03:16,49.0726,-37.0695,252.0,8.133,34.882,-0.00366103978232,0.000128401,0.037297,2.820672,nan,nan,nan,8.06280546941
2016-08-05 06:03:16,49.0726,-37.0695,254.0,8.018,34.868,-0.00366103980039,0.0001379875,0.043186,2.826648,nan,nan,nan,8.02869940107
2016-08-05 06:03:16,49.0726,-37.0695,256.0,7.972,34.862,-0.00366103980694,0.000127239,0.03926,2.844576,nan,nan,nan,8.01567044406
2016-08-05 06:03:16,49.0726,-37.0695,258.0,7.931,34.861,-0.00366103981327,0.0001246245,0.03926,2.8386,nan,nan,nan,7.99661112588
2016-08-05 06:03:16,49.0726,-37.0695,260.0,7.913,34.861,-0.00366103981577,0.0001257865,0.033371,2.832624,nan,nan,nan,7.97589975622
2016-08-05 06:03:16,49.0726,-37.0695,262.0,7.9,34.867,-0.00366103981775,0.00012782,0.033371,2.86848,nan,nan,nan,7.96330776873
2016-08-05 06:03:16,49.0726,-37.0695,264.0,7.889,34.87,-0.00366103981915,0.000124915,0.03926,2.8386,nan,nan,nan,7.96714618353
2016-08-05 06:03:16,49.0726,-37.0695,266.0,7.935,34.883,-0.00366103981148,0.00012782,0.03926,2.820672,nan,nan,nan,7.98997687214
2016-08-05 06:03:16,49.0726,-37.0695,268.0,7.936,34.892,-0.00366103981256,0.000126658,0.035334,2.796768,nan,nan,nan,8.02497439406
2016-08-05 06:03:16,49.0726,-37.0695,270.0,7.893,34.886,-0.00366103981848,0.000126077,0.037297,2.80872,nan,nan,nan,8.0369896693
2016-08-05 06:03:16,49.0726,-37.0695,272.0,7.907,34.889,-0.00366103981555,0.000126077,0.037297,2.796768,nan,nan,nan,8.03811868097
2016-08-05 06:03:16,49.0726,-37.0695,274.0,7.947,34.9,-0.00366103980931,0.0001263675,0.037297,2.784816,nan,nan,nan,8.00466841211
2016-08-05 06:03:16,49.0726,-37.0695,276.0,8.08,34.928,-0.00366103978867,0.000130144,0.041223,2.796768,nan,nan,nan,8.00032121928
2016-08-05 06:03:16,49.0726,-37.0695,278.0,8.079,34.932,-0.00366103978971,0.000124915,0.035334,2.784816,nan,nan,nan,8.02914065011
2016-08-05 06:03:16,49.0726,-37.0695,280.0,8.065,34.93,-0.00366103979173,0.000123172,0.031408,2.784816,nan,nan,nan,8.06191879969
2016-08-05 06:03:16,49.0726,-37.0695,282.0,8.057,34.929,-0.00366103979336,0.0001234625,0.031408,2.754936,nan,nan,nan,8.10893641479
2016-08-05 06:03:16,49.0726,-37.0695,284.0,8.029,34.927,-0.00366103979793,0.000124915,0.035334,2.784816,nan,nan,nan,8.18386109898
2016-08-05 06:03:16,49.0726,-37.0695,286.0,8.031,34.929,-0.003661039798,0.000124334,0.031408,2.754936,nan,nan,nan,8.30683201554
2016-08-05 06:03:16,49.0726,-37.0695,288.0,8.025,34.937,-0.00366103979947,0.0001310155,0.037297,2.742984,nan,nan,nan,8.45217642908
2016-08-05 06:03:16,49.0726,-37.0695,290.0,8.019,34.939,-0.00366103980083,0.0001286915,0.031408,2.701152,nan,nan,nan,8.51552866974
2016-08-05 06:03:16,49.0726,-37.0695,292.0,8.002,34.939,-0.0036610398041,0.000128982,0.035334,2.713104,nan,nan,nan,8.55230008458
2016-08-05 06:03:16,49.0726,-37.0695,294.0,7.992,34.942,-0.00366103980602,0.0001286915,0.037297,2.695176,nan,nan,nan,8.56271175534
2016-08-05 06:03:16,49.0726,-37.0695,296.0,7.967,34.94,-0.00366103981122,0.000128401,0.03926,2.695176,nan,nan,nan,8.55180465655
2016-08-05 06:03:16,49.0726,-37.0695,298.0,7.929,34.934,-0.00366103981737,0.000131306,0.037297,2.707128,nan,nan,nan,8.54302949602
2016-08-05 06:03:16,49.0726,-37.0695,300.0,7.899,34.93,-0.00366103982312,0.0001304345,0.037297,2.71908,nan,nan,nan,8.52953423229
2016-08-05 06:03:16,49.0726,-37.0695,302.0,7.852,34.924,-0.0036610398312,0.0001257865,0.033371,2.713104,nan,nan,nan,8.51759528268
2016-08-05 06:03:16,49.0726,-37.0695,304.0,7.804,34.918,-0.00366103983868,0.000142926,0.035334,2.725056,nan,nan,nan,8.50145547077
2016-08-05 06:03:16,49.0726,-37.0695,306.0,7.747,34.913,-0.00366103984834,0.0001315965,0.033371,2.725056,nan,nan,nan,8.48605090728
2016-08-05 06:03:16,49.0726,-37.0695,308.0,7.72,34.91,-0.00366103985343,0.0001281105,0.03926,2.737008,nan,nan,nan,8.46782263652
2016-08-05 06:03:16,49.0726,-37.0695,310.0,7.682,34.905,-0.00366103985984,0.00012782,0.031408,2.725056,nan,nan,nan,8.4384938854
2016-08-05 06:03:16,49.0726,-37.0695,312.0,7.594,34.896,-0.00366103987549,0.000124915,0.035334,2.760912,nan,nan,nan,8.39399781733
2016-08-05 06:03:16,49.0726,-37.0695,314.0,7.496,34.884,-0.00366103989171,0.0001292725,0.037297,2.74896,nan,nan,nan,8.34546614021
2016-08-05 06:03:16,49.0726,-37.0695,316.0,7.451,34.879,-0.0036610398988,0.000130144,0.045149,2.74896,nan,nan,nan,8.31539960897
2016-08-05 06:03:16,49.0726,-37.0695,318.0,7.396,34.872,-0.0036610399078,0.0001275295,0.03926,2.760912,nan,nan,nan,8.28901535204
2016-08-05 06:03:16,49.0726,-37.0695,319.9,7.328,34.869,-0.0036610399178,0.000131887,0.03926,2.766888,nan,nan,nan,8.26982252237
2016-08-05 06:03:16,49.0726,-37.0695,322.0,7.334,34.871,-0.00366103991683,0.000128401,0.03926,2.760912,nan,nan,nan,8.26414553607
2016-08-05 06:03:16,49.0726,-37.0695,324.0,7.398,34.885,-0.00366103990735,0.0001414735,0.037297,2.737008,nan,nan,nan,8.26693278408
2016-08-05 06:03:16,49.0726,-37.0695,326.0,7.443,34.899,-0.00366103990256,0.000131306,0.03926,2.766888,nan,nan,nan,8.25766301392
2016-08-05 06:03:16,49.0726,-37.0695,328.0,7.377,34.891,-0.00366103991365,0.0001292725,0.03926,2.760912,nan,nan,nan,8.22926945673
2016-08-05 06:03:16,49.0726,-37.0695,330.0,7.248,34.876,-0.00366103993513,0.0001670375,0.035334,2.766888,nan,nan,nan,8.20581067146
2016-08-05 06:03:16,49.0726,-37.0695,332.0,7.048,34.848,-0.00366103996782,0.000134792,0.035334,2.784816,nan,nan,nan,8.17671964709
