datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-15 06:04:28,49.0519,-36.6349,0.4,16.026,34.615,-0.00366103847606,0.000311416,0.763607,2.246976,-0.018752719263,11.8,nan,12.7965348218
2016-08-15 06:04:28,49.0519,-36.6349,1.9,16.037,34.612,-0.00366103847576,0.000324779,0.787163,2.235024,-0.018752719263,8.3,nan,12.7998981963
2016-08-15 06:04:28,49.0519,-36.6349,4.0,16.041,34.613,-0.00366103847529,0.000310835,0.789126,2.246976,-0.018752719263,6.2,nan,12.8007652331
2016-08-15 06:04:28,49.0519,-36.6349,6.1,16.041,34.613,-0.00366103847542,0.0003006675,0.787163,2.241,-0.0183620376117,5.9,nan,12.7990312365
2016-08-15 06:04:28,49.0519,-36.6349,8.0,16.042,34.612,-0.00366103847543,0.000311416,0.7852,2.235024,-0.0183620376117,4.4,2.48,12.7977309409
2016-08-15 06:04:28,49.0519,-36.6349,10.0,16.043,34.612,-0.00366103847527,0.000304444,0.812682,2.235024,-0.018752719263,4.1,1.91,12.7969855161
2016-08-15 06:04:28,49.0519,-36.6349,12.0,16.043,34.612,-0.00366103847528,0.000300958,0.783237,2.235024,-0.018752719263,3.8,1.87,12.7983723984
2016-08-15 06:04:28,49.0519,-36.6349,14.0,16.044,34.613,-0.00366103847519,0.000306187,0.795015,2.229048,-0.0179713559604,3.0,1.62,12.7941430227
2016-08-15 06:04:28,49.0519,-36.6349,16.0,16.048,34.613,-0.00366103847469,0.000300377,0.791089,2.235024,-0.0179713559604,3.4,1.55,12.7953735129
2016-08-15 06:04:28,49.0519,-36.6349,18.0,16.049,34.613,-0.00366103847462,0.000305025,0.820534,2.229048,-0.018752719263,2.3,0.88,12.7944029725
2016-08-15 06:04:28,49.0519,-36.6349,20.0,16.049,34.613,-0.00366103847473,0.000300958,0.800904,2.241,-0.0183620376117,2.5,1.04,12.7915265799
2016-08-15 06:04:28,49.0519,-36.6349,22.0,16.049,34.613,-0.00366103847472,0.0002966005,0.820534,2.241,-0.018752719263,2.2,0.99,12.7926701045
2016-08-15 06:04:28,49.0519,-36.6349,24.0,16.05,34.613,-0.0036610384747,0.0003000865,0.796978,2.235024,-0.0195340825656,2.3,0.98,12.7886337141
2016-08-15 06:04:28,49.0519,-36.6349,26.0,16.052,34.613,-0.00366103847453,0.0003035725,0.816608,2.229048,-0.0191434009143,2.1,1.12,12.7920983255
2016-08-15 06:04:28,49.0519,-36.6349,28.1,16.052,34.613,-0.0036610384747,0.000325941,0.826423,2.235024,-0.0191434009143,1.9,0.89,12.7896210031
2016-08-15 06:04:28,49.0519,-36.6349,30.0,16.051,34.614,-0.00366103847509,0.0002977625,0.826423,2.241,-0.018752719263,1.9,0.64,12.7856031869
2016-08-15 06:04:28,49.0519,-36.6349,32.0,16.049,34.615,-0.00366103847567,0.0003012485,0.842127,2.235024,-0.018752719263,1.9,0.59,12.783092891
2016-08-15 06:04:28,49.0519,-36.6349,34.0,16.05,34.616,-0.00366103847593,0.0003000865,0.84409,2.229048,-0.0183620376117,1.9,0.53,12.7779012235
2016-08-15 06:04:28,49.0519,-36.6349,36.0,16.05,34.614,-0.0036610384765,0.000305025,0.853905,2.241,-0.018752719263,1.9,0.31,12.7740092841
2016-08-15 06:04:28,49.0519,-36.6349,38.0,15.894,34.648,-0.00366103850574,0.000303282,1.162096,2.324664,-0.018752719263,2.0,0.38,12.6818198786
2016-08-15 06:04:28,49.0519,-36.6349,39.8,15.803,34.67,-0.00366103851835,0.000296891,1.309321,2.354544,-0.0191434009143,2.0,0.29,12.6720429829
2016-08-15 06:04:28,49.0519,-36.6349,42.0,15.278,34.885,-0.00366103860385,0.0002733605,1.996371,2.59956,-0.0199247642169,1.9,0.34,12.4612074156
2016-08-15 06:04:28,49.0519,-36.6349,44.0,15.124,35.002,-0.00366103862915,0.0002466345,1.676402,2.677248,-0.0195340825656,1.9,0.2,12.3570775259
2016-08-15 06:04:28,49.0519,-36.6349,46.0,14.942,35.053,-0.00366103865886,0.000233562,1.456546,2.677248,-0.0199247642169,2.0,0.22,12.2539421025
2016-08-15 06:04:28,49.0519,-36.6349,48.0,14.756,35.092,-0.00366103868904,0.000207417,1.073761,2.707128,-0.0207061275195,1.9,0.13,12.1080490509
2016-08-15 06:04:28,49.0519,-36.6349,49.9,14.585,35.118,-0.00366103871811,0.0001896965,0.820534,2.713104,-0.0210968091709,1.9,0.17,11.9941102225
2016-08-15 06:04:28,49.0519,-36.6349,52.0,14.429,35.143,-0.003661038745,0.0001681995,0.614419,2.707128,-0.0218781724735,1.9,0.1,11.8610372715
2016-08-15 06:04:28,49.0519,-36.6349,54.0,14.218,35.168,-0.0036610387794,0.000161518,0.455416,2.713104,-0.0226595357761,1.9,0.13,11.7521031223
2016-08-15 06:04:28,49.0519,-36.6349,56.0,13.962,35.174,-0.00366103882325,0.000144669,0.361192,2.707128,-0.0226595357761,1.8,0.1,11.6234159099
2016-08-15 06:04:28,49.0519,-36.6349,57.9,13.641,35.171,-0.00366103887711,0.000148155,0.300339,2.725056,-0.0234408990787,1.8,0.1,11.5007768853
2016-08-15 06:04:28,49.0519,-36.6349,60.0,13.298,35.163,-0.00366103893057,0.0001408925,0.263042,2.725056,-0.02383158073,1.9,0.1,11.4050574887
2016-08-15 06:04:28,49.0519,-36.6349,62.0,13.147,35.158,-0.00366103895743,0.000155127,0.229671,2.754936,-0.0246129440327,1.9,0.08,11.3406821523
2016-08-15 06:04:28,49.0519,-36.6349,64.0,12.883,35.148,-0.00366103900153,0.0001368255,0.192374,2.766888,-0.02383158073,2.0,0.09,11.26907865
2016-08-15 06:04:28,49.0519,-36.6349,66.0,12.647,35.14,-0.00366103903775,0.000134792,0.159003,2.760912,-0.0242222623814,1.9,0.06,11.2178099929
2016-08-15 06:04:28,49.0519,-36.6349,68.0,12.487,35.134,-0.00366103906325,0.0001345015,0.133484,2.772864,-0.0234408990787,1.9,0.07,11.186151537
2016-08-15 06:04:28,49.0519,-36.6349,70.0,12.327,35.13,-0.00366103908975,0.0001397305,0.164892,2.766888,-0.0242222623814,1.9,0.08,11.1427556905
2016-08-15 06:04:28,49.0519,-36.6349,72.0,12.158,35.128,-0.00366103911482,0.000137116,0.111891,2.760912,-0.0242222623814,1.9,0.05,11.112043245
2016-08-15 06:04:28,49.0519,-36.6349,74.0,12.117,35.127,-0.00366103912115,0.000133049,0.11778,2.784816,-0.025003625684,1.9,0.05,11.094994685
2016-08-15 06:04:28,49.0519,-36.6349,76.0,12.084,35.127,-0.00366103912715,0.000134792,0.109928,2.77884,-0.0246129440327,1.8,0.06,11.0811489118
2016-08-15 06:04:28,49.0519,-36.6349,78.0,12.067,35.126,-0.00366103913103,0.0001356635,0.109928,2.766888,-0.0242222623814,1.8,0.09,11.0618587882
2016-08-15 06:04:28,49.0519,-36.6349,80.0,11.967,35.126,-0.00366103914865,0.000134211,0.111891,2.754936,-0.0242222623814,1.9,0.09,11.0239775332
2016-08-15 06:04:28,49.0519,-36.6349,82.0,11.665,35.125,-0.00366103919523,0.0001310155,0.082446,2.731032,-0.025003625684,1.9,0.06,10.96575315
2016-08-15 06:04:28,49.0519,-36.6349,84.0,11.589,35.124,-0.00366103920667,0.000131306,0.082446,2.754936,-0.0253943073353,1.9,0.06,10.9407556868
2016-08-15 06:04:28,49.0519,-36.6349,86.0,11.569,35.123,-0.00366103921057,0.0001350825,0.082446,2.731032,-0.025003625684,1.9,0.06,10.9212052633
2016-08-15 06:04:28,49.0519,-36.6349,88.0,11.508,35.123,-0.00366103922142,0.0001304345,0.084409,2.754936,-0.0257849889866,1.9,0.06,10.8923845933
2016-08-15 06:04:28,49.0519,-36.6349,90.0,11.392,35.126,-0.00366103924097,0.0001286915,0.074594,2.725056,-0.0257849889866,1.9,0.07,10.8487701621
2016-08-15 06:04:28,49.0519,-36.6349,92.0,11.31,35.127,-0.00366103925274,0.00013363,0.066742,2.71908,-0.0253943073353,1.9,0.07,10.8142171923
2016-08-15 06:04:28,49.0519,-36.6349,94.0,11.265,35.127,-0.00366103926087,0.000131306,0.07852,2.737008,-0.0257849889866,1.9,0.05,10.7747070959
2016-08-15 06:04:28,49.0519,-36.6349,96.0,11.149,35.127,-0.00366103927931,0.000131306,0.062816,2.74896,-0.0261756706379,1.8,0.06,10.7279831572
2016-08-15 06:04:28,49.0519,-36.6349,98.0,11.074,35.125,-0.00366103929264,0.0001304345,0.066742,2.725056,-0.0257849889866,1.8,0.05,10.6950664806
2016-08-15 06:04:28,49.0519,-36.6349,100.0,10.99,35.123,-0.00366103930648,0.0001362445,0.064779,2.731032,-0.0261756706379,1.8,0.04,10.6745486977
2016-08-15 06:04:28,49.0519,-36.6349,102.0,10.911,35.12,-0.00366103931928,0.000128982,0.062816,2.725056,-0.0261756706379,1.8,0.05,10.6555892431
2016-08-15 06:04:28,49.0519,-36.6349,104.0,10.817,35.118,-0.00366103933513,0.000126658,0.05889,2.707128,-0.0261756706379,1.9,0.07,10.6275429732
2016-08-15 06:04:28,49.0519,-36.6349,106.0,10.764,35.119,-0.00366103934481,0.000126077,0.064779,2.6892,-0.0261756706379,1.9,0.05,10.5940545281
2016-08-15 06:04:28,49.0519,-36.6349,108.0,10.73,35.123,-0.00366103935042,0.00012782,0.056927,2.671272,-0.0265663522892,2.0,0.06,10.5684771881
2016-08-15 06:04:28,49.0519,-36.6349,110.0,10.693,35.123,-0.00366103935739,0.000123172,0.060853,2.677248,-0.0269570339405,2.0,0.04,10.5456855117
2016-08-15 06:04:28,49.0519,-36.6349,112.0,10.643,35.121,-0.00366103936684,0.000124915,0.062816,2.653344,-0.0273477155918,1.9,0.06,10.5386432768
2016-08-15 06:04:28,49.0519,-36.6349,114.0,10.545,35.111,-0.00366103938271,0.0001252055,0.056927,2.671272,-0.0273477155918,1.9,0.06,10.5301867495
2016-08-15 06:04:28,49.0519,-36.6349,116.0,10.451,35.102,-0.00366103939736,0.0001298535,0.054964,2.671272,-0.0273477155918,1.9,0.06,10.5205227731
2016-08-15 06:04:28,49.0519,-36.6349,118.0,10.385,35.096,-0.0036610394092,0.0001275295,0.047112,2.683224,-0.0273477155918,2.0,0.05,10.5064856492
2016-08-15 06:04:28,49.0519,-36.6349,120.0,10.305,35.091,-0.00366103942273,0.000122591,0.043186,2.707128,-0.0277383972432,2.0,0.03,10.4795561808
2016-08-15 06:04:28,49.0519,-36.6349,122.0,10.235,35.087,-0.00366103943496,0.0001211385,0.045149,2.677248,-0.0285197605458,2.0,0.05,10.4521088942
2016-08-15 06:04:28,49.0519,-36.6349,124.0,10.169,35.081,-0.00366103944545,0.000123753,0.054964,2.671272,-0.0277383972432,1.9,0.05,10.4302282883
2016-08-15 06:04:28,49.0519,-36.6349,126.0,10.117,35.076,-0.00366103945519,0.0001205575,0.043186,2.665296,-0.0269570339405,1.9,0.05,10.4106707004
2016-08-15 06:04:28,49.0519,-36.6349,128.0,9.989,35.066,-0.00366103947696,0.000122591,0.051038,2.653344,-0.0281290788945,1.9,0.06,10.3708282259
2016-08-15 06:04:28,49.0519,-36.6349,130.0,9.885,35.056,-0.00366103949294,0.000123753,0.049075,2.653344,-0.0277383972432,1.9,0.06,10.3396314587
2016-08-15 06:04:28,49.0519,-36.6349,132.0,9.857,35.053,-0.00366103949829,0.000125496,0.041223,2.641392,-0.0281290788945,1.9,0.05,10.3242413476
2016-08-15 06:04:28,49.0519,-36.6349,134.0,9.827,35.049,-0.00366103950472,0.000127239,0.047112,2.647368,-0.0281290788945,1.8,0.06,10.3023607127
2016-08-15 06:04:28,49.0519,-36.6349,136.0,9.744,35.041,-0.00366103951992,0.000123172,0.03926,2.641392,-0.0289104421971,2.0,0.05,10.270170995
2016-08-15 06:04:28,49.0519,-36.6349,138.0,9.533,35.022,-0.00366103955243,0.0001257865,0.041223,2.641392,-0.0289104421971,2.0,0.04,10.2294873717
2016-08-15 06:04:28,49.0519,-36.6349,140.0,9.501,35.017,-0.00366103955872,0.000123753,0.035334,2.653344,-0.0289104421971,1.9,0.04,10.2123445933
2016-08-15 06:04:28,49.0519,-36.6349,142.0,9.406,35.008,-0.0036610395751,0.000126658,0.037297,2.635416,-0.0293011238484,1.9,0.04,10.1941323988
2016-08-15 06:04:28,49.0519,-36.6349,143.9,9.25,34.991,-0.00366103960218,0.000130725,0.03926,2.65932,-0.0293011238484,2.0,0.05,10.1463850384
2016-08-15 06:04:28,49.0519,-36.6349,146.0,9.087,34.977,-0.00366103962653,0.0001397305,0.045149,2.611512,-0.0293011238484,1.9,0.06,10.087293227
2016-08-15 06:04:28,49.0519,-36.6349,148.0,9.017,34.971,-0.00366103963764,0.0001298535,0.041223,2.641392,-0.0296918054997,1.9,0.04,10.0524102434
2016-08-15 06:04:28,49.0519,-36.6349,150.0,8.961,34.968,-0.00366103964712,0.000127239,0.043186,2.605536,-0.0296918054997,1.9,0.04,10.0128419508
2016-08-15 06:04:28,49.0519,-36.6349,152.0,8.913,34.963,-0.00366103965602,0.000128401,0.041223,2.605536,-0.0293011238484,2.0,0.05,10.0125876983
2016-08-15 06:04:28,49.0519,-36.6349,154.0,8.856,34.956,-0.00366103966692,0.000130144,0.03926,2.623464,-0.030082487151,1.9,0.06,10.0130962112
2016-08-15 06:04:28,49.0519,-36.6349,156.0,8.724,34.943,-0.00366103968846,0.0001304345,0.041223,2.605536,-0.0296918054997,1.9,0.07,9.99132192063
2016-08-15 06:04:28,49.0519,-36.6349,158.0,8.601,34.933,-0.00366103970803,0.0001513505,0.03926,2.611512,-0.0304731688023,1.9,0.06,9.96366374669
2016-08-15 06:04:28,49.0519,-36.6349,160.0,8.555,34.927,-0.00366103971634,0.000130144,0.041223,2.617488,-0.0304731688023,1.9,0.05,9.95431779168
2016-08-15 06:04:28,49.0519,-36.6349,162.0,8.459,34.918,-0.00366103973182,0.000136535,0.037297,2.59956,-0.0304731688023,1.9,0.04,9.9401928242
2016-08-15 06:04:28,49.0519,-36.6349,164.0,8.372,34.909,-0.00366103974765,0.0001356635,0.037297,2.62944,-0.0296918054997,1.8,0.08,9.90548867164
2016-08-15 06:04:28,49.0519,-36.6349,166.0,8.218,34.898,-0.00366103977446,0.0001333395,0.03926,2.617488,-0.0304731688023,1.8,0.06,9.86268947667
2016-08-15 06:04:28,49.0519,-36.6349,168.0,8.105,34.888,-0.00366103979139,0.0001345015,0.03926,2.617488,-0.0308638504537,1.8,0.06,9.83154530222
2016-08-15 06:04:28,49.0519,-36.6349,170.0,8.063,34.884,-0.00366103979944,0.000135373,0.03926,2.59956,-0.0308638504537,1.8,0.05,9.80770741201
2016-08-15 06:04:28,49.0519,-36.6349,172.0,7.945,34.876,-0.00366103982166,0.000131887,0.03926,2.605536,-0.0304731688023,1.9,0.05,9.76541913569
2016-08-15 06:04:28,49.0519,-36.6349,174.0,7.765,34.861,-0.0036610398478,0.000135373,0.035334,2.605536,-0.030082487151,1.9,0.07,9.72531421553
2016-08-15 06:04:28,49.0519,-36.6349,176.0,7.713,34.857,-0.00366103985719,0.0001315965,0.035334,2.623464,-0.030082487151,1.9,0.05,9.70594840334
2016-08-15 06:04:28,49.0519,-36.6349,178.0,7.634,34.851,-0.00366103987029,0.0001356635,0.03926,2.605536,-0.0308638504537,1.9,0.05,9.67418173626
2016-08-15 06:04:28,49.0519,-36.6349,180.0,7.56,34.846,-0.00366103988292,0.000133049,0.041223,2.611512,-0.031254532105,1.9,0.06,9.64108288836
2016-08-15 06:04:28,49.0519,-36.6349,182.0,7.476,34.841,-0.00366103989731,0.000134792,0.03926,2.617488,-0.0308638504537,1.9,0.05,9.61465349815
2016-08-15 06:04:28,49.0519,-36.6349,184.0,7.4,34.836,-0.00366103990976,0.0001333395,0.031408,2.617488,-0.0308638504537,1.9,0.05,9.58782864982
2016-08-15 06:04:28,49.0519,-36.6349,186.0,7.355,34.832,-0.00366103991694,0.000134211,0.03926,2.623464,-0.031254532105,1.9,0.05,9.56782917673
2016-08-15 06:04:28,49.0519,-36.6349,188.0,7.325,34.83,-0.00366103992327,0.0001362445,0.035334,2.623464,-0.031254532105,1.9,0.07,9.54571958401
2016-08-15 06:04:28,49.0519,-36.6349,190.0,7.251,34.825,-0.00366103993601,0.000131306,0.035334,2.617488,-0.031254532105,2.0,0.06,9.51243101269
2016-08-15 06:04:28,49.0519,-36.6349,192.0,7.146,34.819,-0.00366103995346,0.00013363,0.035334,2.617488,-0.0316452137563,2.0,0.06,9.4704808148
2016-08-15 06:04:28,49.0519,-36.6349,194.0,7.064,34.814,-0.00366103996745,0.0001310155,0.035334,2.623464,-0.031254532105,2.0,0.06,9.42544192941
2016-08-15 06:04:28,49.0519,-36.6349,196.0,6.996,34.81,-0.00366103997862,0.000130144,0.037297,2.641392,-0.031254532105,2.0,0.04,9.39359613297
2016-08-15 06:04:28,49.0519,-36.6349,198.0,6.885,34.805,-0.00366103999893,0.000131887,0.035334,2.641392,-0.031254532105,1.9,0.05,9.36117530999
2016-08-15 06:04:28,49.0519,-36.6349,200.0,6.767,34.798,-0.00366104001551,0.0001321775,0.037297,2.623464,-0.0316452137563,2.0,0.06,9.31232783132
2016-08-15 06:04:28,49.0519,-36.6349,202.0,6.734,34.796,-0.00366104002195,0.000130144,0.035334,2.635416,-0.0320358954076,1.9,0.08,9.25799689608
2016-08-15 06:04:28,49.0519,-36.6349,204.0,6.656,34.795,-0.00366104003416,0.0001298535,0.035334,2.671272,-0.0316452137563,1.9,0.06,9.19227501951
2016-08-15 06:04:28,49.0519,-36.6349,206.0,6.586,34.795,-0.00366104004425,0.000135373,0.037297,2.65932,-0.031254532105,1.9,0.05,9.15434020782
2016-08-15 06:04:28,49.0519,-36.6349,208.0,6.531,34.791,-0.00366104005388,0.0001356635,0.031408,2.701152,-0.0308638504537,1.9,0.11,9.10110015616
2016-08-15 06:04:28,49.0519,-36.6349,210.0,6.518,34.793,-0.00366104005622,0.0001321775,0.03926,2.683224,-0.031254532105,1.9,0.09,9.03607530222
2016-08-15 06:04:28,49.0519,-36.6349,212.0,6.507,34.797,-0.00366104005849,0.0001298535,0.031408,2.677248,-0.0316452137563,1.9,0.07,9.00444008446
2016-08-15 06:04:28,49.0519,-36.6349,214.0,6.452,34.795,-0.00366104006721,0.0001292725,0.033371,2.695176,-0.0316452137563,1.9,0.06,8.9937004254
2016-08-15 06:04:28,49.0519,-36.6349,216.0,6.444,34.795,-0.00366104006978,0.0001403115,0.035334,2.701152,-0.0316452137563,1.9,0.07,8.98386898153
2016-08-15 06:04:28,49.0519,-36.6349,218.0,6.375,34.793,-0.00366104008064,0.0001292725,0.037297,2.677248,-0.0320358954076,1.9,0.11,8.99632800985
2016-08-15 06:04:28,49.0519,-36.6349,220.0,6.32,34.788,-0.00366104008921,0.000128982,0.031408,2.6892,-0.0320358954076,2.0,0.06,9.00623149539
2016-08-15 06:04:28,49.0519,-36.6349,222.0,6.283,34.785,-0.00366104009526,0.0001304345,0.035334,2.677248,-0.0316452137563,2.0,0.05,8.98962107457
2016-08-15 06:04:28,49.0519,-36.6349,224.0,6.266,34.785,-0.0036610400979,0.000130144,0.031408,2.695176,-0.0320358954076,2.0,0.06,8.94044967836
2016-08-15 06:04:28,49.0519,-36.6349,226.0,6.26,34.787,-0.00366104009924,0.0001310155,0.03926,2.701152,-0.0316452137563,2.0,0.06,8.86181557211
2016-08-15 06:04:28,49.0519,-36.6349,228.0,6.251,34.79,-0.003661040101,0.000129563,0.03926,2.713104,-0.0320358954076,1.9,0.05,8.78241386418
2016-08-15 06:04:28,49.0519,-36.6349,230.0,6.217,34.791,-0.00366104010609,0.000128401,0.031408,2.6892,-0.0320358954076,2.0,0.06,8.68519902779
2016-08-15 06:04:28,49.0519,-36.6349,232.0,6.261,34.804,-0.00366104009923,0.0001345015,0.031408,2.731032,-0.0324265770589,2.0,0.06,8.61310953547
2016-08-15 06:04:28,49.0519,-36.6349,234.0,6.253,34.806,-0.00366104010077,0.0001292725,0.033371,2.74896,-0.0320358954076,2.0,0.07,8.60137453323
2016-08-15 06:04:28,49.0519,-36.6349,236.0,6.228,34.805,-0.00366104010554,0.000132468,0.037297,2.731032,-0.0316452137563,2.0,0.04,8.58658623461
2016-08-15 06:04:28,49.0519,-36.6349,238.0,6.205,34.804,-0.00366104010861,0.000135373,0.033371,2.742984,-0.0316452137563,1.9,0.04,8.56332404273
2016-08-15 06:04:28,49.0519,-36.6349,240.0,6.202,34.804,-0.00366104010934,0.000128982,0.033371,2.760912,-0.0320358954076,2.0,0.05,8.5435559223
2016-08-15 06:04:28,49.0519,-36.6349,242.0,6.173,34.804,-0.00366104011383,0.000130144,0.035334,2.74896,-0.0316452137563,2.0,0.07,8.50967816096
2016-08-15 06:04:28,49.0519,-36.6349,244.0,6.156,34.804,-0.00366104011682,0.0001252055,0.033371,2.74896,-0.0324265770589,1.9,0.05,8.46370745764
2016-08-15 06:04:28,49.0519,-36.6349,246.0,6.148,34.804,-0.00366104011807,0.0001292725,0.033371,2.754936,nan,nan,nan,8.41802308872
2016-08-15 06:04:28,49.0519,-36.6349,248.0,6.145,34.804,-0.00366104011856,0.0001298535,0.037297,2.760912,nan,nan,nan,8.35772272896
2016-08-15 06:04:28,49.0519,-36.6349,250.0,6.157,34.81,-0.00366104011684,0.000128982,0.037297,2.754936,nan,nan,nan,8.2753009888
2016-08-15 06:04:28,49.0519,-36.6349,252.0,6.143,34.816,-0.00366104011928,0.000133049,0.031408,2.80872,nan,nan,nan,8.25984008683
2016-08-15 06:04:28,49.0519,-36.6349,254.0,6.128,34.816,-0.00366104012179,0.0001269485,0.031408,2.790792,nan,nan,nan,8.24744461894
2016-08-15 06:04:28,49.0519,-36.6349,256.0,6.115,34.817,-0.00366104012407,0.000130725,0.031408,2.77884,nan,nan,nan,8.23607976959
2016-08-15 06:04:28,49.0519,-36.6349,258.0,6.109,34.817,-0.00366104012492,0.0001304345,0.037297,2.784816,nan,nan,nan,8.23456581002
2016-08-15 06:04:28,49.0519,-36.6349,260.0,6.109,34.818,-0.00366104012509,0.000128982,0.033371,2.790792,nan,nan,nan,8.23734164571
2016-08-15 06:04:28,49.0519,-36.6349,262.0,6.109,34.819,-0.00366104012524,0.000125496,0.035334,2.814696,nan,nan,nan,8.24693913377
2016-08-15 06:04:28,49.0519,-36.6349,264.0,6.099,34.819,-0.00366104012703,0.0001257865,0.035334,2.77884,nan,nan,nan,8.24774792705
2016-08-15 06:04:28,49.0519,-36.6349,266.0,6.097,34.82,-0.0036610401273,0.000127239,0.031408,2.802744,nan,nan,nan,8.22735364122
2016-08-15 06:04:28,49.0519,-36.6349,268.0,6.099,34.825,-0.00366104012744,0.0001304345,0.033371,2.796768,nan,nan,nan,8.22775692845
2016-08-15 06:04:28,49.0519,-36.6349,270.0,6.059,34.822,-0.00366104013385,0.0001327585,0.035334,2.766888,nan,nan,nan,8.22654713457
2016-08-15 06:04:28,49.0519,-36.6349,272.0,6.051,34.823,-0.00366104013532,0.000127239,0.035334,2.790792,nan,nan,nan,8.20641380124
2016-08-15 06:04:28,49.0519,-36.6349,274.0,6.048,34.824,-0.00366104013607,0.0001246245,0.027482,2.820672,nan,nan,nan,8.18733924697
2016-08-15 06:04:28,49.0519,-36.6349,276.0,6.042,34.824,-0.00366104013722,0.000123172,0.031408,2.820672,nan,nan,nan,8.16251800487
2016-08-15 06:04:28,49.0519,-36.6349,278.0,6.031,34.825,-0.00366104013934,0.0001269485,0.037297,2.8386,nan,nan,nan,8.13791195697
2016-08-15 06:04:28,49.0519,-36.6349,280.0,6.03,34.825,-0.00366104013991,0.0001304345,0.031408,2.826648,nan,nan,nan,8.11372773769
2016-08-15 06:04:28,49.0519,-36.6349,282.0,6.027,34.826,-0.00366104014098,0.000127239,0.029445,2.826648,nan,nan,nan,8.0838223485
2016-08-15 06:04:28,49.0519,-36.6349,284.0,6.009,34.826,-0.00366104014452,0.0001269485,0.035334,2.826648,nan,nan,nan,8.05699487223
2016-08-15 06:04:28,49.0519,-36.6349,286.0,5.987,34.826,-0.00366104014826,0.000124915,0.031408,2.826648,nan,nan,nan,8.04420862696
2016-08-15 06:04:28,49.0519,-36.6349,288.0,5.966,34.824,-0.00366104015245,0.000131306,0.037297,2.8386,nan,nan,nan,8.04263652711
2016-08-15 06:04:28,49.0519,-36.6349,290.0,5.93,34.82,-0.00366104015914,0.0001246245,0.033371,2.856528,nan,nan,nan,8.05384535016
2016-08-15 06:04:28,49.0519,-36.6349,292.0,5.845,34.811,-0.0036610401765,0.0001252055,0.031408,2.862504,nan,nan,nan,8.08204386881
2016-08-15 06:04:28,49.0519,-36.6349,294.0,5.677,34.79,-0.00366104019981,0.0001490265,0.037297,2.850552,nan,nan,nan,8.0909407164
2016-08-15 06:04:28,49.0519,-36.6349,296.0,5.638,34.784,-0.00366104020519,0.0001211385,0.027482,2.844576,nan,nan,nan,8.10044296037
2016-08-15 06:04:28,49.0519,-36.6349,298.0,5.608,34.782,-0.00366104020975,0.00012201,0.037297,2.862504,nan,nan,nan,8.10440597339
2016-08-15 06:04:28,49.0519,-36.6349,300.0,5.578,34.781,-0.00366104021423,0.0001252055,0.037297,2.850552,nan,nan,nan,8.08322947255
2016-08-15 06:04:28,49.0519,-36.6349,302.0,5.605,34.788,-0.00366104020897,0.0001234625,0.033371,2.856528,nan,nan,nan,8.04165414172
2016-08-15 06:04:28,49.0519,-36.6349,304.0,5.695,34.808,-0.00366104019514,0.0001246245,0.029445,2.862504,nan,nan,nan,8.00266544061
2016-08-15 06:04:28,49.0519,-36.6349,306.0,5.738,34.818,-0.0036610401886,0.000121429,0.035334,2.86848,nan,nan,nan,7.98978184151
2016-08-15 06:04:28,49.0519,-36.6349,308.0,5.774,34.826,-0.00366104018361,0.000126077,0.035334,2.850552,nan,nan,nan,7.99661112601
2016-08-15 06:04:28,49.0519,-36.6349,310.0,5.769,34.826,-0.00366104018495,0.000125496,0.037297,2.862504,nan,nan,nan,8.01537683443
2016-08-15 06:04:28,49.0519,-36.6349,312.0,5.731,34.822,-0.00366104019178,0.000124334,0.035334,2.862504,nan,nan,nan,8.0447982543
2016-08-15 06:04:28,49.0519,-36.6349,314.0,5.646,34.814,-0.0036610402048,0.0001281105,0.027482,2.86848,nan,nan,nan,8.07389818976
2016-08-15 06:04:28,49.0519,-36.6349,316.0,5.559,34.804,-0.0036610402194,0.0001246245,0.031408,2.880432,nan,nan,nan,8.07908072391
2016-08-15 06:04:28,49.0519,-36.6349,318.0,5.517,34.798,-0.00366104022543,0.0001234625,0.035334,2.862504,nan,nan,nan,8.08243904812
2016-08-15 06:04:28,49.0519,-36.6349,320.0,5.511,34.798,-0.00366104022605,0.000122591,0.033371,2.8386,nan,nan,nan,8.076365592
2016-08-15 06:04:28,49.0519,-36.6349,322.0,5.513,34.797,-0.00366104022593,0.000123753,0.031408,2.86848,nan,nan,nan,8.0771059797
2016-08-15 06:04:28,49.0519,-36.6349,324.0,5.475,34.796,-0.00366104023203,0.0001269485,0.033371,2.832624,nan,nan,nan,8.06354444559
2016-08-15 06:04:28,49.0519,-36.6349,326.0,5.479,34.8,-0.00366104023034,0.000127239,0.031408,2.874456,nan,nan,nan,8.04814040218
2016-08-15 06:04:28,49.0519,-36.6349,328.0,5.501,34.804,-0.00366104022693,0.0001914395,0.03926,2.856528,nan,nan,nan,8.03797140853
2016-08-15 06:04:28,49.0519,-36.6349,330.0,5.504,34.806,-0.00366104022597,0.000127239,0.035334,2.892384,nan,nan,nan,8.01713867588
2016-08-15 06:04:28,49.0519,-36.6349,332.0,5.535,34.816,-0.00366104022101,0.0001246245,0.037297,2.874456,nan,nan,nan,8.00002824647
2016-08-15 06:04:28,49.0519,-36.6349,334.0,5.566,34.823,-0.00366104021587,0.000130144,0.035334,2.844576,nan,nan,nan,7.98451804702
