datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 14:31:08,47.8871,-39.7714,0.2,15.119,35.892,-0.00366103862883,0.000198121,0.308191,2.115504,585.5427199,5.5,nan,12.2270295261
2016-06-02 14:31:08,47.8871,-39.7714,2.0,15.127,35.889,-0.00366103862419,0.000179529,0.325858,2.0916,420.342983643,3.8,2.15,12.2339916437
2016-06-02 14:31:08,47.8871,-39.7714,4.0,15.128,35.89,-0.00366103862385,0.0001833055,0.367081,2.0916,323.196474909,4.1,1.91,12.2352996553
2016-06-02 14:31:08,47.8871,-39.7714,6.0,15.128,35.89,-0.00366103862403,0.0001757525,0.43186,2.109528,264.783317132,3.4,1.77,12.2264740849
2016-06-02 14:31:08,47.8871,-39.7714,7.9,15.126,35.889,-0.00366103862451,0.0001879535,0.586937,2.085624,223.061251543,3.9,1.67,12.2259840168
2016-06-02 14:31:08,47.8871,-39.7714,10.0,15.128,35.89,-0.00366103862461,0.000192892,0.498602,2.085624,189.389572062,2.8,1.64,12.2189624968
2016-06-02 14:31:08,47.8871,-39.7714,12.0,15.13,35.891,-0.00366103862453,0.0001751715,0.54964,2.103552,163.552622415,2.4,1.29,12.2165959502
2016-06-02 14:31:08,47.8871,-39.7714,14.0,15.133,35.892,-0.0036610386245,0.0001763335,0.586937,2.115504,141.822127606,2.2,0.66,12.210152155
2016-06-02 14:31:08,47.8871,-39.7714,16.0,15.138,35.893,-0.00366103862439,0.0002036405,0.630123,2.139408,123.775760769,2.6,1.03,12.1958121421
2016-06-02 14:31:08,47.8871,-39.7714,18.0,15.143,35.895,-0.00366103862415,0.0002324,0.645827,2.115504,109.318586262,2.4,0.64,12.177917705
2016-06-02 14:31:08,47.8871,-39.7714,20.0,15.146,35.897,-0.00366103862446,0.0001769145,0.683124,2.169288,96.1205787173,2.1,0.73,12.1496811246
2016-06-02 14:31:08,47.8871,-39.7714,22.0,15.11,35.894,-0.00366103862995,0.0001722665,0.669383,2.163312,84.8220653613,2.4,0.5,12.1131320199
2016-06-02 14:31:08,47.8871,-39.7714,24.0,15.183,35.924,-0.00366103862152,0.0001740095,0.712569,2.133432,75.4207021042,2.4,0.53,12.1160378089
2016-06-02 14:31:08,47.8871,-39.7714,26.0,15.118,35.934,-0.00366103863206,0.0001676185,0.718458,2.097576,67.2738176293,2.3,0.21,12.1105498506
2016-06-02 14:31:08,47.8871,-39.7714,28.0,15.074,35.959,-0.00366103864122,0.000181272,0.940277,2.085624,60.0430816269,2.2,0.31,12.1086136894
2016-06-02 14:31:08,47.8871,-39.7714,30.0,14.879,35.946,-0.00366103867515,0.00020916,0.822497,2.073672,53.4909596527,2.2,0.17,12.1011954335
2016-06-02 14:31:08,47.8871,-39.7714,32.0,14.614,35.909,-0.00366103871468,0.0001914395,0.906906,2.109528,47.5572867326,1.9,0.27,12.0792974291
2016-06-02 14:31:08,47.8871,-39.7714,34.0,14.408,35.876,-0.00366103874619,0.0002088695,0.955981,2.085624,42.4131814297,1.7,0.35,12.0548835612
2016-06-02 14:31:08,47.8871,-39.7714,36.0,14.133,35.84,-0.00366103879111,0.000205093,1.069835,2.103552,37.4827789902,1.9,0.31,11.9992273618
2016-06-02 14:31:08,47.8871,-39.7714,38.0,14.046,35.827,-0.00366103879829,0.0002233945,1.054131,2.097576,32.8770330029,1.9,0.11,11.9554797109
2016-06-02 14:31:08,47.8871,-39.7714,40.1,14.034,35.827,-0.00366103880051,0.0003454045,1.075724,2.127456,28.7537788549,1.9,0.08,11.9141485287
2016-06-02 14:31:08,47.8871,-39.7714,42.0,14.019,35.826,-0.00366103880335,0.0002135175,1.07965,2.103552,25.1763069739,1.9,0.26,11.8709557641
2016-06-02 14:31:08,47.8871,-39.7714,44.0,13.981,35.821,-0.00366103880944,0.000219037,1.063946,2.103552,21.897706556,2.0,0.12,11.8364206376
2016-06-02 14:31:08,47.8871,-39.7714,46.0,13.972,35.82,-0.00366103880994,0.000217294,1.036464,2.097576,19.1734834014,2.0,0.12,11.829372496
2016-06-02 14:31:08,47.8871,-39.7714,48.0,13.969,35.821,-0.00366103881081,0.000211484,1.050205,2.12148,16.8258773587,2.0,0.11,11.8176375311
2016-06-02 14:31:08,47.8871,-39.7714,50.0,13.958,35.819,-0.00366103881266,0.000199283,1.050205,2.0916,14.7212753031,2.0,0.03,11.8078697756
2016-06-02 14:31:08,47.8871,-39.7714,52.0,13.947,35.817,-0.00366103881417,0.000216132,1.073761,2.109528,12.900698808,2.0,0.11,11.8008433891
2016-06-02 14:31:08,47.8871,-39.7714,54.0,13.944,35.816,-0.00366103881465,0.0002048025,1.02076,2.109528,11.3137499403,2.0,0.07,11.7992826965
2016-06-02 14:31:08,47.8871,-39.7714,56.0,13.944,35.816,-0.00366103881478,0.0002013165,1.054131,2.0916,9.96707028827,2.0,0.07,11.7922628472
2016-06-02 14:31:08,47.8871,-39.7714,58.0,13.945,35.816,-0.00366103881473,0.000220199,1.06002,2.103552,8.74736217288,2.0,0.07,11.787585916
2016-06-02 14:31:08,47.8871,-39.7714,60.0,13.944,35.816,-0.00366103881501,0.0002228135,1.04039,2.115504,7.68119194645,2.0,0.06,11.78446928
2016-06-02 14:31:08,47.8871,-39.7714,62.0,13.931,35.815,-0.00366103881742,0.000231819,1.034501,2.073672,6.75449506954,2.0,0.05,11.7755148205
2016-06-02 14:31:08,47.8871,-39.7714,64.0,13.911,35.81,-0.00366103882054,0.00020335,1.061983,2.103552,5.95164427609,2.0,0.09,11.7704574532
2016-06-02 14:31:08,47.8871,-39.7714,66.0,13.875,35.804,-0.00366103882625,0.0002100315,1.007019,2.085624,5.23708753584,2.0,0.07,11.7615166047
2016-06-02 14:31:08,47.8871,-39.7714,68.0,13.853,35.797,-0.00366103882906,0.000207417,1.046279,2.097576,4.60730871392,2.0,0.04,11.7549137311
2016-06-02 14:31:08,47.8871,-39.7714,70.0,13.852,35.797,-0.00366103882941,0.0002088695,1.024686,2.103552,4.07988848465,2.0,0.08,11.7529726112
2016-06-02 14:31:08,47.8871,-39.7714,72.0,13.857,35.798,-0.00366103882859,0.0001995735,1.008982,2.12148,3.60442891501,2.0,0.06,11.7518081359
2016-06-02 14:31:08,47.8871,-39.7714,74.0,13.85,35.796,-0.00366103882984,0.0002326905,0.997204,2.085624,3.17585114352,2.0,0.09,11.7576319874
2016-06-02 14:31:08,47.8871,-39.7714,76.0,13.849,35.796,-0.00366103883,0.000198121,0.987389,2.109528,2.80626630137,2.0,0.05,11.7518081359
2016-06-02 14:31:08,47.8871,-39.7714,78.0,13.85,35.796,-0.00366103882992,0.0001972495,1.026649,2.109528,2.4722334895,2.0,0.07,11.7514200102
2016-06-02 14:31:08,47.8871,-39.7714,80.0,13.849,35.796,-0.00366103883023,0.0001972495,0.985426,2.103552,2.1874265657,2.0,0.08,11.7506438081
2016-06-02 14:31:08,47.8871,-39.7714,82.0,13.853,35.796,-0.00366103882978,0.0002164225,0.999167,2.085624,1.92488849601,2.0,0.1,11.7529726112
2016-06-02 14:31:08,47.8871,-39.7714,84.0,13.849,35.795,-0.00366103883029,0.000227752,1.005056,2.097576,1.68735405202,2.0,0.1,11.7506438081
2016-06-02 14:31:08,47.8871,-39.7714,86.0,13.838,35.793,-0.00366103883205,0.000204512,0.993278,2.12148,1.49435731627,1.9,0.08,11.7502557316
2016-06-02 14:31:08,47.8871,-39.7714,88.0,13.833,35.791,-0.00366103883287,0.000275975,0.975611,2.073672,1.32011329978,2.0,0.07,11.7528173393
2016-06-02 14:31:08,47.8871,-39.7714,90.0,13.832,35.791,-0.00366103883324,0.0002007355,0.969722,2.103552,1.16462200256,1.9,0.07,11.751031901
2016-06-02 14:31:08,47.8871,-39.7714,92.0,13.834,35.79,-0.00366103883309,0.000201607,0.959907,2.097576,1.02983683286,1.9,0.07,11.7584087796
2016-06-02 14:31:08,47.8871,-39.7714,94.0,13.792,35.782,-0.00366103883938,0.0001989925,0.930462,2.097576,0.912632337465,1.9,0.05,11.7556902938
2016-06-02 14:31:08,47.8871,-39.7714,96.0,13.777,35.778,-0.00366103884212,0.0001995735,0.946166,2.0916,0.808711018216,1.9,0.07,11.7448243798
2016-06-02 14:31:08,47.8871,-39.7714,98.0,13.763,35.777,-0.00366103884438,0.000210903,0.934388,2.0916,0.714947421901,2.0,0.06,11.7312600279
2016-06-02 14:31:08,47.8871,-39.7714,100.0,13.747,35.776,-0.00366103884687,0.0002292045,0.928499,2.103552,0.633685638428,2.0,0.09,11.7165556668
2016-06-02 14:31:08,47.8871,-39.7714,102.0,13.742,35.776,-0.00366103884766,0.000202188,0.906906,2.103552,0.561018851284,2.0,0.08,11.7065083473
2016-06-02 14:31:08,47.8871,-39.7714,104.0,13.737,35.776,-0.00366103884854,0.0002048025,0.918684,2.115504,0.496556378818,2.0,0.11,11.6845199875
2016-06-02 14:31:08,47.8871,-39.7714,106.0,13.728,35.776,-0.00366103885009,0.000231238,0.86372,2.12148,0.441470265983,2.0,0.14,11.6552840732
2016-06-02 14:31:08,47.8871,-39.7714,108.0,13.717,35.777,-0.00366103885187,0.0001908585,0.828386,2.12148,0.392635059569,2.0,0.05,11.6338014845
2016-06-02 14:31:08,47.8871,-39.7714,110.0,13.701,35.778,-0.00366103885461,0.0002437295,0.802867,2.127456,0.349269396273,1.9,0.1,11.6288216739
2016-06-02 14:31:08,47.8871,-39.7714,112.0,13.683,35.775,-0.00366103885731,0.000211484,0.800904,2.133432,0.311763957747,1.9,0.07,11.6441528547
2016-06-02 14:31:08,47.8871,-39.7714,114.0,13.665,35.773,-0.00366103885992,0.00024983,0.853905,2.139408,0.276211927478,2.0,0.07,11.6334183257
2016-06-02 14:31:08,47.8871,-39.7714,116.0,13.662,35.774,-0.00366103886049,0.000200445,0.795015,2.133432,0.244957395373,2.0,0.06,11.6108403845
2016-06-02 14:31:08,47.8871,-39.7714,118.0,13.653,35.772,-0.00366103886189,0.000192311,0.718458,2.145384,0.218000361432,2.0,0.07,11.5829821437
2016-06-02 14:31:08,47.8871,-39.7714,120.0,13.642,35.772,-0.00366103886374,0.000184177,0.620308,2.133432,0.192215372446,1.9,0.07,11.5549809922
2016-06-02 14:31:08,47.8871,-39.7714,122.0,13.632,35.771,-0.00366103886537,0.0001920205,0.5889,2.145384,0.171509244926,1.9,0.08,11.5498922252
2016-06-02 14:31:08,47.8871,-39.7714,124.0,13.624,35.771,-0.00366103886659,0.000182434,0.592826,2.139408,0.152365844012,1.9,0.09,11.5453375389
2016-06-02 14:31:08,47.8871,-39.7714,126.0,13.619,35.771,-0.00366103886724,0.0001943445,0.634049,2.15136,0.134394488051,2.0,0.06,11.5517906855
2016-06-02 14:31:08,47.8871,-39.7714,128.0,13.618,35.771,-0.00366103886742,0.000183015,0.636012,2.15136,0.118767221999,2.0,0.06,11.5658516335
2016-06-02 14:31:08,47.8871,-39.7714,130.0,13.618,35.772,-0.00366103886744,0.000187663,0.64779,2.139408,0.1043120009,2.0,0.07,11.5883182201
2016-06-02 14:31:08,47.8871,-39.7714,132.0,13.618,35.772,-0.0036610388673,0.000194054,0.714532,2.139408,0.0906381431044,1.9,0.1,11.598618064
2016-06-02 14:31:08,47.8871,-39.7714,134.0,13.619,35.772,-0.00366103886733,0.0002199085,0.757718,2.15136,0.078917693565,2.0,0.1,11.602817638
2016-06-02 14:31:08,47.8871,-39.7714,136.0,13.62,35.772,-0.0036610388673,0.00020916,0.755755,2.139408,0.0687599706309,1.9,0.07,11.6074011999
2016-06-02 14:31:08,47.8871,-39.7714,138.0,13.616,35.772,-0.00366103886781,0.0001972495,0.80483,2.139408,0.0586022476968,2.0,0.09,11.602817638
2016-06-02 14:31:08,47.8871,-39.7714,140.0,13.61,35.772,-0.00366103886878,0.000201026,0.789126,2.139408,0.050007251368,2.0,0.08,11.5867933077
2016-06-02 14:31:08,47.8871,-39.7714,142.0,13.608,35.772,-0.00366103886926,0.000194054,0.738088,2.157336,0.0414122550391,2.0,0.08,11.5750600316
2016-06-02 14:31:08,47.8871,-39.7714,144.0,13.607,35.772,-0.00366103886931,0.000214389,0.708643,2.127456,0.0343799853155,2.0,0.05,11.5597685537
2016-06-02 14:31:08,47.8871,-39.7714,146.0,13.607,35.772,-0.00366103886933,0.0001920205,0.704717,2.139408,0.0293011238484,2.0,0.06,11.5487533394
2016-06-02 14:31:08,47.8871,-39.7714,148.0,13.607,35.772,-0.00366103886949,0.0002193275,0.690976,2.139408,0.0230502174274,2.0,0.08,11.5415437113
2016-06-02 14:31:08,47.8871,-39.7714,150.0,13.605,35.772,-0.00366103886994,0.00020335,0.651716,2.163312,0.0183620376117,2.0,0.06,11.5291868329
2016-06-02 14:31:08,47.8871,-39.7714,152.0,13.601,35.772,-0.00366103887057,0.0001972495,0.683124,2.133432,0.0132831761446,1.9,0.06,11.5233553823
2016-06-02 14:31:08,47.8871,-39.7714,154.0,13.6,35.772,-0.00366103887068,0.000248087,0.655642,2.133432,0.0097670412828,2.0,0.05,11.5199491271
2016-06-02 14:31:08,47.8871,-39.7714,156.0,13.6,35.772,-0.00366103887081,0.0001914395,0.64779,2.133432,0.00546954311837,2.0,0.06,11.5199491271
2016-06-02 14:31:08,47.8871,-39.7714,158.0,13.599,35.772,-0.00366103887092,0.0001891155,0.659568,2.145384,0.00195340825656,1.9,0.07,11.5146530502
2016-06-02 14:31:08,47.8871,-39.7714,160.0,13.596,35.771,-0.00366103887149,0.0002170035,0.657605,2.139408,-0.000390681651312,2.0,0.09,11.5092088836
2016-06-02 14:31:08,47.8871,-39.7714,162.0,13.595,35.771,-0.00366103887174,0.000210903,0.630123,2.145384,-0.00351613486181,2.0,0.06,11.5067147333
2016-06-02 14:31:08,47.8871,-39.7714,164.0,13.59,35.771,-0.00366103887292,0.0001867915,0.639938,2.157336,-0.00546954311837,2.1,0.09,11.4987833667
2016-06-02 14:31:08,47.8871,-39.7714,166.0,13.585,35.77,-0.00366103887347,0.0002629025,0.653679,2.15136,-0.00742295137493,2.0,0.1,11.4950089657
2016-06-02 14:31:08,47.8871,-39.7714,168.0,13.586,35.77,-0.0036610388734,0.0002117745,0.641901,2.127456,-0.00898567798018,2.0,0.1,11.49576372
2016-06-02 14:31:08,47.8871,-39.7714,170.0,13.585,35.77,-0.00366103887377,0.0001960875,0.651716,2.145384,-0.0101577229341,2.0,0.04,11.4898783046
2016-06-02 14:31:08,47.8871,-39.7714,172.0,13.583,35.77,-0.00366103887413,0.00020335,0.630123,2.12148,-0.0117204495394,2.0,0.09,11.4908589415
2016-06-02 14:31:08,47.8871,-39.7714,174.0,13.58,35.769,-0.00366103887492,0.0001978305,0.624234,2.139408,-0.0132831761446,2.0,0.11,11.4863338117
2016-06-02 14:31:08,47.8871,-39.7714,176.0,13.573,35.768,-0.00366103887599,0.000198121,0.634049,2.163312,-0.0140645394472,2.0,0.09,11.4863338117
2016-06-02 14:31:08,47.8871,-39.7714,178.0,13.572,35.767,-0.00366103887635,0.000190568,0.64779,2.15136,-0.0148459027499,2.0,0.06,11.4829414489
2016-06-02 14:31:08,47.8871,-39.7714,180.0,13.572,35.767,-0.00366103887653,0.0001891155,0.64779,2.127456,-0.0156272660525,2.0,0.05,11.4810573525
2016-06-02 14:31:08,47.8871,-39.7714,182.0,13.572,35.767,-0.00366103887676,0.000194054,0.637975,2.139408,-0.0167993110064,2.0,0.07,11.4791736485
2016-06-02 14:31:08,47.8871,-39.7714,184.0,13.573,35.767,-0.00366103887695,0.0001937635,0.653679,2.15136,-0.0179713559604,2.0,0.08,11.4803038238
2016-06-02 14:31:08,47.8871,-39.7714,186.0,13.572,35.767,-0.00366103887736,0.00019173,0.64779,2.15136,-0.0179713559604,2.0,0.07,11.4742778536
2016-06-02 14:31:08,47.8871,-39.7714,188.0,13.567,35.765,-0.00366103887838,0.0002129365,0.64779,2.133432,-0.0183620376117,2.0,0.05,11.4723955613
2016-06-02 14:31:08,47.8871,-39.7714,190.0,13.558,35.763,-0.00366103888018,0.0001885345,0.624234,2.145384,-0.0179713559604,2.0,0.05,11.4760099088
2016-06-02 14:31:08,47.8871,-39.7714,192.0,13.553,35.761,-0.00366103888151,0.0002774275,0.663494,2.145384,-0.018752719263,2.0,0.07,11.4705136607
2016-06-02 14:31:08,47.8871,-39.7714,194.0,13.535,35.757,-0.0036610388849,0.000248087,0.62816,2.139408,-0.0191434009143,2.0,0.06,11.4678796581
2016-06-02 14:31:08,47.8871,-39.7714,196.0,13.519,35.753,-0.00366103888768,0.000192311,0.622271,2.145384,-0.0199247642169,2.0,0.08,11.4615611825
2016-06-02 14:31:08,47.8871,-39.7714,198.0,13.517,35.752,-0.00366103888885,0.000188825,0.624234,2.145384,-0.0203154458682,2.0,0.07,11.4479613762
2016-06-02 14:31:08,47.8871,-39.7714,200.0,13.504,35.748,-0.00366103889167,0.0002315285,0.606567,2.169288,-0.0214874908222,2.0,0.07,11.4340821644
2016-06-02 14:31:08,47.8871,-39.7714,202.0,13.392,35.723,-0.00366103891043,0.000180691,0.496639,2.193192,-0.0218781724735,2.0,0.09,11.3956322573
2016-06-02 14:31:08,47.8871,-39.7714,204.0,13.247,35.691,-0.00366103893245,0.000171976,0.382785,2.187216,-0.0218781724735,2.1,0.09,11.3408602113
2016-06-02 14:31:08,47.8871,-39.7714,206.0,13.051,35.656,-0.0036610389607,0.0001484455,0.160966,2.235024,-0.0214874908222,2.0,0.12,11.2663853297
2016-06-02 14:31:08,47.8871,-39.7714,208.0,13.06,35.66,-0.00366103895914,0.000149317,0.11778,2.258928,-0.0222688541248,1.9,0.11,11.2262293203
2016-06-02 14:31:08,47.8871,-39.7714,210.0,13.109,35.675,-0.00366103895291,0.0001484455,0.107965,2.223072,-0.0226595357761,2.0,0.05,11.1977090696
2016-06-02 14:31:08,47.8871,-39.7714,212.0,13.107,35.684,-0.00366103895469,0.0001583225,0.107965,2.229048,-0.0234408990787,1.9,0.08,11.1966139616
2016-06-02 14:31:08,47.8871,-39.7714,214.0,13.046,35.67,-0.00366103896327,0.000143507,0.09815,2.241,-0.0234408990787,1.9,0.09,11.1816609994
2016-06-02 14:31:08,47.8871,-39.7714,216.0,13.043,35.674,-0.00366103896525,0.0001443785,0.090298,2.241,-0.0230502174274,2.0,0.11,11.1725556829
2016-06-02 14:31:08,47.8871,-39.7714,218.0,13.039,35.677,-0.00366103896588,0.0001676185,0.086372,2.217096,-0.0234408990787,2.0,0.06,11.1381130141
2016-06-02 14:31:08,47.8871,-39.7714,220.0,13.031,35.68,-0.00366103896828,0.000154546,0.084409,2.246976,-0.02383158073,2.0,0.05,11.0726502982
2016-06-02 14:31:08,47.8871,-39.7714,222.0,12.937,35.658,-0.00366103898456,0.000167909,0.086372,2.235024,-0.0242222623814,2.0,0.06,10.9914355513
2016-06-02 14:31:08,47.8871,-39.7714,224.0,12.777,35.625,-0.00366103900901,0.000142926,0.088335,2.276856,-0.02383158073,2.0,0.07,10.8994396785
2016-06-02 14:31:08,47.8871,-39.7714,226.0,12.698,35.606,-0.00366103902064,0.000153384,0.080483,2.27088,-0.0234408990787,1.9,0.06,10.7898036906
2016-06-02 14:31:08,47.8871,-39.7714,228.0,12.683,35.604,-0.00366103902391,0.00013944,0.074594,2.288808,-0.0234408990787,2.0,0.09,10.6761993249
2016-06-02 14:31:08,47.8871,-39.7714,230.0,12.636,35.595,-0.00366103903167,0.0001420545,0.072631,2.30076,-0.02383158073,2.0,0.04,10.5952400158
2016-06-02 14:31:08,47.8871,-39.7714,232.0,12.611,35.59,-0.00366103903602,0.0001345015,0.064779,2.312712,-0.0234408990787,2.0,0.05,10.5720099185
2016-06-02 14:31:08,47.8871,-39.7714,234.0,12.598,35.588,-0.00366103903859,0.000134211,0.066742,2.306736,-0.0242222623814,2.0,0.05,10.514540665
2016-06-02 14:31:08,47.8871,-39.7714,236.0,12.533,35.575,-0.00366103905099,0.0001350825,0.060853,2.294784,-0.025003625684,2.0,0.05,10.3862373771
2016-06-02 14:31:08,47.8871,-39.7714,238.0,12.495,35.57,-0.00366103905545,0.0001374065,0.054964,2.324664,-0.025003625684,2.0,0.05,10.3092087516
2016-06-02 14:31:08,47.8871,-39.7714,240.0,12.473,35.57,-0.0036610390599,0.0001327585,0.049075,2.324664,-0.0253943073353,1.9,0.06,10.1992668072
2016-06-02 14:31:08,47.8871,-39.7714,242.0,12.394,35.556,-0.00366103907261,0.0001292725,0.045149,2.366496,-0.0257849889866,2.0,0.08,10.1249654422
2016-06-02 14:31:08,47.8871,-39.7714,244.0,12.303,35.54,-0.00366103908749,0.000132468,0.045149,2.366496,-0.0253943073353,2.0,0.09,10.1113167785
2016-06-02 14:31:08,47.8871,-39.7714,246.0,12.268,35.535,-0.00366103909307,0.0001315965,0.049075,2.378448,nan,nan,nan,10.1027013859
2016-06-02 14:31:08,47.8871,-39.7714,248.0,12.232,35.528,-0.00366103909917,0.000125496,0.045149,2.348568,nan,nan,nan,10.1092585559
2016-06-02 14:31:08,47.8871,-39.7714,250.0,12.215,35.525,-0.0036610391026,0.0001286915,0.045149,2.354544,nan,nan,nan,10.1660467815
2016-06-02 14:31:08,47.8871,-39.7714,252.0,12.152,35.515,-0.00366103911374,0.0001292725,0.047112,2.366496,nan,nan,nan,10.1880921506
2016-06-02 14:31:08,47.8871,-39.7714,254.0,12.095,35.503,-0.00366103912264,0.000128401,0.054964,2.366496,nan,nan,nan,10.1387657092
2016-06-02 14:31:08,47.8871,-39.7714,256.0,11.994,35.483,-0.00366103913888,0.0001455405,0.053001,2.384424,nan,nan,nan,9.9379250124
2016-06-02 14:31:08,47.8871,-39.7714,258.0,11.905,35.468,-0.00366103915366,0.000124915,0.047112,2.414304,nan,nan,nan,9.72555965075
2016-06-02 14:31:08,47.8871,-39.7714,260.0,11.866,35.459,-0.00366103915989,0.000144088,0.043186,2.438208,nan,nan,nan,9.61289867271
2016-06-02 14:31:08,47.8871,-39.7714,262.0,11.792,35.446,-0.00366103917215,0.000126658,0.03926,2.438208,nan,nan,nan,9.49476580155
2016-06-02 14:31:08,47.8871,-39.7714,264.0,11.724,35.43,-0.0036610391844,0.0001269485,0.03926,2.444184,nan,nan,nan,9.36375467736
2016-06-02 14:31:08,47.8871,-39.7714,266.0,11.591,35.406,-0.00366103920511,0.000126077,0.033371,2.491992,nan,nan,nan,9.27589128834
2016-06-02 14:31:08,47.8871,-39.7714,268.0,11.477,35.379,-0.00366103922236,0.000129563,0.033371,2.486016,nan,nan,nan,9.20565077856
2016-06-02 14:31:08,47.8871,-39.7714,270.0,11.387,35.364,-0.00366103923599,0.0001263675,0.035334,2.50992,nan,nan,nan,9.09701995174
2016-06-02 14:31:08,47.8871,-39.7714,272.0,11.356,35.362,-0.00366103924091,0.0001263675,0.033371,2.527848,nan,nan,nan,9.05273059474
2016-06-02 14:31:08,47.8871,-39.7714,274.0,11.299,35.354,-0.00366103924985,0.0001281105,0.037297,2.521872,nan,nan,nan,9.11040202987
2016-06-02 14:31:08,47.8871,-39.7714,276.0,11.268,35.349,-0.00366103925473,0.000125496,0.031408,2.521872,nan,nan,nan,9.23051160374
2016-06-02 14:31:08,47.8871,-39.7714,278.0,11.266,35.351,-0.00366103925472,0.0001281105,0.031408,2.527848,nan,nan,nan,9.40985679016
2016-06-02 14:31:08,47.8871,-39.7714,280.0,11.3,35.361,-0.00366103924999,0.000127239,0.037297,2.486016,nan,nan,nan,9.58493405651
2016-06-02 14:31:08,47.8871,-39.7714,282.0,11.303,35.36,-0.00366103925034,0.000128401,0.035334,2.503944,nan,nan,nan,9.74528025094
2016-06-02 14:31:08,47.8871,-39.7714,284.0,11.194,35.341,-0.00366103926868,0.0001315965,0.047112,2.468088,nan,nan,nan,9.9281050901
2016-06-02 14:31:08,47.8871,-39.7714,286.0,11.096,35.32,-0.00366103928374,0.0001304345,0.041223,2.468088,nan,nan,nan,9.96600190216
2016-06-02 14:31:08,47.8871,-39.7714,288.0,10.996,35.299,-0.00366103929702,0.000124334,0.049075,2.474064,nan,nan,nan,9.95368669253
2016-06-02 14:31:08,47.8871,-39.7714,290.0,10.951,35.292,-0.00366103930329,0.0001234625,0.053001,2.486016,nan,nan,nan,9.90724548129
2016-06-02 14:31:08,47.8871,-39.7714,292.0,10.968,35.3,-0.00366103929571,0.0001240435,0.047112,2.462112,nan,nan,nan,9.82999122288
2016-06-02 14:31:08,47.8871,-39.7714,294.0,11.247,35.366,-0.0036610392522,0.000121429,0.033371,2.414304,nan,nan,nan,9.75174139217
2016-06-02 14:31:08,47.8871,-39.7714,296.0,11.428,35.422,-0.00366103922978,0.0001269485,0.037297,2.408328,nan,nan,nan,9.69438791548
2016-06-02 14:31:08,47.8871,-39.7714,298.0,11.464,35.431,-0.00366103922491,0.0001193955,0.031408,2.384424,nan,nan,nan,9.57005555109
2016-06-02 14:31:08,47.8871,-39.7714,300.0,11.46,35.429,-0.0036610392263,0.0001263675,0.035334,2.426256,nan,nan,nan,9.43815716447
2016-06-02 14:31:08,47.8871,-39.7714,302.0,11.226,35.382,-0.00366103926231,0.0001252055,0.033371,2.48004,nan,nan,nan,9.33642136839
2016-06-02 14:31:08,47.8871,-39.7714,304.0,11.18,35.369,-0.00366103926902,0.000250411,0.029445,2.468088,nan,nan,nan,9.38800692909
2016-06-02 14:31:08,47.8871,-39.7714,306.0,11.291,35.398,-0.00366103925241,0.0001275295,0.031408,2.426256,nan,nan,nan,9.47702090839
2016-06-02 14:31:08,47.8871,-39.7714,308.0,11.39,35.422,-0.00366103923579,0.000123172,0.029445,2.426256,nan,nan,nan,9.55460410582
2016-06-02 14:31:08,47.8871,-39.7714,310.0,11.527,35.458,-0.00366103921631,0.000122591,0.035334,2.402352,nan,nan,nan,9.57095831262
2016-06-02 14:31:08,47.8871,-39.7714,312.0,11.513,35.458,-0.00366103922228,0.0001559985,0.029445,2.3904,nan,nan,nan,9.54511963576
2016-06-02 14:31:08,47.8871,-39.7714,314.0,11.405,35.439,-0.00366103924198,0.00012201,0.033371,2.402352,nan,nan,nan,9.55862941591
2016-06-02 14:31:08,47.8871,-39.7714,316.0,11.269,35.409,-0.00366103926088,0.000120848,0.037297,2.438208,nan,nan,nan,9.59899472343
2016-06-02 14:31:08,47.8871,-39.7714,318.0,11.175,35.387,-0.00366103927621,0.0001217195,0.035334,2.45016,nan,nan,nan,9.63653032913
2016-06-02 14:31:08,47.8871,-39.7714,320.0,11.061,35.362,-0.00366103929368,0.0001228815,0.031408,2.432232,nan,nan,nan,9.65627679348
2016-06-02 14:31:08,47.8871,-39.7714,322.0,10.935,35.336,-0.0036610393155,0.000171976,0.041223,2.456136,nan,nan,nan,9.58831118384
2016-06-02 14:31:08,47.8871,-39.7714,324.0,10.812,35.313,-0.00366103933244,0.0001211385,0.03926,2.456136,nan,nan,nan,9.47999546546
2016-06-02 14:31:08,47.8871,-39.7714,326.0,10.821,35.316,-0.00366103933309,0.0001234625,0.031408,2.468088,nan,nan,nan,9.37830879467
2016-06-02 14:31:08,47.8871,-39.7714,328.0,10.724,35.3,-0.00366103934951,0.000119686,0.037297,2.48004,nan,nan,nan,9.25620393071
2016-06-02 14:31:08,47.8871,-39.7714,330.0,10.638,35.285,-0.00366103936125,0.0001217195,0.041223,2.503944,nan,nan,nan,9.07388308212
2016-06-02 14:31:08,47.8871,-39.7714,332.0,10.687,35.302,-0.00366103935319,0.0001205575,0.033371,2.527848,nan,nan,nan,8.92115757543
2016-06-02 14:31:08,47.8871,-39.7714,334.0,10.701,35.307,-0.00366103935263,0.0001205575,0.029445,2.533824,nan,nan,nan,8.83587581196
2016-06-02 14:31:08,47.8871,-39.7714,336.0,10.641,35.302,-0.00366103936226,0.000119686,0.03926,2.5398,nan,nan,nan,8.74905676459
