datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-28 14:02:53,46.0639,-38.6491,0.5,14.493,35.992,-0.00366103872307,0.000169071,0.261079,2.055744,97.942717939,12.8,nan,11.7194018305
2016-01-28 14:02:53,46.0639,-38.6491,2.0,14.496,35.99,-0.00366103872277,0.0001472835,0.270894,2.073672,54.8274815818,9.9,nan,11.7198969056
2016-01-28 14:02:53,46.0639,-38.6491,3.6,14.496,35.99,-0.00366103872334,0.000148155,0.27482,2.073672,43.1832149645,10.4,nan,11.7181023854
2016-01-28 14:02:53,46.0639,-38.6491,6.0,14.497,35.99,-0.0036610387243,0.0001350825,0.278746,2.06172,38.5579348946,9.7,nan,11.7157824052
2016-01-28 14:02:53,46.0639,-38.6491,8.0,14.495,35.99,-0.0036610387244,0.0001321775,0.286598,2.06172,33.7197333247,5.1,nan,11.7165556667
2016-01-28 14:02:53,46.0639,-38.6491,10.0,14.496,35.99,-0.0036610387243,0.0001327585,0.280709,2.079648,30.7353161904,5.3,nan,11.7057359322
2016-01-28 14:02:53,46.0639,-38.6491,12.1,14.497,35.991,-0.00366103872395,0.000131887,0.27482,2.067696,29.3855110851,5.1,nan,11.7031565375
2016-01-28 14:02:53,46.0639,-38.6491,14.1,14.498,35.991,-0.0036610387239,0.000135373,0.280709,2.085624,30.9189365665,5.1,nan,11.694419792
2016-01-28 14:02:53,46.0639,-38.6491,16.0,14.5,35.991,-0.00366103872359,0.0001321775,0.286598,2.103552,27.3539664983,3.8,2.34,11.6985247164
2016-01-28 14:02:53,46.0639,-38.6491,18.1,14.5,35.991,-0.00366103872364,0.000138278,0.290524,2.097576,22.5313921945,3.4,nan,11.6918435795
2016-01-28 14:02:53,46.0639,-38.6491,20.1,14.501,35.991,-0.00366103872354,0.000132468,0.296413,2.073672,19.4672760032,2.8,1.66,11.698015359
2016-01-28 14:02:53,46.0639,-38.6491,22.0,14.501,35.991,-0.00366103872346,0.0001315965,0.29445,2.055744,18.2846826447,2.7,1.0,11.6954381356
2016-01-28 14:02:53,46.0639,-38.6491,24.0,14.502,35.991,-0.00366103872335,0.0001310155,0.298376,2.139408,16.6254576716,4.0,nan,11.6872174717
2016-01-28 14:02:53,46.0639,-38.6491,26.1,14.503,35.99,-0.00366103872328,0.0001374065,0.296413,2.049768,14.4075579371,3.0,1.81,11.6879883274
2016-01-28 14:02:53,46.0639,-38.6491,28.0,14.503,35.99,-0.00366103872324,0.0001467025,0.306228,2.085624,12.3060813347,2.7,1.4,11.6938952349
2016-01-28 14:02:53,46.0639,-38.6491,30.0,14.503,35.991,-0.00366103872322,0.000130725,0.292487,2.067696,11.0898893541,2.2,0.58,11.6926148246
2016-01-28 14:02:53,46.0639,-38.6491,32.0,14.503,35.991,-0.00366103872325,0.000131887,0.306228,2.0916,10.2389847176,2.0,1.08,11.6882504332
2016-01-28 14:02:53,46.0639,-38.6491,34.0,14.501,35.991,-0.00366103872341,0.000131306,0.300339,2.079648,9.25681104619,3.1,1.57,11.6846432837
2016-01-28 14:02:53,46.0639,-38.6491,36.0,14.503,35.991,-0.00366103872315,0.0001327585,0.302302,2.0916,8.3355837124,2.6,0.8,11.690301284
2016-01-28 14:02:53,46.0639,-38.6491,38.0,14.504,35.991,-0.00366103872301,0.000137116,0.288561,2.043792,7.47920953272,2.7,0.69,11.6846432837
2016-01-28 14:02:53,46.0639,-38.6491,40.0,14.504,35.991,-0.00366103872295,0.0001315965,0.306228,2.049768,7.48702316575,2.4,0.38,11.6867087424
2016-01-28 14:02:53,46.0639,-38.6491,42.0,14.504,35.991,-0.00366103872289,0.000134211,0.288561,2.067696,6.94866385024,2.1,0.29,11.6846432837
2016-01-28 14:02:53,46.0639,-38.6491,44.0,14.504,35.991,-0.00366103872309,0.000133049,0.292487,2.097576,6.50953767416,2.3,0.41,11.6887592481
2016-01-28 14:02:53,46.0639,-38.6491,46.0,14.504,35.99,-0.00366103872295,0.000133049,0.304265,2.079648,6.11104238982,2.3,0.4,11.6831022
2016-01-28 14:02:53,46.0639,-38.6491,48.0,14.506,35.991,-0.00366103872281,0.0001321775,0.321932,2.067696,5.55979057982,2.6,0.42,11.6825936993
2016-01-28 14:02:53,46.0639,-38.6491,50.1,14.507,35.99,-0.00366103872267,0.0001315965,0.284635,2.055744,5.2992059184,2.2,0.2,11.6815613756
2016-01-28 14:02:53,46.0639,-38.6491,52.0,14.507,35.991,-0.00366103872256,0.00013363,0.302302,2.067696,5.4492276725,2.2,0.37,11.6805445736
2016-01-28 14:02:53,46.0639,-38.6491,54.0,14.506,35.991,-0.00366103872256,0.000132468,0.306228,2.06172,5.6723068954,2.4,0.53,11.6806678163
2016-01-28 14:02:53,46.0639,-38.6491,56.0,14.506,35.991,-0.00366103872252,0.000138859,0.292487,2.06172,5.66175849082,2.3,0.28,11.6776642475
2016-01-28 14:02:53,46.0639,-38.6491,58.0,14.507,35.991,-0.00366103872244,0.0001327585,0.296413,2.06172,4.9268863047,2.3,0.34,11.6844429281
2016-01-28 14:02:53,46.0639,-38.6491,60.1,14.508,35.991,-0.00366103872246,0.0001374065,0.292487,2.06172,5.04760693495,2.2,0.23,11.6791274015
2016-01-28 14:02:53,46.0639,-38.6491,61.9,14.508,35.992,-0.0036610387222,0.0001333395,0.300339,2.067696,4.77569250564,2.3,0.27,11.6718139694
2016-01-28 14:02:53,46.0639,-38.6491,63.9,14.51,35.992,-0.00366103872192,0.000135373,0.300339,2.079648,3.95760512779,2.3,0.25,11.6736610217
2016-01-28 14:02:53,46.0639,-38.6491,66.0,14.511,35.991,-0.00366103872183,0.0001379875,0.312117,2.067696,3.31141767652,2.3,0.19,11.6702750439
2016-01-28 14:02:53,46.0639,-38.6491,67.9,14.512,35.991,-0.00366103872166,0.000133049,0.31408,2.06172,2.96996191327,2.3,0.21,11.670890583
2016-01-28 14:02:53,46.0639,-38.6491,70.0,14.511,35.992,-0.00366103872174,0.0001339205,0.296413,2.0916,2.28587834183,2.4,0.41,11.667582547
2016-01-28 14:02:53,46.0639,-38.6491,72.0,14.511,35.992,-0.00366103872179,0.000157451,0.298376,2.079648,2.24485676844,1.8,0.31,11.6714292137
2016-01-28 14:02:53,46.0639,-38.6491,74.1,14.512,35.991,-0.00366103872177,0.0001345015,0.29445,2.079648,2.24407540514,2.4,0.35,11.667582547
2016-01-28 14:02:53,46.0639,-38.6491,76.0,14.512,35.991,-0.0036610387217,0.0001321775,0.290524,2.073672,2.06514320884,2.4,0.13,11.667582547
2016-01-28 14:02:53,46.0639,-38.6491,78.0,14.513,35.991,-0.00366103872158,0.0001345015,0.321932,2.073672,2.01044777765,2.4,0.12,11.6647370545
2016-01-28 14:02:53,46.0639,-38.6491,80.0,14.514,35.992,-0.0036610387213,0.000144088,0.308191,2.0916,1.89519669052,2.4,0.18,11.6587413474
2016-01-28 14:02:53,46.0639,-38.6491,82.0,14.515,35.992,-0.00366103872126,0.0001350825,0.298376,2.0916,1.8158883153,2.3,0.15,11.6610469234
2016-01-28 14:02:53,46.0639,-38.6491,84.1,14.515,35.992,-0.00366103872121,0.0001321775,0.304265,2.073672,1.89089919235,2.3,0.16,11.6568204781
2016-01-28 14:02:53,46.0639,-38.6491,86.1,14.516,35.991,-0.00366103872115,0.0001339205,0.300339,2.073672,1.81706036025,2.4,0.21,11.6656598199
2016-01-28 14:02:53,46.0639,-38.6491,88.0,14.517,35.992,-0.00366103872092,0.0001333395,0.302302,2.06172,1.57952591625,2.4,0.12,11.6641219292
2016-01-28 14:02:53,46.0639,-38.6491,90.0,14.516,35.992,-0.00366103872102,0.000131887,0.308191,2.073672,1.68149382725,2.4,0.22,11.6646140261
2016-01-28 14:02:53,46.0639,-38.6491,91.8,14.517,35.992,-0.00366103872091,0.0001333395,0.304265,2.067696,1.86511420336,2.4,0.25,11.6630609354
2016-01-28 14:02:53,46.0639,-38.6491,94.1,14.517,35.992,-0.0036610387209,0.000134211,0.308191,2.079648,1.59827863552,2.1,0.22,11.6610469234
2016-01-28 14:02:53,46.0639,-38.6491,95.9,14.517,35.991,-0.00366103872103,0.0001321775,0.298376,2.073672,1.42598802729,2.3,0.12,11.6616157216
2016-01-28 14:02:53,46.0639,-38.6491,98.0,14.517,35.992,-0.00366103872074,0.0001339205,0.304265,2.073672,1.06812363469,2.2,0.17,11.6601707361
2016-01-28 14:02:53,46.0639,-38.6491,100.0,14.518,35.992,-0.0036610387207,0.0001339205,0.290524,2.079648,0.90520938609,2.1,0.11,11.6598172105
2016-01-28 14:02:53,46.0639,-38.6491,102.0,14.519,35.991,-0.00366103872064,0.000130725,0.296413,2.073672,0.880596442058,2.2,0.12,11.6598172105
2016-01-28 14:02:53,46.0639,-38.6491,104.0,14.519,35.992,-0.00366103872063,0.0001327585,0.298376,2.079648,0.825901010874,2.2,0.11,11.6595098082
2016-01-28 14:02:53,46.0639,-38.6491,106.0,14.518,35.992,-0.00366103872064,0.000133049,0.292487,2.067696,0.776675122808,2.2,0.08,11.6587413474
2016-01-28 14:02:53,46.0639,-38.6491,108.0,14.518,35.992,-0.00366103872064,0.000131306,0.316043,2.06172,0.798553295282,2.3,0.07,11.6598940628
2016-01-28 14:02:53,46.0639,-38.6491,110.0,14.519,35.992,-0.00366103872065,0.000132468,0.298376,2.079648,0.8337146439,2.3,0.06,11.658280302
2016-01-28 14:02:53,46.0639,-38.6491,112.0,14.52,35.991,-0.00366103872059,0.000132468,0.310154,2.067696,0.691897204474,2.3,0.11,11.6588950344
2016-01-28 14:02:53,46.0639,-38.6491,114.0,14.52,35.991,-0.00366103872054,0.000135373,0.302302,2.067696,0.562581577889,2.3,0.09,11.6564363526
2016-01-28 14:02:53,46.0639,-38.6491,116.0,14.52,35.992,-0.00366103872045,0.00013363,0.292487,2.073672,0.505151375147,2.1,0.1,11.655406976
2016-01-28 14:02:53,46.0639,-38.6491,118.0,14.519,35.992,-0.00366103872053,0.0001339205,0.288561,2.073672,0.430921861397,2.3,0.1,11.6572046197
2016-01-28 14:02:53,46.0639,-38.6491,120.0,14.52,35.991,-0.00366103872045,0.000134792,0.425971,2.067696,0.389509606358,2.3,0.1,11.6528570795
2016-01-28 14:02:53,46.0639,-38.6491,122.0,14.52,35.991,-0.00366103872049,0.00013363,0.304265,2.073672,0.350832122878,2.3,0.09,11.6513213406
2016-01-28 14:02:53,46.0639,-38.6491,124.0,14.52,35.991,-0.0036610387205,0.000132468,0.288561,2.079648,0.326609860497,2.3,0.06,11.6521352501
2016-01-28 14:02:53,46.0639,-38.6491,126.0,14.52,35.992,-0.00366103872034,0.0001350825,0.286598,2.073672,0.352785531135,2.3,0.08,11.6520738204
2016-01-28 14:02:53,46.0639,-38.6491,128.0,14.522,35.992,-0.00366103872019,0.000131306,0.292487,2.079648,0.349269396273,2.4,0.08,11.6490949774
2016-01-28 14:02:53,46.0639,-38.6491,130.0,14.522,35.991,-0.00366103872016,0.00013363,0.286598,2.055744,0.309810549491,2.3,0.09,11.6482506367
2016-01-28 14:02:53,46.0639,-38.6491,131.9,14.521,35.992,-0.00366103872025,0.0001356635,0.286598,2.085624,0.250426938491,2.2,0.1,11.641851536
2016-01-28 14:02:53,46.0639,-38.6491,134.0,14.523,35.992,-0.00366103872002,0.000131306,0.286598,2.079648,0.220735132991,2.3,0.1,11.6437692613
2016-01-28 14:02:53,46.0639,-38.6491,136.0,14.523,35.991,-0.00366103872006,0.000141764,0.296413,2.06172,0.216828316478,2.3,0.11,11.6453037314
2016-01-28 14:02:53,46.0639,-38.6491,138.0,14.525,35.992,-0.0036610387197,0.0001321775,0.290524,2.067696,0.209014683452,2.2,0.11,11.6415907565
2016-01-28 14:02:53,46.0639,-38.6491,140.0,14.522,35.992,-0.00366103872013,0.00013363,0.284635,2.06172,0.207842638498,2.2,0.13,11.6410845587
2016-01-28 14:02:53,46.0639,-38.6491,142.0,14.523,35.992,-0.00366103871988,0.000135373,0.29445,2.079648,0.20237309538,2.4,0.1,11.636867334
2016-01-28 14:02:53,46.0639,-38.6491,144.0,14.525,35.992,-0.00366103871976,0.000131887,0.29445,2.06172,0.196903552261,2.3,0.09,11.6399342133
2016-01-28 14:02:53,46.0639,-38.6491,146.1,14.525,35.991,-0.00366103871974,0.000134792,0.298376,2.079648,0.186355147676,2.3,0.07,11.6399342133
2016-01-28 14:02:53,46.0639,-38.6491,148.0,14.524,35.991,-0.00366103871998,0.000131887,0.29445,2.067696,0.169165155018,2.3,0.05,11.6399342133
2016-01-28 14:02:53,46.0639,-38.6491,150.0,14.523,35.992,-0.00366103871995,0.000130144,0.290524,2.073672,0.147286982545,2.3,0.07,11.6345678503
2016-01-28 14:02:53,46.0639,-38.6491,152.0,14.524,35.992,-0.00366103871985,0.0001333395,0.288561,2.073672,0.123064720163,2.3,0.04,11.6361007751
2016-01-28 14:02:53,46.0639,-38.6491,154.0,14.528,35.992,-0.00366103871935,0.000131887,0.290524,2.073672,0.105874727506,2.3,0.07,11.6346444905
2016-01-28 14:02:53,46.0639,-38.6491,156.0,14.526,35.992,-0.00366103871964,0.0001327585,0.296413,2.079648,0.110953588973,2.3,0.05,11.6295876217
2016-01-28 14:02:53,46.0639,-38.6491,158.0,14.524,35.992,-0.00366103871984,0.000136535,0.296413,2.067696,0.0945449596175,2.4,0.06,11.6249928982
2016-01-28 14:02:53,46.0639,-38.6491,160.0,14.526,35.992,-0.00366103871954,0.000134211,0.296413,2.06172,0.0742295137493,2.3,0.09,11.6292046397
2016-01-28 14:02:53,46.0639,-38.6491,162.0,14.526,35.992,-0.00366103871967,0.000134792,0.298376,2.067696,0.0640717908152,2.3,0.07,11.623201583
2016-01-28 14:02:53,46.0639,-38.6491,164.0,14.522,35.991,-0.00366103872003,0.0001356635,0.302302,2.073672,0.0589929293481,2.3,0.06,11.6295876217
2016-01-28 14:02:53,46.0639,-38.6491,166.0,14.528,35.993,-0.00366103871925,0.0001333395,0.298376,2.043792,0.0558674761376,2.3,0.05,11.6311197104
2016-01-28 14:02:53,46.0639,-38.6491,168.0,14.529,35.993,-0.00366103871917,0.0001327585,0.302302,2.037816,0.0554767944863,2.3,0.07,11.6272899708
2016-01-28 14:02:53,46.0639,-38.6491,170.0,14.53,35.992,-0.00366103871912,0.0001350825,0.304265,2.043792,0.0562581577889,2.2,0.08,11.6196353102
2016-01-28 14:02:53,46.0639,-38.6491,172.0,14.528,35.992,-0.00366103871932,0.000133049,0.304265,2.073672,0.0539140678811,2.3,0.08,11.6119870677
2016-01-28 14:02:53,46.0639,-38.6491,174.0,14.525,35.992,-0.00366103871984,0.000131306,0.318006,2.079648,0.0562581577889,2.3,0.06,11.6039633123
2016-01-28 14:02:53,46.0639,-38.6491,176.0,14.525,35.991,-0.00366103871996,0.0001315965,0.312117,2.06172,0.050007251368,2.3,0.09,11.6039633123
2016-01-28 14:02:53,46.0639,-38.6491,178.0,14.525,35.992,-0.00366103871988,0.0001345015,0.331747,2.037816,0.0410215733878,2.3,0.05,11.6012902961
2016-01-28 14:02:53,46.0639,-38.6491,180.0,14.525,35.992,-0.00366103871983,0.000135373,0.312117,2.06172,0.0324265770589,2.3,0.04,11.6035814048
2016-01-28 14:02:53,46.0639,-38.6491,182.0,14.526,35.992,-0.00366103871978,0.000137116,0.302302,2.067696,0.0332079403615,2.3,0.08,11.6047271752
2016-01-28 14:02:53,46.0639,-38.6491,184.0,14.528,35.992,-0.00366103871953,0.0001327585,0.306228,2.06172,0.030082487151,2.3,0.05,11.6040396957
2016-01-28 14:02:53,46.0639,-38.6491,186.0,14.529,35.993,-0.00366103871927,0.0001339205,0.312117,2.043792,0.0355520302694,2.3,0.06,11.602053935
2016-01-28 14:02:53,46.0639,-38.6491,188.0,14.528,35.992,-0.00366103871961,0.000133049,0.31408,2.067696,0.0394588467825,2.3,0.07,11.5973204053
2016-01-28 14:02:53,46.0639,-38.6491,189.9,14.528,35.992,-0.00366103871965,0.0001350825,0.308191,2.079648,0.0367240752233,2.2,0.1,11.5993814789
2016-01-28 14:02:53,46.0639,-38.6491,192.0,14.53,35.993,-0.00366103871939,0.000133049,0.300339,2.079648,0.0316452137563,2.3,0.07,11.5959466153
2016-01-28 14:02:53,46.0639,-38.6491,194.0,14.526,35.992,-0.00366103872006,0.0001333395,0.302302,2.067696,0.0273477155918,2.3,0.06,11.5902247198
2016-01-28 14:02:53,46.0639,-38.6491,196.0,14.526,35.991,-0.00366103872029,0.000132468,0.316043,2.067696,0.0230502174274,2.3,0.07,11.5906060677
2016-01-28 14:02:53,46.0639,-38.6491,198.0,14.525,35.992,-0.00366103872034,0.000133049,0.319969,2.079648,0.017580674309,2.3,0.05,11.5851161989
2016-01-28 14:02:53,46.0639,-38.6491,200.0,14.525,35.991,-0.00366103872052,0.00013363,0.31408,2.055744,0.0097670412828,2.3,0.08,11.5829821437
2016-01-28 14:02:53,46.0639,-38.6491,202.0,14.529,35.991,-0.00366103871999,0.000136535,0.302302,2.055744,0.00625090642099,2.3,0.09,11.573461211
2016-01-28 14:02:53,46.0639,-38.6491,204.0,14.524,35.991,-0.00366103872095,0.000134211,0.310154,2.049768,0.00273477155918,2.3,0.08,11.561364968
2016-01-28 14:02:53,46.0639,-38.6491,206.0,14.522,35.991,-0.00366103872134,0.000132468,0.319969,2.055744,0.00156272660525,2.3,0.13,11.5571084858
2016-01-28 14:02:53,46.0639,-38.6491,208.0,14.523,35.99,-0.00366103872139,0.000134211,0.316043,2.06172,0.000390681651312,2.3,0.07,11.5449580847
2016-01-28 14:02:53,46.0639,-38.6491,210.0,14.522,35.99,-0.00366103872178,0.000134211,0.316043,2.067696,-0.00234408990787,2.3,0.08,11.5231282588
2016-01-28 14:02:53,46.0639,-38.6491,212.0,14.494,35.985,-0.00366103872654,0.000134211,0.31408,2.055744,-0.0031254532105,2.3,0.09,11.4882190073
2016-01-28 14:02:53,46.0639,-38.6491,214.0,14.476,35.98,-0.00366103872915,0.000134792,0.308191,2.079648,-0.00429749816443,2.3,0.09,11.4701373276
2016-01-28 14:02:53,46.0639,-38.6491,216.0,14.482,35.981,-0.00366103872853,0.0001345015,0.31408,2.067696,-0.00664158807231,2.3,0.07,11.4554725491
2016-01-28 14:02:53,46.0639,-38.6491,218.0,14.443,35.972,-0.00366103873445,0.0001327585,0.29445,2.0916,-0.00820431467755,2.3,0.05,11.4303346889
2016-01-28 14:02:53,46.0639,-38.6491,220.0,14.414,35.966,-0.00366103873801,0.000131306,0.286598,2.0916,-0.00937635963149,2.3,0.05,11.414986307
2016-01-28 14:02:53,46.0639,-38.6491,222.0,14.413,35.966,-0.00366103873932,0.000131306,0.282672,2.097576,-0.0105484045854,2.3,0.06,11.415360347
2016-01-28 14:02:53,46.0639,-38.6491,224.0,14.416,35.965,-0.00366103873913,0.000146993,0.288561,2.085624,-0.0097670412828,2.3,0.05,11.4112467621
2016-01-28 14:02:53,46.0639,-38.6491,226.0,14.416,35.966,-0.00366103873937,0.000132468,0.282672,2.103552,-0.0109390862367,2.3,0.08,11.4063876739
2016-01-28 14:02:53,46.0639,-38.6491,228.0,14.415,35.965,-0.00366103873993,0.00013363,0.290524,2.097576,-0.0117204495394,2.3,0.09,11.3981705717
2016-01-28 14:02:53,46.0639,-38.6491,230.0,14.418,35.965,-0.00366103873991,0.0001339205,0.284635,2.103552,-0.0128924944933,2.3,0.06,11.3869775118
2016-01-28 14:02:53,46.0639,-38.6491,232.0,14.417,35.965,-0.00366103874039,0.0001350825,0.300339,2.079648,-0.0132831761446,2.3,0.07,11.3720750732
2016-01-28 14:02:53,46.0639,-38.6491,234.0,14.413,35.963,-0.00366103874173,0.000132468,0.282672,2.109528,-0.0132831761446,2.3,0.08,11.3378930234
2016-01-28 14:02:53,46.0639,-38.6491,236.0,14.35,35.953,-0.00366103875335,0.0001321775,0.263042,2.103552,-0.0136738577959,2.2,0.1,11.2876006557
2016-01-28 14:02:53,46.0639,-38.6491,238.0,14.208,35.921,-0.00366103877511,0.000128401,0.186485,2.115504,-0.0144552210985,2.3,0.08,11.2581485212
2016-01-28 14:02:53,46.0639,-38.6491,240.0,14.146,35.91,-0.00366103878342,0.00012782,0.159003,2.127456,-0.0136738577959,2.3,0.06,11.2713899605
2016-01-28 14:02:53,46.0639,-38.6491,242.0,14.136,35.911,-0.00366103878483,0.000128982,0.145262,2.12148,-0.0156272660525,2.3,0.07,11.2864944462
2016-01-28 14:02:53,46.0639,-38.6491,244.0,14.14,35.913,-0.00366103878483,0.0001286915,0.141336,2.12148,-0.0156272660525,2.2,0.08,11.2817024532
2016-01-28 14:02:53,46.0639,-38.6491,246.0,14.136,35.914,-0.00366103878575,0.000124915,0.141336,2.139408,nan,nan,nan,11.2547236596
2016-01-28 14:02:53,46.0639,-38.6491,248.0,14.124,35.909,-0.00366103878794,0.00012782,0.13741,2.133432,nan,nan,nan,11.2200055714
2016-01-28 14:02:53,46.0639,-38.6491,250.0,14.082,35.901,-0.00366103879529,0.000128401,0.127595,2.115504,nan,nan,nan,11.1398537324
2016-01-28 14:02:53,46.0639,-38.6491,252.0,13.971,35.876,-0.00366103881316,0.000129563,0.121706,2.15136,nan,nan,nan,11.0385224382
2016-01-28 14:02:53,46.0639,-38.6491,254.0,13.943,35.868,-0.00366103881672,0.000123172,0.121706,2.15136,nan,nan,nan,11.0034550321
2016-01-28 14:02:53,46.0639,-38.6491,256.0,13.941,35.866,-0.00366103881775,0.000124915,0.11778,2.187216,nan,nan,nan,10.9528904216
2016-01-28 14:02:53,46.0639,-38.6491,258.0,13.909,35.861,-0.00366103882273,0.0001234625,0.113854,2.157336,nan,nan,nan,10.8637573118
2016-01-28 14:02:53,46.0639,-38.6491,260.0,13.844,35.842,-0.00366103883325,0.000121429,0.106002,2.199168,nan,nan,nan,10.7569841469
2016-01-28 14:02:53,46.0639,-38.6491,262.0,13.731,35.817,-0.00366103885171,0.000120848,0.092261,2.235024,nan,nan,nan,10.6424932226
2016-01-28 14:02:53,46.0639,-38.6491,264.0,13.685,35.805,-0.00366103885832,0.0001211385,0.092261,2.246976,nan,nan,nan,10.5834333556
2016-01-28 14:02:53,46.0639,-38.6491,266.0,13.627,35.791,-0.00366103886781,0.0001182335,0.080483,2.235024,nan,nan,nan,10.5555815549
2016-01-28 14:02:53,46.0639,-38.6491,268.0,13.59,35.782,-0.00366103887286,0.000121429,0.070668,2.264904,nan,nan,nan,10.5491410431
2016-01-28 14:02:53,46.0639,-38.6491,270.0,13.584,35.78,-0.00366103887376,0.0001188145,0.072631,2.246976,nan,nan,nan,10.5540082651
2016-01-28 14:02:53,46.0639,-38.6491,272.0,13.558,35.775,-0.00366103887819,0.0001159095,0.072631,2.235024,nan,nan,nan,10.566439739
2016-01-28 14:02:53,46.0639,-38.6491,274.0,13.48,35.758,-0.00366103889039,0.0001162,0.054964,2.276856,nan,nan,nan,10.6062579212
2016-01-28 14:02:53,46.0639,-38.6491,276.0,13.446,35.753,-0.00366103889513,0.000118524,0.049075,2.246976,nan,nan,nan,10.6826673354
2016-01-28 14:02:53,46.0639,-38.6491,278.0,13.433,35.755,-0.00366103889707,0.000123172,0.049075,2.246976,nan,nan,nan,10.7188815462
2016-01-28 14:02:53,46.0639,-38.6491,280.0,13.433,35.755,-0.00366103889708,0.0001182335,0.053001,2.223072,nan,nan,nan,10.7302946696
2016-01-28 14:02:53,46.0639,-38.6491,282.0,13.433,35.756,-0.00366103889696,0.0001234625,0.045149,2.235024,nan,nan,nan,10.7535133164
2016-01-28 14:02:53,46.0639,-38.6491,284.0,13.433,35.757,-0.00366103889706,0.0001170715,0.054964,2.229048,nan,nan,nan,10.7663623586
2016-01-28 14:02:53,46.0639,-38.6491,286.0,13.433,35.757,-0.00366103889701,0.0001188145,0.056927,2.258928,nan,nan,nan,10.7760986683
2016-01-28 14:02:53,46.0639,-38.6491,288.0,13.433,35.758,-0.00366103889694,0.00012201,0.05889,2.223072,nan,nan,nan,10.7900267158
2016-01-28 14:02:53,46.0639,-38.6491,290.0,13.434,35.758,-0.00366103889674,0.0001170715,0.05889,2.223072,nan,nan,nan,10.8095636923
2016-01-28 14:02:53,46.0639,-38.6491,292.0,13.435,35.76,-0.00366103889657,0.000116781,0.053001,2.223072,nan,nan,nan,10.8252950163
2016-01-28 14:02:53,46.0639,-38.6491,294.0,13.435,35.759,-0.00366103889664,0.0001176525,0.054964,2.258928,nan,nan,nan,10.839302395
2016-01-28 14:02:53,46.0639,-38.6491,296.0,13.432,35.759,-0.00366103889712,0.000118524,0.056927,2.229048,nan,nan,nan,10.8761795396
2016-01-28 14:02:53,46.0639,-38.6491,298.0,13.424,35.758,-0.00366103889813,0.0001182335,0.056927,2.217096,nan,nan,nan,10.9411811819
2016-01-28 14:02:53,46.0639,-38.6491,300.0,13.41,35.758,-0.00366103890018,0.000117362,0.062816,2.223072,nan,nan,nan,11.0095281286
2016-01-28 14:02:53,46.0639,-38.6491,302.0,13.436,35.768,-0.00366103889637,0.000117943,0.066742,2.193192,nan,nan,nan,11.0654544902
2016-01-28 14:02:53,46.0639,-38.6491,304.0,13.448,35.775,-0.00366103889406,0.000119105,0.072631,2.18124,nan,nan,nan,11.1051042675
2016-01-28 14:02:53,46.0639,-38.6491,306.0,13.458,35.78,-0.00366103889251,0.0001188145,0.070668,2.193192,nan,nan,nan,11.1271688391
2016-01-28 14:02:53,46.0639,-38.6491,308.0,13.477,35.784,-0.00366103888963,0.000121429,0.068705,2.175264,nan,nan,nan,11.1481994258
2016-01-28 14:02:53,46.0639,-38.6491,310.0,13.49,35.788,-0.00366103888703,0.0001176525,0.07852,2.18124,nan,nan,nan,11.1689161706
2016-01-28 14:02:53,46.0639,-38.6491,312.0,13.511,35.795,-0.0036610388843,0.000118524,0.082446,2.18124,nan,nan,nan,11.1900461465
2016-01-28 14:02:53,46.0639,-38.6491,314.0,13.516,35.802,-0.0036610388837,0.0001217195,0.070668,2.157336,nan,nan,nan,11.2006300175
2016-01-28 14:02:53,46.0639,-38.6491,316.0,13.514,35.803,-0.00366103888409,0.000119686,0.064779,2.169288,nan,nan,nan,11.1977090696
2016-01-28 14:02:53,46.0639,-38.6491,318.0,13.512,35.803,-0.00366103888427,0.0001205575,0.068705,2.15136,nan,nan,nan,11.1955189885
2016-01-28 14:02:53,46.0639,-38.6491,320.0,13.513,35.803,-0.0036610388841,0.000120267,0.066742,2.163312,nan,nan,nan,11.1951540275
2016-01-28 14:02:53,46.0639,-38.6491,322.0,13.512,35.803,-0.00366103888428,0.000117362,0.074594,2.169288,nan,nan,nan,11.1936943332
2016-01-28 14:02:53,46.0639,-38.6491,324.0,13.514,35.803,-0.00366103888398,0.000117943,0.072631,2.163312,nan,nan,nan,11.2009952035
2016-01-28 14:02:53,46.0639,-38.6491,326.0,13.52,35.805,-0.003661038883,0.0001193955,0.068705,2.157336,nan,nan,nan,11.1991694235
2016-01-28 14:02:53,46.0639,-38.6491,328.0,13.528,35.811,-0.00366103888186,0.000118524,0.062816,2.163312,nan,nan,nan,11.2029382452
2016-01-28 14:02:53,46.0639,-38.6491,330.0,13.53,35.813,-0.00366103888147,0.000117362,0.064779,2.175264,nan,nan,nan,11.2074249336
2016-01-28 14:02:53,46.0639,-38.6491,332.0,13.532,35.814,-0.00366103888118,0.000124915,0.066742,2.157336,nan,nan,nan,11.2035519256
2016-01-28 14:02:53,46.0639,-38.6491,334.0,13.532,35.814,-0.00366103888125,0.000120848,0.068705,2.169288,nan,nan,nan,11.2033327492
2016-01-28 14:02:53,46.0639,-38.6491,336.0,13.534,35.815,-0.00366103888094,0.000119105,0.066742,2.15136,nan,nan,nan,11.205378606
2016-01-28 14:02:53,46.0639,-38.6491,338.0,13.536,35.817,-0.00366103888081,0.000118524,0.05889,2.145384,nan,nan,nan,11.2030405223
