datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-04 14:05:42,45.1164,-37.939,0.5,14.188,35.926,-0.00366103877152,0.0001374065,0.127595,2.019888,417.395290584,9.5,nan,11.8301553574
2016-01-04 14:05:42,45.1164,-37.939,2.0,14.199,35.921,-0.00366103877256,0.0001281105,0.088335,1.82268,339.432813656,7.9,nan,11.8256313348
2016-01-04 14:05:42,45.1164,-37.939,4.0,14.195,35.92,-0.00366103877316,0.0001356635,0.127595,2.049768,273.874088476,5.8,nan,11.8259130431
2016-01-04 14:05:42,45.1164,-37.939,6.0,14.195,35.92,-0.00366103877319,0.000135954,0.143299,2.049768,233.995258919,6.3,nan,11.8235031495
2016-01-04 14:05:42,45.1164,-37.939,8.0,14.194,35.92,-0.00366103877341,0.000134792,0.153114,2.013912,188.936772028,4.5,2.26,11.8225956902
2016-01-04 14:05:42,45.1164,-37.939,10.0,14.193,35.92,-0.00366103877342,0.000134211,0.151151,1.960128,171.299058198,3.9,2.0,11.8225487551
2016-01-04 14:05:42,45.1164,-37.939,12.0,14.194,35.92,-0.00366103877342,0.000135373,0.164892,2.049768,150.547611607,3.3,2.13,11.821281597
2016-01-04 14:05:42,45.1164,-37.939,14.0,14.19,35.919,-0.0036610387739,0.0001397305,0.178633,2.043792,130.826783212,3.5,1.97,11.8209531029
2016-01-04 14:05:42,45.1164,-37.939,16.0,14.191,35.919,-0.00366103877384,0.0001333395,0.186485,2.025864,115.788665089,2.3,1.16,11.8203274321
2016-01-04 14:05:42,45.1164,-37.939,18.0,14.192,35.919,-0.0036610387736,0.0001327585,0.198263,2.013912,103.279819978,2.1,0.97,11.8203274321
2016-01-04 14:05:42,45.1164,-37.939,20.0,14.193,35.92,-0.00366103877344,0.000134792,0.21593,2.025864,91.6746215253,1.9,0.95,11.8218760446
2016-01-04 14:05:42,45.1164,-37.939,22.0,14.2,35.921,-0.00366103877237,0.000135373,0.219856,2.03184,69.5096887198,1.7,0.89,11.8249427506
2016-01-04 14:05:42,45.1164,-37.939,24.0,14.204,35.922,-0.00366103877174,0.000134211,0.219856,2.013912,62.5981396264,2.2,1.39,11.8215475293
2016-01-04 14:05:42,45.1164,-37.939,26.0,14.203,35.922,-0.00366103877193,0.0001327585,0.223782,2.019888,66.8198455505,1.4,1.05,11.8223297277
2016-01-04 14:05:42,45.1164,-37.939,28.0,14.201,35.921,-0.00366103877222,0.000140021,0.233597,2.019888,60.6505915946,1.4,0.42,11.8223297277
2016-01-04 14:05:42,45.1164,-37.939,30.0,14.209,35.923,-0.00366103877111,0.0001345015,0.243412,2.007936,53.8499960903,1.3,0.36,11.8227208517
2016-01-04 14:05:42,45.1164,-37.939,32.0,14.208,35.922,-0.00366103877118,0.000137116,0.237523,2.007936,48.7785575746,1.3,0.48,11.8182630195
2016-01-04 14:05:42,45.1164,-37.939,34.0,14.206,35.922,-0.00366103877153,0.000134211,0.239486,2.025864,44.076703901,1.2,0.37,11.814198102
2016-01-04 14:05:42,45.1164,-37.939,36.0,14.208,35.922,-0.00366103877132,0.000133049,0.249301,2.013912,39.5565171954,1.4,0.38,11.8126820335
2016-01-04 14:05:42,45.1164,-37.939,38.0,14.208,35.922,-0.00366103877148,0.0001327585,0.249301,2.03184,35.597349341,1.3,0.43,11.8057612976
2016-01-04 14:05:42,45.1164,-37.939,40.0,14.183,35.917,-0.00366103877534,0.0001339205,0.239486,2.025864,32.3656307213,1.2,0.34,11.7992046688
2016-01-04 14:05:42,45.1164,-37.939,42.0,14.182,35.917,-0.00366103877524,0.000136535,0.243412,2.037816,29.5929630419,1.2,0.13,11.798580471
2016-01-04 14:05:42,45.1164,-37.939,44.0,14.185,35.917,-0.00366103877476,0.0001362445,0.253227,2.037816,27.0586111699,1.3,0.3,11.7938223518
2016-01-04 14:05:42,45.1164,-37.939,46.0,14.173,35.915,-0.00366103877616,0.0001327585,0.25519,2.049768,24.4820656795,1.2,0.1,11.7935884093
2016-01-04 14:05:42,45.1164,-37.939,48.0,14.183,35.916,-0.00366103877509,0.000135373,0.249301,2.055744,22.3633990844,1.3,0.11,11.7930425666
2016-01-04 14:05:42,45.1164,-37.939,50.0,14.182,35.916,-0.00366103877517,0.000135954,0.245375,2.03184,20.5607939453,1.2,0.08,11.7942122692
2016-01-04 14:05:42,45.1164,-37.939,52.0,14.183,35.917,-0.00366103877502,0.0001374065,0.241449,2.013912,18.8097587841,1.2,0.13,11.7910933919
2016-01-04 14:05:42,45.1164,-37.939,54.0,14.184,35.917,-0.00366103877496,0.0001408925,0.257153,2.049768,17.1130283724,1.2,0.13,11.7914831938
2016-01-04 14:05:42,45.1164,-37.939,56.0,14.198,35.919,-0.00366103877295,0.000136535,0.257153,2.025864,15.6018717451,1.1,0.08,11.8004531911
2016-01-04 14:05:42,45.1164,-37.939,58.0,14.188,35.918,-0.00366103877443,0.0001350825,0.253227,2.03184,14.4056045288,1.2,0.09,11.7907815622
2016-01-04 14:05:42,45.1164,-37.939,60.0,14.187,35.917,-0.00366103877459,0.000132468,0.247338,2.049768,13.2780972831,1.2,0.09,11.783923977
2016-01-04 14:05:42,45.1164,-37.939,62.0,14.183,35.916,-0.00366103877516,0.0001315965,0.239486,2.007936,12.1853607044,1.2,0.16,11.7852483401
2016-01-04 14:05:42,45.1164,-37.939,64.0,14.18,35.915,-0.00366103877545,0.000134792,0.245375,2.049768,11.3883701357,1.2,0.11,11.7882873044
2016-01-04 14:05:42,45.1164,-37.939,66.0,14.194,35.918,-0.00366103877331,0.0001333395,0.257153,2.025864,10.551139357,1.2,0.12,11.7914052321
2016-01-04 14:05:42,45.1164,-37.939,68.0,14.188,35.918,-0.00366103877466,0.00013363,0.257153,2.03184,9.7228942562,1.3,0.09,11.7804503762
2016-01-04 14:05:42,45.1164,-37.939,70.0,14.177,35.914,-0.00366103877609,0.0001339205,0.245375,2.03184,8.89464915542,1.3,0.06,11.7736471614
2016-01-04 14:05:42,45.1164,-37.939,72.0,14.178,35.914,-0.00366103877612,0.000132468,0.233597,2.06172,8.15157265463,1.3,0.07,11.7696018658
2016-01-04 14:05:42,45.1164,-37.939,74.0,14.183,35.915,-0.00366103877499,0.000135373,0.249301,2.043792,7.42607682814,1.2,0.06,11.7727912775
2016-01-04 14:05:42,45.1164,-37.939,76.0,14.177,35.914,-0.00366103877664,0.0001339205,0.245375,2.025864,6.76348074752,1.2,0.06,11.7584087796
2016-01-04 14:05:42,45.1164,-37.939,78.0,14.16,35.91,-0.00366103877849,0.0001327585,0.253227,2.043792,6.06220718341,1.2,0.07,11.7605841469
2016-01-04 14:05:42,45.1164,-37.939,80.0,14.174,35.913,-0.00366103877668,0.0001327585,0.243412,2.025864,5.5543210367,1.2,0.07,11.7696796432
2016-01-04 14:05:42,45.1164,-37.939,82.0,14.179,35.914,-0.00366103877575,0.0001356635,0.241449,2.025864,5.0769080588,1.2,0.06,11.7668023176
2016-01-04 14:05:42,45.1164,-37.939,84.0,14.18,35.914,-0.0036610387758,0.0001339205,0.249301,2.03184,4.62957756805,1.2,0.04,11.7596517836
2016-01-04 14:05:42,45.1164,-37.939,86.0,14.169,35.912,-0.00366103877744,0.0001350825,0.241449,2.043792,4.2439747782,1.2,0.04,11.7568552607
2016-01-04 14:05:42,45.1164,-37.939,88.0,14.171,35.912,-0.00366103877706,0.0001362445,0.247338,2.055744,3.89236129202,1.2,0.04,11.7596517836
2016-01-04 14:05:42,45.1164,-37.939,90.0,14.17,35.911,-0.00366103877716,0.000135954,0.237523,2.049768,3.56301665997,1.2,0.06,11.7556902937
2016-01-04 14:05:42,45.1164,-37.939,92.0,14.167,35.911,-0.00366103877758,0.000133049,0.25519,2.037816,3.27781905451,1.2,0.07,11.7590302606
2016-01-04 14:05:42,45.1164,-37.939,94.0,14.175,35.912,-0.0036610387762,0.000135954,0.241449,2.049768,3.00238849033,1.2,0.07,11.7650141631
2016-01-04 14:05:42,45.1164,-37.939,96.0,14.182,35.914,-0.00366103877529,0.000135373,0.249301,2.025864,2.77149563441,1.2,0.07,11.7618274449
2016-01-04 14:05:42,45.1164,-37.939,98.0,14.185,35.915,-0.00366103877492,0.0001350825,0.249301,2.049768,2.55232322802,1.2,0.08,11.7572436158
2016-01-04 14:05:42,45.1164,-37.939,100.0,14.189,35.916,-0.00366103877434,0.00013363,0.237523,2.013912,2.34916876934,1.2,0.05,11.763070911
2016-01-04 14:05:42,45.1164,-37.939,102.0,14.183,35.914,-0.00366103877546,0.0001333395,0.237523,2.037816,2.16359498497,1.2,0.05,11.7533608024
2016-01-04 14:05:42,45.1164,-37.939,104.0,14.176,35.913,-0.00366103877634,0.0001397305,0.257153,2.073672,1.9956018749,1.2,0.04,11.7475396545
2016-01-04 14:05:42,45.1164,-37.939,106.0,14.171,35.911,-0.00366103877709,0.0001333395,0.243412,2.049768,1.83542239786,1.2,0.05,11.7463758671
2016-01-04 14:05:42,45.1164,-37.939,108.0,14.173,35.911,-0.00366103877677,0.000133049,0.243412,2.06172,1.70102790981,1.2,0.06,11.7494796276
2016-01-04 14:05:42,45.1164,-37.939,110.0,14.176,35.912,-0.00366103877645,0.0001385685,0.245375,2.049768,1.55686638048,1.2,0.04,11.7479276164
2016-01-04 14:05:42,45.1164,-37.939,112.0,14.177,35.912,-0.00366103877649,0.000131306,0.239486,2.06172,1.45060097132,1.2,0.05,11.7401714885
2016-01-04 14:05:42,45.1164,-37.939,114.0,14.165,35.91,-0.00366103877802,0.000133049,0.241449,2.049768,1.34472624382,1.2,0.03,11.7355209522
2016-01-04 14:05:42,45.1164,-37.939,116.0,14.172,35.91,-0.00366103877761,0.000135954,0.253227,2.037816,1.23611674475,1.2,0.03,11.7343586859
2016-01-04 14:05:42,45.1164,-37.939,118.0,14.167,35.91,-0.00366103877773,0.000135954,0.237523,2.055744,1.15602700623,1.2,0.05,11.7312600279
2016-01-04 14:05:42,45.1164,-37.939,120.0,14.165,35.908,-0.00366103877823,0.0001350825,0.243412,2.043792,1.07789067597,1.2,0.04,11.7204229522
2016-01-04 14:05:42,45.1164,-37.939,122.0,14.145,35.904,-0.00366103878069,0.000134792,0.239486,2.055744,0.994284802589,1.2,0.05,11.7138495364
2016-01-04 14:05:42,45.1164,-37.939,124.0,14.138,35.902,-0.00366103878248,0.0001350825,0.253227,2.049768,0.917320517281,1.2,0.05,11.7123035346
2016-01-04 14:05:42,45.1164,-37.939,126.0,14.134,35.901,-0.00366103878254,0.000134792,0.241449,2.055744,0.848169864999,1.2,0.04,11.7181023854
2016-01-04 14:05:42,45.1164,-37.939,128.0,14.174,35.91,-0.00366103877685,0.000135373,0.243412,2.06172,0.784488755835,1.2,0.05,11.724291868
2016-01-04 14:05:42,45.1164,-37.939,130.0,14.163,35.908,-0.00366103877887,0.000136535,0.243412,2.055744,0.723933099881,1.2,0.04,11.7156277607
2016-01-04 14:05:42,45.1164,-37.939,132.0,14.147,35.903,-0.0036610387819,0.0001345015,0.253227,2.055744,0.661424035671,1.2,0.05,11.7022608696
2016-01-04 14:05:42,45.1164,-37.939,134.0,14.135,35.901,-0.00366103878309,0.0001333395,0.251264,2.049768,0.61024473935,1.2,0.03,11.7057359322
2016-01-04 14:05:42,45.1164,-37.939,136.0,14.139,35.902,-0.0036610387823,0.000135954,0.241449,2.06172,0.562190896238,1.2,0.05,11.7068945792
2016-01-04 14:05:42,45.1164,-37.939,138.0,14.142,35.904,-0.00366103878184,0.000134792,0.253227,2.049768,0.517653187989,1.2,0.04,11.7072808273
2016-01-04 14:05:42,45.1164,-37.939,140.0,14.145,35.905,-0.0036610387814,0.0001391495,0.245375,2.03184,0.479757067811,1.2,0.06,11.7076670918
2016-01-04 14:05:42,45.1164,-37.939,142.0,14.145,35.905,-0.0036610387815,0.000135954,0.245375,2.025864,0.447721172404,1.2,0.05,11.7072808273
2016-01-04 14:05:42,45.1164,-37.939,144.0,14.144,35.905,-0.0036610387816,0.000134792,0.247338,2.037816,0.414513232042,1.2,0.06,11.706353859
2016-01-04 14:05:42,45.1164,-37.939,146.0,14.141,35.905,-0.00366103878208,0.000134792,0.241449,2.043792,0.38404006324,1.2,0.04,11.6957004546
2016-01-04 14:05:42,45.1164,-37.939,148.0,14.133,35.902,-0.00366103878341,0.0001345015,0.237523,2.055744,0.355520302694,1.2,0.06,11.6949289497
2016-01-04 14:05:42,45.1164,-37.939,150.0,14.133,35.902,-0.00366103878329,0.0001345015,0.247338,2.049768,0.327781905451,1.2,0.05,11.6941575097
2016-01-04 14:05:42,45.1164,-37.939,152.0,14.133,35.902,-0.00366103878341,0.0001345015,0.237523,2.067696,0.303168961418,1.2,0.05,11.6883737797
2016-01-04 14:05:42,45.1164,-37.939,154.0,14.123,35.9,-0.0036610387849,0.0001356635,0.239486,2.049768,0.281290788945,1.2,0.05,11.6825936993
2016-01-04 14:05:42,45.1164,-37.939,156.0,14.119,35.898,-0.0036610387854,0.000132468,0.251264,2.067696,0.260975343076,1.2,0.04,11.6831022
2016-01-04 14:05:42,45.1164,-37.939,158.0,14.123,35.899,-0.00366103878499,0.0001333395,0.265005,2.03184,0.241831942162,1.2,0.08,11.6806678163
2016-01-04 14:05:42,45.1164,-37.939,160.0,14.117,35.898,-0.00366103878592,0.0001356635,0.257153,2.06172,0.225032631156,1.2,0.05,11.6795124809
2016-01-04 14:05:42,45.1164,-37.939,162.0,14.12,35.898,-0.00366103878537,0.000136535,0.251264,2.043792,0.207451956847,1.2,0.04,11.6737379903
2016-01-04 14:05:42,45.1164,-37.939,164.0,14.116,35.898,-0.00366103878605,0.0001356635,0.243412,2.049768,0.190261964189,1.2,0.07,11.669890353
2016-01-04 14:05:42,45.1164,-37.939,166.0,14.109,35.896,-0.00366103878697,0.0001385685,0.241449,2.06172,0.176197424742,1.2,0.04,11.6702750439
2016-01-04 14:05:42,45.1164,-37.939,168.0,14.116,35.897,-0.00366103878601,0.0001368255,0.247338,2.055744,0.162523566946,1.2,0.06,11.6742767886
2016-01-04 14:05:42,45.1164,-37.939,170.0,14.118,35.898,-0.00366103878571,0.0001333395,0.249301,2.049768,0.151193799058,1.2,0.06,11.6724296121
2016-01-04 14:05:42,45.1164,-37.939,172.0,14.121,35.898,-0.00366103878536,0.0001432165,0.245375,2.037816,0.138301304564,1.2,0.07,11.6711983682
2016-01-04 14:05:42,45.1164,-37.939,174.0,14.12,35.898,-0.00366103878538,0.000134211,0.253227,2.055744,0.126190173374,1.2,0.05,11.672737449
2016-01-04 14:05:42,45.1164,-37.939,176.0,14.122,35.898,-0.00366103878519,0.0001362445,0.265005,2.043792,0.115251087137,1.3,0.1,11.6652753231
2016-01-04 14:05:42,45.1164,-37.939,178.0,14.115,35.897,-0.00366103878642,0.000135373,0.253227,2.043792,0.105484045854,1.3,0.1,11.663737497
2016-01-04 14:05:42,45.1164,-37.939,180.0,14.118,35.897,-0.00366103878568,0.0001345015,0.249301,2.043792,0.0953263229202,1.2,0.05,11.6679671409
2016-01-04 14:05:42,45.1164,-37.939,182.0,14.116,35.897,-0.00366103878609,0.0001339205,0.245375,2.06172,0.0871220082426,1.2,0.04,11.6615542282
2016-01-04 14:05:42,45.1164,-37.939,184.0,14.106,35.894,-0.00366103878751,0.000131887,0.241449,2.037816,0.078917693565,1.2,0.05,11.6552840732
2016-01-04 14:05:42,45.1164,-37.939,186.0,14.107,35.894,-0.0036610387874,0.000134211,0.249301,2.055744,0.0714947421901,1.2,0.04,11.6583571413
2016-01-04 14:05:42,45.1164,-37.939,188.0,14.108,35.894,-0.00366103878731,0.0001356635,0.249301,2.055744,0.0648531541178,1.2,0.05,11.6556681502
2016-01-04 14:05:42,45.1164,-37.939,190.0,14.108,35.895,-0.00366103878719,0.000137116,0.251264,2.03184,0.0593836109994,1.2,0.06,11.6579729513
2016-01-04 14:05:42,45.1164,-37.939,192.0,14.111,35.895,-0.00366103878659,0.000134211,0.247338,2.06172,0.0535233862298,1.2,0.09,11.6575887774
2016-01-04 14:05:42,45.1164,-37.939,194.0,14.117,35.897,-0.00366103878604,0.0001339205,0.245375,2.049768,0.048835206414,1.2,0.08,11.6587413475
2016-01-04 14:05:42,45.1164,-37.939,196.0,14.12,35.897,-0.00366103878561,0.0001339205,0.245375,2.06172,0.042584299993,1.2,0.04,11.6615542282
2016-01-04 14:05:42,45.1164,-37.939,198.0,14.121,35.898,-0.00366103878521,0.000135954,0.239486,2.055744,0.0378961201773,1.2,0.07,11.6572046197
2016-01-04 14:05:42,45.1164,-37.939,200.0,14.12,35.897,-0.00366103878555,0.0001362445,0.251264,2.043792,0.0335986220128,1.2,0.06,11.6564363527
2016-01-04 14:05:42,45.1164,-37.939,202.0,14.119,35.897,-0.0036610387857,0.0001356635,0.249301,2.055744,0.0296918054997,1.2,0.07,11.6537479264
2016-01-04 14:05:42,45.1164,-37.939,204.0,14.116,35.896,-0.00366103878602,0.0001350825,0.259116,2.06172,0.0257849889866,1.2,0.08,11.6518281059
2016-01-04 14:05:42,45.1164,-37.939,206.0,14.117,35.896,-0.00366103878605,0.000135373,0.247338,2.073672,0.0234408990787,1.2,0.09,11.6472221816
2016-01-04 14:05:42,45.1164,-37.939,208.0,14.11,35.895,-0.00366103878704,0.000134211,0.249301,2.06172,0.0195340825656,1.2,0.04,11.6518281059
2016-01-04 14:05:42,45.1164,-37.939,210.0,14.114,35.895,-0.00366103878644,0.0001403115,0.247338,2.043792,0.0171899926577,1.2,0.05,11.6472221816
2016-01-04 14:05:42,45.1164,-37.939,212.0,14.11,35.894,-0.00366103878705,0.00013944,0.249301,2.06172,0.0148459027499,1.2,0.07,11.6476059199
2016-01-04 14:05:42,45.1164,-37.939,214.0,14.113,35.895,-0.00366103878633,0.0001368255,0.243412,2.06172,0.0117204495394,1.2,0.06,11.6476059199
2016-01-04 14:05:42,45.1164,-37.939,216.0,14.11,35.894,-0.00366103878696,0.0001368255,0.268931,2.06172,0.00937635963149,1.2,0.06,11.6525959857
2016-01-04 14:05:42,45.1164,-37.939,218.0,14.125,35.898,-0.00366103878501,0.0001414735,0.243412,2.067696,0.00820431467755,1.2,0.04,11.6549000123
2016-01-04 14:05:42,45.1164,-37.939,220.0,14.124,35.898,-0.00366103878479,0.000136535,0.243412,2.06172,0.00625090642099,1.2,0.05,11.6533639301
2016-01-04 14:05:42,45.1164,-37.939,222.0,14.128,35.898,-0.00366103878435,0.0001345015,0.245375,2.055744,0.00390681651312,1.2,0.05,11.6552840732
2016-01-04 14:05:42,45.1164,-37.939,224.0,14.132,35.899,-0.00366103878406,0.0001368255,0.241449,2.049768,0.0031254532105,1.2,0.04,11.6525959857
2016-01-04 14:05:42,45.1164,-37.939,226.0,14.139,35.901,-0.00366103878289,0.000138859,0.251264,2.055744,0.00195340825656,1.2,0.07,11.6536711259
2016-01-04 14:05:42,45.1164,-37.939,228.0,14.14,35.901,-0.00366103878292,0.0001339205,0.247338,2.067696,0.000390681651312,1.2,0.06,11.6399342134
2016-01-04 14:05:42,45.1164,-37.939,230.0,14.117,35.895,-0.00366103878732,0.0001345015,0.247338,2.06172,-0.00195340825656,1.2,0.03,11.6292046397
2016-01-04 14:05:42,45.1164,-37.939,232.0,14.098,35.891,-0.00366103878946,0.0001362445,0.245375,2.073672,-0.00273477155918,1.2,0.08,11.6288216738
2016-01-04 14:05:42,45.1164,-37.939,234.0,14.102,35.89,-0.00366103878895,0.0001379875,0.25519,2.055744,-0.00390681651312,1.2,0.04,11.6204004873
2016-01-04 14:05:42,45.1164,-37.939,236.0,14.098,35.888,-0.00366103878923,0.0001350825,0.243412,2.049768,-0.00468817981575,1.2,0.04,11.6196353102
2016-01-04 14:05:42,45.1164,-37.939,238.0,14.093,35.888,-0.00366103879053,0.0001321775,0.251264,2.03184,-0.00546954311837,1.2,0.05,11.6119870678
2016-01-04 14:05:42,45.1164,-37.939,240.0,14.091,35.887,-0.00366103879047,0.0001345015,0.247338,2.079648,-0.00664158807231,1.2,0.04,11.6074011998
2016-01-04 14:05:42,45.1164,-37.939,242.0,14.09,35.887,-0.00366103879094,0.000134211,0.253227,2.073672,-0.00742295137493,1.2,0.06,11.5982363805
2016-01-04 14:05:42,45.1164,-37.939,244.0,14.07,35.882,-0.00366103879407,0.0001356635,0.243412,2.067696,-0.00820431467755,1.1,0.06,11.5772683887
2016-01-04 14:05:42,45.1164,-37.939,246.0,14.053,35.878,-0.00366103879667,0.0001368255,0.243412,2.073672,nan,nan,nan,11.5719387861
2016-01-04 14:05:42,45.1164,-37.939,248.0,14.048,35.876,-0.0036610387974,0.000135954,0.237523,2.049768,nan,nan,nan,11.5647107459
2016-01-04 14:05:42,45.1164,-37.939,250.0,14.045,35.875,-0.00366103879799,0.0001356635,0.23556,2.073672,nan,nan,nan,11.5592364778
2016-01-04 14:05:42,45.1164,-37.939,252.0,14.042,35.875,-0.0036610387983,0.000134792,0.233597,2.079648,nan,nan,nan,11.5571084859
2016-01-04 14:05:42,45.1164,-37.939,254.0,14.042,35.875,-0.00366103879836,0.000135954,0.227708,2.085624,nan,nan,nan,11.5552848894
2016-01-04 14:05:42,45.1164,-37.939,256.0,14.039,35.874,-0.00366103879906,0.000134792,0.231634,2.055744,nan,nan,nan,11.5506515617
2016-01-04 14:05:42,45.1164,-37.939,258.0,14.033,35.872,-0.00366103879991,0.000136535,0.225745,2.085624,nan,nan,nan,11.5453375388
2016-01-04 14:05:42,45.1164,-37.939,260.0,14.028,35.871,-0.00366103880087,0.0001362445,0.227708,2.0916,nan,nan,nan,11.5434404269
2016-01-04 14:05:42,45.1164,-37.939,262.0,14.02,35.869,-0.00366103880213,0.0001530935,0.223782,2.079648,nan,nan,nan,11.5343398042
2016-01-04 14:05:42,45.1164,-37.939,264.0,14.01,35.866,-0.00366103880382,0.000133049,0.210041,2.067696,nan,nan,nan,11.5328239206
2016-01-04 14:05:42,45.1164,-37.939,266.0,14.003,35.865,-0.00366103880466,0.0001350825,0.21593,2.079648,nan,nan,nan,11.5297929129
2016-01-04 14:05:42,45.1164,-37.939,268.0,14.002,35.864,-0.00366103880498,0.0001310155,0.223782,2.0916,nan,nan,nan,11.5309294221
2016-01-04 14:05:42,45.1164,-37.939,270.0,13.999,35.863,-0.00366103880536,0.000135954,0.219856,2.073672,nan,nan,nan,11.533127077
2016-01-04 14:05:42,45.1164,-37.939,272.0,13.997,35.863,-0.00366103880567,0.0001315965,0.212004,2.079648,nan,nan,nan,11.5282777887
2016-01-04 14:05:42,45.1164,-37.939,274.0,13.994,35.862,-0.00366103880625,0.000131887,0.217893,2.103552,nan,nan,nan,11.528656546
2016-01-04 14:05:42,45.1164,-37.939,276.0,13.991,35.861,-0.00366103880669,0.00013363,0.221819,2.073672,nan,nan,nan,11.5282777887
2016-01-04 14:05:42,45.1164,-37.939,278.0,13.991,35.861,-0.00366103880662,0.000134792,0.21593,2.079648,nan,nan,nan,11.5264599737
2016-01-04 14:05:42,45.1164,-37.939,280.0,13.99,35.86,-0.00366103880701,0.0001327585,0.212004,2.067696,nan,nan,nan,11.5225983261
2016-01-04 14:05:42,45.1164,-37.939,282.0,13.985,35.859,-0.00366103880776,0.000131887,0.212004,2.079648,nan,nan,nan,11.5207059621
2016-01-04 14:05:42,45.1164,-37.939,284.0,13.982,35.858,-0.00366103880829,0.0001501885,0.21593,2.049768,nan,nan,nan,11.5161658993
2016-01-04 14:05:42,45.1164,-37.939,286.0,13.979,35.858,-0.00366103880867,0.0001345015,0.23556,2.06172,nan,nan,nan,11.5131404536
2016-01-04 14:05:42,45.1164,-37.939,288.0,13.978,35.857,-0.00366103880887,0.00013363,0.213967,2.073672,nan,nan,nan,11.5104184157
2016-01-04 14:05:42,45.1164,-37.939,290.0,13.975,35.856,-0.00366103880988,0.000132468,0.208078,2.097576,nan,nan,nan,11.5036924412
2016-01-04 14:05:42,45.1164,-37.939,292.0,13.968,35.855,-0.00366103881061,0.0001333395,0.213967,2.073672,nan,nan,nan,11.4938769521
2016-01-04 14:05:42,45.1164,-37.939,294.0,13.961,35.853,-0.00366103881167,0.000134211,0.202189,2.0916,nan,nan,nan,11.4885960937
2016-01-04 14:05:42,45.1164,-37.939,296.0,13.957,35.852,-0.00366103881226,0.0001321775,0.204152,2.073672,nan,nan,nan,11.4810573525
2016-01-04 14:05:42,45.1164,-37.939,298.0,13.955,35.852,-0.00366103881258,0.000131306,0.206115,2.0916,nan,nan,nan,11.4829414489
2016-01-04 14:05:42,45.1164,-37.939,300.0,13.953,35.851,-0.00366103881284,0.00013363,0.208078,2.06172,nan,nan,nan,11.4776669677
2016-01-04 14:05:42,45.1164,-37.939,302.0,13.952,35.851,-0.0036610388131,0.0001327585,0.204152,2.067696,nan,nan,nan,11.4708900095
2016-01-04 14:05:42,45.1164,-37.939,304.0,13.95,35.85,-0.00366103881342,0.000133049,0.204152,2.097576,nan,nan,nan,11.4701373276
2016-01-04 14:05:42,45.1164,-37.939,306.0,13.946,35.849,-0.00366103881404,0.000133049,0.198263,2.085624,nan,nan,nan,11.4659986975
2016-01-04 14:05:42,45.1164,-37.939,308.0,13.944,35.849,-0.00366103881442,0.00013363,0.204152,2.073672,nan,nan,nan,11.461861962
2016-01-04 14:05:42,45.1164,-37.939,310.0,13.943,35.848,-0.00366103881468,0.000135373,0.206115,2.0916,nan,nan,nan,11.4611100318
2016-01-04 14:05:42,45.1164,-37.939,312.0,13.944,35.848,-0.00366103881462,0.0001333395,0.200226,2.085624,nan,nan,nan,11.4569755338
2016-01-04 14:05:42,45.1164,-37.939,314.0,13.939,35.847,-0.00366103881536,0.000134211,0.204152,2.067696,nan,nan,nan,11.4584787686
2016-01-04 14:05:42,45.1164,-37.939,316.0,13.935,35.846,-0.00366103881598,0.000132468,0.200226,2.06172,nan,nan,nan,11.461861962
2016-01-04 14:05:42,45.1164,-37.939,318.0,13.934,35.846,-0.00366103881617,0.0001339205,0.202189,2.103552,nan,nan,nan,11.4667510348
2016-01-04 14:05:42,45.1164,-37.939,320.0,13.934,35.847,-0.00366103881617,0.0001339205,0.204152,2.085624,nan,nan,nan,11.4717933104
2016-01-04 14:05:42,45.1164,-37.939,322.0,13.936,35.847,-0.00366103881602,0.0001321775,0.204152,2.079648,nan,nan,nan,11.4705136607
2016-01-04 14:05:42,45.1164,-37.939,324.0,13.935,35.847,-0.00366103881606,0.0001327585,0.202189,2.085624,nan,nan,nan,11.4720191498
2016-01-04 14:05:42,45.1164,-37.939,326.0,13.939,35.848,-0.00366103881554,0.000130144,0.210041,2.097576,nan,nan,nan,11.4682558972
2016-01-04 14:05:42,45.1164,-37.939,328.0,13.937,35.848,-0.00366103881601,0.000132468,0.206115,2.073672,nan,nan,nan,11.4659986975
2016-01-04 14:05:42,45.1164,-37.939,330.0,13.936,35.848,-0.00366103881613,0.0001397305,0.204152,2.085624,nan,nan,nan,11.4588546164
2016-01-04 14:05:42,45.1164,-37.939,332.0,13.943,35.849,-0.00366103881536,0.0001339205,0.204152,2.085624,nan,nan,nan,11.459606359
2016-01-04 14:05:42,45.1164,-37.939,334.0,13.943,35.849,-0.00366103881536,0.0001350825,0.204152,2.097576,nan,nan,nan,11.4582532675
2016-01-04 14:05:42,45.1164,-37.939,336.0,13.942,35.849,-0.00366103881567,0.0001374065,0.213967,2.085624,nan,nan,nan,11.45359417
2016-01-04 14:05:42,45.1164,-37.939,338.0,13.943,35.849,-0.00366103881567,0.0001379875,0.210041,2.079648,nan,nan,nan,11.4494631109
2016-01-04 14:05:42,45.1164,-37.939,340.0,13.943,35.849,-0.00366103881593,0.000133049,0.212004,2.079648,nan,nan,nan,11.4475859815
2016-01-04 14:05:42,45.1164,-37.939,342.0,13.94,35.848,-0.00366103881647,0.0001321775,0.204152,2.097576,nan,nan,nan,11.4408315465
