datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-24 05:41:22,48.4086,-39.7413,0.3,12.923,34.462,-0.00366103897509,0.000243439,1.022723,2.366496,-0.0195340825656,10.9,nan,11.9877057988
2016-10-24 05:41:22,48.4086,-39.7413,2.0,12.915,34.467,-0.00366103897941,0.0002472155,1.071798,2.366496,-0.0195340825656,6.9,nan,11.9781233122
2016-10-24 05:41:22,48.4086,-39.7413,4.0,12.916,34.467,-0.00366103898051,0.000245182,1.026649,2.366496,-0.0199247642169,6.3,nan,11.9767392821
2016-10-24 05:41:22,48.4086,-39.7413,6.0,12.916,34.466,-0.00366103898011,0.0002448915,1.054131,2.366496,-0.0203154458682,4.8,nan,11.9821652201
2016-10-24 05:41:22,48.4086,-39.7413,8.0,12.917,34.466,-0.00366103897974,0.0002414055,1.06002,2.36052,-0.0195340825656,4.2,nan,11.9817036538
2016-10-24 05:41:22,48.4086,-39.7413,10.0,12.917,34.467,-0.00366103897917,0.0002425675,1.081613,2.366496,-0.018752719263,3.1,1.28,11.9840913123
2016-10-24 05:41:22,48.4086,-39.7413,12.0,12.918,34.467,-0.00366103897828,0.000300958,1.030575,2.372472,-0.0191434009143,3.8,1.95,11.9837729225
2016-10-24 05:41:22,48.4086,-39.7413,14.0,12.918,34.469,-0.00366103897731,0.000242858,1.07965,2.354544,-0.018752719263,3.0,1.48,11.9848873344
2016-10-24 05:41:22,48.4086,-39.7413,16.0,12.924,34.473,-0.00366103897476,0.000239372,1.06002,2.366496,-0.0183620376117,2.4,1.34,11.977518768
2016-10-24 05:41:22,48.4086,-39.7413,18.0,12.98,34.507,-0.00366103896389,0.0002350145,1.061983,2.342592,-0.0183620376117,2.4,1.08,11.9801122211
2016-10-24 05:41:22,48.4086,-39.7413,20.0,13.064,34.555,-0.00366103894978,0.0002321095,1.058057,2.336616,-0.018752719263,2.5,1.07,11.9656108827
2016-10-24 05:41:22,48.4086,-39.7413,21.9,13.191,34.629,-0.0036610389284,0.0002274615,1.014871,2.324664,-0.0183620376117,2.3,0.86,11.9379271444
2016-10-24 05:41:22,48.4086,-39.7413,24.0,13.579,34.838,-0.00366103886898,0.000207417,0.842127,2.294784,-0.0179713559604,2.3,0.64,11.9367233044
2016-10-24 05:41:22,48.4086,-39.7413,26.0,13.845,34.999,-0.00366103882888,0.0001989925,0.828386,2.252952,-0.0179713559604,1.8,0.74,11.9644828873
2016-10-24 05:41:22,48.4086,-39.7413,28.0,13.856,35.004,-0.00366103882741,0.000201026,0.82446,2.258928,-0.0179713559604,1.7,0.54,11.965277236
2016-10-24 05:41:22,48.4086,-39.7413,30.0,13.855,35.003,-0.00366103882726,0.000198121,0.814645,2.258928,-0.017580674309,1.8,0.72,11.9673905335
2016-10-24 05:41:22,48.4086,-39.7413,32.0,13.861,35.005,-0.00366103882611,0.000199283,0.865683,2.258928,-0.017580674309,1.8,0.32,11.9696155752
2016-10-24 05:41:22,48.4086,-39.7413,34.0,13.867,35.008,-0.00366103882491,0.0001966685,0.895128,2.258928,-0.0171899926577,1.8,0.12,11.9787915382
2016-10-24 05:41:22,48.4086,-39.7413,36.0,13.892,35.017,-0.00366103882073,0.000210903,1.010945,2.246976,-0.0179713559604,1.8,0.33,11.9877535766
2016-10-24 05:41:22,48.4086,-39.7413,38.0,13.896,35.019,-0.0036610388199,0.0002140985,1.038427,2.241,-0.0179713559604,1.8,0.31,11.9777255813
2016-10-24 05:41:22,48.4086,-39.7413,40.0,13.916,35.031,-0.00366103881616,0.0002210705,1.081613,2.241,-0.017580674309,1.7,0.22,11.9619890726
2016-10-24 05:41:22,48.4086,-39.7413,42.0,13.963,35.068,-0.00366103880827,0.0002204895,1.113021,2.235024,-0.017580674309,1.7,0.19,11.9360580912
2016-10-24 05:41:22,48.4086,-39.7413,44.0,14.026,35.117,-0.00366103879907,0.00024402,1.048242,2.223072,-0.0179713559604,1.8,0.09,11.9128845718
2016-10-24 05:41:22,48.4086,-39.7413,46.0,14.067,35.142,-0.00366103879284,0.000212646,0.977574,2.205144,-0.0167993110064,1.7,0.23,11.89891352
2016-10-24 05:41:22,48.4086,-39.7413,48.0,14.093,35.159,-0.00366103878847,0.0002117745,0.96187,2.21112,-0.017580674309,1.8,0.18,11.8687542303
2016-10-24 05:41:22,48.4086,-39.7413,50.0,14.139,35.184,-0.00366103878142,0.0002082885,0.914758,2.199168,-0.0183620376117,1.8,0.09,11.8634883983
2016-10-24 05:41:22,48.4086,-39.7413,52.0,14.163,35.195,-0.00366103877816,0.000206255,0.869609,2.229048,-0.0179713559604,1.7,0.19,11.8560270515
2016-10-24 05:41:22,48.4086,-39.7413,54.0,14.171,35.199,-0.00366103877697,0.000214389,0.846053,2.223072,-0.0179713559604,1.7,0.2,11.8473951077
2016-10-24 05:41:22,48.4086,-39.7413,56.0,14.188,35.206,-0.00366103877417,0.000236467,0.800904,2.217096,-0.0179713559604,1.8,0.14,11.8340706597
2016-10-24 05:41:22,48.4086,-39.7413,58.0,14.196,35.211,-0.00366103877303,0.0002106125,0.769496,2.217096,-0.017580674309,1.8,0.1,11.8184193983
2016-10-24 05:41:22,48.4086,-39.7413,60.0,14.251,35.227,-0.00366103876522,0.00020335,0.681161,2.217096,-0.0183620376117,1.8,0.09,11.8041997727
2016-10-24 05:41:22,48.4086,-39.7413,62.0,14.246,35.229,-0.00366103876575,0.000202188,0.70668,2.217096,-0.0179713559604,1.8,0.05,11.7938223518
2016-10-24 05:41:22,48.4086,-39.7413,64.0,14.234,35.232,-0.00366103876724,0.0001966685,0.665457,2.21112,-0.0179713559604,1.7,0.07,11.7593410169
2016-10-24 05:41:22,48.4086,-39.7413,66.0,14.273,35.252,-0.003661038761,0.0001937635,0.683124,2.199168,-0.017580674309,1.8,0.08,11.7413344905
2016-10-24 05:41:22,48.4086,-39.7413,68.0,14.329,35.273,-0.00366103875224,0.000196378,0.62816,2.223072,-0.0183620376117,1.7,0.08,11.7397838539
2016-10-24 05:41:22,48.4086,-39.7413,70.0,14.415,35.302,-0.00366103874014,0.0001972495,0.624234,2.21112,-0.0179713559604,1.7,0.09,11.7467637798
2016-10-24 05:41:22,48.4086,-39.7413,72.0,14.43,35.312,-0.00366103873865,0.000204512,0.618345,2.187216,-0.0179713559604,1.7,0.09,11.7369933673
2016-10-24 05:41:22,48.4086,-39.7413,74.0,14.439,35.317,-0.00366103873781,0.00019754,0.586937,2.205144,-0.018752719263,1.7,0.08,11.7140814592
2016-10-24 05:41:22,48.4086,-39.7413,76.0,14.434,35.318,-0.00366103873897,0.000192311,0.600678,2.217096,-0.018752719263,1.7,0.07,11.668120983
2016-10-24 05:41:22,48.4086,-39.7413,78.0,14.435,35.322,-0.00366103873976,0.000190568,0.528047,2.21112,-0.0191434009143,1.7,0.09,11.5988470817
2016-10-24 05:41:22,48.4086,-39.7413,80.0,14.448,35.331,-0.00366103873789,0.0001844675,0.494676,2.217096,-0.0183620376117,1.7,0.06,11.4838459546
2016-10-24 05:41:22,48.4086,-39.7413,82.0,14.457,35.338,-0.00366103873799,0.000190568,0.477009,2.217096,-0.0191434009143,1.7,0.07,11.295274143
2016-10-24 05:41:22,48.4086,-39.7413,84.0,14.46,35.378,-0.00366103874009,0.000170814,0.402415,2.282832,-0.0191434009143,1.9,0.14,10.8879146249
2016-10-24 05:41:22,48.4086,-39.7413,86.0,14.312,35.483,-0.0036610387641,0.0001571605,0.298376,2.342592,-0.0191434009143,1.9,0.14,10.5024407818
2016-10-24 05:41:22,48.4086,-39.7413,88.0,14.257,35.515,-0.00366103877115,0.0001571605,0.241449,2.354544,-0.0199247642169,1.5,0.14,10.2886813925
2016-10-24 05:41:22,48.4086,-39.7413,90.0,14.289,35.566,-0.00366103876827,0.000150479,0.206115,2.366496,-0.018752719263,1.5,0.12,10.0480043662
2016-10-24 05:41:22,48.4086,-39.7413,92.0,14.302,35.631,-0.00366103876852,0.0001408925,0.15704,2.414304,-0.0199247642169,1.7,0.11,9.86175341305
2016-10-24 05:41:22,48.4086,-39.7413,94.0,14.087,35.641,-0.00366103880052,0.0001315965,0.113854,2.444184,-0.0207061275195,1.9,0.12,9.70937692491
2016-10-24 05:41:22,48.4086,-39.7413,96.0,13.875,35.647,-0.00366103883499,0.000117943,0.062816,2.456136,-0.0203154458682,1.8,0.09,9.59144836771
2016-10-24 05:41:22,48.4086,-39.7413,98.0,13.891,35.66,-0.00366103883367,0.000122591,0.05889,2.438208,-0.0195340825656,1.7,0.06,9.58119676063
2016-10-24 05:41:22,48.4086,-39.7413,100.0,13.816,35.648,-0.00366103884649,0.0001217195,0.05889,2.456136,-0.0207061275195,1.6,0.07,9.56403975283
2016-10-24 05:41:22,48.4086,-39.7413,102.0,13.748,35.636,-0.00366103885926,0.000122591,0.056927,2.48004,-0.0199247642169,1.6,0.11,9.52983623444
2016-10-24 05:41:22,48.4086,-39.7413,104.0,13.628,35.621,-0.00366103887785,0.000117943,0.043186,2.491992,-0.0210968091709,1.7,0.11,9.51020876265
2016-10-24 05:41:22,48.4086,-39.7413,106.0,13.519,35.598,-0.0036610388953,0.0001176525,0.047112,2.486016,-0.0210968091709,1.7,0.07,9.52624440636
2016-10-24 05:41:22,48.4086,-39.7413,108.0,13.474,35.586,-0.00366103890402,0.000119686,0.053001,2.515896,-0.0210968091709,1.7,0.09,9.5721621536
2016-10-24 05:41:22,48.4086,-39.7413,110.0,13.241,35.545,-0.00366103894329,0.000123753,0.053001,2.50992,-0.0214874908222,1.7,0.12,9.57547365438
2016-10-24 05:41:22,48.4086,-39.7413,112.0,13.058,35.505,-0.00366103896824,0.000123172,0.054964,2.497968,-0.0214874908222,1.6,0.09,9.55372721857
2016-10-24 05:41:22,48.4086,-39.7413,114.0,13.038,35.502,-0.00366103897146,0.0001205575,0.054964,2.521872,-0.0214874908222,1.7,0.09,9.54772373768
2016-10-24 05:41:22,48.4086,-39.7413,116.0,12.972,35.494,-0.00366103898154,0.0001257865,0.05889,2.527848,-0.0210968091709,1.7,0.08,9.54892407163
2016-10-24 05:41:22,48.4086,-39.7413,118.0,12.927,35.485,-0.00366103899085,0.0001217195,0.047112,2.545776,-0.0210968091709,1.7,0.08,9.52355160052
2016-10-24 05:41:22,48.4086,-39.7413,120.0,12.854,35.473,-0.00366103900474,0.000117362,0.049075,2.533824,-0.0214874908222,1.7,0.09,9.50940842737
2016-10-24 05:41:22,48.4086,-39.7413,122.0,12.785,35.462,-0.00366103901418,0.0001182335,0.047112,2.533824,-0.0218781724735,1.7,0.12,9.50940842738
2016-10-24 05:41:22,48.4086,-39.7413,124.0,12.763,35.466,-0.00366103901808,0.0001199765,0.043186,2.50992,-0.0222688541248,1.6,0.06,9.49507579695
2016-10-24 05:41:22,48.4086,-39.7413,126.0,12.709,35.459,-0.00366103902712,0.000120848,0.047112,2.5398,-0.0218781724735,1.6,0.09,9.47206183269
2016-10-24 05:41:22,48.4086,-39.7413,128.0,12.636,35.447,-0.00366103903957,0.0001193955,0.051038,2.551752,-0.0226595357761,1.7,0.07,9.44318977295
2016-10-24 05:41:22,48.4086,-39.7413,130.0,12.592,35.439,-0.00366103904746,0.000119105,0.045149,2.533824,-0.0222688541248,1.7,0.07,9.42346846969
2016-10-24 05:41:22,48.4086,-39.7413,132.0,12.53,35.43,-0.00366103905852,0.0001164905,0.047112,2.5398,-0.0218781724735,1.7,0.11,9.39869459396
2016-10-24 05:41:22,48.4086,-39.7413,134.0,12.434,35.41,-0.0036610390734,0.000116781,0.047112,2.56968,-0.0222688541248,1.8,0.11,9.36852874224
2016-10-24 05:41:22,48.4086,-39.7413,136.0,12.4,35.402,-0.00366103908041,0.0001159095,0.053001,2.56968,-0.0226595357761,1.8,0.14,9.33612923533
2016-10-24 05:41:22,48.4086,-39.7413,138.0,12.341,35.393,-0.00366103909108,0.000117943,0.045149,2.56968,-0.0222688541248,1.9,0.05,9.29920970127
2016-10-24 05:41:22,48.4086,-39.7413,140.0,12.262,35.386,-0.00366103910503,0.0001164905,0.041223,2.587608,-0.0222688541248,1.8,0.09,9.26401501966
2016-10-24 05:41:22,48.4086,-39.7413,142.0,12.188,35.379,-0.00366103911601,0.0001176525,0.041223,2.593584,-0.0230502174274,1.8,0.07,9.2414709878
2016-10-24 05:41:22,48.4086,-39.7413,144.0,12.09,35.367,-0.00366103913093,0.0001162,0.037297,2.605536,-0.0226595357761,1.7,0.07,9.23204498824
2016-10-24 05:41:22,48.4086,-39.7413,146.0,11.928,35.341,-0.00366103915771,0.0001141665,0.033371,2.605536,-0.0226595357761,1.7,0.1,9.21784105761
2016-10-24 05:41:22,48.4086,-39.7413,148.0,11.831,35.326,-0.00366103917488,0.000119105,0.041223,2.635416,-0.02383158073,1.7,0.07,9.20978872763
2016-10-24 05:41:22,48.4086,-39.7413,150.0,11.73,35.3,-0.00366103918946,0.000117362,0.041223,2.62944,-0.02383158073,1.7,0.06,9.20557034029
2016-10-24 05:41:22,48.4086,-39.7413,152.0,11.711,35.299,-0.00366103919345,0.000121429,0.041223,2.647368,-0.02383158073,1.7,0.09,9.20174474001
2016-10-24 05:41:22,48.4086,-39.7413,154.0,11.711,35.296,-0.00366103919452,0.0001205575,0.045149,2.647368,-0.0246129440327,1.8,0.12,9.21055908943
2016-10-24 05:41:22,48.4086,-39.7413,156.0,11.604,35.277,-0.00366103921212,0.000117362,0.031408,2.653344,-0.0242222623814,1.8,0.09,9.1963828843
2016-10-24 05:41:22,48.4086,-39.7413,158.0,11.486,35.256,-0.00366103923201,0.000117362,0.043186,2.665296,-0.0246129440327,1.7,0.06,9.18186593828
2016-10-24 05:41:22,48.4086,-39.7413,160.0,11.388,35.236,-0.00366103924773,0.0001159095,0.045149,2.671272,-0.0242222623814,1.7,0.08,9.17612858184
2016-10-24 05:41:22,48.4086,-39.7413,162.0,11.296,35.216,-0.00366103926436,0.000116781,0.043186,2.677248,-0.0246129440327,1.8,0.09,9.17346175741
2016-10-24 05:41:22,48.4086,-39.7413,164.0,11.134,35.193,-0.00366103928943,0.0001182335,0.041223,2.71908,-0.025003625684,1.7,0.08,9.16316933723
2016-10-24 05:41:22,48.4086,-39.7413,166.0,10.859,35.144,-0.00366103933036,0.0001211385,0.045149,2.707128,-0.025003625684,1.7,0.09,9.14148576307
2016-10-24 05:41:22,48.4086,-39.7413,168.0,10.66,35.107,-0.00366103936811,0.000124334,0.041223,2.74896,-0.0253943073353,1.6,0.12,9.12204518068
2016-10-24 05:41:22,48.4086,-39.7413,170.0,10.464,35.078,-0.00366103939827,0.00012201,0.03926,2.74896,-0.025003625684,1.6,0.1,9.10813224452
2016-10-24 05:41:22,48.4086,-39.7413,172.0,10.397,35.063,-0.00366103940805,0.000120267,0.037297,2.760912,-0.0253943073353,1.7,0.09,9.11418270623
2016-10-24 05:41:22,48.4086,-39.7413,174.0,10.324,35.052,-0.00366103942067,0.00012201,0.053001,2.760912,-0.0253943073353,1.8,0.08,9.11077660879
2016-10-24 05:41:22,48.4086,-39.7413,176.0,10.274,35.039,-0.00366103942781,0.000120267,0.047112,2.772864,-0.0253943073353,1.8,0.06,9.11645427419
2016-10-24 05:41:22,48.4086,-39.7413,177.9,10.199,35.027,-0.00366103944167,0.000123172,0.062816,2.772864,-0.025003625684,1.8,0.06,9.12375053179
2016-10-24 05:41:22,48.4086,-39.7413,180.0,10.032,35.007,-0.00366103947337,0.000121429,0.053001,2.784816,-0.0253943073353,1.8,0.1,9.11759030918
2016-10-24 05:41:22,48.4086,-39.7413,182.0,9.715,34.96,-0.00366103951691,0.0001217195,0.049075,2.820672,-0.0253943073353,1.8,0.11,9.10170103525
2016-10-24 05:41:22,48.4086,-39.7413,184.0,9.599,34.937,-0.00366103953478,0.000124915,0.045149,2.820672,-0.0261756706379,1.7,0.12,9.08631969367
2016-10-24 05:41:22,48.4086,-39.7413,186.0,9.558,34.931,-0.00366103954221,0.000123753,0.043186,2.820672,-0.0253943073353,1.8,0.07,9.0648508949
2016-10-24 05:41:22,48.4086,-39.7413,188.0,9.525,34.927,-0.00366103954703,0.0001217195,0.047112,2.820672,-0.0257849889866,1.7,0.08,9.04484858345
2016-10-24 05:41:22,48.4086,-39.7413,190.0,9.507,34.929,-0.0036610395518,0.000123172,0.045149,2.826648,-0.0253943073353,1.8,0.08,9.03472645711
2016-10-24 05:41:22,48.4086,-39.7413,192.0,9.34,34.902,-0.00366103957862,0.000120267,0.049075,2.832624,-0.0257849889866,1.8,0.08,9.00891939858
2016-10-24 05:41:22,48.4086,-39.7413,194.0,9.252,34.886,-0.00366103959032,0.0001217195,0.053001,2.844576,-0.0253943073353,1.8,0.07,8.96276302823
2016-10-24 05:41:22,48.4086,-39.7413,196.0,9.271,34.894,-0.00366103958352,0.000121429,0.049075,2.8386,-0.0257849889866,1.8,0.07,8.9014725285
2016-10-24 05:41:22,48.4086,-39.7413,198.0,9.446,34.94,-0.00366103955548,0.0001234625,0.041223,2.820672,-0.0257849889866,1.8,0.05,8.87594708644
2016-10-24 05:41:22,48.4086,-39.7413,200.0,9.508,34.958,-0.00366103954999,0.0001228815,0.045149,2.8386,-0.0261756706379,1.8,0.08,8.87567190247
2016-10-24 05:41:22,48.4086,-39.7413,202.0,9.468,34.953,-0.00366103955677,0.000123172,0.043186,2.820672,-0.0257849889866,1.8,0.06,8.87237047468
2016-10-24 05:41:22,48.4086,-39.7413,204.0,9.398,34.942,-0.0036610395683,0.000120848,0.043186,2.832624,-0.0265663522892,1.7,0.06,8.87611220162
2016-10-24 05:41:22,48.4086,-39.7413,206.0,9.308,34.924,-0.00366103958419,0.00012201,0.049075,2.826648,-0.0261756706379,1.7,0.06,8.8699833389
2016-10-24 05:41:22,48.4086,-39.7413,208.0,9.252,34.913,-0.00366103959233,0.0001217195,0.043186,2.826648,-0.0257849889866,1.7,0.07,8.85149481357
2016-10-24 05:41:22,48.4086,-39.7413,210.0,9.143,34.898,-0.0036610396089,0.0001234625,0.047112,2.844576,-0.0269570339405,1.7,0.06,8.79792237887
2016-10-24 05:41:22,48.4086,-39.7413,212.0,9.231,34.923,-0.00366103959393,0.000122591,0.041223,2.8386,-0.0261756706379,1.7,0.06,8.77334125749
2016-10-24 05:41:22,48.4086,-39.7413,214.0,9.248,34.928,-0.00366103959387,0.0001205575,0.043186,2.814696,-0.0265663522892,1.7,0.05,8.77225545184
2016-10-24 05:41:22,48.4086,-39.7413,216.0,9.195,34.92,-0.00366103960258,0.000120267,0.051038,2.8386,-0.0261756706379,1.7,0.08,8.76118919077
2016-10-24 05:41:22,48.4086,-39.7413,218.0,9.135,34.911,-0.00366103961179,0.000122591,0.045149,2.844576,-0.0261756706379,1.7,0.1,8.73067890479
2016-10-24 05:41:22,48.4086,-39.7413,220.0,9.129,34.91,-0.00366103961364,0.000119686,0.041223,2.844576,-0.0265663522892,1.7,0.09,8.71197983392
2016-10-24 05:41:22,48.4086,-39.7413,222.0,9.102,34.906,-0.00366103962,0.000130725,0.037297,2.856528,-0.0265663522892,1.7,0.05,8.69341335132
2016-10-24 05:41:22,48.4086,-39.7413,224.0,9.016,34.893,-0.00366103963319,0.000118524,0.041223,2.8386,-0.0265663522892,1.7,0.05,8.67474288051
2016-10-24 05:41:22,48.4086,-39.7413,226.0,8.95,34.882,-0.00366103964505,0.0001223005,0.049075,2.862504,-0.0269570339405,1.7,0.06,8.65996843152
2016-10-24 05:41:22,48.4086,-39.7413,228.0,8.667,34.844,-0.00366103968906,0.000121429,0.043186,2.89836,-0.0265663522892,1.7,0.07,8.61241872697
2016-10-24 05:41:22,48.4086,-39.7413,230.0,8.621,34.835,-0.00366103969399,0.0001205575,0.047112,2.880432,-0.0265663522892,1.8,0.07,8.58060509869
2016-10-24 05:41:22,48.4086,-39.7413,232.0,8.607,34.836,-0.00366103969558,0.0001205575,0.045149,2.874456,-0.0261756706379,1.8,0.06,8.54197675628
2016-10-24 05:41:22,48.4086,-39.7413,234.0,8.669,34.85,-0.00366103968312,0.0001159095,0.03926,2.886408,-0.0261756706379,1.8,0.05,8.49329424761
2016-10-24 05:41:22,48.4086,-39.7413,236.0,8.766,34.873,-0.00366103967048,0.000118524,0.041223,2.880432,-0.0253943073353,1.8,0.06,8.49946664596
2016-10-24 05:41:22,48.4086,-39.7413,238.0,8.692,34.86,-0.00366103968219,0.0001269485,0.047112,2.910312,-0.0253943073353,1.8,0.08,8.51528742781
2016-10-24 05:41:22,48.4086,-39.7413,240.0,8.422,34.815,-0.00366103972338,0.0001205575,0.043186,2.89836,-0.025003625684,1.7,0.06,8.49622287548
2016-10-24 05:41:22,48.4086,-39.7413,242.0,8.389,34.808,-0.00366103972725,0.000118524,0.043186,2.892384,-0.025003625684,1.7,0.07,8.46261393746
2016-10-24 05:41:22,48.4086,-39.7413,244.0,8.39,34.811,-0.0036610397242,0.0001182335,0.045149,2.880432,-0.025003625684,1.7,0.04,8.39606140143
2016-10-24 05:41:22,48.4086,-39.7413,246.0,8.583,34.854,-0.00366103969171,0.000117943,0.03926,2.844576,nan,nan,nan,8.32188302976
2016-10-24 05:41:22,48.4086,-39.7413,248.0,8.779,34.904,-0.00366103966272,0.000117362,0.037297,2.844576,nan,nan,nan,8.27144533843
2016-10-24 05:41:22,48.4086,-39.7413,250.0,8.756,34.909,-0.00366103966558,0.0001188145,0.043186,2.826648,nan,nan,nan,8.22775692827
2016-10-24 05:41:22,48.4086,-39.7413,252.0,8.841,34.932,-0.0036610396464,0.0001162,0.03926,2.826648,nan,nan,nan,8.18232804199
2016-10-24 05:41:22,48.4086,-39.7413,254.0,9.255,35.029,-0.00366103957763,0.000115619,0.035334,2.742984,nan,nan,nan,8.23053013973
2016-10-24 05:41:22,48.4086,-39.7413,256.0,9.507,35.087,-0.00366103954326,0.0001162,0.033371,2.742984,nan,nan,nan,8.28012344645
2016-10-24 05:41:22,48.4086,-39.7413,258.0,9.592,35.11,-0.00366103953489,0.000116781,0.029445,2.707128,nan,nan,nan,8.2874902485
2016-10-24 05:41:22,48.4086,-39.7413,260.0,9.732,35.149,-0.00366103951285,0.000117362,0.035334,2.6892,nan,nan,nan,8.27854944855
2016-10-24 05:41:22,48.4086,-39.7413,262.0,9.707,35.145,-0.00366103951747,0.0001205575,0.029445,2.6892,nan,nan,nan,8.24744461871
2016-10-24 05:41:22,48.4086,-39.7413,264.0,9.666,35.138,-0.00366103952319,0.000116781,0.031408,2.695176,nan,nan,nan,8.22926945659
2016-10-24 05:41:22,48.4086,-39.7413,266.0,9.65,35.135,-0.00366103952564,0.000115619,0.031408,2.695176,nan,nan,nan,8.21667475753
2016-10-24 05:41:22,48.4086,-39.7413,268.0,9.651,35.136,-0.003661039526,0.0001176525,0.031408,2.683224,nan,nan,nan,8.20510708398
2016-10-24 05:41:22,48.4086,-39.7413,270.0,9.641,35.136,-0.00366103952804,0.0001176525,0.031408,2.683224,nan,nan,nan,8.19516372212
2016-10-24 05:41:22,48.4086,-39.7413,272.0,9.624,35.136,-0.0036610395335,0.0001182335,0.029445,2.701152,nan,nan,nan,8.17927292564
2016-10-24 05:41:22,48.4086,-39.7413,274.0,9.54,35.126,-0.00366103954432,0.0001170715,0.031408,2.695176,nan,nan,nan,8.1902975004
2016-10-24 05:41:22,48.4086,-39.7413,276.0,9.54,35.127,-0.00366103954477,0.0001164905,0.027482,2.6892,nan,nan,nan,8.20560963934
2016-10-24 05:41:22,48.4086,-39.7413,278.0,9.537,35.127,-0.00366103954575,0.000116781,0.031408,2.665296,nan,nan,nan,8.21139155352
2016-10-24 05:41:22,48.4086,-39.7413,280.0,9.515,35.125,-0.00366103954977,0.0001246245,0.031408,2.6892,nan,nan,nan,8.17191594136
2016-10-24 05:41:22,48.4086,-39.7413,282.0,9.483,35.12,-0.00366103955538,0.0001188145,0.027482,2.671272,nan,nan,nan,8.06605753911
2016-10-24 05:41:22,48.4086,-39.7413,284.0,9.424,35.115,-0.00366103956541,0.0001211385,0.031408,2.713104,nan,nan,nan,7.89646770699
2016-10-24 05:41:22,48.4086,-39.7413,286.0,9.399,35.113,-0.00366103956952,0.000117362,0.031408,2.725056,nan,nan,nan,7.82193343372
2016-10-24 05:41:22,48.4086,-39.7413,288.0,9.375,35.111,-0.0036610395739,0.0001153285,0.033371,2.742984,nan,nan,nan,7.79191300831
2016-10-24 05:41:22,48.4086,-39.7413,290.0,9.338,35.108,-0.0036610395813,0.000115619,0.029445,2.731032,nan,nan,nan,7.78951507304
2016-10-24 05:41:22,48.4086,-39.7413,292.0,9.253,35.098,-0.00366103959464,0.0001223005,0.031408,2.731032,nan,nan,nan,7.79305065858
2016-10-24 05:41:22,48.4086,-39.7413,294.0,9.211,35.094,-0.00366103960163,0.000115038,0.03926,2.742984,nan,nan,nan,7.8145112716
2016-10-24 05:41:22,48.4086,-39.7413,296.0,9.151,35.085,-0.00366103961275,0.0001135855,0.029445,2.725056,nan,nan,nan,7.85090787973
2016-10-24 05:41:22,48.4086,-39.7413,298.0,9.05,35.07,-0.00366103962968,0.0001159095,0.031408,2.74896,nan,nan,nan,7.86663321044
2016-10-24 05:41:22,48.4086,-39.7413,300.0,9.017,35.064,-0.00366103963436,0.0001223005,0.027482,2.731032,nan,nan,nan,7.86203541555
2016-10-24 05:41:22,48.4086,-39.7413,302.0,8.983,35.06,-0.00366103964049,0.0001455405,0.027482,2.742984,nan,nan,nan,7.86031202248
2016-10-24 05:41:22,48.4086,-39.7413,304.0,8.943,35.053,-0.00366103964757,0.000116781,0.029445,2.74896,nan,nan,nan,7.859929104
2016-10-24 05:41:22,48.4086,-39.7413,306.0,8.856,35.041,-0.00366103966269,0.0001164905,0.029445,2.766888,nan,nan,nan,7.8469223585
2016-10-24 05:41:22,48.4086,-39.7413,308.0,8.751,35.024,-0.00366103967904,0.0001141665,0.029445,2.772864,nan,nan,nan,7.82898229604
2016-10-24 05:41:22,48.4086,-39.7413,310.0,8.703,35.015,-0.00366103968646,0.0001164905,0.033371,2.772864,nan,nan,nan,7.82079104726
2016-10-24 05:41:22,48.4086,-39.7413,312.0,8.679,35.011,-0.00366103969106,0.0001153285,0.031408,2.784816,nan,nan,nan,7.8089973571
2016-10-24 05:41:22,48.4086,-39.7413,314.0,8.626,35.005,-0.00366103970253,0.0001170715,0.031408,2.784816,nan,nan,nan,7.79589559999
2016-10-24 05:41:22,48.4086,-39.7413,316.0,8.528,34.988,-0.00366103971487,0.000124334,0.035334,2.784816,nan,nan,nan,7.77633649132
2016-10-24 05:41:22,48.4086,-39.7413,318.0,8.489,34.982,-0.0036610397212,0.000116781,0.031408,2.802744,nan,nan,nan,7.761455524
2016-10-24 05:41:22,48.4086,-39.7413,320.0,8.414,34.972,-0.00366103973414,0.0001182335,0.029445,2.814696,nan,nan,nan,7.7337630194
2016-10-24 05:41:22,48.4086,-39.7413,322.0,8.355,34.963,-0.00366103974295,0.0001211385,0.033371,2.80872,nan,nan,nan,7.70674287088
2016-10-24 05:41:22,48.4086,-39.7413,324.0,8.352,34.967,-0.00366103974344,0.0001170715,0.035334,2.802744,nan,nan,nan,7.68379339596
2016-10-24 05:41:22,48.4086,-39.7413,326.0,8.357,34.975,-0.00366103974313,0.000115038,0.029445,2.814696,nan,nan,nan,7.66771366757
2016-10-24 05:41:22,48.4086,-39.7413,328.0,8.349,34.976,-0.00366103974496,0.0001176525,0.037297,2.820672,nan,nan,nan,7.65817683919
2016-10-24 05:41:22,48.4086,-39.7413,330.0,8.298,34.976,-0.0036610397533,0.000117943,0.033371,2.802744,nan,nan,nan,7.64373402769
2016-10-24 05:41:22,48.4086,-39.7413,332.0,8.276,34.974,-0.00366103975692,0.0001164905,0.031408,2.796768,nan,nan,nan,7.65167148859
