datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-19 05:49:48,48.2894,-40.3089,0.5,13.253,34.677,-0.00366103892198,0.0005423635,1.591993,2.336616,-0.0183620376117,12.4,nan,12.0980041617
2016-10-19 05:49:48,48.2894,-40.3089,1.9,13.274,34.667,-0.00366103892189,0.0003204215,1.619475,2.324664,-0.0183620376117,9.6,nan,12.0979880469
2016-10-19 05:49:48,48.2894,-40.3089,4.4,13.272,34.667,-0.00366103892335,0.000317807,1.627327,2.33064,-0.018752719263,7.9,nan,12.0948139744
2016-10-19 05:49:48,48.2894,-40.3089,6.0,13.28,34.666,-0.00366103892204,0.000315483,1.611623,2.318688,-0.018752719263,5.5,nan,12.0967956299
2016-10-19 05:49:48,48.2894,-40.3089,8.1,13.28,34.667,-0.00366103892204,0.000311997,1.601808,2.324664,-0.018752719263,4.7,2.41,12.0939924351
2016-10-19 05:49:48,48.2894,-40.3089,10.0,13.28,34.667,-0.00366103892202,0.0003122875,1.652846,2.33064,-0.018752719263,4.5,2.18,12.0913672132
2016-10-19 05:49:48,48.2894,-40.3089,11.9,13.281,34.667,-0.00366103892191,0.000318969,1.682291,2.33064,-0.0191434009143,4.3,2.28,12.0933159273
2016-10-19 05:49:48,48.2894,-40.3089,14.0,13.28,34.667,-0.00366103892205,0.000311416,1.670513,2.324664,-0.0191434009143,3.1,1.49,12.0950717271
2016-10-19 05:49:48,48.2894,-40.3089,16.1,13.282,34.668,-0.00366103892168,0.0003192595,1.672476,2.306736,-0.0191434009143,2.7,1.63,12.0903527537
2016-10-19 05:49:48,48.2894,-40.3089,18.1,13.285,34.669,-0.00366103892119,0.000314321,1.699958,2.33064,-0.0191434009143,2.7,1.22,12.093106542
2016-10-19 05:49:48,48.2894,-40.3089,19.9,13.285,34.669,-0.00366103892121,0.0003117065,1.676402,2.324664,-0.018752719263,2.7,1.55,12.0906908947
2016-10-19 05:49:48,48.2894,-40.3089,21.9,13.286,34.668,-0.00366103892103,0.000316645,1.719588,2.318688,-0.0191434009143,2.3,1.12,12.0914316271
2016-10-19 05:49:48,48.2894,-40.3089,24.1,13.282,34.666,-0.0036610389214,0.0003128685,1.72744,2.33064,-0.0195340825656,2.1,0.9,12.0895477051
2016-10-19 05:49:48,48.2894,-40.3089,26.0,13.287,34.668,-0.00366103892066,0.000312578,1.709773,2.324664,-0.0199247642169,2.3,1.02,12.0908036111
2016-10-19 05:49:48,48.2894,-40.3089,28.0,13.286,34.668,-0.00366103892037,0.0003105445,1.737255,2.312712,-0.0199247642169,2.1,0.93,12.0906425881
2016-10-19 05:49:48,48.2894,-40.3089,29.9,13.292,34.672,-0.00366103891857,0.0003486,1.717625,2.318688,-0.0207061275195,2.1,0.69,12.0895316049
2016-10-19 05:49:48,48.2894,-40.3089,32.0,13.303,34.68,-0.0036610389163,0.000302701,1.735292,2.294784,-0.0195340825656,2.0,0.8,12.0827075804
2016-10-19 05:49:48,48.2894,-40.3089,34.0,13.313,34.688,-0.00366103891428,0.000302701,1.676402,2.324664,-0.0195340825656,2.1,0.51,12.0709863614
2016-10-19 05:49:48,48.2894,-40.3089,36.0,13.335,34.706,-0.00366103891012,0.0002971815,1.660698,2.312712,-0.0195340825656,2.0,0.48,12.0574504479
2016-10-19 05:49:48,48.2894,-40.3089,38.0,13.406,34.756,-0.00366103889953,0.0002785895,1.383915,2.312712,-0.0191434009143,1.9,0.32,12.04611333
2016-10-19 05:49:48,48.2894,-40.3089,40.0,13.427,34.771,-0.00366103889555,0.000276556,1.350544,2.312712,-0.0191434009143,2.0,0.57,12.0359744815
2016-10-19 05:49:48,48.2894,-40.3089,42.0,13.452,34.787,-0.00366103889185,0.000270746,1.303432,2.30076,-0.018752719263,1.9,0.56,12.0202993375
2016-10-19 05:49:48,48.2894,-40.3089,44.0,13.508,34.825,-0.00366103888237,0.000257383,1.181726,2.288808,-0.0183620376117,1.9,0.48,12.00241703
2016-10-19 05:49:48,48.2894,-40.3089,46.0,13.555,34.859,-0.00366103887543,0.0002431485,1.07965,2.312712,-0.018752719263,2.0,0.2,11.9858426505
2016-10-19 05:49:48,48.2894,-40.3089,48.0,13.603,34.896,-0.00366103886779,0.000234724,0.948129,2.282832,-0.0183620376117,1.9,0.22,11.9807487615
2016-10-19 05:49:48,48.2894,-40.3089,50.0,13.618,34.919,-0.00366103886576,0.0002315285,0.855868,2.294784,-0.0191434009143,1.8,0.39,11.9723817252
2016-10-19 05:49:48,48.2894,-40.3089,52.1,13.614,34.929,-0.00366103886585,0.000227171,0.826423,2.294784,-0.0191434009143,1.8,0.34,11.9546861977
2016-10-19 05:49:48,48.2894,-40.3089,54.0,13.683,34.968,-0.00366103885225,0.000219618,0.742014,2.27088,-0.018752719263,1.9,0.23,11.8730477061
2016-10-19 05:49:48,48.2894,-40.3089,56.0,13.932,35.124,-0.00366103881744,0.000194054,0.496639,2.264904,-0.0183620376117,1.9,0.19,11.7331036035
2016-10-19 05:49:48,48.2894,-40.3089,58.0,14.011,35.192,-0.00366103880551,0.000206255,0.414193,2.288808,-0.0183620376117,1.8,0.16,11.5267629176
2016-10-19 05:49:48,48.2894,-40.3089,60.0,14.133,35.278,-0.00366103879283,0.000176624,0.327821,2.30076,-0.018752719263,1.9,0.25,11.3349268174
2016-10-19 05:49:48,48.2894,-40.3089,62.0,13.697,35.224,-0.00366103886043,0.0001641325,0.253227,2.354544,-0.0191434009143,1.9,0.27,11.1820254064
2016-10-19 05:49:48,48.2894,-40.3089,64.0,13.552,35.2,-0.00366103887942,0.000161518,0.23556,2.378448,-0.0195340825656,1.7,0.28,11.1015934867
2016-10-19 05:49:48,48.2894,-40.3089,66.0,13.312,35.182,-0.00366103891901,0.0001583225,0.202189,2.396376,-0.0195340825656,1.8,0.18,10.9378345116
2016-10-19 05:49:48,48.2894,-40.3089,68.0,13.052,35.18,-0.00366103895179,0.0001507695,0.151151,2.42028,-0.0191434009143,2.0,0.17,10.6748650432
2016-10-19 05:49:48,48.2894,-40.3089,70.0,13.338,35.369,-0.00366103890677,0.0001426355,0.11778,2.408328,-0.0195340825656,1.9,0.13,10.5044225262
2016-10-19 05:49:48,48.2894,-40.3089,72.0,13.646,35.501,-0.0036610388616,0.000140021,0.111891,2.384424,-0.0183620376117,1.9,0.14,10.4569610633
2016-10-19 05:49:48,48.2894,-40.3089,74.0,13.794,35.555,-0.00366103883932,0.0001403115,0.109928,2.36052,-0.018752719263,1.9,0.12,10.3870351688
2016-10-19 05:49:48,48.2894,-40.3089,76.0,13.882,35.621,-0.00366103882736,0.000134792,0.090298,2.354544,-0.018752719263,1.7,0.17,10.2949526935
2016-10-19 05:49:48,48.2894,-40.3089,77.9,13.876,35.676,-0.00366103882962,0.0001286915,0.066742,2.33064,-0.018752719263,1.8,0.08,10.2541747954
2016-10-19 05:49:48,48.2894,-40.3089,80.0,13.79,35.69,-0.00366103884289,0.0001269485,0.047112,2.36052,-0.018752719263,1.8,0.12,10.2215699377
2016-10-19 05:49:48,48.2894,-40.3089,82.0,13.732,35.681,-0.00366103885298,0.0001281105,0.047112,2.33064,-0.0183620376117,1.7,0.13,10.1878714072
2016-10-19 05:49:48,48.2894,-40.3089,84.0,13.591,35.657,-0.00366103887463,0.000124915,0.045149,2.342592,-0.0195340825656,1.8,0.12,10.1465142396
2016-10-19 05:49:48,48.2894,-40.3089,86.0,13.523,35.642,-0.00366103888435,0.000124334,0.045149,2.372472,-0.0191434009143,1.8,0.08,10.1296059582
2016-10-19 05:49:48,48.2894,-40.3089,87.9,13.479,35.633,-0.00366103889097,0.0001252055,0.043186,2.354544,-0.0191434009143,1.8,0.14,10.119297228
2016-10-19 05:49:48,48.2894,-40.3089,89.9,13.514,35.646,-0.00366103888598,0.0001252055,0.037297,2.36052,-0.0191434009143,1.8,0.12,10.1239345692
2016-10-19 05:49:48,48.2894,-40.3089,92.0,13.592,35.669,-0.00366103887395,0.000124334,0.043186,2.366496,-0.0199247642169,1.8,0.12,10.1313468219
2016-10-19 05:49:48,48.2894,-40.3089,94.0,13.615,35.679,-0.00366103887152,0.0001269485,0.03926,2.33064,-0.0195340825656,1.8,0.06,10.1261897704
2016-10-19 05:49:48,48.2894,-40.3089,96.0,13.597,35.678,-0.00366103887438,0.0001205575,0.031408,2.348568,-0.0195340825656,1.8,0.09,10.1152416835
2016-10-19 05:49:48,48.2894,-40.3089,98.0,13.6,35.681,-0.00366103887461,0.0001234625,0.03926,2.348568,-0.0195340825656,1.8,0.12,10.1030226946
2016-10-19 05:49:48,48.2894,-40.3089,100.0,13.587,35.68,-0.00366103887749,0.000131887,0.03926,2.354544,-0.0199247642169,1.8,0.08,10.0863311696
2016-10-19 05:49:48,48.2894,-40.3089,102.0,13.54,35.673,-0.00366103888554,0.000123753,0.037297,2.354544,-0.0199247642169,1.8,0.1,10.0635951376
2016-10-19 05:49:48,48.2894,-40.3089,104.0,13.506,35.667,-0.00366103889108,0.000124334,0.037297,2.366496,-0.0199247642169,1.8,0.04,10.0355019573
2016-10-19 05:49:48,48.2894,-40.3089,106.0,13.473,35.664,-0.00366103889657,0.0001246245,0.031408,2.36052,-0.0199247642169,1.8,0.09,10.0071866903
2016-10-19 05:49:48,48.2894,-40.3089,108.0,13.447,35.66,-0.00366103890089,0.00012201,0.029445,2.384424,-0.0199247642169,1.9,0.06,9.97706979306
2016-10-19 05:49:48,48.2894,-40.3089,110.0,13.42,35.659,-0.00366103890557,0.0001234625,0.033371,2.366496,-0.0191434009143,1.9,0.1,9.95305564204
2016-10-19 05:49:48,48.2894,-40.3089,112.0,13.308,35.645,-0.00366103892245,0.000123753,0.031408,2.348568,-0.0199247642169,1.9,0.05,9.91810844886
2016-10-19 05:49:48,48.2894,-40.3089,114.0,13.246,35.635,-0.00366103893233,0.000122591,0.031408,2.384424,-0.0195340825656,1.8,0.06,9.90178805962
2016-10-19 05:49:48,48.2894,-40.3089,115.9,13.226,35.633,-0.00366103893586,0.000119686,0.029445,2.372472,-0.0199247642169,1.8,0.08,9.88737795524
2016-10-19 05:49:48,48.2894,-40.3089,118.0,13.216,35.632,-0.0036610389379,0.0001286915,0.029445,2.378448,-0.0199247642169,1.8,0.08,9.87268085524
2016-10-19 05:49:48,48.2894,-40.3089,120.0,13.166,35.624,-0.00366103894603,0.0001217195,0.033371,2.384424,-0.0199247642169,1.8,0.09,9.85520398517
2016-10-19 05:49:48,48.2894,-40.3089,122.0,13.195,35.637,-0.00366103894231,0.0001193955,0.029445,2.384424,-0.0195340825656,1.8,0.07,9.83434339411
2016-10-19 05:49:48,48.2894,-40.3089,124.0,13.158,35.632,-0.00366103894886,0.000121429,0.029445,2.396376,-0.0199247642169,1.8,0.09,9.81632814371
2016-10-19 05:49:48,48.2894,-40.3089,126.0,13.13,35.626,-0.00366103895353,0.0001211385,0.031408,2.3904,-0.0199247642169,1.8,0.1,9.80888524434
2016-10-19 05:49:48,48.2894,-40.3089,128.0,13.122,35.626,-0.00366103895552,0.0001205575,0.029445,2.408328,-0.0203154458682,1.8,0.07,9.80258892767
2016-10-19 05:49:48,48.2894,-40.3089,130.0,13.036,35.616,-0.0036610389692,0.0001257865,0.029445,2.3904,-0.0207061275195,1.8,0.07,9.7804173049
2016-10-19 05:49:48,48.2894,-40.3089,132.0,12.949,35.6,-0.00366103898322,0.000123753,0.027482,2.408328,-0.0199247642169,1.7,0.05,9.7612887271
2016-10-19 05:49:48,48.2894,-40.3089,134.0,12.873,35.588,-0.00366103899522,0.000117362,0.023556,2.42028,-0.0203154458682,1.8,0.06,9.76807110703
2016-10-19 05:49:48,48.2894,-40.3089,136.0,12.855,35.591,-0.00366103899936,0.000119686,0.025519,2.396376,-0.0199247642169,1.9,0.07,9.77979954717
2016-10-19 05:49:48,48.2894,-40.3089,138.0,12.809,35.586,-0.00366103900654,0.000120267,0.023556,2.402352,-0.0203154458682,1.8,0.07,9.78814325902
2016-10-19 05:49:48,48.2894,-40.3089,140.0,12.804,35.59,-0.003661039008,0.0001199765,0.023556,2.3904,-0.0199247642169,1.8,0.08,9.80671568528
2016-10-19 05:49:48,48.2894,-40.3089,142.0,12.756,35.587,-0.00366103901577,0.000119105,0.029445,2.384424,-0.0210968091709,1.9,0.11,9.81198562214
2016-10-19 05:49:48,48.2894,-40.3089,144.0,12.722,35.584,-0.00366103902219,0.0001188145,0.027482,2.414304,-0.0214874908222,1.8,0.1,9.81198562214
2016-10-19 05:49:48,48.2894,-40.3089,146.0,12.694,35.579,-0.00366103902778,0.0001263675,0.027482,2.408328,-0.0214874908222,1.8,0.08,9.7961860819
2016-10-19 05:49:48,48.2894,-40.3089,148.0,12.656,35.573,-0.00366103903463,0.000122591,0.025519,2.408328,-0.0210968091709,1.8,0.09,9.78165296196
2016-10-19 05:49:48,48.2894,-40.3089,150.0,12.606,35.562,-0.00366103904463,0.000119686,0.027482,2.414304,-0.0210968091709,1.9,0.09,9.75728363179
2016-10-19 05:49:48,48.2894,-40.3089,152.0,12.49,35.542,-0.00366103906419,0.000122591,0.027482,2.408328,-0.0210968091709,1.9,0.06,9.72654146758
2016-10-19 05:49:48,48.2894,-40.3089,154.0,12.385,35.517,-0.00366103908131,0.000119105,0.023556,2.438208,-0.0218781724735,1.9,0.05,9.69285999401
2016-10-19 05:49:48,48.2894,-40.3089,156.0,12.307,35.498,-0.00366103909471,0.0001193955,0.027482,2.456136,-0.0214874908222,1.9,0.05,9.66632056612
2016-10-19 05:49:48,48.2894,-40.3089,158.0,12.097,35.458,-0.00366103912668,0.0001159095,0.023556,2.474064,-0.0214874908222,1.8,0.04,9.62107096454
2016-10-19 05:49:48,48.2894,-40.3089,160.0,11.935,35.424,-0.00366103915063,0.0001188145,0.031408,2.486016,-0.0218781724735,1.8,0.05,9.58119676076
2016-10-19 05:49:48,48.2894,-40.3089,162.0,11.795,35.395,-0.00366103917398,0.0001205575,0.025519,2.497968,-0.0218781724735,1.8,0.05,9.53972213935
2016-10-19 05:49:48,48.2894,-40.3089,164.0,11.7,35.379,-0.00366103919078,0.0001188145,0.031408,2.521872,-0.0222688541248,1.8,0.05,9.50830959103
2016-10-19 05:49:48,48.2894,-40.3089,166.0,11.591,35.362,-0.00366103920703,0.000121429,0.025519,2.527848,-0.0230502174274,1.8,0.04,9.48386406071
2016-10-19 05:49:48,48.2894,-40.3089,168.0,11.549,35.353,-0.00366103921357,0.000119105,0.025519,2.533824,-0.0226595357761,1.8,0.05,9.4607401555
2016-10-19 05:49:48,48.2894,-40.3089,170.0,11.503,35.35,-0.00366103922179,0.0001199765,0.025519,2.527848,-0.0226595357761,1.8,0.06,9.43224055287
2016-10-19 05:49:48,48.2894,-40.3089,172.0,11.474,35.347,-0.00366103922678,0.0001211385,0.027482,2.527848,-0.0222688541248,1.8,0.04,9.41764550811
2016-10-19 05:49:48,48.2894,-40.3089,174.0,11.415,35.336,-0.00366103923819,0.0001188145,0.029445,2.533824,-0.0230502174274,1.9,0.05,9.40490433895
2016-10-19 05:49:48,48.2894,-40.3089,176.0,11.318,35.316,-0.00366103925344,0.000120267,0.025519,2.551752,-0.0226595357761,1.8,0.08,9.38700717454
2016-10-19 05:49:48,48.2894,-40.3089,178.0,11.295,35.311,-0.00366103925789,0.000123172,0.027482,2.527848,-0.0230502174274,1.7,0.05,9.3777214132
2016-10-19 05:49:48,48.2894,-40.3089,180.0,11.119,35.28,-0.00366103928435,0.0001223005,0.031408,2.581632,-0.0230502174274,1.8,0.06,9.34922748578
2016-10-19 05:49:48,48.2894,-40.3089,182.0,10.799,35.228,-0.00366103933395,0.0001217195,0.033371,2.611512,-0.0234408990787,1.7,0.07,9.2997563355
2016-10-19 05:49:48,48.2894,-40.3089,184.0,10.747,35.218,-0.00366103934387,0.0001211385,0.033371,2.593584,-0.0234408990787,1.7,0.09,9.2713472039
2016-10-19 05:49:48,48.2894,-40.3089,186.0,10.719,35.215,-0.0036610393496,0.000125496,0.027482,2.623464,-0.02383158073,1.7,0.06,9.23950870049
2016-10-19 05:49:48,48.2894,-40.3089,188.0,10.633,35.205,-0.0036610393636,0.000120267,0.029445,2.617488,-0.0234408990787,1.7,0.08,9.19233237667
2016-10-19 05:49:48,48.2894,-40.3089,190.0,10.525,35.194,-0.00366103937907,0.0001199765,0.029445,2.605536,-0.0234408990787,1.8,0.09,9.14612549665
2016-10-19 05:49:48,48.2894,-40.3089,192.0,10.496,35.196,-0.00366103938426,0.000120848,0.027482,2.587608,-0.02383158073,1.8,0.06,9.11062904523
2016-10-19 05:49:48,48.2894,-40.3089,194.0,10.555,35.216,-0.0036610393757,0.000152222,0.031408,2.605536,-0.02383158073,1.8,0.08,9.09358745496
2016-10-19 05:49:48,48.2894,-40.3089,196.0,10.569,35.222,-0.00366103937378,0.0001199765,0.033371,2.617488,-0.0234408990787,1.8,0.06,9.08253004984
2016-10-19 05:49:48,48.2894,-40.3089,198.0,10.574,35.224,-0.00366103937428,0.000119686,0.031408,2.59956,-0.0234408990787,1.8,0.06,9.07642529858
2016-10-19 05:49:48,48.2894,-40.3089,200.0,10.564,35.221,-0.00366103937673,0.0001199765,0.027482,2.605536,-0.0242222623814,1.9,0.08,9.06287651856
2016-10-19 05:49:48,48.2894,-40.3089,202.0,10.562,35.219,-0.00366103937884,0.00012201,0.027482,2.605536,-0.0242222623814,1.9,0.06,9.04128182087
2016-10-19 05:49:48,48.2894,-40.3089,204.0,10.439,35.2,-0.00366103940106,0.000118524,0.027482,2.605536,-0.02383158073,1.9,0.07,8.99576887338
2016-10-19 05:49:48,48.2894,-40.3089,206.0,10.326,35.179,-0.00366103941627,0.000119686,0.029445,2.635416,-0.0242222623814,1.9,0.08,8.9557851678
2016-10-19 05:49:48,48.2894,-40.3089,208.0,10.215,35.16,-0.00366103943416,0.000119686,0.031408,2.641392,-0.0253943073353,1.9,0.05,8.90589169047
2016-10-19 05:49:48,48.2894,-40.3089,210.0,10.059,35.134,-0.00366103946044,0.0001199765,0.031408,2.65932,-0.0242222623814,1.8,0.07,8.84316066069
2016-10-19 05:49:48,48.2894,-40.3089,212.0,9.94,35.117,-0.00366103947949,0.000126658,0.033371,2.683224,-0.025003625684,1.8,0.04,8.7962883975
2016-10-19 05:49:48,48.2894,-40.3089,214.0,9.897,35.11,-0.00366103948557,0.000121429,0.033371,2.6892,-0.025003625684,1.8,0.06,8.78214206993
2016-10-19 05:49:48,48.2894,-40.3089,216.0,9.886,35.109,-0.00366103948764,0.000119105,0.031408,2.6892,-0.025003625684,1.8,0.08,8.768564886
2016-10-19 05:49:48,48.2894,-40.3089,218.0,9.881,35.108,-0.00366103948928,0.000121429,0.031408,2.683224,-0.0246129440327,1.8,0.07,8.75365827751
2016-10-19 05:49:48,48.2894,-40.3089,220.0,9.861,35.105,-0.00366103949307,0.000120267,0.029445,2.683224,-0.0246129440327,1.8,0.07,8.72986915414
2016-10-19 05:49:48,48.2894,-40.3089,222.0,9.839,35.103,-0.00366103949711,0.00012201,0.029445,2.695176,-0.025003625684,1.8,0.1,8.70642441654
2016-10-19 05:49:48,48.2894,-40.3089,224.0,9.812,35.1,-0.00366103950208,0.0001217195,0.035334,2.6892,-0.0246129440327,1.8,0.09,8.68278476945
2016-10-19 05:49:48,48.2894,-40.3089,226.0,9.791,35.095,-0.00366103950632,0.0001275295,0.029445,2.707128,-0.0253943073353,1.8,0.09,8.65547766942
2016-10-19 05:49:48,48.2894,-40.3089,228.0,9.756,35.091,-0.00366103951309,0.0001211385,0.025519,2.701152,-0.0253943073353,1.8,0.07,8.62845140695
2016-10-19 05:49:48,48.2894,-40.3089,230.0,9.662,35.077,-0.00366103952878,0.000120848,0.029445,2.695176,-0.0257849889866,1.7,0.06,8.57679662847
2016-10-19 05:49:48,48.2894,-40.3089,232.0,9.551,35.063,-0.00366103954565,0.0001263675,0.033371,2.707128,-0.0253943073353,1.7,0.07,8.52375659943
2016-10-19 05:49:48,48.2894,-40.3089,234.0,9.505,35.057,-0.0036610395529,0.000120848,0.033371,2.725056,-0.0253943073353,1.7,0.06,8.49266683619
2016-10-19 05:49:48,48.2894,-40.3089,236.0,9.473,35.054,-0.00366103955835,0.0001205575,0.033371,2.71908,-0.0253943073353,1.8,0.08,8.46379077992
2016-10-19 05:49:48,48.2894,-40.3089,238.0,9.467,35.056,-0.00366103955972,0.000119105,0.033371,2.731032,-0.0246129440327,1.9,0.06,8.44498393289
2016-10-19 05:49:48,48.2894,-40.3089,240.0,9.446,35.054,-0.00366103956398,0.000127239,0.031408,2.742984,-0.0257849889866,1.9,0.1,8.42950040888
2016-10-19 05:49:48,48.2894,-40.3089,242.0,9.418,35.048,-0.00366103956884,0.000119686,0.037297,2.713104,-0.0265663522892,1.9,0.1,8.42052833038
2016-10-19 05:49:48,48.2894,-40.3089,244.0,9.365,35.042,-0.00366103957789,0.0001211385,0.031408,2.713104,nan,nan,nan,8.40328854549
2016-10-19 05:49:48,48.2894,-40.3089,246.0,9.27,35.029,-0.00366103959431,0.00012201,0.029445,2.731032,nan,nan,nan,8.3816285606
2016-10-19 05:49:48,48.2894,-40.3089,248.0,9.185,35.015,-0.0036610396083,0.0001223005,0.031408,2.766888,nan,nan,nan,8.36311396106
2016-10-19 05:49:48,48.2894,-40.3089,250.0,9.128,35.006,-0.00366103961768,0.000122591,0.029445,2.74896,nan,nan,nan,8.34362174925
2016-10-19 05:49:48,48.2894,-40.3089,252.0,8.99,34.993,-0.00366103963915,0.0001211385,0.033371,2.772864,nan,nan,nan,8.31328736834
2016-10-19 05:49:48,48.2894,-40.3089,254.0,8.916,34.981,-0.00366103965036,0.000128982,0.033371,2.772864,nan,nan,nan,8.30512990304
2016-10-19 05:49:48,48.2894,-40.3089,256.0,8.881,34.976,-0.00366103965552,0.0001199765,0.031408,2.784816,nan,nan,nan,8.29901782769
2016-10-19 05:49:48,48.2894,-40.3089,258.1,8.857,34.972,-0.00366103965957,0.0001217195,0.031408,2.772864,nan,nan,nan,8.2966456954
2016-10-19 05:49:48,48.2894,-40.3089,260.0,8.819,34.968,-0.0036610396659,0.000123172,0.031408,2.772864,nan,nan,nan,8.29359259235
2016-10-19 05:49:48,48.2894,-40.3089,262.0,8.765,34.958,-0.00366103967436,0.0001234625,0.029445,2.766888,nan,nan,nan,8.29019498579
2016-10-19 05:49:48,48.2894,-40.3089,264.0,8.706,34.951,-0.00366103968366,0.0001199765,0.033371,2.790792,nan,nan,nan,8.2807125145
2016-10-19 05:49:48,48.2894,-40.3089,266.0,8.654,34.945,-0.00366103969186,0.0001193955,0.031408,2.802744,nan,nan,nan,8.26178481866
2016-10-19 05:49:48,48.2894,-40.3089,267.9,8.624,34.943,-0.00366103969618,0.000119686,0.029445,2.784816,nan,nan,nan,8.24256311417
2016-10-19 05:49:48,48.2894,-40.3089,270.0,8.644,34.947,-0.00366103969266,0.0001199765,0.033371,2.77884,nan,nan,nan,8.23044944944
2016-10-19 05:49:48,48.2894,-40.3089,272.0,8.637,34.948,-0.00366103969311,0.0001199765,0.033371,2.790792,nan,nan,nan,8.21566813367
2016-10-19 05:49:48,48.2894,-40.3089,274.0,8.688,34.958,-0.00366103968526,0.000120848,0.031408,2.796768,nan,nan,nan,8.20159018067
2016-10-19 05:49:48,48.2894,-40.3089,276.0,8.694,34.962,-0.00366103968517,0.000119686,0.03926,2.766888,nan,nan,nan,8.1908792667
2016-10-19 05:49:48,48.2894,-40.3089,278.0,8.682,34.96,-0.00366103968702,0.0001205575,0.033371,2.760912,nan,nan,nan,8.16984533682
2016-10-19 05:49:48,48.2894,-40.3089,280.0,8.698,34.966,-0.0036610396855,0.0001211385,0.033371,2.772864,nan,nan,nan,8.15320223545
2016-10-19 05:49:48,48.2894,-40.3089,281.9,8.693,34.966,-0.00366103968609,0.00012201,0.031408,2.77884,nan,nan,nan,8.13111460568
2016-10-19 05:49:48,48.2894,-40.3089,284.0,8.706,34.971,-0.00366103968423,0.0001623895,0.031408,2.8386,nan,nan,nan,8.10645769824
2016-10-19 05:49:48,48.2894,-40.3089,286.0,8.789,34.989,-0.00366103967222,0.0001205575,0.031408,2.772864,nan,nan,nan,8.08862646549
2016-10-19 05:49:48,48.2894,-40.3089,288.0,8.656,34.986,-0.00366103969813,0.0001205575,0.035334,2.790792,nan,nan,nan,8.06297296387
2016-10-19 05:49:48,48.2894,-40.3089,290.0,8.539,34.961,-0.00366103971087,0.000119686,0.033371,2.796768,nan,nan,nan,8.01518110118
2016-10-19 05:49:48,48.2894,-40.3089,292.0,8.566,34.965,-0.00366103970469,0.0001193955,0.029445,2.760912,nan,nan,nan,7.96787523274
2016-10-19 05:49:48,48.2894,-40.3089,294.0,8.633,34.986,-0.00366103969641,0.0001176525,0.035334,2.790792,nan,nan,nan,7.94087309151
2016-10-19 05:49:48,48.2894,-40.3089,296.0,8.639,34.989,-0.00366103969587,0.0001170715,0.033371,2.77884,nan,nan,nan,7.89806528161
2016-10-19 05:49:48,48.2894,-40.3089,298.0,8.64,34.99,-0.00366103969614,0.000118524,0.035334,2.766888,nan,nan,nan,7.8569621976
2016-10-19 05:49:48,48.2894,-40.3089,300.0,8.662,34.997,-0.00366103969319,0.0001182335,0.035334,2.772864,nan,nan,nan,7.80880730008
2016-10-19 05:49:48,48.2894,-40.3089,302.0,8.64,34.997,-0.00366103969703,0.000114457,0.033371,2.790792,nan,nan,nan,7.77593925058
2016-10-19 05:49:48,48.2894,-40.3089,304.0,8.589,34.992,-0.0036610397037,0.0001153285,0.029445,2.784816,nan,nan,nan,7.7451186038
2016-10-19 05:49:48,48.2894,-40.3089,306.0,8.66,35.008,-0.00366103969289,0.0001170715,0.031408,2.790792,nan,nan,nan,7.74260503205
2016-10-19 05:49:48,48.2894,-40.3089,308.0,8.657,35.009,-0.00366103969551,0.0001159095,0.033371,2.772864,nan,nan,nan,7.74762367027
2016-10-19 05:49:48,48.2894,-40.3089,310.0,8.587,35.0,-0.00366103970671,0.000117362,0.033371,2.796768,nan,nan,nan,7.74606025168
2016-10-19 05:49:48,48.2894,-40.3089,312.0,8.499,34.983,-0.00366103972116,0.000116781,0.033371,2.77884,nan,nan,nan,7.74448777146
2016-10-19 05:49:48,48.2894,-40.3089,314.0,8.429,34.974,-0.00366103973493,0.0001176525,0.033371,2.814696,nan,nan,nan,7.73759003418
2016-10-19 05:49:48,48.2894,-40.3089,316.0,8.282,34.953,-0.00366103975614,0.0001153285,0.033371,2.802744,nan,nan,nan,7.72286717673
2016-10-19 05:49:48,48.2894,-40.3089,318.0,8.235,34.946,-0.00366103976291,0.000116781,0.035334,2.820672,nan,nan,nan,7.72819084155
2016-10-19 05:49:48,48.2894,-40.3089,320.0,8.191,34.943,-0.00366103977068,0.000116781,0.031408,2.820672,nan,nan,nan,7.73507919813
2016-10-19 05:49:48,48.2894,-40.3089,322.0,8.155,34.94,-0.00366103977286,0.0001176525,0.03926,2.820672,nan,nan,nan,7.75265537869
2016-10-19 05:49:48,48.2894,-40.3089,324.0,8.301,34.967,-0.00366103974473,0.00012201,0.025519,2.772864,nan,nan,nan,7.79330665563
2016-10-19 05:49:48,48.2894,-40.3089,326.0,8.371,34.99,-0.0036610397405,0.000115619,0.031408,2.790792,nan,nan,nan,7.81387409608
2016-10-19 05:49:48,48.2894,-40.3089,328.0,8.374,34.991,-0.00366103974059,0.000115619,0.031408,2.790792,nan,nan,nan,7.84310145531
2016-10-19 05:49:48,48.2894,-40.3089,330.0,8.365,34.991,-0.00366103974257,0.0001164905,0.033371,2.790792,nan,nan,nan,7.8865343566
2016-10-19 05:49:48,48.2894,-40.3089,332.0,8.307,34.984,-0.00366103975143,0.0001162,0.031408,2.766888,nan,nan,nan,7.95120375006
