datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-03 14:18:46,45.3891,-37.9594,0.4,13.803,35.839,-0.00366103883736,0.000177786,0.290524,2.019888,766.54474759,13.1,nan,11.9075146739
2016-04-03 14:18:46,45.3891,-37.9594,2.0,13.786,35.845,-0.00366103883969,0.0001670375,0.325858,1.990008,499.443125539,10.2,nan,11.8983614247
2016-04-03 14:18:46,45.3891,-37.9594,4.0,13.784,35.846,-0.00366103884006,0.0001885345,0.349414,1.97208,392.537779838,7.6,nan,11.8983614247
2016-04-03 14:18:46,45.3891,-37.9594,6.1,13.784,35.846,-0.00366103884001,0.000166166,0.414193,1.954152,295.772576396,5.3,nan,11.8979986371
2016-04-03 14:18:46,45.3891,-37.9594,8.0,13.785,35.846,-0.00366103883987,0.000164423,0.455416,1.995984,254.274762075,5.9,nan,11.8995287506
2016-04-03 14:18:46,45.3891,-37.9594,10.0,13.784,35.846,-0.00366103883998,0.0001664565,0.480935,1.984032,211.97878514,5.1,nan,11.8990870425
2016-04-03 14:18:46,45.3891,-37.9594,12.0,13.785,35.846,-0.00366103883983,0.000179529,0.504491,2.007936,180.883651149,4.0,2.12,11.8990397178
2016-04-03 14:18:46,45.3891,-37.9594,14.0,13.785,35.845,-0.00366103883989,0.0001652945,0.524121,2.007936,170.505974445,2.9,1.39,11.8942611738
2016-04-03 14:18:46,45.3891,-37.9594,16.0,13.785,35.846,-0.00366103883982,0.000163261,0.551603,2.013912,184.806876292,2.5,1.46,11.8949707029
2016-04-03 14:18:46,45.3891,-37.9594,18.0,13.785,35.846,-0.00366103883985,0.0001664565,0.571233,2.06172,154.54194081,3.2,1.57,11.8890596186
2016-04-03 14:18:46,45.3891,-37.9594,20.0,13.784,35.845,-0.0036610388401,0.000167909,0.636012,2.00196,126.505453466,3.0,1.26,11.8935359335
2016-04-03 14:18:46,45.3891,-37.9594,22.0,13.785,35.846,-0.00366103883997,0.000166166,0.645827,2.007936,111.919354015,2.5,1.38,11.8903676139
2016-04-03 14:18:46,45.3891,-37.9594,24.0,13.782,35.845,-0.00366103884034,0.000165585,0.673309,1.978056,114.371272058,2.2,0.7,11.887011322
2016-04-03 14:18:46,45.3891,-37.9594,26.0,13.778,35.845,-0.00366103884104,0.0001635515,0.692939,2.019888,100.872830324,2.4,1.16,11.8835460047
2016-04-03 14:18:46,45.3891,-37.9594,27.9,13.779,35.845,-0.00366103884087,0.000170814,0.714532,1.990008,93.7538292736,1.9,0.92,11.8832310401
2016-04-03 14:18:46,45.3891,-37.9594,30.0,13.78,35.845,-0.00366103884067,0.0001641325,0.718458,2.025864,83.778163989,2.2,0.78,11.8807117086
2016-04-03 14:18:46,45.3891,-37.9594,32.0,13.779,35.845,-0.00366103884093,0.0001658755,0.730236,2.007936,80.6105171602,2.2,0.7,11.8796097163
2016-04-03 14:18:46,45.3891,-37.9594,34.0,13.778,35.844,-0.00366103884109,0.000164423,0.724347,2.013912,68.6294829594,2.2,0.38,11.8772487457
2016-04-03 14:18:46,45.3891,-37.9594,36.0,13.775,35.845,-0.00366103884166,0.000167909,0.712569,2.019888,53.2350631711,2.1,0.41,11.8690687031
2016-04-03 14:18:46,45.3891,-37.9594,38.0,13.772,35.844,-0.0036610388421,0.000165004,0.712569,2.03184,45.6421652778,2.1,0.29,11.862309891
2016-04-03 14:18:46,45.3891,-37.9594,39.9,13.773,35.844,-0.00366103884206,0.00016849,0.730236,2.00196,42.7628415077,2.2,0.28,11.8564981166
2016-04-03 14:18:46,45.3891,-37.9594,42.0,13.764,35.843,-0.00366103884357,0.0001711045,0.730236,2.00196,37.9133101699,2.1,0.38,11.8438661786
2016-04-03 14:18:46,45.3891,-37.9594,44.0,13.757,35.843,-0.00366103884436,0.0001652945,0.755755,1.978056,33.8185757825,2.1,0.27,11.8348539193
2016-04-03 14:18:46,45.3891,-37.9594,46.0,13.745,35.84,-0.00366103884666,0.0001652945,0.732199,2.025864,29.1120339292,2.1,0.13,11.8242072742
2016-04-03 14:18:46,45.3891,-37.9594,48.0,13.735,35.839,-0.00366103884796,0.000163261,0.751829,2.019888,23.2631389274,2.1,0.15,11.812557008
2016-04-03 14:18:46,45.3891,-37.9594,50.0,13.729,35.838,-0.00366103884861,0.0001623895,0.714532,2.025864,20.2126965939,2.1,0.26,11.8082602874
2016-04-03 14:18:46,45.3891,-37.9594,52.0,13.729,35.838,-0.00366103884877,0.0001606465,0.712569,2.049768,18.4573639346,2.1,0.25,11.8016238344
2016-04-03 14:18:46,45.3891,-37.9594,54.0,13.725,35.839,-0.0036610388493,0.000166166,0.714532,2.013912,18.666378618,2.1,0.19,11.7942122693
2016-04-03 14:18:46,45.3891,-37.9594,56.0,13.726,35.839,-0.00366103884909,0.0001664565,0.696865,2.03184,18.286636053,2.1,0.31,11.7938223519
2016-04-03 14:18:46,45.3891,-37.9594,58.0,13.727,35.841,-0.0036610388489,0.0001716855,0.777348,2.019888,18.1487254301,2.0,0.18,11.7848588019
2016-04-03 14:18:46,45.3891,-37.9594,60.0,13.729,35.842,-0.00366103884853,0.0001594845,0.665457,1.995984,15.5096708754,2.1,0.11,11.7868066582
2016-04-03 14:18:46,45.3891,-37.9594,62.0,13.729,35.842,-0.00366103884842,0.0001670375,0.653679,2.019888,13.7332414069,2.0,0.08,11.7883652397
2016-04-03 14:18:46,45.3891,-37.9594,64.0,13.73,35.842,-0.00366103884837,0.000162099,0.661531,2.049768,11.4997144064,2.1,0.14,11.7887549263
2016-04-03 14:18:46,45.3891,-37.9594,66.0,13.731,35.843,-0.00366103884805,0.000234143,0.675272,2.025864,10.2358592644,2.1,0.09,11.7836902857
2016-04-03 14:18:46,45.3891,-37.9594,68.0,13.734,35.843,-0.00366103884765,0.00016268,0.653679,2.019888,8.56960202153,2.1,0.1,11.7833008133
2016-04-03 14:18:46,45.3891,-37.9594,70.0,13.735,35.844,-0.00366103884747,0.000163842,0.651716,2.007936,6.9088143218,2.1,0.08,11.7812290966
2016-04-03 14:18:46,45.3891,-37.9594,72.0,13.739,35.845,-0.00366103884669,0.000165585,0.641901,2.025864,6.75488575119,2.1,0.11,11.7808085794
2016-04-03 14:18:46,45.3891,-37.9594,74.0,13.74,35.845,-0.00366103884647,0.000162099,0.679198,2.037816,7.43467182447,2.1,0.12,11.7829113573
2016-04-03 14:18:46,45.3891,-37.9594,76.0,13.74,35.845,-0.00366103884637,0.000158032,0.653679,2.025864,7.01898654747,2.1,0.08,11.7812290966
2016-04-03 14:18:46,45.3891,-37.9594,78.0,13.74,35.845,-0.0036610388463,0.0001647135,0.657605,2.049768,6.01649743021,2.1,0.11,11.7845471831
2016-04-03 14:18:46,45.3891,-37.9594,80.0,13.742,35.846,-0.00366103884586,0.000162099,0.663494,2.019888,4.41939083964,2.1,0.12,11.7825219177
2016-04-03 14:18:46,45.3891,-37.9594,82.0,13.749,35.848,-0.00366103884462,0.000185339,0.634049,2.013912,3.76851520856,2.1,0.08,11.781353698
2016-04-03 14:18:46,45.3891,-37.9594,84.0,13.756,35.85,-0.00366103884367,0.000166747,0.626197,2.03184,3.44971898109,2.1,0.1,11.7859028016
2016-04-03 14:18:46,45.3891,-37.9594,86.0,13.758,35.85,-0.0036610388432,0.0001652945,0.624234,2.019888,3.14108047655,2.1,0.1,11.7829113573
2016-04-03 14:18:46,45.3891,-37.9594,88.0,13.759,35.85,-0.00366103884292,0.0001734285,0.669383,2.03184,3.02309461785,2.0,0.12,11.7809643243
2016-04-03 14:18:46,45.3891,-37.9594,90.0,13.76,35.851,-0.00366103884265,0.0001606465,0.622271,2.025864,2.90471807751,2.1,0.07,11.7840797746
2016-04-03 14:18:46,45.3891,-37.9594,92.0,13.765,35.853,-0.00366103884156,0.0001594845,0.594789,2.025864,2.84650651146,2.0,0.05,11.7848588018
2016-04-03 14:18:46,45.3891,-37.9594,94.0,13.807,35.864,-0.00366103883416,0.000160356,0.571233,2.03184,2.77774654083,2.1,0.12,11.7930425666
2016-04-03 14:18:46,45.3891,-37.9594,96.0,13.835,35.872,-0.00366103883065,0.000159194,0.551603,2.00196,2.44410441061,2.1,0.09,11.7994075422
2016-04-03 14:18:46,45.3891,-37.9594,98.0,13.836,35.873,-0.00366103883047,0.000160937,0.567307,2.019888,2.18195702258,2.0,0.12,11.8008433891
2016-04-03 14:18:46,45.3891,-37.9594,100.0,13.862,35.878,-0.00366103882568,0.0001618085,0.545714,2.043792,2.15109317212,2.1,0.11,11.8012336035
2016-04-03 14:18:46,45.3891,-37.9594,102.0,13.882,35.885,-0.00366103882266,0.000162099,0.522158,2.037816,2.18469179414,2.1,0.11,11.8051366559
2016-04-03 14:18:46,45.3891,-37.9594,104.0,13.889,35.888,-0.00366103882264,0.000163261,0.535899,2.025864,1.69438632174,2.1,0.1,11.8051366559
2016-04-03 14:18:46,45.3891,-37.9594,106.0,13.879,35.884,-0.00366103882387,0.0001559985,0.537862,2.019888,1.50529640251,2.1,0.08,11.7985024493
2016-04-03 14:18:46,45.3891,-37.9594,108.0,13.887,35.887,-0.00366103882188,0.0001600655,0.533936,2.025864,1.47208846214,2.1,0.07,11.8031849232
2016-04-03 14:18:46,45.3891,-37.9594,110.0,13.917,35.895,-0.00366103881736,0.00016268,0.51038,2.019888,1.27245013832,2.1,0.07,11.8082602874
2016-04-03 14:18:46,45.3891,-37.9594,112.0,13.924,35.898,-0.00366103881681,0.000152803,0.526084,2.007936,1.20134607778,2.1,0.09,11.813338445
2016-04-03 14:18:46,45.3891,-37.9594,114.0,13.957,35.906,-0.00366103881177,0.000152222,0.49075,2.025864,1.17165427229,2.1,0.12,11.813338445
2016-04-03 14:18:46,45.3891,-37.9594,116.0,13.956,35.907,-0.00366103881205,0.0001548365,0.506454,2.00196,0.962248907182,2.1,0.11,11.8129477182
2016-04-03 14:18:46,45.3891,-37.9594,117.9,13.97,35.91,-0.00366103880966,0.0001542555,0.482898,2.025864,0.780972620973,2.1,0.07,11.8141199481
2016-04-03 14:18:46,45.3891,-37.9594,120.0,13.979,35.912,-0.00366103880871,0.000154546,0.478972,2.00196,0.672363121908,2.0,0.09,11.813338445
2016-04-03 14:18:46,45.3891,-37.9594,122.0,13.977,35.912,-0.00366103880922,0.000158613,0.49075,2.025864,0.595008154948,2.1,0.05,11.807213753
2016-04-03 14:18:46,45.3891,-37.9594,124.0,13.974,35.911,-0.00366103880957,0.00015687,0.492713,2.007936,0.543828858626,2.1,0.11,11.8059174646
2016-04-03 14:18:46,45.3891,-37.9594,126.0,13.972,35.91,-0.00366103880986,0.000178948,0.47112,2.019888,0.510230236614,2.1,0.06,11.8009682559
2016-04-03 14:18:46,45.3891,-37.9594,128.0,13.973,35.91,-0.0036610388098,0.000158613,0.478972,2.019888,0.476631614601,2.1,0.06,11.8035752367
2016-04-03 14:18:46,45.3891,-37.9594,130.0,13.974,35.911,-0.00366103880989,0.0001635515,0.528047,2.00196,0.409825052226,2.1,0.1,11.7992826965
2016-04-03 14:18:46,45.3891,-37.9594,132.0,13.967,35.909,-0.00366103881094,0.000155127,0.473083,2.007936,0.38716551645,2.1,0.06,11.7921225048
2016-04-03 14:18:46,45.3891,-37.9594,134.0,13.956,35.907,-0.00366103881266,0.0001577415,0.512343,1.995984,0.376226430214,2.1,0.06,11.7895343489
2016-04-03 14:18:46,45.3891,-37.9594,136.0,13.952,35.905,-0.00366103881323,0.000155127,0.492713,1.995984,0.34536257976,2.1,0.06,11.7848588018
2016-04-03 14:18:46,45.3891,-37.9594,138.0,13.947,35.905,-0.00366103881386,0.000155127,0.484861,2.019888,0.315280092609,2.0,0.11,11.7864170539
2016-04-03 14:18:46,45.3891,-37.9594,140.0,13.944,35.904,-0.00366103881454,0.000151641,0.488787,2.025864,0.30355964307,2.1,0.09,11.780574967
2016-04-03 14:18:46,45.3891,-37.9594,142.0,13.942,35.903,-0.00366103881478,0.0001548365,0.506454,2.007936,0.267226249497,2.0,0.06,11.7801856263
2016-04-03 14:18:46,45.3891,-37.9594,144.0,13.94,35.903,-0.00366103881508,0.0001536745,0.480935,2.03184,0.246910803629,2.1,0.09,11.7704574532
2016-04-03 14:18:46,45.3891,-37.9594,146.0,13.94,35.903,-0.00366103881518,0.0001536745,0.478972,2.007936,0.216828316478,2.1,0.09,11.7698040884
2016-04-03 14:18:46,45.3891,-37.9594,148.0,13.937,35.902,-0.00366103881579,0.000151641,0.494676,2.013912,0.192215372446,2.1,0.08,11.7619051566
2016-04-03 14:18:46,45.3891,-37.9594,150.0,13.931,35.901,-0.00366103881664,0.000152803,0.477009,2.013912,0.184792421071,2.0,0.08,11.75374901
2016-04-03 14:18:46,45.3891,-37.9594,152.0,13.925,35.899,-0.00366103881779,0.000149898,0.477009,2.013912,0.169555836669,2.1,0.09,11.7545254743
2016-04-03 14:18:46,45.3891,-37.9594,154.0,13.912,35.896,-0.00366103881983,0.0001507695,0.498602,2.013912,0.133222443097,2.1,0.14,11.7393962357
2016-04-03 14:18:46,45.3891,-37.9594,156.0,13.911,35.896,-0.00366103881977,0.0001530935,0.508417,2.03184,0.113297678881,2.1,0.11,11.7366833656
2016-04-03 14:18:46,45.3891,-37.9594,158.0,13.911,35.896,-0.00366103881987,0.0001635515,0.496639,2.025864,0.098842457782,2.1,0.08,11.7293238974
2016-04-03 14:18:46,45.3891,-37.9594,160.0,13.911,35.897,-0.00366103881977,0.0001501885,0.492713,2.019888,0.0902474614531,2.1,0.1,11.7268617292
2016-04-03 14:18:46,45.3891,-37.9594,162.0,13.912,35.897,-0.00366103881979,0.000153965,0.486824,2.037816,0.0855592816374,2.0,0.11,11.7211966049
2016-04-03 14:18:46,45.3891,-37.9594,164.0,13.912,35.897,-0.00366103881983,0.0001530935,0.488787,2.019888,0.0843872366834,2.1,0.08,11.7160453069
2016-04-03 14:18:46,45.3891,-37.9594,166.0,13.912,35.897,-0.00366103881987,0.000153384,0.484861,2.049768,0.0722761054927,2.1,0.11,11.7126900106
2016-04-03 14:18:46,45.3891,-37.9594,168.0,13.913,35.897,-0.00366103881985,0.000153384,0.504491,2.055744,0.0621183825586,2.1,0.14,11.7041912974
2016-04-03 14:18:46,45.3891,-37.9594,170.0,13.913,35.897,-0.00366103881991,0.0001519315,0.482898,2.013912,0.0464911165061,2.1,0.08,11.6984012333
2016-04-03 14:18:46,45.3891,-37.9594,172.0,13.913,35.897,-0.00366103882001,0.000158613,0.502528,2.013912,0.0335986220128,2.0,0.08,11.6825936993
2016-04-03 14:18:46,45.3891,-37.9594,174.0,13.913,35.897,-0.00366103882013,0.000160937,0.49075,2.025864,0.0296918054997,2.1,0.06,11.6737379903
2016-04-03 14:18:46,45.3891,-37.9594,176.0,13.91,35.896,-0.00366103882084,0.000150479,0.477009,2.03184,0.0328172587102,2.1,0.08,11.6621999295
2016-04-03 14:18:46,45.3891,-37.9594,178.0,13.908,35.895,-0.00366103882129,0.00015106,0.463268,2.049768,0.0335986220128,2.1,0.06,11.6446592226
2016-04-03 14:18:46,45.3891,-37.9594,180.0,13.904,35.894,-0.0036610388221,0.0001536745,0.480935,2.049768,0.0285197605458,2.1,0.06,11.6242273359
2016-04-03 14:18:46,45.3891,-37.9594,182.0,13.893,35.892,-0.00366103882389,0.000151641,0.492713,2.03184,0.0234408990787,2.1,0.13,11.603321717
2016-04-03 14:18:46,45.3891,-37.9594,184.0,13.883,35.889,-0.00366103882535,0.000147574,0.473083,2.037816,0.017580674309,2.1,0.1,11.5768875992
2016-04-03 14:18:46,45.3891,-37.9594,186.0,13.873,35.887,-0.0036610388275,0.000149317,0.459342,2.049768,0.0148459027499,2.1,0.04,11.5445786465
2016-04-03 14:18:46,45.3891,-37.9594,188.0,13.861,35.884,-0.00366103882904,0.000149317,0.463268,2.025864,0.0152365844012,2.0,0.15,11.51061498
2016-04-03 14:18:46,45.3891,-37.9594,190.0,13.857,35.882,-0.00366103883014,0.0001472835,0.457379,2.025864,0.0152365844012,2.0,0.1,11.4735248896
2016-04-03 14:18:46,45.3891,-37.9594,192.0,13.827,35.877,-0.00366103883509,0.00016849,0.429897,2.067696,0.0171899926577,2.0,0.06,11.4228444079
2016-04-03 14:18:46,45.3891,-37.9594,194.0,13.81,35.873,-0.0036610388376,0.0001530935,0.418119,2.067696,0.0179713559604,2.0,0.07,11.3944380041
2016-04-03 14:18:46,45.3891,-37.9594,196.0,13.796,35.87,-0.00366103883942,0.000141183,0.396526,2.073672,0.0140645394472,2.1,0.09,11.3761707812
2016-04-03 14:18:46,45.3891,-37.9594,198.0,13.786,35.868,-0.00366103884094,0.0001472835,0.463268,2.06172,0.00898567798018,2.1,0.09,11.3656299773
2016-04-03 14:18:46,45.3891,-37.9594,200.0,13.784,35.867,-0.00366103884111,0.0001472835,0.408304,2.097576,0.00351613486181,2.1,0.08,11.3501390057
2016-04-03 14:18:46,45.3891,-37.9594,202.0,13.784,35.867,-0.0036610388414,0.000148155,0.402415,2.067696,-0.00234408990787,2.1,0.12,11.333073437
2016-04-03 14:18:46,45.3891,-37.9594,204.0,13.784,35.867,-0.00366103884154,0.000144669,0.396526,2.085624,-0.00468817981575,2.1,0.07,11.3027325883
2016-04-03 14:18:46,45.3891,-37.9594,206.0,13.782,35.866,-0.00366103884213,0.000146993,0.406341,2.06172,-0.000390681651312,2.0,0.07,11.2537390716
2016-04-03 14:18:46,45.3891,-37.9594,208.0,13.769,35.863,-0.00366103884494,0.000145831,0.414193,2.115504,0.0031254532105,2.0,0.04,11.1922348787
2016-04-03 14:18:46,45.3891,-37.9594,210.0,13.74,35.858,-0.00366103884936,0.0001461215,0.345488,2.103552,0.000390681651312,2.0,0.05,11.1148637613
2016-04-03 14:18:46,45.3891,-37.9594,212.0,13.694,35.85,-0.00366103885595,0.000141764,0.318006,2.12148,-0.00117204495394,2.0,0.06,11.0561087151
2016-04-03 14:18:46,45.3891,-37.9594,214.0,13.671,35.844,-0.00366103885951,0.000134792,0.276783,2.115504,-0.00390681651312,2.1,0.06,11.0362997383
2016-04-03 14:18:46,45.3891,-37.9594,216.0,13.669,35.844,-0.00366103885994,0.000135373,0.268931,2.12148,-0.00586022476968,2.1,0.11,11.0288470389
2016-04-03 14:18:46,45.3891,-37.9594,218.0,13.669,35.844,-0.00366103886006,0.000134792,0.272857,2.133432,-0.00859499632887,2.0,0.08,11.0256958742
2016-04-03 14:18:46,45.3891,-37.9594,220.0,13.67,35.843,-0.00366103886015,0.0001362445,0.286598,2.12148,-0.0097670412828,2.0,0.05,11.0165352679
2016-04-03 14:18:46,45.3891,-37.9594,222.0,13.665,35.843,-0.003661038861,0.00013363,0.270894,2.12148,-0.0121111311907,2.0,0.08,11.0048121833
2016-04-03 14:18:46,45.3891,-37.9594,224.0,13.662,35.842,-0.00366103886197,0.0001321775,0.29445,2.12148,-0.012501812842,2.0,0.08,10.992391368
2016-04-03 14:18:46,45.3891,-37.9594,226.0,13.661,35.842,-0.00366103886231,0.0001345015,0.261079,2.127456,-0.0136738577959,2.0,0.06,10.977993827
2016-04-03 14:18:46,45.3891,-37.9594,228.0,13.66,35.843,-0.00366103886304,0.0001350825,0.241449,2.139408,-0.0144552210985,2.1,0.08,10.9472822237
2016-04-03 14:18:46,45.3891,-37.9594,230.0,13.646,35.841,-0.00366103886568,0.0001327585,0.219856,2.12148,-0.0156272660525,2.0,0.12,10.9059354021
2016-04-03 14:18:46,45.3891,-37.9594,232.0,13.631,35.838,-0.00366103886826,0.000131306,0.194337,2.145384,-0.0156272660525,2.1,0.09,10.8720978038
2016-04-03 14:18:46,45.3891,-37.9594,234.0,13.626,35.837,-0.0036610388692,0.000128401,0.186485,2.139408,-0.0164086293551,2.1,0.08,10.8395126778
2016-04-03 14:18:46,45.3891,-37.9594,236.0,13.621,35.836,-0.00366103887075,0.0001281105,0.184522,2.145384,-0.017580674309,2.1,0.04,10.7830598903
2016-04-03 14:18:46,45.3891,-37.9594,238.0,13.589,35.83,-0.00366103887647,0.000122591,0.125632,2.157336,-0.0171899926577,2.1,0.06,10.716462522
2016-04-03 14:18:46,45.3891,-37.9594,240.0,13.509,35.818,-0.00366103888995,0.000120848,0.07852,2.175264,-0.0179713559604,2.1,0.04,10.6112397259
2016-04-03 14:18:46,45.3891,-37.9594,242.0,13.387,35.792,-0.00366103890769,0.00012201,0.066742,2.235024,-0.0183620376117,2.0,0.06,10.6580598427
2016-04-03 14:18:46,45.3891,-37.9594,244.0,13.35,35.784,-0.00366103891294,0.0001182335,0.086372,2.193192,-0.018752719263,2.0,0.06,10.8913268226
2016-04-03 14:18:46,45.3891,-37.9594,246.0,13.353,35.787,-0.00366103891306,0.000124334,0.13741,2.18124,nan,nan,nan,11.0710667164
2016-04-03 14:18:46,45.3891,-37.9594,248.0,13.322,35.779,-0.00366103891888,0.000129563,0.184522,2.12148,nan,nan,nan,11.1347775934
2016-04-03 14:18:46,45.3891,-37.9594,250.0,13.292,35.771,-0.00366103892338,0.0001333395,0.21593,2.127456,nan,nan,nan,11.1189876739
2016-04-03 14:18:46,45.3891,-37.9594,252.0,13.21,35.753,-0.00366103893655,0.000135954,0.241449,2.133432,nan,nan,nan,11.0483520668
2016-04-03 14:18:46,45.3891,-37.9594,254.0,13.106,35.728,-0.00366103895351,0.00013944,0.245375,2.15136,nan,nan,nan,10.9680291905
2016-04-03 14:18:46,45.3891,-37.9594,256.0,13.043,35.713,-0.00366103896239,0.000137697,0.239486,2.163312,nan,nan,nan,10.9425996491
2016-04-03 14:18:46,45.3891,-37.9594,258.0,13.025,35.709,-0.00366103896534,0.0001403115,0.229671,2.175264,nan,nan,nan,10.9178096515
2016-04-03 14:18:46,45.3891,-37.9594,260.0,12.98,35.7,-0.00366103897236,0.000138859,0.229671,2.193192,nan,nan,nan,10.894077293
2016-04-03 14:18:46,45.3891,-37.9594,262.0,12.958,35.696,-0.00366103897595,0.000142926,0.227708,2.193192,nan,nan,nan,10.9192243293
2016-04-03 14:18:46,45.3891,-37.9594,264.0,12.924,35.69,-0.00366103898099,0.0001385685,0.227708,2.175264,nan,nan,nan,10.9759999929
2016-04-03 14:18:46,45.3891,-37.9594,266.0,12.93,35.692,-0.00366103898013,0.0001403115,0.227708,2.157336,nan,nan,nan,11.0163206807
2016-04-03 14:18:46,45.3891,-37.9594,268.0,12.935,35.693,-0.00366103897947,0.0001397305,0.231634,2.169288,nan,nan,nan,11.0687638324
2016-04-03 14:18:46,45.3891,-37.9594,270.0,12.942,35.695,-0.00366103897832,0.0001437975,0.227708,2.157336,nan,nan,nan,11.135502578
2016-04-03 14:18:46,45.3891,-37.9594,272.0,12.95,35.697,-0.0036610389776,0.000140021,0.223782,2.15136,nan,nan,nan,11.1740119059
2016-04-03 14:18:46,45.3891,-37.9594,274.0,12.947,35.696,-0.00366103897838,0.000141764,0.223782,2.139408,nan,nan,nan,11.1761966886
2016-04-03 14:18:46,45.3891,-37.9594,276.0,12.915,35.691,-0.00366103898299,0.000138859,0.212004,2.163312,nan,nan,nan,11.1634597007
2016-04-03 14:18:46,45.3891,-37.9594,278.0,12.873,35.682,-0.00366103898981,0.0001397305,0.202189,2.145384,nan,nan,nan,11.1386932155
2016-04-03 14:18:46,45.3891,-37.9594,280.0,12.864,35.68,-0.00366103899135,0.000141183,0.208078,2.145384,nan,nan,nan,11.1278932006
2016-04-03 14:18:46,45.3891,-37.9594,282.0,12.855,35.678,-0.00366103899299,0.0001397305,0.200226,2.133432,nan,nan,nan,11.1101634005
2016-04-03 14:18:46,45.3891,-37.9594,284.0,12.842,35.676,-0.00366103899483,0.00013944,0.1963,2.169288,nan,nan,nan,11.0918197763
2016-04-03 14:18:46,45.3891,-37.9594,286.0,12.836,35.675,-0.00366103899586,0.000140021,0.1963,2.163312,nan,nan,nan,11.0640160333
2016-04-03 14:18:46,45.3891,-37.9594,288.0,12.84,35.675,-0.00366103899567,0.0001403115,0.198263,2.175264,nan,nan,nan,11.0302797599
2016-04-03 14:18:46,45.3891,-37.9594,290.0,12.816,35.67,-0.00366103899954,0.0001432165,0.186485,2.193192,nan,nan,nan,10.989181948
2016-04-03 14:18:46,45.3891,-37.9594,292.0,12.803,35.668,-0.0036610390017,0.0001374065,0.184522,2.175264,nan,nan,nan,10.9781362611
2016-04-03 14:18:46,45.3891,-37.9594,294.0,12.799,35.667,-0.00366103900249,0.0001356635,0.186485,2.169288,nan,nan,nan,10.9635487996
2016-04-03 14:18:46,45.3891,-37.9594,296.0,12.789,35.665,-0.00366103900405,0.000135373,0.184522,2.187216,nan,nan,nan,10.9571522156
2016-04-03 14:18:46,45.3891,-37.9594,298.0,12.784,35.664,-0.00366103900498,0.000137116,0.186485,2.169288,nan,nan,nan,10.9507603029
2016-04-03 14:18:46,45.3891,-37.9594,300.0,12.778,35.663,-0.00366103900626,0.0001420545,0.194337,2.18124,nan,nan,nan,10.947211257
2016-04-03 14:18:46,45.3891,-37.9594,302.0,12.75,35.659,-0.00366103901072,0.000138859,0.194337,2.163312,nan,nan,nan,10.9539556756
2016-04-03 14:18:46,45.3891,-37.9594,304.0,12.72,35.654,-0.00366103901582,0.0001455405,0.198263,2.175264,nan,nan,nan,10.9834792107
2016-04-03 14:18:46,45.3891,-37.9594,306.0,12.699,35.65,-0.00366103901905,0.000137116,0.186485,2.175264,nan,nan,nan,11.0016696266
2016-04-03 14:18:46,45.3891,-37.9594,308.0,12.683,35.647,-0.00366103902198,0.0001426355,0.186485,2.187216,nan,nan,nan,11.0177513612
2016-04-03 14:18:46,45.3891,-37.9594,310.0,12.658,35.643,-0.00366103902612,0.000141183,0.182559,2.187216,nan,nan,nan,11.030996208
2016-04-03 14:18:46,45.3891,-37.9594,312.0,12.631,35.638,-0.00366103903023,0.0001391495,0.180596,2.187216,nan,nan,nan,11.0611398237
2016-04-03 14:18:46,45.3891,-37.9594,314.0,12.59,35.63,-0.00366103903813,0.000138859,0.178633,2.193192,nan,nan,nan,11.0885017742
2016-04-03 14:18:46,45.3891,-37.9594,316.0,12.541,35.62,-0.00366103904472,0.000140021,0.182559,2.163312,nan,nan,nan,11.1141404663
2016-04-03 14:18:46,45.3891,-37.9594,318.0,12.521,35.617,-0.00366103904803,0.0001420545,0.182559,2.163312,nan,nan,nan,11.1271688392
2016-04-03 14:18:46,45.3891,-37.9594,320.0,12.506,35.614,-0.00366103905004,0.000143507,0.186485,2.169288,nan,nan,nan,11.125358195
2016-04-03 14:18:46,45.3891,-37.9594,322.0,12.5,35.612,-0.00366103905082,0.000141764,0.186485,2.18124,nan,nan,nan,11.118119322
2016-04-03 14:18:46,45.3891,-37.9594,324.0,12.497,35.611,-0.00366103905141,0.000138859,0.186485,2.175264,nan,nan,nan,11.0964382027
2016-04-03 14:18:46,45.3891,-37.9594,326.0,12.494,35.611,-0.00366103905193,0.000138859,0.192374,2.187216,nan,nan,nan,11.0546717833
2016-04-03 14:18:46,45.3891,-37.9594,328.0,12.478,35.608,-0.00366103905456,0.000157451,0.192374,2.175264,nan,nan,nan,11.0009555661
2016-04-03 14:18:46,45.3891,-37.9594,330.0,12.458,35.605,-0.0036610390579,0.000141764,0.180596,2.187216,nan,nan,nan,10.954665917
2016-04-03 14:18:46,45.3891,-37.9594,332.0,12.452,35.603,-0.00366103905884,0.0001391495,0.180596,2.18124,nan,nan,nan,10.9043816368
2016-04-03 14:18:46,45.3891,-37.9594,334.0,12.449,35.602,-0.00366103905946,0.000142926,0.182559,2.199168,nan,nan,nan,10.8109608774
2016-04-03 14:18:46,45.3891,-37.9594,336.0,12.442,35.601,-0.00366103906068,0.0001397305,0.178633,2.205144,nan,nan,nan,10.6815247585
2016-04-03 14:18:46,45.3891,-37.9594,337.9,12.428,35.598,-0.00366103906285,0.0001356635,0.164892,2.229048,nan,nan,nan,10.4782791536
