datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-22 14:12:18,46.7017,-36.8747,0.5,15.546,35.958,-0.00366103855378,0.0001693615,0.488787,1.984032,63.7299443703,12.9,nan,12.3836141278
2015-11-22 14:12:18,46.7017,-36.8747,2.0,15.544,35.958,-0.00366103855485,0.000167909,0.492713,1.960128,45.0530173477,6.6,nan,12.3810733707
2015-11-22 14:12:18,46.7017,-36.8747,4.1,15.543,35.961,-0.00366103855537,0.000169071,0.502528,1.978056,32.703179668,7.0,nan,12.3734717469
2015-11-22 14:12:18,46.7017,-36.8747,6.0,15.543,35.962,-0.00366103855539,0.000170233,0.486824,1.984032,25.8646880435,5.8,nan,12.3726256525
2015-11-22 14:12:18,46.7017,-36.8747,8.0,15.543,35.962,-0.00366103855527,0.000167909,0.500565,1.990008,22.934184977,4.4,2.37,12.3747659187
2015-11-22 14:12:18,46.7017,-36.8747,10.0,15.544,35.961,-0.00366103855523,0.000166747,0.51038,1.97208,21.382397458,3.6,1.88,12.3716635188
2015-11-22 14:12:18,46.7017,-36.8747,12.0,15.544,35.963,-0.0036610385552,0.000169071,0.522158,1.984032,19.0152573327,2.7,1.3,12.3657435562
2015-11-22 14:12:18,46.7017,-36.8747,14.0,15.542,35.965,-0.00366103855553,0.000167909,0.488787,1.984032,16.5449772514,2.6,1.44,12.360340861
2015-11-22 14:12:18,46.7017,-36.8747,16.0,15.54,35.966,-0.00366103855583,0.000167909,0.494676,1.978056,14.8169923077,3.3,1.83,12.3569781525
2015-11-22 14:12:18,46.7017,-36.8747,18.0,15.539,35.967,-0.00366103855593,0.0001629705,0.500565,2.00196,13.2382477547,2.2,0.94,12.3564647399
2015-11-22 14:12:18,46.7017,-36.8747,20.1,15.54,35.967,-0.00366103855589,0.0001641325,0.494676,1.990008,11.4590835146,1.8,0.94,12.3501238907
2015-11-22 14:12:18,46.7017,-36.8747,21.9,15.539,35.969,-0.00366103855594,0.0001676185,0.480935,1.984032,10.3417339919,1.7,0.82,12.3481380697
2015-11-22 14:12:18,46.7017,-36.8747,24.0,15.539,35.971,-0.00366103855598,0.000165004,0.496639,2.007936,9.31775738379,1.7,0.97,12.3443330697
2015-11-22 14:12:18,46.7017,-36.8747,26.1,15.539,35.972,-0.003661038556,0.0001670375,0.477009,1.990008,8.25197783901,1.7,1.03,12.3405295894
2015-11-22 14:12:18,46.7017,-36.8747,28.0,15.539,35.973,-0.003661038556,0.000172557,0.469157,1.995984,7.55187631986,1.2,0.73,12.3388267842
2015-11-22 14:12:18,46.7017,-36.8747,30.0,15.537,35.978,-0.00366103855625,0.0001693615,0.457379,1.978056,6.79747005118,1.2,0.3,12.3396533507
2015-11-22 14:12:18,46.7017,-36.8747,32.0,15.538,35.978,-0.00366103855618,0.000163261,0.467194,1.990008,6.17511418064,1.2,0.55,12.3333071609
2015-11-22 14:12:18,46.7017,-36.8747,34.0,15.538,35.979,-0.00366103855614,0.000165004,0.477009,1.978056,5.63909895504,1.0,0.56,12.3344141341
2015-11-22 14:12:18,46.7017,-36.8747,36.0,15.538,35.979,-0.0036610385561,0.0001635515,0.47112,2.00196,5.05776465789,1.1,0.32,12.3319360144
2015-11-22 14:12:18,46.7017,-36.8747,38.0,15.538,35.979,-0.00366103855605,0.000161518,0.484861,1.995984,4.50455943963,1.0,0.55,12.3325967832
2015-11-22 14:12:18,46.7017,-36.8747,40.0,15.539,35.979,-0.00366103855598,0.000166747,0.461305,1.984032,4.34477064424,1.1,0.27,12.3355212361
2015-11-22 14:12:18,46.7017,-36.8747,42.0,15.539,35.979,-0.00366103855598,0.000163261,0.480935,1.995984,3.90173765165,1.1,0.3,12.3309944981
2015-11-22 14:12:18,46.7017,-36.8747,44.0,15.539,35.979,-0.00366103855592,0.0001676185,0.469157,1.995984,3.54231053245,1.0,0.22,12.3319360144
2015-11-22 14:12:18,46.7017,-36.8747,46.0,15.54,35.979,-0.00366103855589,0.0001664565,0.477009,1.990008,3.14029911325,1.1,0.14,12.3300035289
2015-11-22 14:12:18,46.7017,-36.8747,48.0,15.54,35.979,-0.00366103855583,0.000165585,0.482898,1.97208,3.053177105,1.1,0.13,12.3286328584
2015-11-22 14:12:18,46.7017,-36.8747,50.0,15.54,35.979,-0.00366103855575,0.0001676185,0.465231,1.966104,2.74883609863,1.0,0.19,12.326502931
2015-11-22 14:12:18,46.7017,-36.8747,52.0,15.541,35.98,-0.00366103855568,0.0001652945,0.477009,1.984032,2.40972442529,1.1,0.19,12.3248521526
2015-11-22 14:12:18,46.7017,-36.8747,54.0,15.541,35.979,-0.0036610385556,0.000169652,0.461305,1.97208,2.02294959049,1.1,0.15,12.3261562438
2015-11-22 14:12:18,46.7017,-36.8747,56.0,15.542,35.98,-0.00366103855553,0.0001635515,0.461305,1.990008,1.66977337771,1.1,0.07,12.324389986
2015-11-22 14:12:18,46.7017,-36.8747,58.0,15.542,35.98,-0.00366103855548,0.000162099,0.457379,1.978056,1.49201322636,1.1,0.12,12.3242249319
2015-11-22 14:12:18,46.7017,-36.8747,60.0,15.542,35.98,-0.00366103855552,0.000165004,0.461305,1.995984,1.38301304564,1.1,0.1,12.3236802738
2015-11-22 14:12:18,46.7017,-36.8747,62.0,15.542,35.98,-0.00366103855548,0.000170233,0.469157,2.019888,1.3263642062,1.0,0.1,12.3225085394
2015-11-22 14:12:18,46.7017,-36.8747,64.0,15.543,35.98,-0.00366103855538,0.000161518,0.469157,1.984032,1.30448603373,1.0,0.11,12.3229706146
2015-11-22 14:12:18,46.7017,-36.8747,66.0,15.543,35.98,-0.00366103855532,0.000166166,0.463268,1.978056,1.29003081263,1.1,0.1,12.322310514
2015-11-22 14:12:18,46.7017,-36.8747,68.0,15.543,35.981,-0.00366103855523,0.000163842,0.457379,1.984032,1.18142131357,1.1,0.1,12.3220299852
2015-11-22 14:12:18,46.7017,-36.8747,70.0,15.544,35.98,-0.00366103855524,0.0001635515,0.457379,1.978056,1.03608773928,1.0,0.06,12.319555089
2015-11-22 14:12:18,46.7017,-36.8747,72.0,15.544,35.981,-0.0036610385552,0.000170233,0.502528,1.995984,0.913804382419,1.0,0.1,12.3181859233
2015-11-22 14:12:18,46.7017,-36.8747,74.0,15.544,35.98,-0.00366103855514,0.000169071,0.475046,1.984032,0.828635782433,1.0,0.08,12.3190106983
2015-11-22 14:12:18,46.7017,-36.8747,76.0,15.544,35.98,-0.00366103855509,0.000163842,0.480935,1.978056,0.784879437486,1.0,0.07,12.3173612197
2015-11-22 14:12:18,46.7017,-36.8747,78.0,15.546,35.981,-0.00366103855496,0.000160937,0.463268,1.995984,0.730184006302,1.0,0.07,12.3193901188
2015-11-22 14:12:18,46.7017,-36.8747,80.0,15.546,35.982,-0.00366103855485,0.000164423,0.455416,1.995984,0.627825413659,1.0,0.07,12.3184663387
2015-11-22 14:12:18,46.7017,-36.8747,82.0,15.547,35.982,-0.00366103855474,0.000187082,0.463268,1.978056,0.541094087067,1.0,0.07,12.3162562292
2015-11-22 14:12:18,46.7017,-36.8747,84.0,15.547,35.982,-0.00366103855472,0.000163842,0.45149,1.984032,0.484835929278,1.0,0.11,12.3165365878
2015-11-22 14:12:18,46.7017,-36.8747,86.0,15.547,35.982,-0.00366103855467,0.0001647135,0.461305,1.990008,0.42271754672,1.0,0.08,12.3146072284
2015-11-22 14:12:18,46.7017,-36.8747,88.0,15.547,35.981,-0.00366103855471,0.000163842,0.465231,1.978056,0.384821426542,1.0,0.05,12.3137828353
2015-11-22 14:12:18,46.7017,-36.8747,90.0,15.547,35.981,-0.00366103855463,0.000163261,0.459342,1.978056,0.343409171503,1.0,0.07,12.3144423441
2015-11-22 14:12:18,46.7017,-36.8747,91.9,15.548,35.981,-0.00366103855459,0.00016268,0.453453,1.978056,0.298871463254,1.0,0.05,12.3135025579
2015-11-22 14:12:18,46.7017,-36.8747,94.0,15.548,35.981,-0.00366103855455,0.000166166,0.449527,1.97208,0.238706488952,1.0,0.05,12.312463955
2015-11-22 14:12:18,46.7017,-36.8747,96.0,15.549,35.981,-0.00366103855446,0.000167328,0.447564,1.978056,0.200810368774,1.0,0.05,12.3121342635
2015-11-22 14:12:18,46.7017,-36.8747,98.0,15.549,35.982,-0.00366103855442,0.0001658755,0.486824,1.978056,0.164867656854,1.0,0.07,12.3108156119
2015-11-22 14:12:18,46.7017,-36.8747,100.0,15.549,35.981,-0.00366103855438,0.000164423,0.445601,1.97208,0.136347896308,1.0,0.05,12.3100739508
2015-11-22 14:12:18,46.7017,-36.8747,102.0,15.55,35.981,-0.00366103855432,0.0001652945,0.455416,1.984032,0.123064720163,1.0,0.06,12.3134530981
2015-11-22 14:12:18,46.7017,-36.8747,104.0,15.55,35.982,-0.00366103855426,0.000165004,0.486824,1.990008,0.129315626584,1.1,0.04,12.3100739508
2015-11-22 14:12:18,46.7017,-36.8747,106.0,15.551,35.982,-0.00366103855424,0.000170814,0.45149,1.960128,0.125799491723,1.0,0.06,12.3071902632
2015-11-22 14:12:18,46.7017,-36.8747,108.0,15.551,35.982,-0.00366103855415,0.000163842,0.455416,1.97208,0.118376540348,1.0,0.05,12.3113100848
2015-11-22 14:12:18,46.7017,-36.8747,110.0,15.552,35.982,-0.00366103855411,0.000163842,0.477009,1.984032,0.105484045854,1.0,0.05,12.3035662971
2015-11-22 14:12:18,46.7017,-36.8747,112.0,15.552,35.983,-0.00366103855396,0.0001728475,0.459342,1.97208,0.0922008697097,1.0,0.03,12.3092499507
2015-11-22 14:12:18,46.7017,-36.8747,114.0,15.553,35.983,-0.00366103855396,0.000165004,0.469157,1.984032,0.0816524651242,1.0,0.04,12.3051310219
2015-11-22 14:12:18,46.7017,-36.8747,116.0,15.553,35.983,-0.00366103855391,0.000167328,0.45149,1.978056,0.0726667871441,1.0,0.04,12.3047192273
2015-11-22 14:12:18,46.7017,-36.8747,118.0,15.554,35.983,-0.00366103855385,0.0001670375,0.455416,1.966104,0.0628997458613,1.0,0.05,12.3006022618
2015-11-22 14:12:18,46.7017,-36.8747,120.0,15.554,35.982,-0.00366103855393,0.0001652945,0.477009,1.97208,0.0566488394403,1.0,0.05,12.2982975403
2015-11-22 14:12:18,46.7017,-36.8747,122.0,15.554,35.983,-0.00366103855376,0.000167328,0.457379,1.978056,0.050007251368,1.0,0.07,12.2960756599
2015-11-22 14:12:18,46.7017,-36.8747,124.0,15.555,35.984,-0.0036610385537,0.0001658755,0.463268,1.984032,0.0445377082496,1.1,0.07,12.2896269227
2015-11-22 14:12:18,46.7017,-36.8747,126.0,15.555,35.984,-0.0036610385537,0.000166747,0.461305,1.984032,0.036333393572,1.0,0.08,12.2804548931
2015-11-22 14:12:18,46.7017,-36.8747,128.0,15.556,35.985,-0.00366103855361,0.0001670375,0.457379,1.990008,0.0253943073353,1.1,0.04,12.263629704
2015-11-22 14:12:18,46.7017,-36.8747,130.0,15.557,35.988,-0.00366103855346,0.0001722665,0.463268,1.990008,0.0203154458682,1.0,0.04,12.2317030585
2015-11-22 14:12:18,46.7017,-36.8747,132.0,15.558,35.99,-0.00366103855333,0.000165585,0.467194,1.984032,0.0199247642169,1.0,0.05,12.1898381342
2015-11-22 14:12:18,46.7017,-36.8747,134.0,15.559,35.991,-0.00366103855327,0.0001647135,0.445601,1.978056,0.0183620376117,1.2,0.1,12.1224175525
2015-11-22 14:12:18,46.7017,-36.8747,136.0,15.556,36.004,-0.00366103855381,0.000154546,0.382785,2.007936,0.0152365844012,0.9,0.1,12.037975753
2015-11-22 14:12:18,46.7017,-36.8747,138.0,15.555,36.006,-0.00366103855387,0.0001530935,0.37297,2.025864,0.0128924944933,1.0,0.07,11.9602422115
2015-11-22 14:12:18,46.7017,-36.8747,140.0,15.552,36.013,-0.00366103855439,0.000149317,0.323895,2.013912,0.0105484045854,1.1,0.07,11.92837991
2015-11-22 14:12:18,46.7017,-36.8747,142.0,15.552,36.012,-0.00366103855442,0.000153384,0.347451,2.013912,0.00781363302624,1.0,0.05,11.9222103009
2015-11-22 14:12:18,46.7017,-36.8747,144.0,15.553,36.012,-0.00366103855442,0.0001559985,0.329784,2.025864,0.00664158807231,1.0,0.06,11.9053044419
2015-11-22 14:12:18,46.7017,-36.8747,146.0,15.554,36.013,-0.00366103855428,0.000149317,0.321932,2.03184,0.00468817981575,1.0,0.1,11.8823649425
2015-11-22 14:12:18,46.7017,-36.8747,148.0,15.555,36.014,-0.00366103855431,0.0001594845,0.316043,2.019888,0.00390681651312,0.9,0.05,11.8713489501
2015-11-22 14:12:18,46.7017,-36.8747,150.0,15.555,36.015,-0.00366103855436,0.0001513505,0.312117,1.995984,0.00156272660525,1.0,0.04,11.8445718565
2015-11-22 14:12:18,46.7017,-36.8747,152.0,15.555,36.017,-0.00366103855439,0.0001478645,0.31408,2.043792,0.000390681651312,1.0,0.08,11.8211564549
2015-11-22 14:12:18,46.7017,-36.8747,153.9,15.556,36.018,-0.00366103855437,0.000144669,0.296413,2.043792,-0.00117204495394,1.0,0.09,11.8063078936
2015-11-22 14:12:18,46.7017,-36.8747,156.0,15.557,36.018,-0.00366103855433,0.000147574,0.29445,2.043792,-0.00234408990787,1.0,0.05,11.7762931235
2015-11-22 14:12:18,46.7017,-36.8747,158.0,15.557,36.02,-0.00366103855447,0.0001432165,0.278746,2.03184,-0.00390681651312,1.0,0.08,11.7250658467
2015-11-22 14:12:18,46.7017,-36.8747,160.0,15.556,36.023,-0.00366103855492,0.00014525,0.268931,2.06172,-0.00468817981575,1.0,0.08,11.6825936992
2015-11-22 14:12:18,46.7017,-36.8747,162.0,15.554,36.025,-0.00366103855538,0.0001519315,0.251264,2.043792,-0.00586022476968,1.0,0.07,11.6433856839
2015-11-22 14:12:18,46.7017,-36.8747,164.0,15.551,36.028,-0.00366103855614,0.000141183,0.229671,2.067696,-0.00781363302624,1.0,0.05,11.5978547129
2015-11-22 14:12:18,46.7017,-36.8747,166.0,15.544,36.028,-0.00366103855756,0.0001391495,0.221819,2.067696,-0.00742295137493,1.0,0.06,11.5574884478
2015-11-22 14:12:18,46.7017,-36.8747,168.0,15.538,36.03,-0.00366103855874,0.000146412,0.208078,2.067696,-0.00859499632887,1.0,0.05,11.4878419367
2015-11-22 14:12:18,46.7017,-36.8747,169.9,15.527,36.035,-0.00366103856063,0.00013363,0.162929,2.085624,-0.00898567798018,1.1,0.05,11.4389562114
2015-11-22 14:12:18,46.7017,-36.8747,172.0,15.529,36.043,-0.00366103856085,0.0001304345,0.149188,2.073672,-0.00937635963149,1.1,0.05,11.3872758126
2015-11-22 14:12:18,46.7017,-36.8747,174.0,15.516,36.046,-0.0036610385636,0.000132468,0.127595,2.085624,-0.0097670412828,1.1,0.05,11.2994087502
2015-11-22 14:12:18,46.7017,-36.8747,176.0,15.485,36.052,-0.00366103856849,0.0001234625,0.080483,2.103552,-0.0101577229341,1.1,0.04,11.1812966072
2015-11-22 14:12:18,46.7017,-36.8747,178.0,15.44,36.045,-0.00366103857743,0.000127239,0.074594,2.103552,-0.0113297678881,1.1,0.07,11.0383073135
2015-11-22 14:12:18,46.7017,-36.8747,180.0,15.294,36.029,-0.00366103860153,0.0001188145,0.025519,2.15136,-0.0113297678881,1.1,0.04,10.9259471798
2015-11-22 14:12:18,46.7017,-36.8747,182.0,15.236,36.017,-0.0036610386084,0.000115619,0.021593,2.157336,-0.0117204495394,1.1,0.05,10.8941478291
2015-11-22 14:12:18,46.7017,-36.8747,184.0,15.156,36.003,-0.00366103862085,0.0001176525,0.027482,2.18124,-0.0109390862367,1.1,0.04,10.8624640559
2015-11-22 14:12:18,46.7017,-36.8747,186.0,15.108,35.993,-0.00366103862783,0.0001211385,0.025519,2.163312,-0.0113297678881,1.0,0.06,10.8557899778
2015-11-22 14:12:18,46.7017,-36.8747,188.0,15.061,35.986,-0.00366103863513,0.0001176525,0.029445,2.193192,-0.0117204495394,1.0,0.06,10.8568434391
2015-11-22 14:12:18,46.7017,-36.8747,190.0,15.028,35.979,-0.00366103864064,0.0001193955,0.021593,2.205144,-0.0117204495394,1.0,0.07,10.8582482529
2015-11-22 14:12:18,46.7017,-36.8747,192.0,15.008,35.975,-0.00366103864442,0.000118524,0.021593,2.193192,-0.0121111311907,1.1,0.07,10.8844896711
2015-11-22 14:12:18,46.7017,-36.8747,194.0,14.956,35.967,-0.00366103865399,0.0001159095,0.025519,2.193192,-0.012501812842,1.0,0.05,10.9043816366
2015-11-22 14:12:18,46.7017,-36.8747,196.0,14.87,35.952,-0.00366103866633,0.000116781,0.021593,2.187216,-0.012501812842,1.0,0.07,10.9054409921
2015-11-22 14:12:18,46.7017,-36.8747,198.0,14.815,35.942,-0.00366103867436,0.0001135855,0.021593,2.187216,-0.0128924944933,1.0,0.07,10.8973225533
2015-11-22 14:12:18,46.7017,-36.8747,200.0,14.802,35.939,-0.00366103867621,0.0001147475,0.021593,2.199168,-0.0132831761446,1.0,0.04,10.9053703644
2015-11-22 14:12:18,46.7017,-36.8747,202.0,14.796,35.937,-0.00366103867754,0.0001135855,0.01963,2.205144,-0.012501812842,1.0,0.1,10.9294876018
2015-11-22 14:12:18,46.7017,-36.8747,204.0,14.746,35.932,-0.0036610386851,0.0001135855,0.023556,2.187216,-0.012501812842,1.0,0.06,10.9440183462
2015-11-22 14:12:18,46.7017,-36.8747,206.0,14.722,35.929,-0.00366103868882,0.000112133,0.021593,2.18124,-0.0117204495394,1.0,0.05,10.9452953706
2015-11-22 14:12:18,46.7017,-36.8747,208.0,14.717,35.929,-0.00366103868977,0.0001106805,0.021593,2.205144,-0.0128924944933,1.0,0.05,10.9479209508
2015-11-22 14:12:18,46.7017,-36.8747,210.0,14.709,35.928,-0.00366103869112,0.0001100995,0.01963,2.21112,-0.0132831761446,1.0,0.05,10.9436636503
2015-11-22 14:12:18,46.7017,-36.8747,212.0,14.7,35.926,-0.00366103869258,0.0001089375,0.023556,2.199168,-0.0132831761446,1.0,0.04,10.9429543017
2015-11-22 14:12:18,46.7017,-36.8747,214.0,14.693,35.924,-0.00366103869387,0.000112714,0.017667,2.193192,-0.0140645394472,1.0,0.06,10.9356513578
2015-11-22 14:12:18,46.7017,-36.8747,216.0,14.686,35.922,-0.00366103869575,0.000110971,0.021593,2.193192,-0.0136738577959,1.1,0.05,10.9348009261
2015-11-22 14:12:18,46.7017,-36.8747,218.0,14.666,35.919,-0.00366103869847,0.0001106805,0.01963,2.199168,-0.0148459027499,1.0,0.05,10.9301958584
2015-11-22 14:12:18,46.7017,-36.8747,220.0,14.662,35.917,-0.00366103869924,0.0001089375,0.023556,2.199168,-0.0144552210985,1.0,0.07,10.9323209727
2015-11-22 14:12:18,46.7017,-36.8747,222.0,14.662,35.917,-0.00366103869953,0.000112714,0.023556,2.199168,-0.0136738577959,1.0,0.08,10.9413230182
2015-11-22 14:12:18,46.7017,-36.8747,224.0,14.633,35.913,-0.00366103870553,0.000108647,0.01963,2.21112,-0.0140645394472,1.0,0.04,10.9557313868
2015-11-22 14:12:18,46.7017,-36.8747,226.0,14.561,35.901,-0.00366103871582,0.000109228,0.021593,2.199168,-0.0144552210985,1.1,0.06,10.9500503784
2015-11-22 14:12:18,46.7017,-36.8747,228.0,14.525,35.894,-0.00366103872097,0.000109228,0.021593,2.18124,-0.0148459027499,1.1,0.06,10.9543107889
2015-11-22 14:12:18,46.7017,-36.8747,230.0,14.485,35.887,-0.00366103872717,0.000110971,0.01963,2.187216,-0.0140645394472,1.0,0.04,10.9563707312
2015-11-22 14:12:18,46.7017,-36.8747,232.0,14.47,35.884,-0.00366103872995,0.000109228,0.01963,2.199168,-0.0144552210985,1.0,0.05,10.9617715017
2015-11-22 14:12:18,46.7017,-36.8747,234.0,14.461,35.882,-0.00366103873124,0.000111552,0.01963,2.199168,-0.0148459027499,1.1,0.06,10.9614160854
2015-11-22 14:12:18,46.7017,-36.8747,236.0,14.434,35.877,-0.00366103873522,0.000111552,0.021593,2.193192,-0.0156272660525,1.0,0.12,10.9653264581
2015-11-22 14:12:18,46.7017,-36.8747,238.0,14.409,35.872,-0.00366103873927,0.0001106805,0.01963,2.205144,-0.0156272660525,1.0,0.07,10.9674601248
2015-11-22 14:12:18,46.7017,-36.8747,240.0,14.407,35.871,-0.00366103873978,0.0001118425,0.01963,2.21112,-0.0152365844012,1.1,0.04,10.9756439988
2015-11-22 14:12:18,46.7017,-36.8747,242.0,14.407,35.87,-0.00366103874011,0.0001100995,0.021593,2.169288,-0.0148459027499,1.1,0.08,10.9891819479
2015-11-22 14:12:18,46.7017,-36.8747,244.0,14.356,35.862,-0.00366103874741,0.0001106805,0.01963,2.187216,-0.0152365844012,1.0,0.05,11.0023837451
2015-11-22 14:12:18,46.7017,-36.8747,246.0,14.331,35.856,-0.00366103875177,0.000112133,0.021593,2.193192,nan,nan,nan,11.0027408263
2015-11-22 14:12:18,46.7017,-36.8747,248.0,14.318,35.854,-0.00366103875379,0.0001135855,0.01963,2.205144,nan,nan,nan,11.0025265759
2015-11-22 14:12:18,46.7017,-36.8747,250.0,14.319,35.854,-0.00366103875361,0.000112133,0.023556,2.187216,nan,nan,nan,10.9984568113
2015-11-22 14:12:18,46.7017,-36.8747,252.0,14.33,35.856,-0.00366103875186,0.000111552,0.01963,2.175264,nan,nan,nan,11.0028122442
2015-11-22 14:12:18,46.7017,-36.8747,254.0,14.339,35.86,-0.00366103875097,0.000110971,0.023556,2.18124,nan,nan,nan,11.0166783289
2015-11-22 14:12:18,46.7017,-36.8747,256.0,14.314,35.856,-0.00366103875516,0.0001118425,0.021593,2.175264,nan,nan,nan,11.0302797598
2015-11-22 14:12:18,46.7017,-36.8747,258.0,14.261,35.846,-0.00366103876291,0.0001106805,0.01963,2.18124,nan,nan,nan,11.0360129792
2015-11-22 14:12:18,46.7017,-36.8747,260.0,14.246,35.844,-0.00366103876525,0.000111552,0.013741,2.187216,nan,nan,nan,11.0256242699
2015-11-22 14:12:18,46.7017,-36.8747,262.0,14.239,35.844,-0.00366103876671,0.0001118425,0.021593,2.175264,nan,nan,nan,11.0199693763
2015-11-22 14:12:18,46.7017,-36.8747,264.0,14.235,35.843,-0.00366103876733,0.0001112615,0.01963,2.175264,nan,nan,nan,11.0066696775
2015-11-22 14:12:18,46.7017,-36.8747,266.0,14.234,35.846,-0.00366103876743,0.000111552,0.01963,2.223072,nan,nan,nan,11.007026933
2015-11-22 14:12:18,46.7017,-36.8747,268.0,14.222,35.844,-0.00366103876929,0.00011039,0.017667,2.187216,nan,nan,nan,10.9834079498
2015-11-22 14:12:18,46.7017,-36.8747,270.0,14.231,35.849,-0.00366103876813,0.00012201,0.01963,2.187216,nan,nan,nan,10.9624823775
2015-11-22 14:12:18,46.7017,-36.8747,272.0,14.225,35.848,-0.0036610387691,0.0001112615,0.017667,2.21112,nan,nan,nan,10.9585732747
2015-11-22 14:12:18,46.7017,-36.8747,274.0,14.214,35.847,-0.00366103877069,0.0001083565,0.017667,2.199168,nan,nan,nan,10.9557313869
2015-11-22 14:12:18,46.7017,-36.8747,276.0,14.207,35.845,-0.00366103877206,0.0001083565,0.01963,2.18124,nan,nan,nan,10.9610606836
2015-11-22 14:12:18,46.7017,-36.8747,278.0,14.199,35.844,-0.00366103877329,0.000112133,0.01963,2.21112,nan,nan,nan,10.9560865724
2015-11-22 14:12:18,46.7017,-36.8747,280.0,14.196,35.844,-0.00366103877386,0.0001100995,0.01963,2.199168,nan,nan,nan,10.9596392205
2015-11-22 14:12:18,46.7017,-36.8747,282.0,14.194,35.844,-0.00366103877434,0.0001077755,0.01963,2.175264,nan,nan,nan,10.9614160855
2015-11-22 14:12:18,46.7017,-36.8747,284.0,14.187,35.843,-0.00366103877566,0.000112133,0.013741,2.175264,nan,nan,nan,10.973508338
2015-11-22 14:12:18,46.7017,-36.8747,286.0,14.18,35.841,-0.00366103877669,0.000107485,0.015704,2.169288,nan,nan,nan,10.9788484661
2015-11-22 14:12:18,46.7017,-36.8747,288.0,14.165,35.839,-0.003661038779,0.0001083565,0.015704,2.187216,nan,nan,nan,10.9888254181
2015-11-22 14:12:18,46.7017,-36.8747,290.0,14.155,35.837,-0.00366103878056,0.0001083565,0.023556,2.199168,nan,nan,nan,10.9859737018
2015-11-22 14:12:18,46.7017,-36.8747,292.0,14.154,35.837,-0.003661038781,0.000108066,0.01963,2.187216,nan,nan,nan,10.9831229126
2015-11-22 14:12:18,46.7017,-36.8747,294.0,14.153,35.836,-0.00366103878125,0.000108066,0.017667,2.193192,nan,nan,nan,10.9788484662
2015-11-22 14:12:18,46.7017,-36.8747,296.0,14.142,35.834,-0.00366103878311,0.0001077755,0.023556,2.21112,nan,nan,nan,10.9720848533
2015-11-22 14:12:18,46.7017,-36.8747,298.0,14.117,35.831,-0.00366103878705,0.0001089375,0.023556,2.199168,nan,nan,nan,10.9575074586
2015-11-22 14:12:18,46.7017,-36.8747,300.0,14.095,35.827,-0.00366103879056,0.0001083565,0.025519,2.205144,nan,nan,nan,10.9493405116
2015-11-22 14:12:18,46.7017,-36.8747,302.0,14.086,35.826,-0.0036610387921,0.0001083565,0.017667,2.175264,nan,nan,nan,10.9436636504
2015-11-22 14:12:18,46.7017,-36.8747,304.0,14.071,35.823,-0.0036610387948,0.0001083565,0.01963,2.18124,nan,nan,nan,10.9319667511
2015-11-22 14:12:18,46.7017,-36.8747,306.0,14.057,35.82,-0.00366103879689,0.0001089375,0.01963,2.187216,nan,nan,nan,10.9167487936
2015-11-22 14:12:18,46.7017,-36.8747,308.0,14.045,35.818,-0.00366103879875,0.0001106805,0.017667,2.18124,nan,nan,nan,10.89850808
2015-11-22 14:12:18,46.7017,-36.8747,310.0,14.028,35.816,-0.00366103880139,0.000107485,0.017667,2.187216,nan,nan,nan,10.8849828943
2015-11-22 14:12:18,46.7017,-36.8747,312.0,14.016,35.814,-0.00366103880348,0.000106904,0.013741,2.187216,nan,nan,nan,10.8730125092
2015-11-22 14:12:18,46.7017,-36.8747,314.0,14.005,35.812,-0.00366103880555,0.0001071945,0.017667,2.21112,nan,nan,nan,10.864572724
2015-11-22 14:12:18,46.7017,-36.8747,316.0,13.996,35.811,-0.00366103880694,0.000109809,0.01963,2.18124,nan,nan,nan,10.8567310639
2015-11-22 14:12:18,46.7017,-36.8747,318.0,13.988,35.809,-0.00366103880819,0.0001060325,0.01963,2.205144,nan,nan,nan,10.848068492
2015-11-22 14:12:18,46.7017,-36.8747,320.0,13.978,35.807,-0.00366103881005,0.0001199765,0.01963,2.187216,nan,nan,nan,10.838951935
2015-11-22 14:12:18,46.7017,-36.8747,322.0,13.968,35.805,-0.00366103881151,0.000106904,0.021593,2.21112,nan,nan,nan,10.822608184
2015-11-22 14:12:18,46.7017,-36.8747,324.0,13.956,35.804,-0.00366103881345,0.000106904,0.01963,2.193192,nan,nan,nan,10.8113102087
2015-11-22 14:12:18,46.7017,-36.8747,326.0,13.95,35.802,-0.00366103881454,0.00011039,0.01963,2.235024,nan,nan,nan,10.800250224
2015-11-22 14:12:18,46.7017,-36.8747,328.0,13.941,35.8,-0.00366103881611,0.000108647,0.01963,2.21112,nan,nan,nan,10.7781864469
2015-11-22 14:12:18,46.7017,-36.8747,330.0,13.928,35.798,-0.00366103881824,0.0001089375,0.01963,2.229048,nan,nan,nan,10.7594145582
2015-11-22 14:12:18,46.7017,-36.8747,332.0,13.899,35.793,-0.00366103882294,0.0001077755,0.021593,2.229048,nan,nan,nan,10.7542073709
2015-11-22 14:12:18,46.7017,-36.8747,334.0,13.883,35.79,-0.00366103882529,0.000109809,0.025519,2.21112,nan,nan,nan,10.7807342192
2015-11-22 14:12:18,46.7017,-36.8747,336.0,13.885,35.791,-0.00366103882516,0.000111552,0.027482,2.241,nan,nan,nan,10.8127076753
