datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 18:26:49,53.2867,-39.8436,0.5,11.16,34.454,0.8542129999999999,17.9984,1152,1007,207,858987,10.5,nan
2017-09-19 18:26:49,53.2867,-39.8436,1.9,11.163,34.453,0.854136,17.99856,1121,1112,206,787631,8.8,nan
2017-09-19 18:26:49,53.2867,-39.8436,3.9,11.167,34.453,0.8539810000000001,17.99709,1205,1532,206,634193,7.8,nan
2017-09-19 18:26:49,53.2867,-39.8436,5.9,11.166,34.453,0.8540019999999999,18.00091,1130,1584,207,530768,7.3,nan
2017-09-19 18:26:49,53.2867,-39.8436,8.0,11.167,34.453,0.854015,18.00278,1146,1651,209,483267,4.1,2.3
2017-09-19 18:26:49,53.2867,-39.8436,10.0,11.166,34.453,0.854063,18.00327,1220,1721,204,455769,4.0,2.02
2017-09-19 18:26:49,53.2867,-39.8436,12.0,11.165,34.453,0.854106,18.009,1200,1712,205,435297,4.8,2.23
2017-09-19 18:26:49,53.2867,-39.8436,14.0,11.166,34.453,0.854142,18.01344,1181,1753,206,415108,4.0,1.98
2017-09-19 18:26:49,53.2867,-39.8436,15.9,11.164,34.453,0.854222,18.016,1167,1810,205,391035,3.5,1.9
2017-09-19 18:26:49,53.2867,-39.8436,18.0,11.16,34.453,0.854358,18.02043,1139,1778,207,369981,2.5,0.83
2017-09-19 18:26:49,53.2867,-39.8436,20.1,11.161,34.453,0.8543799999999999,18.02186,1139,1872,208,358064,2.5,1.09
2017-09-19 18:26:49,53.2867,-39.8436,22.0,11.157,34.453,0.854517,18.02829,1327,1825,209,355129,2.3,0.86
2017-09-19 18:26:49,53.2867,-39.8436,24.0,11.153,34.453,0.8546860000000001,18.03229,1161,1842,207,351548,2.6,0.9
2017-09-19 18:26:49,53.2867,-39.8436,26.0,11.146,34.454,0.854908,18.03586,1124,1873,206,347445,2.3,0.61
2017-09-19 18:26:49,53.2867,-39.8436,28.0,11.144,34.454,0.8549929999999999,18.04243,1101,1817,207,344076,2.2,0.95
2017-09-19 18:26:49,53.2867,-39.8436,30.0,11.145,34.454,0.8550739999999999,18.04611,1129,1813,207,341278,1.9,0.98
2017-09-19 18:26:49,53.2867,-39.8436,32.0,11.144,34.453,0.855253,18.05673,1181,2042,204,340219,2.0,0.93
2017-09-19 18:26:49,53.2867,-39.8436,34.0,11.137,34.454,0.855599,18.067,1135,1998,207,339536,1.9,0.66
2017-09-19 18:26:49,53.2867,-39.8436,36.1,11.129,34.455,0.855971,18.08173,1167,2097,206,338699,2.0,0.58
2017-09-19 18:26:49,53.2867,-39.8436,38.0,11.096,34.454,0.8570949999999999,18.115,1240,1807,207,338370,2.0,0.38
2017-09-19 18:26:49,53.2867,-39.8436,40.0,11.006,34.458,0.859809,18.17588,1123,1707,209,338360,1.9,0.4
2017-09-19 18:26:49,53.2867,-39.8436,41.9,10.729,34.465,0.8674949999999999,18.31929,1040,1379,214,338189,2.0,0.36
2017-09-19 18:26:49,53.2867,-39.8436,44.0,9.912,34.507,0.889964,18.56034,790,927,227,337404,2.0,0.27
2017-09-19 18:26:49,53.2867,-39.8436,45.8,9.302,34.519,0.908433,18.81327,697,663,231,336472,2.1,0.33
2017-09-19 18:26:49,53.2867,-39.8436,47.9,7.853,34.588,0.9471130000000001,19.03288,538,422,233,335822,2.1,0.27
2017-09-19 18:26:49,53.2867,-39.8436,50.0,7.409,34.6,0.959945,19.11617,549,379,235,335373,2.1,0.14
2017-09-19 18:26:49,53.2867,-39.8436,52.0,7.005,34.614,0.9715400000000001,19.18433,518,329,235,334946,2.1,0.15
2017-09-19 18:26:49,53.2867,-39.8436,54.0,6.692,34.624,0.9803850000000001,19.23767,511,314,234,334553,2.1,0.12
2017-09-19 18:26:49,53.2867,-39.8436,56.0,6.606,34.625,0.982604,19.2696,496,297,235,334253,2.1,0.14
2017-09-19 18:26:49,53.2867,-39.8436,58.0,6.57,34.619,0.9841169999999999,19.3075,497,296,235,333970,2.1,0.15
2017-09-19 18:26:49,53.2867,-39.8436,60.0,6.181,34.634,0.995306,19.38933,488,265,237,333751,2.2,0.1
2017-09-19 18:26:49,53.2867,-39.8436,62.0,5.76,34.647,1.007635,19.47067,483,236,237,333568,2.2,0.08
2017-09-19 18:26:49,53.2867,-39.8436,64.0,5.355,34.661,1.0195280000000002,19.54217,457,201,236,333407,2.0,0.09
2017-09-19 18:26:49,53.2867,-39.8436,66.0,5.115,34.67,1.026383,19.58117,563,184,235,333265,1.9,0.09
2017-09-19 18:26:49,53.2867,-39.8436,68.0,4.97,34.679,1.0304829999999998,19.6068,443,165,237,333128,2.1,0.08
2017-09-19 18:26:49,53.2867,-39.8436,70.0,4.908,34.681,1.0322719999999999,19.62183,440,165,234,333020,2.1,0.13
2017-09-19 18:26:49,53.2867,-39.8436,72.0,4.855,34.683,1.033808,19.6348,438,169,234,332930,2.1,0.09
2017-09-19 18:26:49,53.2867,-39.8436,74.0,4.773,34.686,1.0363799999999999,19.6545,442,150,234,332831,2.1,0.07
2017-09-19 18:26:49,53.2867,-39.8436,76.0,4.657,34.692,1.0397910000000001,19.674,435,145,232,332746,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,78.0,4.565,34.698,1.042402,19.6812,428,134,236,332676,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,80.0,4.517,34.701,1.043936,19.68633,430,137,235,332640,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,82.0,4.472,34.703,1.0453739999999998,19.685,418,133,232,332611,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,84.0,4.397,34.708,1.0477820000000002,19.68733,422,126,232,332581,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,86.0,4.304,34.716,1.050478,19.6942,428,113,230,332555,2.0,0.06
2017-09-19 18:26:49,53.2867,-39.8436,88.0,4.24,34.721,1.052334,19.6972,425,105,230,332530,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,90.0,4.206,34.724,1.053268,19.6996,415,102,230,332507,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,92.0,4.197,34.724,1.053559,19.6992,421,99,229,332492,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,94.0,4.18,34.725,1.0541209999999999,19.7,415,105,230,332489,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,96.0,4.108,34.733,1.0562420000000001,19.7044,417,97,227,332486,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,98.0,4.082,34.736,1.0569899999999999,19.7076,428,106,227,332483,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,100.0,4.078,34.736,1.057169,19.7052,422,98,226,332470,2.0,0.06
2017-09-19 18:26:49,53.2867,-39.8436,101.9,4.056,34.738,1.0578500000000002,19.7096,427,92,227,332450,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,104.0,4.037,34.741,1.0584259999999999,19.7142,438,96,229,332429,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,106.0,4.022,34.743,1.0588540000000002,19.7135,430,88,226,332413,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,108.0,4.008,34.747,1.059275,19.7162,428,83,227,332411,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,110.0,4.003,34.748,1.059422,19.7178,439,87,228,332414,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,112.0,3.999,34.749,1.0596070000000002,19.7214,439,89,228,332414,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,114.0,3.988,34.749,1.059971,19.7225,438,84,225,332404,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,116.0,3.976,34.751,1.060311,19.72625,436,82,228,332394,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,118.0,3.951,34.754,1.0610629999999999,19.7328,447,84,227,332386,2.1,0.03
2017-09-19 18:26:49,53.2867,-39.8436,120.0,3.914,34.76,1.0621870000000002,19.73625,444,78,226,332376,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,122.0,3.902,34.762,1.0625239999999998,19.741,461,78,228,332364,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,124.0,3.896,34.763,1.0626980000000001,19.74275,458,77,227,332351,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,126.0,3.892,34.764,1.062814,19.745,459,79,225,332340,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,128.0,3.888,34.765,1.0629620000000002,19.7446,466,73,225,332329,2.0,0.03
2017-09-19 18:26:49,53.2867,-39.8436,130.0,3.883,34.765,1.063129,19.7495,449,73,225,332320,2.0,0.03
2017-09-19 18:26:49,53.2867,-39.8436,132.0,3.872,34.768,1.0634519999999998,19.75075,460,74,225,332312,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,134.0,3.862,34.771,1.0637409999999998,19.756,460,74,224,332306,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,136.0,3.858,34.772,1.0638709999999998,19.75825,463,74,227,332299,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,138.0,3.853,34.773,1.0640109999999998,19.7595,454,77,228,332293,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,140.0,3.847,34.776,1.0641829999999999,19.76275,459,73,228,332289,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,142.0,3.843,34.777,1.064305,19.76575,460,73,226,332285,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,144.0,3.84,34.778,1.064413,19.7686,456,72,226,332282,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,146.0,3.837,34.779,1.0644939999999998,19.772,467,74,227,332278,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,148.0,3.834,34.781,1.0645859999999998,19.77275,466,72,227,332276,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,150.0,3.831,34.782,1.0646680000000002,19.7745,489,72,226,332271,2.1,0.08
2017-09-19 18:26:49,53.2867,-39.8436,152.0,3.829,34.783,1.064731,19.7804,464,71,227,332271,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,154.0,3.828,34.784,1.064791,19.782,469,71,227,332269,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,156.0,3.822,34.787,1.065,19.78825,485,72,227,332269,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,158.0,3.816,34.789,1.0651419999999998,19.79275,468,71,223,332269,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,160.0,3.813,34.791,1.065245,19.79475,468,72,226,332269,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,162.0,3.81,34.792,1.0653359999999998,19.7985,465,68,226,332269,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,164.0,3.804,34.795,1.0654979999999998,19.79925,470,68,226,332269,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,166.0,3.799,34.798,1.0656430000000001,19.80175,476,73,227,332266,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,168.0,3.796,34.799,1.065725,19.8055,472,69,226,332266,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,170.0,3.796,34.8,1.065722,19.8075,467,67,228,332267,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,172.0,3.794,34.801,1.0657990000000002,19.81325,487,72,225,332266,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,174.0,3.791,34.802,1.065864,19.8165,484,69,225,332267,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,176.0,3.792,34.804,1.065849,19.8185,468,68,224,332267,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,178.0,3.793,34.809,1.065817,19.82575,487,70,225,332265,2.0,0.06
2017-09-19 18:26:49,53.2867,-39.8436,180.1,3.791,34.81,1.065887,19.82975,475,69,229,332264,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,182.0,3.792,34.812,1.065842,19.8352,474,70,226,332263,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,184.0,3.794,34.816,1.0657770000000002,19.8402,495,69,226,332263,2.0,0.06
2017-09-19 18:26:49,53.2867,-39.8436,186.0,3.797,34.818,1.065696,19.841,458,69,226,332262,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,188.0,3.797,34.819,1.0656910000000002,19.8448,495,69,228,332261,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,190.0,3.797,34.819,1.065699,19.8422,471,68,227,332260,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,192.0,3.796,34.819,1.065715,19.84383,465,67,225,332261,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,194.0,3.794,34.82,1.0657990000000002,19.8468,484,67,226,332259,2.0,0.03
2017-09-19 18:26:49,53.2867,-39.8436,196.0,3.793,34.82,1.065808,19.8504,471,70,227,332260,2.0,0.03
2017-09-19 18:26:49,53.2867,-39.8436,198.0,3.799,34.821,1.065632,19.853,491,67,226,332262,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,200.0,3.801,34.823,1.0655679999999998,19.8506,485,69,228,332261,2.0,0.03
2017-09-19 18:26:49,53.2867,-39.8436,202.0,3.797,34.823,1.0656919999999999,19.8528,466,67,227,332261,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,204.0,3.791,34.823,1.0658509999999999,19.8546,473,69,225,332260,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,206.0,3.789,34.823,1.065928,19.8572,468,66,225,332260,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,208.0,3.789,34.824,1.0659169999999998,19.86,478,67,227,332261,2.1,0.02
2017-09-19 18:26:49,53.2867,-39.8436,210.0,3.789,34.824,1.065893,19.8632,463,68,226,332259,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,212.0,3.791,34.825,1.0658569999999998,19.8686,469,68,228,332259,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,214.0,3.793,34.827,1.065792,19.8704,469,67,226,332260,2.0,0.07
2017-09-19 18:26:49,53.2867,-39.8436,216.0,3.79,34.829,1.0658599999999998,19.8726,471,67,227,332260,2.1,0.07
2017-09-19 18:26:49,53.2867,-39.8436,218.0,3.789,34.83,1.0658820000000002,19.8806,466,69,227,332260,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,220.0,3.797,34.832,1.065642,19.886,466,67,225,332260,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,222.0,3.804,34.833,1.065414,19.8866,467,66,227,332260,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,224.0,3.809,34.836,1.065293,19.8888,465,66,227,332259,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,226.0,3.812,34.837,1.0651929999999998,19.8926,466,68,226,332258,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,228.0,3.811,34.839,1.0652080000000002,19.8924,463,66,226,332259,2.0,0.04
2017-09-19 18:26:49,53.2867,-39.8436,230.0,3.817,34.841,1.065032,19.8966,469,69,227,332259,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,232.0,3.817,34.842,1.0650339999999998,19.896,482,66,225,332259,2.1,0.05
2017-09-19 18:26:49,53.2867,-39.8436,234.0,3.816,34.842,1.0650650000000002,19.8958,456,68,226,332257,2.1,0.06
2017-09-19 18:26:49,53.2867,-39.8436,236.0,3.814,34.842,1.0651199999999998,19.8976,460,69,227,332262,2.0,0.05
2017-09-19 18:26:49,53.2867,-39.8436,238.0,3.811,34.842,1.0652059999999999,19.9028,459,68,226,332262,2.0,0.06
2017-09-19 18:26:49,53.2867,-39.8436,240.0,3.806,34.843,1.0653549999999998,19.90625,469,67,227,332262,2.1,0.03
2017-09-19 18:26:49,53.2867,-39.8436,242.0,3.803,34.844,1.065407,19.9102,457,68,229,332262,2.1,0.04
2017-09-19 18:26:49,53.2867,-39.8436,244.0,3.799,34.845,1.065508,19.9195,450,66,227,332262,2.1,0.03
2017-09-19 18:26:49,53.2867,-39.8436,246.0,3.8,34.846,1.065467,19.934,458,73,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,248.0,3.802,34.846,1.065347,19.9534,455,66,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,250.0,3.813,34.849,1.065022,19.97875,452,67,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,252.0,3.854,34.856,1.0637590000000001,20.0042,431,68,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,254.0,3.887,34.862,1.0628190000000002,20.01625,432,67,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,256.0,3.9,34.864,1.06242,20.0256,505,68,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,258.0,3.914,34.867,1.061991,20.03475,423,65,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,260.0,3.938,34.87,1.0613169999999998,20.041,438,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,262.0,3.946,34.872,1.0610870000000001,20.04025,409,67,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,264.0,3.941,34.872,1.061229,20.0384,410,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,266.0,3.937,34.872,1.061357,20.03975,406,69,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,268.0,3.934,34.872,1.061448,20.0414,409,66,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,270.0,3.933,34.873,1.061458,20.04275,412,66,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,272.0,3.933,34.873,1.0614780000000001,20.046,409,67,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,274.0,3.932,34.874,1.061512,20.048,419,66,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,276.0,3.933,34.874,1.061489,20.0505,401,66,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,278.0,3.936,34.876,1.0613869999999999,20.0538,401,66,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,280.0,3.939,34.876,1.0612840000000001,20.0538,404,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,282.0,3.94,34.877,1.06128,20.056,465,67,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,284.0,3.939,34.877,1.061325,20.0538,1175,75,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,286.0,3.936,34.877,1.06141,20.05175,404,68,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,288.0,3.935,34.877,1.0614499999999998,20.0498,394,66,233,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,290.0,3.927,34.876,1.061724,20.051,402,67,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,292.0,3.925,34.876,1.0617139999999998,20.0515,396,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,294.0,3.925,34.877,1.0617459999999999,20.055,405,65,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,296.0,3.923,34.877,1.061801,20.0565,407,68,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,298.0,3.923,34.878,1.061794,20.056,398,66,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,300.0,3.924,34.878,1.061766,20.0626,397,65,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,302.0,3.93,34.879,1.0616029999999999,20.0625,401,67,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,304.0,3.927,34.88,1.0616880000000002,20.0642,399,66,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,306.0,3.927,34.88,1.061702,20.0655,395,64,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,308.0,3.927,34.881,1.061699,20.0626,407,67,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,310.0,3.925,34.88,1.061789,20.05925,398,66,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,312.0,3.917,34.88,1.062007,20.0596,403,68,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,314.0,3.912,34.88,1.0621909999999999,20.05325,397,67,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,316.0,3.907,34.879,1.0623040000000001,20.054,400,64,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,318.0,3.909,34.88,1.0622829999999999,20.0535,407,66,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,320.0,3.907,34.88,1.0623399999999998,20.053,449,66,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,322.0,3.907,34.88,1.0623420000000001,20.05,399,64,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,324.0,3.906,34.88,1.0623870000000002,20.045,406,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,326.0,3.904,34.88,1.0624500000000001,20.04175,396,67,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,328.0,3.901,34.879,1.0625529999999999,20.0342,401,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,330.0,3.896,34.879,1.062741,20.032,399,67,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,332.0,3.883,34.878,1.0630950000000001,20.02275,398,65,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,334.0,3.872,34.877,1.063443,20.0166,399,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,336.0,3.866,34.876,1.0636459999999999,20.00975,403,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,338.0,3.843,34.874,1.0642999999999998,20.005,393,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,340.0,3.829,34.873,1.064712,20.0064,402,67,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,342.0,3.829,34.873,1.064715,20.0075,398,66,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,344.0,3.832,34.874,1.0646200000000001,20.007,398,66,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,346.0,3.829,34.875,1.064712,20.00675,395,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,348.0,3.829,34.876,1.064721,20.0084,395,66,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,350.0,3.827,34.876,1.0647730000000002,20.0095,401,62,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,352.0,3.826,34.876,1.0648,20.01225,399,67,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,354.0,3.832,34.878,1.064632,20.0115,623,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,356.0,3.832,34.878,1.0646399999999998,20.0125,389,66,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,358.0,3.832,34.878,1.064619,20.0132,391,64,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,360.0,3.833,34.878,1.0646179999999998,20.016,405,64,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,362.0,3.833,34.878,1.0646110000000002,20.014,395,68,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,364.0,3.833,34.879,1.064607,20.0165,388,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,366.0,3.833,34.879,1.064616,20.01675,386,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,368.0,3.832,34.879,1.0646520000000002,20.0202,393,64,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,370.0,3.831,34.879,1.064677,20.022,386,66,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,372.0,3.831,34.879,1.064701,20.0215,385,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,374.0,3.828,34.879,1.064778,20.0225,385,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,376.0,3.824,34.88,1.064902,20.02675,401,64,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,378.0,3.823,34.88,1.0649359999999999,20.02625,395,66,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,380.0,3.821,34.881,1.0649790000000001,20.0275,390,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,382.0,3.819,34.881,1.065055,20.0288,387,63,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,384.0,3.817,34.881,1.065095,20.02875,383,64,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,386.0,3.817,34.881,1.0651169999999999,20.02775,385,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,388.0,3.814,34.881,1.065204,20.03025,379,66,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,390.0,3.813,34.88,1.065248,20.0305,425,64,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,392.0,3.809,34.88,1.065341,20.031,407,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,394.0,3.808,34.881,1.065362,20.0325,392,67,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,396.0,3.809,34.881,1.065356,20.03275,384,65,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,398.0,3.809,34.881,1.0653419999999998,20.036,400,64,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,400.0,3.813,34.882,1.0652279999999998,20.0415,383,64,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,402.0,3.824,34.884,1.0649289999999998,20.03825,391,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,404.0,3.82,34.884,1.0650309999999998,20.03625,404,64,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,406.0,3.819,34.884,1.0650870000000001,20.03725,384,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,408.0,3.817,34.884,1.065149,20.035,387,64,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,410.0,3.816,34.884,1.0651799999999998,20.03267,381,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,412.0,3.815,34.884,1.065203,20.03275,383,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,414.0,3.815,34.884,1.0652080000000002,20.03025,385,66,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,416.0,3.81,34.884,1.0653579999999998,20.0275,390,63,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,418.0,3.81,34.884,1.065372,20.0285,391,63,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,420.0,3.808,34.884,1.0654340000000002,20.02675,386,63,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,422.0,3.806,34.884,1.0655199999999998,20.02525,384,66,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,424.0,3.803,34.883,1.0655929999999998,20.02575,386,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,426.0,3.802,34.883,1.0656439999999998,20.02567,389,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,428.0,3.799,34.883,1.065716,20.023,385,63,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,430.0,3.796,34.883,1.0658349999999999,20.0205,387,65,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,432.0,3.784,34.882,1.0662060000000002,20.02,386,64,228,nan,nan,nan
