datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 07:09:04,52.0069,-38.0542,0.9,5.328,34.748,1.018608,19.21,880,599,214,332258,10.9,nan
2018-03-30 07:09:04,52.0069,-38.0542,1.6,5.323,34.752,1.018706,19.20934,808,600,214,332258,11.0,nan
2018-03-30 07:09:04,52.0069,-38.0542,4.0,5.32,34.753,1.018882,19.21161,802,611,214,332258,7.1,nan
2018-03-30 07:09:04,52.0069,-38.0542,6.0,5.322,34.753,1.018866,19.21169,791,620,214,332257,6.3,nan
2018-03-30 07:09:04,52.0069,-38.0542,8.0,5.317,34.754,1.018999,19.21409,784,622,215,332257,6.1,nan
2018-03-30 07:09:04,52.0069,-38.0542,9.9,5.315,34.754,1.01911,19.21622,783,615,215,332259,4.8,2.49
2018-03-30 07:09:04,52.0069,-38.0542,12.0,5.311,34.754,1.0191810000000001,19.21875,814,641,214,332258,3.6,2.16
2018-03-30 07:09:04,52.0069,-38.0542,14.0,5.316,34.754,1.0190700000000001,19.21729,818,634,215,332258,3.6,1.74
2018-03-30 07:09:04,52.0069,-38.0542,16.0,5.302,34.753,1.019501,19.22043,809,635,215,332259,3.8,1.54
2018-03-30 07:09:04,52.0069,-38.0542,17.9,5.297,34.753,1.0196230000000002,19.2195,810,627,212,332260,3.9,1.86
2018-03-30 07:09:04,52.0069,-38.0542,20.0,5.296,34.753,1.019653,19.22,774,625,215,332260,2.6,1.29
2018-03-30 07:09:04,52.0069,-38.0542,22.0,5.297,34.753,1.0196649999999998,19.2206,804,617,215,332259,2.6,1.53
2018-03-30 07:09:04,52.0069,-38.0542,24.0,5.291,34.753,1.0198330000000002,19.22325,788,662,214,332258,2.4,0.78
2018-03-30 07:09:04,52.0069,-38.0542,26.0,5.293,34.753,1.019775,19.2252,782,643,215,332258,2.1,0.96
2018-03-30 07:09:04,52.0069,-38.0542,28.0,5.293,34.753,1.0197690000000001,19.2266,788,622,215,332257,2.6,0.94
2018-03-30 07:09:04,52.0069,-38.0542,30.0,5.29,34.753,1.019853,19.2255,795,621,214,332259,2.0,0.58
2018-03-30 07:09:04,52.0069,-38.0542,32.0,5.29,34.753,1.0198710000000002,19.226,779,636,213,332259,2.1,0.84
2018-03-30 07:09:04,52.0069,-38.0542,34.0,5.287,34.753,1.019978,19.229,828,651,215,332258,2.2,0.82
2018-03-30 07:09:04,52.0069,-38.0542,36.0,5.285,34.752,1.020047,19.2286,796,627,216,332257,2.1,0.72
2018-03-30 07:09:04,52.0069,-38.0542,38.0,5.294,34.753,1.01981,19.2312,788,635,214,332257,1.9,0.65
2018-03-30 07:09:04,52.0069,-38.0542,40.0,5.288,34.753,1.0199509999999998,19.2316,778,623,215,332259,2.0,0.28
2018-03-30 07:09:04,52.0069,-38.0542,42.0,5.292,34.753,1.0198969999999998,19.2305,783,644,215,332258,2.0,0.4
2018-03-30 07:09:04,52.0069,-38.0542,44.0,5.297,34.753,1.019793,19.2328,764,636,214,332258,2.0,0.24
2018-03-30 07:09:04,52.0069,-38.0542,46.0,5.301,34.753,1.019676,19.2345,1044,637,215,332257,2.0,0.3
2018-03-30 07:09:04,52.0069,-38.0542,48.0,5.302,34.753,1.019663,19.2335,777,646,215,332258,1.9,0.2
2018-03-30 07:09:04,52.0069,-38.0542,50.0,5.293,34.753,1.020022,19.23625,788,615,216,332257,1.9,0.19
2018-03-30 07:09:04,52.0069,-38.0542,52.0,5.293,34.753,1.0198450000000001,19.2355,780,632,216,332258,1.9,0.21
2018-03-30 07:09:04,52.0069,-38.0542,54.0,5.309,34.753,1.0195189999999998,19.2385,818,642,213,332257,2.0,0.23
2018-03-30 07:09:04,52.0069,-38.0542,56.0,5.31,34.754,1.0195720000000001,19.24175,775,663,214,332258,1.8,0.13
2018-03-30 07:09:04,52.0069,-38.0542,58.0,5.276,34.751,1.020454,19.243,756,648,213,332258,1.9,0.11
2018-03-30 07:09:04,52.0069,-38.0542,60.0,5.29,34.751,1.020104,19.2462,796,623,213,332257,2.0,0.22
2018-03-30 07:09:04,52.0069,-38.0542,62.0,5.304,34.751,1.0199600000000002,19.2485,788,636,215,332257,2.0,0.16
2018-03-30 07:09:04,52.0069,-38.0542,64.0,5.267,34.751,1.0209329999999999,19.257,774,633,214,332257,1.9,0.18
2018-03-30 07:09:04,52.0069,-38.0542,66.0,5.247,34.75,1.021636,19.25975,787,626,217,332257,1.9,0.11
2018-03-30 07:09:04,52.0069,-38.0542,68.0,5.241,34.748,1.0217649999999998,19.2665,772,628,215,332257,1.9,0.14
2018-03-30 07:09:04,52.0069,-38.0542,70.0,5.217,34.746,1.0225279999999999,19.2735,744,617,214,332258,1.9,0.1
2018-03-30 07:09:04,52.0069,-38.0542,72.0,5.181,34.745,1.0235189999999998,19.2804,806,598,217,332256,1.9,0.11
2018-03-30 07:09:04,52.0069,-38.0542,74.0,5.165,34.744,1.0240559999999999,19.282,880,575,342,332257,1.9,0.08
2018-03-30 07:09:04,52.0069,-38.0542,76.0,5.153,34.743,1.0244430000000002,19.2856,763,593,216,332256,1.9,0.15
2018-03-30 07:09:04,52.0069,-38.0542,78.0,5.144,34.743,1.0248659999999998,19.2918,785,593,214,332256,1.9,0.12
2018-03-30 07:09:04,52.0069,-38.0542,80.0,5.142,34.742,1.0249100000000002,19.295,779,606,216,332256,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,82.0,5.143,34.741,1.024947,19.2974,771,590,215,332256,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,84.0,5.123,34.739,1.025655,19.3008,804,574,215,332256,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,86.0,5.088,34.735,1.0269309999999998,19.3154,757,581,216,332255,2.0,0.07
2018-03-30 07:09:04,52.0069,-38.0542,88.0,4.984,34.73,1.0300639999999999,19.344,762,491,216,332256,1.9,0.14
2018-03-30 07:09:04,52.0069,-38.0542,90.0,4.946,34.725,1.030983,19.3736,757,475,215,332256,1.9,0.09
2018-03-30 07:09:04,52.0069,-38.0542,92.0,4.903,34.722,1.0323570000000002,19.413,681,411,218,332256,1.9,0.09
2018-03-30 07:09:04,52.0069,-38.0542,94.0,4.802,34.715,1.035259,19.4682,611,327,219,332256,1.9,0.08
2018-03-30 07:09:04,52.0069,-38.0542,96.0,4.664,34.707,1.039551,19.4996,568,256,221,332257,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,98.0,4.515,34.698,1.0440459999999998,19.4938,516,190,220,332256,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,100.0,4.416,34.691,1.046621,19.4954,491,173,221,332255,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,102.0,4.394,34.689,1.047262,19.4962,515,174,218,332255,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,104.0,4.356,34.688,1.0483950000000002,19.5058,487,177,220,332254,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,106.0,4.325,34.688,1.0492279999999998,19.5184,504,170,222,332256,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,108.0,4.31,34.689,1.0496910000000002,19.5266,465,163,221,332254,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,110.0,4.304,34.689,1.0498699999999999,19.543,469,169,222,332255,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,112.0,4.27,34.691,1.050754,19.5622,463,160,222,332254,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,114.0,4.262,34.691,1.050976,19.596,468,154,221,332255,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,116.0,4.256,34.693,1.0510700000000002,19.6492,466,156,223,332254,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,118.0,4.27,34.698,1.0505360000000001,19.72275,460,152,223,332255,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,120.0,4.309,34.707,1.049467,19.785,492,141,225,332254,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,122.0,4.329,34.712,1.048787,19.8784,445,145,224,332254,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,124.0,4.341,34.717,1.0484149999999999,20.00425,435,138,225,332253,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,126.0,4.412,34.733,1.046043,20.1828,532,132,228,332254,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,128.0,4.6,34.76,1.040734,20.3162,437,119,232,332253,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,130.0,4.687,34.773,1.0382069999999999,20.39275,511,109,237,332253,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,132.0,4.738,34.784,1.0369419999999998,20.4018,422,106,237,332254,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,134.0,4.746,34.785,1.036819,20.405,414,103,239,332254,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,136.0,4.759,34.787,1.036458,20.3904,427,108,238,332253,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,138.0,4.76,34.787,1.036521,20.35925,411,101,236,332252,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,140.0,4.765,34.786,1.0364339999999999,20.2994,433,100,239,332252,1.9,0.03
2018-03-30 07:09:04,52.0069,-38.0542,142.0,4.75,34.783,1.0370970000000002,20.1995,402,101,237,332252,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,144.0,4.687,34.773,1.039145,20.0742,424,103,237,332252,2.0,0.09
2018-03-30 07:09:04,52.0069,-38.0542,146.0,4.483,34.755,1.045299,19.971,422,107,232,332252,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,148.0,4.338,34.742,1.0491169999999999,19.94,404,108,231,332252,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,150.0,4.31,34.739,1.049937,19.92175,423,108,230,332252,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,152.0,4.288,34.737,1.0506799999999998,19.902,412,108,231,332252,2.0,0.04
2018-03-30 07:09:04,52.0069,-38.0542,154.0,4.246,34.734,1.051869,19.89475,426,105,230,332254,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,156.0,4.232,34.733,1.05226,19.8946,411,105,230,332252,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,158.0,4.215,34.735,1.0527419999999998,19.89575,415,107,230,332252,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,160.0,4.207,34.735,1.052949,19.896,407,103,229,332251,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,162.0,4.202,34.734,1.053149,19.90275,413,104,229,332251,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,164.0,4.192,34.735,1.053435,19.9062,410,102,231,332250,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,166.0,4.184,34.736,1.0536310000000002,19.91775,442,104,231,332250,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,168.0,4.188,34.738,1.053522,19.9315,406,99,230,332250,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,170.0,4.193,34.741,1.053357,19.9444,406,95,230,332251,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,172.0,4.195,34.743,1.053277,19.957,399,97,230,332251,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,174.0,4.202,34.746,1.0530780000000002,19.9726,411,100,230,332250,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,176.0,4.205,34.749,1.0529959999999998,19.9755,408,98,231,332250,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,178.0,4.205,34.75,1.053001,19.975,400,97,231,332251,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,180.0,4.205,34.75,1.053003,19.97525,406,95,229,332250,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,182.0,4.205,34.75,1.053,19.97525,414,94,231,332251,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,184.0,4.205,34.749,1.053036,19.9774,403,98,228,332250,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,186.0,4.201,34.75,1.0532,19.9785,407,94,233,332251,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,188.0,4.19,34.751,1.053471,19.98075,397,96,230,332250,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,190.0,4.189,34.752,1.0535040000000002,19.98225,434,96,230,332250,1.9,0.08
2018-03-30 07:09:04,52.0069,-38.0542,192.0,4.188,34.752,1.0535109999999999,19.98475,397,98,231,332252,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,194.0,4.187,34.752,1.0535359999999998,19.98825,400,94,231,332250,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,196.0,4.183,34.752,1.0536530000000002,19.994,415,93,230,332250,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,198.0,4.161,34.756,1.054275,20.00375,412,92,233,332251,1.9,0.03
2018-03-30 07:09:04,52.0069,-38.0542,200.0,4.156,34.758,1.0544470000000001,20.0132,437,91,230,332251,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,202.0,4.15,34.761,1.0546229999999999,20.02875,395,89,232,332251,1.9,0.07
2018-03-30 07:09:04,52.0069,-38.0542,204.0,4.147,34.763,1.054681,20.03825,402,87,232,332252,2.0,0.06
2018-03-30 07:09:04,52.0069,-38.0542,206.0,4.145,34.765,1.0546989999999998,20.0525,397,90,231,332251,2.0,0.05
2018-03-30 07:09:04,52.0069,-38.0542,208.0,4.146,34.766,1.0546579999999999,20.0735,395,89,231,332253,2.0,0.06
2018-03-30 07:09:04,52.0069,-38.0542,210.0,4.149,34.771,1.054548,20.1108,404,89,232,332252,2.0,0.04
2018-03-30 07:09:04,52.0069,-38.0542,212.0,4.157,34.777,1.0542859999999998,20.149,410,86,233,332251,2.0,0.07
2018-03-30 07:09:04,52.0069,-38.0542,214.0,4.183,34.784,1.0534750000000002,20.19417,398,84,234,332251,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,216.0,4.223,34.793,1.0523069999999999,20.2338,401,81,234,332250,2.0,0.04
2018-03-30 07:09:04,52.0069,-38.0542,218.0,4.259,34.8,1.0512800000000002,20.25333,385,78,233,332252,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,220.0,4.265,34.802,1.051117,20.258,411,81,232,332251,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,222.0,4.267,34.803,1.051072,20.2626,390,80,235,332252,1.9,0.06
2018-03-30 07:09:04,52.0069,-38.0542,224.0,4.267,34.803,1.051069,20.2666,400,79,235,332253,2.0,0.04
2018-03-30 07:09:04,52.0069,-38.0542,226.0,4.267,34.806,1.0510899999999999,20.2735,395,79,236,332252,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,228.0,4.266,34.807,1.0510989999999998,20.2758,400,80,236,332252,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,230.0,4.26,34.808,1.051294,20.283,410,77,236,332251,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,232.0,4.246,34.812,1.0516930000000002,20.2904,395,78,239,332252,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,234.0,4.241,34.815,1.051821,20.294,394,78,235,332251,2.0,0.05
2018-03-30 07:09:04,52.0069,-38.0542,236.0,4.24,34.816,1.0518550000000002,20.2972,398,75,234,332252,1.9,0.03
2018-03-30 07:09:04,52.0069,-38.0542,238.0,4.24,34.816,1.051828,20.301,400,79,235,332250,1.9,0.05
2018-03-30 07:09:04,52.0069,-38.0542,240.0,4.241,34.817,1.051809,20.302,388,77,236,332253,2.0,0.04
2018-03-30 07:09:04,52.0069,-38.0542,242.0,4.242,34.817,1.051783,20.3092,399,76,236,332253,1.9,0.04
2018-03-30 07:09:04,52.0069,-38.0542,244.0,4.242,34.818,1.051748,20.3172,410,76,235,332252,1.9,0.03
2018-03-30 07:09:04,52.0069,-38.0542,246.0,4.243,34.819,1.051704,20.32525,390,77,234,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,248.0,4.245,34.819,1.051659,20.3412,404,78,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,250.0,4.247,34.821,1.0515690000000002,20.3742,392,75,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,252.0,4.256,34.825,1.051256,20.41475,393,77,234,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,254.0,4.292,34.833,1.050183,20.4564,390,74,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,256.0,4.348,34.844,1.048531,20.4718,401,71,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,258.0,4.369,34.849,1.048038,20.46525,384,71,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,260.0,4.346,34.848,1.048781,20.4552,381,71,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,262.0,4.321,34.845,1.0494780000000001,20.455,385,71,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,264.0,4.316,34.844,1.049597,20.4658,384,73,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,266.0,4.316,34.846,1.049585,20.48125,381,72,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,268.0,4.322,34.85,1.0493510000000001,20.4986,381,72,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,270.0,4.339,34.855,1.0489160000000002,20.506,379,70,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,272.0,4.336,34.858,1.049036,20.5102,388,68,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,274.0,4.332,34.86,1.049146,20.508,378,69,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,276.0,4.332,34.861,1.049147,20.5065,376,70,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,278.0,4.33,34.862,1.049226,20.5046,382,71,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,280.0,4.326,34.863,1.0493709999999998,20.492,394,67,241,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,282.0,4.315,34.862,1.049751,20.481,383,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,284.0,4.292,34.863,1.050367,20.4768,380,69,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,286.0,4.287,34.864,1.050506,20.478,375,68,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,288.0,4.286,34.864,1.0505209999999998,20.478,381,69,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,290.0,4.285,34.864,1.050563,20.47925,496,69,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,292.0,4.284,34.864,1.050593,20.4822,376,68,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,294.0,4.281,34.867,1.050706,20.48575,374,68,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,296.0,4.278,34.87,1.050811,20.4902,381,67,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,298.0,4.272,34.874,1.0510009999999999,20.49025,378,66,241,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,300.0,4.268,34.875,1.0510869999999999,20.4898,372,68,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,302.0,4.266,34.876,1.0511650000000001,20.49075,374,69,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,304.0,4.264,34.876,1.051203,20.49075,369,67,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,306.0,4.264,34.877,1.0512380000000001,20.4908,379,68,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,308.0,4.261,34.877,1.05131,20.49025,373,67,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,310.0,4.26,34.878,1.051354,20.49175,368,68,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,312.0,4.258,34.878,1.0514039999999998,20.4946,370,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,314.0,4.258,34.879,1.0514359999999998,20.4965,380,69,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,316.0,4.256,34.879,1.0514960000000002,20.4966,367,68,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,318.0,4.253,34.879,1.051603,20.4995,374,68,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,320.0,4.25,34.88,1.051701,20.5016,369,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,322.0,4.243,34.88,1.0518999999999998,20.5005,383,67,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,324.0,4.232,34.881,1.052238,20.50375,365,69,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,326.0,4.221,34.882,1.052539,20.5034,366,66,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,328.0,4.22,34.882,1.0525699999999998,20.50125,368,68,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,330.0,4.221,34.882,1.052556,20.50125,365,67,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,332.0,4.218,34.882,1.052638,20.5002,365,67,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,334.0,4.216,34.883,1.052705,20.50325,382,64,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,336.0,4.215,34.883,1.0527579999999999,20.5005,381,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,338.0,4.214,34.883,1.052787,20.4974,366,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,340.0,4.212,34.883,1.052839,20.49825,371,65,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,342.0,4.211,34.883,1.0528849999999998,20.4978,369,67,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,344.0,4.209,34.883,1.0529519999999999,20.49425,365,67,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,346.0,4.207,34.883,1.0530059999999999,20.491,368,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,348.0,4.204,34.884,1.053134,20.4852,395,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,350.0,4.196,34.884,1.053372,20.48075,365,68,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,352.0,4.187,34.885,1.053636,20.47725,371,66,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,354.0,4.178,34.886,1.053902,20.4722,363,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,356.0,4.174,34.887,1.0540289999999999,20.46975,366,66,242,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,358.0,4.167,34.887,1.0542440000000002,20.4695,385,67,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,360.0,4.162,34.888,1.054361,20.46675,363,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,362.0,4.159,34.888,1.054471,20.46525,362,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,364.0,4.154,34.888,1.054637,20.4644,369,66,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,366.0,4.151,34.888,1.0547080000000002,20.46575,373,67,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,368.0,4.15,34.888,1.0547279999999999,20.4645,367,70,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,370.0,4.15,34.888,1.0547309999999999,20.463,363,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,372.0,4.149,34.888,1.054774,20.463,362,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,374.0,4.143,34.889,1.0549659999999998,20.4594,358,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,376.0,4.14,34.889,1.0550709999999999,20.45825,362,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,378.0,4.138,34.889,1.0551249999999999,20.46,361,68,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,380.0,4.136,34.889,1.0551840000000001,20.459,369,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,382.0,4.135,34.889,1.055212,20.45725,363,67,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,384.0,4.134,34.889,1.055224,20.45775,359,67,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,386.0,4.134,34.889,1.0552519999999999,20.4575,364,66,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,388.0,4.133,34.889,1.0552860000000002,20.45625,376,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,390.0,4.133,34.889,1.055291,20.4565,369,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,392.0,4.132,34.89,1.055304,20.453,366,63,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,394.0,4.129,34.89,1.055396,20.4515,365,67,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,396.0,4.127,34.89,1.0554679999999999,20.45325,366,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,398.0,4.127,34.89,1.0554869999999998,20.45025,361,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,400.0,4.124,34.89,1.0555720000000002,20.447,364,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,402.0,4.123,34.89,1.055612,20.44375,360,68,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,404.0,4.119,34.89,1.0557569999999998,20.441,375,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,406.0,4.111,34.891,1.0559720000000001,20.437,362,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,408.0,4.1,34.891,1.056304,20.43225,360,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,410.0,4.097,34.892,1.056391,20.43325,364,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,412.0,4.094,34.892,1.0564870000000002,20.43375,363,67,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,414.0,4.092,34.892,1.056572,20.4325,370,66,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,416.0,4.091,34.892,1.056609,20.4302,362,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,418.0,4.09,34.891,1.0566430000000002,20.4255,360,67,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,420.0,4.083,34.892,1.0568749999999998,20.422,363,63,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,422.0,4.073,34.893,1.057162,20.4205,359,68,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,424.0,4.069,34.893,1.057257,20.4225,363,67,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,426.0,4.067,34.893,1.057334,20.4195,359,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,428.0,4.064,34.893,1.0574219999999999,20.41725,362,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,430.0,4.062,34.893,1.057487,20.41725,357,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,432.0,4.06,34.893,1.0575480000000002,20.4166,393,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,434.0,4.059,34.893,1.057579,20.4175,362,64,235,nan,nan,nan
