datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-09 07:14:22,52.8495,-35.0675,0.4,6.74,34.625,0.975919,19.08183,561,387,214,332247,10.2,nan
2018-12-09 07:14:22,52.8495,-35.0675,1.9,6.751,34.624,0.9760439999999999,19.08417,493,404,217,332247,7.5,nan
2018-12-09 07:14:22,52.8495,-35.0675,4.0,6.76,34.621,0.976057,19.08509,497,408,217,332247,6.8,nan
2018-12-09 07:14:22,52.8495,-35.0675,6.0,6.762,34.621,0.975981,19.08467,497,404,216,332247,5.7,nan
2018-12-09 07:14:22,52.8495,-35.0675,8.0,6.771,34.621,0.9757370000000001,19.08522,497,408,217,332247,4.9,2.27
2018-12-09 07:14:22,52.8495,-35.0675,10.0,6.771,34.621,0.9757450000000001,19.0862,505,421,217,332247,4.3,2.06
2018-12-09 07:14:22,52.8495,-35.0675,12.0,6.772,34.621,0.975697,19.0856,507,414,216,332246,3.7,1.77
2018-12-09 07:14:22,52.8495,-35.0675,14.0,6.774,34.622,0.9756389999999999,19.084,505,429,216,332248,2.7,1.65
2018-12-09 07:14:22,52.8495,-35.0675,16.0,6.775,34.622,0.975619,19.08478,497,427,217,332248,2.7,1.41
2018-12-09 07:14:22,52.8495,-35.0675,18.0,6.775,34.622,0.9756279999999999,19.08688,501,436,216,332247,3.2,1.5
2018-12-09 07:14:22,52.8495,-35.0675,20.0,6.777,34.622,0.9755769999999999,19.08671,503,427,216,332248,2.5,0.82
2018-12-09 07:14:22,52.8495,-35.0675,22.0,6.776,34.622,0.975605,19.0875,511,428,216,332248,2.3,1.01
2018-12-09 07:14:22,52.8495,-35.0675,24.0,6.777,34.622,0.97556,19.08833,502,431,215,332248,2.0,0.73
2018-12-09 07:14:22,52.8495,-35.0675,26.0,6.778,34.622,0.9755320000000001,19.08833,493,430,217,332248,2.0,0.92
2018-12-09 07:14:22,52.8495,-35.0675,28.0,6.778,34.622,0.9755320000000001,19.08817,515,428,377,332248,2.1,0.75
2018-12-09 07:14:22,52.8495,-35.0675,30.0,6.778,34.622,0.97553,19.08833,496,429,215,332248,1.9,0.6
2018-12-09 07:14:22,52.8495,-35.0675,32.0,6.778,34.622,0.9755240000000001,19.0884,501,432,215,332247,1.8,0.47
2018-12-09 07:14:22,52.8495,-35.0675,34.0,6.78,34.623,0.9755,19.08867,498,425,216,332247,1.8,0.31
2018-12-09 07:14:22,52.8495,-35.0675,36.0,6.78,34.623,0.975481,19.08817,509,425,218,332247,1.7,0.29
2018-12-09 07:14:22,52.8495,-35.0675,38.0,6.781,34.623,0.975462,19.09,503,425,216,332246,1.7,0.2
2018-12-09 07:14:22,52.8495,-35.0675,40.0,6.781,34.623,0.975463,19.0904,554,419,215,332246,1.8,0.35
2018-12-09 07:14:22,52.8495,-35.0675,42.0,6.779,34.622,0.975514,19.09033,502,437,217,332246,1.8,0.5
2018-12-09 07:14:22,52.8495,-35.0675,44.0,6.778,34.622,0.9755370000000001,19.092,501,420,216,332247,1.7,0.31
2018-12-09 07:14:22,52.8495,-35.0675,46.0,6.779,34.622,0.975508,19.09329,544,425,215,332247,1.7,0.32
2018-12-09 07:14:22,52.8495,-35.0675,48.0,6.78,34.622,0.975487,19.09233,536,424,217,332246,1.7,0.24
2018-12-09 07:14:22,52.8495,-35.0675,50.0,6.779,34.622,0.9754989999999999,19.09286,498,423,217,332247,1.7,0.17
2018-12-09 07:14:22,52.8495,-35.0675,52.0,6.779,34.622,0.975509,19.09372,503,426,216,332246,1.7,0.31
2018-12-09 07:14:22,52.8495,-35.0675,54.0,6.778,34.622,0.9755240000000001,19.095,498,425,214,332247,1.8,0.08
2018-12-09 07:14:22,52.8495,-35.0675,56.0,6.779,34.622,0.975495,19.09467,503,441,215,332246,1.7,0.16
2018-12-09 07:14:22,52.8495,-35.0675,58.0,6.782,34.622,0.975441,19.096,516,429,217,332246,1.7,0.15
2018-12-09 07:14:22,52.8495,-35.0675,60.0,6.782,34.622,0.975446,19.09514,498,425,216,332246,1.7,0.15
2018-12-09 07:14:22,52.8495,-35.0675,62.0,6.783,34.622,0.9754130000000001,19.094,494,413,218,332246,1.7,0.11
2018-12-09 07:14:22,52.8495,-35.0675,64.0,6.784,34.623,0.975376,19.09533,501,431,215,332246,1.7,0.07
2018-12-09 07:14:22,52.8495,-35.0675,66.0,6.785,34.623,0.9753529999999999,19.0954,503,415,215,332246,1.7,0.09
2018-12-09 07:14:22,52.8495,-35.0675,68.0,6.786,34.623,0.975338,19.0974,497,417,216,332247,1.7,0.09
2018-12-09 07:14:22,52.8495,-35.0675,70.0,6.786,34.623,0.9753339999999999,19.09733,509,423,218,332246,1.7,0.12
2018-12-09 07:14:22,52.8495,-35.0675,72.0,6.786,34.623,0.975346,19.0965,499,433,216,332246,1.7,0.13
2018-12-09 07:14:22,52.8495,-35.0675,74.0,6.787,34.623,0.97532,19.09833,504,427,215,332247,1.7,0.17
2018-12-09 07:14:22,52.8495,-35.0675,76.0,6.787,34.623,0.975304,19.09833,505,423,216,332246,1.7,0.08
2018-12-09 07:14:22,52.8495,-35.0675,78.0,6.788,34.624,0.9752810000000001,19.09917,506,423,270,332246,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,80.0,6.788,34.623,0.9753050000000001,19.09817,509,418,216,332246,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,82.0,6.788,34.623,0.9753149999999999,19.1,500,410,218,332248,1.7,0.1
2018-12-09 07:14:22,52.8495,-35.0675,84.0,6.787,34.623,0.975344,19.10283,509,426,217,332246,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,86.0,6.787,34.623,0.975347,19.1046,518,423,216,332246,1.7,0.08
2018-12-09 07:14:22,52.8495,-35.0675,88.0,6.787,34.623,0.975336,19.10333,493,415,216,332247,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,90.0,6.788,34.623,0.9753320000000001,19.1046,498,420,215,332246,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,92.0,6.788,34.623,0.9753449999999999,19.104,518,410,217,332246,1.7,0.03
2018-12-09 07:14:22,52.8495,-35.0675,94.0,6.786,34.623,0.9753890000000001,19.105,501,421,215,332248,1.7,0.09
2018-12-09 07:14:22,52.8495,-35.0675,96.0,6.788,34.623,0.9753289999999999,19.1076,504,418,216,332246,1.7,0.07
2018-12-09 07:14:22,52.8495,-35.0675,98.0,6.789,34.623,0.9753210000000001,19.107,498,422,216,332247,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,100.0,6.79,34.623,0.975311,19.1094,499,408,215,332247,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,102.0,6.79,34.623,0.9753339999999999,19.11117,500,418,215,332247,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,104.0,6.79,34.623,0.9753419999999999,19.115,498,415,217,332246,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,106.0,6.791,34.624,0.975311,19.1184,494,401,216,332248,1.7,0.08
2018-12-09 07:14:22,52.8495,-35.0675,108.0,6.792,34.625,0.975311,19.1244,501,406,217,332247,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,110.0,6.794,34.626,0.9752620000000001,19.12875,499,414,216,332247,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,112.0,6.794,34.626,0.975284,19.1336,499,410,216,332246,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,114.0,6.795,34.626,0.9752730000000001,19.1404,496,407,215,332248,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,116.0,6.796,34.627,0.97529,19.1508,498,400,215,332247,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,118.0,6.798,34.629,0.975257,19.1596,508,396,218,332247,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,120.0,6.798,34.629,0.975301,19.1712,492,400,216,332247,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,122.0,6.798,34.63,0.9753419999999999,19.1914,488,404,216,332248,1.8,0.04
2018-12-09 07:14:22,52.8495,-35.0675,124.0,6.796,34.632,0.975454,19.215,486,367,216,332248,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,126.0,6.794,34.634,0.9755450000000001,19.242,490,363,218,332247,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,128.0,6.795,34.634,0.9755799999999999,19.292,489,383,216,332247,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,130.0,6.792,34.636,0.975757,19.3748,476,327,218,332248,1.6,0.05
2018-12-09 07:14:22,52.8495,-35.0675,132.0,6.757,34.658,0.9769159999999999,19.4746,441,223,220,332245,1.7,0.08
2018-12-09 07:14:22,52.8495,-35.0675,134.0,6.715,34.68,0.9780470000000001,19.5238,448,196,221,332246,1.8,0.05
2018-12-09 07:14:22,52.8495,-35.0675,136.0,6.691,34.691,0.978845,19.5698,436,174,223,332246,1.8,0.04
2018-12-09 07:14:22,52.8495,-35.0675,138.0,6.666,34.702,0.979546,19.6082,429,163,220,332245,1.8,0.05
2018-12-09 07:14:22,52.8495,-35.0675,140.0,6.648,34.708,0.980191,19.6576,422,155,222,332246,1.8,0.05
2018-12-09 07:14:22,52.8495,-35.0675,142.0,6.606,34.72,0.98153,19.7106,423,130,222,332244,1.8,0.04
2018-12-09 07:14:22,52.8495,-35.0675,144.0,6.477,34.747,0.985657,19.7744,422,103,224,332244,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,146.0,6.301,34.768,0.990149,19.815,419,89,225,332244,1.8,0.06
2018-12-09 07:14:22,52.8495,-35.0675,148.0,6.219,34.771,0.9923649999999999,19.8124,420,82,225,332245,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,150.0,6.135,34.781,0.994688,19.80325,413,79,225,332245,1.7,0.07
2018-12-09 07:14:22,52.8495,-35.0675,152.0,6.139,34.798,0.9945820000000001,19.7894,412,76,224,332244,1.6,0.06
2018-12-09 07:14:22,52.8495,-35.0675,154.0,6.134,34.809,0.994704,19.7845,421,76,222,332244,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,156.0,6.129,34.818,0.994875,19.7862,420,74,224,332245,1.7,0.09
2018-12-09 07:14:22,52.8495,-35.0675,158.0,6.121,34.818,0.995114,19.79575,406,73,221,332245,1.8,0.06
2018-12-09 07:14:22,52.8495,-35.0675,160.0,6.099,34.822,0.9957609999999999,19.812,416,72,224,332245,1.6,0.06
2018-12-09 07:14:22,52.8495,-35.0675,162.0,6.046,34.821,0.997315,19.829,414,73,223,332245,1.8,0.05
2018-12-09 07:14:22,52.8495,-35.0675,164.0,5.999,34.821,0.99858,19.84675,418,69,224,332245,1.8,0.04
2018-12-09 07:14:22,52.8495,-35.0675,166.0,5.959,34.822,0.999673,19.852,417,69,225,332245,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,168.0,5.957,34.823,0.999728,19.8535,408,69,222,332244,1.8,0.07
2018-12-09 07:14:22,52.8495,-35.0675,170.0,5.952,34.828,0.9998530000000001,19.8556,421,68,225,332245,1.7,0.08
2018-12-09 07:14:22,52.8495,-35.0675,172.0,5.96,34.841,0.9995890000000001,19.8524,409,68,223,332245,1.7,0.03
2018-12-09 07:14:22,52.8495,-35.0675,174.0,5.972,34.846,0.9992859999999999,19.849,411,67,225,332244,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,176.0,5.973,34.846,0.9992650000000001,19.85,422,67,224,332244,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,178.0,5.974,34.847,0.9992110000000001,19.8496,403,69,225,332244,1.8,0.05
2018-12-09 07:14:22,52.8495,-35.0675,180.0,5.982,34.849,0.999007,19.8466,411,67,225,332243,1.8,0.06
2018-12-09 07:14:22,52.8495,-35.0675,182.0,5.982,34.85,0.9990140000000001,19.8445,410,67,222,332244,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,184.0,5.983,34.852,0.998993,19.84475,415,67,225,332243,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,186.0,5.985,34.853,0.998912,19.8454,408,68,225,332242,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,188.0,5.992,34.855,0.998688,19.83825,413,67,223,332244,1.7,0.07
2018-12-09 07:14:22,52.8495,-35.0675,190.0,6.008,34.86,0.9982850000000001,19.8382,414,68,222,332244,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,192.0,6.008,34.861,0.9982880000000001,19.8425,536,68,223,332243,1.8,0.06
2018-12-09 07:14:22,52.8495,-35.0675,194.0,5.996,34.86,0.998626,19.84225,420,69,224,332244,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,196.0,5.983,34.859,0.998966,19.8458,420,67,223,332245,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,198.0,5.978,34.859,0.999104,19.842,411,69,223,332243,1.7,0.07
2018-12-09 07:14:22,52.8495,-35.0675,200.0,5.972,34.862,0.999247,19.8332,397,66,223,332243,1.8,0.03
2018-12-09 07:14:22,52.8495,-35.0675,202.0,5.993,34.871,0.9985489999999999,19.8138,406,69,223,332244,1.8,0.03
2018-12-09 07:14:22,52.8495,-35.0675,204.0,6.019,34.879,0.997841,19.7964,404,65,224,332244,1.8,0.04
2018-12-09 07:14:22,52.8495,-35.0675,206.0,6.05,34.886,0.9970829999999999,19.7896,426,67,222,332245,1.8,0.03
2018-12-09 07:14:22,52.8495,-35.0675,208.0,6.047,34.888,0.997166,19.794,408,67,222,332243,1.7,0.03
2018-12-09 07:14:22,52.8495,-35.0675,210.0,6.042,34.887,0.9973350000000001,19.7988,409,69,223,332242,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,212.0,6.038,34.887,0.997466,19.7984,406,66,222,332244,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,214.0,6.029,34.888,0.99773,19.8024,415,69,222,332243,1.7,0.03
2018-12-09 07:14:22,52.8495,-35.0675,216.0,6.031,34.89,0.9976640000000001,19.7964,408,67,221,332243,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,218.0,6.036,34.892,0.997547,19.7972,427,66,222,332242,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,220.0,6.036,34.894,0.9975830000000001,19.80433,417,65,224,332243,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,222.0,6.032,34.895,0.99773,19.8102,413,67,222,332243,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,224.0,6.016,34.896,0.9981949999999999,19.816,408,66,224,332242,1.7,0.06
2018-12-09 07:14:22,52.8495,-35.0675,226.0,6.004,34.897,0.99848,19.8208,413,67,223,332243,1.7,0.05
2018-12-09 07:14:22,52.8495,-35.0675,228.0,5.998,34.898,0.998702,19.8248,406,67,222,332241,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,230.0,5.991,34.899,0.998896,19.829,403,67,225,332241,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,232.0,5.98,34.9,0.9992099999999999,19.8368,399,69,223,332242,1.8,0.04
2018-12-09 07:14:22,52.8495,-35.0675,234.0,5.976,34.9,0.999363,19.8424,409,67,222,332240,1.8,0.03
2018-12-09 07:14:22,52.8495,-35.0675,236.0,5.964,34.9,0.9996959999999999,19.849,404,65,224,332242,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,238.0,5.951,34.9,1.000067,19.8608,410,69,224,332241,1.7,0.03
2018-12-09 07:14:22,52.8495,-35.0675,240.0,5.938,34.901,1.0004499999999998,19.8606,403,65,222,332243,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,242.0,5.935,34.902,1.0005389999999998,19.86325,403,69,225,332245,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,244.0,5.935,34.902,1.0005579999999998,19.86325,405,66,225,332245,1.7,0.04
2018-12-09 07:14:22,52.8495,-35.0675,246.0,5.934,34.902,1.000591,19.8685,409,66,223,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,248.0,5.926,34.903,1.0008430000000001,19.8684,412,68,224,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,250.0,5.925,34.904,1.000854,19.86775,457,67,224,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,252.0,5.924,34.906,1.000957,19.8768,401,65,225,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,254.0,5.904,34.905,1.001534,19.88625,401,66,222,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,256.0,5.898,34.905,1.001696,19.8904,402,67,224,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,258.0,5.893,34.905,1.0018150000000001,19.88875,409,66,222,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,260.0,5.896,34.906,1.001754,19.8905,412,66,224,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,262.0,5.898,34.906,1.0016980000000002,19.8934,404,67,222,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,264.0,5.898,34.907,1.0017360000000002,19.9005,420,67,223,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,266.0,5.896,34.907,1.001808,19.908,407,68,223,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,267.9,5.89,34.906,1.002043,19.9266,401,67,223,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,270.0,5.878,34.906,1.0024130000000002,19.9555,409,64,223,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,272.0,5.851,34.904,1.0031379999999999,19.97175,406,67,227,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,274.0,5.843,34.904,1.0033880000000002,19.9848,397,67,224,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,276.0,5.831,34.904,1.0037410000000002,19.99825,398,65,227,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,278.0,5.823,34.904,1.0039859999999998,20.008,399,65,226,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,280.0,5.816,34.904,1.0042369999999998,20.021,398,67,225,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,282.0,5.806,34.904,1.004511,20.0325,399,65,225,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,284.0,5.798,34.905,1.0047540000000001,20.0428,414,64,225,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,286.0,5.795,34.905,1.004887,20.06,411,66,226,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,288.0,5.784,34.905,1.0052750000000001,20.08575,399,64,224,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,290.0,5.757,34.906,1.0059930000000001,20.101,392,66,226,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,292.0,5.755,34.906,1.006053,20.1126,399,67,227,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,294.0,5.75,34.905,1.006274,20.128,392,66,226,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,296.0,5.742,34.905,1.0065110000000002,20.1475,394,69,226,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,298.0,5.735,34.904,1.0067370000000002,20.1702,406,66,226,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,300.0,5.731,34.904,1.0069089999999998,20.2,398,66,228,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,302.0,5.696,34.902,1.0079539999999998,20.2394,394,66,229,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,304.0,5.672,34.899,1.0086499999999998,20.273,392,67,228,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,306.0,5.643,34.899,1.0094919999999998,20.3094,395,68,231,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,308.0,5.61,34.899,1.010481,20.3376,395,67,231,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,310.0,5.592,34.9,1.0109370000000002,20.35675,391,64,231,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,312.0,5.59,34.899,1.011018,20.3716,397,67,230,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,314.0,5.586,34.899,1.011228,20.399,388,68,233,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,316.0,5.575,34.901,1.0115059999999998,20.4328,394,66,232,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,318.0,5.572,34.906,1.011704,20.467,385,66,231,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,320.0,5.548,34.905,1.0123929999999999,20.509,389,66,231,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,322.0,5.521,34.905,1.0131579999999998,20.5474,414,66,234,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,324.0,5.488,34.906,1.0141559999999998,20.5856,399,67,236,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,326.0,5.45,34.908,1.015273,20.6144,388,68,236,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,328.0,5.432,34.908,1.01579,20.6298,381,67,235,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,330.0,5.424,34.907,1.016048,20.6455,393,67,237,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,332.0,5.405,34.908,1.0165950000000001,20.6618,392,66,237,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,334.0,5.395,34.908,1.016902,20.679,403,66,236,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,336.0,5.382,34.908,1.0173519999999998,20.6992,381,67,236,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,338.0,5.365,34.909,1.0178410000000002,20.7155,376,67,237,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,340.0,5.347,34.911,1.018338,20.7304,376,66,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,342.0,5.329,34.911,1.0188920000000001,20.7388,394,68,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,344.0,5.326,34.911,1.0190160000000001,20.7436,376,67,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,346.0,5.327,34.912,1.0190260000000002,20.7525,382,65,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,348.0,5.326,34.912,1.0191189999999999,20.7602,377,65,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,350.0,5.323,34.913,1.019241,20.7672,382,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,352.0,5.323,34.913,1.0193050000000001,20.77775,398,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,354.0,5.311,34.913,1.019682,20.7928,380,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,356.0,5.286,34.911,1.020693,20.809,385,66,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,358.0,5.21,34.908,1.022805,20.82925,398,66,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,360.0,5.158,34.906,1.0242170000000002,20.836,373,66,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,362.0,5.147,34.905,1.0245700000000002,20.835,382,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,364.0,5.144,34.905,1.0247060000000001,20.8342,370,68,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,366.0,5.14,34.904,1.024911,20.83175,392,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,368.0,5.126,34.903,1.025322,20.8236,379,68,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,370.0,5.106,34.899,1.0260669999999998,20.8094,371,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,372.0,5.047,34.893,1.0278299999999998,20.7885,369,67,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,374.0,4.967,34.884,1.0300319999999998,20.7636,369,67,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,376.0,4.923,34.877,1.031882,20.7278,375,68,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,378.0,4.814,34.865,1.03478,20.69675,368,68,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,380.0,4.779,34.861,1.0357120000000002,20.6576,378,68,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,382.0,4.659,34.85,1.0391689999999998,20.62675,374,68,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,384.0,4.576,34.842,1.041414,20.635,370,66,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,386.0,4.581,34.847,1.041322,20.6512,366,70,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,388.0,4.588,34.848,1.041137,20.661,370,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,390.0,4.588,34.849,1.041111,20.6744,375,69,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,391.9,4.59,34.851,1.041019,20.696,376,68,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,394.0,4.612,34.853,1.040387,20.7276,385,69,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,396.0,4.69,34.868,1.03811,20.74,374,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,398.0,4.718,34.875,1.037433,20.72775,368,69,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,400.0,4.672,34.874,1.0387849999999998,20.715,389,69,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,402.0,4.642,34.872,1.039651,20.7048,366,69,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,404.0,4.626,34.871,1.0400779999999998,20.69425,370,66,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,406.0,4.603,34.868,1.040737,20.688,390,67,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,408.0,4.582,34.866,1.0413540000000001,20.682,377,65,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,410.0,4.556,34.868,1.0420859999999998,20.6936,370,69,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,412.0,4.558,34.872,1.041991,20.7036,367,68,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,414.0,4.561,34.873,1.0419170000000002,20.711,369,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,416.0,4.563,34.874,1.0418660000000002,20.72375,365,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,418.0,4.571,34.876,1.0415480000000001,20.7388,365,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,420.0,4.584,34.879,1.0412020000000002,20.7545,372,67,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,422.0,4.596,34.882,1.040845,20.77175,369,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,424.0,4.612,34.885,1.0402870000000002,20.7905,371,67,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,426.0,4.637,34.891,1.0396899999999998,20.80175,366,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,428.0,4.655,34.897,1.0392009999999998,20.811,362,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,430.0,4.66,34.901,1.039037,20.8115,368,67,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,432.0,4.66,34.901,1.039028,20.815,365,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,434.0,4.661,34.902,1.0390259999999998,20.8145,363,66,241,nan,nan,nan
