datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 21:55:27,53.2963,-39.8029,0.5,11.311,34.445,0.8503620000000001,17.96637,1234,2046,208,332284,10.7,nan
2017-09-18 21:55:27,53.2963,-39.8029,2.1,11.321,34.442,0.850047,17.96717,1274,2001,207,332284,8.9,nan
2017-09-18 21:55:27,53.2963,-39.8029,3.9,11.324,34.442,0.849882,17.96575,1182,2022,208,332284,6.3,nan
2017-09-18 21:55:27,53.2963,-39.8029,6.0,11.327,34.442,0.849837,17.96888,1195,1995,208,332284,5.5,nan
2017-09-18 21:55:27,53.2963,-39.8029,8.0,11.326,34.442,0.8498950000000001,17.96917,1160,2035,208,332283,4.3,2.03
2017-09-18 21:55:27,53.2963,-39.8029,10.0,11.326,34.442,0.8499239999999999,17.972,1173,2026,208,332284,3.8,1.96
2017-09-18 21:55:27,53.2963,-39.8029,12.0,11.326,34.442,0.849945,17.973,1354,2048,208,332284,3.0,1.62
2017-09-18 21:55:27,53.2963,-39.8029,14.0,11.326,34.442,0.849977,17.97371,1276,2048,206,332284,2.8,1.27
2017-09-18 21:55:27,53.2963,-39.8029,16.0,11.322,34.442,0.8501000000000001,17.97943,1151,2085,207,332283,2.9,1.86
2017-09-18 21:55:27,53.2963,-39.8029,18.0,11.321,34.443,0.8501890000000001,17.98114,1188,2018,208,332283,2.6,1.37
2017-09-18 21:55:27,53.2963,-39.8029,20.0,11.318,34.443,0.8502879999999999,17.98429,1168,1984,208,332283,2.6,1.01
2017-09-18 21:55:27,53.2963,-39.8029,22.0,11.316,34.443,0.850417,17.98986,1206,2035,208,332283,2.5,0.68
2017-09-18 21:55:27,53.2963,-39.8029,24.0,11.311,34.444,0.850643,17.99757,1282,1951,207,332283,2.1,0.58
2017-09-18 21:55:27,53.2963,-39.8029,26.0,11.296,34.446,0.8510599999999999,18.011,1128,1948,207,332283,2.0,0.69
2017-09-18 21:55:27,53.2963,-39.8029,28.0,11.25,34.449,0.8522540000000001,18.032,1169,1888,208,332282,2.3,0.69
2017-09-18 21:55:27,53.2963,-39.8029,30.0,11.174,34.454,0.854284,18.04637,1077,1836,206,332284,2.1,0.53
2017-09-18 21:55:27,53.2963,-39.8029,32.1,11.16,34.455,0.8547020000000001,18.053,1096,1872,207,332283,2.0,0.4
2017-09-18 21:55:27,53.2963,-39.8029,34.2,11.136,34.456,0.855615,18.08007,1175,1883,206,332282,2.0,0.4
2017-09-18 21:55:27,53.2963,-39.8029,36.3,10.875,34.464,0.863334,18.23724,1036,1477,215,332281,2.0,0.38
2017-09-18 21:55:27,53.2963,-39.8029,37.7,10.447,34.482,0.874709,18.38049,899,1098,224,332278,2.0,0.35
2017-09-18 21:55:27,53.2963,-39.8029,39.9,9.729,34.518,0.8948039999999999,18.59073,717,812,229,332276,2.0,0.25
2017-09-18 21:55:27,53.2963,-39.8029,42.0,9.296,34.54,0.9067810000000001,18.6845,723,704,231,332275,2.0,0.25
2017-09-18 21:55:27,53.2963,-39.8029,44.0,9.017,34.551,0.91475,18.755,633,644,230,332274,2.0,0.35
2017-09-18 21:55:27,53.2963,-39.8029,46.0,8.612,34.567,0.9258139999999999,18.8355,628,566,231,332273,1.9,0.2
2017-09-18 21:55:27,53.2963,-39.8029,48.0,8.335,34.575,0.933594,18.8995,591,518,233,332272,2.0,0.14
2017-09-18 21:55:27,53.2963,-39.8029,50.0,7.904,34.59,0.945676,18.976,555,452,233,332271,2.1,0.15
2017-09-18 21:55:27,53.2963,-39.8029,52.0,7.698,34.593,0.95126,19.02586,542,418,233,332269,2.1,0.15
2017-09-18 21:55:27,53.2963,-39.8029,54.0,7.406,34.601,0.959694,19.089,530,367,234,332269,1.9,0.1
2017-09-18 21:55:27,53.2963,-39.8029,56.0,7.083,34.61,0.9689350000000001,19.14943,523,331,233,332268,2.1,0.09
2017-09-18 21:55:27,53.2963,-39.8029,58.0,6.725,34.622,0.9787779999999999,19.20717,512,324,233,332267,2.1,0.09
2017-09-18 21:55:27,53.2963,-39.8029,60.0,6.472,34.631,0.985873,19.249,501,287,234,332267,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,62.0,6.412,34.633,0.987776,19.27414,500,288,234,332268,2.1,0.08
2017-09-18 21:55:27,53.2963,-39.8029,64.0,6.367,34.631,0.989325,19.30329,516,277,235,332265,2.0,0.11
2017-09-18 21:55:27,53.2963,-39.8029,66.0,6.157,34.636,0.995374,19.35371,506,252,235,332266,1.9,0.13
2017-09-18 21:55:27,53.2963,-39.8029,68.0,5.873,34.646,1.003717,19.41317,486,240,235,332265,1.9,0.07
2017-09-18 21:55:27,53.2963,-39.8029,70.0,5.567,34.656,1.0128300000000001,19.47067,481,234,235,332264,2.0,0.08
2017-09-18 21:55:27,53.2963,-39.8029,72.0,5.427,34.659,1.016934,19.5052,470,205,236,332264,1.9,0.04
2017-09-18 21:55:27,53.2963,-39.8029,74.0,5.209,34.669,1.0231409999999999,19.5502,462,195,235,332263,2.0,0.08
2017-09-18 21:55:27,53.2963,-39.8029,76.0,5.033,34.675,1.0282269999999998,19.5786,449,185,235,332264,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,78.0,4.963,34.68,1.0303270000000002,19.5918,440,181,235,332264,2.0,0.08
2017-09-18 21:55:27,53.2963,-39.8029,80.0,4.93,34.681,1.0313970000000001,19.6,441,175,236,332264,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,82.0,4.902,34.683,1.03232,19.6108,490,169,234,332263,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,84.0,4.887,34.682,1.03281,19.6204,449,164,235,332264,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,86.0,4.839,34.684,1.03422,19.634,432,167,234,332265,2.1,0.06
2017-09-18 21:55:27,53.2963,-39.8029,88.0,4.785,34.686,1.03598,19.64967,436,164,236,332265,2.2,0.06
2017-09-18 21:55:27,53.2963,-39.8029,90.0,4.673,34.691,1.039552,19.6728,445,147,233,332264,2.1,0.08
2017-09-18 21:55:27,53.2963,-39.8029,92.0,4.621,34.694,1.040877,19.6776,432,137,232,332264,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,94.0,4.6,34.694,1.041751,19.6816,431,138,236,332262,2.1,0.06
2017-09-18 21:55:27,53.2963,-39.8029,96.0,4.527,34.7,1.0438200000000002,19.6885,423,131,232,332263,2.1,0.08
2017-09-18 21:55:27,53.2963,-39.8029,98.0,4.47,34.703,1.045417,19.6862,438,126,232,332262,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,100.0,4.39,34.709,1.0478230000000002,19.6864,419,123,230,332262,2.1,0.07
2017-09-18 21:55:27,53.2963,-39.8029,102.0,4.29,34.717,1.051078,19.6918,425,113,229,332262,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,104.0,4.175,34.727,1.05438,19.698,423,102,227,332263,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,106.0,4.112,34.733,1.056219,19.7036,424,100,228,332261,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,108.0,4.072,34.737,1.0573549999999998,19.708,419,96,227,332264,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,110.0,4.052,34.739,1.0579990000000001,19.7108,425,89,227,332263,2.1,0.07
2017-09-18 21:55:27,53.2963,-39.8029,112.0,4.019,34.744,1.059079,19.7175,426,93,227,332262,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,114.0,3.984,34.748,1.059997,19.723,434,82,226,332262,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,116.0,3.968,34.749,1.060495,19.726,438,85,227,332262,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,118.0,3.961,34.75,1.060689,19.7265,442,86,226,332262,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,120.0,3.955,34.751,1.060889,19.73025,431,83,228,332262,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,122.0,3.947,34.751,1.0611130000000002,19.734,448,78,225,332261,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,124.0,3.942,34.752,1.0613000000000001,19.73325,454,85,226,332263,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,126.0,3.932,34.754,1.061608,19.7358,445,80,226,332261,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,128.0,3.924,34.754,1.061871,19.74,448,81,228,332261,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,130.0,3.91,34.757,1.0622690000000001,19.74125,449,78,229,332261,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,132.0,3.902,34.759,1.0624850000000001,19.744,444,76,225,332260,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,134.0,3.895,34.76,1.062725,19.7462,445,76,227,332260,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,136.0,3.882,34.763,1.0631249999999999,19.7495,450,81,225,332262,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,138.0,3.87,34.767,1.063482,19.7508,451,76,225,332262,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,140.0,3.861,34.771,1.0637400000000001,19.754,452,74,225,332261,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,142.0,3.86,34.771,1.063771,19.7562,454,72,227,332263,2.0,0.07
2017-09-18 21:55:27,53.2963,-39.8029,144.0,3.858,34.772,1.0638429999999999,19.7574,454,76,224,332262,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,146.0,3.853,34.774,1.0640040000000002,19.7615,468,74,227,332262,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,148.0,3.845,34.778,1.064235,19.7686,455,73,227,332261,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,150.0,3.839,34.782,1.064407,19.7724,487,71,227,332262,2.1,0.03
2017-09-18 21:55:27,53.2963,-39.8029,152.0,3.838,34.786,1.064444,19.778,460,70,226,332261,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,154.0,3.836,34.787,1.064514,19.7774,470,71,227,332263,2.1,0.07
2017-09-18 21:55:27,53.2963,-39.8029,156.0,3.832,34.789,1.064625,19.7826,475,70,225,332263,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,158.0,3.832,34.792,1.064622,19.7885,467,69,225,332261,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,160.0,3.833,34.794,1.064607,19.7898,494,71,225,332261,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,162.0,3.825,34.797,1.0648659999999999,19.7916,493,71,228,332261,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,164.0,3.818,34.798,1.0650650000000002,19.79525,467,69,227,332261,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,166.0,3.814,34.799,1.0651760000000001,19.797,465,71,224,332262,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,168.0,3.811,34.804,1.065254,19.8002,469,70,226,332261,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,170.0,3.812,34.805,1.065236,19.8045,504,69,224,332260,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,172.0,3.81,34.807,1.065303,19.8098,496,69,225,332259,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,174.0,3.808,34.808,1.0653519999999999,19.81475,471,69,225,332260,2.1,0.06
2017-09-18 21:55:27,53.2963,-39.8029,176.0,3.807,34.81,1.065359,19.8166,474,67,225,332261,2.1,0.03
2017-09-18 21:55:27,53.2963,-39.8029,178.0,3.809,34.812,1.065327,19.821,564,70,227,332261,2.1,0.06
2017-09-18 21:55:27,53.2963,-39.8029,180.0,3.802,34.813,1.0655199999999998,19.82425,491,70,227,332260,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,182.0,3.799,34.814,1.065623,19.8312,473,69,226,332260,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,184.0,3.797,34.816,1.065671,19.83525,474,69,227,332261,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,186.0,3.793,34.818,1.065782,19.8398,468,69,224,332260,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,188.0,3.798,34.82,1.0656119999999998,19.8438,469,68,227,332260,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,190.0,3.805,34.822,1.0654020000000002,19.847,472,68,225,332260,2.1,0.03
2017-09-18 21:55:27,53.2963,-39.8029,192.0,3.814,34.824,1.065144,19.8496,484,67,225,332260,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,194.0,3.812,34.824,1.0652180000000002,19.85033,474,67,225,332260,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,196.0,3.809,34.824,1.0653100000000002,19.85117,475,68,227,332259,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,198.0,3.803,34.824,1.065474,19.8538,468,66,228,332260,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,200.0,3.8,34.824,1.0655480000000002,19.8564,467,67,227,332260,2.0,0.03
2017-09-18 21:55:27,53.2963,-39.8029,202.0,3.797,34.825,1.065639,19.85783,508,67,227,332261,2.1,0.03
2017-09-18 21:55:27,53.2963,-39.8029,204.0,3.798,34.826,1.0655929999999998,19.8618,484,69,225,332261,2.1,0.06
2017-09-18 21:55:27,53.2963,-39.8029,206.0,3.803,34.827,1.065451,19.8682,478,68,225,332260,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,208.0,3.808,34.829,1.0652720000000002,19.87467,489,66,226,332260,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,210.0,3.819,34.832,1.0649359999999999,19.875,479,69,227,332258,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,212.0,3.822,34.832,1.0648780000000002,19.8772,473,69,225,332258,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,214.0,3.823,34.833,1.064826,19.8806,504,68,227,332258,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,216.0,3.825,34.834,1.0647639999999998,19.8836,474,67,227,332259,2.1,0.03
2017-09-18 21:55:27,53.2963,-39.8029,218.0,3.831,34.836,1.06459,19.8866,603,77,225,332258,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,220.0,3.835,34.838,1.0644710000000002,19.8856,516,68,225,332258,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,222.0,3.835,34.838,1.064466,19.88684,462,67,225,332258,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,224.0,3.835,34.838,1.0644680000000002,19.88775,462,67,226,332258,2.1,0.03
2017-09-18 21:55:27,53.2963,-39.8029,226.0,3.835,34.838,1.0644580000000001,19.88783,497,69,227,332257,2.1,0.05
2017-09-18 21:55:27,53.2963,-39.8029,228.0,3.835,34.839,1.0644650000000002,19.8875,479,67,226,332257,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,230.0,3.829,34.839,1.0646010000000001,19.8884,468,67,228,332256,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,232.0,3.825,34.84,1.0647199999999999,19.891,488,66,226,332259,2.0,0.05
2017-09-18 21:55:27,53.2963,-39.8029,234.0,3.824,34.84,1.06474,19.8964,463,67,226,332263,2.1,0.04
2017-09-18 21:55:27,53.2963,-39.8029,236.0,3.825,34.841,1.064705,19.9058,460,67,228,332263,2.0,0.03
2017-09-18 21:55:27,53.2963,-39.8029,238.0,3.834,34.843,1.0644209999999998,19.9182,465,67,226,332263,2.0,0.06
2017-09-18 21:55:27,53.2963,-39.8029,240.0,3.839,34.845,1.064209,19.9332,483,66,227,332263,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,242.0,3.851,34.847,1.063863,19.951,464,68,227,332263,2.0,0.03
2017-09-18 21:55:27,53.2963,-39.8029,244.0,3.87,34.85,1.0634109999999999,19.96675,456,70,227,332264,2.0,0.04
2017-09-18 21:55:27,53.2963,-39.8029,246.0,3.905,34.855,1.062309,19.9754,429,67,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,248.0,3.925,34.859,1.0616910000000002,19.9812,443,68,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,250.0,3.925,34.859,1.061709,19.9818,452,68,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,252.0,3.912,34.859,1.06209,19.988,438,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,254.0,3.921,34.861,1.06177,19.9964,429,66,227,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,256.0,3.928,34.862,1.0615890000000001,20.00075,442,67,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,258.0,3.927,34.863,1.0615890000000001,20.0074,438,65,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,260.0,3.931,34.864,1.061465,20.0156,444,68,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,262.0,3.935,34.865,1.0613450000000002,20.02475,441,67,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,264.0,3.945,34.867,1.060998,20.0396,435,66,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,266.0,3.968,34.871,1.0603500000000001,20.04625,418,66,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,268.0,3.975,34.873,1.0601859999999999,20.0484,432,66,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,270.0,3.973,34.874,1.0602520000000002,20.0525,450,66,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,272.0,3.972,34.875,1.0602740000000002,20.0552,413,67,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,274.0,3.971,34.875,1.060302,20.06,416,69,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,276.0,3.969,34.876,1.0603639999999999,20.0585,420,65,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,278.0,3.967,34.876,1.060432,20.0626,405,67,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,280.0,3.967,34.877,1.0604559999999998,20.0645,424,68,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,282.0,3.964,34.877,1.060527,20.06075,408,66,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,284.0,3.963,34.877,1.060565,20.06375,417,66,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,286.0,3.961,34.877,1.060629,20.061,405,67,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,288.0,3.957,34.877,1.0607669999999998,20.06125,414,66,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,290.0,3.949,34.877,1.0609959999999998,20.06525,406,67,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,292.0,3.949,34.878,1.061016,20.06425,416,67,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,294.0,3.949,34.878,1.0610140000000001,20.066,448,71,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,296.0,3.95,34.879,1.060978,20.066,401,68,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,298.0,3.949,34.879,1.061019,20.06825,409,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,300.0,3.95,34.88,1.0609829999999998,20.068,400,68,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,302.0,3.95,34.881,1.0610309999999998,20.063,418,66,234,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,304.0,3.946,34.88,1.061134,20.05925,407,64,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,306.0,3.942,34.88,1.061322,20.05375,402,68,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,308.0,3.926,34.878,1.0618340000000002,20.0515,403,68,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,310.0,3.916,34.878,1.062023,20.05,433,68,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,312.0,3.92,34.878,1.061956,20.045,406,67,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,314.0,3.912,34.878,1.062233,20.0415,407,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,316.0,3.896,34.877,1.062665,20.0405,406,66,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,318.0,3.895,34.877,1.062675,20.0415,401,64,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,320.0,3.896,34.877,1.062643,20.04225,407,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,322.0,3.898,34.878,1.0625930000000001,20.04125,397,66,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,324.0,3.899,34.878,1.0625680000000002,20.04167,414,67,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,326.0,3.899,34.878,1.0625810000000002,20.03925,418,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,328.0,3.898,34.878,1.0626319999999998,20.0345,411,67,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,330.0,3.898,34.879,1.062637,20.02975,405,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,332.0,3.886,34.878,1.0629780000000002,20.02325,397,66,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,334.0,3.877,34.877,1.063279,20.0185,397,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,336.0,3.868,34.877,1.0635569999999999,20.01425,443,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,338.0,3.863,34.876,1.0636999999999999,20.013,399,67,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,340.0,3.856,34.875,1.0639539999999998,20.008,394,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,342.0,3.845,34.874,1.064269,20.003,405,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,344.0,3.839,34.874,1.0644429999999998,20.0,396,66,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,346.0,3.83,34.873,1.0646719999999998,19.996,390,65,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,348.0,3.82,34.872,1.065001,19.99325,398,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,350.0,3.814,34.872,1.06513,19.9925,396,63,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,352.0,3.809,34.872,1.0653009999999998,19.9895,544,66,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,354.0,3.808,34.871,1.06534,19.99175,399,67,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,356.0,3.808,34.872,1.065325,19.99225,397,68,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,358.0,3.807,34.871,1.065359,19.9916,398,65,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,360.0,3.804,34.871,1.065464,19.9924,399,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,362.0,3.803,34.872,1.0654620000000001,19.9938,396,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,364.0,3.805,34.872,1.0654249999999998,19.9986,396,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,366.0,3.806,34.872,1.0653709999999998,20.0042,410,67,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,368.0,3.81,34.873,1.065251,20.0094,395,63,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,370.0,3.815,34.875,1.0650909999999998,20.0168,394,64,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,372.0,3.818,34.876,1.0650080000000002,20.0178,398,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,374.0,3.822,34.877,1.0648710000000001,20.0244,387,63,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,376.0,3.825,34.877,1.064797,20.0264,1758,66,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,378.0,3.829,34.878,1.06467,20.0304,419,83,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,380.0,3.833,34.879,1.064571,20.034,392,63,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,382.0,3.836,34.879,1.0644490000000002,20.03783,400,62,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,384.0,3.84,34.88,1.0643479999999998,20.0446,391,67,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,386.0,3.84,34.881,1.0643289999999999,20.0494,403,67,233,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,388.0,3.853,34.883,1.0639020000000001,20.0508,396,66,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,390.0,3.861,34.884,1.063745,20.0534,380,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,392.0,3.858,34.884,1.0638290000000001,20.0512,396,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,394.0,3.853,34.884,1.0639789999999998,20.0506,419,64,233,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,396.0,3.853,34.884,1.0639789999999998,20.0532,387,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,398.0,3.853,34.884,1.063984,20.0528,403,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,400.0,3.852,34.884,1.064012,20.0508,384,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,402.0,3.853,34.884,1.063996,20.0528,390,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,404.0,3.851,34.885,1.064056,20.0538,386,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,406.0,3.85,34.885,1.064107,20.0534,384,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,408.0,3.849,34.885,1.0641310000000002,20.0528,392,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,410.0,3.846,34.885,1.0642399999999999,20.05,387,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,412.0,3.843,34.884,1.0643099999999999,20.0438,382,65,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,414.0,3.835,34.884,1.064553,20.0376,384,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,416.0,3.821,34.882,1.064997,20.0318,377,66,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,418.0,3.812,34.881,1.065267,20.0342,383,64,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,420.0,3.807,34.881,1.0653890000000001,20.0338,387,66,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,422.0,3.808,34.882,1.0653730000000001,20.0348,382,65,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,424.0,3.809,34.882,1.0653299999999999,20.0375,382,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,426.0,3.81,34.882,1.065303,20.0388,390,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,428.0,3.811,34.883,1.06528,20.0394,387,66,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,430.0,3.812,34.883,1.065257,20.0392,385,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,432.0,3.813,34.883,1.065239,20.0405,386,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,434.0,3.812,34.883,1.065264,20.0374,407,65,229,nan,nan,nan
