datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-03 07:19:00,54.3291,-36.0915,0.4,9.366,34.667,0.903054,18.24723,2007,2197,204,345756,7.4,nan
2018-08-03 07:19:00,54.3291,-36.0915,2.0,9.364,34.669,0.902665,18.245,2069,2387,202,343093,5.8,2.28
2018-08-03 07:19:00,54.3291,-36.0915,4.1,9.364,34.67,0.9024620000000001,18.245,2030,2285,204,339579,5.0,2.3
2018-08-03 07:19:00,54.3291,-36.0915,6.0,9.364,34.676,0.9025289999999999,18.24333,2024,2361,204,337625,4.1,1.67
2018-08-03 07:19:00,54.3291,-36.0915,8.0,9.364,34.678,0.90259,18.24727,2077,2438,204,336443,3.5,1.84
2018-08-03 07:19:00,54.3291,-36.0915,10.0,9.365,34.678,0.9026590000000001,18.251,2072,2443,204,335507,3.0,1.21
2018-08-03 07:19:00,54.3291,-36.0915,12.0,9.365,34.679,0.902746,18.2566,2118,2562,204,334762,2.4,1.2
2018-08-03 07:19:00,54.3291,-36.0915,14.0,9.365,34.68,0.902863,18.26433,2097,2508,204,334220,2.4,1.15
2018-08-03 07:19:00,54.3291,-36.0915,16.0,9.356,34.681,0.9032720000000001,18.28878,2079,2513,204,333719,2.2,0.6
2018-08-03 07:19:00,54.3291,-36.0915,18.0,9.331,34.681,0.9040330000000001,18.31978,2110,2373,206,333311,2.5,1.15
2018-08-03 07:19:00,54.3291,-36.0915,19.9,9.287,34.682,0.9053340000000001,18.37222,2025,2287,206,333059,2.6,0.8
2018-08-03 07:19:00,54.3291,-36.0915,22.0,9.209,34.684,0.9075409999999999,18.42475,2031,2077,207,332892,1.9,0.33
2018-08-03 07:19:00,54.3291,-36.0915,24.0,9.189,34.684,0.908172,18.45,1832,1845,207,332773,1.8,0.9
2018-08-03 07:19:00,54.3291,-36.0915,26.0,9.185,34.684,0.9085369999999999,18.47288,1614,1718,208,332673,1.9,0.42
2018-08-03 07:19:00,54.3291,-36.0915,28.0,9.174,34.683,0.9096359999999999,18.49675,1698,1590,208,332585,1.8,0.23
2018-08-03 07:19:00,54.3291,-36.0915,30.0,9.164,34.682,0.9102129999999999,18.5185,1605,1439,209,332530,1.8,0.2
2018-08-03 07:19:00,54.3291,-36.0915,32.0,9.149,34.682,0.9107209999999999,18.54025,1592,1358,209,332496,1.8,0.23
2018-08-03 07:19:00,54.3291,-36.0915,34.0,9.131,34.68,0.9114329999999999,18.57088,1461,1288,210,332462,1.9,0.25
2018-08-03 07:19:00,54.3291,-36.0915,36.0,9.081,34.676,0.9132880000000001,18.615,1386,1201,212,332431,1.9,0.17
2018-08-03 07:19:00,54.3291,-36.0915,38.0,8.877,34.673,0.918822,18.68063,1504,1075,213,332398,1.8,0.16
2018-08-03 07:19:00,54.3291,-36.0915,40.0,8.684,34.664,0.924626,18.76286,1223,982,215,332365,1.8,0.17
2018-08-03 07:19:00,54.3291,-36.0915,41.9,8.143,34.664,0.938993,18.88817,1206,810,226,332339,1.8,0.1
2018-08-03 07:19:00,54.3291,-36.0915,44.0,7.503,34.67,0.9566460000000001,19.02567,698,650,225,332319,1.9,0.08
2018-08-03 07:19:00,54.3291,-36.0915,46.0,7.11,34.678,0.9674229999999999,19.1226,651,586,226,332304,1.9,0.08
2018-08-03 07:19:00,54.3291,-36.0915,48.0,6.927,34.682,0.9727399999999999,19.19633,769,530,227,332295,1.9,0.07
2018-08-03 07:19:00,54.3291,-36.0915,50.0,6.756,34.684,0.977533,19.2606,562,437,229,332286,1.9,0.09
2018-08-03 07:19:00,54.3291,-36.0915,52.0,6.585,34.688,0.9824029999999999,19.33133,840,389,228,332279,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,54.0,6.41,34.695,0.987155,19.3826,536,320,239,332274,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,56.0,6.338,34.697,0.9891559999999999,19.40883,507,279,228,332268,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,58.0,6.275,34.699,0.9912099999999999,19.43484,524,241,226,332265,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,60.0,6.175,34.704,0.9939009999999999,19.4468,570,214,228,332261,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,62.0,6.144,34.705,0.994723,19.44167,572,201,225,332259,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,64.0,6.096,34.707,0.9962409999999999,19.42643,499,177,226,332257,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,66.0,6.019,34.711,0.998446,19.40483,473,169,226,332256,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,68.0,5.963,34.713,0.999938,19.39771,480,144,223,332254,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,70.0,5.948,34.714,1.00041,19.40017,476,138,224,332253,1.8,0.08
2018-08-03 07:19:00,54.3291,-36.0915,72.0,5.931,34.714,1.0009549999999998,19.41314,471,138,223,332252,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,74.0,5.881,34.716,1.0023870000000001,19.43943,475,118,221,332251,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,76.0,5.852,34.719,1.0032960000000002,19.43871,477,114,222,332251,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,78.0,5.829,34.721,1.004035,19.42072,471,107,223,332250,1.8,0.06
2018-08-03 07:19:00,54.3291,-36.0915,80.0,5.797,34.723,1.0049679999999999,19.392,481,100,220,332250,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,82.0,5.746,34.725,1.0064190000000002,19.377,471,94,222,332247,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,84.0,5.726,34.729,1.0070009999999998,19.37583,499,95,267,332247,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,86.0,5.698,34.732,1.007832,19.38067,500,90,224,332247,1.8,0.03
2018-08-03 07:19:00,54.3291,-36.0915,88.0,5.682,34.732,1.008293,19.3856,461,93,220,332246,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,90.0,5.662,34.732,1.008982,19.39033,488,87,220,332245,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,92.0,5.623,34.731,1.0101079999999998,19.399,718,86,218,332245,1.8,0.03
2018-08-03 07:19:00,54.3291,-36.0915,94.0,5.61,34.73,1.0104570000000002,19.4034,518,84,219,332245,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,96.0,5.593,34.729,1.010939,19.4062,585,87,221,332244,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,98.0,5.58,34.73,1.011333,19.4132,1218,88,220,332244,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,100.0,5.562,34.731,1.0119410000000002,19.4228,474,84,219,332244,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,102.0,5.529,34.73,1.0128370000000002,19.43075,482,85,220,332242,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,104.0,5.513,34.729,1.0132940000000001,19.4366,601,86,220,332242,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,106.0,5.499,34.728,1.0137649999999998,19.438,488,80,229,332242,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,108.0,5.496,34.728,1.0138470000000002,19.44075,474,81,221,332242,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,110.0,5.511,34.732,1.013404,19.441,2364,132,273,332242,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,112.0,5.523,34.735,1.0131450000000002,19.445,463,88,219,332242,1.8,0.03
2018-08-03 07:19:00,54.3291,-36.0915,114.0,5.517,34.736,1.013407,19.4575,1878,94,605,332242,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,116.0,5.474,34.733,1.014713,19.4786,472,77,219,332244,1.9,0.08
2018-08-03 07:19:00,54.3291,-36.0915,118.0,5.436,34.73,1.0158839999999998,19.49675,444,79,221,332241,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,120.0,5.387,34.729,1.0173510000000001,19.51175,469,78,229,332240,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,122.0,5.354,34.731,1.018128,19.52,4011,102,268,332240,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,124.0,5.342,34.731,1.0184859999999998,19.52525,1816,116,231,332240,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,126.0,5.336,34.733,1.018675,19.53075,1168,79,219,332240,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,128.0,5.337,34.734,1.018662,19.53175,456,76,222,332242,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,130.0,5.34,34.736,1.018634,19.538,754,78,223,332242,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,132.0,5.317,34.738,1.0193279999999998,19.54925,487,77,222,332242,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,134.0,5.299,34.738,1.019902,19.56175,450,73,221,332240,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,136.0,5.257,34.736,1.021112,19.577,753,74,220,332241,1.8,0.03
2018-08-03 07:19:00,54.3291,-36.0915,138.0,5.237,34.735,1.021763,19.5875,443,74,220,332243,1.8,0.06
2018-08-03 07:19:00,54.3291,-36.0915,140.0,5.191,34.733,1.023069,19.59725,444,79,223,332241,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,142.0,5.159,34.73,1.023952,19.60875,448,73,220,332241,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,144.0,5.153,34.732,1.024098,19.61575,437,73,241,332241,1.8,0.02
2018-08-03 07:19:00,54.3291,-36.0915,146.0,5.14,34.735,1.024521,19.6205,469,74,221,332242,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,148.0,5.133,34.735,1.0247000000000002,19.62625,456,72,220,332240,1.8,0.06
2018-08-03 07:19:00,54.3291,-36.0915,150.0,5.134,34.735,1.0247039999999998,19.63225,436,72,243,332242,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,152.0,5.134,34.735,1.024737,19.64075,449,72,223,332240,1.9,0.01
2018-08-03 07:19:00,54.3291,-36.0915,154.0,5.109,34.737,1.02542,19.64825,445,73,223,332240,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,156.0,5.106,34.738,1.025643,19.6594,491,76,223,332239,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,158.0,5.078,34.737,1.026396,19.668,442,72,223,332240,1.8,0.03
2018-08-03 07:19:00,54.3291,-36.0915,160.0,5.071,34.737,1.026633,19.679,489,74,222,332239,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,162.0,5.057,34.737,1.026986,19.6895,494,71,222,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,164.0,5.051,34.74,1.0272489999999999,19.7048,440,71,221,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,166.0,5.022,34.744,1.028083,19.70875,449,68,224,332240,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,168.0,5.015,34.743,1.028327,19.7136,436,72,224,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,170.0,4.98,34.741,1.029404,19.71425,438,71,222,332240,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,172.0,4.9,34.735,1.031726,19.7222,438,72,223,332238,1.9,0.07
2018-08-03 07:19:00,54.3291,-36.0915,174.0,4.851,34.732,1.0329519999999999,19.72525,445,69,225,332240,1.9,0.07
2018-08-03 07:19:00,54.3291,-36.0915,176.0,4.847,34.734,1.032946,19.7352,500,72,224,332240,1.8,0.06
2018-08-03 07:19:00,54.3291,-36.0915,178.0,4.853,34.737,1.032788,19.745,434,69,223,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,180.0,4.827,34.737,1.033445,19.762,468,69,223,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,182.0,4.899,34.751,1.0312139999999999,19.7705,450,68,224,332239,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,184.0,4.988,34.767,1.0288849999999998,19.7742,443,72,225,332238,1.8,0.07
2018-08-03 07:19:00,54.3291,-36.0915,186.0,5.017,34.773,1.0280429999999998,19.7872,469,71,225,332238,1.8,0.08
2018-08-03 07:19:00,54.3291,-36.0915,188.0,4.979,34.772,1.029211,19.8145,454,72,225,332239,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,190.0,4.94,34.77,1.0301429999999998,19.8392,436,69,224,332238,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,192.0,4.956,34.772,1.0296880000000002,19.8664,430,68,224,332238,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,194.0,4.942,34.776,1.030163,19.9092,436,69,224,332238,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,196.0,4.916,34.779,1.0303149999999999,19.9748,435,69,223,332238,1.8,0.06
2018-08-03 07:19:00,54.3291,-36.0915,198.0,5.078,34.812,1.025944,20.00425,421,69,225,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,200.0,5.102,34.819,1.025378,20.0344,422,68,227,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,202.0,5.129,34.826,1.024626,20.06,477,68,226,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,204.0,5.127,34.83,1.024753,20.087,417,68,228,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,206.0,5.103,34.829,1.025394,20.121,429,68,230,332240,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,208.0,5.104,34.831,1.0253290000000002,20.15375,415,67,228,332239,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,210.0,5.111,34.837,1.0250910000000002,20.2004,417,68,229,332239,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,212.0,5.153,34.847,1.0238999999999998,20.23725,426,65,231,332240,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,214.0,5.199,34.856,1.0226259999999998,20.2532,426,69,232,332239,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,216.0,5.209,34.86,1.0223900000000001,20.26175,405,67,233,332240,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,218.0,5.206,34.86,1.022462,20.271,408,67,232,332242,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,220.0,5.198,34.859,1.0227089999999999,20.2815,443,67,231,332239,1.9,0.05
2018-08-03 07:19:00,54.3291,-36.0915,222.0,5.186,34.859,1.0230679999999999,20.29475,415,69,232,332240,1.9,0.07
2018-08-03 07:19:00,54.3291,-36.0915,224.0,5.186,34.86,1.023072,20.31375,413,67,230,332238,1.9,0.08
2018-08-03 07:19:00,54.3291,-36.0915,226.0,5.178,34.863,1.023304,20.33525,578,67,233,332239,1.9,0.06
2018-08-03 07:19:00,54.3291,-36.0915,228.0,5.169,34.868,1.0235880000000002,20.346,404,68,235,332238,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,230.0,5.166,34.868,1.023686,20.35125,405,69,233,332238,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,232.0,5.162,34.869,1.023844,20.35575,408,67,234,332238,1.8,0.05
2018-08-03 07:19:00,54.3291,-36.0915,234.0,5.158,34.869,1.023943,20.3578,409,70,232,332239,1.8,0.04
2018-08-03 07:19:00,54.3291,-36.0915,236.0,5.152,34.869,1.024146,20.3618,395,69,235,332240,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,238.0,5.131,34.867,1.0248059999999999,20.36583,404,68,233,332239,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,240.0,5.096,34.864,1.0258379999999998,20.3744,404,68,233,332239,1.9,0.04
2018-08-03 07:19:00,54.3291,-36.0915,242.0,5.066,34.862,1.0266389999999999,20.3862,1320,170,234,332239,1.9,0.03
2018-08-03 07:19:00,54.3291,-36.0915,244.0,5.056,34.861,1.026894,20.4004,408,67,237,332240,1.9,0.03
2018-08-03 07:19:00,54.3291,-36.0915,246.0,5.048,34.861,1.027154,20.425,418,69,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,248.0,5.034,34.861,1.027529,20.4538,434,68,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,250.0,5.027,34.862,1.0276960000000002,20.4956,402,68,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,252.0,5.037,34.866,1.0273759999999998,20.5534,413,68,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,254.0,5.077,34.874,1.026135,20.6102,418,67,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,256.0,5.166,34.891,1.023762,20.6272,409,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,258.0,5.128,34.891,1.0250880000000002,20.6432,399,66,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,260.0,5.07,34.888,1.02638,20.6678,482,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,262.0,5.09,34.894,1.025897,20.678,1307,81,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,264.0,5.104,34.898,1.0255589999999999,20.6886,405,68,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,266.0,5.105,34.899,1.0255359999999998,20.69275,1330,78,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,268.0,5.1,34.899,1.025706,20.6962,394,68,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,270.0,5.095,34.9,1.025856,20.7042,398,68,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,272.0,5.089,34.9,1.0260570000000002,20.712,416,69,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,274.0,5.077,34.901,1.0263939999999998,20.7212,393,67,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,276.0,5.074,34.901,1.026469,20.7334,404,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,278.0,5.077,34.903,1.026424,20.74925,415,69,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,280.0,5.083,34.906,1.0262570000000002,20.7735,414,67,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,282.0,5.108,34.915,1.025563,20.7836,456,71,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,284.0,5.119,34.919,1.0252949999999998,20.78625,384,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,286.0,5.119,34.92,1.025373,20.7858,388,69,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,288.0,5.106,34.919,1.0257649999999998,20.7858,391,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,290.0,5.089,34.917,1.026392,20.788,556,119,298,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,292.0,5.059,34.917,1.0272070000000002,20.7902,388,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,294.0,5.023,34.916,1.0282650000000002,20.7976,398,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,296.0,5.017,34.917,1.0285549999999999,20.7958,388,69,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,297.9,4.988,34.916,1.029414,20.7955,403,69,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,300.0,4.965,34.919,1.0301170000000002,20.7944,404,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,302.0,4.937,34.919,1.030933,20.7906,389,67,885,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,304.0,4.918,34.917,1.0315500000000002,20.78275,985,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,306.0,4.902,34.914,1.0321129999999998,20.7688,398,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,308.0,4.813,34.907,1.0348359999999999,20.7664,388,69,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,310.0,4.747,34.901,1.036607,20.772,387,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,312.0,4.748,34.902,1.036444,20.7736,398,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,314.0,4.757,34.905,1.0362179999999999,20.774,399,68,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,316.0,4.765,34.906,1.036032,20.7716,391,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,318.0,4.783,34.911,1.0356040000000002,20.7632,402,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,320.0,4.757,34.91,1.036501,20.7556,389,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,322.0,4.72,34.906,1.037524,20.7545,822,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,324.0,4.692,34.903,1.0383239999999998,20.7504,394,69,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,326.0,4.656,34.898,1.0394230000000002,20.7456,401,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,328.0,4.635,34.897,1.040019,20.7415,461,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,330.0,4.628,34.896,1.0402490000000002,20.7416,402,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,332.0,4.621,34.896,1.0404490000000002,20.7332,432,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,334.0,4.616,34.896,1.0406279999999999,20.722,396,68,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,336.0,4.611,34.896,1.0408140000000001,20.706,392,69,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,338.0,4.61,34.895,1.0409769999999998,20.6696,391,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,340.0,4.587,34.891,1.0416910000000001,20.61775,520,67,243,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,342.0,4.49,34.881,1.044606,20.5796,400,66,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,344.0,4.402,34.871,1.0471249999999999,20.55,400,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,346.0,4.343,34.865,1.048712,20.5398,424,69,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,348.0,4.322,34.865,1.049327,20.5345,395,71,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,350.0,4.31,34.865,1.0496729999999999,20.5328,398,69,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,352.0,4.298,34.866,1.0499679999999998,20.54025,409,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,354.0,4.296,34.866,1.0500060000000002,20.5502,409,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,356.0,4.295,34.867,1.0499930000000002,20.5645,394,67,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,358.0,4.297,34.869,1.0499209999999999,20.587,409,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,360.0,4.307,34.871,1.0496729999999999,20.6195,407,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,362.0,4.365,34.882,1.047927,20.6472,391,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,364.0,4.379,34.886,1.047415,20.66475,396,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,366.0,4.4,34.89,1.0467559999999998,20.68025,400,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,368.0,4.416,34.894,1.0463779999999998,20.692,403,63,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,370.0,4.432,34.897,1.0459010000000002,20.70925,384,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,372.0,4.459,34.903,1.045166,20.7188,386,68,243,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,374.0,4.475,34.906,1.044692,20.72883,383,66,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,376.0,4.489,34.91,1.04433,20.7292,449,69,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,378.0,4.489,34.91,1.04433,20.72967,413,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,380.0,4.489,34.911,1.0443730000000002,20.7278,392,69,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,382.0,4.486,34.912,1.0444740000000001,20.7258,395,68,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,384.0,4.483,34.913,1.0445760000000002,20.72267,385,66,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,386.0,4.479,34.913,1.0447199999999999,20.7182,393,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,388.0,4.474,34.913,1.044915,20.7062,393,68,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,390.0,4.457,34.912,1.04542,20.6938,390,66,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,392.0,4.422,34.91,1.046443,20.686,383,68,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,394.0,4.408,34.909,1.0468220000000001,20.6816,401,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,396.0,4.401,34.908,1.0470199999999998,20.6848,389,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,398.0,4.4,34.908,1.0470739999999998,20.6838,428,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,400.0,4.401,34.909,1.0470609999999998,20.6806,389,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,402.0,4.399,34.909,1.0471110000000001,20.6794,388,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,404.0,4.396,34.909,1.047215,20.676,407,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,406.0,4.39,34.909,1.0474320000000001,20.6706,387,66,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,408.0,4.386,34.91,1.0475560000000002,20.6668,392,66,243,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,410.0,4.384,34.909,1.047628,20.6558,394,67,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,412.0,4.38,34.909,1.047787,20.6434,401,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,414.0,4.357,34.907,1.0485730000000002,20.6282,409,67,242,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,416.0,4.339,34.904,1.0489929999999998,20.6134,404,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,418.0,4.331,34.904,1.049496,20.5968,391,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,420.0,4.274,34.899,1.0509149999999998,20.59575,408,68,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,422.0,4.276,34.899,1.050833,20.5974,427,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,424.0,4.277,34.9,1.050817,20.597,404,67,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,426.0,4.274,34.9,1.0508730000000002,20.5994,385,65,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,428.0,4.278,34.9,1.0508000000000002,20.6008,412,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,430.0,4.278,34.9,1.050793,20.5988,399,68,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,432.0,4.278,34.9,1.050808,20.6035,387,65,240,nan,nan,nan
