datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 07:08:51,52.0148,-38.1881,0.3,5.632,34.762,1.010837,19.23761,762,559,214,332257,10.0,nan
2018-03-24 07:08:51,52.0148,-38.1881,2.0,5.627,34.764,1.010303,19.2384,780,554,213,332257,7.3,nan
2018-03-24 07:08:51,52.0148,-38.1881,4.0,5.601,34.769,1.010793,19.2476,760,572,214,332257,7.1,nan
2018-03-24 07:08:51,52.0148,-38.1881,6.0,5.57,34.77,1.0117820000000002,19.2532,752,549,214,332256,5.5,2.31
2018-03-24 07:08:51,52.0148,-38.1881,8.0,5.556,34.769,1.0122719999999998,19.25325,758,558,213,332257,5.0,2.03
2018-03-24 07:08:51,52.0148,-38.1881,10.0,5.519,34.765,1.0133809999999999,19.24844,769,553,214,332256,4.3,1.76
2018-03-24 07:08:51,52.0148,-38.1881,12.0,5.457,34.758,1.015374,19.23862,783,562,213,332257,3.6,1.92
2018-03-24 07:08:51,52.0148,-38.1881,14.0,5.327,34.749,1.0191080000000001,19.24025,731,525,214,332255,3.1,1.66
2018-03-24 07:08:51,52.0148,-38.1881,16.0,5.281,34.742,1.020547,19.23314,729,537,214,332256,2.7,1.34
2018-03-24 07:08:51,52.0148,-38.1881,18.0,5.191,34.735,1.0231469999999998,19.22843,713,519,212,332255,2.7,1.17
2018-03-24 07:08:51,52.0148,-38.1881,20.0,5.157,34.732,1.024121,19.22633,736,521,232,332255,2.3,0.66
2018-03-24 07:08:51,52.0148,-38.1881,22.0,5.117,34.729,1.025255,19.22586,698,514,213,332255,2.0,1.14
2018-03-24 07:08:51,52.0148,-38.1881,24.0,5.101,34.727,1.0258180000000001,19.224,702,525,214,332255,2.2,0.84
2018-03-24 07:08:51,52.0148,-38.1881,26.0,5.07,34.725,1.026649,19.2215,714,520,213,332254,2.0,0.85
2018-03-24 07:08:51,52.0148,-38.1881,28.0,5.046,34.723,1.027329,19.21957,713,508,213,332255,2.1,0.68
2018-03-24 07:08:51,52.0148,-38.1881,30.0,5.035,34.721,1.027724,19.21933,678,511,213,332255,2.0,0.65
2018-03-24 07:08:51,52.0148,-38.1881,32.0,5.019,34.72,1.028155,19.22034,691,525,213,332256,1.9,0.57
2018-03-24 07:08:51,52.0148,-38.1881,34.0,5.015,34.72,1.028244,19.21883,738,512,214,332255,2.1,0.39
2018-03-24 07:08:51,52.0148,-38.1881,36.0,5.013,34.719,1.028362,19.22133,743,514,214,332255,2.0,0.57
2018-03-24 07:08:51,52.0148,-38.1881,38.0,5.007,34.719,1.0285350000000002,19.2214,793,508,214,332254,2.0,0.47
2018-03-24 07:08:51,52.0148,-38.1881,40.0,5.003,34.719,1.0286529999999998,19.22283,717,522,214,332255,2.0,0.24
2018-03-24 07:08:51,52.0148,-38.1881,42.0,5.003,34.718,1.0287069999999998,19.22517,696,514,214,332256,2.0,0.4
2018-03-24 07:08:51,52.0148,-38.1881,44.0,4.989,34.718,1.029118,19.2276,690,506,212,332257,1.9,0.13
2018-03-24 07:08:51,52.0148,-38.1881,46.0,4.985,34.717,1.0292370000000002,19.23,742,502,214,332256,2.0,0.13
2018-03-24 07:08:51,52.0148,-38.1881,48.0,4.98,34.717,1.0294279999999998,19.2324,727,494,215,332256,2.0,0.17
2018-03-24 07:08:51,52.0148,-38.1881,50.0,4.973,34.716,1.02963,19.234,684,482,213,332257,2.0,0.09
2018-03-24 07:08:51,52.0148,-38.1881,52.0,4.969,34.716,1.029779,19.238,679,490,215,332256,1.9,0.17
2018-03-24 07:08:51,52.0148,-38.1881,54.0,4.961,34.716,1.0300150000000001,19.2414,669,486,212,332255,1.9,0.18
2018-03-24 07:08:51,52.0148,-38.1881,56.0,4.955,34.715,1.030221,19.2428,684,500,216,332256,1.9,0.1
2018-03-24 07:08:51,52.0148,-38.1881,58.0,4.949,34.715,1.030475,19.24117,706,486,214,332256,1.9,0.06
2018-03-24 07:08:51,52.0148,-38.1881,60.0,4.931,34.713,1.031015,19.2436,658,478,215,332255,2.0,0.09
2018-03-24 07:08:51,52.0148,-38.1881,62.0,4.921,34.712,1.031307,19.2456,667,467,214,332258,2.0,0.16
2018-03-24 07:08:51,52.0148,-38.1881,64.0,4.913,34.712,1.031571,19.24783,742,463,213,332255,1.9,0.1
2018-03-24 07:08:51,52.0148,-38.1881,66.0,4.9,34.711,1.03201,19.2524,666,462,212,332255,2.0,0.1
2018-03-24 07:08:51,52.0148,-38.1881,68.0,4.895,34.71,1.032206,19.25283,682,484,214,332255,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,70.0,4.866,34.708,1.033226,19.25717,663,475,215,332254,2.0,0.08
2018-03-24 07:08:51,52.0148,-38.1881,72.0,4.819,34.704,1.03457,19.2632,651,440,215,332254,1.9,0.08
2018-03-24 07:08:51,52.0148,-38.1881,74.0,4.804,34.703,1.0350320000000002,19.27133,642,438,215,332255,2.0,0.09
2018-03-24 07:08:51,52.0148,-38.1881,76.0,4.784,34.701,1.035635,19.2782,635,446,214,332254,2.0,0.08
2018-03-24 07:08:51,52.0148,-38.1881,78.0,4.753,34.699,1.036638,19.28817,610,411,216,332254,2.0,0.03
2018-03-24 07:08:51,52.0148,-38.1881,80.0,4.732,34.698,1.037236,19.2924,620,402,214,332253,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,82.0,4.725,34.697,1.037496,19.30017,625,388,215,332253,1.9,0.09
2018-03-24 07:08:51,52.0148,-38.1881,84.0,4.697,34.695,1.0384540000000002,19.30533,2116,404,216,332252,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,86.0,4.644,34.691,1.0401090000000002,19.31433,614,372,218,332252,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,88.0,4.576,34.686,1.0421269999999998,19.3206,616,346,216,332253,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,90.0,4.485,34.681,1.0447790000000001,19.3305,560,324,216,332253,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,92.0,4.406,34.677,1.047075,19.33967,536,294,217,332252,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,94.0,4.37,34.675,1.0481060000000002,19.3464,546,287,216,332252,1.9,0.04
2018-03-24 07:08:51,52.0148,-38.1881,96.0,4.355,34.675,1.0485730000000002,19.34283,549,288,218,332252,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,98.0,4.352,34.674,1.0487479999999998,19.3396,609,288,217,332252,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,100.0,4.304,34.673,1.050185,19.339,532,284,217,332253,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,102.0,4.293,34.672,1.050462,19.342,525,286,217,332252,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,104.0,4.291,34.672,1.0505529999999998,19.3494,540,280,216,332252,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,106.0,4.271,34.671,1.0512290000000002,19.3642,523,281,539,332252,1.9,0.04
2018-03-24 07:08:51,52.0148,-38.1881,108.0,4.237,34.673,1.0521859999999998,19.3776,512,252,217,332252,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,110.0,4.219,34.674,1.052746,19.385,513,257,217,332252,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,112.0,4.209,34.674,1.053093,19.393,511,243,218,332251,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,114.0,4.187,34.674,1.053712,19.39825,505,244,220,332252,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,116.0,4.173,34.675,1.054129,19.4086,512,238,220,332251,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,118.0,4.166,34.675,1.0543619999999998,19.4198,485,226,220,332251,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,120.0,4.153,34.675,1.054777,19.436,500,227,218,332252,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,122.0,4.131,34.678,1.055459,19.4496,463,213,219,332251,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,124.0,4.106,34.682,1.056152,19.459,469,208,219,332251,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,126.0,4.099,34.683,1.0563500000000001,19.46875,468,211,221,332251,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,128.0,4.092,34.684,1.056562,19.4794,458,209,221,332252,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,130.0,4.084,34.686,1.0568179999999998,19.495,475,206,220,332252,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,132.0,4.076,34.687,1.0570490000000001,19.50675,455,200,219,332251,2.0,0.03
2018-03-24 07:08:51,52.0148,-38.1881,134.0,4.057,34.691,1.057585,19.5195,444,192,221,332251,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,136.0,4.04,34.694,1.0581049999999999,19.5372,448,184,222,332251,2.0,0.08
2018-03-24 07:08:51,52.0148,-38.1881,138.0,4.028,34.698,1.058433,19.546,436,181,223,332250,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,140.0,4.026,34.699,1.058497,19.55175,436,177,224,332250,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,142.0,4.026,34.699,1.058488,19.5605,444,178,222,332253,1.9,0.07
2018-03-24 07:08:51,52.0148,-38.1881,144.0,4.025,34.7,1.0585010000000001,19.566,437,175,222,332251,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,146.0,4.025,34.701,1.0584980000000002,19.57275,437,177,222,332251,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,148.0,4.025,34.701,1.0584959999999999,19.58133,438,172,222,332252,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,150.0,4.025,34.701,1.058474,19.592,426,176,222,332252,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,152.0,4.026,34.702,1.058446,19.612,442,179,223,332253,1.9,0.06
2018-03-24 07:08:51,52.0148,-38.1881,154.0,4.029,34.703,1.058351,19.63333,440,165,223,332252,1.9,0.06
2018-03-24 07:08:51,52.0148,-38.1881,156.0,4.033,34.705,1.058183,19.654,425,169,226,332252,1.9,0.03
2018-03-24 07:08:51,52.0148,-38.1881,158.0,4.04,34.709,1.058043,19.675,437,151,225,332251,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,160.0,4.023,34.713,1.0585749999999998,19.69967,423,149,224,332251,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,162.0,4.011,34.716,1.0588359999999999,19.718,433,147,226,332253,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,164.0,4.006,34.717,1.058955,19.746,423,141,226,332252,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,166.0,3.993,34.723,1.059301,19.781,419,137,226,332251,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,168.0,3.99,34.725,1.0593560000000002,19.82333,414,134,224,332252,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,170.0,3.987,34.729,1.059389,19.883,412,127,226,332252,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,172.0,4.002,34.737,1.0590510000000002,19.952,419,120,229,332249,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,174.0,4.075,34.749,1.0567669999999998,20.00725,412,112,229,332251,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,176.0,4.112,34.755,1.0556359999999998,20.04933,404,107,230,332252,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,178.0,4.155,34.766,1.0542850000000001,20.0845,422,98,233,332252,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,180.0,4.191,34.778,1.0534409999999998,20.08533,398,93,231,332252,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,182.0,4.182,34.78,1.0537,20.08333,402,92,233,332253,2.0,0.03
2018-03-24 07:08:51,52.0148,-38.1881,184.0,4.17,34.78,1.054033,20.07825,393,94,231,332252,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,186.0,4.163,34.78,1.0542129999999998,20.08,395,96,233,332253,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,188.0,4.161,34.779,1.0542259999999999,20.07767,407,92,232,332251,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,190.0,4.157,34.779,1.0543110000000002,20.078,397,92,233,332251,2.0,0.03
2018-03-24 07:08:51,52.0148,-38.1881,192.0,4.151,34.779,1.054526,20.0835,390,93,232,332253,1.9,0.09
2018-03-24 07:08:51,52.0148,-38.1881,194.0,4.15,34.778,1.0545620000000002,20.09067,415,94,235,332253,1.8,0.06
2018-03-24 07:08:51,52.0148,-38.1881,196.0,4.14,34.777,1.054814,20.10567,398,93,232,332253,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,198.0,4.126,34.777,1.0551840000000001,20.1355,395,94,232,332253,1.9,0.06
2018-03-24 07:08:51,52.0148,-38.1881,200.1,4.128,34.779,1.055028,20.177,393,94,231,332252,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,202.0,4.165,34.79,1.0539869999999998,20.20267,392,89,233,332253,1.9,0.1
2018-03-24 07:08:51,52.0148,-38.1881,204.0,4.197,34.796,1.0530140000000001,20.23775,405,87,233,332254,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,206.0,4.229,34.802,1.0520239999999998,20.25433,384,84,234,332252,1.9,0.06
2018-03-24 07:08:51,52.0148,-38.1881,208.0,4.234,34.804,1.0519310000000002,20.263,393,84,234,332253,1.9,0.04
2018-03-24 07:08:51,52.0148,-38.1881,210.0,4.238,34.805,1.051793,20.28225,391,83,234,332252,1.9,0.07
2018-03-24 07:08:51,52.0148,-38.1881,212.0,4.248,34.807,1.0514679999999998,20.30567,392,81,234,332253,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,214.0,4.262,34.81,1.051046,20.324,392,82,234,332253,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,216.0,4.282,34.812,1.0504289999999998,20.33933,444,79,237,332253,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,218.0,4.294,34.816,1.050004,20.36325,385,79,236,332252,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,220.0,4.313,34.818,1.0494690000000002,20.38933,394,77,235,332253,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,222.0,4.327,34.821,1.0490819999999998,20.41,397,77,236,332253,2.0,0.06
2018-03-24 07:08:51,52.0148,-38.1881,224.0,4.346,34.825,1.048585,20.427,391,76,236,332251,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,226.0,4.349,34.827,1.048486,20.44133,395,76,237,332253,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,228.0,4.365,34.831,1.047933,20.46275,391,77,239,332253,1.9,0.06
2018-03-24 07:08:51,52.0148,-38.1881,230.0,4.393,34.838,1.047136,20.474,383,72,237,332253,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,232.0,4.4,34.842,1.0469909999999998,20.475,382,74,237,332251,1.9,0.05
2018-03-24 07:08:51,52.0148,-38.1881,234.0,4.401,34.843,1.046977,20.47733,385,70,239,332253,1.9,0.07
2018-03-24 07:08:51,52.0148,-38.1881,235.9,4.402,34.844,1.046961,20.47767,383,70,238,332252,2.0,0.08
2018-03-24 07:08:51,52.0148,-38.1881,238.0,4.402,34.844,1.046954,20.481,390,71,240,332252,2.0,0.07
2018-03-24 07:08:51,52.0148,-38.1881,240.0,4.402,34.844,1.046961,20.48567,381,73,238,332251,2.0,0.05
2018-03-24 07:08:51,52.0148,-38.1881,242.0,4.402,34.844,1.046954,20.492,381,73,240,332252,2.0,0.04
2018-03-24 07:08:51,52.0148,-38.1881,244.0,4.403,34.846,1.046936,20.49333,383,70,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,246.0,4.403,34.847,1.046954,20.49825,378,73,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,248.0,4.402,34.848,1.0469719999999998,20.50266,380,72,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,250.0,4.401,34.848,1.047015,20.50525,389,69,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,252.0,4.396,34.851,1.04718,20.51167,381,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,254.0,4.387,34.855,1.0474459999999999,20.51525,383,73,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,256.0,4.382,34.855,1.0475889999999999,20.517,382,68,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,258.0,4.38,34.856,1.047641,20.51675,380,69,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,260.0,4.377,34.857,1.0477750000000001,20.52025,382,68,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,262.1,4.372,34.859,1.0478839999999998,20.52167,380,70,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,264.0,4.372,34.859,1.047892,20.52175,381,71,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,266.0,4.371,34.859,1.0479319999999999,20.521,377,68,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,268.0,4.37,34.859,1.047974,20.524,382,69,241,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,270.0,4.366,34.86,1.048092,20.524,380,67,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,272.0,4.364,34.86,1.0481729999999998,20.52175,393,68,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,274.0,4.354,34.862,1.048432,20.5225,375,68,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,276.0,4.35,34.863,1.048572,20.52175,382,66,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,278.0,4.345,34.864,1.0487220000000002,20.5228,385,68,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,280.0,4.337,34.865,1.048981,20.524,378,68,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,282.0,4.335,34.866,1.049022,20.5238,384,69,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,284.0,4.333,34.866,1.0490689999999998,20.5248,373,68,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,286.0,4.332,34.866,1.0491169999999999,20.5265,375,67,241,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,288.0,4.332,34.867,1.049125,20.5286,376,68,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,290.0,4.332,34.867,1.0491190000000001,20.5268,381,68,241,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,292.0,4.332,34.867,1.0491199999999998,20.5292,373,71,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,294.0,4.331,34.867,1.049191,20.5262,367,70,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,296.0,4.329,34.867,1.0492650000000001,20.52383,376,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,298.0,4.32,34.869,1.049522,20.5242,397,68,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,300.0,4.316,34.87,1.049658,20.5222,371,68,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,302.0,4.307,34.871,1.049877,20.5184,371,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,304.0,4.288,34.874,1.0504570000000002,20.5198,368,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,306.0,4.289,34.874,1.050459,20.51883,378,70,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,308.0,4.288,34.874,1.050472,20.5212,501,66,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,310.0,4.289,34.874,1.050471,20.5196,382,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,312.0,4.288,34.874,1.050488,20.521,375,67,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,314.0,4.287,34.874,1.0505270000000002,20.5184,374,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,316.0,4.285,34.874,1.0506000000000002,20.5195,371,67,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,318.0,4.282,34.875,1.0506920000000002,20.5175,366,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,320.0,4.277,34.876,1.050856,20.5144,383,68,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,322.0,4.272,34.876,1.051009,20.5106,366,68,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,324.0,4.264,34.877,1.051256,20.5058,371,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,326.0,4.252,34.879,1.0516649999999998,20.5032,367,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,328.0,4.241,34.88,1.0519630000000002,20.50525,364,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,330.0,4.234,34.881,1.05214,20.5056,367,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,332.0,4.233,34.881,1.0521950000000002,20.5054,362,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,334.0,4.232,34.881,1.052215,20.504,367,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,336.0,4.23,34.881,1.0523090000000002,20.506,380,67,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,338.0,4.227,34.881,1.052384,20.503,362,65,241,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,340.0,4.226,34.881,1.052413,20.501,375,65,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,342.0,4.222,34.882,1.052569,20.4978,371,65,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,344.0,4.22,34.882,1.052638,20.49375,372,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,346.0,4.212,34.883,1.05286,20.4865,365,67,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,348.0,4.2,34.884,1.053217,20.484,371,65,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,350.0,4.196,34.885,1.0533709999999998,20.48175,359,67,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,352.0,4.188,34.886,1.0536020000000001,20.47775,370,67,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,354.0,4.182,34.886,1.0537619999999999,20.47775,361,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,356.0,4.179,34.886,1.053827,20.476,370,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,358.0,4.178,34.886,1.053894,20.4755,401,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,360.0,4.175,34.887,1.0539740000000002,20.47025,374,67,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,362.0,4.171,34.887,1.0541010000000002,20.4694,370,66,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,364.0,4.168,34.887,1.054198,20.4672,371,65,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,366.0,4.161,34.888,1.0544349999999998,20.4632,365,66,241,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,368.0,4.155,34.888,1.0546060000000002,20.459,367,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,370.0,4.146,34.889,1.054863,20.4592,357,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,372.0,4.145,34.889,1.0548929999999999,20.4556,359,67,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,374.0,4.143,34.889,1.0549369999999998,20.4568,360,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,376.0,4.141,34.889,1.0550069999999998,20.452,360,68,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,378.0,4.139,34.889,1.055084,20.45033,357,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,380.0,4.135,34.89,1.055225,20.451,367,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,382.0,4.131,34.89,1.05532,20.4492,363,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,384.0,4.13,34.89,1.055367,20.45,364,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,386.0,4.128,34.89,1.0554199999999998,20.4466,363,63,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,388.0,4.126,34.89,1.055478,20.4454,363,65,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,390.0,4.124,34.89,1.0555430000000001,20.4466,384,65,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,392.0,4.122,34.89,1.055599,20.44525,365,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,394.0,4.121,34.89,1.0556519999999998,20.4416,363,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,396.0,4.118,34.89,1.055742,20.4422,359,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,398.0,4.116,34.89,1.055784,20.44375,365,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,400.0,4.115,34.89,1.0558269999999998,20.4398,360,68,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,402.0,4.112,34.891,1.0558999999999998,20.44,362,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,404.0,4.111,34.891,1.055946,20.4405,362,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,406.0,4.11,34.891,1.055981,20.44,365,64,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,408.0,4.109,34.891,1.056015,20.4386,362,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,410.0,4.108,34.891,1.0560610000000001,20.43825,366,66,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,412.0,4.107,34.891,1.0560939999999999,20.4368,361,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,414.0,4.106,34.891,1.0561090000000002,20.4375,360,67,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,416.0,4.106,34.891,1.056133,20.4364,381,65,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,418.0,4.105,34.891,1.0561660000000002,20.435,1012,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,420.0,4.103,34.891,1.056222,20.4334,362,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,422.0,4.096,34.892,1.0564429999999998,20.4325,359,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,424.0,4.094,34.892,1.0564809999999998,20.4308,360,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,426.0,4.095,34.892,1.0564689999999999,20.42925,357,66,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,428.0,4.093,34.892,1.05654,20.428,364,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,430.0,4.089,34.892,1.056647,20.425,360,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,432.0,4.084,34.892,1.056803,20.421,358,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,434.0,4.081,34.892,1.0569069999999998,20.42125,358,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,436.0,4.069,34.893,1.0572560000000002,20.4195,365,65,236,nan,nan,nan
