datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:14:49,53.7456,-39.467,0.3,8.244,34.5,0.933438,18.6804,885,1168,215,332279,8.6,nan
2017-10-19 07:14:49,53.7456,-39.467,2.0,8.251,34.497,0.9333499999999999,18.68018,869,1192,216,332280,5.9,nan
2017-10-19 07:14:49,53.7456,-39.467,4.0,8.251,34.498,0.933332,18.68125,876,1180,215,332279,5.7,nan
2017-10-19 07:14:49,53.7456,-39.467,5.9,8.251,34.498,0.933341,18.68436,866,1177,215,332278,4.9,1.82
2017-10-19 07:14:49,53.7456,-39.467,7.9,8.252,34.497,0.9333309999999999,18.68557,869,1185,216,332276,3.9,1.96
2017-10-19 07:14:49,53.7456,-39.467,10.0,8.257,34.497,0.933214,18.68714,864,1255,215,332278,2.6,1.33
2017-10-19 07:14:49,53.7456,-39.467,12.0,8.256,34.497,0.933255,18.689,869,1185,216,332277,2.5,1.41
2017-10-19 07:14:49,53.7456,-39.467,14.0,8.254,34.498,0.933311,18.69067,855,1225,214,332278,2.2,1.25
2017-10-19 07:14:49,53.7456,-39.467,16.0,8.253,34.497,0.9333739999999999,18.69267,872,1211,213,332278,2.5,1.4
2017-10-19 07:14:49,53.7456,-39.467,17.9,8.252,34.497,0.9333849999999999,18.694,855,1183,215,332278,2.2,1.13
2017-10-19 07:14:49,53.7456,-39.467,20.0,8.252,34.497,0.9334180000000001,18.69433,919,1236,216,332279,2.3,0.43
2017-10-19 07:14:49,53.7456,-39.467,22.0,8.252,34.497,0.9334499999999999,18.6952,880,1191,217,332279,2.3,0.54
2017-10-19 07:14:49,53.7456,-39.467,24.0,8.253,34.497,0.9334359999999999,18.69833,870,1193,216,332279,2.1,0.37
2017-10-19 07:14:49,53.7456,-39.467,26.0,8.252,34.497,0.9334720000000001,18.6998,885,1196,216,332279,2.1,0.44
2017-10-19 07:14:49,53.7456,-39.467,28.0,8.248,34.498,0.9336230000000001,18.70267,851,1188,213,332277,2.0,0.22
2017-10-19 07:14:49,53.7456,-39.467,30.0,8.249,34.497,0.9336230000000001,18.70517,855,1178,214,332278,2.0,0.45
2017-10-19 07:14:49,53.7456,-39.467,32.0,8.246,34.498,0.933729,18.70783,861,1185,213,332279,1.9,0.36
2017-10-19 07:14:49,53.7456,-39.467,34.0,8.248,34.498,0.9337070000000001,18.71028,858,1216,216,332279,1.9,0.44
2017-10-19 07:14:49,53.7456,-39.467,36.0,8.25,34.497,0.9337070000000001,18.71533,886,1179,215,332279,2.0,0.31
2017-10-19 07:14:49,53.7456,-39.467,38.0,8.245,34.498,0.933902,18.71817,876,1210,215,332279,2.0,0.26
2017-10-19 07:14:49,53.7456,-39.467,40.0,8.241,34.498,0.934056,18.72371,858,1243,215,332279,2.0,0.15
2017-10-19 07:14:49,53.7456,-39.467,42.0,8.24,34.498,0.934139,18.72717,874,1218,214,332279,2.0,0.2
2017-10-19 07:14:49,53.7456,-39.467,44.0,8.236,34.499,0.934331,18.73414,875,1186,213,332279,1.9,0.2
2017-10-19 07:14:49,53.7456,-39.467,46.0,8.234,34.499,0.9344570000000001,18.73983,2203,1192,214,332278,1.9,0.07
2017-10-19 07:14:49,53.7456,-39.467,48.0,8.236,34.499,0.9345220000000001,18.745,876,1210,215,332280,1.9,0.07
2017-10-19 07:14:49,53.7456,-39.467,50.1,8.236,34.499,0.9346319999999999,18.75178,875,1200,216,332279,2.0,0.09
2017-10-19 07:14:49,53.7456,-39.467,52.0,8.236,34.5,0.9348240000000001,18.763,866,1193,215,332278,1.9,0.06
2017-10-19 07:14:49,53.7456,-39.467,54.0,8.236,34.499,0.9350780000000001,18.78383,882,1193,216,332276,1.9,0.09
2017-10-19 07:14:49,53.7456,-39.467,56.0,8.236,34.499,0.9355070000000001,18.82067,884,1179,228,332275,1.9,0.08
2017-10-19 07:14:49,53.7456,-39.467,58.1,8.219,34.505,0.936571,18.90431,800,1010,218,332274,2.0,0.11
2017-10-19 07:14:49,53.7456,-39.467,59.9,8.122,34.504,0.940618,19.07929,747,805,221,332271,2.0,0.1
2017-10-19 07:14:49,53.7456,-39.467,61.9,7.376,34.534,0.9622850000000001,19.37691,651,546,225,332270,2.1,0.1
2017-10-19 07:14:49,53.7456,-39.467,63.9,6.378,34.587,0.991017,19.63275,535,337,230,332269,2.2,0.11
2017-10-19 07:14:49,53.7456,-39.467,66.0,5.773,34.617,1.0074740000000002,19.73814,498,256,233,332267,2.1,0.14
2017-10-19 07:14:49,53.7456,-39.467,68.0,5.398,34.636,1.0182699999999998,19.79533,490,208,235,332268,1.9,0.06
2017-10-19 07:14:49,53.7456,-39.467,70.0,5.21,34.645,1.024134,19.8294,468,186,232,332267,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,72.0,5.08,34.649,1.02738,19.847,462,176,232,332267,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,74.0,4.983,34.65,1.030609,19.8638,511,162,233,332267,2.0,0.09
2017-10-19 07:14:49,53.7456,-39.467,76.0,4.72,34.665,1.038274,19.8955,431,137,233,332266,2.1,0.05
2017-10-19 07:14:49,53.7456,-39.467,78.0,4.567,34.668,1.042595,19.91,447,126,233,332265,2.1,0.05
2017-10-19 07:14:49,53.7456,-39.467,80.0,4.424,34.675,1.046941,19.9305,433,114,236,332265,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,82.0,4.367,34.678,1.0483859999999998,19.937,418,109,231,332266,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,84.0,4.343,34.68,1.049343,19.9425,424,106,231,332265,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,86.0,4.265,34.688,1.0515409999999998,19.9525,420,106,233,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,88.0,4.242,34.689,1.0521319999999998,19.9495,459,95,233,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,90.0,4.214,34.696,1.052937,19.956,419,95,232,332266,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,92.0,4.197,34.701,1.0534590000000001,19.96225,447,94,232,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,94.0,4.186,34.704,1.0538020000000001,19.975,429,88,232,332267,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,96.0,4.168,34.709,1.05435,19.98175,424,86,231,332267,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,98.0,4.151,34.714,1.0548549999999999,19.99475,435,81,231,332267,2.0,0.03
2017-10-19 07:14:49,53.7456,-39.467,100.0,4.129,34.722,1.055485,20.00075,440,80,229,332267,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,102.0,4.124,34.723,1.055654,20.0025,509,76,230,332264,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,104.0,4.12,34.725,1.05578,20.00875,448,76,232,332267,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,106.0,4.103,34.73,1.0563030000000002,20.00925,455,72,233,332265,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,108.0,4.091,34.733,1.05666,20.01175,455,74,232,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,110.0,4.089,34.735,1.056736,20.01475,456,75,232,332265,2.0,0.03
2017-10-19 07:14:49,53.7456,-39.467,112.0,4.088,34.735,1.056772,20.01375,459,74,234,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,114.0,4.085,34.736,1.0569039999999998,20.01775,456,74,233,332266,2.1,0.05
2017-10-19 07:14:49,53.7456,-39.467,116.0,4.075,34.739,1.057219,20.01725,509,73,232,332266,2.1,0.08
2017-10-19 07:14:49,53.7456,-39.467,118.0,4.063,34.743,1.057613,20.01975,458,70,230,332267,2.1,0.06
2017-10-19 07:14:49,53.7456,-39.467,120.0,4.054,34.744,1.0578340000000002,20.019,456,75,232,332266,2.1,0.05
2017-10-19 07:14:49,53.7456,-39.467,122.0,4.042,34.746,1.0582349999999998,20.02033,449,71,231,332267,2.1,0.04
2017-10-19 07:14:49,53.7456,-39.467,124.0,4.03,34.749,1.058545,20.02225,458,75,233,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,126.0,4.028,34.749,1.058599,20.02075,459,73,232,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,128.0,4.028,34.75,1.058636,20.01925,475,76,234,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,130.0,4.007,34.75,1.0592000000000001,20.0205,470,73,232,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,132.0,3.985,34.75,1.059936,20.02125,461,72,232,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,134.0,3.973,34.751,1.0602649999999998,20.0225,456,70,230,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,136.0,3.969,34.753,1.060377,20.02475,454,74,231,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,138.0,3.965,34.757,1.0605030000000002,20.02425,476,73,230,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,140.0,3.962,34.759,1.06059,20.02467,458,74,231,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,142.0,3.957,34.761,1.060718,20.0245,453,72,234,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,144.0,3.954,34.762,1.0608330000000001,20.026,469,73,232,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,146.0,3.951,34.763,1.0609030000000002,20.02,448,74,231,332266,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,148.0,3.955,34.765,1.060753,20.017,467,71,233,332267,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,150.0,3.962,34.768,1.060569,20.018,454,75,232,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,152.0,3.967,34.77,1.0604360000000002,20.01475,453,73,233,332266,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,154.0,3.97,34.772,1.060336,20.0105,453,71,232,332266,2.0,0.02
2017-10-19 07:14:49,53.7456,-39.467,156.0,3.977,34.776,1.0601569999999998,20.008,443,70,230,332265,2.1,0.06
2017-10-19 07:14:49,53.7456,-39.467,158.0,3.975,34.779,1.060264,20.009,452,69,231,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,160.0,3.964,34.779,1.0606179999999998,20.00925,462,71,232,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,162.0,3.955,34.779,1.0608749999999998,20.0005,450,71,231,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,164.0,3.946,34.78,1.0610940000000002,19.99133,458,72,231,332264,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,166.0,3.941,34.78,1.061239,19.9765,455,71,231,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,168.0,3.941,34.781,1.0612720000000002,19.95125,451,70,231,332267,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,170.0,3.944,34.784,1.061178,19.914,453,70,228,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,172.0,3.932,34.786,1.0615350000000001,19.9035,444,72,228,332266,2.1,0.05
2017-10-19 07:14:49,53.7456,-39.467,174.0,3.926,34.786,1.0617649999999998,19.8936,445,71,229,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,176.0,3.896,34.787,1.0627369999999998,19.88875,445,68,226,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,178.0,3.876,34.791,1.063193,19.8945,441,68,227,332267,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,180.0,3.879,34.793,1.063097,19.89425,451,69,227,332267,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,182.0,3.88,34.793,1.063063,19.89475,455,70,228,332265,2.1,0.06
2017-10-19 07:14:49,53.7456,-39.467,184.0,3.868,34.793,1.0634549999999998,19.8996,452,70,227,332267,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,186.0,3.86,34.794,1.063643,19.91,452,69,227,332267,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,188.0,3.864,34.797,1.0634869999999998,19.924,454,70,226,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,190.0,3.87,34.8,1.0633,19.9426,453,68,228,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,192.0,3.888,34.806,1.06269,19.96825,454,68,229,332267,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,194.0,3.901,34.811,1.06237,19.9804,453,69,228,332267,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,196.0,3.912,34.815,1.061973,19.99725,462,70,228,332265,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,198.0,3.932,34.821,1.0614219999999999,20.005,465,69,232,332267,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,200.0,3.941,34.824,1.061194,20.00825,456,67,230,332264,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,202.0,3.942,34.826,1.061147,20.0132,455,68,230,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,204.0,3.949,34.828,1.060943,20.018,475,69,230,332266,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,206.0,3.95,34.83,1.060921,20.0256,455,68,230,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,208.0,3.953,34.831,1.060851,20.0295,450,68,230,332265,2.0,0.08
2017-10-19 07:14:49,53.7456,-39.467,210.0,3.957,34.835,1.0607280000000001,20.0352,457,67,229,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,212.0,3.959,34.837,1.0606719999999998,20.03925,446,69,229,332267,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,214.0,3.961,34.839,1.060619,20.0446,449,69,229,332267,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,216.0,3.962,34.841,1.060572,20.0505,441,68,230,332265,2.0,0.07
2017-10-19 07:14:49,53.7456,-39.467,218.0,3.963,34.842,1.0605380000000002,20.0534,433,67,229,332267,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,220.0,3.964,34.843,1.0605410000000002,20.056,440,67,230,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,222.0,3.963,34.844,1.060546,20.0544,430,68,230,332266,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,224.0,3.961,34.844,1.060654,20.053,442,69,231,332266,2.0,0.08
2017-10-19 07:14:49,53.7456,-39.467,226.0,3.941,34.845,1.06128,20.052,438,69,230,332265,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,228.0,3.924,34.843,1.0617130000000001,20.057,434,69,232,332266,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,230.0,3.922,34.844,1.0617429999999999,20.06725,431,67,232,332267,2.0,0.08
2017-10-19 07:14:49,53.7456,-39.467,232.0,3.934,34.846,1.0613350000000001,20.0816,434,70,232,332266,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,234.0,3.953,34.85,1.0608209999999998,20.09175,453,66,231,332266,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,236.0,3.958,34.851,1.0607160000000002,20.0945,429,68,232,332265,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,238.0,3.962,34.853,1.060584,20.0994,424,66,230,332265,2.0,0.04
2017-10-19 07:14:49,53.7456,-39.467,240.0,3.963,34.854,1.0605410000000002,20.09925,414,69,231,332263,2.0,0.05
2017-10-19 07:14:49,53.7456,-39.467,242.0,3.964,34.855,1.0605250000000002,20.097,450,66,231,332265,2.0,0.12
2017-10-19 07:14:49,53.7456,-39.467,244.0,3.957,34.856,1.0607090000000001,20.0955,419,68,231,332263,2.0,0.06
2017-10-19 07:14:49,53.7456,-39.467,246.0,3.952,34.856,1.060895,20.096,423,67,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,248.0,3.951,34.857,1.0609060000000001,20.0965,437,67,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,250.0,3.949,34.857,1.0609579999999998,20.0945,420,67,230,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,252.0,3.941,34.858,1.061213,20.0968,415,68,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,254.0,3.938,34.858,1.061306,20.09775,422,67,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,256.0,3.938,34.858,1.0613160000000001,20.099,415,68,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,258.0,3.94,34.86,1.061267,20.0998,408,67,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,260.0,3.936,34.86,1.0613709999999998,20.1026,416,68,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,262.0,3.932,34.861,1.06147,20.1056,423,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,264.0,3.933,34.862,1.061429,20.10817,419,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,266.0,3.936,34.863,1.0613480000000002,20.1136,417,66,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,268.0,3.94,34.863,1.0612469999999998,20.11767,401,67,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,270.0,3.944,34.864,1.0610970000000002,20.1268,409,68,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,272.0,3.948,34.866,1.061007,20.127,406,67,230,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,274.0,3.942,34.867,1.06116,20.13466,410,66,230,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,276.0,3.951,34.869,1.0608520000000001,20.1454,402,68,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,278.0,3.958,34.871,1.060712,20.147,411,68,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,280.0,3.959,34.872,1.0606779999999998,20.1486,400,69,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,282.0,3.959,34.873,1.0606900000000001,20.14934,408,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,284.0,3.957,34.873,1.06075,20.1506,403,67,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,286.0,3.952,34.874,1.060902,20.1524,405,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,288.0,3.948,34.874,1.0610179999999998,20.1518,400,66,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,290.0,3.946,34.875,1.0610870000000001,20.156,397,64,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,292.0,3.947,34.876,1.061064,20.1554,393,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,294.0,3.946,34.876,1.0610819999999999,20.153,395,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,296.0,3.946,34.876,1.061111,20.153,396,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,298.0,3.942,34.876,1.061229,20.1494,426,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,300.0,3.937,34.876,1.061365,20.1524,393,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,302.0,3.937,34.876,1.061381,20.15075,391,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,304.0,3.936,34.877,1.061414,20.1508,389,69,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,306.0,3.933,34.877,1.0615100000000002,20.153,392,66,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,308.0,3.931,34.877,1.061563,20.15425,399,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,310.0,3.933,34.878,1.0615009999999998,20.155,393,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,312.0,3.932,34.878,1.0615450000000002,20.155,390,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,314.0,3.928,34.879,1.0616530000000002,20.1558,384,67,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,316.0,3.926,34.879,1.061702,20.155,387,67,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,318.0,3.923,34.879,1.061804,20.1546,388,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,320.0,3.92,34.879,1.061902,20.1555,384,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,322.0,3.916,34.88,1.06202,20.153,389,66,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,324.0,3.915,34.88,1.0620440000000002,20.1568,389,65,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,326.0,3.915,34.88,1.0620569999999998,20.1585,384,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,328.0,3.917,34.881,1.061998,20.15825,388,65,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,330.0,3.915,34.881,1.0620690000000002,20.15875,381,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,332.0,3.912,34.881,1.062153,20.15425,391,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,334.0,3.915,34.882,1.062078,20.1566,387,67,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,336.0,3.915,34.882,1.062078,20.1505,385,67,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,338.0,3.915,34.882,1.0620949999999998,20.146,385,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,340.0,3.91,34.881,1.062259,20.14025,393,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,342.0,3.903,34.881,1.062471,20.136,386,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,344.0,3.9,34.88,1.062557,20.1315,393,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,346.0,3.89,34.88,1.0628440000000001,20.1265,395,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,348.0,3.882,34.879,1.0630950000000001,20.124,395,67,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,350.0,3.873,34.878,1.0633370000000002,20.119,383,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,352.0,3.871,34.878,1.063405,20.12,386,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,354.0,3.865,34.878,1.063605,20.1185,399,66,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,356.0,3.864,34.878,1.0636070000000002,20.11975,390,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,358.0,3.863,34.878,1.063657,20.1195,388,67,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,360.0,3.861,34.878,1.0637180000000002,20.11875,394,66,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,362.0,3.86,34.879,1.0637500000000002,20.12275,539,68,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,364.0,3.86,34.88,1.063739,20.123,387,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,366.0,3.861,34.88,1.0637089999999998,20.12325,394,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,368.0,3.859,34.88,1.0637919999999998,20.12033,383,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,370.0,3.852,34.88,1.063987,20.1215,411,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,372.0,3.851,34.88,1.0640239999999999,20.12375,380,64,229,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,374.0,3.851,34.88,1.064028,20.1234,381,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,376.0,3.85,34.88,1.0640230000000002,20.1274,388,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,378.0,3.851,34.881,1.0640100000000001,20.1342,386,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,380.0,3.852,34.882,1.0639669999999999,20.1406,379,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,382.0,3.856,34.882,1.063851,20.1446,384,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,384.0,3.863,34.883,1.0636320000000001,20.151,388,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,386.0,3.871,34.884,1.063415,20.1514,397,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,388.0,3.871,34.885,1.063437,20.1496,381,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,390.0,3.863,34.884,1.063678,20.146,378,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,392.0,3.863,34.884,1.0636770000000002,20.1474,377,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,394.0,3.859,34.884,1.063803,20.1472,378,64,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,396.0,3.856,34.884,1.0638899999999998,20.152,379,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,398.0,3.858,34.885,1.0638269999999999,20.154,380,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,400.0,3.86,34.886,1.06378,20.1548,383,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,402.0,3.858,34.886,1.063837,20.1562,411,67,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,404.0,3.855,34.886,1.063942,20.1528,384,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,406.0,3.854,34.886,1.0639750000000001,20.152,386,64,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,408.0,3.852,34.886,1.064035,20.151,384,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,410.0,3.85,34.886,1.0641120000000002,20.1488,383,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,412.0,3.843,34.886,1.064317,20.145,411,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,414.0,3.839,34.885,1.064426,20.1438,383,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,416.0,3.838,34.885,1.0644870000000002,20.1434,380,67,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,418.0,3.837,34.885,1.0645099999999998,20.145,388,65,236,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,420.0,3.833,34.885,1.0646140000000002,20.1406,407,66,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,422.0,3.828,34.885,1.0647570000000002,20.1392,385,65,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,424.0,3.826,34.885,1.064838,20.139,383,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,426.0,3.824,34.885,1.064915,20.137,385,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,428.0,3.822,34.885,1.0649540000000002,20.13625,389,68,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,430.0,3.82,34.885,1.065013,20.1362,387,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,432.0,3.82,34.885,1.0650400000000002,20.1348,389,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,434.0,3.815,34.884,1.065181,20.13,384,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,436.0,3.809,34.884,1.065356,20.1322,382,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,438.0,3.804,34.884,1.0655160000000001,20.1344,388,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,440.0,3.802,34.884,1.065556,20.1365,386,65,232,nan,nan,nan
