datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 14:40:41,53.3093,-39.6792,0.4,11.696,34.428,0.840551,17.89517,1022,378,243,2936136,8.0,nan
2017-09-16 14:40:41,53.3093,-39.6792,2.0,11.688,34.427,0.840651,17.89535,1196,497,206,2125467,5.8,nan
2017-09-16 14:40:41,53.3093,-39.6792,4.0,11.679,34.427,0.840659,17.897,1198,500,206,1611196,5.4,nan
2017-09-16 14:40:41,53.3093,-39.6792,6.0,11.667,34.427,0.840994,17.9009,1189,583,209,1265381,3.4,1.8
2017-09-16 14:40:41,53.3093,-39.6792,8.0,11.666,34.427,0.841043,17.9041,1221,692,204,1030242,3.9,1.82
2017-09-16 14:40:41,53.3093,-39.6792,10.0,11.665,34.427,0.8411109999999999,17.9063,1187,845,211,861355,2.8,1.24
2017-09-16 14:40:41,53.3093,-39.6792,12.0,11.657,34.426,0.841345,17.90812,1315,1189,211,733030,2.4,1.08
2017-09-16 14:40:41,53.3093,-39.6792,14.0,11.636,34.427,0.841879,17.914,1221,1471,211,641095,2.3,1.07
2017-09-16 14:40:41,53.3093,-39.6792,16.0,11.627,34.427,0.842149,17.91544,1289,1651,211,577185,2.2,1.04
2017-09-16 14:40:41,53.3093,-39.6792,18.0,11.625,34.427,0.8422320000000001,17.92414,1213,1813,210,525740,2.1,0.94
2017-09-16 14:40:41,53.3093,-39.6792,20.0,11.62,34.427,0.842406,17.92833,1264,2039,210,485583,2.0,0.87
2017-09-16 14:40:41,53.3093,-39.6792,22.0,11.615,34.427,0.842578,17.93687,1289,1961,211,452326,2.2,0.75
2017-09-16 14:40:41,53.3093,-39.6792,24.0,11.614,34.428,0.8426720000000001,17.94088,1363,2081,210,428270,1.9,0.52
2017-09-16 14:40:41,53.3093,-39.6792,26.0,11.613,34.428,0.842743,17.94889,1295,2074,209,406599,2.0,0.39
2017-09-16 14:40:41,53.3093,-39.6792,28.0,11.611,34.428,0.842895,17.95813,1290,2160,212,387207,1.9,0.37
2017-09-16 14:40:41,53.3093,-39.6792,30.0,11.607,34.428,0.843075,17.9655,1254,2124,210,377880,1.9,0.2
2017-09-16 14:40:41,53.3093,-39.6792,32.0,11.603,34.428,0.843318,17.97911,1233,2107,213,370390,1.9,0.23
2017-09-16 14:40:41,53.3093,-39.6792,34.0,11.594,34.428,0.84365,17.99212,1272,2118,212,363589,1.9,0.4
2017-09-16 14:40:41,53.3093,-39.6792,36.3,11.574,34.43,0.8444,18.01559,3393,2030,212,356354,1.9,0.29
2017-09-16 14:40:41,53.3093,-39.6792,37.9,10.958,34.455,0.862096,18.26377,1183,1281,219,352479,2.0,0.22
2017-09-16 14:40:41,53.3093,-39.6792,39.9,9.596,34.509,0.900452,18.6773,750,828,229,347601,2.1,0.24
2017-09-16 14:40:41,53.3093,-39.6792,41.9,8.865,34.548,0.919387,18.83912,741,642,233,345696,2.0,0.12
2017-09-16 14:40:41,53.3093,-39.6792,43.9,8.249,34.565,0.9367380000000001,18.97338,615,555,234,343367,2.1,0.11
2017-09-16 14:40:41,53.3093,-39.6792,46.0,7.627,34.588,0.9549570000000001,19.07257,572,468,233,341303,2.1,0.13
2017-09-16 14:40:41,53.3093,-39.6792,48.0,7.16,34.605,0.967271,19.15033,543,409,233,340269,2.1,0.11
2017-09-16 14:40:41,53.3093,-39.6792,50.0,6.775,34.619,0.9777199999999999,19.21483,540,370,237,338803,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,52.0,6.595,34.622,0.98339,19.264,531,329,236,338415,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,54.0,6.34,34.627,0.990947,19.3196,522,314,237,337640,2.0,0.1
2017-09-16 14:40:41,53.3093,-39.6792,56.0,5.949,34.64,1.0022280000000001,19.38567,504,262,237,336814,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,58.0,5.619,34.652,1.0116269999999998,19.4442,477,233,235,336435,2.1,0.09
2017-09-16 14:40:41,53.3093,-39.6792,60.0,5.43,34.66,1.0167890000000002,19.4782,483,228,234,335952,2.1,0.08
2017-09-16 14:40:41,53.3093,-39.6792,62.0,5.357,34.66,1.0190959999999998,19.50333,461,224,236,335475,2.2,0.08
2017-09-16 14:40:41,53.3093,-39.6792,64.0,5.196,34.667,1.023955,19.5482,455,209,234,334973,2.1,0.08
2017-09-16 14:40:41,53.3093,-39.6792,66.0,5.081,34.669,1.027262,19.58083,457,196,235,334583,2.0,0.1
2017-09-16 14:40:41,53.3093,-39.6792,68.0,4.915,34.673,1.0327510000000002,19.62917,451,175,236,334282,1.9,0.11
2017-09-16 14:40:41,53.3093,-39.6792,70.0,4.684,34.681,1.03939,19.662,438,154,235,334009,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,72.0,4.545,34.688,1.043346,19.6778,434,142,233,333845,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,74.0,4.448,34.693,1.046059,19.6874,422,138,231,333630,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,76.0,4.383,34.697,1.047996,19.691,423,132,232,333401,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,78.0,4.34,34.7,1.049309,19.6914,416,125,232,333449,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,80.0,4.287,34.704,1.050964,19.6934,416,116,232,333475,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,82.0,4.235,34.706,1.0524930000000001,19.6942,420,115,229,333389,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,84.0,4.19,34.712,1.0539170000000002,19.6985,412,106,231,333291,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,86.0,4.149,34.717,1.0549750000000002,19.70025,412,101,229,333200,2.1,0.04
2017-09-16 14:40:41,53.3093,-39.6792,88.0,4.133,34.721,1.0554480000000002,19.7022,417,103,229,333114,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,90.0,4.122,34.722,1.0558260000000002,19.703,420,102,229,333035,2.1,0.05
2017-09-16 14:40:41,53.3093,-39.6792,92.0,4.096,34.724,1.056527,19.70625,421,103,229,332963,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,94.0,4.068,34.725,1.0574270000000001,19.7112,419,97,228,332895,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,96.0,4.058,34.727,1.0577610000000002,19.70675,415,96,228,332835,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,98.0,4.039,34.729,1.058319,19.71,444,95,227,332769,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,100.0,4.016,34.733,1.0589400000000002,19.7115,430,88,226,332735,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,102.0,3.986,34.74,1.0598930000000002,19.717,429,90,227,332695,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,104.0,3.979,34.74,1.060196,19.71825,424,85,227,332653,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,106.0,3.957,34.744,1.0607739999999999,19.722,434,87,227,332620,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,108.0,3.952,34.745,1.060896,19.72025,442,90,226,332593,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,110.0,3.949,34.746,1.061001,19.7235,434,83,226,332567,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,112.0,3.941,34.747,1.061219,19.72475,443,82,227,332540,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,114.0,3.927,34.751,1.0616690000000002,19.72625,438,85,226,332512,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,116.0,3.923,34.752,1.0617679999999998,19.72575,441,81,226,332487,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,118.0,3.92,34.753,1.0618629999999998,19.729,442,81,225,332458,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,120.0,3.915,34.756,1.06202,19.7325,443,84,227,332423,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,122.0,3.909,34.759,1.0621930000000002,19.73467,469,78,226,332401,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,124.0,3.904,34.761,1.062315,19.73525,482,80,225,332386,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,126.0,3.902,34.763,1.0623710000000002,19.7375,449,80,226,332381,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,128.0,3.909,34.767,1.0621489999999998,19.74175,455,76,226,332389,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,130.0,3.901,34.771,1.062386,19.7495,460,75,226,332371,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,132.0,3.924,34.775,1.061683,19.75067,459,76,225,332363,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,134.0,3.938,34.782,1.061303,19.75325,470,73,228,332358,2.1,0.03
2017-09-16 14:40:41,53.3093,-39.6792,136.0,3.935,34.783,1.061391,19.75775,465,75,226,332348,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,138.0,3.933,34.784,1.0614569999999999,19.75825,476,71,224,332339,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,140.0,3.932,34.785,1.0614910000000002,19.76133,466,71,225,332323,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,142.0,3.929,34.785,1.061578,19.762,468,71,225,332319,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,144.0,3.926,34.785,1.0616979999999998,19.76025,466,73,223,332323,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,146.0,3.903,34.787,1.062443,19.76575,473,71,227,332319,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,148.0,3.881,34.786,1.0629979999999999,19.76867,471,73,226,332313,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,150.0,3.867,34.788,1.063373,19.776,466,74,228,332309,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,152.0,3.864,34.789,1.0634420000000002,19.7865,474,72,225,332305,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,154.0,3.861,34.79,1.063545,19.8055,476,71,225,332301,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,156.0,3.862,34.793,1.0634679999999999,19.82167,483,73,225,332299,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,158.1,3.88,34.798,1.062916,19.8405,479,68,226,332296,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,160.0,3.893,34.802,1.062469,19.86425,466,68,227,332294,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,162.0,3.903,34.805,1.0621999999999998,19.88433,490,67,226,332291,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,164.0,3.924,34.809,1.061578,19.91175,473,71,232,332289,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,166.0,3.925,34.81,1.0614810000000001,19.95725,469,70,228,332287,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,168.0,3.943,34.815,1.060711,20.01725,484,69,226,332285,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,170.0,4.015,34.826,1.058779,20.06433,462,72,230,332284,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,172.0,4.066,34.835,1.057318,20.10175,456,69,230,332284,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,174.0,4.111,34.842,1.0558869999999998,20.1315,483,70,233,332281,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,176.0,4.186,34.853,1.05377,20.12375,433,68,233,332280,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,178.0,4.177,34.854,1.054272,20.10033,439,71,235,332280,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,180.0,4.151,34.851,1.055027,20.0735,446,68,233,332276,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,182.0,4.092,34.847,1.0568300000000002,20.053,443,69,232,332277,2.1,0.07
2017-09-16 14:40:41,53.3093,-39.6792,184.0,4.063,34.845,1.057613,20.04567,447,70,233,332277,2.0,0.09
2017-09-16 14:40:41,53.3093,-39.6792,186.0,4.059,34.844,1.057703,20.03725,441,67,229,332275,2.1,0.07
2017-09-16 14:40:41,53.3093,-39.6792,188.0,4.046,34.844,1.0581369999999999,20.028,552,69,231,332275,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,190.0,4.039,34.843,1.0583589999999998,20.01875,457,69,232,332275,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,192.0,4.033,34.843,1.0585170000000002,20.01067,449,68,231,332274,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,194.0,4.024,34.841,1.0588099999999998,19.9922,469,69,230,332273,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,196.0,4.013,34.84,1.0591560000000002,19.965,475,69,233,332272,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,198.0,3.967,34.837,1.0604719999999999,19.9412,459,67,227,332271,2.0,0.07
2017-09-16 14:40:41,53.3093,-39.6792,200.0,3.947,34.835,1.0610979999999999,19.9278,464,70,227,332271,2.0,0.06
2017-09-16 14:40:41,53.3093,-39.6792,202.0,3.936,34.834,1.0614940000000002,19.9135,459,70,228,332269,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,204.0,3.915,34.832,1.0621070000000001,19.9002,467,69,228,332268,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,206.0,3.913,34.832,1.062135,19.8908,462,69,228,332268,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,208.0,3.908,34.832,1.0623209999999998,19.8786,470,69,227,332266,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,210.0,3.889,34.831,1.0629140000000001,19.867,472,72,227,332267,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,212.0,3.855,34.829,1.0638809999999999,19.8618,480,65,226,332266,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,214.0,3.825,34.827,1.064753,19.8652,518,70,226,332267,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,216.0,3.816,34.827,1.064985,19.873,466,69,225,332266,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,218.0,3.829,34.83,1.0645380000000002,19.88967,454,66,228,332265,2.1,0.04
2017-09-16 14:40:41,53.3093,-39.6792,220.0,3.85,34.834,1.063961,19.8972,465,68,228,332265,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,222.0,3.854,34.835,1.063841,19.9078,470,67,226,332264,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,224.0,3.858,34.836,1.0637150000000002,19.9306,477,66,226,332263,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,226.0,3.874,34.84,1.0631750000000002,19.9558,470,66,226,332263,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,228.0,3.915,34.847,1.0619100000000001,19.9672,445,67,230,332266,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,230.0,3.93,34.85,1.061627,19.9604,444,68,230,332267,2.0,0.03
2017-09-16 14:40:41,53.3093,-39.6792,232.0,3.928,34.849,1.061705,19.9468,447,69,231,332267,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,234.0,3.922,34.848,1.061976,19.9308,454,65,230,332267,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,236.0,3.875,34.845,1.0633650000000001,19.9156,447,67,226,332267,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,238.0,3.862,34.844,1.0636930000000002,19.9098,443,69,229,332266,2.1,0.04
2017-09-16 14:40:41,53.3093,-39.6792,240.0,3.851,34.843,1.0640079999999998,19.908,492,66,229,332267,2.1,0.04
2017-09-16 14:40:41,53.3093,-39.6792,242.0,3.845,34.843,1.0641500000000002,19.9084,472,67,228,332267,2.0,0.04
2017-09-16 14:40:41,53.3093,-39.6792,244.0,3.844,34.843,1.064159,19.9138,455,65,227,332267,2.0,0.05
2017-09-16 14:40:41,53.3093,-39.6792,246.0,3.844,34.843,1.064162,19.9196,446,69,227,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,248.0,3.843,34.844,1.0641440000000002,19.9322,454,69,228,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,250.0,3.855,34.847,1.063729,19.946,447,66,227,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,252.0,3.87,34.85,1.0633499999999998,19.95225,449,65,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,254.0,3.877,34.852,1.063155,19.9546,443,65,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,256.0,3.879,34.852,1.0630709999999999,19.9584,451,68,228,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,258.0,3.877,34.852,1.0631149999999998,19.964,427,68,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,260.0,3.887,34.854,1.0627870000000001,19.9716,433,67,227,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,262.0,3.893,34.855,1.0627170000000001,19.9775,455,68,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,264.0,3.897,34.856,1.0625399999999998,19.9798,501,67,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,266.0,3.9,34.856,1.06243,19.9846,423,67,228,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,268.0,3.895,34.857,1.0626060000000002,19.9905,433,67,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,270.0,3.897,34.858,1.0625179999999999,20.0028,437,67,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,272.0,3.915,34.862,1.0619740000000002,20.0112,432,68,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,274.0,3.918,34.863,1.0619139999999998,20.01625,420,68,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,276.0,3.917,34.863,1.061899,20.0216,413,69,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,278.0,3.922,34.864,1.061756,20.02625,421,67,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,280.0,3.933,34.867,1.0614400000000002,20.0354,413,69,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,282.0,3.941,34.868,1.0611760000000001,20.0384,406,68,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,284.0,3.947,34.869,1.0610149999999998,20.0435,406,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,286.0,3.947,34.87,1.0610279999999999,20.04275,402,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,288.0,3.948,34.87,1.060991,20.0426,416,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,290.0,3.948,34.87,1.0609989999999998,20.0426,401,67,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,292.0,3.947,34.87,1.061023,20.0435,406,66,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,294.0,3.942,34.87,1.061168,20.04625,413,67,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,296.0,3.942,34.871,1.061163,20.0528,518,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,298.0,3.94,34.871,1.061217,20.06,424,67,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,300.0,3.95,34.874,1.0609030000000002,20.0676,396,67,246,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,302.0,3.953,34.875,1.060845,20.06925,402,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,304.0,3.95,34.875,1.0609160000000002,20.07375,394,67,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,306.0,3.956,34.876,1.06075,20.0736,392,65,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,308.0,3.955,34.876,1.060804,20.067,397,64,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,310.0,3.94,34.875,1.0612110000000001,20.0685,395,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,312.0,3.936,34.875,1.0613260000000002,20.082,420,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,314.0,3.943,34.877,1.0611030000000001,20.097,401,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,316.0,3.959,34.879,1.0606399999999998,20.1072,396,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,318.0,3.963,34.879,1.060504,20.11625,386,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,320.0,3.971,34.881,1.060286,20.12175,387,65,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,322.0,3.977,34.883,1.0601280000000002,20.12375,392,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,324.0,3.977,34.883,1.060143,20.12275,383,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,326.0,3.974,34.884,1.060225,20.12,390,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,328.0,3.971,34.884,1.060318,20.1154,394,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,330.0,3.967,34.884,1.060463,20.1145,388,67,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,332.0,3.962,34.884,1.0605859999999998,20.1105,383,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,334.0,3.96,34.884,1.060663,20.1075,404,67,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,336.0,3.957,34.884,1.0607669999999998,20.105,385,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,338.0,3.954,34.884,1.0608300000000002,20.1005,380,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,340.0,3.953,34.884,1.060876,20.09875,385,66,234,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,342.0,3.949,34.884,1.060978,20.093,394,63,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,344.0,3.944,34.883,1.06114,20.09275,387,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,346.0,3.942,34.883,1.061194,20.08625,451,63,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,348.0,3.938,34.883,1.0613329999999999,20.0825,391,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,350.0,3.929,34.883,1.061576,20.0795,397,67,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,352.0,3.927,34.883,1.061646,20.08075,390,67,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,354.0,3.927,34.883,1.0616599999999998,20.08025,385,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,356.0,3.925,34.884,1.061712,20.0825,386,63,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,358.0,3.924,34.884,1.0617420000000002,20.08425,722,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,360.0,3.925,34.885,1.061716,20.0845,395,64,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,362.0,3.927,34.886,1.061668,20.0904,386,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,364.0,3.93,34.887,1.0615739999999998,20.0904,391,63,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,366.0,3.929,34.888,1.0616150000000002,20.08783,389,66,234,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,368.0,3.923,34.888,1.061789,20.086,394,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,370.0,3.921,34.887,1.0618599999999998,20.0854,395,65,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,372.0,3.918,34.887,1.0619390000000002,20.088,385,66,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,374.0,3.917,34.887,1.061967,20.0864,393,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,376.0,3.916,34.887,1.061989,20.0858,381,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,378.0,3.914,34.887,1.0620470000000002,20.0856,385,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,380.0,3.913,34.887,1.0620859999999999,20.0856,390,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,382.0,3.913,34.888,1.0620880000000001,20.0882,383,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,384.0,3.913,34.888,1.0621070000000001,20.0866,435,63,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,386.0,3.911,34.888,1.0621429999999998,20.0876,404,64,234,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,388.0,3.91,34.888,1.062188,20.0864,412,64,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,390.0,3.91,34.888,1.062205,20.0872,390,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,392.0,3.908,34.888,1.062249,20.0876,381,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,394.0,3.906,34.889,1.0623140000000002,20.0896,398,64,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,396.0,3.905,34.889,1.062341,20.0914,391,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,398.0,3.905,34.889,1.0623589999999998,20.0904,381,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,400.0,3.904,34.889,1.062386,20.09175,381,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,402.0,3.903,34.889,1.0624189999999998,20.091,385,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,404.0,3.903,34.89,1.062414,20.0916,382,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,406.0,3.903,34.89,1.06242,20.092,387,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,408.0,3.904,34.89,1.0623969999999998,20.0916,380,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,410.0,3.905,34.891,1.0623680000000002,20.0922,397,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,412.0,3.904,34.891,1.062411,20.08725,412,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,414.0,3.9,34.89,1.062529,20.0868,391,64,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,416.0,3.895,34.89,1.062691,20.0818,383,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,418.0,3.887,34.889,1.062926,20.083,388,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,420.0,3.881,34.889,1.063113,20.0824,384,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,422.0,3.881,34.889,1.063098,20.0856,385,64,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,424.0,3.882,34.889,1.063082,20.0822,386,63,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,426.0,3.881,34.889,1.063126,20.0815,390,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,428.0,3.877,34.889,1.0632579999999998,20.082,392,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,430.0,3.872,34.888,1.0634100000000002,20.0792,401,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,432.0,3.867,34.888,1.063546,20.079,394,68,232,nan,nan,nan
