datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-27 07:19:56,52.5555,-37.5322,0.5,5.663,34.733,1.0080650000000002,19.12374,805,546,212,348029,9.8,nan
2018-04-27 07:19:56,52.5555,-37.5322,2.0,5.672,34.731,1.0081669999999998,19.12611,891,578,213,342893,8.0,nan
2018-04-27 07:19:56,52.5555,-37.5322,4.0,5.671,34.731,1.0083289999999998,19.1275,799,576,212,340157,5.7,nan
2018-04-27 07:19:56,52.5555,-37.5322,6.0,5.673,34.731,1.008244,19.12667,812,574,212,338554,4.5,2.29
2018-04-27 07:19:56,52.5555,-37.5322,8.1,5.676,34.731,1.008168,19.129,818,598,213,337421,3.9,2.06
2018-04-27 07:19:56,52.5555,-37.5322,10.0,5.675,34.731,1.0082110000000002,19.12964,817,584,213,336581,3.5,1.86
2018-04-27 07:19:56,52.5555,-37.5322,12.0,5.676,34.731,1.008181,19.13,790,578,213,335835,3.1,1.54
2018-04-27 07:19:56,52.5555,-37.5322,14.0,5.679,34.732,1.0080900000000002,19.13122,810,578,212,335178,2.8,1.41
2018-04-27 07:19:56,52.5555,-37.5322,16.0,5.678,34.732,1.0081229999999999,19.13162,788,589,214,334635,2.6,1.26
2018-04-27 07:19:56,52.5555,-37.5322,18.0,5.679,34.731,1.0081190000000002,19.13229,819,587,213,334191,2.5,1.12
2018-04-27 07:19:56,52.5555,-37.5322,20.0,5.679,34.731,1.008133,19.13125,784,598,212,333840,2.1,0.5
2018-04-27 07:19:56,52.5555,-37.5322,22.0,5.678,34.731,1.008184,19.13086,899,593,213,333547,2.2,1.23
2018-04-27 07:19:56,52.5555,-37.5322,24.0,5.677,34.731,1.008187,19.12663,838,600,211,333293,1.9,1.04
2018-04-27 07:19:56,52.5555,-37.5322,26.0,5.655,34.729,1.008848,19.12275,805,594,212,333084,2.0,0.59
2018-04-27 07:19:56,52.5555,-37.5322,28.0,5.648,34.728,1.0090560000000002,19.11943,825,593,213,332912,2.0,0.43
2018-04-27 07:19:56,52.5555,-37.5322,30.0,5.639,34.726,1.009305,19.12071,821,600,214,332779,2.0,0.62
2018-04-27 07:19:56,52.5555,-37.5322,32.0,5.626,34.726,1.0096829999999999,19.12212,803,595,211,332674,1.9,0.3
2018-04-27 07:19:56,52.5555,-37.5322,34.0,5.625,34.726,1.009678,19.12457,873,598,214,332591,1.9,0.44
2018-04-27 07:19:56,52.5555,-37.5322,35.9,5.631,34.727,1.009497,19.131,817,597,212,332528,1.8,0.27
2018-04-27 07:19:56,52.5555,-37.5322,38.0,5.663,34.729,1.008616,19.1282,832,597,211,332478,1.8,0.21
2018-04-27 07:19:56,52.5555,-37.5322,40.0,5.657,34.728,1.0088460000000001,19.125,785,597,210,332438,1.9,0.07
2018-04-27 07:19:56,52.5555,-37.5322,42.0,5.641,34.727,1.009354,19.1284,1162,603,211,332405,1.9,0.12
2018-04-27 07:19:56,52.5555,-37.5322,44.0,5.635,34.727,1.009462,19.1284,814,585,211,332380,1.8,0.13
2018-04-27 07:19:56,52.5555,-37.5322,46.0,5.652,34.728,1.009046,19.1266,829,588,212,332358,1.8,0.2
2018-04-27 07:19:56,52.5555,-37.5322,48.0,5.636,34.725,1.009509,19.12167,818,593,211,332343,1.8,0.1
2018-04-27 07:19:56,52.5555,-37.5322,50.0,5.618,34.725,1.0099619999999998,19.1255,810,581,212,332326,1.8,0.15
2018-04-27 07:19:56,52.5555,-37.5322,52.0,5.625,34.725,1.0097969999999998,19.12733,819,580,210,332311,1.9,0.14
2018-04-27 07:19:56,52.5555,-37.5322,54.0,5.624,34.725,1.009808,19.124,831,597,210,332300,1.8,0.13
2018-04-27 07:19:56,52.5555,-37.5322,56.0,5.618,34.724,1.009999,19.12567,817,610,211,332291,1.9,0.14
2018-04-27 07:19:56,52.5555,-37.5322,58.0,5.617,34.724,1.0100609999999999,19.12229,814,606,211,332283,1.9,0.12
2018-04-27 07:19:56,52.5555,-37.5322,60.0,5.618,34.724,1.010039,19.1132,829,613,212,332277,1.9,0.1
2018-04-27 07:19:56,52.5555,-37.5322,62.0,5.588,34.721,1.0108359999999998,19.114,866,595,212,332271,1.9,0.09
2018-04-27 07:19:56,52.5555,-37.5322,64.0,5.596,34.722,1.010688,19.1105,833,589,211,332267,1.8,0.07
2018-04-27 07:19:56,52.5555,-37.5322,66.0,5.586,34.721,1.010968,19.10983,841,600,212,332264,1.8,0.07
2018-04-27 07:19:56,52.5555,-37.5322,68.0,5.583,34.72,1.011079,19.10957,844,610,211,332260,1.8,0.06
2018-04-27 07:19:56,52.5555,-37.5322,70.0,5.579,34.72,1.01118,19.10867,828,595,210,332257,1.8,0.06
2018-04-27 07:19:56,52.5555,-37.5322,72.0,5.586,34.721,1.0109940000000002,19.10867,833,593,209,332256,1.9,0.06
2018-04-27 07:19:56,52.5555,-37.5322,74.0,5.595,34.721,1.0107849999999998,19.097,816,590,213,332254,1.8,0.06
2018-04-27 07:19:56,52.5555,-37.5322,76.0,5.56,34.718,1.0117569999999998,19.09,831,633,212,332253,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,78.0,5.552,34.717,1.012019,19.0904,865,643,211,332254,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,80.0,5.55,34.716,1.012022,19.089,845,648,210,332250,1.8,0.05
2018-04-27 07:19:56,52.5555,-37.5322,82.0,5.55,34.716,1.012076,19.0914,842,643,210,332249,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,84.0,5.551,34.717,1.0120900000000002,19.0938,868,641,210,332249,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,86.0,5.551,34.717,1.0120939999999998,19.0998,835,650,210,332248,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,88.0,5.544,34.716,1.012314,19.11317,865,655,209,332247,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,90.0,5.541,34.716,1.012425,19.1356,830,645,210,332247,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,92.0,5.542,34.716,1.012378,19.1782,853,646,212,332246,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,94.0,5.553,34.719,1.012079,19.233,809,577,212,332246,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,96.0,5.564,34.721,1.011853,19.3006,775,450,215,332245,1.8,0.05
2018-04-27 07:19:56,52.5555,-37.5322,98.0,5.532,34.724,1.012814,19.3565,721,360,217,332246,1.8,0.03
2018-04-27 07:19:56,52.5555,-37.5322,100.0,5.499,34.725,1.0136980000000002,19.3936,676,312,216,332245,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,102.0,5.483,34.726,1.014294,19.4368,685,290,217,332245,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,104.0,5.47,34.727,1.014644,19.4762,644,262,218,332245,1.9,0.06
2018-04-27 07:19:56,52.5555,-37.5322,106.0,5.466,34.727,1.0148480000000002,19.5286,654,246,221,332244,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,108.0,5.447,34.73,1.015405,19.5884,632,224,221,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,110.0,5.435,34.731,1.0157919999999998,19.6454,635,198,221,332245,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,112.0,5.404,34.735,1.016705,19.71,597,181,225,332244,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,114.0,5.375,34.737,1.0175269999999998,19.7528,601,163,224,332244,1.8,0.05
2018-04-27 07:19:56,52.5555,-37.5322,116.0,5.353,34.739,1.0181749999999998,19.8136,567,155,225,332244,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,118.0,5.328,34.742,1.0188920000000001,19.8802,534,146,225,332244,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,120.0,5.309,34.747,1.0195249999999998,19.9566,578,138,228,332244,1.9,0.06
2018-04-27 07:19:56,52.5555,-37.5322,122.0,5.294,34.753,1.0199729999999998,20.0336,519,128,229,332242,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,124.0,5.272,34.761,1.020625,20.092,498,115,230,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,126.0,5.265,34.765,1.020922,20.1184,500,110,232,332243,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,128.0,5.253,34.767,1.021271,20.12225,484,106,232,332243,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,130.0,5.212,34.768,1.022509,20.1182,479,99,232,332242,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,132.0,5.159,34.768,1.024016,20.11925,473,99,232,332242,1.8,0.05
2018-04-27 07:19:56,52.5555,-37.5322,134.0,5.122,34.768,1.0250970000000001,20.1254,459,95,232,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,136.0,5.108,34.768,1.025525,20.1365,474,92,232,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,138.0,5.103,34.767,1.025713,20.156,450,92,232,332242,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,140.0,5.093,34.767,1.0260509999999998,20.19475,476,94,230,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,142.0,5.087,34.77,1.0261879999999999,20.25025,469,87,233,332243,1.8,0.04
2018-04-27 07:19:56,52.5555,-37.5322,144.0,5.092,34.778,1.0261140000000002,20.2632,459,86,234,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,146.0,5.08,34.778,1.0265240000000002,20.24625,451,85,236,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,148.0,5.039,34.777,1.027711,20.23475,452,83,236,332242,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,150.0,5.012,34.776,1.0284749999999998,20.2485,435,83,231,332244,1.8,0.05
2018-04-27 07:19:56,52.5555,-37.5322,152.0,5.008,34.776,1.0286330000000001,20.2676,433,83,234,332244,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,154.0,5.004,34.776,1.0287700000000002,20.2985,471,83,233,332244,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,156.0,5.007,34.778,1.02869,20.334,671,91,234,332244,1.9,0.07
2018-04-27 07:19:56,52.5555,-37.5322,157.9,5.022,34.785,1.0283319999999998,20.337,416,86,235,332244,1.9,0.07
2018-04-27 07:19:56,52.5555,-37.5322,160.0,5.007,34.785,1.0288849999999998,20.3115,453,80,237,332244,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,162.0,4.938,34.781,1.0308700000000002,20.2725,425,77,235,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,164.0,4.833,34.773,1.0339170000000002,20.2274,413,81,234,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,166.0,4.727,34.765,1.036963,20.2475,436,79,233,332242,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,168.0,4.698,34.767,1.03777,20.2944,420,78,235,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,170.0,4.743,34.777,1.036375,20.33283,427,77,234,332242,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,172.0,4.784,34.787,1.035314,20.3292,410,80,235,332242,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,174.0,4.78,34.787,1.0355409999999998,20.308,414,79,235,332242,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,176.0,4.703,34.787,1.0377990000000001,20.291,469,77,236,332241,2.0,0.04
2018-04-27 07:19:56,52.5555,-37.5322,177.9,4.664,34.785,1.0387659999999999,20.29367,407,77,236,332243,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,180.0,4.664,34.785,1.038796,20.293,410,75,232,332242,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,182.0,4.619,34.786,1.0401120000000001,20.3124,409,77,235,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,184.0,4.619,34.792,1.0400580000000001,20.34367,404,75,235,332244,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,186.0,4.629,34.795,1.0397020000000001,20.3834,417,74,235,332242,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,188.0,4.648,34.799,1.039116,20.4224,425,74,234,332243,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,190.0,4.669,34.804,1.0384959999999999,20.4542,401,73,238,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,192.0,4.697,34.809,1.037706,20.49433,413,75,238,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,194.0,4.721,34.816,1.036962,20.5174,408,73,238,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,196.0,4.725,34.817,1.0368309999999998,20.5352,402,74,238,332243,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,198.0,4.73,34.818,1.0366490000000002,20.5594,392,74,238,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,200.0,4.736,34.82,1.0364200000000001,20.5958,399,74,238,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,202.0,4.762,34.825,1.0356139999999998,20.645,717,72,240,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,204.0,4.775,34.829,1.0352739999999998,20.6962,429,74,240,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,206.0,4.798,34.834,1.0344730000000002,20.7666,390,74,240,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,208.0,4.838,34.843,1.033385,20.8375,395,72,242,332244,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,210.0,4.886,34.853,1.032079,20.9072,388,72,241,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,212.0,4.953,34.866,1.0301429999999998,20.9468,410,70,243,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,214.0,4.982,34.873,1.029308,20.958,388,72,244,332243,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,216.0,4.982,34.876,1.029366,20.9578,382,68,243,332243,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,218.0,4.977,34.877,1.0295709999999998,20.9652,380,72,245,332243,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,220.0,4.969,34.878,1.0297170000000002,20.983,379,71,242,332244,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,222.0,4.988,34.886,1.0292309999999998,20.99325,383,71,247,332244,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,224.0,4.992,34.887,1.0291839999999999,20.9986,376,69,246,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,226.0,4.993,34.887,1.029194,21.0026,388,69,244,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,228.0,5.001,34.889,1.0290149999999998,21.0046,389,69,245,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,230.0,5.016,34.891,1.028644,20.9908,394,69,245,332244,1.9,0.04
2018-04-27 07:19:56,52.5555,-37.5322,232.0,5.023,34.893,1.0285440000000001,20.9412,384,68,246,332244,1.9,0.07
2018-04-27 07:19:56,52.5555,-37.5322,234.0,5.0,34.89,1.0292849999999998,20.8786,378,69,245,332244,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,236.0,4.99,34.887,1.0297209999999999,20.7796,380,70,245,332245,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,238.0,4.882,34.875,1.0334880000000002,20.625,386,67,245,332243,1.9,0.03
2018-04-27 07:19:56,52.5555,-37.5322,240.0,4.643,34.851,1.0399440000000002,20.53175,388,71,241,332244,1.9,0.07
2018-04-27 07:19:56,52.5555,-37.5322,242.0,4.518,34.837,1.043472,20.5195,387,72,240,332244,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,244.0,4.517,34.837,1.0434809999999999,20.5085,386,71,239,332243,1.9,0.05
2018-04-27 07:19:56,52.5555,-37.5322,246.0,4.501,34.836,1.044038,20.5045,388,70,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,248.0,4.501,34.835,1.0439470000000002,20.5054,392,71,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,250.0,4.51,34.836,1.0437349999999999,20.4932,388,71,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,252.0,4.521,34.838,1.043443,20.4728,395,72,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,254.0,4.511,34.835,1.043749,20.4328,388,70,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,256.0,4.388,34.826,1.0472959999999998,20.416,390,70,235,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,258.0,4.364,34.823,1.048038,20.4324,386,69,236,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,260.0,4.373,34.828,1.0477729999999998,20.4536,391,72,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,262.0,4.373,34.832,1.047764,20.469,399,69,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,264.0,4.384,34.835,1.047444,20.4778,394,70,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,266.0,4.393,34.837,1.047209,20.4846,390,69,236,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,268.0,4.394,34.838,1.0471430000000002,20.4946,393,70,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,270.0,4.386,34.838,1.047367,20.5086,382,70,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,272.0,4.389,34.84,1.047295,20.5202,394,70,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,274.0,4.394,34.842,1.047103,20.5258,387,67,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,276.0,4.397,34.843,1.047047,20.53,392,70,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,278.0,4.398,34.843,1.047012,20.5336,406,69,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,280.0,4.395,34.843,1.0471080000000001,20.5392,399,71,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,282.0,4.392,34.845,1.0471879999999998,20.55625,395,70,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,284.0,4.402,34.849,1.046834,20.5746,393,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,286.0,4.422,34.856,1.046275,20.586,400,69,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,288.0,4.421,34.858,1.0462989999999999,20.5962,398,68,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,290.0,4.427,34.859,1.0461490000000002,20.6125,386,69,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,292.0,4.449,34.865,1.0455139999999998,20.6218,382,70,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,294.0,4.461,34.868,1.045169,20.626,661,73,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,296.0,4.463,34.87,1.045124,20.62025,387,67,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,298.0,4.464,34.871,1.045122,20.6134,385,68,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,300.0,4.445,34.871,1.045805,20.5994,383,67,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,302.0,4.415,34.87,1.0465870000000002,20.5985,386,68,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,304.0,4.41,34.87,1.0467149999999998,20.5988,384,68,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,306.0,4.407,34.87,1.0468009999999999,20.6004,386,66,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,308.0,4.405,34.87,1.046853,20.6055,449,68,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,310.0,4.4,34.87,1.046995,20.6148,383,69,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,312.0,4.398,34.87,1.04705,20.632,385,68,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,314.0,4.406,34.872,1.04684,20.65775,386,66,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,316.0,4.442,34.88,1.0457830000000001,20.6656,388,66,243,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,318.0,4.446,34.881,1.0456979999999998,20.6634,388,67,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,320.0,4.441,34.881,1.04584,20.66125,390,68,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,322.0,4.439,34.881,1.045925,20.659,383,66,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,324.0,4.436,34.881,1.046014,20.65725,383,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,326.0,4.432,34.882,1.0461580000000001,20.6516,396,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,328.0,4.429,34.882,1.0462609999999999,20.64825,386,67,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,330.0,4.433,34.883,1.0461680000000002,20.637,384,68,243,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,332.0,4.424,34.882,1.0464829999999998,20.6162,381,69,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,334.0,4.401,34.88,1.047148,20.60125,397,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,336.0,4.382,34.878,1.047717,20.5824,381,68,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,338.0,4.361,34.877,1.048413,20.56,380,66,242,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,340.0,4.314,34.874,1.0497610000000002,20.5496,385,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,342.0,4.302,34.874,1.0500889999999998,20.54875,385,68,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,344.0,4.295,34.876,1.050297,20.549,387,66,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,346.0,4.294,34.877,1.0503230000000001,20.5506,378,67,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,348.0,4.296,34.878,1.0502919999999998,20.545,451,66,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,350.0,4.293,34.878,1.0503909999999999,20.5375,379,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,352.0,4.275,34.879,1.0509179999999998,20.5324,377,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,354.0,4.267,34.879,1.051192,20.5252,394,67,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,356.0,4.258,34.879,1.0514519999999998,20.52075,377,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,358.0,4.25,34.88,1.051692,20.517,372,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,360.0,4.241,34.88,1.051959,20.5124,371,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,362.0,4.237,34.88,1.052079,20.51025,383,68,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,364.0,4.225,34.881,1.052413,20.5076,376,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,366.0,4.219,34.882,1.052625,20.5082,374,69,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,368.0,4.213,34.883,1.0527989999999998,20.51,389,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,370.0,4.209,34.883,1.052896,20.51,370,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,372.0,4.207,34.884,1.0529769999999998,20.509,377,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,374.0,4.206,34.884,1.0530110000000001,20.5085,374,68,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,376.0,4.204,34.885,1.053058,20.5102,374,67,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,378.0,4.203,34.885,1.053092,20.5095,374,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,380.0,4.201,34.885,1.0531609999999998,20.509,378,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,382.0,4.198,34.886,1.053238,20.5085,384,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,384.0,4.197,34.886,1.053293,20.507,380,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,386.0,4.196,34.886,1.053324,20.50925,371,66,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,388.0,4.195,34.886,1.0533540000000001,20.5068,381,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,390.0,4.193,34.886,1.0534059999999998,20.50775,373,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,392.0,4.191,34.886,1.053454,20.5074,380,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,394.0,4.19,34.887,1.0534919999999999,20.50725,373,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,396.0,4.188,34.887,1.05355,20.505,366,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,398.0,4.186,34.888,1.0536050000000001,20.5076,376,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,400.0,4.186,34.89,1.0536249999999998,20.5094,379,66,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,402.0,4.186,34.89,1.0536219999999998,20.5075,367,66,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,404.0,4.186,34.89,1.053632,20.51,635,67,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,406.0,4.185,34.891,1.053658,20.51225,419,66,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,408.0,4.184,34.891,1.0536759999999998,20.512,371,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,410.0,4.186,34.892,1.05362,20.51225,388,68,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,412.0,4.19,34.893,1.053535,20.513,486,68,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,414.0,4.187,34.894,1.0536370000000002,20.5086,371,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,416.0,4.183,34.893,1.0537459999999998,20.5098,365,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,418.0,4.182,34.893,1.053807,20.5085,383,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,420.0,4.179,34.893,1.053894,20.5036,371,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,422.0,4.174,34.893,1.0540660000000002,20.49975,365,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,424.0,4.167,34.894,1.054259,20.5008,368,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,426.0,4.166,34.894,1.0542950000000002,20.4935,375,67,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,428.0,4.163,34.894,1.054402,20.4908,368,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,430.0,4.153,34.895,1.0547240000000002,20.48475,367,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,432.0,4.144,34.895,1.054961,20.4855,361,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,433.9,4.139,34.895,1.0551240000000002,20.4828,362,66,239,nan,nan,nan
