datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-30 07:26:17,52.8592,-35.1415,0.3,8.512,34.572,0.9254469999999999,18.67491,750,745,215,332253,9.7,nan
2018-10-30 07:26:17,52.8592,-35.1415,2.0,8.521,34.57,0.9255500000000001,18.67643,722,764,214,332253,7.5,nan
2018-10-30 07:26:17,52.8592,-35.1415,4.0,8.523,34.57,0.925583,18.6764,732,781,215,332252,6.2,nan
2018-10-30 07:26:17,52.8592,-35.1415,5.9,8.522,34.57,0.9255930000000001,18.67667,736,762,215,332254,4.8,2.13
2018-10-30 07:26:17,52.8592,-35.1415,8.0,8.521,34.57,0.9256150000000001,18.67683,717,771,216,332253,4.7,2.2
2018-10-30 07:26:17,52.8592,-35.1415,10.0,8.521,34.57,0.9256150000000001,18.677,720,767,214,332254,4.0,1.83
2018-10-30 07:26:17,52.8592,-35.1415,12.1,8.522,34.57,0.925594,18.677,715,768,214,332254,2.8,1.24
2018-10-30 07:26:17,52.8592,-35.1415,14.2,8.525,34.57,0.9255340000000001,18.67807,729,779,214,332253,2.9,1.4
2018-10-30 07:26:17,52.8592,-35.1415,15.8,8.523,34.57,0.925565,18.67529,742,780,214,332253,2.7,1.28
2018-10-30 07:26:17,52.8592,-35.1415,18.0,8.529,34.571,0.9254,18.675,732,900,215,332252,2.3,0.93
2018-10-30 07:26:17,52.8592,-35.1415,20.0,8.537,34.576,0.925192,18.67427,717,778,215,332253,2.3,1.01
2018-10-30 07:26:17,52.8592,-35.1415,22.1,8.541,34.579,0.9251,18.67431,727,772,213,332252,2.2,0.82
2018-10-30 07:26:17,52.8592,-35.1415,23.9,8.541,34.579,0.9251119999999999,18.675,740,779,215,332253,1.9,0.69
2018-10-30 07:26:17,52.8592,-35.1415,25.9,8.541,34.578,0.925114,18.67473,733,780,214,332253,2.0,0.66
2018-10-30 07:26:17,52.8592,-35.1415,28.0,8.553,34.589,0.924814,18.67209,714,773,213,332252,2.0,0.47
2018-10-30 07:26:17,52.8592,-35.1415,30.0,8.552,34.592,0.9248529999999999,18.67217,719,802,214,332252,1.9,0.67
2018-10-30 07:26:17,52.8592,-35.1415,32.0,8.548,34.595,0.9249860000000001,18.67269,723,779,212,332252,1.9,0.37
2018-10-30 07:26:17,52.8592,-35.1415,34.0,8.55,34.601,0.9249400000000001,18.67155,737,778,212,332252,1.9,0.56
2018-10-30 07:26:17,52.8592,-35.1415,36.0,8.551,34.603,0.92496,18.6733,712,779,214,332252,1.8,0.44
2018-10-30 07:26:17,52.8592,-35.1415,38.0,8.549,34.605,0.925039,18.6734,709,781,215,332252,1.9,0.42
2018-10-30 07:26:17,52.8592,-35.1415,40.0,8.543,34.607,0.9252180000000001,18.67633,701,768,213,332253,1.8,0.32
2018-10-30 07:26:17,52.8592,-35.1415,42.0,8.541,34.608,0.925308,18.67789,722,749,216,332252,1.8,0.23
2018-10-30 07:26:17,52.8592,-35.1415,44.0,8.541,34.608,0.9253720000000001,18.68111,722,758,212,332252,1.8,0.11
2018-10-30 07:26:17,52.8592,-35.1415,46.0,8.538,34.609,0.9254960000000001,18.68288,772,744,217,332252,1.8,0.29
2018-10-30 07:26:17,52.8592,-35.1415,48.0,8.536,34.609,0.925602,18.685,772,757,222,332252,1.8,0.5
2018-10-30 07:26:17,52.8592,-35.1415,50.0,8.533,34.61,0.925735,18.69125,714,743,213,332251,1.8,0.21
2018-10-30 07:26:17,52.8592,-35.1415,52.0,8.532,34.611,0.9258299999999999,18.69637,842,740,215,332253,1.8,0.15
2018-10-30 07:26:17,52.8592,-35.1415,54.0,8.532,34.612,0.9259059999999999,18.70614,707,735,213,332251,1.8,0.09
2018-10-30 07:26:17,52.8592,-35.1415,56.0,8.532,34.613,0.9259980000000001,18.71214,702,723,212,332252,1.8,0.1
2018-10-30 07:26:17,52.8592,-35.1415,58.0,8.53,34.614,0.926167,18.72387,815,719,213,332251,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,60.0,8.523,34.617,0.9264939999999999,18.73671,692,717,212,332250,1.8,0.07
2018-10-30 07:26:17,52.8592,-35.1415,62.0,8.517,34.619,0.9268149999999999,18.75762,672,710,212,332250,1.8,0.12
2018-10-30 07:26:17,52.8592,-35.1415,64.0,8.492,34.622,0.927697,18.797,1095,653,214,332249,1.8,0.15
2018-10-30 07:26:17,52.8592,-35.1415,66.0,8.464,34.624,0.9287350000000001,18.8519,670,619,216,332248,1.8,0.1
2018-10-30 07:26:17,52.8592,-35.1415,68.0,8.44,34.624,0.929756,18.96244,642,564,214,332247,1.9,0.1
2018-10-30 07:26:17,52.8592,-35.1415,70.0,8.191,34.634,0.936836,19.1645,576,356,217,332246,1.9,0.1
2018-10-30 07:26:17,52.8592,-35.1415,72.0,7.656,34.667,0.951395,19.32928,510,207,220,332248,1.9,0.07
2018-10-30 07:26:17,52.8592,-35.1415,74.0,7.393,34.683,0.958637,19.40071,2244,173,221,332247,1.8,0.07
2018-10-30 07:26:17,52.8592,-35.1415,76.0,7.239,34.692,0.962799,19.4345,491,156,222,332247,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,78.0,7.163,34.697,0.965012,19.45157,499,148,224,332248,1.9,0.04
2018-10-30 07:26:17,52.8592,-35.1415,80.0,7.094,34.707,0.9670799999999999,19.46583,481,141,220,332247,1.9,0.06
2018-10-30 07:26:17,52.8592,-35.1415,82.0,7.033,34.715,0.968707,19.47567,927,169,308,332248,1.8,0.09
2018-10-30 07:26:17,52.8592,-35.1415,84.0,6.98,34.72,0.970308,19.49217,483,131,223,332247,1.8,0.12
2018-10-30 07:26:17,52.8592,-35.1415,86.0,6.927,34.718,0.9717800000000001,19.5015,930,126,222,332247,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,88.0,6.863,34.72,0.9737990000000001,19.51,475,119,244,332246,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,90.0,6.755,34.729,0.9764820000000001,19.5058,488,108,224,332245,1.8,0.11
2018-10-30 07:26:17,52.8592,-35.1415,92.0,6.775,34.744,0.9759899999999999,19.4916,469,105,219,332246,1.8,0.07
2018-10-30 07:26:17,52.8592,-35.1415,94.0,6.785,34.75,0.975822,19.485,484,104,219,332246,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,96.0,6.777,34.753,0.976083,19.4854,477,103,220,332246,1.7,0.06
2018-10-30 07:26:17,52.8592,-35.1415,98.0,6.765,34.754,0.9765269999999999,19.485,511,101,218,332246,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,100.0,6.698,34.761,0.9783980000000001,19.4888,474,92,218,332246,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,102.0,6.668,34.76,0.979347,19.49433,477,95,217,332246,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,104.0,6.595,34.764,0.981589,19.5026,473,92,221,332246,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,106.0,6.564,34.764,0.982254,19.5054,474,89,221,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,108.0,6.552,34.764,0.9826360000000001,19.50825,474,89,221,332247,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,110.0,6.51,34.766,0.9838169999999999,19.5104,467,90,221,332246,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,112.0,6.455,34.769,0.985387,19.518,565,84,219,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,114.0,6.439,34.769,0.985884,19.52225,456,83,220,332246,1.9,0.05
2018-10-30 07:26:17,52.8592,-35.1415,116.0,6.43,34.768,0.986165,19.526,511,84,220,332247,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,118.0,6.417,34.768,0.986607,19.5298,534,82,218,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,120.0,6.401,34.767,0.987134,19.5356,471,82,220,332244,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,122.0,6.355,34.768,0.9886269999999999,19.5454,468,81,219,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,124.0,6.269,34.77,0.991009,19.55675,460,78,221,332245,1.9,0.05
2018-10-30 07:26:17,52.8592,-35.1415,126.0,6.213,34.771,0.992451,19.5626,459,76,222,332245,1.9,0.05
2018-10-30 07:26:17,52.8592,-35.1415,128.0,6.176,34.773,0.9935339999999999,19.5675,465,74,220,332245,1.9,0.06
2018-10-30 07:26:17,52.8592,-35.1415,130.0,6.165,34.773,0.993825,19.5682,474,78,218,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,132.0,6.153,34.773,0.9941850000000001,19.573,470,73,222,332245,1.7,0.06
2018-10-30 07:26:17,52.8592,-35.1415,134.0,6.129,34.774,0.9949349999999999,19.5742,463,75,217,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,136.0,6.1,34.776,0.9957419999999999,19.58025,453,72,221,332247,1.8,0.03
2018-10-30 07:26:17,52.8592,-35.1415,138.0,6.085,34.777,0.9961500000000001,19.58425,468,73,221,332246,1.8,0.03
2018-10-30 07:26:17,52.8592,-35.1415,140.0,6.077,34.778,0.996383,19.586,488,72,219,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,142.0,6.076,34.778,0.996435,19.586,462,72,221,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,144.0,6.072,34.778,0.9965930000000001,19.5895,463,71,220,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,146.0,6.053,34.781,0.9971270000000001,19.59525,464,70,220,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,148.0,6.036,34.782,0.9976430000000001,19.601,466,69,222,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,150.0,6.032,34.782,0.9978039999999999,19.60625,459,70,218,332245,1.8,0.07
2018-10-30 07:26:17,52.8592,-35.1415,152.0,6.016,34.782,0.9982880000000001,19.60825,472,71,220,332246,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,154.0,5.98,34.783,0.999269,19.61675,465,70,220,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,156.0,5.958,34.785,0.9999309999999999,19.6286,460,70,221,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,158.0,5.935,34.786,1.0005549999999999,19.639,472,69,222,332247,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,160.0,5.922,34.791,1.000877,19.6515,467,67,221,332245,1.7,0.05
2018-10-30 07:26:17,52.8592,-35.1415,162.0,5.895,34.801,1.0017070000000001,19.666,452,68,218,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,164.0,5.891,34.803,1.0018639999999999,19.67525,456,69,221,332245,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,166.0,5.877,34.806,1.002373,19.6875,457,68,221,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,168.0,5.843,34.814,1.0031919999999999,19.69475,460,66,220,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,170.0,5.841,34.817,1.0032480000000001,19.69875,457,68,220,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,172.0,5.839,34.818,1.003285,19.70125,452,69,221,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,174.0,5.834,34.82,1.0034399999999999,19.70175,455,69,223,332246,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,176.0,5.829,34.82,1.003564,19.7015,468,67,222,332246,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,178.0,5.828,34.82,1.0036040000000002,19.70325,462,69,220,332245,1.8,0.03
2018-10-30 07:26:17,52.8592,-35.1415,180.0,5.827,34.82,1.003641,19.706,472,67,221,332247,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,182.0,5.828,34.821,1.0036100000000001,19.7035,446,67,222,332247,1.9,0.07
2018-10-30 07:26:17,52.8592,-35.1415,184.0,5.828,34.821,1.0035949999999998,19.7062,451,68,221,332247,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,186.0,5.83,34.822,1.003549,19.70825,458,69,223,332247,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,188.0,5.834,34.825,1.003457,19.70725,462,67,222,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,190.0,5.829,34.827,1.003612,19.70975,460,66,222,332247,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,192.0,5.815,34.832,1.003958,19.711,469,66,219,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,194.0,5.825,34.836,1.0036999999999998,19.71075,446,66,221,332246,1.8,0.07
2018-10-30 07:26:17,52.8592,-35.1415,196.0,5.83,34.839,1.0035479999999999,19.7078,472,67,222,332246,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,198.0,5.831,34.84,1.0034960000000002,19.70675,455,65,221,332245,1.7,0.05
2018-10-30 07:26:17,52.8592,-35.1415,200.0,5.834,34.842,1.00338,19.7055,449,67,221,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,202.0,5.841,34.844,1.003215,19.705,464,66,220,332244,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,204.0,5.85,34.846,1.0030000000000001,19.702,448,66,219,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,206.0,5.857,34.85,1.0028160000000002,19.70125,458,68,221,332243,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,208.0,5.839,34.849,1.003276,19.706,464,67,220,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,210.0,5.825,34.849,1.003704,19.69975,457,68,221,332246,1.8,0.1
2018-10-30 07:26:17,52.8592,-35.1415,212.0,5.829,34.851,1.0035759999999998,19.69475,441,67,221,332245,1.8,0.11
2018-10-30 07:26:17,52.8592,-35.1415,214.0,5.846,34.855,1.003094,19.68525,450,66,221,332244,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,216.0,5.854,34.858,1.002882,19.68175,447,66,221,332243,1.8,0.08
2018-10-30 07:26:17,52.8592,-35.1415,218.0,5.86,34.86,1.0026890000000002,19.6785,451,67,220,332244,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,220.0,5.863,34.861,1.002625,19.67925,444,69,220,332243,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,222.0,5.862,34.862,1.002672,19.68025,450,68,218,332242,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,224.0,5.86,34.864,1.0027249999999999,19.68075,453,68,220,332244,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,226.0,5.858,34.865,1.0028100000000002,19.6815,454,67,220,332244,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,228.0,5.847,34.864,1.0031020000000002,19.68025,449,68,220,332245,1.8,0.07
2018-10-30 07:26:17,52.8592,-35.1415,230.0,5.836,34.864,1.003447,19.6845,443,67,220,332244,1.8,0.03
2018-10-30 07:26:17,52.8592,-35.1415,232.0,5.839,34.866,1.003323,19.686,455,65,221,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,234.0,5.84,34.867,1.00333,19.68625,454,68,222,332246,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,236.0,5.848,34.869,1.003059,19.6862,445,65,220,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,238.0,5.856,34.871,1.00291,19.6902,452,65,219,332245,1.8,0.04
2018-10-30 07:26:17,52.8592,-35.1415,240.0,5.844,34.87,1.0032480000000001,19.6946,459,67,220,332245,1.8,0.06
2018-10-30 07:26:17,52.8592,-35.1415,242.0,5.839,34.871,1.0033820000000002,19.701,442,66,221,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,244.0,5.839,34.871,1.003409,19.706,444,65,222,332245,1.8,0.05
2018-10-30 07:26:17,52.8592,-35.1415,246.0,5.823,34.871,1.003885,19.71575,453,66,222,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,248.0,5.824,34.874,1.00385,19.7192,441,67,221,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,250.0,5.828,34.878,1.0037150000000001,19.71967,454,69,220,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,252.0,5.831,34.879,1.0036619999999998,19.721,439,68,221,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,254.0,5.831,34.879,1.0036900000000002,19.725,436,67,222,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,256.0,5.83,34.879,1.0037340000000001,19.729,446,67,220,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,258.0,5.832,34.88,1.003718,19.7314,443,66,222,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,260.0,5.828,34.881,1.003857,19.738,463,66,220,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,262.0,5.822,34.882,1.00408,19.747,443,65,222,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,264.0,5.81,34.881,1.004432,19.7546,440,65,221,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,266.0,5.805,34.88,1.004597,19.76433,439,68,220,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,268.0,5.807,34.879,1.004677,19.782,441,66,221,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,270.0,5.749,34.872,1.0063300000000002,19.8132,440,67,221,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,272.0,5.676,34.864,1.008375,19.8448,447,67,221,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,274.0,5.628,34.86,1.0096759999999998,19.867,430,65,225,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,276.0,5.614,34.858,1.010135,19.8776,426,66,225,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,278.0,5.609,34.858,1.010304,19.8928,432,66,224,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,280.0,5.6,34.857,1.0105719999999998,19.9092,430,66,223,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,282.0,5.588,34.856,1.010945,19.9296,436,66,223,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,284.0,5.552,34.856,1.012006,19.958,423,66,224,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,286.0,5.548,34.857,1.0119820000000002,19.9758,433,66,225,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,288.0,5.561,34.861,1.011657,19.995,425,67,225,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,290.0,5.563,34.863,1.011648,20.0066,421,65,227,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,292.0,5.567,34.865,1.0115219999999998,20.0224,441,67,227,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,294.0,5.566,34.866,1.01158,20.0428,423,65,228,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,296.0,5.561,34.868,1.0117280000000002,20.0524,430,66,225,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,298.0,5.566,34.87,1.0115980000000002,20.0616,439,67,227,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,300.0,5.565,34.871,1.011644,20.0668,435,69,227,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,302.0,5.565,34.871,1.0116580000000002,20.075,450,66,228,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,304.0,5.565,34.871,1.011673,20.0905,423,65,226,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,306.0,5.565,34.871,1.011685,20.1126,420,67,227,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,308.0,5.565,34.871,1.011724,20.1535,434,69,229,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,310.0,5.554,34.874,1.012117,20.2098,430,68,227,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,312.0,5.542,34.876,1.0124270000000002,20.24,424,67,230,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,314.0,5.538,34.876,1.0125449999999998,20.2618,436,67,228,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,316.0,5.538,34.876,1.012598,20.2974,428,66,229,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,318.0,5.528,34.877,1.0128840000000001,20.3504,446,68,231,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,320.0,5.491,34.88,1.0139809999999998,20.403,422,67,233,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,322.0,5.47,34.881,1.014592,20.429,431,67,231,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,324.0,5.459,34.885,1.0149279999999998,20.4396,410,69,233,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,326.0,5.461,34.887,1.014914,20.449,455,66,233,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,328.0,5.463,34.889,1.0149020000000002,20.465,413,67,233,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,330.0,5.451,34.89,1.015263,20.4894,424,66,233,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,332.0,5.435,34.89,1.015739,20.5118,413,68,233,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,334.0,5.43,34.889,1.015933,20.5304,419,66,234,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,336.0,5.421,34.889,1.0163280000000001,20.5578,409,68,236,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,338.0,5.401,34.891,1.016848,20.57075,403,66,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,340.0,5.393,34.893,1.0170819999999998,20.5818,404,67,234,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,342.0,5.393,34.895,1.017179,20.5845,515,66,236,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,344.0,5.392,34.896,1.0172379999999999,20.5928,389,70,235,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,346.0,5.376,34.897,1.017814,20.607,409,66,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,348.0,5.362,34.896,1.0182410000000002,20.618,400,67,236,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,350.0,5.356,34.896,1.018456,20.6295,421,68,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,352.0,5.352,34.895,1.018649,20.6474,398,70,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,354.0,5.324,34.891,1.019451,20.67025,396,66,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,356.0,5.241,34.883,1.021998,20.6998,396,68,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,358.0,5.198,34.877,1.023339,20.7206,405,69,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,360.0,5.146,34.87,1.0250029999999999,20.7475,387,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,362.0,4.968,34.853,1.0301589999999998,20.7844,406,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,364.0,4.861,34.843,1.0330439999999999,20.80575,388,68,245,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,366.0,4.833,34.841,1.033954,20.8176,392,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,368.0,4.81,34.84,1.03464,20.83075,399,69,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,370.0,4.761,34.839,1.0359530000000001,20.841,381,69,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,372.0,4.717,34.839,1.037274,20.8522,384,68,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,374.0,4.716,34.843,1.037284,20.86075,385,68,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,376.0,4.731,34.847,1.0368879999999998,20.8645,397,69,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,378.0,4.735,34.851,1.036778,20.86675,386,70,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,380.0,4.736,34.853,1.036763,20.8605,399,66,245,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,382.0,4.731,34.855,1.0369380000000001,20.8545,391,70,245,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,384.0,4.719,34.854,1.037331,20.84525,385,68,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,386.0,4.707,34.854,1.0376940000000001,20.8325,398,69,245,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,388.0,4.683,34.853,1.038503,20.81825,378,69,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,390.0,4.656,34.853,1.0392350000000001,20.80975,393,70,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,392.0,4.645,34.852,1.03944,20.80533,384,69,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,394.0,4.642,34.852,1.0395159999999999,20.804,381,67,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,396.0,4.639,34.852,1.0396130000000001,20.80025,378,71,245,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,398.0,4.634,34.853,1.0397500000000002,20.7955,381,68,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,400.0,4.63,34.853,1.0398749999999999,20.796,384,69,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,402.0,4.629,34.853,1.0399029999999998,20.79725,392,69,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,404.0,4.632,34.855,1.039793,20.79775,376,64,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,406.0,4.63,34.857,1.039873,20.797,402,68,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,408.0,4.625,34.858,1.040015,20.80075,378,67,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,410.0,4.631,34.86,1.039799,20.807,383,69,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,412.0,4.643,34.864,1.039443,20.81125,388,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,414.0,4.647,34.866,1.0393400000000002,20.812,447,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,416.0,4.664,34.87,1.0388579999999998,20.8075,378,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,418.0,4.662,34.874,1.039008,20.80275,381,69,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,420.0,4.649,34.879,1.0392860000000002,20.80333,379,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,422.0,4.667,34.885,1.0388609999999998,20.808,405,66,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,424.0,4.699,34.891,1.0378310000000002,20.80975,413,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,426.0,4.721,34.896,1.037235,20.80625,385,67,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,428.0,4.724,34.897,1.037182,20.799,384,69,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,430.0,4.725,34.897,1.0372460000000001,20.79225,400,68,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,432.0,4.722,34.896,1.0373350000000001,20.77775,387,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,434.0,4.71,34.896,1.0377200000000002,20.761,393,67,241,nan,nan,nan
