datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 07:16:17,53.7621,-39.3765,0.5,8.092,34.493,0.937718,18.74776,774,1082,216,332278,12.9,nan
2017-10-23 07:16:17,53.7621,-39.3765,1.6,8.095,34.492,0.9376770000000001,18.74887,766,1106,215,332278,10.2,nan
2017-10-23 07:16:17,53.7621,-39.3765,4.1,8.097,34.492,0.93763,18.7495,747,1075,214,332278,8.4,nan
2017-10-23 07:16:17,53.7621,-39.3765,6.0,8.098,34.492,0.9376340000000001,18.751,736,1094,216,332278,7.4,nan
2017-10-23 07:16:17,53.7621,-39.3765,8.0,8.098,34.492,0.9376329999999999,18.753,751,1091,216,332277,6.8,nan
2017-10-23 07:16:17,53.7621,-39.3765,10.1,8.099,34.492,0.9376169999999999,18.75133,750,1109,217,332278,4.4,nan
2017-10-23 07:16:17,53.7621,-39.3765,11.9,8.098,34.492,0.937637,18.75233,735,1104,217,332279,5.3,2.28
2017-10-23 07:16:17,53.7621,-39.3765,14.0,8.097,34.492,0.9376800000000001,18.7548,746,1198,216,332279,4.2,1.87
2017-10-23 07:16:17,53.7621,-39.3765,16.0,8.098,34.492,0.9376770000000001,18.7545,830,1101,215,332277,3.9,1.84
2017-10-23 07:16:17,53.7621,-39.3765,18.0,8.097,34.492,0.9376979999999999,18.75783,751,1106,215,332277,3.0,1.46
2017-10-23 07:16:17,53.7621,-39.3765,20.0,8.097,34.492,0.9376990000000001,18.7575,753,1116,214,332278,2.7,1.21
2017-10-23 07:16:17,53.7621,-39.3765,22.0,8.098,34.492,0.9377089999999999,18.75788,734,1121,215,332278,2.7,1.38
2017-10-23 07:16:17,53.7621,-39.3765,23.9,8.098,34.492,0.937737,18.76073,761,1124,215,332278,2.7,1.51
2017-10-23 07:16:17,53.7621,-39.3765,25.9,8.099,34.492,0.937745,18.76433,736,1100,215,332277,2.1,1.36
2017-10-23 07:16:17,53.7621,-39.3765,27.9,8.099,34.492,0.937737,18.76683,754,1121,215,332277,2.3,0.86
2017-10-23 07:16:17,53.7621,-39.3765,30.0,8.101,34.492,0.937748,18.7672,736,1112,215,332278,2.0,1.1
2017-10-23 07:16:17,53.7621,-39.3765,32.1,8.102,34.492,0.9377409999999999,18.77033,770,1141,215,332277,2.4,1.0
2017-10-23 07:16:17,53.7621,-39.3765,34.0,8.102,34.492,0.9377489999999999,18.7708,761,1153,215,332277,2.0,0.54
2017-10-23 07:16:17,53.7621,-39.3765,36.0,8.104,34.491,0.937743,18.77517,746,1106,215,332277,2.0,0.84
2017-10-23 07:16:17,53.7621,-39.3765,38.0,8.105,34.491,0.937786,18.7758,756,1124,215,332278,2.2,0.77
2017-10-23 07:16:17,53.7621,-39.3765,40.0,8.103,34.492,0.9378660000000001,18.77843,750,1150,217,332277,2.0,0.59
2017-10-23 07:16:17,53.7621,-39.3765,42.0,8.103,34.492,0.937907,18.7836,742,1124,215,332279,2.1,0.61
2017-10-23 07:16:17,53.7621,-39.3765,44.0,8.103,34.491,0.937953,18.787,749,1115,215,332278,1.9,0.5
2017-10-23 07:16:17,53.7621,-39.3765,46.0,8.101,34.492,0.9380759999999999,18.79017,753,1118,216,332278,2.0,0.31
2017-10-23 07:16:17,53.7621,-39.3765,48.0,8.102,34.491,0.9381250000000001,18.79783,737,1121,215,332277,1.9,0.22
2017-10-23 07:16:17,53.7621,-39.3765,50.0,8.097,34.492,0.938382,18.8008,743,1102,216,332278,1.9,0.33
2017-10-23 07:16:17,53.7621,-39.3765,52.1,8.09,34.492,0.938636,18.80757,751,1114,215,332277,2.0,0.5
2017-10-23 07:16:17,53.7621,-39.3765,54.1,8.092,34.492,0.93872,18.81473,762,1144,214,332278,1.9,0.42
2017-10-23 07:16:17,53.7621,-39.3765,56.1,8.09,34.492,0.9391149999999999,18.83788,731,1132,214,332276,2.0,0.33
2017-10-23 07:16:17,53.7621,-39.3765,58.1,8.084,34.492,0.939897,18.88983,951,1135,218,332274,2.0,0.36
2017-10-23 07:16:17,53.7621,-39.3765,59.9,7.952,34.492,0.944876,19.08684,719,1048,219,332271,2.0,0.2
2017-10-23 07:16:17,53.7621,-39.3765,61.9,6.622,34.589,0.9823059999999999,19.45429,577,336,227,332270,2.0,0.24
2017-10-23 07:16:17,53.7621,-39.3765,64.0,6.378,34.595,0.989069,19.50617,561,305,229,332271,1.9,0.18
2017-10-23 07:16:17,53.7621,-39.3765,66.0,6.237,34.601,0.993282,19.55386,526,279,229,332270,1.9,0.27
2017-10-23 07:16:17,53.7621,-39.3765,68.0,6.037,34.614,0.998791,19.59957,509,242,231,332269,2.0,0.29
2017-10-23 07:16:17,53.7621,-39.3765,70.0,5.948,34.616,1.0013809999999999,19.633,512,235,233,332268,2.1,0.15
2017-10-23 07:16:17,53.7621,-39.3765,72.0,5.679,34.632,1.009356,19.68886,479,222,234,332267,2.0,0.18
2017-10-23 07:16:17,53.7621,-39.3765,74.0,5.573,34.636,1.012645,19.71286,478,200,234,332267,2.0,0.12
2017-10-23 07:16:17,53.7621,-39.3765,76.0,5.47,34.64,1.0158680000000002,19.73683,470,179,233,332266,2.0,0.18
2017-10-23 07:16:17,53.7621,-39.3765,78.0,5.284,34.649,1.0211890000000001,19.75916,443,171,233,332266,2.1,0.15
2017-10-23 07:16:17,53.7621,-39.3765,80.0,5.11,34.659,1.026456,19.77617,453,150,235,332267,1.9,0.22
2017-10-23 07:16:17,53.7621,-39.3765,82.0,4.959,34.666,1.031046,19.78133,446,134,233,332266,2.0,0.18
2017-10-23 07:16:17,53.7621,-39.3765,84.0,4.824,34.676,1.0351279999999998,19.7838,424,125,233,332264,2.1,0.19
2017-10-23 07:16:17,53.7621,-39.3765,86.0,4.642,34.691,1.040172,19.7908,410,111,233,332265,2.1,0.13
2017-10-23 07:16:17,53.7621,-39.3765,88.0,4.535,34.699,1.043282,19.7982,398,100,233,332265,2.1,0.14
2017-10-23 07:16:17,53.7621,-39.3765,90.0,4.487,34.703,1.044762,19.802,396,101,234,332263,2.1,0.09
2017-10-23 07:16:17,53.7621,-39.3765,91.9,4.459,34.704,1.045766,19.801,406,99,231,332265,2.0,0.09
2017-10-23 07:16:17,53.7621,-39.3765,94.0,4.415,34.706,1.04706,19.8004,402,96,232,332264,1.9,0.11
2017-10-23 07:16:17,53.7621,-39.3765,96.0,4.351,34.711,1.0488620000000002,19.803,403,91,231,332264,2.0,0.14
2017-10-23 07:16:17,53.7621,-39.3765,98.1,4.278,34.717,1.051193,19.80717,402,90,231,332265,2.0,0.17
2017-10-23 07:16:17,53.7621,-39.3765,100.0,4.24,34.72,1.052388,19.8076,402,89,231,332266,2.0,0.1
2017-10-23 07:16:17,53.7621,-39.3765,102.0,4.204,34.723,1.0535169999999998,19.8124,395,84,229,332264,2.1,0.1
2017-10-23 07:16:17,53.7621,-39.3765,104.0,4.164,34.727,1.054627,19.8102,406,86,230,332264,2.1,0.09
2017-10-23 07:16:17,53.7621,-39.3765,106.0,4.14,34.729,1.055307,19.81125,393,86,231,332265,2.1,0.1
2017-10-23 07:16:17,53.7621,-39.3765,108.0,4.111,34.732,1.056156,19.814,398,81,230,332264,2.1,0.08
2017-10-23 07:16:17,53.7621,-39.3765,110.1,4.076,34.736,1.05728,19.8158,404,80,229,332264,2.0,0.09
2017-10-23 07:16:17,53.7621,-39.3765,112.0,4.044,34.74,1.0582790000000002,19.8176,405,77,229,332264,2.0,0.08
2017-10-23 07:16:17,53.7621,-39.3765,114.0,4.006,34.745,1.059457,19.8216,412,75,227,332264,2.0,0.04
2017-10-23 07:16:17,53.7621,-39.3765,116.0,3.98,34.75,1.060136,19.82275,408,79,229,332265,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,118.0,3.968,34.752,1.0604930000000001,19.8266,424,75,228,332266,2.0,0.08
2017-10-23 07:16:17,53.7621,-39.3765,120.0,3.954,34.754,1.060915,19.828,414,74,228,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,122.0,3.937,34.757,1.061445,19.8318,415,74,227,332265,2.1,0.06
2017-10-23 07:16:17,53.7621,-39.3765,124.0,3.919,34.762,1.0619830000000001,19.834,425,74,229,332265,2.0,0.07
2017-10-23 07:16:17,53.7621,-39.3765,126.0,3.91,34.764,1.0622539999999998,19.8392,421,74,228,332264,2.0,0.07
2017-10-23 07:16:17,53.7621,-39.3765,128.0,3.902,34.765,1.062523,19.8405,425,74,229,332264,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,130.0,3.885,34.77,1.0630060000000001,19.845,423,72,226,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,132.0,3.867,34.775,1.063514,19.851,428,71,226,332265,2.0,0.08
2017-10-23 07:16:17,53.7621,-39.3765,134.0,3.859,34.778,1.0637699999999999,19.8524,430,70,227,332265,2.0,0.07
2017-10-23 07:16:17,53.7621,-39.3765,136.0,3.856,34.779,1.0638390000000002,19.85525,436,72,227,332265,2.0,0.08
2017-10-23 07:16:17,53.7621,-39.3765,138.0,3.853,34.78,1.063955,19.859,431,71,226,332264,2.0,0.11
2017-10-23 07:16:17,53.7621,-39.3765,140.0,3.848,34.783,1.0640930000000002,19.86875,436,72,229,332266,2.0,0.09
2017-10-23 07:16:17,53.7621,-39.3765,142.1,3.85,34.787,1.0640010000000002,19.8725,435,68,226,332266,2.0,0.07
2017-10-23 07:16:17,53.7621,-39.3765,144.0,3.85,34.789,1.064012,19.8745,432,69,226,332266,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,146.0,3.849,34.79,1.0640520000000002,19.87567,440,70,226,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,148.0,3.848,34.791,1.064054,19.88075,436,71,229,332266,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,150.0,3.847,34.792,1.0640969999999998,19.884,444,71,226,332266,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,152.0,3.846,34.793,1.0641120000000002,19.889,440,68,226,332265,2.0,0.04
2017-10-23 07:16:17,53.7621,-39.3765,154.0,3.845,34.794,1.0641280000000002,19.894,449,71,227,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,156.0,3.846,34.795,1.064098,19.90133,458,70,227,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,158.0,3.85,34.797,1.0639690000000002,19.9095,449,70,227,332265,2.0,0.08
2017-10-23 07:16:17,53.7621,-39.3765,160.0,3.861,34.8,1.0636070000000002,19.916,447,68,228,332265,2.1,0.07
2017-10-23 07:16:17,53.7621,-39.3765,162.0,3.871,34.805,1.06337,19.9185,443,69,228,332265,2.0,0.04
2017-10-23 07:16:17,53.7621,-39.3765,164.0,3.863,34.805,1.0636480000000001,19.92067,467,67,228,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,166.0,3.858,34.806,1.063733,19.9235,444,65,226,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,168.0,3.863,34.808,1.0636009999999998,19.9255,461,68,229,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,170.0,3.864,34.809,1.0635560000000002,19.93075,461,68,227,332266,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,172.0,3.87,34.811,1.0633949999999999,19.927,452,67,227,332267,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,174.0,3.862,34.811,1.063625,19.9295,451,69,227,332266,2.1,0.06
2017-10-23 07:16:17,53.7621,-39.3765,176.0,3.845,34.81,1.064121,19.9375,451,67,226,332264,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,178.0,3.85,34.811,1.0639470000000002,19.95,446,69,227,332265,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,180.0,3.859,34.812,1.0636320000000001,19.9598,467,69,230,332264,2.1,0.05
2017-10-23 07:16:17,53.7621,-39.3765,182.0,3.881,34.817,1.062936,19.9705,453,69,228,332264,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,184.0,3.89,34.82,1.062732,19.97775,470,72,228,332264,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,186.0,3.896,34.822,1.06256,19.98325,457,69,228,332264,2.0,0.03
2017-10-23 07:16:17,53.7621,-39.3765,188.0,3.901,34.825,1.0624280000000002,19.98775,446,70,229,332264,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,190.0,3.902,34.826,1.0624090000000002,19.9945,464,68,228,332264,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,192.0,3.905,34.827,1.0623140000000002,19.99625,448,67,229,332265,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,194.0,3.905,34.828,1.0623269999999998,19.99975,462,68,228,332264,2.0,0.07
2017-10-23 07:16:17,53.7621,-39.3765,196.0,3.905,34.829,1.062306,20.0056,444,67,228,332264,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,198.0,3.91,34.831,1.0621839999999998,20.00875,464,68,230,332265,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,200.0,3.911,34.833,1.0621580000000002,20.005,446,70,230,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,202.0,3.906,34.834,1.0622980000000002,20.00325,452,70,229,332264,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,204.0,3.899,34.834,1.0625200000000001,20.00125,438,68,228,332264,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,206.0,3.895,34.834,1.0626790000000002,19.9984,446,69,229,332264,2.1,0.06
2017-10-23 07:16:17,53.7621,-39.3765,208.0,3.874,34.833,1.0633439999999998,20.0,448,68,231,332265,2.1,0.09
2017-10-23 07:16:17,53.7621,-39.3765,210.0,3.865,34.835,1.0634990000000002,20.00525,577,65,230,332266,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,212.0,3.866,34.836,1.0634709999999998,20.01175,453,67,228,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,214.0,3.868,34.838,1.063393,20.0188,439,69,229,332266,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,216.0,3.87,34.839,1.0632890000000002,20.0255,436,68,228,332264,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,218.0,3.868,34.839,1.0633880000000002,20.03675,446,67,232,332266,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,220.0,3.869,34.84,1.063244,20.0592,441,66,228,332265,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,222.0,3.906,34.846,1.062027,20.0855,439,69,230,332264,2.0,0.04
2017-10-23 07:16:17,53.7621,-39.3765,224.0,3.942,34.852,1.0611480000000002,20.091,431,68,231,332264,2.0,0.06
2017-10-23 07:16:17,53.7621,-39.3765,226.0,3.943,34.853,1.061162,20.0935,424,66,231,332264,2.0,0.1
2017-10-23 07:16:17,53.7621,-39.3765,228.0,3.947,34.856,1.0610089999999999,20.0976,430,69,233,332265,2.0,0.11
2017-10-23 07:16:17,53.7621,-39.3765,230.0,3.947,34.859,1.0610789999999999,20.09025,420,65,233,332264,2.0,0.1
2017-10-23 07:16:17,53.7621,-39.3765,232.0,3.936,34.859,1.061413,20.09175,419,68,233,332264,2.0,0.11
2017-10-23 07:16:17,53.7621,-39.3765,234.0,3.929,34.859,1.061559,20.0905,423,66,232,332264,2.0,0.04
2017-10-23 07:16:17,53.7621,-39.3765,236.0,3.929,34.859,1.061588,20.09425,417,66,232,332266,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,238.0,3.927,34.859,1.061639,20.0922,426,67,230,332266,2.0,0.05
2017-10-23 07:16:17,53.7621,-39.3765,240.0,3.926,34.859,1.0616720000000002,20.09475,412,67,234,332266,2.0,0.07
2017-10-23 07:16:17,53.7621,-39.3765,242.0,3.925,34.859,1.0616789999999998,20.0985,413,67,232,332266,2.0,0.08
2017-10-23 07:16:17,53.7621,-39.3765,244.0,3.927,34.859,1.0616219999999998,20.09975,417,68,232,332265,2.1,0.09
2017-10-23 07:16:17,53.7621,-39.3765,246.0,3.931,34.86,1.0614979999999998,20.10275,415,68,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,248.0,3.93,34.86,1.061554,20.10325,411,65,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,250.1,3.918,34.861,1.061899,20.11125,416,69,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,252.0,3.926,34.864,1.061632,20.1204,407,66,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,254.0,3.935,34.867,1.061385,20.1236,407,68,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,256.0,3.935,34.868,1.061395,20.1228,410,65,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,258.0,3.935,34.868,1.061388,20.1292,402,67,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,260.0,3.936,34.868,1.06134,20.128,400,67,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,262.0,3.937,34.869,1.0613160000000001,20.1294,407,68,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,264.0,3.938,34.869,1.061286,20.133,407,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,266.0,3.939,34.869,1.0612599999999999,20.1342,403,67,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,268.0,3.942,34.87,1.0611760000000001,20.1402,405,69,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,270.0,3.945,34.87,1.0610810000000002,20.14017,405,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,272.0,3.947,34.871,1.061045,20.144,409,64,230,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,274.0,3.943,34.873,1.061178,20.1424,402,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,276.0,3.936,34.873,1.0613359999999998,20.1488,407,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,278.0,3.928,34.873,1.0616050000000001,20.1584,398,67,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,280.0,3.951,34.878,1.060899,20.1634,398,66,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,282.0,3.951,34.879,1.0609229999999998,20.1628,411,66,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,284.0,3.956,34.881,1.0608,20.158,392,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,286.0,3.94,34.88,1.061331,20.1486,389,67,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,288.0,3.924,34.878,1.061741,20.151,393,67,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,290.0,3.924,34.878,1.061769,20.1544,396,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,292.0,3.921,34.878,1.061817,20.16075,419,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,294.0,3.931,34.88,1.0615320000000001,20.1668,394,66,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,296.0,3.936,34.882,1.0613869999999999,20.1674,397,67,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,298.0,3.94,34.883,1.06127,20.1666,386,67,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,300.0,3.939,34.883,1.061324,20.1662,378,66,236,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,302.0,3.935,34.883,1.061439,20.1655,384,65,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,304.0,3.934,34.883,1.061471,20.1644,387,68,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,306.0,3.93,34.883,1.0616029999999999,20.164,380,67,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,308.0,3.924,34.883,1.0617839999999998,20.1604,386,65,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,310.0,3.919,34.883,1.0619390000000002,20.157,382,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,312.0,3.915,34.883,1.0620509999999999,20.1566,378,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,314.0,3.907,34.883,1.062291,20.1558,427,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,316.0,3.906,34.883,1.0623459999999998,20.15325,382,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,318.0,3.898,34.883,1.0625680000000002,20.15,386,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,320.0,3.894,34.883,1.0626570000000002,20.1556,377,67,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,322.0,3.896,34.883,1.062643,20.15375,384,68,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,324.0,3.894,34.883,1.062707,20.157,389,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,326.0,3.893,34.883,1.062697,20.157,383,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,328.0,3.896,34.884,1.062624,20.1594,380,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,330.0,3.896,34.885,1.062636,20.1598,379,66,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,332.0,3.896,34.885,1.062624,20.15875,381,63,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,334.0,3.896,34.885,1.06264,20.1612,379,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,336.0,3.894,34.886,1.0627010000000001,20.159,384,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,338.0,3.889,34.887,1.06285,20.1542,381,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,340.0,3.885,34.886,1.063018,20.1526,379,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,342.0,3.873,34.885,1.0633789999999999,20.1495,381,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,344.0,3.868,34.885,1.0635119999999998,20.1548,379,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,346.0,3.869,34.886,1.0634649999999999,20.1545,380,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,348.0,3.87,34.886,1.0634510000000001,20.159,379,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,350.0,3.869,34.886,1.0634769999999998,20.156,378,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,352.0,3.869,34.886,1.0634800000000002,20.15475,385,67,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,354.0,3.866,34.886,1.0636040000000002,20.1502,379,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,356.0,3.86,34.886,1.0637590000000001,20.1525,379,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,358.0,3.858,34.886,1.063828,20.15,381,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,360.0,3.857,34.885,1.063872,20.1488,379,64,236,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,362.0,3.854,34.885,1.063952,20.14775,387,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,364.0,3.849,34.885,1.0641129999999999,20.1502,395,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,366.0,3.846,34.885,1.064206,20.14725,387,67,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,368.0,3.845,34.885,1.064229,20.14725,382,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,370.0,3.844,34.885,1.0642770000000001,20.145,382,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,372.0,3.843,34.885,1.064301,20.141,382,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,374.0,3.84,34.885,1.0643880000000001,20.136,383,65,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,376.0,3.837,34.885,1.064485,20.127,378,66,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,378.0,3.82,34.884,1.0649959999999998,20.1234,390,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,380.0,3.813,34.884,1.0651860000000002,20.125,385,67,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,382.0,3.811,34.884,1.065261,20.12425,378,66,230,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,384.0,3.811,34.884,1.0652659999999998,20.126,391,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,386.0,3.811,34.884,1.0652430000000002,20.127,382,67,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,388.0,3.811,34.884,1.0652620000000002,20.12525,391,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,390.0,3.81,34.884,1.0652620000000002,20.125,386,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,392.0,3.808,34.884,1.0653540000000001,20.1256,382,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,394.0,3.808,34.884,1.06535,20.129,380,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,396.0,3.813,34.884,1.065169,20.12975,382,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,398.0,3.813,34.884,1.065207,20.1325,385,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,400.0,3.813,34.884,1.065207,20.133,388,65,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,402.0,3.815,34.884,1.065114,20.134,379,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,404.0,3.82,34.885,1.0649920000000002,20.136,386,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,406.0,3.819,34.885,1.065022,20.13525,387,66,230,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,408.0,3.817,34.885,1.06506,20.1335,386,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,410.0,3.817,34.885,1.065092,20.13325,388,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,412.0,3.819,34.885,1.065022,20.13425,390,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,414.0,3.817,34.885,1.065096,20.13225,383,65,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,416.0,3.816,34.885,1.0651380000000001,20.13,391,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,418.0,3.813,34.885,1.0652240000000002,20.13175,387,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,420.0,3.809,34.884,1.065346,20.1292,385,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,422.0,3.806,34.884,1.065458,20.1308,386,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,424.0,3.802,34.884,1.0655800000000002,20.1336,384,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,426.0,3.798,34.885,1.06567,20.1326,421,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,428.0,3.797,34.885,1.0656970000000001,20.1368,384,64,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,430.0,3.797,34.885,1.0657230000000002,20.1376,383,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,432.0,3.796,34.885,1.065754,20.138,390,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,434.0,3.793,34.885,1.0658530000000002,20.1374,394,65,231,nan,nan,nan
