datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-17 07:09:40,54.6269,-35.7895,0.3,9.121,34.555,0.909106,18.47584,1047,1543,214,338592,9.7,nan
2018-08-17 07:09:40,54.6269,-35.7895,2.0,9.126,34.554,0.9089640000000001,18.47709,1006,1567,213,337267,8.7,nan
2018-08-17 07:09:40,54.6269,-35.7895,4.0,9.125,34.554,0.90893,18.47992,971,1564,213,335765,5.9,nan
2018-08-17 07:09:40,54.6269,-35.7895,6.0,9.126,34.554,0.9089339999999999,18.4799,930,1566,213,334504,4.9,2.29
2018-08-17 07:09:40,54.6269,-35.7895,8.1,9.127,34.554,0.9089449999999999,18.47931,926,1597,214,333654,4.9,2.03
2018-08-17 07:09:40,54.6269,-35.7895,10.0,9.127,34.553,0.908987,18.48021,949,1588,214,333252,4.0,2.07
2018-08-17 07:09:40,54.6269,-35.7895,12.0,9.129,34.553,0.908992,18.48442,926,1589,213,333069,2.8,1.29
2018-08-17 07:09:40,54.6269,-35.7895,14.0,9.129,34.553,0.9090609999999999,18.48708,1075,1569,214,332944,3.2,1.37
2018-08-17 07:09:40,54.6269,-35.7895,16.0,9.129,34.553,0.9091340000000001,18.49256,901,1606,213,332832,2.2,1.17
2018-08-17 07:09:40,54.6269,-35.7895,18.0,9.129,34.553,0.909213,18.49711,945,1554,215,332736,3.1,1.39
2018-08-17 07:09:40,54.6269,-35.7895,20.1,9.131,34.553,0.909281,18.49927,914,1594,212,332622,2.1,0.94
2018-08-17 07:09:40,54.6269,-35.7895,21.9,9.131,34.553,0.909403,18.5081,926,1567,214,332521,2.3,0.85
2018-08-17 07:09:40,54.6269,-35.7895,24.0,9.131,34.553,0.9095610000000001,18.51017,910,1568,214,332443,2.2,1.11
2018-08-17 07:09:40,54.6269,-35.7895,25.9,9.132,34.553,0.9096439999999999,18.51833,951,1635,215,332394,1.9,0.79
2018-08-17 07:09:40,54.6269,-35.7895,28.0,9.132,34.553,0.9097500000000001,18.5254,956,1566,213,332363,1.8,0.55
2018-08-17 07:09:40,54.6269,-35.7895,30.0,9.133,34.553,0.909867,18.5306,947,1561,215,332338,1.9,0.44
2018-08-17 07:09:40,54.6269,-35.7895,32.0,9.133,34.553,0.9100330000000001,18.536,958,1560,213,332318,1.8,0.65
2018-08-17 07:09:40,54.6269,-35.7895,34.0,9.133,34.553,0.910147,18.5456,1008,1570,214,332302,1.8,0.23
2018-08-17 07:09:40,54.6269,-35.7895,36.0,9.134,34.553,0.910325,18.553,1084,1539,212,332290,1.8,0.32
2018-08-17 07:09:40,54.6269,-35.7895,38.0,9.134,34.553,0.910514,18.5655,926,1548,215,332280,1.7,0.15
2018-08-17 07:09:40,54.6269,-35.7895,40.0,9.134,34.552,0.9107479999999999,18.5808,963,1542,215,332274,1.8,0.15
2018-08-17 07:09:40,54.6269,-35.7895,42.0,9.135,34.552,0.9109499999999999,18.6035,960,1570,215,332267,1.8,0.33
2018-08-17 07:09:40,54.6269,-35.7895,44.0,9.135,34.551,0.9111400000000001,18.62233,904,1573,215,332263,1.7,0.27
2018-08-17 07:09:40,54.6269,-35.7895,46.0,9.135,34.55,0.911492,18.6525,1060,1576,216,332260,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,48.0,9.135,34.546,0.911837,18.6955,933,1608,215,332258,1.9,0.08
2018-08-17 07:09:40,54.6269,-35.7895,50.0,9.014,34.56,0.915756,18.77575,890,1449,219,332253,1.9,0.08
2018-08-17 07:09:40,54.6269,-35.7895,52.0,8.701,34.598,0.9241900000000001,18.8675,886,1193,219,332252,1.8,0.15
2018-08-17 07:09:40,54.6269,-35.7895,54.0,8.478,34.616,0.930375,18.956,877,1023,223,332250,2.1,0.21
2018-08-17 07:09:40,54.6269,-35.7895,56.0,8.132,34.641,0.9408559999999999,19.07,797,811,223,332249,2.2,0.18
2018-08-17 07:09:40,54.6269,-35.7895,58.0,7.404,34.694,0.960675,19.19467,693,517,226,332247,2.0,0.09
2018-08-17 07:09:40,54.6269,-35.7895,60.0,6.917,34.72,0.9726319999999999,19.262,613,373,228,332248,1.9,0.15
2018-08-17 07:09:40,54.6269,-35.7895,62.0,6.755,34.72,0.9768239999999999,19.29767,570,311,229,332246,2.0,0.09
2018-08-17 07:09:40,54.6269,-35.7895,64.0,6.579,34.726,0.982024,19.333,569,251,226,332245,1.9,0.05
2018-08-17 07:09:40,54.6269,-35.7895,66.0,6.533,34.734,0.983393,19.35567,593,225,226,332244,1.9,0.05
2018-08-17 07:09:40,54.6269,-35.7895,68.0,6.508,34.741,0.9840450000000001,19.368,572,186,226,332244,1.9,0.05
2018-08-17 07:09:40,54.6269,-35.7895,70.0,6.492,34.757,0.9843789999999999,19.3815,1596,144,224,332244,1.9,0.05
2018-08-17 07:09:40,54.6269,-35.7895,72.0,6.512,34.775,0.9840359999999999,19.388,580,129,259,332243,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,74.0,6.455,34.788,0.985887,19.396,569,111,220,332243,1.7,0.09
2018-08-17 07:09:40,54.6269,-35.7895,76.0,6.261,34.783,0.9910760000000001,19.417,542,99,220,332244,1.7,0.08
2018-08-17 07:09:40,54.6269,-35.7895,78.0,6.2,34.783,0.9927360000000001,19.4232,530,88,220,332244,1.8,0.08
2018-08-17 07:09:40,54.6269,-35.7895,80.0,6.198,34.786,0.9927969999999999,19.42317,517,85,220,332242,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,82.0,6.198,34.79,0.9928619999999999,19.4212,616,87,221,332242,1.7,0.1
2018-08-17 07:09:40,54.6269,-35.7895,84.0,6.184,34.79,0.9932799999999999,19.422,516,83,219,332241,1.7,0.07
2018-08-17 07:09:40,54.6269,-35.7895,86.0,6.168,34.789,0.993746,19.4226,517,84,220,332243,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,88.0,6.157,34.793,0.9940880000000001,19.42,484,81,218,332242,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,90.0,6.14,34.794,0.994634,19.4192,501,79,217,332241,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,92.0,6.087,34.787,0.9960260000000001,19.42125,504,76,217,332240,1.8,0.06
2018-08-17 07:09:40,54.6269,-35.7895,94.0,6.014,34.785,0.9981580000000001,19.431,479,76,218,332241,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,96.0,6.001,34.787,0.9985409999999999,19.4365,477,71,218,332242,1.7,0.1
2018-08-17 07:09:40,54.6269,-35.7895,98.0,6.005,34.792,0.998399,19.44133,515,73,216,332242,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,100.0,6.0,34.794,0.998607,19.44375,469,71,219,332242,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,102.0,5.978,34.794,0.9991410000000001,19.45867,465,75,217,332241,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,104.0,6.004,34.801,0.998424,19.46167,469,72,216,332241,1.8,0.08
2018-08-17 07:09:40,54.6269,-35.7895,106.0,6.013,34.807,0.9981770000000001,19.467,458,79,219,332242,1.8,0.06
2018-08-17 07:09:40,54.6269,-35.7895,108.0,6.021,34.817,0.998006,19.481,490,69,218,332241,1.9,0.05
2018-08-17 07:09:40,54.6269,-35.7895,110.0,6.055,34.827,0.9970019999999999,19.47533,453,72,217,332240,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,112.0,6.071,34.832,0.9965539999999999,19.48167,451,70,218,332242,1.8,0.1
2018-08-17 07:09:40,54.6269,-35.7895,114.0,6.076,34.833,0.9964679999999999,19.47967,441,67,216,332241,1.8,0.1
2018-08-17 07:09:40,54.6269,-35.7895,116.1,6.078,34.835,0.99644,19.48433,447,70,218,332241,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,118.1,6.076,34.836,0.996518,19.483,439,72,219,332241,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,120.0,6.072,34.836,0.996659,19.4835,444,72,218,332240,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,122.0,6.06,34.837,0.9969790000000001,19.48933,485,71,218,332241,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,124.0,6.055,34.838,0.9971380000000001,19.49267,450,70,217,332239,1.7,0.07
2018-08-17 07:09:40,54.6269,-35.7895,126.0,6.056,34.839,0.997142,19.495,435,69,216,332239,1.8,0.08
2018-08-17 07:09:40,54.6269,-35.7895,128.0,6.052,34.839,0.997268,19.494,449,74,216,332238,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,130.1,6.043,34.84,0.9976100000000001,19.503,450,65,218,332241,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,132.0,6.035,34.84,0.997787,19.5095,445,71,216,332241,1.7,0.14
2018-08-17 07:09:40,54.6269,-35.7895,134.0,6.018,34.843,0.998434,19.515,472,68,217,332241,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,136.0,5.985,34.844,0.9992920000000001,19.5205,435,68,220,332240,1.8,0.08
2018-08-17 07:09:40,54.6269,-35.7895,138.0,5.97,34.843,0.9997130000000001,19.53167,425,65,216,332242,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,139.9,5.956,34.843,0.999979,19.54,461,68,217,332240,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,142.0,5.963,34.847,0.9998450000000001,19.55,429,64,216,332240,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,144.0,5.964,34.85,0.9998530000000001,19.5525,420,71,219,332240,1.9,0.04
2018-08-17 07:09:40,54.6269,-35.7895,146.1,5.966,34.851,0.999827,19.55833,435,71,218,332240,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,148.0,5.968,34.852,0.9998279999999999,19.562,555,67,218,332241,1.9,0.09
2018-08-17 07:09:40,54.6269,-35.7895,149.9,5.944,34.852,1.0004879999999998,19.56833,423,70,218,332241,1.9,0.07
2018-08-17 07:09:40,54.6269,-35.7895,152.0,5.924,34.851,1.00108,19.582,435,68,217,332241,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,154.0,5.91,34.85,1.0015070000000001,19.585,463,68,217,332241,1.8,0.11
2018-08-17 07:09:40,54.6269,-35.7895,156.0,5.906,34.85,1.001553,19.59067,432,68,220,332240,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,158.0,5.907,34.849,1.0016189999999998,19.60233,423,66,218,332241,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,160.0,5.901,34.849,1.001811,19.617,440,69,219,332239,1.7,0.1
2018-08-17 07:09:40,54.6269,-35.7895,162.0,5.895,34.848,1.002058,19.63467,429,68,219,332239,1.7,0.09
2018-08-17 07:09:40,54.6269,-35.7895,164.0,5.869,34.849,1.0028100000000002,19.65533,426,66,220,332240,1.8,0.13
2018-08-17 07:09:40,54.6269,-35.7895,166.0,5.857,34.847,1.0031560000000002,19.68867,440,65,217,332241,1.8,0.11
2018-08-17 07:09:40,54.6269,-35.7895,168.0,5.81,34.849,1.004785,19.72733,774,66,219,332240,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,170.0,5.762,34.848,1.0059399999999998,19.75367,455,64,221,332240,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,172.0,5.716,34.85,1.007113,19.77067,421,69,221,332241,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,174.0,5.706,34.851,1.007374,19.776,420,66,223,332239,1.8,0.06
2018-08-17 07:09:40,54.6269,-35.7895,176.0,5.701,34.851,1.007508,19.78425,441,66,221,332239,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,178.0,5.696,34.852,1.0076649999999998,19.7888,420,65,222,332240,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,180.0,5.694,34.852,1.0077500000000001,19.7936,556,66,221,332241,1.8,0.06
2018-08-17 07:09:40,54.6269,-35.7895,182.0,5.692,34.852,1.0078179999999999,19.8028,438,65,223,332241,1.8,0.06
2018-08-17 07:09:40,54.6269,-35.7895,184.0,5.688,34.852,1.0079280000000002,19.8094,420,66,222,332241,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,186.0,5.683,34.853,1.008083,19.8205,436,66,222,332240,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,188.0,5.682,34.853,1.0081470000000001,19.838,438,65,224,332239,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,190.0,5.678,34.854,1.0082810000000002,19.85834,418,67,222,332240,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,192.0,5.67,34.856,1.008552,19.8815,445,67,223,332239,1.8,0.06
2018-08-17 07:09:40,54.6269,-35.7895,194.0,5.664,34.858,1.008756,19.90883,418,67,225,332238,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,196.0,5.653,34.86,1.0090919999999999,19.94,438,64,224,332239,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,198.0,5.643,34.862,1.009375,19.9825,418,67,224,332240,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,200.0,5.628,34.866,1.009826,20.0308,415,66,224,332239,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,202.0,5.6,34.869,1.010684,20.07817,420,66,226,332240,1.9,0.06
2018-08-17 07:09:40,54.6269,-35.7895,204.0,5.565,34.871,1.0116610000000001,20.1146,426,68,229,332240,1.8,0.09
2018-08-17 07:09:40,54.6269,-35.7895,206.0,5.558,34.871,1.011876,20.1352,425,66,227,332238,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,208.0,5.548,34.871,1.0121820000000001,20.1612,419,66,230,332237,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,210.0,5.545,34.871,1.012263,20.18575,437,69,232,332238,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,212.0,5.523,34.874,1.01288,20.224,408,67,228,332238,1.8,0.03
2018-08-17 07:09:40,54.6269,-35.7895,214.0,5.51,34.875,1.013284,20.2402,409,68,229,332239,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,216.0,5.507,34.877,1.013341,20.25525,637,68,232,332237,1.8,0.07
2018-08-17 07:09:40,54.6269,-35.7895,218.0,5.508,34.877,1.0133519999999998,20.2682,409,67,231,332237,1.8,0.08
2018-08-17 07:09:40,54.6269,-35.7895,220.0,5.506,34.878,1.013423,20.28225,406,64,229,332238,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,222.0,5.502,34.879,1.013551,20.3012,411,70,231,332238,1.7,0.06
2018-08-17 07:09:40,54.6269,-35.7895,224.0,5.495,34.879,1.013753,20.3165,420,69,230,332238,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,226.0,5.489,34.879,1.013964,20.3422,453,67,232,332237,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,228.0,5.477,34.88,1.0143529999999998,20.3678,397,67,232,332237,1.7,0.05
2018-08-17 07:09:40,54.6269,-35.7895,230.0,5.462,34.881,1.0147680000000001,20.392,405,67,233,332236,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,232.0,5.451,34.881,1.0150830000000002,20.415,429,67,234,332236,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,234.0,5.436,34.882,1.015526,20.444,407,64,234,332238,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,236.0,5.417,34.883,1.016076,20.469,867,75,271,332237,1.8,0.04
2018-08-17 07:09:40,54.6269,-35.7895,238.0,5.407,34.885,1.016343,20.4844,401,66,235,332237,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,240.0,5.404,34.886,1.0164369999999998,20.49717,405,68,235,332237,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,242.0,5.403,34.887,1.0164849999999999,20.509,416,69,236,332237,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,244.0,5.398,34.889,1.01662,20.5235,403,67,235,332238,1.8,0.05
2018-08-17 07:09:40,54.6269,-35.7895,246.0,5.398,34.889,1.016636,20.53725,406,70,238,332238,1.8,0.08
2018-08-17 07:09:40,54.6269,-35.7895,248.0,5.396,34.893,1.0167099999999998,20.55367,1000,71,382,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,250.0,5.391,34.895,1.0168689999999998,20.56475,400,66,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,252.0,5.378,34.898,1.017251,20.5694,395,66,234,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,254.0,5.374,34.9,1.017385,20.5748,408,66,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,256.0,5.373,34.901,1.0174349999999999,20.5806,383,67,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,258.0,5.371,34.901,1.017512,20.589,392,67,234,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,260.0,5.365,34.903,1.017684,20.599,390,66,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,262.0,5.361,34.904,1.017843,20.6086,389,66,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,264.0,5.35,34.906,1.018157,20.62725,388,66,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,266.0,5.332,34.911,1.0186769999999998,20.6438,380,70,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,268.0,5.313,34.912,1.019224,20.6516,384,68,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,270.0,5.309,34.913,1.019364,20.6555,452,68,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,272.0,5.304,34.914,1.019495,20.6596,382,67,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,274.0,5.303,34.914,1.0195539999999998,20.66425,387,69,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,276.0,5.302,34.914,1.01959,20.6656,383,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,278.0,5.3,34.914,1.0196740000000002,20.6716,413,69,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,280.0,5.298,34.914,1.0197409999999998,20.6775,381,69,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,282.0,5.295,34.914,1.0198939999999999,20.6896,392,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,284.0,5.284,34.915,1.020213,20.70275,383,68,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,286.0,5.271,34.916,1.020585,20.7125,387,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,288.0,5.261,34.917,1.02088,20.72275,385,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,290.0,5.251,34.917,1.021182,20.7366,396,68,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,292.0,5.246,34.918,1.02136,20.7455,386,68,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,294.0,5.238,34.918,1.021611,20.75825,373,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,296.0,5.233,34.919,1.0217710000000002,20.77,383,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,298.0,5.23,34.918,1.021893,20.7834,393,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,300.0,5.218,34.919,1.0223490000000002,20.805,382,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,302.0,5.174,34.924,1.023561,20.82525,398,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,304.0,5.145,34.925,1.024369,20.8335,388,68,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,306.0,5.135,34.925,1.024661,20.8355,383,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,308.0,5.127,34.925,1.0249329999999999,20.84,391,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,310.0,5.117,34.925,1.025246,20.84325,379,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,312.0,5.111,34.925,1.0254089999999998,20.84625,452,69,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,314.0,5.094,34.925,1.0259,20.84775,401,70,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,316.0,5.069,34.926,1.026598,20.85475,386,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,318.0,5.065,34.926,1.0267499999999998,20.85525,387,69,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,320.0,5.064,34.926,1.0267849999999998,20.855,386,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,322.0,5.063,34.926,1.026824,20.85625,386,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,324.0,5.06,34.925,1.0269650000000001,20.858,399,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,326.0,5.047,34.925,1.027313,20.85925,379,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,328.0,5.027,34.926,1.0279189999999998,20.863,386,70,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,330.0,5.021,34.926,1.0281289999999998,20.86325,382,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,332.0,5.013,34.926,1.028337,20.8655,386,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,334.0,5.01,34.925,1.028439,20.8665,391,64,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,336.0,4.999,34.926,1.028778,20.86975,391,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,338.0,4.979,34.926,1.029335,20.873,385,65,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,340.0,4.975,34.926,1.029443,20.87125,384,69,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,342.0,4.97,34.927,1.0296090000000002,20.8725,1467,85,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,344.0,4.969,34.927,1.0296560000000001,20.87325,430,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,346.0,4.964,34.927,1.02981,20.871,432,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,348.0,4.96,34.927,1.0299459999999998,20.8725,382,70,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,350.0,4.958,34.927,1.029995,20.87475,393,65,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,352.0,4.955,34.928,1.0301110000000002,20.873,399,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,354.0,4.95,34.929,1.030281,20.87425,384,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,356.0,4.948,34.929,1.030332,20.87275,379,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,358.0,4.943,34.93,1.030503,20.8725,454,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,360.0,4.939,34.93,1.0306289999999998,20.86867,375,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,362.0,4.937,34.93,1.030697,20.87025,384,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,364.0,4.925,34.932,1.031066,20.86525,381,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,366.0,4.919,34.933,1.031231,20.864,430,67,245,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,368.0,4.913,34.933,1.031387,20.859,383,68,244,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,370.0,4.9,34.935,1.031799,20.85833,386,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,372.0,4.897,34.936,1.031876,20.8615,367,65,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,374.0,4.892,34.936,1.032044,20.859,398,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,376.0,4.889,34.937,1.03213,20.85775,384,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,378.0,4.887,34.937,1.0322,20.85625,390,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,380.0,4.887,34.937,1.032254,20.855,508,69,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,382.0,4.883,34.937,1.032375,20.852,421,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,384.0,4.879,34.937,1.032537,20.84875,398,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,386.0,4.865,34.938,1.032998,20.84725,376,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,388.0,4.848,34.938,1.0334530000000002,20.84767,381,67,245,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,390.0,4.837,34.938,1.033756,20.8485,386,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,392.0,4.836,34.938,1.0337809999999998,20.84575,381,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,394.0,4.835,34.938,1.033862,20.84725,406,67,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,396.0,4.83,34.938,1.0340099999999999,20.84125,387,66,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,398.0,4.823,34.938,1.0342380000000002,20.84025,388,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,400.0,4.819,34.938,1.034395,20.83825,382,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,402.0,4.815,34.938,1.034532,20.83075,380,65,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,404.0,4.808,34.937,1.0348320000000002,20.82375,385,67,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,406.0,4.784,34.937,1.035552,20.81275,400,66,244,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,408.0,4.753,34.936,1.0364460000000002,20.80875,380,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,410.0,4.725,34.936,1.037315,20.80375,394,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,412.0,4.702,34.935,1.037868,20.80475,389,67,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,414.0,4.7,34.935,1.037934,20.805,384,67,244,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,416.0,4.699,34.935,1.0379619999999998,20.804,385,64,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,418.0,4.697,34.935,1.038036,20.80275,392,66,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,420.0,4.693,34.935,1.0381939999999998,20.79725,382,67,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,422.0,4.69,34.934,1.038326,20.7935,384,64,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,424.0,4.681,34.934,1.038617,20.787,376,69,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,426.0,4.665,34.934,1.0391020000000002,20.781,385,66,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,428.0,4.647,34.933,1.0395979999999998,20.77775,381,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,430.0,4.63,34.932,1.0400939999999999,20.77225,380,64,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,432.0,4.615,34.932,1.0405600000000002,20.77175,393,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,434.0,4.603,34.931,1.040934,20.767,381,66,242,nan,nan,nan
