datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-27 07:22:34,53.3932,-39.9155,0.3,10.731,34.391,0.8650009999999999,18.2595,1008,1508,219,332286,9.2,nan
2017-09-27 07:22:34,53.3932,-39.9155,2.0,10.746,34.385,0.864959,18.2585,1015,1573,219,332286,6.9,nan
2017-09-27 07:22:34,53.3932,-39.9155,4.0,10.753,34.386,0.8648089999999999,18.257,997,1610,217,332286,5.9,2.42
2017-09-27 07:22:34,53.3932,-39.9155,5.9,10.764,34.386,0.8645499999999999,18.25586,955,1561,218,332285,4.4,2.48
2017-09-27 07:22:34,53.3932,-39.9155,8.0,10.763,34.386,0.8645700000000001,18.25867,967,1556,220,332285,3.2,1.46
2017-09-27 07:22:34,53.3932,-39.9155,10.0,10.765,34.386,0.864539,18.25917,993,1798,219,332286,3.4,1.74
2017-09-27 07:22:34,53.3932,-39.9155,12.0,10.765,34.386,0.864533,18.25871,965,1551,218,332285,3.3,1.4
2017-09-27 07:22:34,53.3932,-39.9155,14.0,10.766,34.386,0.8645179999999999,18.25917,972,1543,219,332286,2.9,1.66
2017-09-27 07:22:34,53.3932,-39.9155,16.0,10.765,34.386,0.864552,18.25817,957,1584,219,332286,2.3,0.83
2017-09-27 07:22:34,53.3932,-39.9155,18.0,10.764,34.386,0.864608,18.26312,971,1574,219,332284,2.1,1.09
2017-09-27 07:22:34,53.3932,-39.9155,20.0,10.761,34.386,0.8646830000000001,18.26314,968,1574,218,332286,2.3,1.18
2017-09-27 07:22:34,53.3932,-39.9155,22.0,10.759,34.386,0.8647339999999999,18.26489,946,1554,219,332285,2.3,0.83
2017-09-27 07:22:34,53.3932,-39.9155,24.0,10.761,34.386,0.8647320000000001,18.26843,968,1543,218,332283,2.1,0.87
2017-09-27 07:22:34,53.3932,-39.9155,26.0,10.767,34.386,0.864568,18.26775,953,1574,218,332284,2.0,0.43
2017-09-27 07:22:34,53.3932,-39.9155,28.0,10.768,34.386,0.864595,18.26888,946,1545,219,332284,2.1,0.55
2017-09-27 07:22:34,53.3932,-39.9155,30.0,10.766,34.386,0.864644,18.274,949,1550,219,332284,2.0,0.37
2017-09-27 07:22:34,53.3932,-39.9155,32.0,10.762,34.386,0.864784,18.275,959,1548,218,332284,2.0,0.21
2017-09-27 07:22:34,53.3932,-39.9155,34.1,10.767,34.386,0.864708,18.27736,949,1506,219,332283,1.9,0.39
2017-09-27 07:22:34,53.3932,-39.9155,36.0,10.765,34.385,0.8647940000000001,18.28077,948,1605,219,332285,1.9,0.28
2017-09-27 07:22:34,53.3932,-39.9155,38.1,10.762,34.386,0.864992,18.28953,951,1520,218,332286,1.9,0.33
2017-09-27 07:22:34,53.3932,-39.9155,40.0,10.76,34.386,0.8651470000000001,18.29662,995,1623,219,332286,1.9,0.25
2017-09-27 07:22:34,53.3932,-39.9155,42.1,10.763,34.386,0.865219,18.30486,995,1589,217,332285,1.9,0.25
2017-09-27 07:22:34,53.3932,-39.9155,43.9,10.766,34.385,0.865316,18.31677,971,1713,218,332286,1.9,0.17
2017-09-27 07:22:34,53.3932,-39.9155,46.0,10.765,34.385,0.8655550000000001,18.32893,949,1631,218,332284,1.9,0.15
2017-09-27 07:22:34,53.3932,-39.9155,48.1,10.751,34.385,0.8663369999999999,18.36032,956,1592,218,332284,1.9,0.11
2017-09-27 07:22:34,53.3932,-39.9155,50.1,10.624,34.396,0.8708880000000001,18.47302,867,1205,221,332281,1.9,0.19
2017-09-27 07:22:34,53.3932,-39.9155,51.8,10.207,34.404,0.884255,18.72182,808,979,227,332274,2.0,0.1
2017-09-27 07:22:34,53.3932,-39.9155,54.0,8.337,34.535,0.9349540000000001,19.0699,610,462,234,332272,2.1,0.16
2017-09-27 07:22:34,53.3932,-39.9155,56.0,7.469,34.583,0.958601,19.22825,578,362,234,332271,1.9,0.1
2017-09-27 07:22:34,53.3932,-39.9155,58.0,6.833,34.607,0.975924,19.333,550,301,237,332270,2.0,0.08
2017-09-27 07:22:34,53.3932,-39.9155,60.0,6.411,34.625,0.987654,19.39814,505,256,236,332270,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,62.0,6.157,34.633,0.9954529999999999,19.44814,492,233,236,332270,2.0,0.12
2017-09-27 07:22:34,53.3932,-39.9155,64.0,5.951,34.641,1.001585,19.48783,551,218,237,332269,2.0,0.13
2017-09-27 07:22:34,53.3932,-39.9155,66.0,5.857,34.643,1.0042909999999998,19.51317,486,212,236,332268,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,68.0,5.764,34.645,1.0073340000000002,19.54433,478,203,238,332267,2.0,0.08
2017-09-27 07:22:34,53.3932,-39.9155,70.0,5.646,34.648,1.0107780000000002,19.5754,474,205,238,332267,2.0,0.1
2017-09-27 07:22:34,53.3932,-39.9155,72.0,5.487,34.653,1.015797,19.61317,466,184,236,332266,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,74.0,5.245,34.662,1.0231080000000001,19.6586,449,171,237,332266,2.1,0.07
2017-09-27 07:22:34,53.3932,-39.9155,76.0,5.035,34.67,1.028779,19.6864,438,152,236,332265,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,78.0,4.903,34.676,1.0328149999999998,19.7054,432,145,236,332265,2.0,0.09
2017-09-27 07:22:34,53.3932,-39.9155,80.0,4.738,34.682,1.0378880000000001,19.7192,432,134,234,332265,2.0,0.08
2017-09-27 07:22:34,53.3932,-39.9155,82.0,4.519,34.696,1.044317,19.7366,416,125,234,332266,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,84.0,4.451,34.699,1.0459049999999999,19.74025,430,125,232,332266,2.1,0.05
2017-09-27 07:22:34,53.3932,-39.9155,86.0,4.402,34.703,1.047313,19.7444,415,128,233,332265,2.1,0.05
2017-09-27 07:22:34,53.3932,-39.9155,88.0,4.346,34.709,1.049086,19.745,405,109,232,332264,2.1,0.07
2017-09-27 07:22:34,53.3932,-39.9155,90.0,4.32,34.71,1.0498349999999999,19.74725,412,110,231,332266,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,92.0,4.308,34.711,1.050253,19.7472,408,111,231,332265,2.1,0.04
2017-09-27 07:22:34,53.3932,-39.9155,94.0,4.294,34.712,1.0507499999999999,19.74525,407,117,231,332265,2.1,0.08
2017-09-27 07:22:34,53.3932,-39.9155,96.0,4.222,34.718,1.0530020000000002,19.7458,410,103,229,332265,2.1,0.06
2017-09-27 07:22:34,53.3932,-39.9155,98.0,4.178,34.721,1.054253,19.75,408,102,228,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,100.0,4.126,34.727,1.055767,19.75175,416,100,228,332265,2.0,0.03
2017-09-27 07:22:34,53.3932,-39.9155,102.0,4.089,34.732,1.056787,19.7555,415,93,228,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,104.0,4.052,34.737,1.057944,19.7584,411,91,227,332265,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,106.0,4.033,34.739,1.0584989999999999,19.76,417,87,229,332265,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,108.0,4.023,34.74,1.0587849999999999,19.75875,421,87,230,332265,2.1,0.05
2017-09-27 07:22:34,53.3932,-39.9155,110.0,4.015,34.74,1.0589940000000002,19.76,419,88,225,332265,2.1,0.06
2017-09-27 07:22:34,53.3932,-39.9155,112.0,4.002,34.743,1.059405,19.756,427,82,228,332263,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,114.0,4.002,34.747,1.0594610000000002,19.755,426,85,229,332265,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,116.0,3.994,34.748,1.0596549999999998,19.7575,422,84,229,332265,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,118.0,3.991,34.748,1.059799,19.7572,435,84,228,332265,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,120.0,3.984,34.75,1.0600809999999998,19.76,425,80,226,332265,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,122.0,3.97,34.753,1.060533,19.76325,430,82,227,332264,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,124.0,3.955,34.756,1.0609380000000002,19.76925,426,76,226,332265,2.1,0.04
2017-09-27 07:22:34,53.3932,-39.9155,126.0,3.942,34.759,1.06135,19.77275,441,78,226,332263,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,128.0,3.928,34.761,1.0617510000000001,19.77475,440,76,228,332263,2.0,0.08
2017-09-27 07:22:34,53.3932,-39.9155,130.0,3.915,34.764,1.0621610000000001,19.7795,445,76,226,332265,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,132.0,3.902,34.768,1.0625239999999998,19.7815,438,72,226,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,134.0,3.894,34.77,1.0627779999999998,19.787,445,75,225,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,136.0,3.881,34.773,1.0631370000000002,19.79475,479,74,226,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,138.0,3.869,34.777,1.06351,19.801,449,73,228,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,140.0,3.861,34.78,1.0637539999999999,19.80575,462,72,226,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,142.0,3.855,34.782,1.063945,19.812,454,71,226,332265,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,144.0,3.847,34.784,1.064161,19.815,451,72,226,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,146.0,3.841,34.787,1.0643349999999998,19.82075,468,70,226,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,148.0,3.839,34.787,1.0643820000000002,19.824,475,74,228,332264,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,150.0,3.835,34.791,1.064499,19.82875,465,70,227,332263,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,152.0,3.837,34.793,1.0644360000000002,19.83225,472,69,227,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,154.0,3.839,34.794,1.064407,19.83375,464,67,225,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,156.0,3.837,34.796,1.064448,19.838,454,70,226,332263,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,158.0,3.834,34.798,1.0645289999999998,19.83725,459,70,227,332263,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,160.0,3.833,34.8,1.0645609999999999,19.842,458,70,228,332264,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,162.0,3.834,34.8,1.06453,19.84475,468,70,228,332264,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,164.0,3.832,34.801,1.0646200000000001,19.85025,485,68,226,332263,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,166.0,3.83,34.802,1.0646490000000002,19.85,474,67,225,332266,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,168.0,3.835,34.804,1.064518,19.854,470,69,225,332264,2.0,0.08
2017-09-27 07:22:34,53.3932,-39.9155,170.0,3.836,34.805,1.064476,19.856,465,70,226,332264,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,172.0,3.838,34.807,1.0643989999999999,19.8555,478,67,227,332265,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,174.0,3.838,34.809,1.0644269999999998,19.86125,490,70,227,332263,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,176.0,3.833,34.809,1.064569,19.86125,469,68,227,332263,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,178.0,3.832,34.809,1.0645989999999999,19.8605,481,70,227,332263,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,180.0,3.823,34.809,1.06481,19.86675,473,69,227,332262,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,182.0,3.825,34.81,1.0648309999999999,19.86775,478,67,225,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,184.0,3.83,34.813,1.064676,19.876,505,70,227,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,186.0,3.826,34.815,1.064765,19.8735,472,66,226,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,188.0,3.819,34.817,1.064978,19.878,480,67,226,332264,2.0,0.08
2017-09-27 07:22:34,53.3932,-39.9155,190.0,3.818,34.819,1.0649959999999998,19.8812,480,67,228,332266,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,192.0,3.824,34.82,1.064806,19.882,487,69,227,332264,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,194.0,3.823,34.82,1.0648819999999999,19.8815,470,68,226,332264,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,196.0,3.813,34.82,1.065216,19.8845,485,67,227,332264,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,198.0,3.802,34.82,1.065477,19.889,458,66,228,332264,2.1,0.04
2017-09-27 07:22:34,53.3932,-39.9155,200.0,3.799,34.82,1.065538,19.8994,471,67,226,332265,2.1,0.04
2017-09-27 07:22:34,53.3932,-39.9155,202.0,3.803,34.822,1.0653670000000002,19.9126,470,69,228,332266,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,204.0,3.821,34.827,1.0648339999999998,19.9298,455,67,227,332266,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,206.0,3.845,34.832,1.064158,19.94234,466,67,229,332264,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,208.0,3.866,34.836,1.063459,19.9544,451,69,228,332263,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,210.0,3.892,34.841,1.0627939999999998,19.9438,446,67,230,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,212.0,3.858,34.838,1.0637439999999998,19.9434,454,69,229,332263,2.0,0.07
2017-09-27 07:22:34,53.3932,-39.9155,214.0,3.854,34.838,1.063891,19.9484,446,67,228,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,216.0,3.857,34.839,1.0637889999999999,19.953,458,65,227,332263,2.1,0.05
2017-09-27 07:22:34,53.3932,-39.9155,218.0,3.856,34.84,1.0638139999999998,19.9574,450,69,229,332264,2.1,0.04
2017-09-27 07:22:34,53.3932,-39.9155,220.0,3.856,34.84,1.0638239999999999,19.9658,452,67,227,332264,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,222.0,3.861,34.842,1.063631,19.9758,456,69,227,332264,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,224.0,3.877,34.845,1.063157,19.9824,449,67,228,332263,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,226.0,3.886,34.847,1.0629339999999998,19.9865,443,67,229,332264,2.0,0.03
2017-09-27 07:22:34,53.3932,-39.9155,228.0,3.888,34.848,1.0628630000000001,19.9896,432,68,230,332264,2.0,0.03
2017-09-27 07:22:34,53.3932,-39.9155,230.0,3.904,34.851,1.0623870000000002,19.989,439,67,228,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,232.0,3.908,34.853,1.0623930000000001,19.9765,440,68,229,332265,2.0,0.06
2017-09-27 07:22:34,53.3932,-39.9155,234.0,3.862,34.849,1.0636869999999998,19.9778,448,66,228,332263,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,236.0,3.853,34.849,1.06391,19.98025,438,73,227,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,238.0,3.864,34.851,1.0636299999999999,19.9814,474,68,228,332263,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,240.0,3.857,34.852,1.0638079999999999,19.97825,435,66,229,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,242.0,3.855,34.852,1.063869,19.9834,425,66,230,332265,2.0,0.04
2017-09-27 07:22:34,53.3932,-39.9155,244.0,3.864,34.853,1.0636230000000002,19.98275,452,68,228,332265,2.0,0.05
2017-09-27 07:22:34,53.3932,-39.9155,246.0,3.868,34.854,1.0635180000000002,19.974,436,68,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,248.0,3.837,34.851,1.064425,19.9704,473,68,228,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,250.0,3.818,34.85,1.064965,19.97475,454,67,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,252.0,3.818,34.851,1.064946,19.9846,432,68,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,254.0,3.818,34.852,1.064956,19.997,445,66,228,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,256.0,3.836,34.854,1.064219,20.0122,429,68,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,258.0,3.864,34.859,1.0635560000000002,20.019,413,65,228,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,260.0,3.86,34.859,1.063764,20.02975,427,68,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,262.0,3.883,34.863,1.0629870000000001,20.0338,419,66,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,264.0,3.907,34.865,1.0622850000000001,20.03175,432,67,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,266.0,3.897,34.865,1.062671,20.024,413,69,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,268.0,3.874,34.862,1.0633339999999998,20.02375,415,67,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,270.0,3.877,34.862,1.0631780000000002,20.02525,416,66,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,272.0,3.883,34.863,1.0630009999999999,20.0248,413,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,274.0,3.872,34.863,1.0633590000000002,20.024,412,67,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,276.0,3.853,34.861,1.0638779999999999,20.0312,424,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,278.0,3.865,34.864,1.0634860000000002,20.04425,409,67,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,280.0,3.878,34.866,1.063138,20.051,435,65,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,282.0,3.878,34.867,1.063049,20.06225,425,67,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,284.0,3.898,34.87,1.062523,20.0695,407,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,286.0,3.903,34.872,1.06238,20.0766,401,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,288.0,3.909,34.873,1.062208,20.082,414,67,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,290.0,3.913,34.874,1.062071,20.085,402,67,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,292.0,3.916,34.876,1.06203,20.087,412,67,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,294.0,3.915,34.876,1.062043,20.0878,398,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,296.0,3.915,34.877,1.0620539999999998,20.08525,408,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,298.0,3.913,34.878,1.0621109999999998,20.08625,399,66,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,300.0,3.911,34.878,1.062185,20.0816,398,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,302.0,3.909,34.879,1.062239,20.08325,403,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,304.0,3.908,34.879,1.0623,20.0822,399,67,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,306.0,3.904,34.879,1.0623969999999998,20.0795,412,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,308.0,3.903,34.878,1.0624319999999998,20.07775,403,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,310.0,3.899,34.878,1.062563,20.0716,460,67,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,312.0,3.897,34.878,1.062624,20.0685,395,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,314.0,3.885,34.877,1.06299,20.0658,397,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,316.0,3.878,34.877,1.063189,20.06625,402,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,318.0,3.875,34.877,1.0632570000000001,20.0658,395,66,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,320.0,3.877,34.878,1.0632320000000002,20.0685,395,66,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,322.0,3.878,34.879,1.063205,20.0715,398,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,324.0,3.879,34.879,1.0631810000000002,20.071,389,64,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,326.0,3.876,34.879,1.063262,20.0715,391,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,328.0,3.879,34.879,1.063174,20.072,386,67,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,330.0,3.882,34.88,1.063088,20.067,401,66,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,332.0,3.877,34.879,1.0632510000000002,20.0625,392,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,334.0,3.87,34.879,1.0634839999999999,20.0566,392,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,336.0,3.866,34.878,1.063619,20.05175,407,67,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,338.0,3.854,34.878,1.0639500000000002,20.0468,391,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,340.0,3.849,34.878,1.064121,20.04625,405,63,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,342.0,3.843,34.877,1.064304,20.04375,397,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,344.0,3.837,34.877,1.064467,20.043,397,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,346.0,3.835,34.877,1.064527,20.0414,386,66,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,348.0,3.834,34.877,1.0645449999999999,20.0415,390,65,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,350.0,3.833,34.877,1.064603,20.041,395,66,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,352.0,3.827,34.877,1.064752,20.03925,406,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,354.0,3.825,34.876,1.0648209999999998,20.03775,389,64,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,356.0,3.82,34.877,1.0649730000000002,20.0396,380,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,358.0,3.819,34.877,1.0649890000000002,20.04325,391,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,360.0,3.821,34.877,1.0649540000000002,20.0435,383,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,362.0,3.824,34.878,1.0648300000000002,20.048,383,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,364.0,3.827,34.878,1.064759,20.04675,386,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,366.0,3.83,34.879,1.0646969999999998,20.048,384,66,228,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,368.0,3.826,34.879,1.0647950000000002,20.048,384,63,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,370.0,3.826,34.879,1.064801,20.0525,391,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,372.0,3.825,34.879,1.0648399999999998,20.052,388,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,374.0,3.822,34.879,1.064933,20.05325,379,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,376.0,3.819,34.879,1.0649920000000002,20.05325,389,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,378.0,3.822,34.88,1.064912,20.0575,385,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,380.0,3.823,34.88,1.0648900000000001,20.057,382,67,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,382.0,3.823,34.88,1.064889,20.05875,420,67,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,384.0,3.822,34.881,1.0649250000000001,20.058,396,62,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,386.0,3.822,34.881,1.06494,20.0555,381,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,388.0,3.818,34.881,1.065042,20.06025,388,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,390.0,3.817,34.881,1.06506,20.0635,380,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,392.0,3.818,34.882,1.065045,20.06575,382,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,394.0,3.819,34.882,1.0650240000000002,20.06925,385,67,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,396.0,3.819,34.882,1.065026,20.0705,424,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,398.0,3.819,34.883,1.065026,20.07275,383,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,400.1,3.819,34.883,1.06502,20.0775,383,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,402.0,3.818,34.883,1.065038,20.077,388,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,404.0,3.818,34.883,1.065045,20.0784,389,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,406.0,3.818,34.883,1.065045,20.0772,382,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,408.0,3.817,34.884,1.0650810000000002,20.082,385,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,410.0,3.815,34.884,1.065131,20.078,391,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,412.0,3.815,34.884,1.06515,20.08,389,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,414.0,3.815,34.884,1.0651549999999999,20.0798,391,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,416.0,3.819,34.885,1.0650529999999998,20.0784,380,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,418.0,3.816,34.885,1.06514,20.0782,387,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,420.0,3.811,34.884,1.065293,20.0778,386,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,422.0,3.807,34.884,1.065411,20.0752,378,62,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,424.0,3.805,34.884,1.065484,20.0772,414,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,426.0,3.798,34.884,1.0656919999999999,20.0774,422,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,428.0,3.792,34.883,1.0658660000000002,20.0768,384,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,430.0,3.791,34.883,1.0659010000000002,20.0766,382,65,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,432.0,3.79,34.883,1.065913,20.0752,387,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,434.0,3.788,34.883,1.0659900000000002,20.07725,391,65,234,nan,nan,nan
