datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-14 07:15:18,53.9953,-36.1096,2.0,8.641,34.557,0.9226449999999999,18.34606,971,1336,216,397777,9.2,nan
2018-07-14 07:15:18,53.9953,-36.1096,3.7,8.639,34.558,0.9225080000000001,18.34852,1004,1349,216,379510,8.5,nan
2018-07-14 07:15:18,53.9953,-36.1096,6.0,8.644,34.557,0.9224760000000001,18.35275,1013,1403,216,358248,6.1,nan
2018-07-14 07:15:18,53.9953,-36.1096,8.0,8.645,34.557,0.922509,18.35514,917,1384,214,351249,4.7,2.18
2018-07-14 07:15:18,53.9953,-36.1096,10.0,8.645,34.557,0.922563,18.3562,956,1389,216,346073,5.0,2.23
2018-07-14 07:15:18,53.9953,-36.1096,12.0,8.645,34.557,0.9226589999999999,18.36164,957,1413,215,343905,4.2,1.97
2018-07-14 07:15:18,53.9953,-36.1096,13.9,8.644,34.557,0.922787,18.36312,962,1421,214,341901,3.8,1.84
2018-07-14 07:15:18,53.9953,-36.1096,16.0,8.642,34.557,0.9229480000000001,18.36567,939,1439,216,339342,2.5,1.19
2018-07-14 07:15:18,53.9953,-36.1096,18.0,8.625,34.561,0.9234979999999999,18.368,955,1446,215,337926,2.9,1.05
2018-07-14 07:15:18,53.9953,-36.1096,20.0,8.627,34.56,0.9235450000000001,18.372,966,1461,217,336438,2.7,1.05
2018-07-14 07:15:18,53.9953,-36.1096,22.0,8.619,34.562,0.923945,18.37257,955,1463,215,335345,2.4,1.44
2018-07-14 07:15:18,53.9953,-36.1096,24.1,8.563,34.574,0.9256530000000001,18.38136,991,1522,217,334734,2.0,0.9
2018-07-14 07:15:18,53.9953,-36.1096,26.0,8.49,34.584,0.927959,18.40225,984,1532,217,334202,2.2,1.25
2018-07-14 07:15:18,53.9953,-36.1096,28.0,8.366,34.604,0.931594,18.43542,974,1522,218,333976,1.9,0.85
2018-07-14 07:15:18,53.9953,-36.1096,30.0,8.312,34.608,0.9337139999999999,18.48508,1037,1492,220,334025,1.9,0.74
2018-07-14 07:15:18,53.9953,-36.1096,32.0,8.117,34.626,0.9394579999999999,18.58845,1004,1369,222,333660,1.7,0.72
2018-07-14 07:15:18,53.9953,-36.1096,33.9,7.653,34.666,0.953185,18.786,827,1044,225,333324,1.9,0.8
2018-07-14 07:15:18,53.9953,-36.1096,36.0,6.854,34.748,0.9745349999999999,18.93717,633,596,222,333135,1.9,0.56
2018-07-14 07:15:18,53.9953,-36.1096,38.0,6.74,34.755,0.9773400000000001,18.95817,692,563,221,332998,1.8,0.36
2018-07-14 07:15:18,53.9953,-36.1096,40.0,6.704,34.755,0.9783869999999999,18.967,642,489,221,332881,2.0,0.37
2018-07-14 07:15:18,53.9953,-36.1096,42.0,6.668,34.756,0.9793750000000001,18.98017,690,502,220,332803,1.8,0.25
2018-07-14 07:15:18,53.9953,-36.1096,44.0,6.632,34.756,0.98051,18.99317,603,448,221,332718,1.9,0.3
2018-07-14 07:15:18,53.9953,-36.1096,46.0,6.608,34.757,0.9813069999999999,19.00783,616,445,219,332644,1.8,0.2
2018-07-14 07:15:18,53.9953,-36.1096,48.0,6.587,34.758,0.9819420000000001,19.01967,591,435,220,332585,1.9,0.24
2018-07-14 07:15:18,53.9953,-36.1096,50.0,6.56,34.757,0.982912,19.03417,566,413,221,332535,1.8,0.13
2018-07-14 07:15:18,53.9953,-36.1096,52.0,6.503,34.756,0.9846839999999999,19.05483,685,391,219,332487,1.8,0.21
2018-07-14 07:15:18,53.9953,-36.1096,54.0,6.438,34.754,0.986472,19.074,608,427,220,332436,1.7,0.12
2018-07-14 07:15:18,53.9953,-36.1096,56.0,6.346,34.753,0.989074,19.09833,531,337,220,332420,1.8,0.12
2018-07-14 07:15:18,53.9953,-36.1096,58.0,6.233,34.748,0.992386,19.12257,683,249,219,332409,1.9,0.09
2018-07-14 07:15:18,53.9953,-36.1096,60.0,6.096,34.744,0.996718,19.15483,558,225,217,332393,1.9,0.09
2018-07-14 07:15:18,53.9953,-36.1096,62.0,5.98,34.74,0.9994099999999999,19.1712,553,212,216,332382,1.9,0.1
2018-07-14 07:15:18,53.9953,-36.1096,64.0,5.958,34.739,1.0000239999999998,19.17883,498,210,217,332369,1.8,0.12
2018-07-14 07:15:18,53.9953,-36.1096,66.0,5.934,34.741,1.000794,19.19167,552,184,216,332361,1.9,0.1
2018-07-14 07:15:18,53.9953,-36.1096,68.0,5.912,34.743,1.001417,19.1994,496,168,217,332353,1.8,0.1
2018-07-14 07:15:18,53.9953,-36.1096,70.0,5.873,34.746,1.002463,19.2094,569,164,217,332345,1.9,0.06
2018-07-14 07:15:18,53.9953,-36.1096,72.0,5.839,34.75,1.0034839999999998,19.22,489,123,215,332338,1.8,0.09
2018-07-14 07:15:18,53.9953,-36.1096,74.0,5.839,34.75,1.0035020000000001,19.224,504,132,215,332329,1.8,0.09
2018-07-14 07:15:18,53.9953,-36.1096,76.0,5.839,34.753,1.003571,19.2334,517,118,214,332318,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,78.0,5.818,34.755,1.0042360000000001,19.2332,465,103,215,332310,1.9,0.05
2018-07-14 07:15:18,53.9953,-36.1096,80.0,5.789,34.759,1.0050379999999999,19.242,502,97,215,332305,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,82.0,5.777,34.763,1.005322,19.24425,456,95,216,332302,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,84.0,5.778,34.764,1.0053200000000002,19.2462,453,94,216,332296,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,86.0,5.764,34.764,1.00576,19.2496,466,89,215,332292,1.7,0.05
2018-07-14 07:15:18,53.9953,-36.1096,88.0,5.736,34.762,1.006571,19.255,453,94,215,332289,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,90.0,5.712,34.761,1.0073219999999998,19.2646,446,87,215,332288,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,92.0,5.689,34.762,1.0079440000000002,19.26875,514,90,215,332287,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,94.0,5.674,34.763,1.008324,19.2756,490,84,213,332281,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,96.0,5.656,34.769,1.008851,19.2854,671,89,215,332277,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,98.0,5.659,34.779,1.008756,19.2875,440,79,216,332271,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,100.0,5.63,34.78,1.0096280000000002,19.2926,459,78,214,332268,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,102.0,5.614,34.782,1.0100790000000002,19.299,433,77,215,332267,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,104.0,5.61,34.785,1.010161,19.3038,445,82,214,332267,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,106.0,5.608,34.789,1.010221,19.3055,447,76,212,332263,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,108.0,5.605,34.791,1.010316,19.31325,492,75,214,332260,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,110.0,5.591,34.793,1.010722,19.313,454,75,214,332260,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,112.0,5.587,34.793,1.0108359999999998,19.3185,439,74,215,332256,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,114.0,5.581,34.794,1.01098,19.3195,444,73,215,332256,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,116.0,5.579,34.795,1.0110389999999998,19.3198,449,73,215,332254,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,118.0,5.581,34.796,1.010964,19.32025,471,72,212,332253,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,120.0,5.583,34.797,1.010897,19.31925,477,71,214,332252,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,122.0,5.586,34.799,1.0107949999999999,19.3145,448,70,215,332250,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,124.0,5.586,34.8,1.0108190000000001,19.31525,634,76,213,332248,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,126.0,5.583,34.801,1.010888,19.31775,476,70,214,332250,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,128.0,5.583,34.802,1.0109,19.31725,438,74,212,332247,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,130.0,5.583,34.803,1.0108679999999999,19.321,456,73,213,332246,1.8,0.03
2018-07-14 07:15:18,53.9953,-36.1096,132.0,5.584,34.805,1.0108380000000001,19.324,449,70,214,332247,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,134.0,5.586,34.807,1.0107659999999998,19.3275,477,70,215,332245,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,136.0,5.589,34.811,1.0106700000000002,19.33075,448,68,211,332245,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,138.0,5.592,34.812,1.010573,19.332,448,73,214,332245,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,140.0,5.597,34.815,1.0104320000000002,19.33175,438,70,213,332246,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,142.0,5.603,34.818,1.0102570000000002,19.336,441,71,215,332244,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,144.0,5.605,34.82,1.0102099999999998,19.3385,467,73,213,332245,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,146.0,5.608,34.821,1.0100790000000002,19.33875,449,70,213,332246,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,148.0,5.615,34.823,1.0098220000000002,19.34225,439,68,212,332246,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,150.0,5.629,34.826,1.009499,19.3445,439,72,213,332244,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,152.0,5.632,34.828,1.0094089999999998,19.348,445,68,215,332245,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,154.0,5.63,34.829,1.009483,19.34966,441,71,213,332244,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,156.0,5.641,34.832,1.009176,19.351,532,74,217,332245,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,158.0,5.649,34.834,1.008892,19.3535,428,71,213,332243,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,160.0,5.641,34.834,1.009124,19.35525,448,71,213,332244,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,162.0,5.643,34.835,1.009054,19.35675,438,70,213,332244,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,164.0,5.645,34.836,1.0089839999999999,19.358,444,69,214,332244,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,166.0,5.647,34.836,1.008918,19.361,440,68,214,332244,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,168.0,5.649,34.837,1.0088309999999998,19.36275,448,70,215,332243,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,170.0,5.657,34.839,1.0085920000000002,19.367,442,70,214,332242,1.8,0.1
2018-07-14 07:15:18,53.9953,-36.1096,172.0,5.673,34.843,1.0081250000000002,19.36825,436,71,215,332242,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,174.0,5.68,34.845,1.007908,19.37325,433,67,214,332242,1.7,0.04
2018-07-14 07:15:18,53.9953,-36.1096,176.0,5.718,34.857,1.0068570000000001,19.371,434,67,219,332242,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,178.0,5.734,34.862,1.006412,19.36625,440,67,213,332242,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,180.0,5.735,34.863,1.0063900000000001,19.3665,450,66,213,332242,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,182.0,5.739,34.865,1.006266,19.36775,447,69,212,332243,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,184.0,5.746,34.867,1.006058,19.37025,501,66,211,332242,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,186.0,5.75,34.869,1.0059140000000002,19.3795,436,70,214,332243,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,188.0,5.759,34.871,1.0056569999999998,19.38675,434,68,213,332241,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,190.0,5.77,34.874,1.005407,19.392,434,69,213,332243,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,192.0,5.759,34.875,1.0058479999999999,19.4015,427,66,214,332243,1.7,0.06
2018-07-14 07:15:18,53.9953,-36.1096,194.0,5.747,34.874,1.0060380000000002,19.40267,421,68,213,332243,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,196.0,5.749,34.876,1.005983,19.408,454,69,214,332244,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,198.0,5.745,34.877,1.0061049999999998,19.407,613,70,213,332243,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,200.0,5.75,34.879,1.00597,19.41075,425,68,214,332243,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,202.0,5.76,34.882,1.005668,19.413,454,66,215,332243,1.8,0.03
2018-07-14 07:15:18,53.9953,-36.1096,204.0,5.767,34.883,1.005487,19.42325,450,65,215,332244,1.8,0.03
2018-07-14 07:15:18,53.9953,-36.1096,206.0,5.767,34.885,1.0055,19.431,424,66,215,332243,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,208.0,5.765,34.886,1.0055519999999998,19.43625,439,68,215,332244,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,210.0,5.769,34.888,1.005426,19.4395,442,67,214,332243,1.7,0.05
2018-07-14 07:15:18,53.9953,-36.1096,212.0,5.778,34.89,1.005173,19.44067,542,67,216,332243,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,214.0,5.782,34.891,1.005089,19.4505,427,70,214,332242,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,216.0,5.789,34.893,1.004886,19.45975,412,65,215,332243,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,218.0,5.795,34.897,1.0047760000000001,19.476,419,71,213,332243,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,220.0,5.793,34.898,1.0048119999999998,19.49033,427,69,216,332242,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,222.0,5.791,34.898,1.0048810000000001,19.50025,413,66,215,332242,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,224.0,5.788,34.899,1.0049700000000001,19.51475,413,65,216,332242,1.8,0.02
2018-07-14 07:15:18,53.9953,-36.1096,226.1,5.784,34.899,1.005125,19.53175,409,67,217,332243,1.7,0.05
2018-07-14 07:15:18,53.9953,-36.1096,228.0,5.78,34.901,1.0052210000000001,19.5455,413,69,216,332242,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,230.0,5.781,34.902,1.0052240000000001,19.55825,415,65,216,332242,1.8,0.06
2018-07-14 07:15:18,53.9953,-36.1096,232.0,5.78,34.903,1.005255,19.57067,405,67,217,332242,1.8,0.07
2018-07-14 07:15:18,53.9953,-36.1096,234.0,5.78,34.903,1.00528,19.58175,395,66,215,332243,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,236.0,5.779,34.904,1.005341,19.602,412,71,217,332243,1.7,0.08
2018-07-14 07:15:18,53.9953,-36.1096,238.0,5.776,34.905,1.005455,19.625,419,67,217,332242,1.7,0.06
2018-07-14 07:15:18,53.9953,-36.1096,240.0,5.773,34.905,1.0055749999999999,19.649,468,66,219,332243,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,242.0,5.766,34.905,1.005792,19.67467,486,67,218,332243,1.8,0.04
2018-07-14 07:15:18,53.9953,-36.1096,244.0,5.758,34.905,1.0060289999999998,19.70875,401,68,216,332244,1.8,0.05
2018-07-14 07:15:18,53.9953,-36.1096,246.0,5.743,34.905,1.006526,19.746,410,67,220,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,248.0,5.725,34.905,1.007091,19.78125,482,67,220,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,250.0,5.711,34.905,1.007498,19.81225,407,66,222,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,252.0,5.699,34.904,1.0078390000000002,19.84467,397,68,222,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,254.0,5.689,34.904,1.0081120000000001,19.8795,424,66,223,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,256.0,5.653,34.902,1.0091800000000002,19.9202,417,64,224,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,258.0,5.64,34.901,1.0096759999999998,19.96075,392,64,224,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,260.0,5.608,34.899,1.010707,20.0045,398,67,224,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,262.0,5.553,34.896,1.012158,20.0285,398,67,228,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,264.0,5.539,34.894,1.012498,20.047,395,67,228,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,266.0,5.517,34.892,1.013109,20.0698,416,66,225,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,268.0,5.498,34.892,1.0136630000000002,20.09633,401,69,227,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,270.0,5.49,34.892,1.0139330000000002,20.1168,585,66,228,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,272.0,5.483,34.893,1.014109,20.1442,484,71,229,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,274.0,5.471,34.893,1.0144989999999998,20.16233,396,65,228,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,276.0,5.454,34.893,1.015047,20.1794,401,69,228,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,278.0,5.444,34.892,1.015291,20.191,402,68,228,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,280.0,5.439,34.892,1.0154420000000002,20.2102,408,67,229,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,282.0,5.43,34.892,1.0157150000000001,20.23417,810,65,229,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,284.0,5.417,34.893,1.0161069999999999,20.2572,420,67,230,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,286.0,5.406,34.893,1.0164179999999998,20.276,393,70,233,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,288.0,5.403,34.894,1.0165160000000002,20.2938,402,67,230,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,290.0,5.395,34.896,1.0167410000000001,20.3178,401,68,231,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,292.0,5.381,34.899,1.017169,20.33967,424,65,231,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,294.0,5.377,34.899,1.017319,20.35375,396,66,233,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,296.0,5.365,34.9,1.0176530000000001,20.3656,398,67,232,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,298.0,5.361,34.9,1.01777,20.3732,405,68,231,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,300.0,5.358,34.899,1.01788,20.3806,394,67,231,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,302.0,5.357,34.899,1.0179239999999998,20.3892,393,67,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,304.0,5.355,34.899,1.017998,20.4074,425,67,232,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,306.0,5.34,34.9,1.0184630000000001,20.429,438,66,234,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,308.0,5.329,34.901,1.018764,20.44075,396,68,232,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,310.0,5.325,34.9,1.0189110000000001,20.456,653,69,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,312.0,5.306,34.901,1.019441,20.4735,389,67,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,314.0,5.29,34.901,1.019901,20.4936,399,69,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,316.0,5.283,34.902,1.0201190000000002,20.5035,387,67,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,318.0,5.282,34.902,1.020175,20.517,404,67,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,320.0,5.278,34.902,1.0203159999999998,20.5405,502,69,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,322.0,5.261,34.903,1.0208370000000002,20.5634,391,67,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,324.0,5.24,34.904,1.0214089999999998,20.58425,399,65,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,326.0,5.234,34.907,1.021566,20.599,399,70,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,328.0,5.239,34.911,1.0214470000000002,20.60725,385,67,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,330.0,5.254,34.915,1.0210210000000002,20.6148,384,65,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,332.0,5.254,34.915,1.021036,20.6255,405,67,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,334.0,5.252,34.915,1.0211009999999998,20.6375,390,67,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,336.0,5.24,34.914,1.0214509999999999,20.6565,391,68,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,338.0,5.216,34.914,1.022109,20.6745,391,67,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,340.0,5.222,34.918,1.0219429999999998,20.69675,391,69,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,342.0,5.241,34.926,1.0214910000000001,20.707,419,68,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,344.0,5.219,34.928,1.022113,20.7175,401,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,346.0,5.212,34.929,1.022293,20.72475,389,67,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,348.0,5.207,34.929,1.022434,20.7258,402,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,350.1,5.208,34.931,1.0224199999999999,20.7324,379,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,352.0,5.209,34.932,1.0224099999999998,20.7394,379,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,354.0,5.207,34.933,1.022526,20.74667,382,67,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,356.0,5.197,34.934,1.0228199999999998,20.7578,421,68,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,358.0,5.179,34.933,1.0233759999999998,20.766,377,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,360.0,5.16,34.933,1.0238999999999998,20.7726,425,68,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,362.0,5.158,34.932,1.023993,20.77683,388,66,243,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,364.0,5.151,34.932,1.024206,20.7788,407,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,366.0,5.15,34.932,1.0242619999999998,20.7795,386,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,368.0,5.15,34.932,1.0243229999999999,20.784,409,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,370.0,5.131,34.931,1.0249730000000001,20.7896,474,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,372.0,5.096,34.929,1.0259269999999998,20.7966,382,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,374.0,5.094,34.929,1.025957,20.7984,379,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,376.0,5.082,34.929,1.026357,20.8008,397,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,378.0,5.065,34.929,1.0268640000000002,20.8056,385,66,243,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,380.0,5.049,34.93,1.027418,20.8074,402,68,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,382.0,5.03,34.929,1.027994,20.8114,444,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,384.0,5.0,34.929,1.0288309999999998,20.812,385,69,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,386.0,4.988,34.93,1.029138,20.8156,385,65,243,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,388.0,4.983,34.931,1.02928,20.8174,387,67,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,390.0,4.981,34.931,1.029378,20.8158,394,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,392.0,4.965,34.932,1.0299369999999999,20.82,393,68,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,394.0,4.951,34.933,1.030262,20.8232,384,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,396.0,4.945,34.933,1.0304479999999998,20.8195,376,63,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,398.0,4.942,34.933,1.0305659999999999,20.8218,382,69,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,400.0,4.94,34.932,1.030665,20.8204,377,69,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,402.0,4.933,34.932,1.030881,20.82325,407,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,404.0,4.93,34.932,1.0309720000000002,20.8212,387,67,244,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,406.0,4.929,34.932,1.0310510000000002,20.82275,384,65,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,408.0,4.926,34.932,1.031152,20.8218,381,69,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,410.0,4.913,34.931,1.0315789999999998,20.82,403,69,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,412.0,4.903,34.931,1.0318559999999999,20.815,409,68,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,414.0,4.893,34.93,1.032172,20.8112,377,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,416.0,4.884,34.929,1.0325190000000002,20.802,411,65,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,418.0,4.829,34.926,1.034138,20.796,385,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,420.0,4.803,34.925,1.0348989999999998,20.79375,392,68,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,422.0,4.784,34.925,1.0354290000000002,20.79475,381,65,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,424.0,4.776,34.926,1.0356779999999999,20.7902,389,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,426.0,4.773,34.927,1.0357910000000001,20.786,391,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,428.0,4.765,34.929,1.0360369999999999,20.783,396,65,243,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,430.0,4.753,34.929,1.0363920000000002,20.7815,390,66,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,432.0,4.75,34.929,1.036501,20.7816,385,67,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,434.0,4.743,34.929,1.036753,20.775,485,64,240,nan,nan,nan
