datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-17 07:18:14,53.7171,-39.5363,0.2,8.405,34.489,0.928601,18.66583,917,1150,216,332281,12.0,nan
2017-10-17 07:18:14,53.7171,-39.5363,1.9,8.415,34.486,0.9285190000000001,18.66567,873,1174,215,332280,8.9,nan
2017-10-17 07:18:14,53.7171,-39.5363,4.1,8.42,34.485,0.928531,18.666,853,1162,215,332281,7.9,nan
2017-10-17 07:18:14,53.7171,-39.5363,6.2,8.42,34.485,0.9285159999999999,18.66704,859,1168,216,332281,5.7,nan
2017-10-17 07:18:14,53.7171,-39.5363,7.7,8.423,34.485,0.9284730000000001,18.67074,862,1163,215,332280,5.6,nan
2017-10-17 07:18:14,53.7171,-39.5363,10.1,8.424,34.485,0.928477,18.67275,870,1214,217,332280,5.6,nan
2017-10-17 07:18:14,53.7171,-39.5363,11.9,8.424,34.485,0.92848,18.67375,859,1151,215,332279,4.3,2.0
2017-10-17 07:18:14,53.7171,-39.5363,14.0,8.427,34.485,0.928423,18.674,875,1177,215,332279,3.5,1.49
2017-10-17 07:18:14,53.7171,-39.5363,16.0,8.427,34.485,0.9284300000000001,18.6755,866,1164,214,332279,3.3,1.58
2017-10-17 07:18:14,53.7171,-39.5363,18.0,8.429,34.486,0.9283980000000001,18.6786,862,1174,215,332279,3.1,1.79
2017-10-17 07:18:14,53.7171,-39.5363,20.0,8.431,34.486,0.928355,18.67717,832,1198,214,332280,2.3,1.05
2017-10-17 07:18:14,53.7171,-39.5363,22.0,8.431,34.487,0.9283699999999999,18.6795,839,1188,216,332280,2.9,1.06
2017-10-17 07:18:14,53.7171,-39.5363,24.1,8.435,34.487,0.928309,18.68014,848,1177,216,332278,3.1,1.17
2017-10-17 07:18:14,53.7171,-39.5363,26.0,8.435,34.486,0.928361,18.68225,937,1187,216,332279,2.1,0.57
2017-10-17 07:18:14,53.7171,-39.5363,28.0,8.435,34.486,0.9284030000000001,18.68522,834,1191,215,332280,2.1,0.59
2017-10-17 07:18:14,53.7171,-39.5363,30.0,8.434,34.486,0.928498,18.69271,840,1163,215,332279,2.2,0.63
2017-10-17 07:18:14,53.7171,-39.5363,32.0,8.43,34.487,0.9286589999999999,18.69357,828,1163,217,332281,2.1,0.47
2017-10-17 07:18:14,53.7171,-39.5363,34.0,8.422,34.489,0.928944,18.70083,857,1177,215,332279,1.9,0.39
2017-10-17 07:18:14,53.7171,-39.5363,36.0,8.42,34.488,0.929076,18.70333,844,1251,215,332280,2.0,0.36
2017-10-17 07:18:14,53.7171,-39.5363,38.0,8.364,34.497,0.9305220000000001,18.71386,861,1291,216,332278,2.0,0.28
2017-10-17 07:18:14,53.7171,-39.5363,40.0,8.327,34.502,0.9317150000000001,18.72229,862,1246,214,332278,2.0,0.24
2017-10-17 07:18:14,53.7171,-39.5363,42.0,8.269,34.509,0.933311,18.73129,860,1275,217,332279,1.9,0.28
2017-10-17 07:18:14,53.7171,-39.5363,44.0,8.263,34.51,0.933516,18.73571,850,1283,217,332279,1.9,0.38
2017-10-17 07:18:14,53.7171,-39.5363,46.0,8.263,34.51,0.933597,18.74114,867,1279,215,332278,1.9,0.15
2017-10-17 07:18:14,53.7171,-39.5363,48.0,8.263,34.51,0.933686,18.74533,888,1333,213,332278,1.9,0.17
2017-10-17 07:18:14,53.7171,-39.5363,50.0,8.263,34.51,0.933832,18.75473,960,1309,216,332278,1.9,0.14
2017-10-17 07:18:14,53.7171,-39.5363,52.0,8.263,34.51,0.9340269999999999,18.7663,863,1347,215,332277,1.9,0.18
2017-10-17 07:18:14,53.7171,-39.5363,54.0,8.262,34.51,0.9343109999999999,18.78127,871,1321,216,332277,1.9,0.08
2017-10-17 07:18:14,53.7171,-39.5363,56.0,8.26,34.51,0.9347209999999999,18.80475,867,1297,216,332277,1.9,0.12
2017-10-17 07:18:14,53.7171,-39.5363,58.0,8.254,34.509,0.9353229999999999,18.84743,1311,1257,216,332276,1.9,0.08
2017-10-17 07:18:14,53.7171,-39.5363,59.9,8.25,34.507,0.936266,18.9475,875,1246,218,332273,1.9,0.09
2017-10-17 07:18:14,53.7171,-39.5363,61.9,8.096,34.496,0.941983,19.19433,755,855,224,332271,2.1,0.13
2017-10-17 07:18:14,53.7171,-39.5363,63.9,7.349,34.519,0.9634689999999999,19.48814,718,573,228,332271,1.9,0.1
2017-10-17 07:18:14,53.7171,-39.5363,66.0,6.506,34.566,0.9905889999999999,19.7056,543,314,231,332269,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,68.0,5.692,34.611,1.0100129999999998,19.79775,493,249,233,332270,2.1,0.09
2017-10-17 07:18:14,53.7171,-39.5363,70.0,5.555,34.613,1.0133809999999999,19.8218,490,229,234,332270,2.1,0.06
2017-10-17 07:18:14,53.7171,-39.5363,72.0,5.441,34.617,1.0173260000000002,19.84575,477,212,236,332271,2.1,0.06
2017-10-17 07:18:14,53.7171,-39.5363,74.0,5.256,34.626,1.0222570000000002,19.86875,456,187,236,332269,2.1,0.05
2017-10-17 07:18:14,53.7171,-39.5363,76.0,5.089,34.637,1.027301,19.88925,460,158,234,332269,2.1,0.06
2017-10-17 07:18:14,53.7171,-39.5363,78.0,4.968,34.642,1.030612,19.905,479,156,234,332268,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,80.0,4.925,34.639,1.0320710000000002,19.9185,458,154,235,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,82.0,4.728,34.656,1.0378980000000002,19.94825,441,129,234,332268,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,84.0,4.576,34.665,1.042183,19.966,430,117,231,332268,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,86.0,4.538,34.666,1.043237,19.969,434,113,236,332268,2.1,0.04
2017-10-17 07:18:14,53.7171,-39.5363,88.0,4.52,34.666,1.043809,19.96325,446,110,233,332268,2.1,0.04
2017-10-17 07:18:14,53.7171,-39.5363,90.0,4.494,34.667,1.0445700000000002,19.95725,433,112,232,332268,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,92.0,4.423,34.675,1.0467369999999998,19.95575,429,108,236,332267,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,94.0,4.362,34.682,1.0484840000000002,19.94925,426,101,233,332266,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,96.0,4.326,34.688,1.049585,19.94375,427,99,232,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,98.0,4.301,34.692,1.050332,19.93775,427,98,231,332268,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,100.0,4.287,34.694,1.0507369999999998,19.93875,416,93,231,332267,1.9,0.04
2017-10-17 07:18:14,53.7171,-39.5363,102.0,4.275,34.696,1.051132,19.9405,419,98,231,332267,1.9,0.06
2017-10-17 07:18:14,53.7171,-39.5363,104.0,4.245,34.702,1.052048,19.9505,417,91,232,332268,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,106.0,4.214,34.706,1.052927,19.9615,426,97,230,332266,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,108.0,4.18,34.707,1.054058,19.9704,422,90,232,332267,2.1,0.05
2017-10-17 07:18:14,53.7171,-39.5363,110.0,4.145,34.715,1.05526,19.97175,434,84,231,332267,1.9,0.08
2017-10-17 07:18:14,53.7171,-39.5363,112.0,4.096,34.723,1.056562,19.975,436,79,231,332266,1.9,0.05
2017-10-17 07:18:14,53.7171,-39.5363,114.0,4.075,34.727,1.057112,19.97425,439,83,231,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,116.0,4.065,34.73,1.0574379999999999,19.9706,433,82,230,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,118.0,4.061,34.731,1.057575,19.964,438,76,232,332268,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,120.0,4.049,34.734,1.057912,19.95825,438,79,231,332268,2.1,0.05
2017-10-17 07:18:14,53.7171,-39.5363,122.0,4.044,34.738,1.058071,19.9444,447,78,230,332267,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,124.0,4.043,34.74,1.058135,19.92425,436,79,229,332266,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,126.0,4.038,34.746,1.0582799999999999,19.9084,435,75,230,332265,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,128.0,4.035,34.75,1.058382,19.89225,431,73,229,332266,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,130.0,4.027,34.751,1.05863,19.8792,424,74,228,332266,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,132.0,4.018,34.753,1.058955,19.8716,433,74,229,332267,2.1,0.04
2017-10-17 07:18:14,53.7171,-39.5363,134.0,4.006,34.755,1.0592730000000001,19.87025,436,73,228,332265,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,136.0,4.004,34.755,1.059336,19.868,474,74,228,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,138.0,4.0,34.757,1.0594860000000001,19.8628,452,74,227,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,140.0,3.986,34.758,1.05999,19.8538,431,73,226,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,142.0,3.955,34.763,1.060829,19.85625,433,73,225,332266,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,144.0,3.95,34.763,1.0609410000000001,19.864,428,73,227,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,146.0,3.947,34.766,1.0610149999999998,19.88,437,72,227,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,148.0,3.951,34.77,1.060879,19.8966,447,71,228,332265,2.0,0.06
2017-10-17 07:18:14,53.7171,-39.5363,150.0,3.961,34.773,1.060619,19.908,437,70,227,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,152.0,3.958,34.777,1.060727,19.913,437,74,228,332265,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,154.0,3.945,34.783,1.061125,19.9302,511,70,228,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,156.0,3.937,34.79,1.061341,19.95525,452,69,228,332265,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,158.0,3.931,34.792,1.0614880000000002,19.971,451,68,228,332266,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,160.0,3.924,34.792,1.0617200000000002,19.9844,453,72,229,332265,2.0,0.1
2017-10-17 07:18:14,53.7171,-39.5363,162.0,3.924,34.794,1.061703,19.9965,465,68,230,332267,2.0,0.07
2017-10-17 07:18:14,53.7171,-39.5363,164.0,3.94,34.799,1.061254,20.01075,526,69,231,332268,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,166.0,3.938,34.801,1.0612970000000002,20.0232,457,68,227,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,168.0,3.942,34.802,1.0611869999999999,20.0415,465,68,231,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,170.0,3.928,34.803,1.0616539999999999,20.0666,452,70,231,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,172.0,3.922,34.803,1.0617480000000001,20.07833,455,69,233,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,174.0,3.928,34.805,1.0615739999999998,20.0866,453,69,232,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,176.0,3.945,34.807,1.061089,20.0895,457,68,233,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,178.0,3.95,34.811,1.0609350000000002,20.0804,462,68,232,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,180.0,3.931,34.811,1.061521,20.07517,445,70,233,332267,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,182.0,3.93,34.812,1.061518,20.0712,445,68,232,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,184.0,3.926,34.813,1.061658,20.0692,458,70,234,332268,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,186.0,3.921,34.813,1.0617709999999998,20.074,459,69,233,332268,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,188.0,3.926,34.815,1.0616249999999998,20.0842,458,69,230,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,190.0,3.927,34.816,1.0615770000000002,20.0912,456,67,231,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,192.0,3.932,34.817,1.061439,20.1012,448,70,233,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,194.0,3.953,34.824,1.0607639999999998,20.11033,469,69,235,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,196.0,3.967,34.827,1.0604079999999998,20.1076,440,67,233,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,198.0,3.963,34.827,1.0605289999999998,20.1088,444,66,233,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,200.0,3.959,34.828,1.060647,20.1122,457,68,232,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,202.0,3.958,34.828,1.0606309999999999,20.1112,459,67,232,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,204.0,3.973,34.831,1.0602649999999998,20.108,434,69,233,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,206.0,3.956,34.83,1.0607510000000002,20.1038,431,68,233,332266,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,208.0,3.949,34.829,1.060953,20.1064,443,68,232,332264,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,210.0,3.948,34.83,1.060969,20.1084,443,66,234,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,212.0,3.951,34.83,1.060857,20.118,437,68,234,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,214.0,3.966,34.833,1.060406,20.12725,444,68,234,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,216.0,3.981,34.836,1.059974,20.1242,448,68,232,332265,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,218.0,3.978,34.836,1.060124,20.1206,432,68,231,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,220.0,3.971,34.836,1.0603319999999998,20.1136,437,67,233,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,222.0,3.964,34.837,1.060517,20.1035,437,69,232,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,224.0,3.962,34.839,1.0605760000000002,20.0936,442,68,234,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,226.0,3.959,34.84,1.0606499999999999,20.0914,434,69,229,332266,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,228.0,3.959,34.842,1.0606499999999999,20.09275,444,67,232,332266,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,230.0,3.96,34.843,1.060625,20.0974,426,68,230,332265,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,232.0,3.959,34.844,1.060619,20.1114,431,68,230,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,234.0,3.981,34.847,1.059994,20.10875,435,67,234,332266,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,236.0,3.978,34.849,1.060155,20.0936,425,68,232,332265,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,238.0,3.965,34.847,1.060546,20.0775,438,68,232,332267,2.0,0.05
2017-10-17 07:18:14,53.7171,-39.5363,240.0,3.952,34.846,1.060893,20.0758,434,70,232,332265,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,242.0,3.95,34.847,1.060988,20.0656,435,68,230,332267,2.0,0.04
2017-10-17 07:18:14,53.7171,-39.5363,244.0,3.941,34.847,1.0612080000000002,20.05933,433,68,232,332265,2.0,0.03
2017-10-17 07:18:14,53.7171,-39.5363,246.0,3.935,34.847,1.061407,20.0636,444,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,248.0,3.932,34.848,1.0615169999999998,20.07175,454,68,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,250.0,3.932,34.85,1.0614720000000002,20.084,426,73,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,252.0,3.949,34.854,1.060962,20.0904,433,71,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,254.0,3.955,34.855,1.060825,20.0875,425,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,256.0,3.955,34.855,1.060845,20.0838,432,68,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,258.0,3.955,34.856,1.060864,20.0736,428,69,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,260.0,3.949,34.856,1.061121,20.057,426,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,262.0,3.914,34.854,1.062132,20.051,425,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,264.0,3.883,34.851,1.062957,20.051,425,69,228,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,266.0,3.885,34.852,1.062744,20.0604,429,69,229,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,268.0,3.906,34.855,1.0623040000000001,20.062,415,68,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,270.0,3.902,34.855,1.062427,20.058,426,67,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,272.0,3.897,34.855,1.062586,20.058,423,67,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,274.0,3.888,34.854,1.0628099999999998,20.06175,430,66,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,276.0,3.887,34.854,1.0628389999999999,20.0728,425,65,229,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,278.0,3.884,34.855,1.0629529999999998,20.08725,422,66,229,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,280.0,3.912,34.86,1.0621139999999998,20.098,410,69,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,282.0,3.921,34.862,1.0618379999999998,20.1035,428,69,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,284.0,3.927,34.863,1.061648,20.1104,409,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,286.0,3.936,34.865,1.061391,20.1122,441,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,288.0,3.937,34.866,1.0613549999999998,20.11,405,65,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,290.0,3.935,34.867,1.0614279999999998,20.1085,401,68,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,292.0,3.931,34.867,1.0615420000000002,20.1062,403,69,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,294.0,3.924,34.867,1.061766,20.10525,407,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,296.0,3.919,34.866,1.0619139999999998,20.1004,400,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,298.0,3.915,34.866,1.0620470000000002,20.10225,409,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,300.0,3.91,34.867,1.062183,20.0998,408,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,302.0,3.907,34.867,1.062261,20.0995,413,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,304.0,3.905,34.867,1.062335,20.099,404,67,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,306.0,3.904,34.867,1.06237,20.1012,432,66,229,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,308.0,3.903,34.868,1.0623749999999998,20.10175,413,67,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,310.0,3.903,34.868,1.06238,20.1024,402,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,312.0,3.903,34.868,1.0623900000000002,20.1065,404,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,314.0,3.903,34.868,1.062389,20.10825,400,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,316.0,3.902,34.87,1.0624099999999999,20.1102,400,67,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,318.0,3.899,34.87,1.062512,20.11325,401,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,320.0,3.898,34.87,1.06251,20.1185,413,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,322.0,3.905,34.872,1.0623170000000002,20.123,397,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,324.0,3.906,34.873,1.0622760000000002,20.12875,393,66,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,326.0,3.909,34.874,1.06217,20.1322,402,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,328.0,3.912,34.875,1.062113,20.1335,398,66,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,330.0,3.909,34.875,1.06222,20.14075,400,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,332.0,3.915,34.877,1.0620319999999999,20.1452,397,68,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,334.0,3.906,34.877,1.062296,20.15475,395,68,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,336.0,3.92,34.88,1.061842,20.164,407,67,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,338.0,3.926,34.881,1.0616979999999998,20.166,390,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,340.0,3.931,34.882,1.0615329999999998,20.17175,381,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,342.0,3.931,34.883,1.0615610000000002,20.174,382,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,344.0,3.932,34.884,1.0615350000000001,20.1732,382,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,346.0,3.932,34.884,1.0615329999999998,20.169,379,66,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,348.0,3.93,34.885,1.061617,20.17175,384,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,350.0,3.924,34.885,1.061792,20.1695,378,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,352.0,3.921,34.884,1.061867,20.1682,381,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,354.0,3.917,34.885,1.062021,20.1685,379,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,356.0,3.912,34.884,1.0621550000000002,20.16525,381,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,358.0,3.91,34.885,1.0622159999999998,20.167,385,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,360.0,3.908,34.885,1.062265,20.1625,385,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,362.0,3.908,34.884,1.0622950000000002,20.16375,380,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,364.0,3.907,34.884,1.0623209999999998,20.1605,376,68,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,366.0,3.904,34.884,1.062404,20.15675,381,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,368.0,3.9,34.884,1.0625429999999998,20.1556,376,67,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,370.0,3.897,34.884,1.062637,20.151,375,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,372.0,3.889,34.884,1.062872,20.1495,400,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,374.0,3.885,34.883,1.063005,20.14925,385,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,376.0,3.882,34.883,1.0630730000000002,20.1515,377,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,378.0,3.882,34.883,1.0630769999999998,20.1525,376,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,379.9,3.884,34.884,1.0630000000000002,20.1546,377,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,382.0,3.887,34.884,1.0629339999999998,20.157,377,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,384.0,3.887,34.884,1.0629339999999998,20.15525,388,74,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,385.9,3.885,34.884,1.063008,20.15625,383,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,388.0,3.881,34.884,1.063133,20.15275,377,63,236,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,390.0,3.879,34.884,1.0631819999999998,20.15425,372,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,392.0,3.877,34.885,1.0632359999999998,20.1524,377,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,394.0,3.876,34.885,1.063297,20.1515,380,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,396.0,3.875,34.884,1.0633080000000001,20.149,377,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,398.0,3.867,34.884,1.0635599999999998,20.147,376,67,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,400.1,3.868,34.884,1.0635430000000001,20.1475,377,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,402.0,3.87,34.885,1.063485,20.14375,382,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,404.0,3.868,34.885,1.0635469999999998,20.1405,380,65,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,406.0,3.865,34.884,1.063644,20.134,381,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,408.0,3.851,34.883,1.064069,20.128,416,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,410.0,3.843,34.883,1.064298,20.13025,394,64,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,412.0,3.843,34.883,1.064288,20.13325,384,66,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,414.0,3.843,34.883,1.0642939999999999,20.13775,389,65,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,415.9,3.843,34.884,1.064305,20.13925,377,66,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,418.0,3.843,34.884,1.064304,20.14325,443,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,420.0,3.845,34.885,1.064229,20.147,377,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,422.0,3.848,34.885,1.064142,20.14475,384,66,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,424.0,3.849,34.885,1.064133,20.145,385,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,426.0,3.848,34.885,1.0641690000000001,20.147,384,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,428.1,3.849,34.886,1.064156,20.1445,394,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,430.0,3.845,34.886,1.0642770000000001,20.1415,382,63,237,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,432.0,3.843,34.885,1.0643669999999998,20.13575,383,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,434.0,3.838,34.885,1.0645069999999999,20.133,378,65,233,nan,nan,nan
