datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:14:21,53.3247,-39.5214,0.4,6.758,34.491,0.976175,18.8174,641,503,219,332262,13.2,nan
2017-11-24 07:14:21,53.3247,-39.5214,2.0,6.755,34.492,0.97624,18.81806,622,508,218,332263,9.3,nan
2017-11-24 07:14:21,53.3247,-39.5214,4.0,6.754,34.493,0.9763029999999999,18.82,641,512,219,332263,7.5,nan
2017-11-24 07:14:21,53.3247,-39.5214,5.9,6.754,34.493,0.9763059999999999,18.821,633,530,218,332262,7.6,nan
2017-11-24 07:14:21,53.3247,-39.5214,8.0,6.754,34.493,0.9763109999999999,18.82311,632,523,219,332262,6.3,nan
2017-11-24 07:14:21,53.3247,-39.5214,10.0,6.753,34.493,0.9763679999999999,18.82625,628,537,219,332263,4.3,2.17
2017-11-24 07:14:21,53.3247,-39.5214,12.0,6.75,34.494,0.976461,18.8305,617,511,219,332263,3.2,1.76
2017-11-24 07:14:21,53.3247,-39.5214,14.0,6.749,34.495,0.97647,18.828,632,505,219,332262,4.0,1.72
2017-11-24 07:14:21,53.3247,-39.5214,16.0,6.755,34.494,0.976377,18.8265,622,501,219,332263,4.0,1.92
2017-11-24 07:14:21,53.3247,-39.5214,18.0,6.754,34.492,0.9763869999999999,18.8292,639,534,218,332263,3.5,1.35
2017-11-24 07:14:21,53.3247,-39.5214,20.0,6.755,34.491,0.976397,18.83333,633,529,218,332262,3.0,1.18
2017-11-24 07:14:21,53.3247,-39.5214,22.0,6.751,34.494,0.9764999999999999,18.8414,638,527,219,332263,2.6,1.04
2017-11-24 07:14:21,53.3247,-39.5214,24.0,6.753,34.494,0.9764539999999999,18.84283,619,501,220,332262,2.3,1.06
2017-11-24 07:14:21,53.3247,-39.5214,26.0,6.754,34.494,0.976486,18.84583,627,499,219,332262,2.4,0.93
2017-11-24 07:14:21,53.3247,-39.5214,28.0,6.752,34.495,0.976559,18.84833,620,491,219,332263,2.1,0.75
2017-11-24 07:14:21,53.3247,-39.5214,30.0,6.749,34.495,0.976655,18.85483,620,515,218,332263,2.2,0.42
2017-11-24 07:14:21,53.3247,-39.5214,32.0,6.752,34.493,0.976655,18.86772,620,503,218,332263,2.0,0.81
2017-11-24 07:14:21,53.3247,-39.5214,34.0,6.703,34.504,0.9782090000000001,18.8828,595,418,219,332262,2.0,0.91
2017-11-24 07:14:21,53.3247,-39.5214,36.0,6.703,34.505,0.9779990000000001,18.88183,623,423,221,332263,2.0,0.53
2017-11-24 07:14:21,53.3247,-39.5214,38.0,6.7,34.505,0.978148,18.8834,584,404,220,332262,2.1,0.35
2017-11-24 07:14:21,53.3247,-39.5214,40.0,6.725,34.499,0.9776149999999999,18.8864,591,418,220,332263,2.0,0.68
2017-11-24 07:14:21,53.3247,-39.5214,42.0,6.7,34.505,0.978291,18.9035,593,388,222,332262,2.0,0.38
2017-11-24 07:14:21,53.3247,-39.5214,44.0,6.674,34.51,0.979085,18.91417,577,379,219,332263,1.9,0.23
2017-11-24 07:14:21,53.3247,-39.5214,46.0,6.625,34.518,0.980612,18.92767,592,340,219,332262,1.9,0.19
2017-11-24 07:14:21,53.3247,-39.5214,48.0,6.606,34.521,0.981058,18.92883,569,338,218,332263,2.0,0.09
2017-11-24 07:14:21,53.3247,-39.5214,50.0,6.583,34.524,0.981754,18.93514,553,331,219,332263,2.1,0.16
2017-11-24 07:14:21,53.3247,-39.5214,52.0,6.541,34.528,0.9829270000000001,18.94067,551,325,219,332261,2.1,0.14
2017-11-24 07:14:21,53.3247,-39.5214,54.0,6.49,34.533,0.9844170000000001,18.94733,556,309,219,332262,2.1,0.19
2017-11-24 07:14:21,53.3247,-39.5214,56.0,6.462,34.535,0.985293,18.95433,551,305,219,332261,2.0,0.13
2017-11-24 07:14:21,53.3247,-39.5214,58.0,6.46,34.535,0.985458,18.95967,560,306,219,332263,2.1,0.17
2017-11-24 07:14:21,53.3247,-39.5214,60.0,6.434,34.537,0.986243,18.9656,538,289,219,332262,2.1,0.09
2017-11-24 07:14:21,53.3247,-39.5214,62.0,6.405,34.541,0.987028,18.97,555,279,219,332261,2.0,0.12
2017-11-24 07:14:21,53.3247,-39.5214,64.0,6.399,34.542,0.987274,18.9804,548,270,221,332261,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,66.0,6.391,34.543,0.987544,18.987,550,273,220,332262,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,68.0,6.38,34.545,0.9879420000000001,18.9932,553,272,220,332261,2.0,0.08
2017-11-24 07:14:21,53.3247,-39.5214,70.0,6.37,34.546,0.988273,19.0016,547,264,221,332261,2.0,0.11
2017-11-24 07:14:21,53.3247,-39.5214,72.0,6.355,34.547,0.988799,19.0124,546,262,220,332261,2.0,0.09
2017-11-24 07:14:21,53.3247,-39.5214,74.0,6.341,34.548,0.9892209999999999,19.0184,546,262,220,332260,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,76.0,6.309,34.547,0.9902869999999999,19.03183,559,279,221,332260,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,78.0,6.295,34.546,0.990802,19.0556,560,290,220,332258,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,80.0,6.281,34.549,0.991306,19.08533,535,268,222,332258,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,82.0,6.281,34.551,0.991512,19.13517,545,270,221,332258,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,84.0,6.223,34.555,0.9935480000000001,19.22743,535,246,222,332258,2.0,0.1
2017-11-24 07:14:21,53.3247,-39.5214,86.0,6.002,34.578,0.9999389999999999,19.336,535,218,223,332256,2.0,0.08
2017-11-24 07:14:21,53.3247,-39.5214,88.0,5.853,34.593,1.004296,19.406,567,214,223,332256,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,90.0,5.716,34.606,1.008498,19.47171,523,221,225,332256,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,92.0,5.663,34.608,1.009989,19.52729,516,198,225,332255,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,94.0,5.593,34.61,1.0124460000000002,19.64237,514,187,226,332255,2.0,0.08
2017-11-24 07:14:21,53.3247,-39.5214,96.0,5.179,34.649,1.024479,19.80814,475,150,228,332255,2.2,0.08
2017-11-24 07:14:21,53.3247,-39.5214,98.0,4.926,34.672,1.0318429999999998,19.89043,460,124,230,332254,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,100.0,4.705,34.696,1.0383010000000001,19.94271,441,106,231,332254,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,102.0,4.643,34.701,1.0402840000000002,19.96186,441,103,230,332254,2.1,0.03
2017-11-24 07:14:21,53.3247,-39.5214,104.0,4.549,34.702,1.043459,19.98183,437,99,232,332255,2.0,0.08
2017-11-24 07:14:21,53.3247,-39.5214,106.0,4.343,34.718,1.0493169999999998,20.00683,431,89,231,332253,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,108.0,4.321,34.72,1.049747,20.0068,431,86,233,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,110.0,4.308,34.72,1.050148,20.0075,425,86,233,332254,2.0,0.08
2017-11-24 07:14:21,53.3247,-39.5214,112.0,4.3,34.72,1.0504319999999998,20.0058,438,86,230,332252,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,114.0,4.252,34.721,1.0518360000000002,20.0114,464,87,230,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,116.0,4.207,34.726,1.053184,20.0196,429,84,232,332254,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,118.0,4.188,34.726,1.0537670000000001,20.0202,432,85,230,332255,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,120.0,4.14,34.733,1.0551590000000002,20.0252,425,79,233,332254,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,122.0,4.102,34.737,1.0563829999999998,20.025,425,78,231,332253,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,124.0,4.062,34.74,1.0576340000000002,20.0284,423,79,232,332253,2.1,0.1
2017-11-24 07:14:21,53.3247,-39.5214,126.0,4.029,34.743,1.058561,20.031,419,77,230,332253,2.1,0.09
2017-11-24 07:14:21,53.3247,-39.5214,128.0,4.022,34.744,1.0587659999999999,20.0334,419,79,233,332255,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,130.0,4.007,34.746,1.0592359999999998,20.0375,422,76,233,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,132.0,4.0,34.748,1.0593910000000002,20.038,420,78,232,332253,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,134.0,4.0,34.749,1.059383,20.042,420,74,232,332253,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,136.0,3.998,34.75,1.059463,20.04575,417,73,232,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,138.0,3.989,34.753,1.05973,20.0505,424,73,234,332252,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,140.0,3.985,34.756,1.0598550000000002,20.05575,426,75,230,332254,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,142.0,3.979,34.761,1.0600260000000001,20.063,420,73,233,332253,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,144.0,3.981,34.766,1.0599560000000001,20.06575,428,70,232,332253,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,146.0,3.982,34.767,1.05994,20.07025,427,75,231,332254,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,148.0,3.982,34.768,1.0599310000000002,20.07267,429,71,233,332253,1.9,0.06
2017-11-24 07:14:21,53.3247,-39.5214,150.0,3.979,34.771,1.060029,20.07125,439,72,228,332254,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,152.0,3.977,34.775,1.0600779999999999,20.07975,426,69,236,332255,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,154.0,3.977,34.779,1.0600930000000002,20.082,429,70,232,332255,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,156.0,3.977,34.78,1.0600990000000001,20.078,424,74,232,332254,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,158.0,3.975,34.782,1.0601600000000002,20.079,432,72,231,332255,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,160.0,3.973,34.783,1.0601919999999998,20.0835,422,71,232,332254,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,162.0,3.974,34.785,1.060197,20.08275,426,69,232,332255,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,164.0,3.972,34.787,1.0602429999999998,20.08275,434,70,232,332256,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,166.0,3.972,34.787,1.060238,20.0855,438,71,231,332254,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,168.0,3.971,34.788,1.060248,20.0855,430,70,233,332252,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,170.0,3.971,34.788,1.060267,20.08675,433,72,233,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,172.0,3.972,34.789,1.060213,20.09125,430,71,232,332253,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,174.0,3.977,34.792,1.060088,20.09275,425,70,233,332255,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,176.0,3.977,34.794,1.0600900000000002,20.093,437,71,233,332255,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,178.0,3.976,34.794,1.0601340000000001,20.08975,439,69,232,332254,2.1,0.07
2017-11-24 07:14:21,53.3247,-39.5214,180.0,3.972,34.795,1.0602680000000002,20.0905,421,71,232,332252,2.1,0.03
2017-11-24 07:14:21,53.3247,-39.5214,182.0,3.963,34.797,1.0605289999999998,20.0935,430,70,230,332254,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,184.0,3.962,34.8,1.060521,20.09775,426,69,232,332253,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,186.0,3.967,34.804,1.0603799999999999,20.1025,436,70,232,332253,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,188.0,3.973,34.807,1.0602179999999999,20.104,441,72,231,332253,2.1,0.07
2017-11-24 07:14:21,53.3247,-39.5214,190.0,3.974,34.808,1.0601919999999998,20.10275,429,69,233,332253,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,192.0,3.975,34.809,1.0601690000000001,20.10525,431,69,233,332253,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,194.0,3.974,34.81,1.0601980000000002,20.10425,434,71,234,332253,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,196.0,3.97,34.814,1.0603030000000002,20.108,441,70,231,332253,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,198.0,3.973,34.819,1.0602170000000002,20.11025,432,69,231,332254,2.1,0.07
2017-11-24 07:14:21,53.3247,-39.5214,200.0,3.973,34.823,1.0602209999999999,20.115,446,71,231,332254,2.1,0.04
2017-11-24 07:14:21,53.3247,-39.5214,202.0,3.971,34.826,1.0602610000000001,20.1175,427,68,233,332253,2.1,0.07
2017-11-24 07:14:21,53.3247,-39.5214,204.0,3.972,34.827,1.060254,20.11625,433,69,233,332254,2.0,0.05
2017-11-24 07:14:21,53.3247,-39.5214,206.0,3.972,34.829,1.0602420000000001,20.121,429,68,232,332254,2.0,0.06
2017-11-24 07:14:21,53.3247,-39.5214,208.0,3.97,34.831,1.060298,20.1235,433,66,231,332254,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,210.0,3.97,34.833,1.0602939999999998,20.12475,428,68,231,332254,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,212.0,3.97,34.834,1.0602930000000002,20.125,446,68,233,332255,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,214.0,3.97,34.835,1.0602909999999999,20.1265,424,68,233,332254,2.0,0.08
2017-11-24 07:14:21,53.3247,-39.5214,216.0,3.971,34.836,1.060289,20.13025,421,65,232,332254,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,218.0,3.971,34.837,1.0602839999999998,20.13175,422,68,231,332254,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,220.0,3.971,34.838,1.060273,20.13225,423,69,234,332255,2.1,0.07
2017-11-24 07:14:21,53.3247,-39.5214,222.0,3.971,34.838,1.0602649999999998,20.1355,431,67,231,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,224.0,3.972,34.84,1.06025,20.13875,428,68,230,332253,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,226.0,3.972,34.841,1.0602390000000002,20.145,428,67,234,332253,2.0,0.07
2017-11-24 07:14:21,53.3247,-39.5214,228.0,3.973,34.842,1.0602200000000002,20.1465,422,68,232,332252,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,230.0,3.974,34.843,1.060184,20.151,423,69,234,332254,2.1,0.07
2017-11-24 07:14:21,53.3247,-39.5214,232.0,3.976,34.846,1.0601319999999999,20.1542,421,67,233,332253,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,234.0,3.977,34.847,1.060098,20.1574,425,68,233,332254,2.1,0.06
2017-11-24 07:14:21,53.3247,-39.5214,236.0,3.977,34.848,1.060111,20.1576,431,67,234,332253,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,238.0,3.977,34.849,1.060123,20.16017,416,69,232,332254,2.0,0.04
2017-11-24 07:14:21,53.3247,-39.5214,240.0,3.976,34.849,1.060136,20.1632,413,70,235,332254,2.0,0.03
2017-11-24 07:14:21,53.3247,-39.5214,242.0,3.975,34.85,1.06019,20.1638,420,66,233,332254,2.1,0.05
2017-11-24 07:14:21,53.3247,-39.5214,244.0,3.974,34.852,1.06021,20.1646,410,67,232,332255,2.1,0.03
2017-11-24 07:14:21,53.3247,-39.5214,246.0,3.974,34.853,1.0602109999999998,20.1675,418,67,233,332255,2.0,0.0
2017-11-24 07:14:21,53.3247,-39.5214,248.0,3.976,34.854,1.06018,20.1666,418,67,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,250.0,3.974,34.855,1.060225,20.16883,412,67,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,252.0,3.971,34.855,1.060336,20.167,414,67,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,254.0,3.969,34.855,1.0603850000000001,20.1692,412,68,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,256.0,3.967,34.856,1.06045,20.1692,406,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,258.0,3.965,34.856,1.0605349999999998,20.1642,419,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,260.0,3.961,34.856,1.060663,20.16375,404,67,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,262.0,3.96,34.856,1.0606939999999998,20.1592,409,68,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,264.0,3.955,34.856,1.060845,20.1522,406,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,266.0,3.938,34.856,1.0613549999999998,20.14675,408,68,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,268.0,3.93,34.855,1.061573,20.145,412,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,270.0,3.924,34.855,1.0617580000000002,20.143,412,68,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,272.0,3.921,34.855,1.061852,20.144,403,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,274.0,3.917,34.855,1.061988,20.14275,401,66,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,276.0,3.912,34.856,1.06211,20.1444,414,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,278.0,3.91,34.856,1.062188,20.14,414,70,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,280.0,3.908,34.856,1.06224,20.1426,402,66,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,282.0,3.907,34.856,1.062274,20.143,412,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,284.0,3.906,34.856,1.062296,20.1454,405,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,286.0,3.905,34.857,1.0623239999999998,20.1455,408,68,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,288.0,3.903,34.857,1.06238,20.1482,405,68,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,290.0,3.903,34.858,1.0623900000000002,20.151,402,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,292.0,3.903,34.858,1.0623809999999998,20.153,401,69,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,294.0,3.903,34.859,1.0623909999999999,20.156,408,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,296.0,3.903,34.86,1.062366,20.1612,405,68,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,298.0,3.903,34.86,1.06237,20.16475,404,67,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,300.0,3.903,34.861,1.0623779999999998,20.17175,403,68,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,302.0,3.906,34.863,1.0622379999999998,20.179,399,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,304.0,3.915,34.865,1.0620120000000002,20.1835,398,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,306.0,3.921,34.867,1.061836,20.187,403,68,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,308.0,3.926,34.869,1.061696,20.1888,392,66,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,310.0,3.93,34.87,1.0615899999999998,20.1915,389,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,312.0,3.93,34.871,1.0616089999999998,20.1915,392,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,314.0,3.93,34.871,1.061595,20.1928,398,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,316.0,3.931,34.872,1.06156,20.195,395,65,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,318.0,3.931,34.872,1.0615510000000001,20.1954,397,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,320.0,3.931,34.872,1.0615670000000001,20.19625,394,65,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,322.0,3.93,34.872,1.061632,20.19375,388,64,236,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,324.0,3.928,34.873,1.0616729999999999,20.1978,388,66,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,326.0,3.93,34.874,1.061639,20.1975,386,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,328.0,3.93,34.874,1.061642,20.1986,397,64,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,330.0,3.929,34.875,1.0616750000000001,20.2005,386,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,332.0,3.929,34.875,1.0616880000000002,20.198,400,67,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,334.0,3.929,34.875,1.061715,20.1962,387,66,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,336.0,3.927,34.875,1.0617990000000002,20.19175,388,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,338.0,3.922,34.874,1.0619589999999999,20.1845,388,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,340.0,3.919,34.874,1.0620379999999998,20.18225,391,65,236,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,342.0,3.918,34.874,1.0621369999999999,20.1684,392,66,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,344.0,3.896,34.873,1.06285,20.1545,393,65,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,346.0,3.859,34.87,1.063983,20.1445,392,66,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,348.0,3.831,34.867,1.0647630000000001,20.142,399,68,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,350.0,3.814,34.866,1.065204,20.14025,393,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,352.0,3.814,34.866,1.0651890000000002,20.14125,392,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,354.0,3.815,34.867,1.06516,20.13825,406,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,356.0,3.807,34.866,1.065394,20.13725,389,67,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,358.0,3.805,34.867,1.065484,20.1376,389,68,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,360.0,3.802,34.868,1.0655540000000001,20.1375,395,66,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,362.0,3.802,34.868,1.065559,20.138,388,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,364.0,3.804,34.869,1.065515,20.13725,396,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,366.0,3.802,34.87,1.065588,20.13775,387,66,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,368.0,3.8,34.87,1.0656530000000002,20.135,383,65,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,370.0,3.797,34.869,1.0657269999999999,20.13575,381,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,372.0,3.792,34.869,1.065881,20.13275,384,68,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,374.0,3.787,34.869,1.0660150000000002,20.1334,391,65,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,376.0,3.788,34.869,1.0659999999999998,20.1345,378,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,378.0,3.787,34.869,1.066061,20.136,379,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,380.0,3.784,34.869,1.0661139999999998,20.1335,393,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,382.0,3.784,34.869,1.0661390000000002,20.13825,390,65,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,384.0,3.783,34.869,1.0661450000000001,20.137,402,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,386.0,3.783,34.869,1.066157,20.141,389,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,388.0,3.783,34.869,1.066157,20.1425,385,68,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,390.0,3.784,34.87,1.0661420000000001,20.1425,383,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,392.0,3.791,34.872,1.065916,20.1435,377,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,394.0,3.792,34.873,1.065884,20.14275,380,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,396.0,3.791,34.872,1.065941,20.13825,385,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,398.0,3.782,34.872,1.0662310000000002,20.1375,380,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,400.0,3.777,34.871,1.066366,20.13625,376,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,402.0,3.774,34.872,1.0664609999999999,20.1348,378,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,404.0,3.772,34.871,1.0665110000000002,20.133,385,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,406.0,3.77,34.871,1.066545,20.135,381,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,408.0,3.768,34.871,1.066646,20.1346,376,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,410.0,3.769,34.871,1.066598,20.135,377,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,412.0,3.768,34.871,1.0666350000000002,20.133,385,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,414.0,3.764,34.87,1.066777,20.13067,383,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,416.0,3.756,34.87,1.0669819999999999,20.131,378,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,418.0,3.757,34.87,1.066992,20.1302,375,66,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,420.0,3.755,34.87,1.067056,20.1308,389,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,422.0,3.751,34.87,1.0671620000000002,20.1308,381,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,424.0,3.749,34.87,1.0672540000000001,20.1276,374,65,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,426.0,3.744,34.87,1.0673970000000002,20.1274,392,67,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,428.0,3.743,34.87,1.067431,20.127,373,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,430.0,3.739,34.87,1.067545,20.126,373,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,432.0,3.736,34.87,1.0676489999999998,20.1246,382,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,434.0,3.733,34.87,1.067733,20.1224,372,67,230,nan,nan,nan
