datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-22 07:46:29,53.3938,-39.351,0.3,7.217,34.434,0.9622010000000001,18.7423,725,644,222,332265,13.9,nan
2017-11-22 07:46:29,53.3938,-39.351,2.1,7.228,34.429,0.962412,18.74386,686,654,221,332265,9.4,nan
2017-11-22 07:46:29,53.3938,-39.351,4.4,7.227,34.429,0.962496,18.7447,691,650,222,332265,8.9,nan
2017-11-22 07:46:29,53.3938,-39.351,6.3,7.227,34.429,0.962491,18.74538,687,662,221,332264,6.5,nan
2017-11-22 07:46:29,53.3938,-39.351,8.0,7.23,34.429,0.962421,18.74636,682,663,221,332264,6.0,nan
2017-11-22 07:46:29,53.3938,-39.351,9.6,7.23,34.429,0.962426,18.748,683,676,221,332263,5.4,nan
2017-11-22 07:46:29,53.3938,-39.351,11.9,7.227,34.43,0.962556,18.75533,681,650,221,332263,4.6,2.1
2017-11-22 07:46:29,53.3938,-39.351,14.0,7.23,34.429,0.962488,18.75687,676,690,221,332264,3.9,1.55
2017-11-22 07:46:29,53.3938,-39.351,16.0,7.231,34.429,0.962467,18.75772,688,674,221,332263,4.0,1.76
2017-11-22 07:46:29,53.3938,-39.351,18.0,7.233,34.428,0.962434,18.75937,676,703,221,332263,2.9,1.31
2017-11-22 07:46:29,53.3938,-39.351,20.1,7.232,34.429,0.9624630000000001,18.75957,679,675,221,332262,2.8,1.43
2017-11-22 07:46:29,53.3938,-39.351,22.1,7.229,34.429,0.962574,18.76255,687,695,219,332262,3.3,1.42
2017-11-22 07:46:29,53.3938,-39.351,24.1,7.229,34.429,0.962629,18.765,668,682,222,332263,2.7,1.17
2017-11-22 07:46:29,53.3938,-39.351,26.0,7.217,34.431,0.9630449999999999,18.7689,673,697,222,332263,2.3,1.24
2017-11-22 07:46:29,53.3938,-39.351,28.0,7.211,34.432,0.9631829999999999,18.77138,675,682,220,332263,2.2,0.69
2017-11-22 07:46:29,53.3938,-39.351,30.0,7.21,34.432,0.9632609999999999,18.7751,679,691,221,332262,2.2,0.96
2017-11-22 07:46:29,53.3938,-39.351,32.0,7.206,34.432,0.9634879999999999,18.7793,676,679,221,332263,2.1,0.91
2017-11-22 07:46:29,53.3938,-39.351,34.0,7.202,34.433,0.963652,18.7841,884,698,221,332263,2.0,0.82
2017-11-22 07:46:29,53.3938,-39.351,35.9,7.196,34.434,0.9639629999999999,18.791,670,695,221,332262,2.1,0.56
2017-11-22 07:46:29,53.3938,-39.351,38.0,7.177,34.436,0.9646110000000001,18.79771,658,702,221,332261,2.0,0.45
2017-11-22 07:46:29,53.3938,-39.351,40.0,7.161,34.438,0.965058,18.801,671,711,220,332259,2.0,0.46
2017-11-22 07:46:29,53.3938,-39.351,42.0,7.156,34.438,0.9652540000000001,18.80817,664,693,222,332261,2.1,0.66
2017-11-22 07:46:29,53.3938,-39.351,44.0,7.132,34.442,0.966048,18.81672,667,695,221,332260,2.0,0.41
2017-11-22 07:46:29,53.3938,-39.351,46.1,7.111,34.444,0.966771,18.82867,665,661,221,332259,2.0,0.39
2017-11-22 07:46:29,53.3938,-39.351,48.0,7.058,34.45,0.9684079999999999,18.84457,654,644,222,332259,2.0,0.33
2017-11-22 07:46:29,53.3938,-39.351,50.0,6.942,34.464,0.97174,18.871,642,556,219,332260,1.8,0.17
2017-11-22 07:46:29,53.3938,-39.351,52.0,6.596,34.516,0.981171,18.91014,605,439,220,332259,1.9,0.2
2017-11-22 07:46:29,53.3938,-39.351,54.0,6.474,34.528,0.984821,18.923,600,442,219,332259,2.0,0.23
2017-11-22 07:46:29,53.3938,-39.351,56.0,6.41,34.53,0.9866969999999999,18.93157,597,441,219,332260,1.9,0.15
2017-11-22 07:46:29,53.3938,-39.351,58.0,6.356,34.534,0.9882070000000001,18.94138,594,424,219,332260,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,60.0,6.338,34.538,0.988702,18.94686,594,415,219,332260,2.0,0.17
2017-11-22 07:46:29,53.3938,-39.351,62.0,6.337,34.539,0.988748,18.94929,631,408,218,332261,1.9,0.15
2017-11-22 07:46:29,53.3938,-39.351,64.0,6.341,34.539,0.9886839999999999,18.95314,596,403,221,332260,1.9,0.23
2017-11-22 07:46:29,53.3938,-39.351,66.0,6.342,34.539,0.988705,18.955,604,396,218,332259,1.9,0.19
2017-11-22 07:46:29,53.3938,-39.351,68.0,6.342,34.539,0.988745,18.96062,588,399,218,332260,1.9,0.09
2017-11-22 07:46:29,53.3938,-39.351,70.0,6.345,34.54,0.988726,18.96886,598,388,220,332260,2.0,0.17
2017-11-22 07:46:29,53.3938,-39.351,72.0,6.351,34.541,0.9885660000000001,18.97963,578,374,218,332259,2.0,0.18
2017-11-22 07:46:29,53.3938,-39.351,74.0,6.351,34.546,0.9887109999999999,18.99386,572,340,220,332260,1.9,0.15
2017-11-22 07:46:29,53.3938,-39.351,76.0,6.336,34.548,0.98923,19.00422,567,320,220,332260,1.9,0.18
2017-11-22 07:46:29,53.3938,-39.351,78.0,6.318,34.55,0.989892,19.02,566,308,220,332260,1.9,0.15
2017-11-22 07:46:29,53.3938,-39.351,80.0,6.301,34.552,0.990537,19.03567,562,299,221,332258,2.0,0.13
2017-11-22 07:46:29,53.3938,-39.351,82.0,6.296,34.552,0.9908619999999999,19.05667,565,298,220,332259,1.9,0.1
2017-11-22 07:46:29,53.3938,-39.351,84.0,6.296,34.552,0.991125,19.0936,570,302,222,332257,1.9,0.06
2017-11-22 07:46:29,53.3938,-39.351,86.0,6.223,34.557,0.9935799999999999,19.1825,559,289,223,332257,2.0,0.11
2017-11-22 07:46:29,53.3938,-39.351,88.0,6.167,34.555,0.995574,19.32622,557,285,223,332255,1.9,0.07
2017-11-22 07:46:29,53.3938,-39.351,90.0,5.85,34.579,1.004861,19.58543,515,216,229,332254,2.0,0.09
2017-11-22 07:46:29,53.3938,-39.351,92.0,5.304,34.63,1.0207869999999999,19.776,493,175,227,332254,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,94.0,5.079,34.646,1.027219,19.8814,474,148,231,332253,1.9,0.05
2017-11-22 07:46:29,53.3938,-39.351,96.0,4.793,34.667,1.0355020000000001,19.9574,461,130,231,332254,2.0,0.12
2017-11-22 07:46:29,53.3938,-39.351,98.0,4.678,34.674,1.0388510000000002,20.0004,443,117,232,332253,2.1,0.08
2017-11-22 07:46:29,53.3938,-39.351,100.0,4.565,34.682,1.0423390000000001,20.0234,448,109,232,332253,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,102.0,4.555,34.683,1.0426959999999998,20.0325,443,108,233,332252,2.0,0.09
2017-11-22 07:46:29,53.3938,-39.351,104.0,4.544,34.683,1.043008,20.0398,448,106,231,332253,2.1,0.05
2017-11-22 07:46:29,53.3938,-39.351,106.0,4.521,34.684,1.043774,20.0545,448,103,233,332253,2.1,0.03
2017-11-22 07:46:29,53.3938,-39.351,108.0,4.474,34.687,1.045181,20.0754,432,97,232,332253,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,110.0,4.421,34.689,1.046846,20.08975,439,93,233,332252,1.9,0.05
2017-11-22 07:46:29,53.3938,-39.351,112.0,4.362,34.694,1.0486239999999998,20.09825,450,88,235,332253,1.9,0.05
2017-11-22 07:46:29,53.3938,-39.351,114.0,4.28,34.703,1.050863,20.0996,434,83,236,332254,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,116.0,4.273,34.703,1.051168,20.0975,439,81,233,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,118.0,4.257,34.706,1.051717,20.0995,431,81,234,332254,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,120.0,4.223,34.71,1.052696,20.10475,426,88,232,332253,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,122.0,4.198,34.714,1.053445,20.1052,447,78,233,332254,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,124.0,4.176,34.718,1.0541960000000001,20.1095,431,76,235,332254,1.9,0.03
2017-11-22 07:46:29,53.3938,-39.351,126.0,4.149,34.724,1.05491,20.10925,438,77,233,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,128.0,4.132,34.726,1.05545,20.1094,431,77,235,332254,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,130.0,4.114,34.729,1.055943,20.11,430,74,234,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,132.0,4.108,34.73,1.056174,20.106,427,80,234,332252,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,134.0,4.092,34.734,1.0566529999999998,20.1055,424,75,233,332252,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,136.0,4.088,34.735,1.056733,20.1045,421,73,234,332253,2.1,0.04
2017-11-22 07:46:29,53.3938,-39.351,138.0,4.079,34.737,1.057,20.1068,424,74,233,332253,2.1,0.06
2017-11-22 07:46:29,53.3938,-39.351,140.0,4.072,34.74,1.0572430000000002,20.1072,429,72,233,332254,2.1,0.05
2017-11-22 07:46:29,53.3938,-39.351,142.0,4.065,34.741,1.0574409999999999,20.1065,427,73,233,332253,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,144.0,4.052,34.746,1.057871,20.1084,421,71,231,332253,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,146.0,4.037,34.753,1.058306,20.1078,447,71,235,332252,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,148.0,4.03,34.757,1.058563,20.1074,427,71,232,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,150.0,4.022,34.761,1.058742,20.1016,435,71,233,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,152.0,4.019,34.763,1.058853,20.0958,429,71,235,332252,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,154.0,4.015,34.764,1.05899,20.0855,431,71,231,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,156.0,4.004,34.766,1.059297,20.0782,435,68,234,332253,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,158.0,3.992,34.767,1.059647,20.0742,446,70,233,332253,2.0,0.08
2017-11-22 07:46:29,53.3938,-39.351,160.0,3.989,34.77,1.059755,20.0758,435,72,233,332251,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,162.0,3.983,34.774,1.0599159999999999,20.075,430,72,232,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,164.0,3.98,34.776,1.060032,20.0746,428,71,233,332253,2.0,0.08
2017-11-22 07:46:29,53.3938,-39.351,166.0,3.976,34.78,1.060137,20.0768,424,69,233,332252,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,168.0,3.974,34.784,1.0602079999999998,20.0774,431,68,231,332251,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,170.0,3.968,34.789,1.060371,20.0686,430,70,232,332252,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,172.0,3.957,34.793,1.060702,20.073,435,70,231,332254,2.0,0.08
2017-11-22 07:46:29,53.3938,-39.351,174.0,3.955,34.795,1.0607419999999999,20.0802,429,70,231,332254,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,176.0,3.964,34.799,1.060466,20.0878,430,71,233,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,178.0,3.973,34.804,1.0602209999999999,20.0888,427,69,234,332251,2.0,0.03
2017-11-22 07:46:29,53.3938,-39.351,180.0,3.974,34.805,1.0602109999999998,20.0908,429,72,230,332251,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,182.0,3.973,34.807,1.060238,20.0926,433,69,231,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,184.0,3.971,34.809,1.060282,20.089,428,68,231,332252,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,186.0,3.971,34.81,1.060305,20.0932,451,67,232,332252,2.1,0.03
2017-11-22 07:46:29,53.3938,-39.351,188.0,3.971,34.81,1.060289,20.0926,436,71,232,332251,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,190.0,3.972,34.811,1.0602520000000002,20.09275,434,69,230,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,192.0,3.975,34.811,1.060203,20.091,437,68,232,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,194.0,3.982,34.817,1.0599690000000002,20.08875,439,67,232,332253,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,196.0,3.973,34.82,1.0602269999999998,20.0848,425,67,232,332253,2.0,0.07
2017-11-22 07:46:29,53.3938,-39.351,198.0,3.96,34.819,1.060651,20.0825,432,68,233,332251,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,200.0,3.956,34.822,1.0607669999999998,20.077,430,68,229,332252,2.0,0.03
2017-11-22 07:46:29,53.3938,-39.351,202.0,3.958,34.825,1.0607030000000002,20.0756,431,67,231,332253,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,204.0,3.961,34.826,1.060619,20.0755,429,70,232,332254,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,206.0,3.963,34.827,1.0605570000000002,20.07625,437,69,230,332253,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,208.0,3.965,34.827,1.060517,20.0752,427,68,231,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,210.0,3.964,34.828,1.060565,20.078,429,69,230,332252,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,212.0,3.959,34.828,1.0607090000000001,20.086,435,67,230,332252,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,214.0,3.944,34.828,1.061149,20.0926,431,68,232,332251,1.9,0.05
2017-11-22 07:46:29,53.3938,-39.351,216.1,3.927,34.828,1.061664,20.0982,428,70,232,332251,1.9,0.06
2017-11-22 07:46:29,53.3938,-39.351,218.1,3.933,34.83,1.0614309999999998,20.093,427,70,232,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,220.0,3.933,34.831,1.061465,20.08817,429,70,231,332252,2.0,0.03
2017-11-22 07:46:29,53.3938,-39.351,222.0,3.937,34.835,1.0613519999999999,20.0882,425,67,233,332251,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,224.0,3.938,34.836,1.0613139999999999,20.08783,424,68,230,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,226.0,3.939,34.836,1.061308,20.0872,430,68,231,332252,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,228.0,3.939,34.836,1.0613299999999999,20.08617,424,69,231,332253,2.0,0.05
2017-11-22 07:46:29,53.3938,-39.351,230.0,3.934,34.837,1.061471,20.0832,430,71,230,332254,2.0,0.03
2017-11-22 07:46:29,53.3938,-39.351,232.0,3.932,34.838,1.0615389999999998,20.0822,433,67,230,332253,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,234.0,3.925,34.838,1.0617450000000002,20.084,429,67,233,332253,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,236.0,3.923,34.838,1.0617860000000001,20.0872,438,66,231,332253,2.0,0.03
2017-11-22 07:46:29,53.3938,-39.351,238.0,3.923,34.838,1.061808,20.0912,421,67,232,332252,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,240.0,3.921,34.839,1.0618599999999998,20.0954,429,69,232,332253,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,242.0,3.92,34.84,1.0618979999999998,20.0976,422,69,231,332253,2.0,0.06
2017-11-22 07:46:29,53.3938,-39.351,244.0,3.919,34.84,1.061953,20.1022,422,67,230,332252,2.0,0.04
2017-11-22 07:46:29,53.3938,-39.351,246.0,3.913,34.84,1.062122,20.10475,424,69,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,248.0,3.91,34.84,1.0622289999999999,20.1068,418,67,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,250.0,3.907,34.84,1.062312,20.111,421,69,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,252.0,3.902,34.841,1.062491,20.11025,428,69,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,254.0,3.895,34.842,1.062665,20.1146,448,70,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,256.0,3.886,34.842,1.0629659999999999,20.1152,422,67,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,258.0,3.88,34.842,1.0631460000000001,20.11475,417,68,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,260.0,3.876,34.842,1.0632579999999998,20.1174,414,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,262.0,3.874,34.843,1.0633089999999998,20.11775,414,69,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,264.0,3.871,34.843,1.0634070000000002,20.11775,416,68,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,266.0,3.866,34.843,1.0635469999999998,20.1172,424,67,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,268.0,3.861,34.844,1.06371,20.11875,416,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,270.0,3.855,34.844,1.0638619999999999,20.1185,420,65,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,272.0,3.849,34.845,1.0640329999999998,20.1196,423,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,274.0,3.846,34.846,1.064105,20.12,419,67,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,276.0,3.846,34.846,1.0640900000000002,20.1225,414,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,278.0,3.846,34.846,1.0640839999999998,20.1216,410,68,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,280.0,3.847,34.846,1.064038,20.1265,417,67,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,282.0,3.85,34.849,1.0639409999999998,20.129,414,67,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,284.0,3.853,34.852,1.063857,20.133,403,67,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,286.0,3.861,34.855,1.06366,20.13975,403,67,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,288.0,3.882,34.859,1.062958,20.14275,406,68,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,290.0,3.89,34.86,1.062738,20.1474,405,69,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,292.0,3.896,34.861,1.062561,20.15375,408,67,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,294.0,3.902,34.862,1.0623909999999999,20.15725,401,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,296.0,3.913,34.864,1.062058,20.16425,394,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,298.0,3.916,34.865,1.0619489999999998,20.16725,398,67,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,300.0,3.92,34.866,1.061852,20.174,400,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,302.0,3.929,34.868,1.061592,20.181,393,67,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,304.0,3.932,34.869,1.0615130000000002,20.1875,390,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,306.0,3.953,34.874,1.060839,20.1906,387,68,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,308.0,3.96,34.875,1.060683,20.19325,393,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,310.0,3.964,34.876,1.060539,20.195,387,67,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,312.0,3.964,34.876,1.0605769999999999,20.194,388,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,314.0,3.963,34.877,1.060645,20.19275,388,67,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,316.0,3.955,34.877,1.060892,20.192,385,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,318.0,3.95,34.877,1.061022,20.1915,387,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,320.0,3.951,34.878,1.060987,20.18925,388,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,322.0,3.949,34.879,1.0611069999999998,20.1875,391,68,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,324.0,3.942,34.878,1.061303,20.18525,383,67,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,326.0,3.931,34.878,1.061645,20.18375,388,66,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,328.0,3.924,34.878,1.0618319999999999,20.187,387,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,330.0,3.923,34.878,1.061855,20.1845,392,66,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,332.0,3.923,34.879,1.0618979999999998,20.18375,387,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,334.0,3.922,34.879,1.061884,20.18375,386,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,336.0,3.925,34.879,1.0618409999999998,20.1805,387,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,338.0,3.924,34.879,1.061902,20.17775,388,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,340.0,3.919,34.879,1.062052,20.17075,383,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,342.0,3.909,34.878,1.062351,20.16325,384,67,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,344.0,3.904,34.877,1.062512,20.152,379,67,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,346.0,3.889,34.876,1.063075,20.13825,386,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,348.0,3.865,34.873,1.063742,20.131,401,66,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,350.0,3.852,34.871,1.064155,20.12375,387,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,352.0,3.835,34.87,1.0646870000000002,20.116,398,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,354.0,3.813,34.868,1.0653860000000002,20.11175,408,66,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,356.0,3.795,34.866,1.065814,20.11033,389,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,358.0,3.791,34.866,1.0659049999999999,20.1115,391,68,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,360.0,3.79,34.867,1.065932,20.11525,411,66,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,362.0,3.793,34.867,1.0658210000000001,20.116,386,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,364.0,3.795,34.867,1.065759,20.118,396,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,366.0,3.797,34.868,1.0657070000000002,20.11683,388,65,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,368.0,3.8,34.868,1.0656240000000001,20.1172,391,67,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,370.0,3.797,34.868,1.065735,20.1154,385,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,372.0,3.798,34.869,1.0657009999999998,20.1104,400,67,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,374.0,3.802,34.87,1.0656210000000002,20.1042,386,65,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,376.0,3.776,34.868,1.0664319999999998,20.09367,404,63,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,378.0,3.757,34.867,1.0669629999999999,20.0888,390,63,229,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,380.0,3.752,34.866,1.067087,20.0898,406,66,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,382.0,3.752,34.866,1.067088,20.0864,386,67,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,384.0,3.748,34.866,1.067189,20.086,395,66,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,386.0,3.745,34.866,1.0672830000000002,20.0876,386,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,388.0,3.744,34.866,1.0672869999999999,20.093,382,65,230,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,390.0,3.745,34.866,1.0672609999999998,20.0988,390,65,229,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,392.0,3.746,34.867,1.067193,20.1068,383,67,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,394.0,3.76,34.87,1.0668030000000002,20.115,394,65,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,396.0,3.763,34.87,1.066703,20.1202,398,66,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,398.0,3.763,34.871,1.066688,20.1306,385,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,400.0,3.778,34.873,1.066217,20.1444,386,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,402.0,3.79,34.876,1.065878,20.158,379,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,404.0,3.822,34.88,1.0649479999999998,20.1598,378,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,406.0,3.818,34.881,1.0650879999999998,20.1522,375,66,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,408.0,3.815,34.88,1.0652,20.1532,384,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,410.0,3.807,34.88,1.065448,20.1502,382,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,412.0,3.805,34.879,1.0654810000000001,20.1522,377,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,414.0,3.805,34.88,1.065487,20.1512,374,66,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,416.0,3.802,34.88,1.0655649999999999,20.1522,377,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,418.0,3.801,34.88,1.065581,20.1516,378,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,420.0,3.803,34.88,1.0655260000000002,20.1508,377,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,422.0,3.804,34.88,1.0655130000000002,20.14975,379,67,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,424.0,3.8,34.88,1.0656409999999998,20.1452,374,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,426.0,3.794,34.88,1.0657999999999999,20.1416,377,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,428.0,3.791,34.879,1.065928,20.1414,370,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,430.0,3.786,34.879,1.066045,20.1374,374,64,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,432.0,3.785,34.878,1.0661019999999999,20.1368,388,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,434.0,3.781,34.878,1.0662090000000002,20.1352,378,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,436.0,3.775,34.877,1.066427,20.1355,390,69,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,438.0,3.771,34.877,1.0664959999999999,20.1398,382,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,440.0,3.775,34.878,1.0663779999999998,20.1428,374,65,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,442.0,3.777,34.879,1.066332,20.1446,380,67,233,nan,nan,nan
